Timestamp,12/19/2023 22:25:53
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2415.075
218.2508,2466.825
218.442,2515.0583
218.6332,2573.9083
218.8244,2623.7833
219.0156,2683.0083
219.2067,2741.575
219.3979,2803.275
219.589,2864.1417
219.7801,2928.5583
219.9712,2994.725
220.1623,3064.8167
220.3533,3137.1417
220.5444,3211.8
220.7354,3285.5667
220.9264,3361.9667
221.1174,3443.5
221.3083,3530.4667
221.4993,3611.025
221.6902,3694.6167
221.8812,3784.2417
222.0721,3873.7417
222.263,3967.0833
222.4538,4064.3667
222.6447,4164.175
222.8355,4265.425
223.0264,4366.7417
223.2172,4467.8667
223.408,4579.8917
223.5987,4692.1333
223.7895,4799.325
223.9802,4918.5667
224.1709,5037.5833
224.3616,5158.9917
224.5524,5282.3583
224.743,5411.8
224.9337,5528.7
225.1243,5666.2583
225.315,5800.85
225.5056,5929.1667
225.6962,6066.4417
225.8867,6210.8667
226.0773,6351.1833
226.2678,6491.275
226.4584,6635.95
226.6489,6784.7917
226.8394,6927.925
227.0298,7086.575
227.2203,7247.1
227.4108,7417.425
227.6012,7579.55
227.7916,7733.5917
227.982,7905.6583
228.1723,8070.025
228.3627,8243.775
228.5531,8414.6833
228.7434,8580.8583
228.9337,8760.6667
229.124,8945.9417
229.3143,9131.0
229.5045,9334.9417
229.6948,9531.7667
229.885,9733.775
230.0752,9937.4417
230.2654,10140.4917
230.4556,10346.9417
230.6457,10549.9917
230.8358,10750.3667
231.026,10959.975
231.2161,11167.55
231.4062,11380.0667
231.5963,11587.7
231.7863,11804.3083
231.9764,12032.3833
232.1664,12270.05
232.3564,12503.1333
232.5464,12731.4917
232.7364,12970.025
232.9263,13199.125
233.1163,13437.825
233.3062,13686.2583
233.4961,13951.325
233.686,14193.9167
233.8758,14421.275
234.0657,14658.0167
234.2555,14901.8167
234.4454,15152.1833
234.6352,15404.6917
234.825,15656.1333
235.0147,15892.05
235.2045,16138.025
235.3942,16374.2667
235.5839,16630.3083
235.7737,16869.1
235.9633,17118.0583
236.153,17385.8833
236.3427,17651.9833
236.5323,17903.5417
236.7219,18147.0833
236.9115,18367.425
237.1011,18604.1917
237.2907,18865.8417
237.4803,19125.45
237.6698,19366.225
237.8593,19622.8667
238.0488,19877.5167
238.2383,20129.0083
238.4278,20373.6583
238.6172,20644.8583
238.8066,20896.275
238.9961,21152.6583
239.1855,21418.9083
239.3748,21665.975
239.5642,21907.6083
239.7536,22167.9
239.9429,22413.45
240.1322,22639.575
240.3215,22884.0583
240.5108,23126.825
240.7001,23387.4083
240.8893,23629.725
241.0786,23866.5917
241.2677,24099.85
241.457,24360.4167
241.6461,24562.4667
241.8353,24766.625
242.0244,24984.1417
242.2136,25197.4333
242.4027,25423.4833
242.5918,25637.0333
242.7809,25822.2583
242.9699,25953.725
243.159,26118.75
243.348,26384.8167
243.537,26656.625
243.726,26888.6667
243.915,27087.375
244.1039,27267.975
244.2929,27379.3667
244.4818,27496.45
244.6707,27708.2667
244.8596,27973.1417
245.0485,28234.3
245.2373,28477.8333
245.4262,28697.3167
245.615,28910.5167
245.8038,29075.5667
245.9926,29282.6083
246.1814,29440.9333
246.3701,29468.4
246.5589,29559.6917
246.7476,29752.725
246.9363,30030.475
247.1249,30259.55
247.3136,30486.325
247.5023,30686.4333
247.6909,30900.0667
247.8795,31094.6333
248.0681,31285.7
248.2567,31472.0917
248.4453,31647.025
248.6338,31800.6083
248.8224,31833.4833
249.0109,31817.4167
249.1994,31975.575
249.3878,32205.0583
249.5763,32419.6583
249.7648,32611.35
249.9532,32795.9083
250.1416,33011.5
250.33,33216.9417
250.5183,33414.3583
250.7067,33559.9833
250.8951,33691.3917
251.0834,33829.9083
251.2717,33949.125
251.46,34068.95
251.6483,34175.8917
251.8365,34212.35
252.0247,34200.9917
252.213,34346.5333
252.4012,34497.4583
252.5894,34697.8417
252.7775,34829.8833
252.9657,34953.3833
253.1538,35120.6583
253.3419,35242.2917
253.53,35334.4167
253.7181,35450.6
253.9062,35539.95
254.0942,35636.3583
254.2823,35706.5083
254.4703,35780.7333
254.6583,35865.275
254.8463,35934.6583
255.0342,35980.65
255.2222,36014.825
255.4101,36004.4083
255.598,36006.2583
255.7859,36099.5333
255.9738,36226.1833
256.1616,36374.4917
256.3495,36519.4667
256.5373,36629.1417
256.7251,36786.75
256.9129,36886.1417
257.1006,36963.175
257.2884,37068.4333
257.4761,37189.7083
257.6638,37267.875
257.8515,37279.25
258.0392,37339.5833
258.2269,37393.5
258.4146,37434.1417
258.6022,37486.65
258.7898,37484.9833
258.9774,37522.4583
259.165,37577.5417
259.3525,37625.4917
259.5401,37659.2167
259.7276,37723.1083
259.9151,37780.8833
260.1026,37833.8667
260.2901,37897.3
260.4776,37968.05
260.665,38092.5333
260.8524,38195.8917
261.0398,38289.475
261.2272,38332.8417
261.4146,38338.4333
261.6019,38384.225
261.7893,38446.0417
261.9766,38472.3917
262.1639,38534.2667
262.3512,38531.3
262.5384,38526.0167
262.7257,38539.0833
262.9129,38570.2
263.1001,38589.4583
263.2873,38650.5917
263.4745,38685.1
263.6617,38620.1
263.8488,38656.675
264.0359,38688.4083
264.2231,38710.4667
264.4101,38732.975
264.5972,38775.6833
264.7842,38803.7083
264.9713,38820.9167
265.1583,38822.1667
265.3453,38839.8083
265.5323,38881.8333
265.7193,38914.4333
265.9062,38975.3917
266.0931,38991.75
266.2801,38991.7833
266.4669,39041.5583
266.6538,39074.4083
266.8407,39121.7083
267.0276,39101.8583
267.2143,39091.6667
267.4012,39132.8333
267.588,39076.3833
267.7747,39086.075
267.9615,39095.3583
268.1482,39094.1
268.3349,39107.4333
268.5217,39103.05
268.7083,39071.4917
268.895,39073.7833
269.0817,39106.7833
269.2682,39103.2083
269.4549,39059.1583
269.6415,38984.2083
269.8281,38987.025
270.0146,39028.75
270.2012,39057.25
270.3877,39084.9917
270.5742,39091.8167
270.7607,39096.9417
270.9472,39093.4917
271.1336,39092.675
271.32,39076.7583
271.5065,39058.675
271.6929,39063.8667
271.8792,39101.7667
272.0656,39108.6917
272.252,39126.0583
272.4383,39147.0333
272.6246,39140.6167
272.8109,39140.6417
272.9972,39210.9
273.1835,39266.35
273.3697,39294.5917
273.5559,39320.5833
273.7421,39341.7333
273.9283,39352.75
274.1145,39361.125
274.3007,39383.85
274.4868,39426.4
274.6729,39494.6417
274.859,39519.6583
275.0451,39540.3917
275.2311,39463.9917
275.4172,39505.4583
275.6032,39558.1083
275.7892,39600.7833
275.9752,39628.775
276.1612,39679.825
276.3472,39661.3
276.5331,39667.1833
276.719,39693.7417
276.9049,39715.3333
277.0908,39700.9833
277.2767,39713.9917
277.4625,39763.8833
277.6484,39779.1083
277.8342,39757.95
278.02,39788.8917
278.2057,39854.35
278.3915,39918.2833
278.5772,39948.9583
278.763,39946.1833
278.9487,40011.1167
279.1343,40076.1083
279.32,40091.2833
279.5057,40069.2667
279.6913,40003.1667
279.877,40009.825
280.0625,40030.9917
280.2481,40009.2667
280.4337,39995.6583
280.6192,40081.7333
280.8048,40149.4667
280.9903,40138.6
281.1758,40121.225
281.3612,40103.3917
281.5467,40112.425
281.7321,40188.9167
281.9175,40232.45
282.1029,40257.8083
282.2884,40295.5167
282.4737,40262.3667
282.6591,40246.1667
282.8444,40282.9667
283.0297,40302.2083
283.215,40345.375
283.4002,40371.3
283.5855,40354.9917
283.7707,40310.6083
283.956,40322.425
284.1412,40337.875
284.3264,40399.6833
284.5115,40486.3917
284.6967,40545.075
284.8818,40544.25
285.0669,40511.525
285.252,40554.4667
285.4371,40605.2583
285.6222,40603.7083
285.8072,40614.9083
285.9922,40625.4833
286.1772,40696.5583
286.3622,40759.7417
286.5472,40753.0833
286.7321,40747.4167
286.9171,40815.625
287.102,40875.9917
287.2869,40951.2583
287.4717,41058.7417
287.6566,41101.4917
287.8415,41143.975
288.0263,41176.925
288.2111,41142.425
288.3959,41109.4667
288.5806,41154.85
288.7654,41203.4083
288.9501,41343.1083
289.1348,41416.2667
289.3195,41458.8833
289.5042,41521.8083
289.6889,41604.65
289.8735,41580.8667
290.0581,41607.9667
290.2428,41591.025
290.4273,41641.6583
290.6119,41741.8667
290.7965,41788.8667
290.981,41850.5583
291.1655,41888.3667
291.35,41833.3917
291.5345,41821.7417
291.719,41872.5333
291.9034,41931.0
292.0878,42047.2
292.2722,42095.1417
292.4566,42100.5167
292.641,42165.8833
292.8253,42215.325
293.0096,42240.375
293.194,42311.0667
293.3783,42372.075
293.5626,42454.4917
293.7468,42521.45
293.9311,42580.1917
294.1153,42563.3917
294.2995,42498.8667
294.4837,42474.4333
294.6678,42468.225
294.852,42487.975
295.0361,42569.0667
295.2202,42633.4417
295.4043,42724.65
295.5884,42757.775
295.7725,42817.0417
295.9565,42843.2917
296.1405,42830.9583
296.3246,42853.4833
296.5085,42968.9917
296.6925,43093.475
296.8764,43131.7833
297.0603,43146.925
297.2443,43171.2833
297.4282,43172.95
297.612,43175.4167
297.7959,43182.15
297.9797,43211.5833
298.1635,43205.3
298.3474,43330.25
298.5311,43434.8417
298.7149,43421.9167
298.8987,43395.6833
299.0823,43411.95
299.2661,43397.1917
299.4498,43336.4167
299.6334,43388.1917
299.8171,43462.15
300.0007,43509.7167
300.1843,43563.175
300.368,43600.8417
300.5515,43616.9583
300.7351,43636.4083
300.9186,43668.4667
301.1021,43676.75
301.2857,43729.425
301.4691,43771.6583
301.6526,43851.4167
301.8361,43855.9333
302.0195,43861.3083
302.2029,43902.75
302.3863,43958.15
302.5697,43964.0083
302.753,44032.125
302.9364,44114.75
303.1197,44213.95
303.303,44260.8667
303.4863,44249.575
303.6696,44191.5667
303.8528,44164.0667
304.036,44178.7
304.2192,44267.0417
304.4024,44300.1
304.5856,44281.5583
304.7688,44326.7583
304.9519,44393.8333
305.135,44415.3167
305.3181,44436.6167
305.5012,44476.4917
305.6842,44550.7167
305.8673,44593.025
306.0504,44590.225
306.2333,44535.0333
306.4163,44573.7583
306.5993,44580.1667
306.7822,44638.4583
306.9652,44696.4667
307.1481,44685.7667
307.331,44697.1833
307.5139,44703.9667
307.6967,44704.4417
307.8796,44721.0917
308.0624,44765.225
308.2452,44741.1333
308.428,44751.0833
308.6107,44796.5833
308.7935,44790.0417
308.9762,44804.825
309.1589,44836.6917
309.3416,44856.05
309.5243,44877.3917
309.7069,44899.95
309.8896,44900.2
310.0721,44918.35
310.2548,44958.0917
310.4373,44995.9333
310.6199,45068.8667
310.8024,45085.2167
310.985,45112.375
311.1674,45064.525
311.3499,45029.0917
311.5324,45067.1833
311.7148,45167.3333
311.8973,45158.5333
312.0797,45184.375
312.2621,45213.2667
312.4445,45201.0833
312.6268,45204.5833
312.8091,45247.4333
312.9915,45210.2833
313.1738,45223.0333
313.356,45209.3333
313.5383,45171.375
313.7206,45207.2917
313.9027,45178.05
314.085,45207.2417
314.2672,45242.0833
314.4493,45281.25
314.6314,45332.825
314.8136,45384.5917
314.9957,45372.25
315.1778,45334.7583
315.3598,45367.1167
315.5419,45416.475
315.724,45458.025
315.9059,45475.2833
316.088,45464.875
316.2699,45530.05
316.4519,45581.175
316.6338,45551.6333
316.8157,45474.5917
316.9977,45479.6833
317.1795,45564.8667
317.3614,45638.5
317.5432,45693.7
317.7251,45711.4167
317.9069,45638.825
318.0887,45634.9667
318.2704,45593.5667
318.4522,45632.6
318.6339,45697.2083
318.8156,45798.2417
318.9973,45794.2
319.179,45849.7
319.3607,45919.325
319.5423,45967.6333
319.7239,45979.05
319.9055,45951.8167
320.0871,45983.05
320.2687,46001.3167
320.4502,46006.0083
320.6317,45946.775
320.8132,45999.3917
320.9947,46053.9917
321.1761,46101.0083
321.3576,46113.3917
321.5391,46123.1167
321.7205,46155.3
321.9019,46176.8833
322.0832,46183.5333
322.2646,46172.8333
322.4459,46184.0083
322.6272,46175.0
322.8085,46170.775
322.9898,46200.975
323.1711,46173.15
323.3523,46171.6583
323.5335,46146.3083
323.7147,46254.1167
323.8959,46400.625
324.0771,46461.5083
324.2582,46480.05
324.4393,46504.3
324.6204,46545.9917
324.8015,46582.3833
324.9826,46662.05
325.1637,46777.5667
325.3447,46777.7583
325.5257,46778.225
325.7067,46766.5333
325.8877,46641.0583
326.0686,46610.425
326.2496,46660.5167
326.4305,46653.3
326.6114,46705.2583
326.7922,46735.625
326.9731,46766.1083
327.1539,46764.5167
327.3347,46816.875
327.5155,46857.9
327.6963,46967.1417
327.8771,47001.4583
328.0578,46925.275
328.2385,46815.85
328.4193,46834.2
328.5999,46861.925
328.7806,46855.3083
328.9613,46880.0083
329.1419,46869.875
329.3225,46896.0917
329.5031,46864.9
329.6837,46854.7667
329.8642,46835.2167
330.0447,46826.95
330.2252,46811.5083
330.4057,46776.45
330.5862,46770.5083
330.7667,46794.925
330.9471,46860.2833
331.1275,46999.0333
331.3079,47062.425
331.4883,47153.375
331.6687,47120.8
331.849,47007.5167
332.0293,46915.1
332.2096,46864.075
332.3899,46874.0583
332.5702,46934.3667
332.7504,47009.875
332.9306,47080.5583
333.1108,47039.6833
333.291,46963.1417
333.4712,46964.25
333.6514,47025.1083
333.8315,47016.4
334.0116,47026.2083
334.1917,47094.5083
334.3717,47133.2833
334.5518,47163.3583
334.7318,47103.975
334.9119,47097.5667
335.0918,47140.575
335.2718,47180.4083
335.4518,47194.7833
335.6317,47230.1083
335.8116,47288.275
335.9915,47226.95
336.1714,47130.5
336.3513,47123.9667
336.5311,47155.0083
336.7109,47243.0583
336.8907,47249.1583
337.0705,47115.45
337.2502,46966.025
337.43,46928.525
337.6097,46869.8583
337.7894,46863.05
337.9691,46899.3833
338.1488,46950.7917
338.3284,46991.3417
338.508,47108.0083
338.6877,47195.8083
338.8672,47192.9417
339.0468,47118.05
339.2263,47111.85
339.4059,47461.9583
339.5854,47623.2
339.7649,47319.0417
339.9443,47178.3583
340.1238,47121.425
340.3032,47115.3083
340.4826,47124.0
340.662,47037.2
340.8414,46962.075
341.0207,46967.2417
341.2001,46998.0167
341.3794,46985.9583
341.5587,47051.0917
341.738,47084.8
341.9172,47084.75
342.0965,47066.7417
342.2757,46965.475
342.4549,46816.9333
342.6341,46838.2917
342.8132,46900.2667
342.9923,47056.2167
343.1715,47204.325
343.3506,47145.725
343.5296,46968.8667
343.7087,46898.3417
343.8878,46837.2917
344.0668,46832.1083
344.2458,46836.4917
344.4248,46745.1417
344.6037,46712.7917
344.7827,46749.875
344.9616,46725.3167
345.1405,46718.5333
345.3194,46724.1083
345.4982,46656.2167
345.6771,46607.4667
345.8559,46612.2833
346.0347,46601.5333
346.2135,46568.0667
346.3923,46548.125
346.571,46493.6667
346.7498,46465.95
346.9285,46533.65
347.1071,46479.1
347.2859,46384.2583
347.4645,46428.7083
347.6431,46478.3667
347.8217,46485.3917
348.0003,46397.575
348.1789,46393.7917
348.3574,46381.325
348.5359,46313.0667
348.7145,46245.625
348.893,46262.6583
349.0714,46252.3
349.2499,46158.0167
349.4283,46073.4167
349.6068,45965.75
349.7852,45930.9583
349.9635,45957.175
350.1419,45929.8167
350.3202,45893.7667
350.4985,45802.2917
350.6768,45718.05
350.8551,45679.875
351.0334,45674.0667
351.2116,45638.0833
351.3898,45623.8833
351.568,45565.9167
351.7462,45552.2917
351.9243,45510.6167
352.1025,45436.6333
352.2806,45369.3167
352.4587,45354.6667
352.6368,45300.8083
352.8148,45196.7417
352.9929,45155.1417
353.1709,45185.8
353.3489,45184.85
353.5268,45107.0
353.7048,45034.5833
353.8828,44987.5833
354.0607,44900.3
354.2386,44899.7083
354.4165,44857.1
354.5943,44810.225
354.7722,44799.2333
354.95,44855.8833
355.1278,44839.5083
355.3056,44725.6
355.4833,44576.0333
355.6611,44438.0167
355.8388,44353.7333
356.0165,44318.8083
356.1942,44340.6667
356.3719,44392.825
356.5495,44354.375
356.7271,44303.175
356.9047,44254.1667
357.0823,44244.7
357.2599,44254.35
357.4374,44177.3
357.6149,44038.1083
357.7924,43949.0417
357.9699,43950.025
358.1474,43885.175
358.3248,43774.25
358.5023,43738.2417
358.6797,43606.725
358.8571,43548.4583
359.0344,43466.5583
359.2118,43404.6167
359.3891,43380.9833
359.5664,43263.1417
359.7437,43264.525
359.9209,43220.2
360.0982,43055.1667
360.2754,42939.5417
360.4526,42982.2917
360.6298,42962.85
360.807,42911.9167
360.9841,42906.3333
361.1613,42984.0917
361.3383,43124.0167
361.5154,43106.175
361.6925,43092.6333
361.8695,43032.4333
362.0466,42855.825
362.2236,42718.525
362.4005,42532.2333
362.5775,42350.2833
362.7545,42238.0583
362.9314,42141.85
363.1083,42255.6417
363.2852,42633.7417
363.462,42481.5083
363.6389,42352.2333
363.8157,42166.125
363.9925,41965.7583
364.1693,41816.925
364.346,41706.4417
364.5228,41804.0583
364.6996,41953.9917
364.8762,41969.5667
365.0529,42013.9583
365.2296,42138.3
365.4062,41956.7667
365.5829,41928.3167
365.7595,41944.6833
365.9361,41802.0
366.1126,41888.45
366.2892,42903.3
366.4657,43953.775
366.6422,43892.8417
366.8186,43480.875
366.9951,43261.0833
367.1716,42849.1167
367.348,43630.475
367.5244,43461.175
367.7008,42879.3167
367.8772,42379.6667
368.0535,42814.775
368.2298,44128.975
368.4061,44769.425
368.5824,43873.3083
368.7586,43548.375
368.9349,43027.1917
369.1111,42072.1417
369.2873,41539.35
369.4635,41475.3833
369.6396,41297.4
369.8158,41372.7583
369.9919,41978.7
370.168,42791.475
370.3441,42416.7667
370.5202,41794.4833
370.6962,41345.95
370.8722,41073.7417
371.0482,40924.8167
371.2242,41069.0
371.4002,41456.2417
371.5761,41454.0333
371.752,41283.9667
371.9279,41376.9917
372.1038,41406.7083
372.2796,41215.4583
372.4555,41197.8417
372.6313,41130.0333
372.8071,40950.5
372.9829,40955.2583
373.1586,41265.0667
373.3344,41066.2
373.5101,40850.025
373.6858,40798.1167
373.8615,40691.8833
374.0371,40867.9
374.2127,41093.0
374.3884,40823.175
374.564,40691.2917
374.7395,40645.0917
374.9151,40669.7167
375.0906,41286.7667
375.2661,41452.55
375.4416,41092.4583
375.6171,41191.5167
375.7925,41316.875
375.968,41289.4417
376.1434,41107.7833
376.3188,41118.5083
376.4941,41154.0917
376.6695,41190.0083
376.8448,41343.0667
377.0201,41570.7417
377.1954,41672.7583
377.3707,41572.7833
377.5459,41917.3083
377.7212,42517.1667
377.8964,43282.2917
378.0715,43230.5833
378.2467,43032.15
378.4218,42543.3
378.597,41992.1333
378.7721,41918.15
378.9472,42155.4667
379.1222,43502.0083
379.2973,43500.9333
379.4723,44395.8167
379.6473,46754.5583
379.8223,46513.3167
379.9972,44946.2083
380.1722,44422.7833
380.3471,44116.15
380.522,42743.175
380.6969,42305.85
380.8717,42413.2583
381.0466,42024.025
381.2214,42667.1583
381.3962,42653.0
381.571,42340.1167
381.7457,42081.4417
381.9204,42234.4917
382.0952,41974.8833
382.2699,42538.1917
382.4445,42937.8417
382.6192,43503.2667
382.7938,44051.8167
382.9685,44341.9583
383.1431,43756.1667
383.3176,42876.45
383.4922,42636.4667
383.6667,42810.3417
383.8412,42397.7917
384.0157,42250.1833
384.1902,42403.7583
384.3646,42232.6833
384.5391,42502.8083
384.7134,43298.6083
384.8878,45055.7083
385.0622,45364.3167
385.2365,43879.9333
385.4109,43209.6
385.5852,43139.9167
385.7594,44712.2417
385.9337,46475.8333
386.1079,47637.85
386.2822,48789.6667
386.4564,47517.5833
386.6306,46303.2417
386.8047,46938.5917
386.9789,47866.0083
387.153,49334.1583
387.3271,48419.625
387.5012,47121.5667
387.6752,47331.7667
387.8492,48343.3917
388.0233,47075.5833
388.1972,45594.0417
388.3712,45447.8917
388.5452,45631.175
388.7191,46513.85
388.893,48807.8833
389.0669,46936.325
389.2408,44115.0
389.4146,42878.7083
389.5884,42100.0417
389.7623,41962.9833
389.9361,41771.3333
390.1098,41611.1
390.2835,41713.5083
390.4573,41662.4583
390.631,41681.3333
390.8047,41959.4917
390.9784,41983.0917
391.152,41709.4333
391.3256,41655.1833
391.4992,41518.625
391.6728,41839.1167
391.8464,42550.8333
392.0199,42322.7167
392.1934,41887.4083
392.3669,42409.2583
392.5403,42993.625
392.7138,43702.925
392.8873,43955.4333
393.0607,43583.7833
393.2341,43591.45
393.4074,43522.7
393.5808,43024.6917
393.7542,43159.2
393.9274,42989.9833
394.1007,42924.5583
394.274,43954.725
394.4472,44681.3917
394.6205,45629.9917
394.7937,46343.1
394.9668,46558.3083
395.14,45518.6
395.3131,43678.0417
395.4863,42925.5417
395.6594,42749.3583
395.8325,42349.2667
396.0055,42873.1583
396.1786,43366.7
396.3516,43662.8167
396.5246,42758.625
396.6975,41976.725
396.8705,42789.675
397.0434,43586.9917
397.2163,42745.35
397.3892,42474.675
397.5621,43140.3083
397.735,43974.575
397.9077,44632.3667
398.0806,44373.825
398.2534,45965.8917
398.4261,45379.175
398.5989,44577.8083
398.7716,44720.55
398.9443,46399.775
399.117,48343.55
399.2896,48195.725
399.4623,45908.85
399.6349,45525.8417
399.8075,45270.475
399.9801,43584.2917
400.1526,42659.775
400.3252,42305.9667
400.4977,42546.7917
400.6702,42564.525
400.8427,41401.1083
401.0151,40985.4667
401.1875,40361.7417
401.36,40261.1333
401.5323,39779.0583
401.7047,39581.2667
401.877,39915.8
402.0494,40282.9167
402.2216,40878.0917
402.394,40783.5
402.5662,41333.0333
402.7385,42928.4083
402.9107,42502.4667
403.0829,41505.775
403.2551,41028.6167
403.4272,40820.8333
403.5994,40619.025
403.7715,40926.2
403.9436,41117.4
404.1156,41139.4833
