Timestamp,12/19/2023 21:58:45
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2411.975
218.2508,2464.1833
218.442,2511.1167
218.6332,2569.125
218.8244,2620.575
219.0156,2678.6667
219.2067,2735.6833
219.3979,2798.5417
219.589,2860.9833
219.7801,2925.7583
219.9712,2992.3583
220.1623,3060.45
220.3533,3132.7667
220.5444,3207.3083
220.7354,3282.175
220.9264,3359.2
221.1174,3440.625
221.3083,3525.1417
221.4993,3604.1583
221.6902,3685.6083
221.8812,3775.4417
222.0721,3868.0083
222.263,3962.325
222.4538,4056.6
222.6447,4159.2333
222.8355,4258.75
223.0264,4356.525
223.2172,4462.5167
223.408,4570.2333
223.5987,4682.425
223.7895,4791.275
223.9802,4910.725
224.1709,5029.4167
224.3616,5151.2333
224.5524,5270.8
224.743,5399.1583
224.9337,5519.8667
225.1243,5658.1833
225.315,5791.45
225.5056,5916.0167
225.6962,6056.425
225.8867,6198.4083
226.0773,6338.0417
226.2678,6480.8
226.4584,6627.5083
226.6489,6776.25
226.8394,6920.5
227.0298,7074.1833
227.2203,7232.7333
227.4108,7402.7417
227.6012,7566.1583
227.7916,7723.1583
227.982,7886.9
228.1723,8055.075
228.3627,8229.6833
228.5531,8396.45
228.7434,8569.3667
228.9337,8748.025
229.124,8928.1167
229.3143,9114.4333
229.5045,9318.2
229.6948,9512.5833
229.885,9718.6083
230.0752,9919.6167
230.2654,10122.2667
230.4556,10329.475
230.6457,10526.8083
230.8358,10733.25
231.026,10938.6917
231.2161,11145.2083
231.4062,11355.8
231.5963,11568.0417
231.7863,11784.65
231.9764,12009.375
232.1664,12242.875
232.3564,12477.5667
232.5464,12706.0667
232.7364,12949.2417
232.9263,13172.3917
233.1163,13415.2083
233.3062,13663.7083
233.4961,13924.4583
233.686,14169.75
233.8758,14391.1
234.0657,14620.1167
234.2555,14874.5833
234.4454,15122.9083
234.6352,15370.3083
234.825,15623.725
235.0147,15857.15
235.2045,16106.2
235.3942,16344.8833
235.5839,16597.8667
235.7737,16842.0333
235.9633,17083.275
236.153,17347.425
236.3427,17609.675
236.5323,17864.325
236.7219,18107.5583
236.9115,18329.5917
237.1011,18567.1667
237.2907,18824.2667
237.4803,19088.65
237.6698,19326.325
237.8593,19587.1167
238.0488,19837.4333
238.2383,20080.5833
238.4278,20327.325
238.6172,20601.8833
238.8066,20850.4833
238.9961,21105.3833
239.1855,21372.0833
239.3748,21626.6917
239.5642,21862.675
239.7536,22117.525
239.9429,22367.6417
240.1322,22593.2583
240.3215,22835.9417
240.5108,23081.25
240.7001,23340.8833
240.8893,23581.5167
241.0786,23814.0333
241.2677,24044.9167
241.457,24306.7833
241.6461,24505.9833
241.8353,24718.2083
242.0244,24929.2583
242.2136,25140.275
242.4027,25366.9583
242.5918,25584.75
242.7809,25771.425
242.9699,25897.5667
243.159,26063.45
243.348,26324.0083
243.537,26594.6083
243.726,26825.15
243.915,27022.4667
244.1039,27215.3
244.2929,27316.9583
244.4818,27439.4667
244.6707,27640.45
244.8596,27917.1333
245.0485,28166.3833
245.2373,28414.5833
245.4262,28639.2167
245.615,28846.2917
245.8038,29012.3417
245.9926,29212.3917
246.1814,29370.9583
246.3701,29400.925
246.5589,29487.5667
246.7476,29686.9083
246.9363,29960.7667
247.1249,30189.1
247.3136,30411.1583
247.5023,30612.7167
247.6909,30829.3083
247.8795,31016.65
248.0681,31211.0167
248.2567,31401.75
248.4453,31569.8
248.6338,31726.0417
248.8224,31758.6667
249.0109,31748.4917
249.1994,31899.0917
249.3878,32123.4583
249.5763,32337.675
249.7648,32532.3833
249.9532,32721.7333
250.1416,32936.9833
250.33,33142.625
250.5183,33331.9083
250.7067,33478.8833
250.8951,33609.1
251.0834,33744.0833
251.2717,33870.0333
251.46,33978.4333
251.6483,34091.3
251.8365,34139.5
252.0247,34118.2417
252.213,34259.35
252.4012,34404.2167
252.5894,34609.0583
252.7775,34742.7083
252.9657,34864.5667
253.1538,35030.0167
253.3419,35156.5083
253.53,35244.1917
253.7181,35345.7333
253.9062,35449.625
254.0942,35554.5583
254.2823,35607.3667
254.4703,35689.3833
254.6583,35763.9917
254.8463,35847.3583
255.0342,35887.875
255.2222,35926.0583
255.4101,35910.05
255.598,35904.2583
255.7859,36001.6667
255.9738,36131.5083
256.1616,36272.925
256.3495,36422.4917
256.5373,36527.3667
256.7251,36693.8917
256.9129,36791.1583
257.1006,36867.6083
257.2884,36976.6667
257.4761,37094.2167
257.6638,37162.875
257.8515,37193.5917
258.0392,37250.0583
258.2269,37286.3333
258.4146,37323.9667
258.6022,37382.0083
258.7898,37385.3417
258.9774,37415.1
259.165,37479.4583
259.3525,37519.8083
259.5401,37547.9333
259.7276,37618.5167
259.9151,37676.375
260.1026,37727.125
260.2901,37806.6167
260.4776,37871.7
260.665,37987.6
260.8524,38083.525
261.0398,38186.3167
261.2272,38218.4833
261.4146,38225.7
261.6019,38275.975
261.7893,38335.05
261.9766,38366.15
262.1639,38425.6
262.3512,38408.3083
262.5384,38415.2833
262.7257,38429.4
262.9129,38456.5833
263.1001,38478.3
263.2873,38538.85
263.4745,38573.7917
263.6617,38505.7583
263.8488,38543.875
264.0359,38576.525
264.2231,38591.1833
264.4101,38628.1
264.5972,38661.1333
264.7842,38694.425
264.9713,38706.7
265.1583,38708.5917
265.3453,38729.6417
265.5323,38757.1083
265.7193,38799.45
265.9062,38855.5083
266.0931,38873.4417
266.2801,38868.4167
266.4669,38918.1333
266.6538,38958.1167
266.8407,39005.3417
267.0276,38982.425
267.2143,38972.9417
267.4012,39013.6083
267.588,38955.3917
267.7747,38965.9417
267.9615,38978.7
268.1482,38971.2417
268.3349,38983.675
268.5217,38986.2583
268.7083,38947.6833
268.895,38952.7917
269.0817,38983.2833
269.2682,38975.3833
269.4549,38936.8167
269.6415,38867.1833
269.8281,38855.0417
270.0146,38902.0
270.2012,38930.4667
270.3877,38968.7667
270.5742,38961.9667
270.7607,38970.575
270.9472,38976.0833
271.1336,38972.425
271.32,38941.3167
271.5065,38935.8667
271.6929,38938.025
271.8792,38978.7417
272.0656,38984.6833
272.252,39003.8667
272.4383,39026.575
272.6246,39009.9917
272.8109,39020.4083
272.9972,39086.4167
273.1835,39135.8833
273.3697,39164.6917
273.5559,39198.9333
273.7421,39221.4083
273.9283,39230.85
274.1145,39234.075
274.3007,39258.925
274.4868,39295.2083
274.6729,39355.4333
274.859,39398.025
275.0451,39403.675
275.2311,39340.1083
275.4172,39378.9833
275.6032,39423.825
275.7892,39477.9583
275.9752,39495.4417
276.1612,39548.6167
276.3472,39537.5417
276.5331,39538.4333
276.719,39565.5417
276.9049,39583.8917
277.0908,39567.1
277.2767,39588.1083
277.4625,39625.5167
277.6484,39632.95
277.8342,39628.8583
278.02,39659.9833
278.2057,39721.3917
278.3915,39790.9583
278.5772,39819.8083
278.763,39810.775
278.9487,39889.475
279.1343,39948.975
279.32,39953.975
279.5057,39933.1417
279.6913,39874.5
279.877,39875.4833
280.0625,39901.8333
280.2481,39880.3083
280.4337,39863.6333
280.6192,39943.375
280.8048,40010.1417
280.9903,40010.7583
281.1758,39993.5
281.3612,39965.2917
281.5467,39982.2333
281.7321,40058.025
281.9175,40101.9667
282.1029,40115.475
282.2884,40153.9667
282.4737,40128.3833
282.6591,40119.4167
282.8444,40147.3583
283.0297,40169.8667
283.215,40208.2
283.4002,40234.7917
283.5855,40223.5417
283.7707,40167.0667
283.956,40186.0583
284.1412,40202.3333
284.3264,40262.3
284.5115,40344.825
284.6967,40400.7833
284.8818,40403.3833
285.0669,40381.5917
285.252,40413.1333
285.4371,40463.4417
285.6222,40465.875
285.8072,40478.3917
285.9922,40489.4333
286.1772,40550.0333
286.3622,40627.4333
286.5472,40621.0583
286.7321,40605.1333
286.9171,40691.9833
287.102,40737.675
287.2869,40814.9833
287.4717,40917.1417
287.6566,40967.6083
287.8415,41010.475
288.0263,41036.0833
288.2111,40994.9333
288.3959,40966.7667
288.5806,41013.85
288.7654,41069.7833
288.9501,41216.7667
289.1348,41275.0417
289.3195,41316.0417
289.5042,41381.6917
289.6889,41468.9167
289.8735,41442.275
290.0581,41464.3833
290.2428,41442.4583
290.4273,41497.3417
290.6119,41599.975
290.7965,41648.45
290.981,41712.4833
291.1655,41751.05
291.35,41695.175
291.5345,41679.675
291.719,41722.1833
291.9034,41800.9583
292.0878,41912.3833
292.2722,41949.9167
292.4566,41960.1083
292.641,42020.7333
292.8253,42077.0417
293.0096,42099.1917
293.194,42169.35
293.3783,42227.6083
293.5626,42306.25
293.7468,42378.95
293.9311,42433.1417
294.1153,42420.95
294.2995,42351.0583
294.4837,42334.8667
294.6678,42337.2333
294.852,42342.2417
295.0361,42425.425
295.2202,42485.425
295.4043,42573.3083
295.5884,42624.0917
295.7725,42672.0833
295.9565,42701.3
296.1405,42682.5167
296.3246,42705.025
296.5085,42817.9167
296.6925,42933.7333
296.8764,42987.175
297.0603,43003.5167
297.2443,43035.0833
297.4282,43026.6917
297.612,43030.2333
297.7959,43037.575
297.9797,43069.5417
298.1635,43062.125
298.3474,43180.075
298.5311,43288.075
298.7149,43277.3
298.8987,43247.9333
299.0823,43276.9417
299.2661,43250.3
299.4498,43188.775
299.6334,43241.5083
299.8171,43316.6833
300.0007,43365.6333
300.1843,43415.3
300.368,43456.45
300.5515,43473.025
300.7351,43498.3917
300.9186,43527.9583
301.1021,43532.9667
301.2857,43581.4
301.4691,43619.925
301.6526,43703.3667
301.8361,43706.925
302.0195,43713.1333
302.2029,43753.9333
302.3863,43814.7333
302.5697,43810.95
302.753,43879.45
302.9364,43973.275
303.1197,44078.7417
303.303,44109.775
303.4863,44096.2833
303.6696,44050.575
303.8528,44016.1417
304.036,44037.4083
304.2192,44116.0833
304.4024,44152.6417
304.5856,44145.6833
304.7688,44180.3
304.9519,44246.6833
305.135,44270.0583
305.3181,44292.575
305.5012,44327.0833
305.6842,44403.0583
305.8673,44443.3167
306.0504,44442.9417
306.2333,44389.0167
306.4163,44426.7667
306.5993,44425.65
306.7822,44488.3167
306.9652,44549.3167
307.1481,44530.3583
307.331,44558.3417
307.5139,44572.4917
307.6967,44563.5917
307.8796,44583.2167
308.0624,44622.4083
308.2452,44599.5917
308.428,44598.2583
308.6107,44648.5583
308.7935,44643.975
308.9762,44663.6417
309.1589,44690.25
309.3416,44715.0
309.5243,44740.4667
309.7069,44756.2167
309.8896,44755.825
310.0721,44773.0667
310.2548,44815.45
310.4373,44846.4167
310.6199,44923.925
310.8024,44935.1083
310.985,44949.5833
311.1674,44913.1667
311.3499,44873.9167
311.5324,44924.3667
311.7148,45009.2333
311.8973,45008.5333
312.0797,45032.6417
312.2621,45064.9583
312.4445,45056.1583
312.6268,45051.9167
312.8091,45106.325
312.9915,45069.675
313.1738,45080.9083
313.356,45061.2167
313.5383,45026.9667
313.7206,45062.4583
313.9027,45036.95
314.085,45054.0583
314.2672,45089.3417
314.4493,45130.6833
314.6314,45202.0833
314.8136,45250.3
314.9957,45230.2333
315.1778,45189.9583
315.3598,45221.5667
315.5419,45271.4417
315.724,45311.3167
315.9059,45326.325
316.088,45327.8417
316.2699,45393.8333
316.4519,45422.3
316.6338,45410.2083
316.8157,45329.7083
316.9977,45327.7417
317.1795,45407.95
317.3614,45483.8167
317.5432,45549.1583
317.7251,45569.6333
317.9069,45483.0583
318.0887,45481.1333
318.2704,45441.4833
318.4522,45491.3
318.6339,45549.1667
318.8156,45655.85
318.9973,45644.1167
319.179,45701.8
319.3607,45769.2667
319.5423,45822.6
319.7239,45823.8167
319.9055,45802.05
320.0871,45829.525
320.2687,45851.4333
320.4502,45854.9833
320.6317,45791.0083
320.8132,45850.9583
320.9947,45903.7417
321.1761,45952.4583
321.3576,45963.625
321.5391,45976.9917
321.7205,46011.6167
321.9019,46033.3167
322.0832,46035.4
322.2646,46031.9917
322.4459,46025.8917
322.6272,46028.3667
322.8085,46027.9167
322.9898,46049.7417
323.1711,46030.825
323.3523,46021.325
323.5335,45992.3
323.7147,46103.1167
323.8959,46257.7167
324.0771,46310.1333
324.2582,46316.6917
324.4393,46345.0917
324.6204,46390.4417
324.8015,46420.6917
324.9826,46519.9333
325.1637,46627.4583
325.3447,46621.0417
325.5257,46623.825
325.7067,46603.8333
325.8877,46488.0333
326.0686,46450.65
326.2496,46511.7167
326.4305,46499.2167
326.6114,46549.5583
326.7922,46582.7083
326.9731,46611.0167
327.1539,46623.925
327.3347,46662.925
327.5155,46709.1
327.6963,46814.3167
327.8771,46851.1333
328.0578,46777.0083
328.2385,46660.0833
328.4193,46682.625
328.5999,46701.4833
328.7806,46687.0333
328.9613,46714.7667
329.1419,46708.8667
329.3225,46735.0583
329.5031,46713.5667
329.6837,46686.0833
329.8642,46671.0667
330.0447,46681.9333
330.2252,46660.0
330.4057,46624.9083
330.5862,46619.75
330.7667,46642.1583
330.9471,46702.0833
331.1275,46838.0833
331.3079,46902.9
331.4883,46998.3667
331.6687,46960.5
331.849,46849.6417
332.0293,46769.9583
332.2096,46706.1833
332.3899,46716.3417
332.5702,46780.8917
332.7504,46853.0917
332.9306,46925.3833
333.1108,46882.75
333.291,46801.525
333.4712,46812.8333
333.6514,46869.1
333.8315,46862.2917
334.0116,46879.4333
334.1917,46935.6167
334.3717,46983.2167
334.5518,47011.275
334.7318,46951.175
334.9119,46941.65
335.0918,46982.2917
335.2718,47019.9
335.4518,47039.575
335.6317,47073.2833
335.8116,47127.5167
335.9915,47069.9167
336.1714,46978.9
336.3513,46968.9333
336.5311,46986.7667
336.7109,47081.7167
336.8907,47095.9
337.0705,46953.9
337.2502,46815.1667
337.43,46772.4833
337.6097,46706.0583
337.7894,46697.9667
337.9691,46743.475
338.1488,46803.2083
338.3284,46837.6
338.508,46946.025
338.6877,47029.25
338.8672,47018.5583
339.0468,46959.8667
339.2263,46957.975
339.4059,47304.175
339.5854,47464.5333
339.7649,47159.3583
339.9443,47016.8833
340.1238,46961.2667
340.3032,46954.925
340.4826,46960.0167
340.662,46870.75
340.8414,46792.225
341.0207,46803.8833
341.2001,46835.4833
341.3794,46824.125
341.5587,46883.1583
341.738,46921.6667
341.9172,46924.3083
342.0965,46905.3417
342.2757,46820.15
342.4549,46650.1583
342.6341,46676.9833
342.8132,46735.675
342.9923,46890.625
343.1715,47048.7917
343.3506,46984.3417
343.5296,46805.15
343.7087,46735.55
343.8878,46682.225
344.0668,46674.4083
344.2458,46674.3583
344.4248,46584.575
344.6037,46557.525
344.7827,46593.8917
344.9616,46562.7417
345.1405,46566.7583
345.3194,46559.325
345.4982,46499.6167
345.6771,46444.1333
345.8559,46443.8417
346.0347,46434.5167
346.2135,46404.9
346.3923,46377.425
346.571,46332.0917
346.7498,46302.0167
346.9285,46367.1333
347.1071,46309.0917
347.2859,46226.35
347.4645,46255.3833
347.6431,46312.4417
347.8217,46327.2
348.0003,46240.775
348.1789,46228.1
348.3574,46220.6917
348.5359,46148.625
348.7145,46072.9833
348.893,46088.225
349.0714,46086.7417
349.2499,45998.4167
349.4283,45910.4417
349.6068,45802.2
349.7852,45778.3833
349.9635,45794.7667
350.1419,45775.05
350.3202,45729.9583
350.4985,45634.225
350.6768,45569.4833
350.8551,45521.85
351.0334,45510.675
351.2116,45480.9
351.3898,45459.5083
351.568,45396.1
351.7462,45389.15
351.9243,45353.275
352.1025,45271.675
352.2806,45210.3333
352.4587,45189.375
352.6368,45127.6583
352.8148,45035.3083
352.9929,44991.95
353.1709,45020.15
353.3489,45025.0417
353.5268,44943.1083
353.7048,44862.7833
353.8828,44825.0083
354.0607,44740.625
354.2386,44738.5167
354.4165,44692.85
354.5943,44649.3667
354.7722,44632.7583
354.95,44701.3917
355.1278,44677.6833
355.3056,44563.1167
355.4833,44421.0833
355.6611,44280.05
355.8388,44199.6917
356.0165,44152.4333
356.1942,44178.85
356.3719,44227.4833
356.5495,44199.0667
356.7271,44145.625
356.9047,44085.55
357.0823,44080.6333
357.2599,44088.6833
357.4374,44020.3667
357.6149,43894.925
357.7924,43789.0583
357.9699,43790.475
358.1474,43719.95
358.3248,43617.05
358.5023,43578.7167
358.6797,43450.2917
358.8571,43389.8167
359.0344,43314.8083
359.2118,43244.425
359.3891,43214.725
359.5664,43102.1167
359.7437,43098.0333
359.9209,43065.8333
360.0982,42896.9167
360.2754,42782.6833
360.4526,42830.5583
360.6298,42803.4917
360.807,42760.3417
360.9841,42746.6167
361.1613,42826.2917
361.3383,42969.3
361.5154,42956.5583
361.6925,42937.3583
361.8695,42870.825
362.0466,42696.3083
362.2236,42558.425
362.4005,42377.2667
362.5775,42196.2583
362.7545,42080.25
362.9314,41984.1667
363.1083,42099.3
363.2852,42475.4
363.462,42327.75
363.6389,42198.9417
363.8157,42009.175
363.9925,41814.9583
364.1693,41661.8333
364.346,41557.2417
364.5228,41648.425
364.6996,41794.9583
364.8762,41815.4083
365.0529,41856.9417
365.2296,41984.2333
365.4062,41798.9333
365.5829,41778.1
365.7595,41785.4917
365.9361,41638.0
366.1126,41724.325
366.2892,42742.2833
366.4657,43793.6333
366.6422,43727.6833
366.8186,43323.4083
366.9951,43102.475
367.1716,42689.875
367.348,43462.5667
367.5244,43309.1417
367.7008,42720.375
367.8772,42213.9333
368.0535,42649.3083
368.2298,43957.8333
368.4061,44607.0
368.5824,43711.0083
368.7586,43386.975
368.9349,42872.2333
369.1111,41909.8583
369.2873,41377.7333
369.4635,41319.1417
369.6396,41134.1667
369.8158,41209.625
369.9919,41825.05
370.168,42633.7083
370.3441,42250.1667
370.5202,41638.8833
370.6962,41189.275
370.8722,40922.4
371.0482,40768.525
371.2242,40915.5083
371.4002,41302.6667
371.5761,41302.3833
371.752,41123.9083
371.9279,41210.6
372.1038,41251.7167
372.2796,41068.525
372.4555,41038.175
372.6313,40984.6083
372.8071,40799.5083
372.9829,40799.3667
373.1586,41104.175
373.3344,40913.3333
373.5101,40701.1583
373.6858,40639.7583
373.8615,40524.1333
374.0371,40706.925
374.2127,40934.9583
374.3884,40660.1167
374.564,40537.6667
374.7395,40482.975
374.9151,40512.8
375.0906,41134.3583
375.2661,41297.7417
375.4416,40932.9
375.6171,41032.1667
375.7925,41169.15
375.968,41135.5167
376.1434,40937.2833
376.3188,40966.0917
376.4941,40992.4083
376.6695,41028.5083
376.8448,41188.15
377.0201,41407.05
377.1954,41512.4167
377.3707,41418.7
377.5459,41754.3667
377.7212,42352.6833
377.8964,43117.2583
378.0715,43072.775
378.2467,42864.2417
378.4218,42377.8833
378.597,41822.925
378.7721,41752.1333
378.9472,41982.0583
379.1222,43320.2083
379.2973,43333.9583
379.4723,44216.5417
379.6473,46572.5333
379.8223,46338.2167
379.9972,44765.0417
380.1722,44238.3917
380.3471,43944.4667
380.522,42575.525
380.6969,42123.8833
380.8717,42250.8333
381.0466,41858.2083
381.2214,42492.9167
381.3962,42490.6167
381.571,42170.9833
381.7457,41914.85
381.9204,42070.7667
382.0952,41813.0333
382.2699,42368.35
382.4445,42773.1667
382.6192,43333.3583
382.7938,43884.9583
382.9685,44171.275
383.1431,43593.2667
383.3176,42716.2583
383.4922,42463.2833
383.6667,42634.9
383.8412,42234.5
384.0157,42090.2667
384.1902,42237.875
384.3646,42065.0917
384.5391,42344.0583
384.7134,43131.9917
384.8878,44870.6833
385.0622,45199.0417
385.2365,43712.8833
385.4109,43044.05
385.5852,42952.7333
385.7594,44523.475
385.9337,46290.7417
386.1079,47442.575
386.2822,48609.7
386.4564,47347.3417
386.6306,46117.75
386.8047,46750.3583
386.9789,47659.725
387.153,49137.2833
387.3271,48242.0083
387.5012,46935.1
387.6752,47134.6167
387.8492,48151.8833
388.0233,46897.15
388.1972,45412.7083
388.3712,45267.5667
388.5452,45452.7
388.7191,46316.6667
388.893,48611.5583
389.0669,46765.3083
389.2408,43944.4917
389.4146,42704.375
389.5884,41927.8583
389.7623,41783.775
389.9361,41602.4083
390.1098,41449.7167
390.2835,41545.6167
390.4573,41491.875
390.631,41517.7083
390.8047,41791.55
390.9784,41819.5167
391.152,41525.6583
391.3256,41494.55
391.4992,41355.2833
391.6728,41664.05
391.8464,42384.6083
392.0199,42164.7167
392.1934,41720.1833
392.3669,42243.3583
392.5403,42814.625
392.7138,43529.6917
392.8873,43796.0333
393.0607,43412.6083
393.2341,43420.0417
393.4074,43351.3
393.5808,42859.2583
393.7542,42993.7083
393.9274,42809.675
394.1007,42753.0083
394.274,43793.5917
394.4472,44498.575
394.6205,45439.8167
394.7937,46158.5083
394.9668,46377.075
395.14,45340.5
395.3131,43503.2167
395.4863,42759.4083
395.6594,42573.3083
395.8325,42178.725
396.0055,42699.0833
396.1786,43200.8417
396.3516,43499.0333
396.5246,42585.7833
396.6975,41814.4
396.8705,42612.4833
397.0434,43407.4583
397.2163,42579.6083
397.3892,42306.475
397.5621,42964.1
397.735,43792.725
397.9077,44450.825
398.0806,44183.0583
398.2534,45778.575
398.4261,45201.8
398.5989,44395.4333
398.7716,44544.75
398.9443,46201.4083
399.117,48156.1333
399.2896,48007.8333
399.4623,45737.475
399.6349,45346.75
399.8075,45089.5
399.9801,43397.9667
400.1526,42485.4333
400.3252,42135.6833
400.4977,42367.575
400.6702,42402.6917
400.8427,41236.9583
401.0151,40819.8167
401.1875,40195.5333
401.36,40094.525
401.5323,39614.1667
401.7047,39416.7
401.877,39751.0417
402.0494,40112.6
402.2216,40717.9333
402.394,40620.0083
402.5662,41168.4
402.7385,42754.1667
402.9107,42333.2
403.0829,41343.7667
403.2551,40871.8333
403.4272,40647.3333
403.5994,40449.6167
403.7715,40752.9333
403.9436,40945.5417
404.1156,40970.5333
