Timestamp,12/19/2023 10:46:17
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2320.35
218.2508,2372.0417
218.442,2418.2167
218.6332,2470.275
218.8244,2522.3917
219.0156,2576.175
219.2067,2631.1917
219.3979,2687.5667
219.589,2750.7333
219.7801,2811.7667
219.9712,2875.3333
220.1623,2937.9333
220.3533,3006.7333
220.5444,3078.3583
220.7354,3148.2167
220.9264,3217.3833
221.1174,3298.5
221.3083,3380.0833
221.4993,3456.3417
221.6902,3534.0583
221.8812,3617.5667
222.0721,3703.4167
222.263,3792.3
222.4538,3884.1167
222.6447,3976.625
222.8355,4074.65
223.0264,4171.9917
223.2172,4268.075
223.408,4371.3917
223.5987,4476.8583
223.7895,4582.0417
223.9802,4693.1
224.1709,4804.5917
224.3616,4920.625
224.5524,5037.5083
224.743,5157.775
224.9337,5271.1083
225.1243,5403.4833
225.315,5526.0083
225.5056,5650.5917
225.6962,5780.9083
225.8867,5914.1667
226.0773,6048.575
226.2678,6180.8
226.4584,6320.55
226.6489,6460.3917
226.8394,6597.7667
227.0298,6744.9333
227.2203,6893.5333
227.4108,7052.2917
227.6012,7210.7333
227.7916,7358.825
227.982,7517.1833
228.1723,7669.725
228.3627,7837.275
228.5531,7992.675
228.7434,8158.9167
228.9337,8328.7667
229.124,8501.275
229.3143,8678.65
229.5045,8866.925
229.6948,9049.925
229.885,9245.9
230.0752,9437.625
230.2654,9629.1
230.4556,9826.4917
230.6457,10017.5417
230.8358,10211.225
231.026,10409.5
231.2161,10601.4167
231.4062,10798.375
231.5963,10993.4667
231.7863,11201.25
231.9764,11418.4417
232.1664,11636.8833
232.3564,11862.5333
232.5464,12074.3
232.7364,12304.325
232.9263,12512.8167
233.1163,12747.1
233.3062,12977.825
233.4961,13226.3417
233.686,13454.5
233.8758,13667.5917
234.0657,13888.3167
234.2555,14128.0583
234.4454,14365.425
234.6352,14597.3083
234.825,14832.425
235.0147,15059.1
235.2045,15291.0667
235.3942,15517.025
235.5839,15756.9167
235.7737,15982.1083
235.9633,16212.0667
236.153,16465.4667
236.3427,16715.4167
236.5323,16955.9667
236.7219,17186.1667
236.9115,17389.5417
237.1011,17615.0083
237.2907,17865.4917
237.4803,18111.4583
237.6698,18341.0
237.8593,18576.4
238.0488,18816.0167
238.2383,19053.0
238.4278,19290.8083
238.6172,19541.6
238.8066,19780.5167
238.9961,20018.925
239.1855,20276.5833
239.3748,20512.5833
239.5642,20737.05
239.7536,20972.25
239.9429,21211.775
240.1322,21426.125
240.3215,21658.7083
240.5108,21887.6667
240.7001,22132.1833
240.8893,22357.0667
241.0786,22579.5167
241.2677,22803.525
241.457,23047.6
241.6461,23232.4083
241.8353,23427.3917
242.0244,23632.2917
242.2136,23832.65
242.4027,24052.1667
242.5918,24242.4667
242.7809,24428.5583
242.9699,24544.225
243.159,24699.8917
243.348,24953.225
243.537,25208.8917
243.726,25421.525
243.915,25613.0417
244.1039,25782.3917
244.2929,25886.0333
244.4818,26006.5
244.6707,26194.7167
244.8596,26449.7
245.0485,26687.4417
245.2373,26923.225
245.4262,27132.3917
245.615,27325.725
245.8038,27484.0833
245.9926,27673.7667
246.1814,27824.175
246.3701,27856.6083
246.5589,27949.5417
246.7476,28133.35
246.9363,28380.925
247.1249,28604.7333
247.3136,28807.9
247.5023,28995.75
247.6909,29207.0917
247.8795,29380.8417
248.0681,29566.6417
248.2567,29751.3917
248.4453,29902.2667
248.6338,30045.2667
248.8224,30086.7
249.0109,30071.1333
249.1994,30223.6667
249.3878,30424.05
249.5763,30622.175
249.7648,30806.75
249.9532,30991.1167
250.1416,31195.7333
250.33,31382.95
250.5183,31570.9417
250.7067,31710.75
250.8951,31830.975
251.0834,31965.6417
251.2717,32078.8583
251.46,32191.9583
251.6483,32283.975
251.8365,32328.2
252.0247,32320.725
252.213,32450.975
252.4012,32579.9833
252.5894,32784.5083
252.7775,32903.3083
252.9657,33022.4583
253.1538,33177.9667
253.3419,33289.75
253.53,33376.2333
253.7181,33479.7
253.9062,33572.6
254.0942,33665.4583
254.2823,33723.275
254.4703,33804.4
254.6583,33873.725
254.8463,33961.2083
255.0342,33983.625
255.2222,34025.45
255.4101,34003.075
255.598,34007.575
255.7859,34095.5833
255.9738,34230.1
256.1616,34358.0417
256.3495,34504.2083
256.5373,34598.2583
256.7251,34762.6
256.9129,34847.0167
257.1006,34925.7083
257.2884,35028.3667
257.4761,35140.1167
257.6638,35198.425
257.8515,35235.2333
258.0392,35282.7917
258.2269,35317.675
258.4146,35359.7083
258.6022,35403.475
258.7898,35413.4667
258.9774,35447.1833
259.165,35507.0167
259.3525,35548.275
259.5401,35578.425
259.7276,35642.5
259.9151,35701.2333
260.1026,35742.6667
260.2901,35806.6
260.4776,35869.9833
260.665,35982.8167
260.8524,36076.8333
261.0398,36159.8167
261.2272,36216.475
261.4146,36218.6167
261.6019,36265.3583
261.7893,36314.725
261.9766,36352.8583
262.1639,36398.1833
262.3512,36398.4917
262.5384,36398.6833
262.7257,36415.5833
262.9129,36435.8417
263.1001,36459.825
263.2873,36527.1667
263.4745,36557.3417
263.6617,36498.7583
263.8488,36534.5583
264.0359,36561.9083
264.2231,36580.3083
264.4101,36608.55
264.5972,36638.6333
264.7842,36668.5
264.9713,36686.975
265.1583,36687.875
265.3453,36713.1833
265.5323,36742.9917
265.7193,36774.8583
265.9062,36831.9667
266.0931,36847.9583
266.2801,36852.0833
266.4669,36899.9667
266.6538,36939.2833
266.8407,36982.8667
267.0276,36972.9083
267.2143,36948.2333
267.4012,36985.575
267.588,36939.7
267.7747,36946.8667
267.9615,36956.8417
268.1482,36951.7833
268.3349,36978.5833
268.5217,36964.5
268.7083,36939.1833
268.895,36941.3917
269.0817,36970.9833
269.2682,36968.2417
269.4549,36937.6917
269.6415,36864.5833
269.8281,36864.175
270.0146,36903.325
270.2012,36927.9917
270.3877,36955.6583
270.5742,36962.075
270.7607,36966.5083
270.9472,36975.2167
271.1336,36972.65
271.32,36955.0833
271.5065,36932.0917
271.6929,36934.7417
271.8792,36973.6
272.0656,36982.6917
272.252,37009.625
272.4383,37023.6
272.6246,37015.6417
272.8109,37013.3917
272.9972,37088.0833
273.1835,37132.85
273.3697,37169.6083
273.5559,37197.675
273.7421,37219.3917
273.9283,37221.3833
274.1145,37236.9333
274.3007,37256.0167
274.4868,37295.075
274.6729,37358.6833
274.859,37384.475
275.0451,37402.1917
275.2311,37335.2
275.4172,37376.625
275.6032,37416.45
275.7892,37474.2917
275.9752,37491.0667
276.1612,37539.1667
276.3472,37526.4583
276.5331,37531.6917
276.719,37560.9
276.9049,37582.7417
277.0908,37564.6
277.2767,37586.5917
277.4625,37616.6417
277.6484,37626.5083
277.8342,37621.6583
278.02,37654.3333
278.2057,37708.8
278.3915,37779.2417
278.5772,37811.5333
278.763,37796.0667
278.9487,37871.225
279.1343,37933.9833
279.32,37938.375
279.5057,37921.1833
279.6913,37856.8
279.877,37867.425
280.0625,37879.5167
280.2481,37863.55
280.4337,37853.675
280.6192,37928.0083
280.8048,37998.4667
280.9903,37999.075
281.1758,37976.2
281.3612,37949.4167
281.5467,37966.1917
281.7321,38041.0
281.9175,38085.1167
282.1029,38099.8
282.2884,38138.1917
282.4737,38110.525
282.6591,38092.5167
282.8444,38129.5083
283.0297,38155.35
283.215,38183.7083
283.4002,38213.0417
283.5855,38205.05
283.7707,38150.0583
283.956,38166.6167
284.1412,38189.7417
284.3264,38241.9083
284.5115,38321.7583
284.6967,38377.125
284.8818,38383.0167
285.0669,38357.2333
285.252,38386.3917
285.4371,38437.425
285.6222,38437.5333
285.8072,38450.275
285.9922,38471.6833
286.1772,38527.5833
286.3622,38584.4917
286.5472,38586.9833
286.7321,38576.1917
286.9171,38650.4833
287.102,38694.7833
287.2869,38763.0583
287.4717,38865.375
287.6566,38908.1417
287.8415,38948.9167
288.0263,38977.725
288.2111,38947.2667
288.3959,38918.8917
288.5806,38955.6833
288.7654,39013.4167
288.9501,39149.825
289.1348,39210.0167
289.3195,39250.35
289.5042,39319.8833
289.6889,39394.525
289.8735,39366.5667
290.0581,39385.725
290.2428,39365.4667
290.4273,39426.6417
290.6119,39520.325
290.7965,39556.5833
290.981,39613.5
291.1655,39652.2333
291.35,39597.925
291.5345,39591.275
291.719,39635.4917
291.9034,39694.075
292.0878,39804.4167
292.2722,39844.6083
292.4566,39856.5583
292.641,39915.8833
292.8253,39961.8
293.0096,39981.9417
293.194,40065.0417
293.3783,40113.6667
293.5626,40188.9583
293.7468,40246.1167
293.9311,40310.775
294.1153,40295.95
294.2995,40228.9833
294.4837,40207.5083
294.6678,40200.9333
294.852,40217.8917
295.0361,40297.5917
295.2202,40370.1583
295.4043,40451.3667
295.5884,40486.15
295.7725,40531.4083
295.9565,40567.6167
296.1405,40542.6417
296.3246,40559.7083
296.5085,40671.5667
296.6925,40788.55
296.8764,40833.0333
297.0603,40852.45
297.2443,40883.5917
297.4282,40880.4083
297.612,40881.3667
297.7959,40889.2583
297.9797,40918.325
298.1635,40911.5833
298.3474,41033.675
298.5311,41134.0167
298.7149,41130.3333
298.8987,41094.1917
299.0823,41117.4083
299.2661,41103.4917
299.4498,41031.0083
299.6334,41093.875
299.8171,41157.225
300.0007,41203.3917
300.1843,41249.3083
300.368,41282.675
300.5515,41300.925
300.7351,41322.5083
300.9186,41340.6417
301.1021,41352.5
301.2857,41406.5583
301.4691,41435.1083
301.6526,41515.3083
301.8361,41515.2
302.0195,41534.9917
302.2029,41573.8083
302.3863,41624.075
302.5697,41618.125
302.753,41697.8333
302.9364,41772.0333
303.1197,41875.3833
303.303,41903.825
303.4863,41889.675
303.6696,41827.9917
303.8528,41814.9
304.036,41832.3917
304.2192,41910.4583
304.4024,41948.6
304.5856,41934.5417
304.7688,41973.8417
304.9519,42036.175
305.135,42062.3583
305.3181,42079.7583
305.5012,42107.9417
305.6842,42188.0083
305.8673,42218.175
306.0504,42217.7667
306.2333,42159.6583
306.4163,42193.0
306.5993,42200.6417
306.7822,42260.2333
306.9652,42310.6417
307.1481,42303.5667
307.331,42325.1583
307.5139,42332.875
307.6967,42334.725
307.8796,42351.2333
308.0624,42385.3667
308.2452,42361.975
308.428,42371.2417
308.6107,42415.3667
308.7935,42406.5667
308.9762,42429.0167
309.1589,42460.4917
309.3416,42485.1083
309.5243,42509.5417
309.7069,42536.8917
309.8896,42528.0417
310.0721,42545.3917
310.2548,42585.15
310.4373,42638.5583
310.6199,42718.8417
310.8024,42729.7083
310.985,42758.4833
311.1674,42726.6667
311.3499,42689.5333
311.5324,42723.7083
311.7148,42823.9583
311.8973,42815.675
312.0797,42838.85
312.2621,42869.5333
312.4445,42879.25
312.6268,42889.275
312.8091,42939.0583
312.9915,42902.9167
313.1738,42909.2583
313.356,42880.3
313.5383,42866.8167
313.7206,42893.9083
313.9027,42888.675
314.085,42924.0333
314.2672,42944.1167
314.4493,42973.2083
314.6314,43047.7167
314.8136,43113.3917
314.9957,43108.725
315.1778,43082.1083
315.3598,43100.9083
315.5419,43135.1917
315.724,43149.975
315.9059,43151.5417
316.088,43154.675
316.2699,43251.3667
316.4519,43315.6583
316.6338,43308.375
316.8157,43248.65
316.9977,43273.9583
317.1795,43374.2667
317.3614,43444.8083
317.5432,43488.25
317.7251,43502.3333
317.9069,43391.525
318.0887,43367.9083
318.2704,43348.475
318.4522,43410.2083
318.6339,43500.3667
318.8156,43646.675
318.9973,43653.75
319.179,43656.5
319.3607,43700.7083
319.5423,43756.1
319.7239,43780.5333
319.9055,43775.875
320.0871,43806.4
320.2687,43852.275
320.4502,43896.5583
320.6317,43867.875
320.8132,43909.4
320.9947,43942.475
321.1761,43956.0833
321.3576,43954.9583
321.5391,43982.675
321.7205,44043.6167
321.9019,44080.1833
322.0832,44056.6
322.2646,44035.75
322.4459,44046.4833
322.6272,44007.7083
322.8085,43979.7083
322.9898,44020.8917
323.1711,44058.4917
323.3523,44062.8
323.5335,44046.6417
323.7147,44182.2917
323.8959,44344.3167
324.0771,44435.9667
324.2582,44449.2417
324.4393,44486.575
324.6204,44529.2667
324.8015,44502.0667
324.9826,44585.45
325.1637,44709.0083
325.3447,44737.2583
325.5257,44805.2833
325.7067,44824.975
325.8877,44766.4
326.0686,44763.925
326.2496,44813.4917
326.4305,44797.8833
326.6114,44857.825
326.7922,44926.1833
326.9731,44932.925
327.1539,44888.175
327.3347,44947.5417
327.5155,45002.5333
327.6963,45067.55
327.8771,45073.025
328.0578,44994.4583
328.2385,44886.3417
328.4193,44924.9417
328.5999,44925.5833
328.7806,44932.2
328.9613,45054.4667
329.1419,45091.4667
329.3225,45159.025
329.5031,45161.525
329.6837,45160.4
329.8642,45152.5667
330.0447,45186.4083
330.2252,45087.4333
330.4057,44998.7417
330.5862,44931.5667
330.7667,44950.8167
330.9471,45031.0917
331.1275,45165.0417
331.3079,45219.8083
331.4883,45301.125
331.6687,45309.1083
331.849,45240.6917
332.0293,45151.825
332.2096,45053.3667
332.3899,45073.1583
332.5702,45185.0167
332.7504,45232.2417
332.9306,45276.9083
333.1108,45262.25
333.291,45187.9083
333.4712,45142.4583
333.6514,45137.775
333.8315,45168.075
334.0116,45198.2417
334.1917,45266.9167
334.3717,45376.2
334.5518,45423.2333
334.7318,45363.9
334.9119,45278.4333
335.0918,45375.4333
335.2718,45452.6583
335.4518,45490.8917
335.6317,45545.925
335.8116,45494.125
335.9915,45279.5417
336.1714,45176.1167
336.3513,45263.6
336.5311,45345.9917
336.7109,45382.7667
336.8907,45338.4667
337.0705,45172.8167
337.2502,45030.6
337.43,45066.8833
337.6097,45111.5667
337.7894,45100.3917
337.9691,45061.3667
338.1488,45139.675
338.3284,45215.275
338.508,45368.5167
338.6877,45464.0333
338.8672,45459.4083
339.0468,45399.975
339.2263,45323.6417
339.4059,45643.1833
339.5854,45856.4083
339.7649,45628.0667
339.9443,45555.6917
340.1238,45512.1333
340.3032,45459.5833
340.4826,45445.45
340.662,45326.2167
340.8414,45224.55
341.0207,45258.9083
341.2001,45273.375
341.3794,45185.7083
341.5587,45273.475
341.738,45363.2667
341.9172,45440.6833
342.0965,45430.3667
342.2757,45269.3917
342.4549,45140.1417
342.6341,45144.5333
342.8132,45235.8
342.9923,45454.3333
343.1715,45553.25
343.3506,45451.2083
343.5296,45338.3417
343.7087,45204.6833
343.8878,45072.0417
344.0668,44930.5083
344.2458,44905.2583
344.4248,44840.725
344.6037,44864.125
344.7827,44978.3917
344.9616,45043.1667
345.1405,45061.7417
345.3194,45049.5417
345.4982,45041.3917
345.6771,44956.4083
345.8559,44887.9
346.0347,44831.2667
346.2135,44820.5833
346.3923,44867.3167
346.571,44808.8167
346.7498,44822.6917
346.9285,44945.25
347.1071,44884.6
347.2859,44722.2583
347.4645,44681.7917
347.6431,44691.6667
347.8217,44785.2417
348.0003,44750.5
348.1789,44729.9583
348.3574,44692.8333
348.5359,44659.2667
348.7145,44639.9333
348.893,44585.5917
349.0714,44530.8083
349.2499,44446.6917
349.4283,44397.5083
349.6068,44249.7583
349.7852,44265.4917
349.9635,44397.9167
350.1419,44430.275
350.3202,44442.5333
350.4985,44327.2
350.6768,44237.2833
350.8551,44199.3083
351.0334,44128.5917
351.2116,44053.45
351.3898,43981.9667
351.568,43978.9583
351.7462,44075.5167
351.9243,44030.6833
352.1025,43900.8583
352.2806,43770.075
352.4587,43673.2917
352.6368,43595.7917
352.8148,43616.8333
352.9929,43634.35
353.1709,43673.5167
353.3489,43707.1917
353.5268,43676.2083
353.7048,43592.7917
353.8828,43614.7167
354.0607,43510.05
354.2386,43507.9
354.4165,43508.825
354.5943,43454.2833
354.7722,43431.4833
354.95,43520.5167
355.1278,43475.8417
355.3056,43304.3833
355.4833,43134.275
355.6611,43025.3417
355.8388,42918.1333
356.0165,42899.1417
356.1942,42961.2583
356.3719,42978.75
356.5495,42772.7417
356.7271,42732.4333
356.9047,42604.4583
357.0823,42566.5417
357.2599,42648.9083
357.4374,42633.2417
357.6149,42550.4833
357.7924,42418.7
357.9699,42304.6833
358.1474,42142.9
358.3248,42064.1417
358.5023,41964.875
358.6797,41858.3417
358.8571,41885.55
359.0344,41948.9
359.2118,41967.1083
359.3891,41965.5833
359.5664,41962.8417
359.7437,41991.1167
359.9209,41980.7
360.0982,41827.7417
360.2754,41602.6583
360.4526,41577.3167
360.6298,41536.3333
360.807,41407.75
360.9841,41371.8833
361.1613,41526.15
361.3383,41683.225
361.5154,41722.65
361.6925,41667.0
361.8695,41460.15
362.0466,41345.475
362.2236,41315.8
362.4005,41184.6333
362.5775,41150.8333
362.7545,41107.1917
362.9314,40952.85
363.1083,40882.5417
363.2852,41212.6
363.462,41096.95
363.6389,41013.9333
363.8157,40921.25
363.9925,40805.575
364.1693,40661.7667
364.346,40500.5167
364.5228,40534.5583
364.6996,40624.5833
364.8762,40619.1
365.0529,40722.0
365.2296,40953.0
365.4062,40850.6
365.5829,40856.8333
365.7595,40931.3333
365.9361,40823.2667
366.1126,40903.7417
366.2892,41814.525
366.4657,42789.7667
366.6422,42732.9333
366.8186,42312.0083
366.9951,42082.6583
367.1716,41781.125
367.348,42519.3167
367.5244,42367.8083
367.7008,41746.2917
367.8772,41210.1333
368.0535,41597.05
368.2298,42869.25
368.4061,43489.3083
368.5824,42577.4333
368.7586,42235.45
368.9349,41832.3
369.1111,41061.1
369.2873,40557.7417
369.4635,40489.7167
369.6396,40341.925
369.8158,40467.7917
369.9919,41091.025
370.168,41829.1833
370.3441,41365.4833
370.5202,40635.6417
370.6962,40167.125
370.8722,39907.0333
371.0482,39859.1
371.2242,40143.5333
371.4002,40634.0667
371.5761,40624.55
371.752,40402.1333
371.9279,40246.1583
372.1038,40113.8167
372.2796,39987.85
372.4555,40112.5917
372.6313,40102.8917
372.8071,39921.2667
372.9829,39984.9083
373.1586,40194.3083
373.3344,39812.5833
373.5101,39462.225
373.6858,39406.9
373.8615,39453.1
374.0371,39784.5583
374.2127,40018.2833
374.3884,39667.6
374.564,39449.275
374.7395,39330.65
374.9151,39267.875
375.0906,40001.125
375.2661,40361.4167
375.4416,40197.175
375.6171,40331.85
375.7925,40266.4583
375.968,40226.7667
376.1434,40088.6083
376.3188,40085.925
376.4941,40137.3083
376.6695,40151.25
376.8448,40334.7167
377.0201,40561.9917
377.1954,40750.0417
377.3707,40757.4
377.5459,41113.2667
377.7212,41713.325
377.8964,42492.7083
378.0715,42534.0583
378.2467,42357.2417
378.4218,41918.5667
378.597,41247.3667
378.7721,41054.2833
378.9472,41199.5417
379.1222,42474.925
379.2973,42449.3083
379.4723,43206.75
379.6473,45380.325
379.8223,45087.6333
379.9972,43694.8833
380.1722,43340.9583
380.3471,43195.1167
380.522,41943.8583
380.6969,41469.4167
380.8717,41641.2333
381.0466,41342.2917
381.2214,41847.5083
381.3962,41693.2583
381.571,41271.5417
381.7457,41071.8583
381.9204,41132.6833
382.0952,40767.35
382.2699,41374.1917
382.4445,41637.5833
382.6192,42048.0333
382.7938,42556.6083
382.9685,42860.425
383.1431,42282.5667
383.3176,41385.25
383.4922,41187.4083
383.6667,41383.9
383.8412,40943.4083
384.0157,40825.4167
384.1902,41148.5
384.3646,41175.775
384.5391,41510.0417
384.7134,42336.75
384.8878,44000.6917
385.0622,44270.3333
385.2365,42939.1
385.4109,42271.6083
385.5852,42111.475
385.7594,43535.5917
385.9337,45048.525
386.1079,46187.4833
386.2822,47503.8917
386.4564,46371.2
386.6306,45224.95
386.8047,45817.6
386.9789,46587.0667
387.153,47841.0917
387.3271,47051.8167
387.5012,46004.5833
387.6752,46193.9
387.8492,47036.9083
388.0233,45892.5917
388.1972,44437.225
388.3712,44361.425
388.5452,44507.1417
388.7191,45260.3917
388.893,47412.45
389.0669,45837.575
389.2408,43333.2417
389.4146,42234.2583
389.5884,41536.6167
389.7623,41496.825
389.9361,41293.8667
390.1098,41188.775
390.2835,41221.2917
390.4573,41100.0333
390.631,41093.0333
390.8047,41514.275
390.9784,41632.325
391.152,41463.8833
391.3256,41476.0
391.4992,41347.025
391.6728,41595.85
391.8464,42215.525
392.0199,41855.5833
392.1934,41355.5167
392.3669,41875.7
392.5403,42361.075
392.7138,42856.35
392.8873,42866.0917
393.0607,42302.8667
393.2341,42109.1833
393.4074,41888.775
393.5808,41452.6333
393.7542,41728.7833
393.9274,41790.3667
394.1007,41938.5083
394.274,43006.5917
394.4472,43750.4667
394.6205,44867.975
394.7937,45644.8667
394.9668,45970.325
395.14,45110.6083
395.3131,43376.7333
395.4863,42737.525
395.6594,42510.6
395.8325,42157.0917
396.0055,42600.1083
396.1786,42757.7167
396.3516,42862.7167
396.5246,41830.45
396.6975,40805.425
396.8705,41333.9917
397.0434,42101.075
397.2163,41488.5667
397.3892,41457.3
397.5621,42343.1833
397.735,43388.9167
397.9077,44286.8
398.0806,44246.1833
398.2534,45779.5
398.4261,45266.9333
398.5989,44558.25
398.7716,44744.3167
398.9443,46402.4083
399.117,48280.1417
399.2896,48230.2917
399.4623,46093.5083
399.6349,45674.2167
399.8075,45380.1167
399.9801,43916.575
400.1526,43103.0917
400.3252,42822.3583
400.4977,42882.6917
400.6702,42812.6167
400.8427,41848.2583
401.0151,41530.45
401.1875,40988.5167
401.36,40948.2417
401.5323,40526.7
401.7047,40308.95
401.877,40651.05
402.0494,41051.9583
402.2216,41626.0333
402.394,41544.95
402.5662,42042.7083
402.7385,43623.825
402.9107,43238.5167
403.0829,42101.1
403.2551,41526.6917
403.4272,41286.5833
403.5994,41200.05
403.7715,41668.9917
403.9436,41936.575
404.1156,41930.1333
