UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62795
Integration Time,1000
Averages,300
Date,12/21/2019 3:13:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23714.6098622222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.85666666667
181.9732053322,-90.1234711111111
182.1045947288,-93.4068044444444
182.2359681898,-95.1134711111111
182.3673257152,-60.8234711111111
182.498667305,-58.2068044444445
182.6299929592,-60.8768044444444
182.7613026778,-60.0034711111111
182.8925964608,-58.5968044444445
183.0238743082,-57.0968044444444
183.15513622,-60.4401377777778
183.2863821962,-59.0201377777778
183.4176122368,-55.3101377777777
183.5488263418,-53.6734711111111
183.6800245112,-58.7201377777778
183.811206745,-53.3501377777777
183.9423730432,-55.6334711111111
184.0735234058,-55.6034711111111
184.2046578328,-52.3468044444444
184.3357763242,-55.5768044444444
184.46687888,-56.0668044444444
184.5979655002,-52.7801377777777
184.7290361848,-55.9934711111111
184.8600909338,-52.9168044444444
184.9911297472,-51.6268044444444
185.122152625,-54.6768044444444
185.2531595672,-50.6368044444444
185.3841505738,-52.8501377777777
185.5151256448,-51.2901377777777
185.6460847802,-53.8401377777777
185.77702798,-55.9334711111111
185.9079552442,-54.2968044444444
186.0388665728,-53.3134711111111
186.1697619658,-53.3234711111111
186.3006414232,-50.8168044444444
186.431504945,-54.9534711111111
186.5623525312,-52.3268044444444
186.6931841818,-56.8668044444444
186.8239998968,-54.3468044444444
186.9547996762,-48.8001377777777
187.08558352,-53.8201377777777
187.2163514282,-50.6968044444444
187.3471034008,-57.6334711111111
187.4778394378,-56.8201377777778
187.6085595392,-50.9568044444444
187.739263705,-51.6234711111111
187.8699519352,-52.9034711111111
188.0006242298,-53.1768044444444
188.1312805888,-51.0901377777777
188.2619210122,-52.3401377777777
188.3925455,-56.0101377777778
188.5231540522,-54.0301377777777
188.6537466688,-54.6601377777777
188.7843233498,-55.8201377777777
188.9148840952,-53.2801377777777
189.045428905,-53.9301377777777
189.1759577792,-55.8168044444444
189.3064707178,-52.7334711111111
189.4369677208,-56.4701377777778
189.5674487882,-55.6468044444444
189.69791392,-48.1868044444444
189.8283631162,-54.7901377777777
189.9587963768,-55.6668044444444
190.0892137018,-53.6434711111111
190.2196150912,-54.8034711111111
190.350000545,-55.2901377777777
190.4803700632,-55.1834711111111
190.6107236458,-54.3668044444444
190.7410612928,-56.1334711111111
190.8713830042,-48.3368044444444
191.00168878,-54.9101377777777
191.1319786202,-54.4068044444444
191.2622525248,-56.7668044444444
191.3925104938,-51.3368044444444
191.5227525272,-55.0068044444444
191.652978625,-48.6234711111111
191.7831887872,-50.9634711111111
191.9133830138,-54.5934711111111
192.0435613048,-53.4468044444444
192.1737236602,-51.3734711111111
192.30387008,-52.0734711111111
192.4340005642,-55.6534711111111
192.5641151128,-51.4068044444444
192.6942137258,-56.0234711111111
192.8242964032,-51.1501377777777
192.954363145,-53.1034711111111
193.0844139512,-54.5734711111111
193.2144488218,-54.0901377777777
193.3444677568,-56.6034711111111
193.4744707562,-52.4434711111111
193.60445782,-55.1034711111111
193.7344289482,-52.8868044444444
193.8643841408,-52.6801377777777
193.9943233978,-52.2601377777777
194.1242467192,-52.8034711111111
194.254154105,-50.9268044444444
194.3840455552,-51.6668044444444
194.5139210698,-53.0468044444444
194.6437806488,-52.1368044444444
194.7736242922,-52.1034711111111
194.903452,-54.5201377777777
195.0332637722,-46.1434711111111
195.1630596088,-54.1301377777777
195.2928395098,-54.9101377777777
195.4226034752,-49.7368044444444
195.552351505,-54.7034711111111
195.6820835992,-51.8501377777777
195.8117997578,-55.0001377777777
195.9414999808,-54.5534711111111
196.0711842682,-57.2668044444444
196.20085262,-54.1701377777777
196.3305050362,-57.5468044444444
196.4601415168,-54.4734711111111
196.5897620618,-51.8301377777777
196.7193666712,-53.0968044444444
196.848955345,-56.1301377777778
196.9785280832,-54.7134711111111
197.1080848858,-55.2834711111111
197.2376257528,-54.5301377777777
197.3671506842,-55.4534711111111
197.49665968,-54.7001377777777
197.6261527402,-54.7501377777777
197.7556298648,-53.6734711111111
197.8850910538,-53.9768044444444
198.0145363072,-53.3801377777777
198.143965625,-44.8534711111111
198.2733790072,-56.2801377777778
198.4027764538,-53.9368044444444
198.5321579648,-55.6401377777777
198.6615235402,-52.7801377777777
198.79087318,-52.4534711111111
198.9202068842,-51.7134711111111
199.0495246528,-56.0968044444444
199.1788264858,-54.5034711111111
199.3081123832,-55.4001377777777
199.437382345,-53.8468044444444
199.5666363712,-54.7368044444444
199.6958744618,-55.5534711111111
199.8250966168,-52.6468044444444
199.9543028362,-52.0868044444444
200.08349312,-54.8968044444444
200.2126674682,-56.5834711111111
200.3418258808,-52.3034711111111
200.4709683578,-54.9401377777777
200.6000948992,-54.8734711111111
200.729205505,-58.0601377777778
200.8583001752,-53.3768044444444
200.9873789098,-52.0668044444444
201.1164417088,-54.7668044444444
201.2454885722,-51.7401377777777
201.3745195,-54.0634711111111
201.5035344922,-55.3034711111111
201.6325335488,-54.5634711111111
201.7615166698,-51.9268044444444
201.8904838552,-54.4701377777777
202.019435105,-52.6168044444444
202.1483704192,-53.5468044444444
202.2772897978,-53.9001377777777
202.4061932408,-53.6401377777777
202.5350807482,-56.0601377777777
202.66395232,-52.3268044444444
202.7928079562,-54.8968044444444
202.9216476568,-50.2468044444444
203.0504714218,-52.0568044444444
203.1792792512,-53.5101377777777
203.308071145,-55.2901377777777
203.4368471032,-41.3334711111111
203.5656071258,-54.1401377777777
203.6943512128,-53.8934711111111
203.8230793642,-53.1868044444444
203.95179158,-54.0968044444444
204.0804878602,-56.9734711111111
204.2091682048,-51.0068044444444
204.3378326138,-54.9568044444444
204.4664810872,-51.0268044444444
204.595113625,-54.1968044444444
204.7237302272,-52.5101377777777
204.8523308938,-51.0601377777777
204.9809156248,-54.5601377777777
205.1094844202,-51.0034711111111
205.23803728,-52.7101377777777
205.3665742042,-53.0301377777777
205.4950951928,-50.2434711111111
205.6236002458,-55.1101377777777
205.7520893632,-50.5834711111111
205.880562545,-52.4001377777777
206.0090197912,-53.0801377777777
206.1374611018,-53.7968044444444
206.2658864768,-50.9768044444444
206.3942959162,-52.2001377777777
206.52268942,-54.4001377777777
206.6510669882,-54.0101377777777
206.7794286208,-48.9334711111111
206.9077743178,-52.5834711111111
207.0361040792,-49.0068044444444
207.164417905,-52.6201377777777
207.2927157952,-53.1568044444444
207.4209977498,-52.3334711111111
207.5492637688,-52.6268044444444
207.6775138522,-49.0834711111111
207.805748,-52.7001377777777
207.9339662122,-49.5334711111111
208.0621684888,-54.2501377777777
208.1903548298,-50.9101377777777
208.3185252352,-51.6001377777777
208.446679705,-50.7101377777777
208.5748182392,-50.3868044444444
208.7029408378,-50.2801377777777
208.8310475008,-51.9334711111111
208.9591382282,-52.6834711111111
209.08721302,-54.3768044444444
209.2152718762,-52.9501377777777
209.3433147968,-46.7701377777777
209.4713417818,-52.2168044444444
209.5993528312,-53.3268044444444
209.727347945,-52.5334711111111
209.8553271232,-52.6568044444444
209.9832903658,-49.6234711111111
210.1112376728,-53.2734711111111
210.2391690442,-54.4701377777777
210.36708448,-55.8601377777777
210.4949839802,-53.2368044444444
210.6228675448,-51.0834711111111
210.7507351738,-49.1801377777777
210.8785868672,-53.8834711111111
211.006422625,-52.5868044444444
211.1342424472,-47.3601377777777
211.2620463338,-52.2701377777777
211.3898342848,-49.0734711111111
211.5176063002,-52.7801377777777
211.64536238,-49.7001377777777
211.7731025242,-53.4934711111111
211.9008267328,-50.7768044444444
212.0285350058,-52.4068044444444
212.1562273432,-50.3001377777777
212.283903745,-46.9401377777777
212.4115642112,-51.8801377777777
212.5392087418,-49.6268044444444
212.6668373368,-49.6801377777777
212.7944499962,-51.3534711111111
212.92204672,-50.7301377777777
213.0496275082,-51.9201377777777
213.1771923608,-50.3401377777777
213.3047412778,-47.6268044444444
213.4322742592,-51.8701377777777
213.559791305,-49.5134711111111
213.6872924152,-49.1468044444444
213.8147775898,-50.3068044444444
213.9422468288,-49.5401377777777
214.0697001322,-48.1234711111111
214.1971375,-50.3101377777777
214.3245589322,-48.0234711111111
214.4519644288,-48.6568044444444
214.5793539898,-47.9668044444444
214.7067276152,-49.3168044444444
214.834085305,-48.9401377777777
214.9614270592,-50.4368044444444
215.0887528778,-47.5301377777777
215.2160627608,-50.1134711111111
215.3433567082,-47.2534711111111
215.47063472,-47.4501377777777
215.5978967962,-47.0134711111111
215.7251429368,-43.7501377777777
215.8523731418,-45.1534711111111
215.9795874112,-49.6434711111111
216.106785745,-49.0634711111111
216.2339681432,-46.7368044444444
216.3611346058,-43.463471111111
216.4882851328,-44.9634711111111
216.6154197242,-47.7868044444444
216.74253838,-42.1034711111111
216.8696411002,-44.5534711111111
216.9967278848,-44.2334711111111
217.1237987338,-45.8668044444444
217.2508536472,-48.0701377777777
217.377892625,-44.0501377777777
217.5049156672,-43.0768044444444
217.6319227738,-46.4068044444444
217.7589139448,-47.6168044444444
217.8858891802,-46.5001377777777
218.01284848,-46.6001377777777
218.1397918442,-47.7201377777777
218.2667192728,-45.6168044444444
218.3936307658,-44.5501377777777
218.5205263232,-45.5968044444444
218.647405945,-42.7968044444444
218.7742696312,-43.6901377777777
218.9011173818,-45.5368044444444
219.0279491968,-44.5901377777777
219.1547650762,-45.1734711111111
219.28156502,-43.7368044444444
219.4083490282,-42.2234711111111
219.5351171008,-42.3034711111111
219.6618692378,-42.0868044444444
219.7886054392,-41.5834711111111
219.915325705,-41.7101377777777
220.0420300352,-43.7634711111111
220.1687184298,-42.6701377777777
220.2953908888,-41.8768044444444
220.4220474122,-42.2734711111111
220.548688,-44.3301377777777
220.6753126522,-44.7401377777777
220.8019213688,-42.5201377777777
220.9285141498,-43.1868044444444
221.0550909952,-40.7068044444444
221.181651905,-41.0068044444444
221.3081968792,-43.5301377777777
221.4347259178,-39.3734711111111
221.5612390208,-39.9034711111111
221.6877361882,-45.2334711111111
221.81421742,-43.7501377777777
221.9406827162,-44.3934711111111
222.0671320768,-41.4734711111111
222.1935655018,-46.5834711111111
222.3199829912,-44.2234711111111
222.446384545,-43.4901377777777
222.5727701632,-46.6601377777777
222.6991398458,-41.3034711111111
222.8254935928,-41.7568044444444
222.9518314042,-44.4068044444444
223.07815328,-38.7801377777777
223.2044592202,-38.4468044444444
223.3307492248,-35.4701377777778
223.4570232938,-39.2734711111111
223.5832814272,-39.0601377777777
223.709523625,-38.1901377777777
223.8357498872,-42.5534711111111
223.9619602138,-31.6634711111111
224.0881546048,-38.3668044444444
224.2143330602,-36.6401377777778
224.34049558,-35.8334711111111
224.4666421642,-39.9101377777777
224.5927728128,-33.5234711111111
224.7188875258,-40.4868044444444
224.8449863032,-34.9468044444444
224.971069145,-35.6201377777778
225.0971360512,-38.9368044444444
225.2231870218,-36.1568044444444
225.3492220568,-36.5634711111111
225.4752411562,-35.5068044444444
225.60124432,-32.9768044444444
225.7272315482,-31.7468044444444
225.8532028408,-31.0034711111111
225.9791581978,-31.5868044444444
226.1050976192,-33.7768044444444
226.231021105,-28.2268044444444
226.3569286552,-28.9434711111111
226.4828202698,-30.1601377777778
226.6086959488,-23.7501377777778
226.7345556922,-27.6201377777778
226.8603995,-24.5768044444444
226.9862273722,-22.5568044444444
227.1120393088,-22.0468044444444
227.2378353098,-21.9234711111111
227.3636153752,-21.9168044444444
227.489379505,-13.7834711111111
227.6151276992,-19.4968044444444
227.7408599578,-24.0334711111111
227.8665762808,-16.3334711111111
227.9922766682,-16.1101377777778
228.11796112,-13.2668044444445
228.2436296362,-13.7334711111111
228.3692822168,-11.0901377777778
228.4949188618,-11.8268044444445
228.6205395712,-5.07013777777777
228.746144345,2.07986222222222
228.8717331832,0.783195555555557
228.9973060858,0.249862222222224
229.1228630528,5.57652888888889
229.2484040842,9.89986222222222
229.37392918,9.43652888888889
229.4994383402,17.0631955555556
229.6249315648,15.7465288888889
229.7504088538,19.2631955555556
229.8758702072,24.0131955555556
230.001315625,25.5365288888889
230.1267451072,26.0465288888889
230.2521586538,34.8231955555556
230.3775562648,35.5431955555556
230.5029379402,34.2431955555556
230.62830368,39.0131955555556
230.7536534842,44.0765288888889
230.8789873528,48.1465288888889
231.0043052858,60.6798622222222
231.1296072832,59.6398622222222
231.254893345,68.5931955555556
231.3801634712,77.9731955555555
231.5054176618,76.6531955555555
231.6306559168,83.1831955555555
231.7558782362,83.1198622222222
231.88108462,96.7665288888889
232.0062750682,99.8765288888889
232.1314495808,112.133195555556
232.2566081578,109.966528888889
232.3817507992,120.129862222222
232.506877505,122.569862222222
232.6319882752,132.506528888889
232.7570831098,146.389862222222
232.8821620088,156.566528888889
233.0072249722,165.509862222222
233.132272,170.336528888889
233.2573030922,173.769862222222
233.3823182488,192.079862222222
233.5073174698,198.323195555556
233.6323007552,210.609862222222
233.757268105,210.279862222222
233.8822195192,223.039862222222
234.0071549978,237.899862222222
234.1320745408,252.743195555555
234.2569781482,257.473195555555
234.38186582,281.719862222222
234.5067375562,287.006528888889
234.6315933568,299.999862222222
234.7564332218,329.529862222222
234.8812571512,326.036528888889
235.006065145,341.943195555555
235.1308572032,363.236528888889
235.2556333258,376.579862222222
235.3803935128,392.179862222222
235.5051377642,415.743195555556
235.62986608,434.413195555556
235.7545784602,447.823195555555
235.8792749048,467.646528888889
236.0039554138,491.999862222222
236.1286199872,508.083195555556
236.253268625,528.973195555556
236.3779013272,558.616528888889
236.5025180938,577.823195555556
236.6271189248,598.316528888889
236.7517038202,626.519862222222
236.87627278,653.426528888889
237.0008258042,675.146528888889
237.1253628928,710.949862222222
237.2498840458,732.163195555556
237.3743892632,762.746528888889
237.498878545,793.116528888889
237.6233518912,823.529862222222
237.7478093018,853.073195555555
237.8722507768,887.513195555555
237.9966763162,917.119862222222
238.12108592,950.396528888889
238.2454795882,993.339862222222
238.3698573208,1013.54986222222
238.4942191178,1058.59319555556
238.6185649792,1093.92319555556
238.742894905,1130.18986222222
238.8672088952,1167.47319555556
238.9915069498,1212.70652888889
239.1157890688,1253.88986222222
239.2400552522,1294.67319555556
239.3643055,1338.12319555556
239.4885398122,1380.99986222222
239.6127581888,1423.91652888889
239.7369606298,1476.83652888889
239.8611471352,1515.38319555556
239.985317705,1569.35652888889
240.1094723392,1621.50652888889
240.2336110378,1669.38986222222
240.3577338008,1721.04319555556
240.4818406282,1769.93986222222
240.60593152,1824.66319555556
240.7300064762,1888.73652888889
240.8540654968,1931.11986222222
240.9781085818,1990.67319555556
241.1021357312,2047.99986222222
241.226146945,2112.14319555556
241.3501422232,2168.59652888889
241.4741215658,2221.49986222222
241.5980849728,2283.81319555556
241.7220324442,2345.21652888889
241.84596398,2408.56319555556
241.9698795802,2473.38319555556
242.0937792448,2545.67319555556
242.2176629738,2615.70986222222
242.3415307672,2690.93652888889
242.465382625,2763.15652888889
242.5892185472,2827.49319555556
242.7130385338,2879.83319555555
242.8368425848,2961.59652888889
242.9606307002,3039.27986222222
243.08440288,3120.17652888889
243.2081591242,3207.17319555556
243.3318994328,3290.00652888889
243.4556238058,3373.49652888889
243.5793322432,3455.53652888889
243.703024745,3533.34652888889
243.8267013112,3624.39652888889
243.9503619418,3690.86319555556
244.0740066368,3745.84319555555
244.1976353962,3807.03986222222
244.32124822,3894.52652888889
244.4448451082,3997.67652888889
244.5684260608,4103.18652888889
244.6919910778,4192.08986222222
244.8155401592,4293.10652888889
244.939073305,4382.12986222222
245.0625905152,4479.18986222222
245.1860917898,4567.40652888889
245.3095771288,4653.39986222222
245.4330465322,4761.34319555556
245.5565,4839.89319555556
245.6799375322,4946.26986222222
245.8033591288,5059.69319555556
245.9267647898,5135.29319555556
246.0501545152,5178.68986222222
246.173528305,5236.09652888889
246.2968861592,5332.44652888889
246.4202280778,5451.88652888889
246.5435540608,5588.15652888889
246.6668641082,5714.22986222222
246.79015822,5837.66319555556
246.9134363962,5932.01319555556
247.0366986368,6077.16652888889
247.1599449418,6186.47319555555
247.2831753112,6312.43319555556
247.406389745,6438.91652888889
247.5295882432,6532.87319555556
247.6527708058,6654.89986222222
247.7759374328,6757.21652888889
247.8990881242,6857.32986222222
248.02222288,6978.05652888889
248.1453417002,7092.39986222222
248.2684445848,7201.85986222222
248.3915315338,7319.97986222222
248.5146025472,7414.10652888888
248.637657625,7424.75652888888
248.7606967672,7470.63652888888
248.8837199738,7610.23652888888
249.0067272448,7764.56652888888
249.1297185802,7910.15652888888
249.25269398,8023.31652888888
249.3756534442,8162.64986222222
249.4985969728,8284.61652888888
249.6215245658,8434.71319555555
249.7444362232,8537.06986222222
249.867331945,8700.31319555555
249.9902117312,8812.59986222222
250.1130755818,8950.16652888888
250.2359234968,9090.98652888888
250.3587554762,9187.70319555555
250.48157152,9313.91986222222
250.6043716282,9428.18319555555
250.7271558008,9520.39986222222
250.8499240378,9660.64652888888
250.9726763392,9785.17986222222
251.095412705,9898.15319555555
251.2181331352,10013.2265288889
251.3408376298,10126.4298622222
251.4635261888,10235.4031955555
251.5861988122,10308.8831955555
251.7088555,10323.2198622222
251.8314962522,10399.2298622222
251.9541210688,10561.2598622222
252.0767299498,10708.1865288889
252.1993228952,10848.4365288889
252.321899905,10989.9665288889
252.4444609792,11107.3631955556
252.5670061178,11234.2631955555
252.6895353208,11306.2498622222
252.8120485882,11462.5598622222
252.93454592,11640.2298622222
253.0570273162,11772.2331955556
253.1794927768,11929.1698622222
253.3019423018,12041.4065288889
253.4243758912,12164.9331955556
253.546793545,12292.1765288889
253.6691952632,12391.8665288889
253.7915810458,12479.0898622222
253.9139508928,12598.8331955556
254.0363048042,12712.5931955556
254.15864278,12824.7898622222
254.2809648202,12937.6431955556
254.4032709248,13011.8765288889
254.5255610938,13099.2531955556
254.6478353272,13193.1365288889
254.770093625,13273.0531955556
254.8923359872,13360.8865288889
255.0145624138,13462.7898622222
255.1367729048,13507.4798622222
255.2589674602,13535.1098622222
255.38114608,13652.7531955556
255.5033087642,13799.6398622222
255.6254555128,13932.6365288889
255.7475863258,14038.7665288889
255.8697012032,14177.3865288889
255.991800145,14304.2665288889
256.1138831512,14446.1431955556
256.2359502218,14565.9565288889
256.3580013568,14726.7198622222
256.4800365562,14841.0365288889
256.60205582,14983.9565288889
256.7240591482,15096.1898622222
256.8460465408,15214.8165288889
256.9680179978,15334.7898622222
257.0899735192,15432.8131955556
257.211913105,15523.0665288889
257.3338367552,15618.0398622222
257.4557444698,15700.2865288889
257.5776362488,15781.2765288889
257.6995120922,15865.0731955556
257.821372,15933.6765288889
257.9432159722,16027.7231955556
258.0650440088,16115.2565288889
258.1868561098,16207.2798622222
258.3086522752,16293.5465288889
258.430432505,16375.7265288889
258.5521967992,16447.4965288889
258.6739451578,16493.9331955556
258.7956775808,16573.5231955556
258.9173940682,16697.4331955556
259.03909462,16782.1498622222
259.1607792362,16811.6931955556
259.2824479168,16881.6931955556
259.4041006618,16975.8598622222
259.5257374712,17066.0698622222
259.647358345,17151.0431955556
259.7689632832,17219.7765288889
259.8905522858,17293.8765288889
260.0121253528,17389.8131955556
260.1336824842,17449.0498622222
260.25522368,17548.9031955556
260.3767489402,17611.5298622222
260.4982582648,17682.7298622222
260.6197516538,17754.0898622222
260.7412291072,17825.0065288889
260.862690625,17891.1231955556
260.9841362072,17952.2731955556
261.1055658538,18028.4731955556
261.2269795648,18123.4698622222
261.3483773402,18191.3831955556
261.46975918,18264.1998622222
261.5911250842,18341.9231955556
261.7124750528,18411.4331955556
261.8338090858,18469.3031955556
261.9551271832,18555.6398622222
262.076429345,18653.0765288889
262.1977155712,18737.1665288889
262.3189858618,18804.2265288889
262.4402402168,18847.3865288889
262.5614786362,18894.7965288889
262.68270112,18932.5398622222
262.8039076682,18956.0131955556
262.9250982808,19016.5065288889
263.0462729578,19079.6231955556
263.1674316992,19127.2898622222
263.288574505,19161.1998622222
263.4097013752,19153.0331955556
263.5308123098,19138.1131955556
263.6519073088,19164.0931955556
263.7729863722,19218.3131955556
263.8940495,19253.1765288889
264.0150966922,19278.2031955556
264.1361279488,19324.2231955556
264.2571432698,19358.0465288889
264.3781426552,19411.4098622222
264.499126105,19451.3298622222
264.6200936192,19508.9731955556
264.7410451978,19551.9931955556
264.8619808408,19605.7898622222
264.9829005482,19667.7965288889
265.10380432,19711.1465288889
265.2246921562,19768.8798622222
265.3455640568,19829.4965288889
265.4664200218,19881.9831955556
265.5872600512,19899.9065288889
265.708084145,19943.8465288889
265.8288923032,19962.0165288889
265.9496845258,19989.6731955556
266.0704608128,20006.3465288889
266.1912211642,20002.6231955556
266.31196558,19983.6331955556
266.4326940602,19975.9731955556
266.5534066048,19974.1965288889
266.6741032138,19965.0165288889
266.7947838872,19964.2831955556
266.915448625,19939.9165288889
267.0360974272,19911.9431955556
267.1567302938,19908.3131955556
267.2773472248,19919.4798622222
267.3979482202,19920.5298622222
267.51853328,19894.2265288889
267.6391024042,19903.8331955556
267.7596555928,19908.5165288889
267.8801928458,19898.6365288889
268.0007141632,19923.6365288889
268.121219545,19977.8598622222
268.2417089912,19993.0431955556
268.3621825018,20031.0565288889
268.4826400768,20106.7031955556
268.6030817162,20161.7498622222
268.72350742,20222.6431955556
268.8439171882,20274.9231955556
268.9643110208,20317.4965288889
269.0846889178,20360.6331955556
269.2050508792,20404.2065288889
269.325396905,20433.1065288889
269.4457269952,20479.4665288889
269.5660411498,20505.5931955556
269.6863393688,20527.6398622222
269.8066216522,20550.8898622222
269.926888,20548.4065288889
270.0471384122,20570.1698622222
270.1673728888,20585.7898622222
270.2875914298,20575.9565288889
270.4077940352,20582.1331955556
270.527980705,20582.6598622222
270.6481514392,20583.8998622222
270.7683062378,20568.6131955556
270.8884451008,20561.7565288889
271.0085680282,20542.2898622222
271.12867502,20561.5331955556
271.2487660762,20570.9498622222
271.3688411968,20570.1298622222
271.4889003818,20615.9198622222
271.6089436312,20637.8665288889
271.728970945,20668.2365288889
271.8489823232,20676.2698622222
271.9689777658,20684.1331955556
272.0889572728,20712.7698622222
272.2089208442,20743.5198622222
272.32886848,20777.3465288889
272.4488001802,20773.6165288889
272.5687159448,20786.7665288889
272.6886157738,20814.9831955556
272.8084996672,20817.9865288889
272.928367625,20840.8165288889
273.0482196472,20883.1598622222
273.1680557338,20901.4365288889
273.2878758848,20923.4631955556
273.4076801002,20918.1631955556
273.52746838,20901.0698622222
273.6472407242,20895.8898622222
273.7669971328,20901.7731955556
273.8867376058,20912.9631955556
274.0064621432,20917.2931955556
274.126170745,20907.3265288889
274.2458634112,20898.4298622222
274.3655401418,20877.7331955556
274.4852009368,20835.5198622222
274.6048457962,20844.3165288889
274.72447472,20831.3465288889
274.8440877082,20828.9431955556
274.9636847608,20848.9598622222
275.0832658778,20887.4631955556
275.2028310592,20893.2131955556
275.322380305,20895.2031955556
275.4419136152,20938.0698622222
275.5614309898,20943.2431955556
275.6809324288,20973.3798622222
275.8004179322,20985.3898622222
275.9198875,20994.0965288889
276.0393411322,21012.9265288889
276.1587788288,21005.5698622222
276.2782005898,21025.1865288889
276.3976064152,21055.8365288889
276.516996305,21053.2765288889
276.6363702592,21069.4498622222
276.7557282778,21079.7265288889
276.8750703608,21082.8565288889
276.9943965082,21110.3065288889
277.11370672,21120.4098622222
277.2330009962,21123.4798622222
277.3522793368,21134.3531955556
277.4715417418,21118.7098622222
277.5907882112,21082.9765288889
277.710018745,21084.9965288889
277.8292333432,21095.9065288889
277.9484320058,21082.2098622222
278.0676147328,21050.0331955556
278.1867815242,20998.0798622222
278.30593238,20968.3898622222
278.4250673002,20996.1465288889
278.5441862848,21027.3865288889
278.6632893338,21044.7598622222
278.7823764472,21052.9098622222
278.901447625,21077.8798622222
279.0205028672,21113.6465288889
279.1395421738,21165.3298622222
279.2585655448,21188.2765288889
279.3775729802,21203.2331955556
279.49656448,21225.8131955556
279.6155400442,21249.9331955556
279.7344996728,21294.3598622222
279.8534433658,21303.8931955556
279.9723711232,21343.3298622222
280.091282945,21362.0198622222
280.2101788312,21375.7865288889
280.3290587818,21406.0298622222
280.4479227968,21410.5731955556
280.5667708762,21417.7898622222
280.68560302,21433.0131955556
280.8044192282,21438.5265288889
280.9232195008,21455.6731955556
281.0420038378,21467.1231955556
281.1607722392,21475.3698622222
281.279524705,21507.4631955556
281.3982612352,21516.7398622222
281.5169818298,21547.4965288889
281.6356864888,21574.3865288889
281.7543752122,21598.0198622222
281.873048,21619.3898622222
281.9917048522,21637.7765288889
282.1103457688,21668.5898622222
282.2289707498,21672.8731955556
282.3475797952,21670.4665288889
282.466172905,21675.4798622222
282.5847500792,21685.0931955556
282.7033113178,21660.6365288889
282.8218566208,21627.8698622222
282.9403859882,21587.7865288889
283.05889942,21590.3765288889
283.1773969162,21586.6998622222
283.2958784768,21596.9831955556
283.4143441018,21590.1731955556
283.5327937912,21593.5798622222
283.651227545,21606.8998622222
283.7696453632,21614.2498622222
283.8880472458,21619.4231955556
284.0064331928,21634.1265288889
284.1248032042,21632.3665288889
284.24315728,21639.2331955556
284.3614954202,21662.6165288889
284.4798176248,21666.9865288889
284.5981238938,21702.8965288889
284.7164142272,21722.7565288889
284.834688625,21719.4898622222
284.9529470872,21700.4098622222
285.0711896138,21693.3131955556
285.1894162048,21691.3931955556
285.3076268602,21694.5298622222
285.42582158,21706.1565288889
285.5440003642,21714.7965288889
285.6621632128,21718.8598622222
285.7803101258,21738.2531955556
285.8984411032,21742.0631955556
286.016556145,21740.8798622222
286.1346552512,21735.8631955556
286.2527384218,21740.9865288889
286.3708056568,21724.9031955556
286.4888569562,21703.2098622222
286.60689232,21697.4265288889
286.7249117482,21679.0431955556
286.8429152408,21682.9798622222
286.9609027978,21697.8398622222
287.0788744192,21714.5731955556
287.196830105,21739.7665288889
287.3147698552,21732.3065288889
287.4326936698,21716.7931955556
287.5506015488,21715.0031955556
287.6684934922,21714.7931955556
287.7863695,21716.8198622222
287.9042295722,21711.8365288889
288.0220737088,21710.3965288889
288.1399019098,21708.3798622222
288.2577141752,21686.8431955556
288.375510505,21663.4098622222
288.4932908992,21637.0431955556
288.6110553578,21606.0298622222
288.7288038808,21591.5831955556
288.8465364682,21575.9631955556
288.96425312,21563.2698622222
289.0819538362,21567.2898622222
289.1996386168,21591.3831955556
289.3173074618,21621.2731955556
289.4349603712,21621.1765288889
289.552597345,21625.0965288889
289.6702183832,21648.0231955556
289.7878234858,21642.5798622222
289.9054126528,21651.5398622222
290.0229858842,21667.3165288889
290.14054318,21687.2498622222
290.2580845402,21689.1331955556
290.3756099648,21694.6665288889
290.4931194538,21720.0698622222
290.6106130072,21747.5165288889
290.728090625,21769.1765288889
290.8455523072,21788.0531955556
290.9629980538,21824.5465288889
291.0804278648,21853.2931955556
291.1978417402,21882.4865288889
291.31523968,21908.0298622222
291.4326216842,21912.7031955556
291.5499877528,21933.0698622222
291.6673378858,21965.9698622222
291.7846720832,21970.6331955556
291.901990345,21996.4465288889
292.0192926712,22018.9298622222
292.1365790618,22033.0531955556
292.2538495168,22057.3131955556
292.3711040362,22079.4965288889
292.48834262,22115.8565288889
292.6055652682,22140.9565288889
292.7227719808,22169.2931955556
292.8399627578,22209.9431955556
292.9571375992,22237.2898622222
293.074296505,22268.1331955556
293.1914394752,22285.7431955556
293.3085665098,22290.4131955556
293.4256776088,22313.3798622222
293.5427727722,22320.4065288889
293.659852,22335.1498622222
293.7769152922,22367.5965288889
293.8939626488,22408.4965288889
294.0109940698,22415.6398622222
294.1280095552,22435.7698622222
294.245009105,22460.3431955556
294.3619927192,22486.2365288889
294.4789603978,22521.7265288889
294.5959121408,22554.5931955556
294.7128479482,22580.3831955556
294.82976782,22639.6065288889
294.9466717562,22655.1465288889
295.0635597568,22681.0865288889
295.1804318218,22715.2231955556
295.2972879512,22729.3698622222
