UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62617
Integration Time,1000
Averages,300
Date,12/21/2019 12:20:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18056.65069
Reference Date,Multiple Library Date
User Note,


181.8418,1553.95333333333
181.9732053322,-87.4759766666667
182.1045947288,-90.55931
182.2359681898,-92.5559766666667
182.3673257152,-61.1559766666667
182.498667305,-58.5059766666666
182.6299929592,-61.2226433333333
182.7613026778,-60.20931
182.8925964608,-58.8859766666667
183.0238743082,-57.8859766666667
183.15513622,-61.1026433333333
183.2863821962,-59.8626433333333
183.4176122368,-56.0026433333333
183.5488263418,-54.24931
183.6800245112,-59.30931
183.811206745,-53.3126433333333
183.9423730432,-56.39931
184.0735234058,-56.13931
184.2046578328,-52.73931
184.3357763242,-56.20931
184.46687888,-56.34931
184.5979655002,-52.9259766666667
184.7290361848,-56.3759766666667
184.8600909338,-53.5926433333333
184.9911297472,-52.0559766666667
185.122152625,-54.9359766666667
185.2531595672,-50.42931
185.3841505738,-53.17931
185.5151256448,-51.60931
185.6460847802,-54.2959766666667
185.77702798,-56.0659766666667
185.9079552442,-55.1326433333333
186.0388665728,-53.5326433333333
186.1697619658,-53.60931
186.3006414232,-51.22931
186.431504945,-55.6126433333333
186.5623525312,-52.8159766666667
186.6931841818,-57.30931
186.8239998968,-55.28931
186.9547996762,-49.6959766666667
187.08558352,-54.5359766666667
187.2163514282,-50.99931
187.3471034008,-58.3259766666666
187.4778394378,-56.9526433333333
187.6085595392,-51.5959766666667
187.739263705,-51.6859766666667
187.8699519352,-53.2259766666667
188.0006242298,-53.5859766666667
188.1312805888,-51.0859766666667
188.2619210122,-52.75931
188.3925455,-55.8026433333333
188.5231540522,-54.8226433333333
188.6537466688,-55.5659766666667
188.7843233498,-56.28931
188.9148840952,-53.66931
189.045428905,-54.4959766666667
189.1759577792,-56.0959766666667
189.3064707178,-53.4426433333333
189.4369677208,-56.69931
189.5674487882,-56.1559766666667
189.69791392,-48.93931
189.8283631162,-54.9459766666667
189.9587963768,-56.58931
190.0892137018,-54.02931
190.2196150912,-55.11931
190.350000545,-56.2859766666667
190.4803700632,-55.8959766666667
190.6107236458,-54.7059766666667
190.7410612928,-55.9859766666667
190.8713830042,-49.2226433333334
191.00168878,-55.0959766666667
191.1319786202,-55.2759766666667
191.2622525248,-57.2359766666667
191.3925104938,-52.03931
191.5227525272,-55.4659766666667
191.652978625,-49.2826433333333
191.7831887872,-52.2126433333333
191.9133830138,-54.89931
192.0435613048,-53.9859766666667
192.1737236602,-52.1459766666667
192.30387008,-52.8859766666667
192.4340005642,-55.9059766666667
192.5641151128,-51.8726433333333
192.6942137258,-56.49931
192.8242964032,-51.75931
192.954363145,-53.5026433333333
193.0844139512,-54.95931
193.2144488218,-54.8459766666667
193.3444677568,-57.10931
193.4744707562,-52.95931
193.60445782,-55.7026433333333
193.7344289482,-53.6459766666667
193.8643841408,-53.39931
193.9943233978,-53.3526433333333
194.1242467192,-53.1626433333333
194.254154105,-51.6259766666667
194.3840455552,-52.29931
194.5139210698,-54.1526433333333
194.6437806488,-52.6659766666667
194.7736242922,-52.4926433333333
194.903452,-55.0359766666667
195.0332637722,-46.9559766666667
195.1630596088,-55.4026433333333
195.2928395098,-56.1259766666667
195.4226034752,-50.96931
195.552351505,-55.8426433333333
195.6820835992,-52.9359766666667
195.8117997578,-55.6259766666667
195.9414999808,-55.2626433333333
196.0711842682,-57.9626433333333
196.20085262,-54.7026433333333
196.3305050362,-58.72931
196.4601415168,-55.69931
196.5897620618,-52.8326433333333
196.7193666712,-53.7226433333333
196.848955345,-57.3259766666667
196.9785280832,-56.01931
197.1080848858,-56.6959766666667
197.2376257528,-55.1826433333333
197.3671506842,-56.38931
197.49665968,-55.55931
197.6261527402,-55.6259766666667
197.7556298648,-54.7359766666667
197.8850910538,-55.0359766666667
198.0145363072,-54.91931
198.143965625,-45.8459766666667
198.2733790072,-57.5659766666666
198.4027764538,-55.0326433333333
198.5321579648,-56.5459766666667
198.6615235402,-53.50931
198.79087318,-53.3659766666667
198.9202068842,-52.5659766666667
199.0495246528,-56.7959766666667
199.1788264858,-55.37931
199.3081123832,-56.6426433333333
199.437382345,-54.9326433333333
199.5666363712,-55.9726433333333
199.6958744618,-56.9459766666667
199.8250966168,-53.7126433333333
199.9543028362,-52.9326433333333
200.08349312,-56.25931
200.2126674682,-57.88931
200.3418258808,-53.5759766666667
200.4709683578,-56.2659766666667
200.6000948992,-56.0726433333333
200.729205505,-59.21931
200.8583001752,-54.39931
200.9873789098,-53.7926433333333
201.1164417088,-56.33931
201.2454885722,-52.9659766666667
201.3745195,-55.38931
201.5035344922,-56.5926433333333
201.6325335488,-55.6326433333333
201.7615166698,-53.17931
201.8904838552,-55.8659766666667
202.019435105,-54.0559766666667
202.1483704192,-54.5559766666667
202.2772897978,-55.4459766666667
202.4061932408,-55.19931
202.5350807482,-57.54931
202.66395232,-53.6859766666667
202.7928079562,-56.49931
202.9216476568,-51.64931
203.0504714218,-53.7359766666667
203.1792792512,-55.1526433333333
203.308071145,-56.7459766666667
203.4368471032,-43.0059766666667
203.5656071258,-55.7826433333333
203.6943512128,-55.44931
203.8230793642,-54.5359766666667
203.95179158,-55.9426433333333
204.0804878602,-58.0526433333333
204.2091682048,-52.4159766666667
204.3378326138,-56.2926433333333
204.4664810872,-52.4059766666667
204.595113625,-56.0326433333333
204.7237302272,-53.7359766666667
204.8523308938,-52.9826433333333
204.9809156248,-56.05931
205.1094844202,-52.7559766666667
205.23803728,-54.2526433333333
205.3665742042,-54.3959766666667
205.4950951928,-52.2659766666667
205.6236002458,-56.8959766666666
205.7520893632,-52.27931
205.880562545,-53.83931
206.0090197912,-54.29931
206.1374611018,-55.15931
206.2658864768,-52.25931
206.3942959162,-54.0026433333333
206.52268942,-56.10931
206.6510669882,-55.3626433333333
206.7794286208,-50.7026433333333
206.9077743178,-54.5759766666667
207.0361040792,-51.0059766666667
207.164417905,-54.6326433333333
207.2927157952,-54.7459766666667
207.4209977498,-54.2126433333333
207.5492637688,-54.1826433333333
207.6775138522,-50.9426433333333
207.805748,-54.6026433333333
207.9339662122,-51.58931
208.0621684888,-56.0659766666667
208.1903548298,-53.0826433333333
208.3185252352,-53.5826433333333
208.446679705,-52.4326433333333
208.5748182392,-52.36931
208.7029408378,-52.2259766666667
208.8310475008,-54.0226433333333
208.9591382282,-54.60931
209.08721302,-56.4359766666667
209.2152718762,-55.19931
209.3433147968,-48.64931
209.4713417818,-53.4726433333333
209.5993528312,-55.4526433333333
209.727347945,-54.6226433333333
209.8553271232,-54.7526433333333
209.9832903658,-51.46931
210.1112376728,-54.5226433333333
210.2391690442,-56.7859766666667
210.36708448,-58.09931
210.4949839802,-55.63931
210.6228675448,-52.5559766666667
210.7507351738,-50.9626433333333
210.8785868672,-56.0659766666667
211.006422625,-54.9426433333333
211.1342424472,-49.79931
211.2620463338,-54.6559766666667
211.3898342848,-51.52931
211.5176063002,-54.7159766666667
211.64536238,-51.96931
211.7731025242,-56.1126433333333
211.9008267328,-52.8226433333333
212.0285350058,-54.58931
212.1562273432,-52.8159766666667
212.283903745,-49.0259766666667
212.4115642112,-54.45931
212.5392087418,-52.4726433333333
212.6668373368,-51.81931
212.7944499962,-53.92931
212.92204672,-53.25931
213.0496275082,-54.28931
213.1771923608,-52.6659766666667
213.3047412778,-50.4859766666667
213.4322742592,-54.25931
213.559791305,-52.2459766666667
213.6872924152,-51.49931
213.8147775898,-53.2959766666667
213.9422468288,-52.2826433333333
214.0697001322,-50.91931
214.1971375,-53.2359766666667
214.3245589322,-50.2859766666667
214.4519644288,-51.0726433333333
214.5793539898,-50.3526433333333
214.7067276152,-52.1659766666667
214.834085305,-51.33931
214.9614270592,-53.2026433333333
215.0887528778,-50.2659766666667
215.2160627608,-52.4826433333333
215.3433567082,-50.1859766666667
215.47063472,-50.4826433333333
215.5978967962,-50.2726433333333
215.7251429368,-46.7459766666667
215.8523731418,-47.8759766666667
215.9795874112,-52.02931
216.106785745,-52.66931
216.2339681432,-49.4859766666667
216.3611346058,-46.72931
216.4882851328,-48.3159766666667
216.6154197242,-50.63931
216.74253838,-44.8659766666667
216.8696411002,-47.66931
216.9967278848,-47.0759766666667
217.1237987338,-48.5459766666667
217.2508536472,-51.5126433333333
217.377892625,-46.8259766666667
217.5049156672,-46.2859766666667
217.6319227738,-49.51931
217.7589139448,-50.8359766666667
217.8858891802,-49.6726433333333
218.01284848,-49.4426433333334
218.1397918442,-51.2259766666667
218.2667192728,-48.7059766666667
218.3936307658,-48.0359766666667
218.5205263232,-48.6159766666667
218.647405945,-46.5226433333333
218.7742696312,-46.5959766666667
218.9011173818,-49.1926433333334
219.0279491968,-48.11931
219.1547650762,-48.98931
219.28156502,-47.2859766666667
219.4083490282,-45.0759766666667
219.5351171008,-45.53931
219.6618692378,-45.72931
219.7886054392,-45.2359766666667
219.915325705,-45.2526433333333
220.0420300352,-47.3326433333333
220.1687184298,-46.2559766666667
220.2953908888,-45.0759766666667
220.4220474122,-46.0326433333333
220.548688,-48.4726433333333
220.6753126522,-48.3126433333333
220.8019213688,-46.2326433333333
220.9285141498,-47.8326433333333
221.0550909952,-44.60931
221.181651905,-45.1226433333333
221.3081968792,-47.4026433333333
221.4347259178,-43.1159766666667
221.5612390208,-44.19931
221.6877361882,-49.25931
221.81421742,-46.9959766666667
221.9406827162,-48.3559766666667
222.0671320768,-45.80931
222.1935655018,-50.46931
222.3199829912,-47.9426433333333
222.446384545,-47.8359766666667
222.5727701632,-50.5559766666667
222.6991398458,-45.9726433333333
222.8254935928,-46.0126433333333
222.9518314042,-48.54931
223.07815328,-43.25931
223.2044592202,-42.8526433333333
223.3307492248,-40.0226433333333
223.4570232938,-43.83931
223.5832814272,-43.81931
223.709523625,-42.4226433333333
223.8357498872,-47.0226433333333
223.9619602138,-36.0826433333334
224.0881546048,-43.0759766666667
224.2143330602,-41.80931
224.34049558,-40.8459766666667
224.4666421642,-44.4826433333333
224.5927728128,-38.5359766666667
224.7188875258,-45.53931
224.8449863032,-40.1426433333333
224.971069145,-40.9659766666667
225.0971360512,-44.20931
225.2231870218,-41.2626433333333
225.3492220568,-41.6759766666667
225.4752411562,-40.9726433333333
225.60124432,-39.14931
225.7272315482,-37.2359766666667
225.8532028408,-37.28931
225.9791581978,-37.02931
226.1050976192,-40.1159766666667
226.231021105,-34.0059766666667
226.3569286552,-35.3559766666667
226.4828202698,-36.48931
226.6086959488,-30.0926433333333
226.7345556922,-34.3826433333333
226.8603995,-31.3726433333333
226.9862273722,-29.5659766666667
227.1120393088,-29.6226433333333
227.2378353098,-29.7659766666667
227.3636153752,-29.8626433333333
227.489379505,-21.4726433333333
227.6151276992,-28.10931
227.7408599578,-32.5526433333333
227.8665762808,-24.9426433333333
227.9922766682,-24.7059766666667
228.11796112,-23.3826433333333
228.2436296362,-22.86931
228.3692822168,-21.2059766666667
228.4949188618,-21.9926433333333
228.6205395712,-16.0626433333333
228.746144345,-8.71597666666667
228.8717331832,-10.70931
228.9973060858,-11.3259766666667
229.1228630528,-6.95931
229.2484040842,-3.26931
229.37392918,-4.27264333333334
229.4994383402,2.91735666666666
229.6249315648,1.09069
229.7504088538,3.47402333333333
229.8758702072,7.68402333333334
230.001315625,8.38069
230.1267451072,8.24069
230.2521586538,15.8673566666667
230.3775562648,16.1673566666667
230.5029379402,12.98069
230.62830368,16.9773566666667
230.7536534842,21.5973566666667
230.8789873528,24.25069
231.0043052858,36.2340233333333
231.1296072832,33.43069
231.254893345,41.2340233333333
231.3801634712,49.29069
231.5054176618,45.5340233333333
231.6306559168,51.1540233333333
231.7558782362,49.04069
231.88108462,61.1473566666667
232.0062750682,62.23069
232.1314495808,72.9740233333334
232.2566081578,68.0173566666667
232.3817507992,76.2640233333334
232.506877505,76.34069
232.6319882752,83.53069
232.7570831098,95.2640233333333
232.8821620088,102.61069
233.0072249722,108.187356666667
233.132272,109.30069
233.2573030922,110.354023333333
233.3823182488,124.284023333333
233.5073174698,128.167356666667
233.6323007552,136.96069
233.757268105,132.754023333333
233.8822195192,140.97069
234.0071549978,151.117356666667
234.1320745408,161.564023333333
234.2569781482,162.20069
234.38186582,181.197356666667
234.5067375562,182.464023333333
234.6315933568,190.997356666667
234.7564332218,218.704023333333
234.8812571512,205.057356666667
235.006065145,215.837356666667
235.1308572032,228.774023333333
235.2556333258,237.17069
235.3803935128,245.97069
235.5051377642,261.314023333333
235.62986608,273.45069
235.7545784602,280.09069
235.8792749048,291.11069
236.0039554138,307.174023333333
236.1286199872,314.59069
236.253268625,329.474023333333
236.3779013272,349.39069
236.5025180938,358.474023333333
236.6271189248,369.617356666667
236.7517038202,387.014023333333
236.87627278,404.14069
237.0008258042,415.164023333333
237.1253628928,441.04069
237.2498840458,449.73069
237.3743892632,468.66069
237.498878545,486.30069
237.6233518912,503.71069
237.7478093018,520.287356666667
237.8722507768,543.294023333333
237.9966763162,558.14069
238.12108592,579.60069
238.2454795882,606.807356666667
238.3698573208,612.484023333333
238.4942191178,642.55069
238.6185649792,663.984023333333
238.742894905,683.97069
238.8672088952,708.764023333333
238.9915069498,734.87069
239.1157890688,757.74069
239.2400552522,781.50069
239.3643055,808.857356666667
239.4885398122,832.054023333333
239.6127581888,856.83069
239.7369606298,890.66069
239.8611471352,909.354023333333
239.985317705,944.094023333333
240.1094723392,974.517356666667
240.2336110378,1001.35069
240.3577338008,1032.76402333333
240.4818406282,1059.22735666667
240.60593152,1090.79069
240.7300064762,1135.70402333333
240.8540654968,1151.15069
240.9781085818,1188.10735666667
241.1021357312,1221.02735666667
241.226146945,1262.03069
241.3501422232,1296.78069
241.4741215658,1325.34069
241.5980849728,1361.06402333333
241.7220324442,1393.09735666667
241.84596398,1430.66069
241.9698795802,1468.20069
242.0937792448,1513.23069
242.2176629738,1549.96735666667
242.3415307672,1593.34069
242.465382625,1635.61735666667
242.5892185472,1671.75402333333
242.7130385338,1701.99402333333
242.8368425848,1747.98069
242.9606307002,1793.19735666667
243.08440288,1836.21402333333
243.2081591242,1884.80735666667
243.3318994328,1931.73735666667
243.4556238058,1978.34402333333
243.5793322432,2022.30069
243.703024745,2068.59402333333
243.8267013112,2116.91402333333
243.9503619418,2148.15735666667
244.0740066368,2180.02402333333
244.1976353962,2215.95735666667
244.32124822,2265.27402333333
244.4448451082,2325.91069
244.5684260608,2385.02402333333
244.6919910778,2436.01069
244.8155401592,2489.79402333333
244.939073305,2539.75069
245.0625905152,2594.75069
245.1860917898,2640.47402333333
245.3095771288,2689.13402333333
245.4330465322,2749.20069
245.5565,2790.35069
245.6799375322,2851.30402333333
245.8033591288,2919.42069
245.9267647898,2955.37735666667
246.0501545152,2975.26735666667
246.173528305,3007.00069
246.2968861592,3066.79402333333
246.4202280778,3133.10402333333
246.5435540608,3214.33069
246.6668641082,3285.04735666667
246.79015822,3361.37069
246.9134363962,3428.38069
247.0366986368,3502.54069
247.1599449418,3556.07402333333
247.2831753112,3632.36402333333
247.406389745,3696.82069
247.5295882432,3757.99069
247.6527708058,3825.00402333333
247.7759374328,3882.63735666667
247.8990881242,3944.54402333333
248.02222288,4014.92735666667
248.1453417002,4078.34402333333
248.2684445848,4141.16069
248.3915315338,4211.65735666667
248.5146025472,4252.95069
248.637657625,4260.48402333334
248.7606967672,4296.59735666667
248.8837199738,4383.38069
249.0067272448,4470.73735666667
249.1297185802,4550.92402333334
249.25269398,4622.38402333334
249.3756534442,4694.80735666667
249.4985969728,4776.43735666667
249.6215245658,4858.73735666667
249.7444362232,4926.41402333334
249.867331945,5019.26402333334
249.9902117312,5087.74069
250.1130755818,5173.88735666667
250.2359234968,5255.34402333333
250.3587554762,5310.20735666667
250.48157152,5386.96735666667
250.6043716282,5450.76402333334
250.7271558008,5513.44735666667
250.8499240378,5592.95402333334
250.9726763392,5676.71735666667
251.095412705,5744.01735666667
251.2181331352,5809.31735666667
251.3408376298,5878.72735666667
251.4635261888,5947.88402333334
251.5861988122,5983.10735666667
251.7088555,5996.23069
251.8314962522,6054.74735666667
251.9541210688,6162.64069
252.0767299498,6252.76069
252.1993228952,6339.09735666667
252.321899905,6435.21402333334
252.4444609792,6507.51735666667
252.5670061178,6602.87735666667
252.6895353208,6676.90069
252.8120485882,6774.19402333333
252.93454592,6858.22069
253.0570273162,6936.24735666667
253.1794927768,7039.22069
253.3019423018,7112.60735666667
253.4243758912,7197.14069
253.546793545,7273.49069
253.6691952632,7352.99402333334
253.7915810458,7419.21735666667
253.9139508928,7495.08735666667
254.0363048042,7571.75402333333
254.15864278,7647.79069
254.2809648202,7731.15735666667
254.4032709248,7787.07735666667
254.5255610938,7848.33402333334
254.6478353272,7915.17735666667
254.770093625,7968.94069
254.8923359872,8034.20402333334
255.0145624138,8098.14735666667
255.1367729048,8129.62069
255.2589674602,8157.42402333334
255.38114608,8245.33069
255.5033087642,8345.39735666667
255.6254555128,8429.89735666667
255.7475863258,8504.64069
255.8697012032,8601.79402333333
255.991800145,8685.32735666666
256.1138831512,8778.34735666666
256.2359502218,8875.00735666667
256.3580013568,8980.65069
256.4800365562,9064.48402333333
256.60205582,9176.96069
256.7240591482,9259.09402333333
256.8460465408,9350.44735666667
256.9680179978,9436.48402333333
257.0899735192,9514.85069
257.211913105,9588.23402333333
257.3338367552,9661.64735666666
257.4557444698,9725.23402333333
257.5776362488,9783.62735666666
257.6995120922,9852.77735666666
257.821372,9907.51735666666
257.9432159722,9976.30069
258.0650440088,10045.5040233333
258.1868561098,10108.7273566667
258.3086522752,10177.20069
258.430432505,10229.94069
258.5521967992,10295.38069
258.6739451578,10362.8440233333
258.7956775808,10440.0940233333
258.9173940682,10499.3240233333
259.03909462,10531.1940233333
259.1607792362,10550.2873566667
259.2824479168,10608.9240233333
259.4041006618,10672.9140233333
259.5257374712,10740.3340233333
259.647358345,10802.53069
259.7689632832,10863.07069
259.8905522858,10928.37069
260.0121253528,10997.1173566667
260.1336824842,11036.6840233333
260.25522368,11106.5240233333
260.3767489402,11148.05069
260.4982582648,11214.57069
260.6197516538,11263.35069
260.7412291072,11317.9673566667
260.862690625,11383.1173566667
260.9841362072,11437.18069
261.1055658538,11495.1973566667
261.2269795648,11559.0273566667
261.3483773402,11601.9773566667
261.46975918,11656.58069
261.5911250842,11704.1173566667
261.7124750528,11757.6040233333
261.8338090858,11798.1140233333
261.9551271832,11868.56069
262.076429345,11942.56069
262.1977155712,11994.94069
262.3189858618,12046.0273566667
262.4402402168,12088.1973566667
262.5614786362,12129.2473566667
262.68270112,12175.64069
262.8039076682,12204.6940233333
262.9250982808,12256.36069
263.0462729578,12310.00069
263.1674316992,12347.7873566667
263.288574505,12394.24069
263.4097013752,12409.76069
263.5308123098,12430.4040233333
263.6519073088,12451.2540233333
263.7729863722,12496.99069
263.8940495,12538.1440233333
264.0150966922,12565.8340233333
264.1361279488,12616.29069
264.2571432698,12661.8140233333
264.3781426552,12717.2373566667
264.499126105,12766.4240233333
264.6200936192,12811.3740233333
264.7410451978,12851.2273566667
264.8619808408,12888.6873566667
264.9829005482,12936.6973566667
265.10380432,12958.6573566667
265.2246921562,12997.0573566667
265.3455640568,13036.6873566667
265.4664200218,13066.28069
265.5872600512,13086.72069
265.708084145,13125.6440233333
265.8288923032,13154.5440233333
265.9496845258,13181.79069
266.0704608128,13201.8040233333
266.1912211642,13213.4273566667
266.31196558,13225.7373566667
266.4326940602,13237.2840233333
266.5534066048,13259.1440233333
266.6741032138,13277.75069
266.7947838872,13291.36069
266.915448625,13298.91069
267.0360974272,13305.1673566667
267.1567302938,13325.35069
267.2773472248,13335.17069
267.3979482202,13356.3340233333
267.51853328,13362.1173566667
267.6391024042,13398.2140233333
267.7596555928,13434.27069
267.8801928458,13453.8440233333
268.0007141632,13475.06069
268.121219545,13518.1340233333
268.2417089912,13529.65069
268.3621825018,13555.2040233333
268.4826400768,13607.2140233333
268.6030817162,13633.9740233333
268.72350742,13664.54069
268.8439171882,13687.19069
268.9643110208,13716.3240233333
269.0846889178,13739.64069
269.2050508792,13755.64069
269.325396905,13771.5573566667
269.4457269952,13795.01069
269.5660411498,13823.64069
269.6863393688,13844.5373566667
269.8066216522,13863.75069
269.926888,13878.3973566667
270.0471384122,13893.8973566667
270.1673728888,13915.9040233333
270.2875914298,13916.2173566667
270.4077940352,13941.07069
270.527980705,13953.2173566667
270.6481514392,13968.96069
270.7683062378,13977.7140233333
270.8884451008,13986.5740233333
271.0085680282,13987.26069
271.12867502,13999.4173566667
271.2487660762,13994.92069
271.3688411968,13996.4740233333
271.4889003818,14016.3940233333
271.6089436312,14034.99069
271.728970945,14058.6040233333
271.8489823232,14063.4340233333
271.9689777658,14080.21069
272.0889572728,14098.4973566667
272.2089208442,14124.3140233333
272.32886848,14149.23069
272.4488001802,14150.61069
272.5687159448,14166.0073566667
272.6886157738,14199.36069
272.8084996672,14218.6740233333
272.928367625,14241.0940233333
273.0482196472,14282.75069
273.1680557338,14312.9773566667
273.2878758848,14334.43069
273.4076801002,14351.64069
273.52746838,14353.4173566667
273.6472407242,14359.11069
273.7669971328,14375.98069
273.8867376058,14398.03069
274.0064621432,14406.8173566667
274.126170745,14416.11069
274.2458634112,14444.2240233333
274.3655401418,14456.1740233333
274.4852009368,14470.5940233333
274.6048457962,14503.7140233333
274.72447472,14517.16069
274.8440877082,14529.61069
274.9636847608,14547.31069
275.0832658778,14566.87069
275.2028310592,14572.7740233333
275.322380305,14574.16069
275.4419136152,14593.5573566667
275.5614309898,14591.06069
275.6809324288,14600.0473566667
275.8004179322,14605.98069
275.9198875,14612.1773566667
276.0393411322,14633.77069
276.1587788288,14627.2173566667
276.2782005898,14644.2673566667
276.3976064152,14673.1540233333
276.516996305,14667.0673566667
276.6363702592,14691.4940233333
276.7557282778,14697.7873566667
276.8750703608,14721.70069
276.9943965082,14744.2173566667
277.11370672,14755.55069
277.2330009962,14777.1573566667
277.3522793368,14814.5540233333
277.4715417418,14833.3473566667
277.5907882112,14854.14069
277.710018745,14878.4373566667
277.8292333432,14894.36069
277.9484320058,14915.2540233333
278.0676147328,14930.8140233333
278.1867815242,14951.9640233333
278.30593238,14969.2073566667
278.4250673002,14986.8940233333
278.5441862848,15002.0440233333
278.6632893338,15026.26069
278.7823764472,15036.12069
278.901447625,15038.00069
279.0205028672,15053.82069
279.1395421738,15084.6640233333
279.2585655448,15086.8973566667
279.3775729802,15090.10069
279.49656448,15096.70069
279.6155400442,15112.8940233333
279.7344996728,15129.6440233333
279.8534433658,15123.5373566667
279.9723711232,15144.09069
280.091282945,15151.78069
280.2101788312,15155.4840233333
280.3290587818,15181.8540233333
280.4479227968,15169.92069
280.5667708762,15173.3640233333
280.68560302,15189.6973566667
280.8044192282,15188.45069
280.9232195008,15208.9240233333
281.0420038378,15227.06069
281.1607722392,15241.6673566667
281.279524705,15268.2173566667
281.3982612352,15276.6440233333
281.5169818298,15308.0473566667
281.6356864888,15339.9273566667
281.7543752122,15352.1473566667
281.873048,15369.95069
281.9917048522,15387.14069
282.1103457688,15401.4740233333
282.2289707498,15413.61069
282.3475797952,15425.10069
282.466172905,15438.6840233333
282.5847500792,15456.86069
282.7033113178,15452.4740233333
282.8218566208,15443.3073566667
282.9403859882,15435.71069
283.05889942,15440.19069
283.1773969162,15444.3540233333
283.2958784768,15454.3873566667
283.4143441018,15453.5740233333
283.5327937912,15450.63069
283.651227545,15464.0040233333
283.7696453632,15459.91069
283.8880472458,15470.2740233333
284.0064331928,15485.17069
284.1248032042,15490.1440233333
284.24315728,15496.75069
284.3614954202,15515.09069
284.4798176248,15532.53069
284.5981238938,15570.4073566667
284.7164142272,15604.13069
284.834688625,15610.8040233333
284.9529470872,15615.6140233333
285.0711896138,15611.0540233333
285.1894162048,15620.9640233333
285.3076268602,15630.8873566666
285.42582158,15635.4840233333
285.5440003642,15639.06069
285.6621632128,15644.8673566666
285.7803101258,15658.4840233333
285.8984411032,15670.4640233333
286.016556145,15666.4240233333
286.1346552512,15673.15069
286.2527384218,15691.36069
286.3708056568,15699.47069
286.4888569562,15696.4140233333
286.60689232,15704.54069
286.7249117482,15695.3273566666
286.8429152408,15703.9640233333
286.9609027978,15713.6240233333
287.0788744192,15735.4040233333
287.196830105,15755.5273566666
287.3147698552,15747.0673566666
287.4326936698,15744.1240233333
287.5506015488,15749.30069
287.6684934922,15756.0273566666
287.7863695,15759.7940233333
287.9042295722,15763.1640233333
288.0220737088,15761.1140233333
288.1399019098,15766.3873566666
288.2577141752,15764.99069
288.375510505,15762.13069
288.4932908992,15761.7940233333
288.6110553578,15756.4373566666
288.7288038808,15747.66069
288.8465364682,15739.0273566666
288.96425312,15726.3273566666
289.0819538362,15730.3773566666
289.1996386168,15749.4440233333
289.3173074618,15772.83069
289.4349603712,15781.6773566666
289.552597345,15796.2573566666
289.6702183832,15823.3673566666
289.7878234858,15829.3340233333
289.9054126528,15846.07069
290.0229858842,15872.3073566666
290.14054318,15883.76069
290.2580845402,15898.8440233333
290.3756099648,15915.24069
290.4931194538,15942.7373566666
290.6106130072,15969.1240233333
290.728090625,15985.2573566666
290.8455523072,16002.0540233333
290.9629980538,16030.80069
291.0804278648,16053.6273566666
291.1978417402,16068.5740233333
291.31523968,16091.2640233333
291.4326216842,16113.1073566666
291.5499877528,16139.21069
291.6673378858,16172.50069
291.7846720832,16186.31069
291.901990345,16212.2140233333
292.0192926712,16242.5973566666
292.1365790618,16264.1240233333
292.2538495168,16289.6640233333
292.3711040362,16305.09069
292.48834262,16329.73069
292.6055652682,16353.7373566666
292.7227719808,16374.99069
292.8399627578,16403.2373566666
292.9571375992,16429.4540233333
293.074296505,16459.38069
293.1914394752,16470.3473566666
293.3085665098,16493.33069
293.4256776088,16524.52069
293.5427727722,16546.8473566666
293.659852,16582.3740233333
293.7769152922,16607.4740233333
293.8939626488,16644.9840233333
294.0109940698,16662.0040233333
294.1280095552,16679.35069
294.245009105,16713.3740233333
294.3619927192,16730.1340233333
294.4789603978,16751.0140233333
294.5959121408,16776.4873566666
294.7128479482,16796.12069
294.82976782,16837.85069
294.9466717562,16846.9040233333
295.0635597568,16876.5740233333
295.1804318218,16899.0473566666
295.2972879512,16918.4573566666
295.414128145,16931.9740233333
295.5309524032,16971.65069
295.6477607258,16987.3440233333
295.7645531128,17005.17069
295.8813295642,17026.0340233333
295.99809008,17051.8840233333
296.1148346602,17075.4473566666
296.2315633048,17130.98069
296.3482760138,17115.79069
296.4649727872,17132.6740233333
296.581653625,17173.6640233333
296.6983185272,17203.4640233333
296.8149674938,17233.03069
296.9316005248,17260.1273566666
297.0482176202,17277.24069
297.16481878,17280.8273566666
297.2814040042,17314.28069
297.3979732928,17344.56069
297.5145266458,17363.29069
297.6310640632,17374.8373566666
297.747585545,17405.7340233333
297.8640910912,17430.9173566667
297.9805807018,17446.07069
298.0970543768,17463.64069
298.2135121162,17473.3340233333
298.32995392,17498.54069
298.4463797882,17510.93069
298.5627897208,17528.8773566666
298.6791837178,17543.2540233333
298.7955617792,17568.19069
298.911923905,17588.87069
299.0282700952,17602.51069
299.1446003498,17625.7973566666
299.2609146688,17638.46069
299.3772130522,17657.6973566666
299.4934955,17661.0840233333
299.6097620122,17724.6340233333
299.7260125888,17706.2840233333
299.8422472298,17724.55069
299.9584659352,17728.8273566667
300.074668705,17761.50069
300.1908555392,17782.16069
300.3070264378,17789.01069
300.4231814008,17805.43069
300.5393204282,17821.4840233333
300.65544352,17850.66069
300.7715506762,17859.51069
300.8876418968,17875.1673566666
301.0037171818,17896.11069
301.1197765312,17909.0340233333
301.235819945,17918.39069
301.3518474232,17924.1373566666
301.4678589658,17925.01069
301.5838545728,17966.68069
301.6998342442,17949.6773566666
301.81579798,17956.3440233333
