UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62762
Integration Time,1000
Averages,300
Date,12/21/2019 12:27:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25712.1052755556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.44
181.9732053322,-113.191391111111
182.1045947288,-116.298057777778
182.2359681898,-118.118057777778
182.3673257152,-55.7580577777778
182.498667305,-53.2347244444445
182.6299929592,-56.1280577777778
182.7613026778,-54.9513911111111
182.8925964608,-53.9947244444445
183.0238743082,-52.6280577777778
183.15513622,-56.1113911111111
183.2863821962,-55.1147244444445
183.4176122368,-50.6647244444445
183.5488263418,-49.1013911111111
183.6800245112,-54.5813911111111
183.811206745,-48.6947244444445
183.9423730432,-51.8280577777778
184.0735234058,-51.7013911111111
184.2046578328,-48.2980577777778
184.3357763242,-51.3613911111111
184.46687888,-51.9447244444445
184.5979655002,-48.4513911111111
184.7290361848,-52.0047244444445
184.8600909338,-49.0947244444445
184.9911297472,-47.9280577777778
185.122152625,-50.7347244444445
185.2531595672,-47.0880577777778
185.3841505738,-48.2080577777778
185.5151256448,-47.6847244444445
185.6460847802,-50.2913911111111
185.77702798,-52.7113911111111
185.9079552442,-51.6480577777778
186.0388665728,-50.1680577777778
186.1697619658,-50.1247244444445
186.3006414232,-47.2913911111111
186.431504945,-52.3447244444445
186.5623525312,-49.3613911111111
186.6931841818,-54.2513911111111
186.8239998968,-51.8647244444445
186.9547996762,-46.2813911111111
187.08558352,-51.4413911111111
187.2163514282,-47.8113911111111
187.3471034008,-55.5380577777778
187.4778394378,-54.8147244444445
187.6085595392,-49.0180577777778
187.739263705,-49.4547244444445
187.8699519352,-50.7980577777778
188.0006242298,-50.7680577777778
188.1312805888,-48.7780577777778
188.2619210122,-50.0580577777778
188.3925455,-53.7347244444444
188.5231540522,-52.1613911111111
188.6537466688,-52.9913911111111
188.7843233498,-53.9980577777778
188.9148840952,-51.0547244444445
189.045428905,-52.0147244444445
189.1759577792,-53.7613911111111
189.3064707178,-50.2713911111111
189.4369677208,-54.5147244444444
189.5674487882,-54.4613911111111
189.69791392,-46.9813911111111
189.8283631162,-52.5213911111111
189.9587963768,-53.7980577777778
190.0892137018,-51.6880577777778
190.2196150912,-52.6380577777778
190.350000545,-53.8613911111111
190.4803700632,-53.5813911111111
190.6107236458,-52.5513911111111
190.7410612928,-54.0313911111111
190.8713830042,-47.1380577777778
191.00168878,-52.8147244444445
191.1319786202,-52.6513911111111
191.2622525248,-54.6347244444445
191.3925104938,-49.6413911111111
191.5227525272,-53.0047244444445
191.652978625,-46.7247244444445
191.7831887872,-49.4213911111111
191.9133830138,-52.5447244444445
192.0435613048,-51.3613911111111
192.1737236602,-49.7347244444445
192.30387008,-50.6580577777778
192.4340005642,-53.6547244444445
192.5641151128,-48.8947244444445
192.6942137258,-53.9680577777778
192.8242964032,-49.0713911111111
192.954363145,-51.2447244444445
193.0844139512,-53.1680577777778
193.2144488218,-52.4047244444445
193.3444677568,-54.7247244444445
193.4744707562,-50.8113911111111
193.60445782,-53.1947244444445
193.7344289482,-51.2747244444445
193.8643841408,-50.5313911111111
193.9943233978,-50.7313911111111
194.1242467192,-50.9680577777778
194.254154105,-49.1580577777778
194.3840455552,-49.7980577777778
194.5139210698,-50.9680577777778
194.6437806488,-50.4280577777778
194.7736242922,-50.0613911111111
194.903452,-52.9147244444445
195.0332637722,-44.0380577777778
195.1630596088,-53.3647244444445
195.2928395098,-52.9847244444445
195.4226034752,-48.2847244444445
195.552351505,-52.9213911111111
195.6820835992,-49.9813911111111
195.8117997578,-52.7280577777778
195.9414999808,-53.0780577777778
196.0711842682,-55.1347244444445
196.20085262,-52.3980577777778
196.3305050362,-55.6880577777778
196.4601415168,-52.5413911111111
196.5897620618,-49.9080577777778
196.7193666712,-51.4547244444445
196.848955345,-54.9180577777778
196.9785280832,-53.1880577777778
197.1080848858,-53.8580577777778
197.2376257528,-52.5880577777778
197.3671506842,-53.6613911111111
197.49665968,-52.8580577777778
197.6261527402,-52.2613911111111
197.7556298648,-51.5447244444445
197.8850910538,-52.7013911111111
198.0145363072,-51.9313911111111
198.143965625,-42.9747244444445
198.2733790072,-54.2147244444445
198.4027764538,-52.0247244444445
198.5321579648,-53.5747244444444
198.6615235402,-51.2013911111111
198.79087318,-50.6380577777778
198.9202068842,-50.2580577777778
199.0495246528,-53.7847244444444
199.1788264858,-52.3047244444445
199.3081123832,-53.3647244444445
199.437382345,-51.7080577777778
199.5666363712,-52.9213911111111
199.6958744618,-53.2380577777778
199.8250966168,-50.8813911111111
199.9543028362,-50.0147244444445
200.08349312,-52.8047244444444
200.2126674682,-54.2847244444445
200.3418258808,-50.3380577777778
200.4709683578,-53.1347244444445
200.6000948992,-53.0913911111111
200.729205505,-55.8380577777778
200.8583001752,-51.2313911111111
200.9873789098,-50.3947244444445
201.1164417088,-52.7613911111111
201.2454885722,-50.0913911111111
201.3745195,-51.9447244444445
201.5035344922,-53.5213911111111
201.6325335488,-52.8247244444445
201.7615166698,-49.5747244444445
201.8904838552,-51.9647244444445
202.019435105,-50.5213911111111
202.1483704192,-51.3547244444445
202.2772897978,-52.4213911111111
202.4061932408,-52.1280577777778
202.5350807482,-54.6980577777778
202.66395232,-50.2447244444445
202.7928079562,-53.1313911111111
202.9216476568,-47.7247244444445
203.0504714218,-50.4313911111111
203.1792792512,-52.2280577777778
203.308071145,-53.9413911111111
203.4368471032,-37.7180577777778
203.5656071258,-52.3880577777778
203.6943512128,-51.7013911111111
203.8230793642,-50.9147244444445
203.95179158,-52.8347244444445
204.0804878602,-55.0013911111111
204.2091682048,-49.1647244444445
204.3378326138,-53.2013911111111
204.4664810872,-48.9713911111111
204.595113625,-52.4247244444445
204.7237302272,-50.5447244444445
204.8523308938,-49.7647244444445
204.9809156248,-53.0380577777778
205.1094844202,-49.4047244444445
205.23803728,-50.9647244444445
205.3665742042,-50.8880577777778
205.4950951928,-48.9680577777778
205.6236002458,-52.9280577777778
205.7520893632,-48.9847244444445
205.880562545,-50.5847244444445
206.0090197912,-51.4747244444445
206.1374611018,-51.6280577777778
206.2658864768,-48.6413911111111
206.3942959162,-50.5713911111111
206.52268942,-52.4280577777778
206.6510669882,-52.0780577777778
206.7794286208,-47.4980577777778
206.9077743178,-51.0047244444445
207.0361040792,-47.3347244444445
207.164417905,-51.0280577777778
207.2927157952,-51.0280577777778
207.4209977498,-49.9147244444445
207.5492637688,-50.3880577777778
207.6775138522,-48.0280577777778
207.805748,-50.9413911111111
207.9339662122,-48.0647244444445
208.0621684888,-52.3213911111111
208.1903548298,-48.9280577777778
208.3185252352,-49.8247244444445
208.446679705,-48.6613911111111
208.5748182392,-48.7447244444445
208.7029408378,-48.7347244444445
208.8310475008,-50.3247244444445
208.9591382282,-51.1613911111111
209.08721302,-52.3280577777778
209.2152718762,-51.4247244444445
209.3433147968,-45.0113911111111
209.4713417818,-49.8747244444445
209.5993528312,-51.4613911111111
209.727347945,-51.0247244444445
209.8553271232,-50.9447244444445
209.9832903658,-47.4013911111111
210.1112376728,-50.6613911111111
210.2391690442,-52.2713911111111
210.36708448,-54.2413911111111
210.4949839802,-51.9580577777778
210.6228675448,-49.2047244444445
210.7507351738,-47.5913911111111
210.8785868672,-51.9513911111111
211.006422625,-50.7813911111111
211.1342424472,-45.7813911111111
211.2620463338,-50.7180577777778
211.3898342848,-47.5813911111111
211.5176063002,-51.2247244444445
211.64536238,-48.1113911111111
211.7731025242,-51.9513911111111
211.9008267328,-48.9147244444445
212.0285350058,-50.3047244444445
212.1562273432,-48.7613911111111
212.283903745,-45.2213911111111
212.4115642112,-50.5180577777778
212.5392087418,-48.2380577777778
212.6668373368,-46.7380577777778
212.7944499962,-48.9847244444445
212.92204672,-48.9047244444445
213.0496275082,-50.4213911111111
213.1771923608,-48.6447244444445
213.3047412778,-46.2747244444445
213.4322742592,-49.8780577777778
213.559791305,-47.5047244444445
213.6872924152,-46.9380577777778
213.8147775898,-48.2647244444445
213.9422468288,-47.5180577777778
214.0697001322,-46.4480577777778
214.1971375,-48.7080577777778
214.3245589322,-45.4980577777778
214.4519644288,-46.8313911111111
214.5793539898,-45.8247244444445
214.7067276152,-47.4813911111111
214.834085305,-46.6513911111111
214.9614270592,-48.7247244444445
215.0887528778,-45.4147244444445
215.2160627608,-47.6747244444445
215.3433567082,-45.2847244444445
215.47063472,-45.3913911111111
215.5978967962,-45.2680577777778
215.7251429368,-42.0047244444445
215.8523731418,-43.4413911111111
215.9795874112,-47.4047244444445
216.106785745,-46.7580577777778
216.2339681432,-44.5813911111111
216.3611346058,-40.9180577777778
216.4882851328,-42.6347244444445
216.6154197242,-45.5347244444445
216.74253838,-40.1513911111111
216.8696411002,-43.2413911111111
216.9967278848,-42.2813911111111
217.1237987338,-43.6313911111111
217.2508536472,-46.2213911111111
217.377892625,-41.5147244444445
217.5049156672,-41.1280577777778
217.6319227738,-44.9380577777778
217.7589139448,-46.1180577777778
217.8858891802,-44.4947244444445
218.01284848,-43.8680577777778
218.1397918442,-45.8213911111111
218.2667192728,-42.8413911111111
218.3936307658,-42.2713911111111
218.5205263232,-43.4380577777778
218.647405945,-41.4613911111111
218.7742696312,-41.2313911111111
218.9011173818,-43.4980577777778
219.0279491968,-42.8013911111111
219.1547650762,-43.2147244444445
219.28156502,-41.8080577777778
219.4083490282,-39.7680577777778
219.5351171008,-40.6347244444445
219.6618692378,-40.0480577777778
219.7886054392,-39.6380577777778
219.915325705,-39.5980577777778
220.0420300352,-41.7547244444445
220.1687184298,-40.5313911111111
220.2953908888,-39.5113911111111
220.4220474122,-40.0847244444445
220.548688,-42.2847244444445
220.6753126522,-42.2880577777778
220.8019213688,-40.0880577777778
220.9285141498,-40.4980577777778
221.0550909952,-38.4813911111111
221.181651905,-39.0980577777778
221.3081968792,-41.5213911111111
221.4347259178,-37.2513911111112
221.5612390208,-37.7780577777778
221.6877361882,-42.7880577777778
221.81421742,-41.1080577777778
221.9406827162,-42.4980577777778
222.0671320768,-39.5813911111111
222.1935655018,-44.4180577777778
222.3199829912,-41.6613911111111
222.446384545,-41.3280577777778
222.5727701632,-43.8147244444445
222.6991398458,-39.1913911111111
222.8254935928,-39.4747244444445
222.9518314042,-42.1013911111111
223.07815328,-36.8980577777778
223.2044592202,-36.3047244444445
223.3307492248,-33.0813911111111
223.4570232938,-36.4613911111112
223.5832814272,-36.4147244444445
223.709523625,-35.6747244444445
223.8357498872,-40.0747244444445
223.9619602138,-28.9313911111111
224.0881546048,-35.8747244444445
224.2143330602,-34.0547244444445
224.34049558,-32.9413911111111
224.4666421642,-37.0413911111112
224.5927728128,-31.0980577777778
224.7188875258,-38.1313911111111
224.8449863032,-33.1180577777778
224.971069145,-33.5513911111111
225.0971360512,-36.4413911111112
225.2231870218,-33.0747244444445
225.3492220568,-33.5180577777778
225.4752411562,-32.2113911111111
225.60124432,-30.5380577777778
225.7272315482,-28.8680577777778
225.8532028408,-28.6047244444445
225.9791581978,-28.3147244444445
226.1050976192,-30.7913911111111
226.231021105,-24.7713911111111
226.3569286552,-25.6080577777778
226.4828202698,-27.1213911111111
226.6086959488,-20.4880577777778
226.7345556922,-24.6680577777778
226.8603995,-21.4747244444445
226.9862273722,-19.0113911111111
227.1120393088,-18.5880577777778
227.2378353098,-18.9480577777778
227.3636153752,-18.6880577777778
227.489379505,-10.3213911111111
227.6151276992,-15.7780577777778
227.7408599578,-20.2980577777778
227.8665762808,-11.7980577777778
227.9922766682,-11.9613911111111
228.11796112,-9.54805777777778
228.2436296362,-9.50805777777778
228.3692822168,-6.63472444444445
228.4949188618,-7.24472444444446
228.6205395712,-0.431391111111118
228.746144345,7.08194222222221
228.8717331832,5.59527555555555
228.9973060858,5.44194222222221
229.1228630528,10.6386088888889
229.2484040842,15.2952755555556
229.37392918,14.6086088888889
229.4994383402,23.4952755555555
229.6249315648,21.3952755555555
229.7504088538,25.8852755555555
229.8758702072,30.6286088888889
230.001315625,32.5052755555555
230.1267451072,32.5352755555555
230.2521586538,42.4719422222222
230.3775562648,43.5519422222222
230.5029379402,42.1019422222222
230.62830368,47.2886088888889
230.7536534842,53.4319422222222
230.8789873528,57.2386088888888
231.0043052858,71.1119422222222
231.1296072832,69.7252755555556
231.254893345,80.4619422222222
231.3801634712,89.6052755555555
231.5054176618,89.3219422222222
231.6306559168,96.3286088888889
231.7558782362,96.4819422222222
231.88108462,111.738608888889
232.0062750682,115.305275555555
232.1314495808,129.278608888889
232.2566081578,127.141942222222
232.3817507992,138.678608888889
232.506877505,141.435275555555
232.6319882752,153.521942222222
232.7570831098,168.825275555555
232.8821620088,179.551942222222
233.0072249722,189.661942222222
233.132272,195.775275555555
233.2573030922,200.401942222222
233.3823182488,220.278608888889
233.5073174698,228.635275555556
233.6323007552,242.605275555556
233.757268105,244.238608888889
233.8822195192,258.371942222222
234.0071549978,275.088608888889
234.1320745408,293.248608888889
234.2569781482,300.435275555556
234.38186582,325.321942222222
234.5067375562,334.171942222222
234.6315933568,350.191942222222
234.7564332218,388.305275555556
234.8812571512,380.791942222222
235.006065145,401.271942222222
235.1308572032,422.888608888889
235.2556333258,440.515275555556
235.3803935128,458.555275555556
235.5051377642,486.145275555555
235.62986608,508.705275555555
235.7545784602,526.545275555555
235.8792749048,549.838608888889
236.0039554138,577.628608888889
236.1286199872,598.308608888889
236.253268625,625.085275555556
236.3779013272,657.988608888889
236.5025180938,682.138608888889
236.6271189248,709.015275555555
236.7517038202,740.258608888889
236.87627278,774.738608888889
237.0008258042,800.721942222222
237.1253628928,843.218608888889
237.2498840458,870.108608888889
237.3743892632,905.215275555556
237.498878545,942.718608888889
237.6233518912,980.591942222223
237.7478093018,1014.98527555556
237.8722507768,1060.30194222222
237.9966763162,1094.08527555556
238.12108592,1133.63860888889
238.2454795882,1182.59527555556
238.3698573208,1211.88860888889
238.4942191178,1265.80194222222
238.6185649792,1307.35527555556
238.742894905,1352.95194222222
238.8672088952,1400.72860888889
238.9915069498,1451.01194222222
239.1157890688,1500.77194222222
239.2400552522,1549.69194222222
239.3643055,1603.07527555556
239.4885398122,1655.83860888889
239.6127581888,1704.83194222222
239.7369606298,1769.09860888889
239.8611471352,1816.46194222222
239.985317705,1880.39194222222
240.1094723392,1942.77194222222
240.2336110378,2001.67860888889
240.3577338008,2062.79527555555
240.4818406282,2121.64860888889
240.60593152,2186.28860888889
240.7300064762,2260.86527555555
240.8540654968,2311.56860888889
240.9781085818,2382.65860888889
241.1021357312,2450.08860888889
241.226146945,2528.95860888889
241.3501422232,2598.30527555555
241.4741215658,2662.06194222222
241.5980849728,2734.79194222222
241.7220324442,2806.06860888889
241.84596398,2880.80860888889
241.9698795802,2954.38527555555
242.0937792448,3036.04860888889
242.2176629738,3120.35194222222
242.3415307672,3202.26194222222
242.465382625,3288.73527555555
242.5892185472,3365.78194222222
242.7130385338,3422.83527555555
242.8368425848,3507.67194222222
242.9606307002,3601.22860888889
243.08440288,3691.45194222222
243.2081591242,3791.03860888889
243.3318994328,3887.24860888889
243.4556238058,3982.04194222222
243.5793322432,4074.98527555556
243.703024745,4159.25194222222
243.8267013112,4262.11527555555
243.9503619418,4337.91194222222
244.0740066368,4394.36527555555
244.1976353962,4464.68194222222
244.32124822,4557.08194222222
244.4448451082,4675.12527555556
244.5684260608,4792.82527555555
244.6919910778,4891.59194222222
244.8155401592,5000.88194222222
244.939073305,5102.76860888889
245.0625905152,5206.65527555556
245.1860917898,5311.36860888889
245.3095771288,5402.74194222222
245.4330465322,5520.83860888889
245.5565,5612.60527555556
245.6799375322,5722.78860888889
245.8033591288,5850.00860888889
245.9267647898,5937.46527555556
246.0501545152,5992.87527555556
246.173528305,6042.48860888889
246.2968861592,6152.38860888889
246.4202280778,6286.62194222222
246.5435540608,6438.70527555556
246.6668641082,6579.08860888889
246.79015822,6727.54194222222
246.9134363962,6849.89860888889
247.0366986368,7000.07527555556
247.1599449418,7107.87194222222
247.2831753112,7239.98194222223
247.406389745,7377.49860888889
247.5295882432,7484.13194222223
247.6527708058,7624.02860888889
247.7759374328,7739.42194222223
247.8990881242,7855.07860888889
248.02222288,7986.29527555556
248.1453417002,8113.50194222223
248.2684445848,8230.96527555556
248.3915315338,8362.13194222223
248.5146025472,8459.79194222223
248.637657625,8478.33860888889
248.7606967672,8512.93194222223
248.8837199738,8674.73860888889
249.0067272448,8841.67194222223
249.1297185802,9002.18860888889
249.25269398,9130.76194222223
249.3756534442,9288.53527555556
249.4985969728,9411.37194222223
249.6215245658,9579.69860888889
249.7444362232,9694.85527555556
249.867331945,9870.61860888889
249.9902117312,9988.51194222223
250.1130755818,10142.2919422222
250.2359234968,10302.2019422222
250.3587554762,10408.4352755556
250.48157152,10548.1186088889
250.6043716282,10673.0119422222
250.7271558008,10780.6519422222
250.8499240378,10923.0252755556
250.9726763392,11063.4019422222
251.095412705,11188.0852755556
251.2181331352,11309.3852755556
251.3408376298,11432.2019422222
251.4635261888,11555.4219422222
251.5861988122,11624.0152755556
251.7088555,11649.2686088889
251.8314962522,11726.6919422222
251.9541210688,11904.0152755556
252.0767299498,12066.3919422222
252.1993228952,12221.6952755556
252.321899905,12375.4619422222
252.4444609792,12508.5219422222
252.5670061178,12669.5952755556
252.6895353208,12801.4852755556
252.8120485882,12953.6052755556
252.93454592,13112.8419422222
253.0570273162,13231.2786088889
253.1794927768,13403.2919422222
253.3019423018,13530.1786088889
253.4243758912,13659.7052755556
253.546793545,13798.9419422222
253.6691952632,13920.2886088889
253.7915810458,14023.1419422222
253.9139508928,14152.5919422222
254.0363048042,14272.1986088889
254.15864278,14393.4886088889
254.2809648202,14524.1086088889
254.4032709248,14603.3719422222
254.5255610938,14702.8252755556
254.6478353272,14798.2686088889
254.770093625,14889.0786088889
254.8923359872,14985.0152755556
255.0145624138,15088.1086088889
255.1367729048,15144.7019422222
255.2589674602,15170.7519422222
255.38114608,15296.4919422222
255.5033087642,15457.2952755556
255.6254555128,15603.2452755556
255.7475863258,15722.8786088889
255.8697012032,15867.7052755556
255.991800145,15995.9919422222
256.1138831512,16151.7186088889
256.2359502218,16280.2986088889
256.3580013568,16453.5852755556
256.4800365562,16596.0219422222
256.60205582,16759.6519422222
256.7240591482,16892.6919422222
256.8460465408,17016.4086088889
256.9680179978,17158.7019422222
257.0899735192,17268.6386088889
257.211913105,17386.3186088889
257.3338367552,17494.9486088889
257.4557444698,17583.3619422222
257.5776362488,17682.2252755556
257.6995120922,17772.1686088889
257.821372,17857.9719422222
257.9432159722,17956.6686088889
258.0650440088,18053.7219422222
258.1868561098,18135.7152755556
258.3086522752,18232.0486088889
258.430432505,18314.5619422222
258.5521967992,18399.2252755556
258.6739451578,18501.2186088889
258.7956775808,18606.7052755556
258.9173940682,18703.4286088889
259.03909462,18761.0752755556
259.1607792362,18770.6052755556
259.2824479168,18838.6186088889
259.4041006618,18936.4319422222
259.5257374712,19032.3352755555
259.647358345,19124.0719422222
259.7689632832,19209.0086088889
259.8905522858,19286.7986088889
260.0121253528,19381.1552755556
260.1336824842,19438.5319422222
260.25522368,19526.6619422222
260.3767489402,19589.3686088889
260.4982582648,19666.8486088889
260.6197516538,19748.7686088889
260.7412291072,19825.8986088889
260.862690625,19923.6986088889
260.9841362072,19996.8252755556
261.1055658538,20083.6552755556
261.2269795648,20181.7452755556
261.3483773402,20239.3519422222
261.46975918,20302.3519422222
261.5911250842,20365.6519422222
261.7124750528,20440.5586088889
261.8338090858,20493.4786088889
261.9551271832,20572.0152755556
262.076429345,20680.8586088889
262.1977155712,20759.1786088889
262.3189858618,20832.3352755556
262.4402402168,20891.7086088889
262.5614786362,20942.0452755556
262.68270112,20993.4286088889
262.8039076682,21040.2952755556
262.9250982808,21104.9286088889
263.0462729578,21166.9152755556
263.1674316992,21210.6552755556
263.288574505,21263.4652755556
263.4097013752,21281.4119422222
263.5308123098,21277.6486088889
263.6519073088,21309.0886088889
263.7729863722,21358.5152755556
263.8940495,21410.2886088889
264.0150966922,21447.8086088889
264.1361279488,21508.5952755556
264.2571432698,21568.9986088889
264.3781426552,21638.2652755556
264.499126105,21702.0652755556
264.6200936192,21766.2719422222
264.7410451978,21812.1119422222
264.8619808408,21861.9919422222
264.9829005482,21920.7852755556
265.10380432,21949.4652755556
265.2246921562,21990.9619422222
265.3455640568,22034.4586088889
265.4664200218,22074.0686088889
265.5872600512,22081.6519422222
265.708084145,22126.6952755556
265.8288923032,22156.8352755556
265.9496845258,22188.6219422222
266.0704608128,22205.2519422222
266.1912211642,22215.6619422222
266.31196558,22210.7519422222
266.4326940602,22220.7186088889
266.5534066048,22229.9819422222
266.6741032138,22245.0419422222
266.7947838872,22255.3019422222
266.915448625,22252.0386088889
267.0360974272,22244.7219422222
267.1567302938,22251.1952755556
267.2773472248,22269.0686088889
267.3979482202,22282.6286088889
267.51853328,22272.2486088889
267.6391024042,22322.1786088889
267.7596555928,22354.0186088889
267.8801928458,22371.5919422222
268.0007141632,22389.6186088889
268.121219545,22440.4719422222
268.2417089912,22448.8952755556
268.3621825018,22466.0919422222
268.4826400768,22534.9686088889
268.6030817162,22553.9552755556
268.72350742,22579.2952755556
268.8439171882,22622.2086088889
268.9643110208,22646.3819422222
269.0846889178,22678.6952755556
269.2050508792,22684.6386088889
269.325396905,22693.5852755556
269.4457269952,22720.4419422222
269.5660411498,22733.7619422222
269.6863393688,22748.7486088889
269.8066216522,22760.1186088889
269.926888,22771.5252755556
270.0471384122,22783.7652755556
270.1673728888,22801.9419422222
270.2875914298,22802.0486088889
270.4077940352,22808.8852755556
270.527980705,22817.8586088889
270.6481514392,22818.8619422222
270.7683062378,22826.7919422222
270.8884451008,22827.1086088889
271.0085680282,22800.2986088889
271.12867502,22803.9486088889
271.2487660762,22789.9952755556
271.3688411968,22781.9752755556
271.4889003818,22806.1419422222
271.6089436312,22808.7552755556
271.728970945,22831.8019422222
271.8489823232,22834.5052755556
271.9689777658,22835.8986088889
272.0889572728,22863.6919422222
272.2089208442,22881.6019422222
272.32886848,22907.2386088889
272.4488001802,22910.5919422222
272.5687159448,22911.4119422222
272.6886157738,22945.6252755556
272.8084996672,22955.1319422222
272.928367625,22975.6052755556
273.0482196472,23024.6919422222
273.1680557338,23042.8652755556
273.2878758848,23070.7752755556
273.4076801002,23074.0052755556
273.52746838,23071.6252755556
273.6472407242,23075.5619422222
273.7669971328,23093.6419422222
273.8867376058,23107.4452755556
274.0064621432,23111.5752755556
274.126170745,23115.1319422222
274.2458634112,23132.9219422222
274.3655401418,23146.5652755556
274.4852009368,23159.0852755556
274.6048457962,23186.1852755556
274.72447472,23192.6219422222
274.8440877082,23203.8186088889
274.9636847608,23212.7186088889
275.0832658778,23224.1619422222
275.2028310592,23234.2952755556
275.322380305,23214.0352755556
275.4419136152,23231.6252755556
275.5614309898,23212.3886088889
275.6809324288,23220.6086088889
275.8004179322,23207.5519422222
275.9198875,23204.4986088889
276.0393411322,23221.8952755556
276.1587788288,23215.1019422222
276.2782005898,23228.7352755556
276.3976064152,23254.9952755556
276.516996305,23239.4419422222
276.6363702592,23253.9419422222
276.7557282778,23261.0419422222
276.8750703608,23264.3586088889
276.9943965082,23296.8586088889
277.11370672,23301.9886088889
277.2330009962,23319.1652755556
277.3522793368,23359.6252755556
277.4715417418,23378.4319422222
277.5907882112,23392.5252755556
277.710018745,23410.4619422222
277.8292333432,23432.5519422222
277.9484320058,23443.8119422222
278.0676147328,23452.5086088889
278.1867815242,23467.9352755556
278.30593238,23486.1552755556
278.4250673002,23496.1119422222
278.5441862848,23510.8119422222
278.6632893338,23531.1386088889
278.7823764472,23526.8586088889
278.901447625,23532.4286088889
279.0205028672,23544.4319422222
279.1395421738,23558.0419422222
279.2585655448,23562.7819422222
279.3775729802,23552.0852755556
279.49656448,23556.5886088889
279.6155400442,23559.9052755556
279.7344996728,23566.4986088889
279.8534433658,23557.7386088889
279.9723711232,23568.8386088889
280.091282945,23576.8552755556
280.2101788312,23565.6719422222
280.3290587818,23592.3986088889
280.4479227968,23576.8819422222
280.5667708762,23571.5686088889
280.68560302,23582.8919422222
280.8044192282,23577.9519422222
280.9232195008,23590.9819422222
281.0420038378,23591.9652755556
281.1607722392,23601.5452755556
281.279524705,23624.2286088889
281.3982612352,23623.8219422222
281.5169818298,23663.3519422222
281.6356864888,23696.8786088889
281.7543752122,23708.8786088889
281.873048,23709.5952755556
281.9917048522,23725.0586088889
282.1103457688,23742.9986088889
282.2289707498,23747.1319422222
282.3475797952,23749.4086088889
282.466172905,23764.0319422222
282.5847500792,23761.9319422222
282.7033113178,23747.1386088889
282.8218566208,23720.4552755556
282.9403859882,23685.1919422222
283.05889942,23690.4786088889
283.1773969162,23690.7986088889
283.2958784768,23696.2252755556
283.4143441018,23674.9886088889
283.5327937912,23669.1286088889
283.651227545,23683.4952755556
283.7696453632,23672.3719422222
283.8880472458,23668.4686088889
284.0064331928,23682.4819422222
284.1248032042,23672.0352755556
284.24315728,23685.3586088889
284.3614954202,23698.3286088889
284.4798176248,23708.5119422222
284.5981238938,23752.0386088889
284.7164142272,23779.0819422222
284.834688625,23776.5586088889
284.9529470872,23769.6586088889
285.0711896138,23764.4286088889
285.1894162048,23749.5719422222
285.3076268602,23755.5219422222
285.42582158,23746.4852755556
285.5440003642,23746.8119422222
285.6621632128,23745.5352755556
285.7803101258,23751.6119422222
285.8984411032,23759.9086088889
286.016556145,23738.9152755556
286.1346552512,23752.8986088889
286.2527384218,23759.8119422222
286.3708056568,23752.8452755556
286.4888569562,23742.2252755556
286.60689232,23733.6486088889
286.7249117482,23713.0019422222
286.8429152408,23716.2486088889
286.9609027978,23721.1219422222
287.0788744192,23730.7952755556
287.196830105,23753.9886088889
287.3147698552,23733.8152755556
287.4326936698,23711.3386088889
287.5506015488,23715.1986088889
287.6684934922,23710.5119422222
287.7863695,23704.3319422222
287.9042295722,23685.4886088889
288.0220737088,23691.9286088889
288.1399019098,23686.9052755556
288.2577141752,23671.4386088889
288.375510505,23647.5852755556
288.4932908992,23633.4952755556
288.6110553578,23606.1952755556
288.7288038808,23581.7452755556
288.8465364682,23565.3052755556
288.96425312,23537.4386088889
289.0819538362,23528.9019422222
289.1996386168,23541.4919422222
289.3173074618,23576.8919422222
289.4349603712,23574.9886088889
289.552597345,23588.3652755556
289.6702183832,23606.9452755556
289.7878234858,23616.8486088889
289.9054126528,23627.9452755556
290.0229858842,23647.4886088889
290.14054318,23654.3586088889
290.2580845402,23667.2586088889
290.3756099648,23684.9186088889
290.4931194538,23709.7186088889
290.6106130072,23730.6952755556
290.728090625,23736.4752755556
290.8455523072,23762.2919422222
290.9629980538,23789.1119422222
291.0804278648,23824.3486088889
291.1978417402,23837.6019422222
291.31523968,23862.1852755556
291.4326216842,23879.7986088889
291.5499877528,23906.2719422222
291.6673378858,23944.0686088889
291.7846720832,23955.3619422222
291.901990345,23980.1486088889
292.0192926712,24012.5952755556
292.1365790618,24032.5952755556
292.2538495168,24061.3019422222
292.3711040362,24074.1486088889
292.48834262,24104.7786088889
292.6055652682,24116.9319422222
292.7227719808,24159.7919422222
292.8399627578,24185.9486088889
292.9571375992,24209.0852755556
293.074296505,24235.5052755556
293.1914394752,24252.9919422222
293.3085665098,24272.3252755556
293.4256776088,24304.2786088889
293.5427727722,24326.4519422222
293.659852,24356.8752755556
293.7769152922,24380.3419422222
293.8939626488,24420.5852755556
294.0109940698,24442.9352755556
294.1280095552,24454.5786088889
294.245009105,24484.0986088889
294.3619927192,24508.9886088889
294.4789603978,24541.5719422222
294.5959121408,24569.9952755556
294.7128479482,24584.4352755556
294.82976782,24632.3319422222
294.9466717562,24642.1586088889
295.0635597568,24677.2552755556
295.1804318218,24706.5886088889
295.2972879512,24721.2319422222
295.414128145,24721.2786088889
