UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62618
Integration Time,1000
Averages,300
Date,12/21/2019 12:25:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17921.3502277778
Reference Date,Multiple Library Date
User Note,


181.8418,1553.76666666667
181.9732053322,-87.2831055555556
182.1045947288,-90.4964388888889
182.2359681898,-92.3997722222222
182.3673257152,-61.1364388888889
182.498667305,-58.7231055555555
182.6299929592,-61.6264388888889
182.7613026778,-59.9397722222222
182.8925964608,-58.7731055555555
183.0238743082,-57.8931055555555
183.15513622,-60.8297722222222
183.2863821962,-59.8031055555555
183.4176122368,-56.0564388888889
183.5488263418,-54.1864388888889
183.6800245112,-59.2931055555555
183.811206745,-53.4831055555555
183.9423730432,-56.1364388888889
184.0735234058,-56.0431055555556
184.2046578328,-53.2497722222222
184.3357763242,-56.0764388888889
184.46687888,-56.3064388888889
184.5979655002,-53.7464388888889
184.7290361848,-56.1797722222222
184.8600909338,-53.5564388888889
184.9911297472,-51.8231055555555
185.122152625,-54.6397722222222
185.2531595672,-50.6031055555555
185.3841505738,-52.7931055555555
185.5151256448,-51.3497722222222
185.6460847802,-54.2064388888889
185.77702798,-56.0297722222222
185.9079552442,-54.8531055555555
186.0388665728,-53.4497722222222
186.1697619658,-53.7331055555555
186.3006414232,-50.4597722222222
186.431504945,-55.4864388888889
186.5623525312,-52.5897722222222
186.6931841818,-57.3531055555555
186.8239998968,-54.7364388888889
186.9547996762,-49.4531055555555
187.08558352,-54.4864388888889
187.2163514282,-51.2797722222222
187.3471034008,-58.3697722222222
187.4778394378,-57.3397722222222
187.6085595392,-51.7231055555555
187.739263705,-51.8264388888889
187.8699519352,-53.3397722222222
188.0006242298,-53.4564388888889
188.1312805888,-51.1197722222222
188.2619210122,-53.1264388888889
188.3925455,-56.4231055555555
188.5231540522,-54.9864388888889
188.6537466688,-55.3164388888889
188.7843233498,-56.2864388888889
188.9148840952,-53.5664388888889
189.045428905,-54.8364388888889
189.1759577792,-56.6331055555555
189.3064707178,-53.4997722222222
189.4369677208,-56.7931055555555
189.5674487882,-56.3764388888889
189.69791392,-49.0564388888889
189.8283631162,-55.2931055555556
189.9587963768,-56.3731055555555
190.0892137018,-54.3364388888889
190.2196150912,-55.1297722222222
190.350000545,-55.9197722222222
190.4803700632,-55.6631055555555
190.6107236458,-55.0997722222222
190.7410612928,-55.9531055555556
190.8713830042,-49.5897722222222
191.00168878,-55.2997722222222
191.1319786202,-55.2497722222222
191.2622525248,-56.9997722222222
191.3925104938,-51.6497722222222
191.5227525272,-55.1331055555555
191.652978625,-49.3964388888889
191.7831887872,-52.2064388888889
191.9133830138,-55.2264388888889
192.0435613048,-53.6997722222222
192.1737236602,-52.2531055555555
192.30387008,-52.6631055555555
192.4340005642,-55.6964388888889
192.5641151128,-51.8464388888889
192.6942137258,-56.2264388888889
192.8242964032,-52.1597722222222
192.954363145,-53.7031055555555
193.0844139512,-55.0864388888889
193.2144488218,-54.7764388888889
193.3444677568,-57.3164388888889
193.4744707562,-53.0097722222222
193.60445782,-55.6664388888889
193.7344289482,-53.4997722222222
193.8643841408,-52.9931055555555
193.9943233978,-53.3564388888889
194.1242467192,-53.3597722222222
194.254154105,-51.3664388888889
194.3840455552,-52.6697722222222
194.5139210698,-53.4631055555555
194.6437806488,-53.2131055555555
194.7736242922,-52.7231055555555
194.903452,-55.3531055555556
195.0332637722,-46.7364388888889
195.1630596088,-55.3864388888889
195.2928395098,-56.0231055555556
195.4226034752,-51.2431055555555
195.552351505,-55.6797722222222
195.6820835992,-52.6131055555555
195.8117997578,-55.5931055555555
195.9414999808,-55.3297722222222
196.0711842682,-57.8897722222222
196.20085262,-55.1597722222222
196.3305050362,-58.6064388888889
196.4601415168,-55.4531055555556
196.5897620618,-52.6597722222222
196.7193666712,-53.2597722222222
196.848955345,-57.1364388888889
196.9785280832,-55.7931055555556
197.1080848858,-56.7531055555555
197.2376257528,-54.9764388888889
197.3671506842,-56.3464388888889
197.49665968,-55.2664388888889
197.6261527402,-55.5197722222222
197.7556298648,-54.5264388888889
197.8850910538,-54.8297722222222
198.0145363072,-54.8631055555555
198.143965625,-45.2097722222222
198.2733790072,-57.0764388888889
198.4027764538,-54.6697722222222
198.5321579648,-56.2697722222222
198.6615235402,-53.9331055555555
198.79087318,-53.8831055555555
198.9202068842,-52.8997722222222
199.0495246528,-56.7131055555555
199.1788264858,-55.4097722222222
199.3081123832,-56.3697722222222
199.437382345,-55.1631055555556
199.5666363712,-55.9397722222222
199.6958744618,-56.1531055555555
199.8250966168,-53.4964388888889
199.9543028362,-52.8964388888889
200.08349312,-56.1931055555555
200.2126674682,-57.6531055555555
200.3418258808,-53.5564388888889
200.4709683578,-56.2331055555555
200.6000948992,-56.1431055555555
200.729205505,-59.2131055555555
200.8583001752,-54.5964388888889
200.9873789098,-53.8531055555555
201.1164417088,-56.2731055555555
201.2454885722,-52.7031055555555
201.3745195,-55.4564388888889
201.5035344922,-56.1797722222222
201.6325335488,-55.8731055555556
201.7615166698,-53.2397722222222
201.8904838552,-55.6064388888889
202.019435105,-53.8397722222222
202.1483704192,-54.6731055555555
202.2772897978,-55.5531055555555
202.4061932408,-55.4397722222222
202.5350807482,-58.0664388888889
202.66395232,-53.3264388888889
202.7928079562,-56.2831055555555
202.9216476568,-51.4897722222222
203.0504714218,-53.5297722222222
203.1792792512,-55.2864388888889
203.308071145,-56.6597722222222
203.4368471032,-42.9931055555555
203.5656071258,-55.2397722222222
203.6943512128,-55.2231055555556
203.8230793642,-54.7897722222222
203.95179158,-56.2031055555555
204.0804878602,-58.5864388888889
204.2091682048,-52.5131055555555
204.3378326138,-56.4664388888889
204.4664810872,-52.2764388888889
204.595113625,-56.0931055555555
204.7237302272,-53.8731055555555
204.8523308938,-52.7064388888889
204.9809156248,-56.0131055555555
205.1094844202,-52.5997722222222
205.23803728,-54.5897722222222
205.3665742042,-54.4631055555555
205.4950951928,-52.3564388888889
205.6236002458,-56.6397722222222
205.7520893632,-52.3597722222222
205.880562545,-53.8931055555555
206.0090197912,-54.1864388888889
206.1374611018,-55.5364388888889
206.2658864768,-52.3197722222222
206.3942959162,-54.2531055555555
206.52268942,-55.9731055555556
206.6510669882,-55.3231055555556
206.7794286208,-50.8564388888889
206.9077743178,-54.2297722222222
207.0361040792,-50.9897722222222
207.164417905,-54.3597722222222
207.2927157952,-54.9331055555555
207.4209977498,-53.8464388888889
207.5492637688,-54.2964388888889
207.6775138522,-51.2764388888889
207.805748,-54.3964388888889
207.9339662122,-51.4897722222222
208.0621684888,-55.9097722222222
208.1903548298,-52.8297722222222
208.3185252352,-53.6231055555555
208.446679705,-52.6764388888889
208.5748182392,-52.7031055555555
208.7029408378,-52.2731055555555
208.8310475008,-53.8397722222222
208.9591382282,-54.3197722222222
209.08721302,-56.2497722222222
209.2152718762,-55.2597722222222
209.3433147968,-49.2397722222222
209.4713417818,-53.9764388888889
209.5993528312,-55.3331055555556
209.727347945,-54.4831055555555
209.8553271232,-55.0064388888889
209.9832903658,-51.9197722222222
210.1112376728,-54.9331055555555
210.2391690442,-56.4231055555555
210.36708448,-58.2797722222222
210.4949839802,-55.4097722222222
210.6228675448,-52.8631055555555
210.7507351738,-51.2531055555555
210.8785868672,-55.9297722222222
211.006422625,-55.1364388888889
211.1342424472,-49.5331055555555
211.2620463338,-54.5231055555555
211.3898342848,-51.2364388888889
211.5176063002,-54.8731055555555
211.64536238,-52.0897722222222
211.7731025242,-56.0531055555555
211.9008267328,-53.1164388888889
212.0285350058,-54.4131055555555
212.1562273432,-52.7464388888889
212.283903745,-48.7731055555555
212.4115642112,-54.3897722222222
212.5392087418,-52.8831055555555
212.6668373368,-52.1031055555555
212.7944499962,-53.6264388888889
212.92204672,-52.7297722222222
213.0496275082,-54.3164388888889
213.1771923608,-52.8231055555555
213.3047412778,-50.0197722222222
213.4322742592,-54.1464388888889
213.559791305,-52.0097722222222
213.6872924152,-51.5397722222222
213.8147775898,-53.1031055555555
213.9422468288,-52.3397722222222
214.0697001322,-50.5397722222222
214.1971375,-53.4664388888889
214.3245589322,-50.3731055555555
214.4519644288,-51.0964388888889
214.5793539898,-50.3631055555555
214.7067276152,-52.3831055555555
214.834085305,-51.2064388888889
214.9614270592,-53.0464388888889
215.0887528778,-50.2664388888889
215.2160627608,-52.5797722222222
215.3433567082,-50.1531055555555
215.47063472,-51.1597722222222
215.5978967962,-50.4097722222222
215.7251429368,-46.9497722222222
215.8523731418,-47.8797722222222
215.9795874112,-52.2131055555555
216.106785745,-51.8331055555555
216.2339681432,-49.3731055555555
216.3611346058,-46.4797722222222
216.4882851328,-47.9497722222222
216.6154197242,-50.9164388888889
216.74253838,-45.2331055555555
216.8696411002,-47.7397722222222
216.9967278848,-47.3731055555555
217.1237987338,-48.6364388888889
217.2508536472,-51.0964388888889
217.377892625,-46.7631055555555
217.5049156672,-46.3897722222222
217.6319227738,-49.9964388888889
217.7589139448,-51.1031055555555
217.8858891802,-50.0164388888889
218.01284848,-49.4164388888889
218.1397918442,-51.4564388888889
218.2667192728,-48.3664388888889
218.3936307658,-48.0897722222222
218.5205263232,-48.6831055555555
218.647405945,-46.5397722222222
218.7742696312,-46.4364388888889
218.9011173818,-49.1897722222222
219.0279491968,-48.7531055555555
219.1547650762,-49.2597722222222
219.28156502,-47.3331055555555
219.4083490282,-45.1897722222222
219.5351171008,-45.9697722222222
219.6618692378,-45.1997722222222
219.7886054392,-44.9331055555555
219.915325705,-45.4731055555555
220.0420300352,-47.4131055555555
220.1687184298,-46.1297722222222
220.2953908888,-44.9864388888889
220.4220474122,-46.1464388888889
220.548688,-47.9031055555555
220.6753126522,-48.3364388888889
220.8019213688,-46.0764388888889
220.9285141498,-47.4097722222222
221.0550909952,-44.6064388888889
221.181651905,-44.5964388888889
221.3081968792,-47.7197722222222
221.4347259178,-43.1131055555555
221.5612390208,-43.9664388888889
221.6877361882,-49.5531055555555
221.81421742,-46.8831055555555
221.9406827162,-48.2064388888889
222.0671320768,-45.5731055555555
222.1935655018,-50.5031055555555
222.3199829912,-48.2264388888889
222.446384545,-47.9064388888889
222.5727701632,-50.6697722222222
222.6991398458,-45.7197722222222
222.8254935928,-45.9931055555555
222.9518314042,-48.5464388888889
223.07815328,-43.2464388888889
223.2044592202,-43.0897722222222
223.3307492248,-39.7197722222222
223.4570232938,-43.8231055555555
223.5832814272,-43.4397722222222
223.709523625,-42.8997722222222
223.8357498872,-47.0064388888889
223.9619602138,-36.3931055555555
224.0881546048,-43.0664388888889
224.2143330602,-41.4497722222222
224.34049558,-41.0897722222222
224.4666421642,-44.5697722222222
224.5927728128,-38.8531055555556
224.7188875258,-45.7031055555555
224.8449863032,-40.0864388888889
224.971069145,-41.0831055555556
225.0971360512,-44.1831055555555
225.2231870218,-41.2997722222222
225.3492220568,-41.8431055555556
225.4752411562,-41.2164388888889
225.60124432,-38.8097722222222
225.7272315482,-37.0464388888889
225.8532028408,-37.3464388888889
225.9791581978,-37.0297722222222
226.1050976192,-40.3364388888889
226.231021105,-34.4497722222222
226.3569286552,-35.5897722222222
226.4828202698,-36.8797722222222
226.6086959488,-29.8164388888889
226.7345556922,-34.7531055555555
226.8603995,-31.4297722222222
226.9862273722,-30.0931055555555
227.1120393088,-29.4464388888889
227.2378353098,-29.3697722222222
227.3636153752,-29.4631055555555
227.489379505,-22.0897722222222
227.6151276992,-27.8197722222222
227.7408599578,-32.6164388888889
227.8665762808,-25.3431055555555
227.9922766682,-24.8964388888889
228.11796112,-23.4797722222222
228.2436296362,-23.1464388888889
228.3692822168,-21.2231055555555
228.4949188618,-21.8997722222222
228.6205395712,-15.9297722222222
228.746144345,-9.24310555555556
228.8717331832,-11.2864388888889
228.9973060858,-11.5364388888889
229.1228630528,-7.42977222222223
229.2484040842,-3.34310555555555
229.37392918,-4.28310555555555
229.4994383402,2.81022777777778
229.6249315648,0.986894444444446
229.7504088538,3.59356111111111
229.8758702072,7.80022777777777
230.001315625,8.01689444444444
230.1267451072,7.77356111111111
230.2521586538,15.5168944444445
230.3775562648,16.1735611111111
230.5029379402,12.3335611111111
230.62830368,17.0668944444445
230.7536534842,20.5635611111111
230.8789873528,23.5602277777778
231.0043052858,36.1535611111111
231.1296072832,32.6002277777778
231.254893345,40.6902277777778
231.3801634712,47.9368944444445
231.5054176618,44.6935611111111
231.6306559168,51.2268944444445
231.7558782362,47.9935611111111
231.88108462,61.5402277777778
232.0062750682,61.5035611111111
232.1314495808,71.3535611111111
232.2566081578,67.4935611111111
232.3817507992,75.3502277777778
232.506877505,75.2135611111111
232.6319882752,83.1535611111111
232.7570831098,94.1902277777778
232.8821620088,101.660227777778
233.0072249722,107.200227777778
233.132272,108.093561111111
233.2573030922,109.520227777778
233.3823182488,123.553561111111
233.5073174698,126.940227777778
233.6323007552,136.293561111111
233.757268105,131.333561111111
233.8822195192,140.136894444444
234.0071549978,149.866894444444
234.1320745408,161.230227777778
234.2569781482,160.926894444444
234.38186582,180.773561111111
234.5067375562,180.966894444444
234.6315933568,188.996894444444
234.7564332218,217.443561111111
234.8812571512,202.556894444444
235.006065145,213.520227777778
235.1308572032,227.190227777778
235.2556333258,234.790227777778
235.3803935128,243.006894444444
235.5051377642,259.700227777778
235.62986608,270.360227777778
235.7545784602,277.530227777778
235.8792749048,288.226894444445
236.0039554138,304.923561111111
236.1286199872,312.823561111111
236.253268625,325.716894444445
236.3779013272,346.390227777778
236.5025180938,356.006894444444
236.6271189248,366.290227777778
236.7517038202,383.400227777778
236.87627278,400.916894444444
237.0008258042,410.923561111111
237.1253628928,436.766894444445
237.2498840458,445.310227777778
237.3743892632,464.160227777778
237.498878545,482.643561111111
237.6233518912,499.973561111111
237.7478093018,516.193561111111
237.8722507768,539.440227777778
237.9966763162,554.340227777777
238.12108592,573.503561111111
238.2454795882,600.290227777778
238.3698573208,607.930227777778
238.4942191178,636.813561111111
238.6185649792,659.216894444444
238.742894905,679.476894444444
238.8672088952,700.780227777778
238.9915069498,729.036894444445
239.1157890688,751.250227777778
239.2400552522,775.573561111111
239.3643055,801.856894444444
239.4885398122,825.303561111111
239.6127581888,849.283561111111
239.7369606298,884.340227777778
239.8611471352,903.483561111111
239.985317705,937.010227777778
240.1094723392,967.960227777778
240.2336110378,993.763561111111
240.3577338008,1024.91356111111
240.4818406282,1051.70689444444
240.60593152,1082.08356111111
240.7300064762,1125.56689444444
240.8540654968,1142.70022777778
240.9781085818,1180.17689444444
241.1021357312,1212.21022777778
241.226146945,1254.09356111111
241.3501422232,1286.47356111111
241.4741215658,1316.56689444444
241.5980849728,1352.47689444444
241.7220324442,1383.00022777778
241.84596398,1420.98022777778
241.9698795802,1458.45689444444
242.0937792448,1500.87689444444
242.2176629738,1539.51356111111
242.3415307672,1583.94689444445
242.465382625,1624.38689444444
242.5892185472,1660.78022777778
242.7130385338,1688.85689444444
242.8368425848,1735.92022777778
242.9606307002,1780.51689444444
243.08440288,1822.44689444444
243.2081591242,1873.95022777778
243.3318994328,1918.50022777778
243.4556238058,1966.45689444444
243.5793322432,2010.18689444444
243.703024745,2054.71356111111
243.8267013112,2104.12689444444
243.9503619418,2136.13689444444
244.0740066368,2167.21689444444
244.1976353962,2204.03689444444
244.32124822,2249.59022777778
244.4448451082,2313.39689444444
244.5684260608,2372.07356111111
244.6919910778,2422.62022777778
244.8155401592,2476.52689444444
244.939073305,2527.68356111111
245.0625905152,2578.12689444444
245.1860917898,2625.43356111111
245.3095771288,2678.49689444444
245.4330465322,2732.63689444444
245.5565,2774.28689444444
245.6799375322,2836.74689444444
245.8033591288,2901.75022777778
245.9267647898,2935.46356111111
246.0501545152,2957.18689444444
246.173528305,2994.77356111111
246.2968861592,3050.13022777778
246.4202280778,3120.82356111111
246.5435540608,3196.54356111111
246.6668641082,3270.42356111111
246.79015822,3342.42356111111
246.9134363962,3408.31689444444
247.0366986368,3484.45356111111
247.1599449418,3537.71689444444
247.2831753112,3613.31356111111
247.406389745,3679.95022777778
247.5295882432,3738.97022777778
247.6527708058,3808.06356111111
247.7759374328,3865.42689444445
247.8990881242,3927.27022777778
248.02222288,3997.20689444445
248.1453417002,4057.34689444445
248.2684445848,4122.03689444445
248.3915315338,4192.68356111111
248.5146025472,4233.69356111111
248.637657625,4243.10022777778
248.7606967672,4272.93689444445
248.8837199738,4364.05022777778
249.0067272448,4453.48689444445
249.1297185802,4533.54022777778
249.25269398,4606.02356111111
249.3756534442,4678.69689444444
249.4985969728,4758.58022777778
249.6215245658,4842.78689444444
249.7444362232,4910.65022777778
249.867331945,5002.99022777778
249.9902117312,5069.38356111111
250.1130755818,5151.85689444445
250.2359234968,5232.32022777778
250.3587554762,5292.31022777778
250.48157152,5370.50022777778
250.6043716282,5434.22022777778
250.7271558008,5493.84022777778
250.8499240378,5578.08689444445
250.9726763392,5656.23022777778
251.095412705,5719.39356111111
251.2181331352,5788.33689444445
251.3408376298,5861.27689444445
251.4635261888,5928.86356111111
251.5861988122,5964.99689444445
251.7088555,5979.29356111111
251.8314962522,6039.57022777778
251.9541210688,6146.25356111111
252.0767299498,6235.19689444445
252.1993228952,6322.29689444445
252.321899905,6417.00689444445
252.4444609792,6489.37689444445
252.5670061178,6582.95689444445
252.6895353208,6656.40356111111
252.8120485882,6759.45022777778
252.93454592,6847.60689444445
253.0570273162,6924.39689444445
253.1794927768,7025.46356111111
253.3019423018,7098.37689444445
253.4243758912,7179.30689444445
253.546793545,7259.65022777778
253.6691952632,7336.43356111111
253.7915810458,7396.71356111111
253.9139508928,7476.59022777778
254.0363048042,7554.22689444445
254.15864278,7632.03689444445
254.2809648202,7710.71356111111
254.4032709248,7767.70356111111
254.5255610938,7832.55022777778
254.6478353272,7898.63689444444
254.770093625,7953.29356111111
254.8923359872,8014.20022777778
255.0145624138,8080.27356111111
255.1367729048,8112.33689444444
255.2589674602,8138.52356111111
255.38114608,8225.32356111111
255.5033087642,8326.66356111111
255.6254555128,8410.46022777778
255.7475863258,8486.92356111111
255.8697012032,8576.76356111111
255.991800145,8667.67022777778
256.1138831512,8762.55022777778
256.2359502218,8854.74022777778
256.3580013568,8957.80689444444
256.4800365562,9042.77356111111
256.60205582,9157.23356111111
256.7240591482,9235.32356111111
256.8460465408,9327.45356111112
256.9680179978,9414.58689444445
257.0899735192,9486.47689444444
257.211913105,9561.99689444445
257.3338367552,9635.07356111111
257.4557444698,9699.93356111111
257.5776362488,9757.80689444444
257.6995120922,9821.16689444444
257.821372,9880.29356111111
257.9432159722,9951.32689444444
258.0650440088,10021.2735611111
258.1868561098,10080.9035611111
258.3086522752,10147.4002277778
258.430432505,10204.7302277778
258.5521967992,10265.9035611111
258.6739451578,10333.6268944444
258.7956775808,10404.5702277778
258.9173940682,10472.3168944444
259.03909462,10506.9668944444
259.1607792362,10524.8135611111
259.2824479168,10578.2002277778
259.4041006618,10647.1268944444
259.5257374712,10707.1068944444
259.647358345,10775.1668944444
259.7689632832,10829.8702277778
259.8905522858,10897.1602277778
260.0121253528,10961.5302277778
260.1336824842,11007.1368944444
260.25522368,11072.5502277778
260.3767489402,11121.6902277778
260.4982582648,11183.1202277778
260.6197516538,11231.0935611111
260.7412291072,11288.1302277778
260.862690625,11345.5735611111
260.9841362072,11400.0335611111
261.1055658538,11456.2268944444
261.2269795648,11527.0268944444
261.3483773402,11571.3202277778
261.46975918,11620.9868944444
261.5911250842,11669.2935611111
261.7124750528,11720.5668944444
261.8338090858,11762.4502277778
261.9551271832,11834.5868944444
262.076429345,11907.1935611111
262.1977155712,11960.4835611111
262.3189858618,12008.8435611111
262.4402402168,12051.9235611111
262.5614786362,12089.7335611111
262.68270112,12130.5435611111
262.8039076682,12166.9402277778
262.9250982808,12215.2335611111
263.0462729578,12269.9702277778
263.1674316992,12305.8002277778
263.288574505,12344.0602277778
263.4097013752,12368.5835611111
263.5308123098,12378.4368944444
263.6519073088,12407.2435611111
263.7729863722,12449.0102277778
263.8940495,12488.5268944444
264.0150966922,12521.2768944444
264.1361279488,12573.1302277778
264.2571432698,12613.1535611111
264.3781426552,12665.9568944444
264.499126105,12721.6968944444
264.6200936192,12763.5068944444
264.7410451978,12802.2702277778
264.8619808408,12840.0268944444
264.9829005482,12884.4968944444
265.10380432,12912.0668944444
265.2246921562,12945.2868944444
265.3455640568,12982.0968944444
265.4664200218,13023.0668944444
265.5872600512,13040.5268944444
265.708084145,13082.2035611111
265.8288923032,13096.9702277778
265.9496845258,13128.6368944444
266.0704608128,13147.0435611111
266.1912211642,13156.8102277778
266.31196558,13172.6568944444
266.4326940602,13180.5068944444
266.5534066048,13200.7902277778
266.6741032138,13220.2935611111
266.7947838872,13230.9568944444
266.915448625,13234.2568944444
267.0360974272,13250.5568944444
267.1567302938,13260.5602277778
267.2773472248,13276.0635611111
267.3979482202,13291.3135611111
267.51853328,13296.8302277778
267.6391024042,13334.6435611111
267.7596555928,13364.5168944444
267.8801928458,13385.3935611111
268.0007141632,13403.9502277778
268.121219545,13447.7735611111
268.2417089912,13456.4702277778
268.3621825018,13477.2235611111
268.4826400768,13529.6202277778
268.6030817162,13560.8435611111
268.72350742,13585.7835611111
268.8439171882,13615.7635611111
268.9643110208,13645.4035611111
269.0846889178,13679.5202277778
269.2050508792,13689.2168944444
269.325396905,13704.7468944444
269.4457269952,13731.9168944444
269.5660411498,13753.4202277778
269.6863393688,13776.9402277778
269.8066216522,13797.1568944444
269.926888,13808.1768944444
270.0471384122,13828.3835611111
270.1673728888,13849.7002277778
270.2875914298,13849.5635611111
270.4077940352,13870.0535611111
270.527980705,13881.4102277778
270.6481514392,13891.2102277778
270.7683062378,13902.0135611111
270.8884451008,13915.7168944444
271.0085680282,13909.7868944444
271.12867502,13916.4768944444
271.2487660762,13915.9768944444
271.3688411968,13918.7102277778
271.4889003818,13950.2735611111
271.6089436312,13960.5868944444
271.728970945,13985.2302277778
271.8489823232,13993.4002277778
271.9689777658,13999.5602277778
272.0889572728,14026.1535611111
272.2089208442,14050.8968944444
272.32886848,14072.5368944444
272.4488001802,14076.9502277778
272.5687159448,14094.5202277778
272.6886157738,14124.9602277778
272.8084996672,14138.3335611111
272.928367625,14165.3902277778
273.0482196472,14204.2002277778
273.1680557338,14227.8202277778
273.2878758848,14261.3168944444
273.4076801002,14267.1135611111
273.52746838,14263.3535611111
273.6472407242,14276.9368944444
273.7669971328,14298.7768944444
273.8867376058,14306.5135611111
274.0064621432,14325.3535611111
274.126170745,14329.3302277778
274.2458634112,14351.0035611111
274.3655401418,14368.7402277778
274.4852009368,14380.5368944444
274.6048457962,14413.9402277778
274.72447472,14428.7202277778
274.8440877082,14439.9002277778
274.9636847608,14451.2835611111
275.0832658778,14469.5535611111
275.2028310592,14480.9168944444
275.322380305,14477.0735611111
275.4419136152,14498.2402277778
275.5614309898,14493.0868944444
275.6809324288,14506.5568944444
275.8004179322,14512.4568944444
275.9198875,14516.6235611111
276.0393411322,14534.4535611111
276.1587788288,14540.3135611111
276.2782005898,14556.7735611111
276.3976064152,14578.0968944444
276.516996305,14570.5868944444
276.6363702592,14594.4202277778
276.7557282778,14607.7002277778
276.8750703608,14623.4402277778
276.9943965082,14642.9768944444
277.11370672,14667.8702277778
277.2330009962,14680.8235611111
277.3522793368,14718.2468944444
277.4715417418,14736.9835611111
277.5907882112,14749.8602277778
277.710018745,14775.6935611111
277.8292333432,14798.5535611111
277.9484320058,14810.7802277778
278.0676147328,14819.1002277778
278.1867815242,14834.7635611111
278.30593238,14851.2935611111
278.4250673002,14878.7035611111
278.5441862848,14892.0702277778
278.6632893338,14915.3535611111
278.7823764472,14919.1635611111
278.901447625,14926.3668944444
279.0205028672,14942.7902277778
279.1395421738,14972.2035611111
279.2585655448,14975.6402277778
279.3775729802,14982.5135611111
279.49656448,14988.7068944444
279.6155400442,14999.3402277778
279.7344996728,15017.9635611111
279.8534433658,15017.1468944444
279.9723711232,15033.1602277778
280.091282945,15039.4702277778
280.2101788312,15047.2402277778
280.3290587818,15066.7002277778
280.4479227968,15065.4368944444
280.5667708762,15066.2502277778
280.68560302,15081.9235611111
280.8044192282,15089.1502277778
280.9232195008,15104.8735611111
281.0420038378,15119.9635611111
281.1607722392,15131.5902277778
281.279524705,15156.9602277778
281.3982612352,15166.5602277778
281.5169818298,15198.7735611111
281.6356864888,15225.3902277778
281.7543752122,15240.9768944444
281.873048,15259.4635611111
281.9917048522,15274.6568944444
282.1103457688,15299.5902277778
282.2289707498,15307.9868944444
282.3475797952,15319.1102277778
282.466172905,15328.0068944444
282.5847500792,15339.0368944444
282.7033113178,15338.1535611111
282.8218566208,15335.8535611111
282.9403859882,15318.1835611111
283.05889942,15327.7768944444
283.1773969162,15331.4202277778
283.2958784768,15340.1602277778
283.4143441018,15336.5835611111
283.5327937912,15341.5102277778
283.651227545,15353.6168944444
283.7696453632,15349.4102277778
283.8880472458,15354.9868944444
284.0064331928,15379.1268944444
284.1248032042,15376.3402277778
284.24315728,15388.9035611111
284.3614954202,15401.6802277778
284.4798176248,15420.2035611111
284.5981238938,15460.9602277778
284.7164142272,15485.7868944444
284.834688625,15492.5668944444
284.9529470872,15494.5835611111
285.0711896138,15498.9402277778
285.1894162048,15500.1802277778
285.3076268602,15507.4868944444
285.42582158,15519.1468944444
285.5440003642,15520.1802277778
285.6621632128,15531.8935611111
285.7803101258,15543.0435611111
285.8984411032,15559.2802277778
286.016556145,15553.2602277778
286.1346552512,15563.2135611111
286.2527384218,15581.4035611111
286.3708056568,15576.8835611111
286.4888569562,15578.5068944444
286.60689232,15586.6235611111
286.7249117482,15579.5168944444
286.8429152408,15587.6068944444
286.9609027978,15598.6002277778
287.0788744192,15615.0002277778
287.196830105,15635.0268944444
287.3147698552,15634.0002277778
287.4326936698,15623.5602277778
287.5506015488,15632.2302277778
287.6684934922,15635.0602277778
287.7863695,15644.1502277778
287.9042295722,15641.1802277778
288.0220737088,15645.6735611111
288.1399019098,15652.5968944444
288.2577141752,15651.1302277778
288.375510505,15644.5768944444
288.4932908992,15631.1902277778
288.6110553578,15632.0202277778
288.7288038808,15628.3068944444
288.8465364682,15611.4235611111
288.96425312,15611.4035611111
289.0819538362,15613.4335611111
289.1996386168,15625.8768944444
289.3173074618,15658.4802277778
289.4349603712,15667.9435611111
289.552597345,15680.0168944444
289.6702183832,15696.6768944444
289.7878234858,15711.6902277778
289.9054126528,15724.1168944444
290.0229858842,15745.7102277778
290.14054318,15756.9868944444
290.2580845402,15777.9302277778
290.3756099648,15788.8568944444
290.4931194538,15816.4402277778
290.6106130072,15845.8502277778
290.728090625,15856.4635611111
290.8455523072,15884.2435611111
290.9629980538,15911.0135611111
291.0804278648,15927.6502277778
291.1978417402,15948.5435611111
291.31523968,15973.0568944444
291.4326216842,15985.3368944444
291.5499877528,16015.1268944444
291.6673378858,16042.5735611111
291.7846720832,16057.1102277778
291.901990345,16089.7002277778
292.0192926712,16113.5935611111
292.1365790618,16131.2668944444
292.2538495168,16155.0202277778
292.3711040362,16175.4302277778
292.48834262,16208.2102277778
292.6055652682,16229.4002277778
292.7227719808,16255.1602277778
292.8399627578,16278.4635611111
292.9571375992,16301.5902277778
293.074296505,16332.3335611111
293.1914394752,16350.0735611111
293.3085665098,16365.3602277778
293.4256776088,16399.5268944445
293.5427727722,16418.9435611111
293.659852,16448.7702277778
293.7769152922,16475.8535611111
293.8939626488,16510.6702277778
294.0109940698,16529.6302277778
294.1280095552,16548.7035611111
294.245009105,16573.2502277778
294.3619927192,16596.9735611111
294.4789603978,16618.0302277778
294.5959121408,16648.6102277778
294.7128479482,16666.5735611111
294.82976782,16712.8802277778
294.9466717562,16720.5002277778
295.0635597568,16747.6635611111
295.1804318218,16778.2968944445
295.2972879512,16792.4835611111
295.414128145,16803.9302277778
