UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62829
Integration Time,1000
Averages,300
Date,12/21/2019 6:03:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21144.9852266667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.92666666667
181.9732053322,-88.9781066666666
182.1045947288,-92.0847733333333
182.2359681898,-94.2581066666666
182.3673257152,-60.53144
182.498667305,-58.10144
182.6299929592,-61.4381066666666
182.7613026778,-60.05144
182.8925964608,-58.79144
183.0238743082,-57.8481066666666
183.15513622,-60.60144
183.2863821962,-59.1081066666666
183.4176122368,-55.6147733333333
183.5488263418,-54.0547733333333
183.6800245112,-59.00144
183.811206745,-53.5081066666667
183.9423730432,-56.18144
184.0735234058,-56.2647733333333
184.2046578328,-52.5281066666667
184.3357763242,-55.6681066666667
184.46687888,-56.1481066666666
184.5979655002,-53.10144
184.7290361848,-55.67144
184.8600909338,-53.3947733333333
184.9911297472,-51.6347733333333
185.122152625,-55.0281066666667
185.2531595672,-50.6581066666667
185.3841505738,-53.0247733333333
185.5151256448,-51.3081066666667
185.6460847802,-54.29144
185.77702798,-56.1281066666667
185.9079552442,-54.7081066666667
186.0388665728,-53.53144
186.1697619658,-53.44144
186.3006414232,-50.6047733333333
186.431504945,-55.5047733333333
186.5623525312,-52.6547733333333
186.6931841818,-56.97144
186.8239998968,-54.8281066666667
186.9547996762,-49.46144
187.08558352,-53.9847733333333
187.2163514282,-51.2381066666667
187.3471034008,-58.20144
187.4778394378,-57.3247733333333
187.6085595392,-51.4181066666667
187.739263705,-51.59144
187.8699519352,-53.3481066666667
188.0006242298,-53.0481066666667
188.1312805888,-51.09144
188.2619210122,-52.81144
188.3925455,-56.14144
188.5231540522,-54.4747733333333
188.6537466688,-55.06144
188.7843233498,-55.9747733333333
188.9148840952,-53.29144
189.045428905,-54.28144
189.1759577792,-55.99144
189.3064707178,-52.89144
189.4369677208,-56.5981066666666
189.5674487882,-55.9381066666667
189.69791392,-48.4247733333333
189.8283631162,-54.6847733333333
189.9587963768,-56.2547733333333
190.0892137018,-53.5847733333333
190.2196150912,-55.0481066666667
190.350000545,-55.5847733333333
190.4803700632,-55.5247733333333
190.6107236458,-54.7681066666667
190.7410612928,-56.1681066666666
190.8713830042,-48.7181066666667
191.00168878,-54.7747733333333
191.1319786202,-54.6481066666667
191.2622525248,-57.0547733333333
191.3925104938,-52.11144
191.5227525272,-54.7681066666667
191.652978625,-49.1547733333333
191.7831887872,-51.7147733333333
191.9133830138,-54.9947733333333
192.0435613048,-53.8281066666667
192.1737236602,-51.65144
192.30387008,-52.2647733333333
192.4340005642,-55.3981066666667
192.5641151128,-51.2781066666667
192.6942137258,-56.1347733333333
192.8242964032,-51.6247733333333
192.954363145,-53.16144
193.0844139512,-55.18144
193.2144488218,-54.5347733333333
193.3444677568,-56.74144
193.4744707562,-52.7047733333333
193.60445782,-55.45144
193.7344289482,-53.6647733333333
193.8643841408,-52.8747733333333
193.9943233978,-52.54144
194.1242467192,-52.7981066666667
194.254154105,-51.5281066666667
194.3840455552,-52.3747733333333
194.5139210698,-53.7447733333333
194.6437806488,-52.55144
194.7736242922,-52.1847733333333
194.903452,-54.6847733333333
195.0332637722,-45.9981066666667
195.1630596088,-54.9781066666667
195.2928395098,-55.7281066666667
195.4226034752,-50.7447733333333
195.552351505,-55.01144
195.6820835992,-52.3681066666667
195.8117997578,-54.9047733333333
195.9414999808,-54.9947733333333
196.0711842682,-57.5381066666666
196.20085262,-54.4881066666667
196.3305050362,-58.32144
196.4601415168,-54.6481066666667
196.5897620618,-52.1247733333333
196.7193666712,-52.9747733333333
196.848955345,-56.7447733333333
196.9785280832,-55.2181066666667
197.1080848858,-55.7747733333333
197.2376257528,-54.71144
197.3671506842,-55.93144
197.49665968,-55.1347733333333
197.6261527402,-54.6647733333333
197.7556298648,-54.06144
197.8850910538,-54.4447733333333
198.0145363072,-54.15144
198.143965625,-45.1547733333333
198.2733790072,-56.5281066666666
198.4027764538,-54.16144
198.5321579648,-55.7281066666666
198.6615235402,-53.2447733333333
198.79087318,-52.8481066666667
198.9202068842,-51.94144
199.0495246528,-56.0781066666666
199.1788264858,-54.7247733333333
199.3081123832,-55.21144
199.437382345,-53.6447733333333
199.5666363712,-55.4181066666667
199.6958744618,-55.9647733333333
199.8250966168,-53.4281066666667
199.9543028362,-52.3147733333333
200.08349312,-55.8647733333333
200.2126674682,-57.01144
200.3418258808,-52.88144
200.4709683578,-55.7047733333333
200.6000948992,-55.76144
200.729205505,-58.2147733333333
200.8583001752,-53.93144
200.9873789098,-52.96144
201.1164417088,-55.48144
201.2454885722,-52.4081066666667
201.3745195,-54.4247733333333
201.5035344922,-55.6581066666667
201.6325335488,-54.97144
201.7615166698,-52.6181066666667
201.8904838552,-55.0747733333333
202.019435105,-53.1381066666667
202.1483704192,-54.1981066666667
202.2772897978,-55.0247733333333
202.4061932408,-54.18144
202.5350807482,-57.1581066666666
202.66395232,-52.8281066666667
202.7928079562,-55.8281066666666
202.9216476568,-50.5447733333333
203.0504714218,-52.7781066666667
203.1792792512,-54.32144
203.308071145,-55.73144
203.4368471032,-41.78144
203.5656071258,-54.8147733333333
203.6943512128,-54.5581066666667
203.8230793642,-53.8247733333333
203.95179158,-55.1647733333333
204.0804878602,-57.3947733333333
204.2091682048,-51.6681066666667
204.3378326138,-55.7381066666666
204.4664810872,-51.3847733333333
204.595113625,-55.2281066666667
204.7237302272,-53.2347733333333
204.8523308938,-51.7881066666667
204.9809156248,-55.0147733333333
205.1094844202,-51.3581066666667
205.23803728,-53.75144
205.3665742042,-53.6947733333333
205.4950951928,-51.0181066666667
205.6236002458,-55.9381066666667
205.7520893632,-51.1081066666667
205.880562545,-52.7181066666667
206.0090197912,-53.5047733333333
206.1374611018,-54.4181066666667
206.2658864768,-51.39144
206.3942959162,-53.22144
206.52268942,-55.14144
206.6510669882,-54.3347733333333
206.7794286208,-49.7447733333333
206.9077743178,-53.66144
207.0361040792,-50.0747733333333
207.164417905,-53.37144
207.2927157952,-53.9747733333333
207.4209977498,-53.0881066666667
207.5492637688,-53.2081066666667
207.6775138522,-50.4447733333333
207.805748,-53.3347733333333
207.9339662122,-50.1881066666667
208.0621684888,-54.9047733333333
208.1903548298,-51.7681066666667
208.3185252352,-52.5347733333333
208.446679705,-51.68144
208.5748182392,-51.4447733333333
208.7029408378,-50.8547733333333
208.8310475008,-53.0781066666667
208.9591382282,-53.4481066666667
209.08721302,-55.45144
209.2152718762,-54.01144
209.3433147968,-48.0381066666667
209.4713417818,-52.7347733333333
209.5993528312,-53.8281066666667
209.727347945,-53.48144
209.8553271232,-53.4681066666667
209.9832903658,-50.5647733333333
210.1112376728,-53.5147733333333
210.2391690442,-55.3747733333333
210.36708448,-56.5081066666666
210.4949839802,-54.71144
210.6228675448,-51.5281066666667
210.7507351738,-50.5347733333333
210.8785868672,-54.4447733333333
211.006422625,-53.49144
211.1342424472,-48.6281066666667
211.2620463338,-53.3381066666667
211.3898342848,-50.0981066666667
211.5176063002,-53.5481066666667
211.64536238,-50.93144
211.7731025242,-54.51144
211.9008267328,-51.92144
212.0285350058,-53.2347733333333
212.1562273432,-51.56144
212.283903745,-47.4581066666667
212.4115642112,-53.03144
212.5392087418,-51.0047733333333
212.6668373368,-50.53144
212.7944499962,-52.5247733333333
212.92204672,-51.39144
213.0496275082,-52.82144
213.1771923608,-51.0481066666667
213.3047412778,-48.9147733333333
213.4322742592,-52.6181066666667
213.559791305,-50.5981066666667
213.6872924152,-50.34144
213.8147775898,-51.4147733333333
213.9422468288,-50.85144
214.0697001322,-49.0547733333333
214.1971375,-51.3347733333333
214.3245589322,-48.5147733333333
214.4519644288,-49.8081066666667
214.5793539898,-48.7447733333333
214.7067276152,-50.7647733333333
214.834085305,-50.4081066666667
214.9614270592,-51.7047733333333
215.0887528778,-48.67144
215.2160627608,-50.95144
215.3433567082,-48.5847733333333
215.47063472,-48.20144
215.5978967962,-47.7347733333333
215.7251429368,-44.9447733333333
215.8523731418,-46.3781066666667
215.9795874112,-50.69144
216.106785745,-50.40144
216.2339681432,-47.8881066666667
216.3611346058,-44.6647733333333
216.4882851328,-46.6247733333333
216.6154197242,-49.4547733333333
216.74253838,-43.6981066666667
216.8696411002,-46.1081066666667
216.9967278848,-45.5047733333333
217.1237987338,-46.99144
217.2508536472,-49.42144
217.377892625,-45.30144
217.5049156672,-44.6447733333333
217.6319227738,-47.63144
217.7589139448,-48.9847733333333
217.8858891802,-47.9847733333333
218.01284848,-47.6481066666667
218.1397918442,-49.2147733333333
218.2667192728,-46.6447733333333
218.3936307658,-46.3081066666667
218.5205263232,-46.6681066666667
218.647405945,-44.47144
218.7742696312,-44.7581066666667
218.9011173818,-47.1747733333333
219.0279491968,-46.5381066666667
219.1547650762,-46.8981066666666
219.28156502,-44.9447733333333
219.4083490282,-43.2181066666666
219.5351171008,-43.7947733333333
219.6618692378,-43.2881066666667
219.7886054392,-43.1281066666667
219.915325705,-43.7581066666666
220.0420300352,-45.0281066666667
220.1687184298,-44.1547733333333
220.2953908888,-43.02144
220.4220474122,-44.05144
220.548688,-46.1181066666667
220.6753126522,-45.9347733333333
220.8019213688,-44.12144
220.9285141498,-44.8281066666667
221.0550909952,-42.4947733333333
221.181651905,-42.7447733333333
221.3081968792,-45.3347733333333
221.4347259178,-41.5681066666666
221.5612390208,-41.5047733333333
221.6877361882,-47.07144
221.81421742,-44.97144
221.9406827162,-46.2781066666667
222.0671320768,-43.24144
222.1935655018,-48.6247733333333
222.3199829912,-45.4981066666667
222.446384545,-45.4081066666667
222.5727701632,-48.40144
222.6991398458,-43.44144
222.8254935928,-43.89144
222.9518314042,-46.0881066666667
223.07815328,-41.2081066666666
223.2044592202,-40.6481066666666
223.3307492248,-37.3681066666666
223.4570232938,-41.2547733333333
223.5832814272,-41.20144
223.709523625,-40.0981066666666
223.8357498872,-44.4081066666667
223.9619602138,-33.8681066666666
224.0881546048,-40.2881066666666
224.2143330602,-38.7847733333333
224.34049558,-37.74144
224.4666421642,-41.5981066666666
224.5927728128,-35.6581066666666
224.7188875258,-42.62144
224.8449863032,-37.3681066666666
224.971069145,-38.05144
225.0971360512,-41.3381066666666
225.2231870218,-38.1481066666666
225.3492220568,-39.00144
225.4752411562,-37.38144
225.60124432,-35.9847733333333
225.7272315482,-34.18144
225.8532028408,-33.74144
225.9791581978,-33.9381066666666
226.1050976192,-36.2481066666666
226.231021105,-30.7681066666667
226.3569286552,-31.6581066666667
226.4828202698,-33.3947733333333
226.6086959488,-25.91144
226.7345556922,-30.3381066666667
226.8603995,-26.77144
226.9862273722,-25.66144
227.1120393088,-25.12144
227.2378353098,-24.9547733333333
227.3636153752,-25.2181066666666
227.489379505,-17.1047733333333
227.6151276992,-23.4681066666667
227.7408599578,-27.3881066666666
227.8665762808,-20.4647733333333
227.9922766682,-19.3081066666667
228.11796112,-17.8247733333333
228.2436296362,-17.5147733333333
228.3692822168,-15.3847733333333
228.4949188618,-15.9381066666667
228.6205395712,-9.50477333333333
228.746144345,-2.90477333333333
228.8717331832,-4.25810666666667
228.9973060858,-4.96477333333334
229.1228630528,0.141893333333335
229.2484040842,3.68522666666667
229.37392918,3.35856
229.4994383402,10.7418933333333
229.6249315648,9.18189333333333
229.7504088538,12.8052266666667
229.8758702072,16.7018933333333
230.001315625,18.0052266666667
230.1267451072,18.2952266666667
230.2521586538,26.27856
230.3775562648,27.0852266666667
230.5029379402,24.5052266666667
230.62830368,29.1618933333333
230.7536534842,33.8418933333334
230.8789873528,37.39856
231.0043052858,49.4218933333333
231.1296072832,47.6352266666667
231.254893345,56.4418933333334
231.3801634712,64.9418933333334
231.5054176618,62.40856
231.6306559168,69.1118933333333
231.7558782362,67.0118933333334
231.88108462,80.7118933333333
232.0062750682,83.0552266666667
232.1314495808,94.5352266666667
232.2566081578,90.9052266666667
232.3817507992,100.08856
232.506877505,101.671893333333
232.6319882752,110.405226666667
232.7570831098,123.08856
232.8821620088,132.305226666667
233.0072249722,139.781893333333
233.132272,141.80856
233.2573030922,144.361893333333
233.3823182488,161.25856
233.5073174698,165.60856
233.6323007552,176.54856
233.757268105,174.27856
233.8822195192,184.735226666667
234.0071549978,197.025226666667
234.1320745408,210.611893333333
234.2569781482,214.01856
234.38186582,235.91856
234.5067375562,238.78856
234.6315933568,250.155226666667
234.7564332218,281.881893333333
234.8812571512,269.71856
235.006065145,283.31856
235.1308572032,300.611893333333
235.2556333258,310.641893333333
235.3803935128,323.99856
235.5051377642,344.545226666667
235.62986608,359.23856
235.7545784602,369.135226666667
235.8792749048,384.701893333333
236.0039554138,405.525226666667
236.1286199872,417.32856
236.253268625,436.01856
236.3779013272,459.71856
236.5025180938,475.841893333334
236.6271189248,492.39856
236.7517038202,513.845226666667
236.87627278,537.87856
237.0008258042,553.451893333333
237.1253628928,585.495226666667
237.2498840458,601.24856
237.3743892632,624.895226666667
237.498878545,650.17856
237.6233518912,674.595226666667
237.7478093018,697.95856
237.8722507768,727.451893333333
237.9966763162,749.041893333334
238.12108592,776.85856
238.2454795882,810.185226666667
238.3698573208,826.051893333334
238.4942191178,861.781893333333
238.6185649792,893.085226666667
238.742894905,920.391893333334
238.8672088952,952.16856
238.9915069498,986.75856
239.1157890688,1020.32856
239.2400552522,1053.82189333333
239.3643055,1090.55856
239.4885398122,1123.61189333333
239.6127581888,1158.01856
239.7369606298,1201.13522666667
239.8611471352,1230.88189333333
239.985317705,1274.18189333333
240.1094723392,1316.61856
240.2336110378,1353.00189333333
240.3577338008,1398.66522666667
240.4818406282,1434.63856
240.60593152,1477.04189333333
240.7300064762,1534.04856
240.8540654968,1562.52522666667
240.9781085818,1613.79522666667
241.1021357312,1657.42856
241.226146945,1712.44189333333
241.3501422232,1757.35189333333
241.4741215658,1798.06522666667
241.5980849728,1850.94856
241.7220324442,1896.50856
241.84596398,1948.92189333333
241.9698795802,1998.39522666667
242.0937792448,2057.16856
242.2176629738,2111.81522666667
242.3415307672,2172.20522666667
242.465382625,2230.39522666667
242.5892185472,2281.67189333334
242.7130385338,2321.46856
242.8368425848,2387.29189333334
242.9606307002,2448.02522666667
243.08440288,2511.74189333334
243.2081591242,2580.05856
243.3318994328,2646.36189333333
243.4556238058,2714.85189333333
243.5793322432,2776.55856
243.703024745,2838.18856
243.8267013112,2910.29189333333
243.9503619418,2961.14522666667
244.0740066368,3002.85189333333
244.1976353962,3053.92522666667
244.32124822,3122.90522666667
244.4448451082,3205.07522666667
244.5684260608,3288.72522666667
244.6919910778,3364.01189333333
244.8155401592,3439.05856
244.939073305,3511.81189333333
245.0625905152,3590.30522666667
245.1860917898,3656.17856
245.3095771288,3732.06856
245.4330465322,3815.05522666666
245.5565,3879.29522666666
245.6799375322,3965.51856
245.8033591288,4059.15522666666
245.9267647898,4116.67522666666
246.0501545152,4157.27522666666
246.173528305,4200.79856
246.2968861592,4279.57189333333
246.4202280778,4381.42855999999
246.5435540608,4495.24522666666
246.6668641082,4596.64189333333
246.79015822,4700.12189333333
246.9134363962,4787.99522666666
247.0366986368,4901.30522666666
247.1599449418,4987.81855999999
247.2831753112,5094.98855999999
247.406389745,5195.22855999999
247.5295882432,5279.88522666666
247.6527708058,5380.43855999999
247.7759374328,5466.59189333333
247.8990881242,5553.78189333333
248.02222288,5656.58522666666
248.1453417002,5750.73189333333
248.2684445848,5844.46856
248.3915315338,5942.97522666666
248.5146025472,6015.18522666666
248.637657625,6029.50189333333
248.7606967672,6069.11189333333
248.8837199738,6194.81856
249.0067272448,6321.29522666666
249.1297185802,6440.74522666666
249.25269398,6546.20189333333
249.3756534442,6655.00189333333
249.4985969728,6758.51856
249.6215245658,6886.60856
249.7444362232,6977.37522666666
249.867331945,7112.70856
249.9902117312,7205.78522666667
250.1130755818,7324.28189333333
250.2359234968,7442.88522666667
250.3587554762,7521.73522666667
250.48157152,7629.49856
250.6043716282,7726.05522666667
250.7271558008,7811.40189333333
250.8499240378,7928.25522666667
250.9726763392,8035.88522666667
251.095412705,8135.13189333333
251.2181331352,8230.70189333333
251.3408376298,8327.75522666666
251.4635261888,8425.05522666666
251.5861988122,8480.82189333333
251.7088555,8498.83522666666
251.8314962522,8563.03189333333
251.9541210688,8705.37189333333
252.0767299498,8827.52855999999
252.1993228952,8951.67189333332
252.321899905,9073.56189333333
252.4444609792,9174.83855999999
252.5670061178,9287.51855999999
252.6895353208,9363.74855999999
252.8120485882,9500.57855999999
252.93454592,9635.84522666666
253.0570273162,9747.25189333333
253.1794927768,9884.66856
253.3019423018,9973.53189333333
253.4243758912,10083.2118933333
253.546793545,10189.5452266667
253.6691952632,10280.83856
253.7915810458,10358.0552266667
253.9139508928,10465.14856
254.0363048042,10558.8218933333
254.15864278,10653.2818933333
254.2809648202,10757.71856
254.4032709248,10822.09856
254.5255610938,10905.26856
254.6478353272,10982.92856
254.770093625,11055.06856
254.8923359872,11133.5052266667
255.0145624138,11217.8052266667
255.1367729048,11258.4818933333
255.2589674602,11283.3918933333
255.38114608,11389.9252266667
255.5033087642,11514.5318933333
255.6254555128,11623.4852266667
255.7475863258,11717.6852266667
255.8697012032,11840.6852266667
255.991800145,11943.1352266667
256.1138831512,12065.41856
256.2359502218,12176.3252266667
256.3580013568,12309.1352266667
256.4800365562,12412.1452266667
256.60205582,12540.2918933333
256.7240591482,12643.1752266667
256.8460465408,12746.1852266667
256.9680179978,12859.3718933333
257.0899735192,12944.5318933333
257.211913105,13025.47856
257.3338367552,13109.4752266667
257.4557444698,13194.5918933333
257.5776362488,13265.0118933333
257.6995120922,13339.2718933333
257.821372,13405.1152266667
257.9432159722,13480.4018933333
258.0650440088,13559.4352266667
258.1868561098,13639.6352266667
258.3086522752,13721.8252266667
258.430432505,13794.9018933333
258.5521967992,13857.12856
258.6739451578,13910.6852266667
258.7956775808,13991.66856
258.9173940682,14090.28856
259.03909462,14149.4018933333
259.1607792362,14166.5218933333
259.2824479168,14226.9652266667
259.4041006618,14302.36856
259.5257374712,14387.5352266667
259.647358345,14455.8552266667
259.7689632832,14523.3418933333
259.8905522858,14589.4752266667
260.0121253528,14673.4752266667
260.1336824842,14730.6952266667
260.25522368,14817.67856
260.3767489402,14864.9052266667
260.4982582648,14941.1118933333
260.6197516538,14998.41856
260.7412291072,15060.3852266667
260.862690625,15128.46856
260.9841362072,15182.82856
261.1055658538,15256.5752266667
261.2269795648,15331.1252266667
261.3483773402,15391.2218933333
261.46975918,15454.40856
261.5911250842,15511.02856
261.7124750528,15575.2518933333
261.8338090858,15626.6052266667
261.9551271832,15702.1152266667
262.076429345,15793.2452266667
262.1977155712,15859.7952266667
262.3189858618,15917.4652266667
262.4402402168,15967.4252266667
262.5614786362,16001.33856
262.68270112,16043.9052266667
262.8039076682,16072.7018933333
262.9250982808,16127.70856
263.0462729578,16180.2252266667
263.1674316992,16227.9718933333
263.288574505,16260.4318933333
263.4097013752,16269.9852266667
263.5308123098,16277.51856
263.6519073088,16303.42856
263.7729863722,16350.0818933333
263.8940495,16396.8618933333
264.0150966922,16419.4352266667
264.1361279488,16465.75856
264.2571432698,16508.0152266667
264.3781426552,16564.23856
264.499126105,16609.76856
264.6200936192,16660.52856
264.7410451978,16702.2618933333
264.8619808408,16746.00856
264.9829005482,16799.5318933333
265.10380432,16841.57856
265.2246921562,16881.6718933333
265.3455640568,16923.5718933333
265.4664200218,16970.6918933333
265.5872600512,16986.58856
265.708084145,17031.0052266667
265.8288923032,17050.2452266667
265.9496845258,17072.38856
266.0704608128,17090.2752266667
266.1912211642,17092.8818933333
266.31196558,17091.00856
266.4326940602,17091.9252266667
266.5534066048,17090.66856
266.6741032138,17096.3552266667
266.7947838872,17105.86856
266.915448625,17104.65856
267.0360974272,17094.96856
267.1567302938,17106.3918933333
267.2773472248,17117.68856
267.3979482202,17133.2552266667
267.51853328,17114.4218933333
267.6391024042,17149.8518933333
267.7596555928,17160.0518933333
267.8801928458,17174.01856
268.0007141632,17196.8652266667
268.121219545,17235.7418933333
268.2417089912,17244.7152266667
268.3621825018,17275.06856
268.4826400768,17335.73856
268.6030817162,17379.27856
268.72350742,17418.3652266667
268.8439171882,17459.99856
268.9643110208,17484.0018933333
269.0846889178,17524.1518933333
269.2050508792,17546.9552266667
269.325396905,17571.3818933333
269.4457269952,17600.68856
269.5660411498,17635.5418933333
269.6863393688,17647.63856
269.8066216522,17665.3418933333
269.926888,17676.9152266667
270.0471384122,17688.64856
270.1673728888,17703.4218933333
270.2875914298,17705.48856
270.4077940352,17719.4152266667
270.527980705,17725.4518933333
270.6481514392,17723.7818933333
270.7683062378,17722.5452266667
270.8884451008,17723.1452266667
271.0085680282,17707.78856
271.12867502,17715.58856
271.2487660762,17725.6818933333
271.3688411968,17725.7752266667
271.4889003818,17756.7952266667
271.6089436312,17776.8718933333
271.728970945,17797.6818933333
271.8489823232,17804.10856
271.9689777658,17809.8818933333
272.0889572728,17839.86856
272.2089208442,17861.6752266667
272.32886848,17886.18856
272.4488001802,17886.52856
272.5687159448,17894.5518933333
272.6886157738,17930.1418933333
272.8084996672,17936.10856
272.928367625,17963.3118933333
273.0482196472,18002.9252266667
273.1680557338,18022.5718933333
273.2878758848,18039.6518933333
273.4076801002,18047.5718933333
273.52746838,18037.37856
273.6472407242,18044.6352266667
273.7669971328,18060.40856
273.8867376058,18070.2318933333
274.0064621432,18076.45856
274.126170745,18076.3452266667
274.2458634112,18086.7018933333
274.3655401418,18082.1718933333
274.4852009368,18075.74856
274.6048457962,18098.71856
274.72447472,18094.4652266667
274.8440877082,18107.7452266667
274.9636847608,18121.51856
275.0832658778,18139.7418933333
275.2028310592,18154.4552266667
275.322380305,18144.0852266667
275.4419136152,18179.3718933333
275.5614309898,18176.0518933333
275.6809324288,18188.9252266667
275.8004179322,18200.26856
275.9198875,18202.4152266667
276.0393411322,18218.67856
276.1587788288,18214.9918933333
276.2782005898,18230.6418933333
276.3976064152,18247.20856
276.516996305,18255.0052266667
276.6363702592,18275.2852266667
276.7557282778,18278.0218933333
276.8750703608,18293.2752266667
276.9943965082,18305.09856
277.11370672,18329.7818933333
277.2330009962,18331.40856
277.3522793368,18360.6718933333
277.4715417418,18364.7452266667
277.5907882112,18358.7352266667
277.710018745,18367.3818933333
277.8292333432,18382.9052266667
277.9484320058,18388.07856
278.0676147328,18381.27856
278.1867815242,18369.0752266667
278.30593238,18372.6252266667
278.4250673002,18393.5152266667
278.5441862848,18408.1352266667
278.6632893338,18429.2852266667
278.7823764472,18435.0718933333
278.901447625,18455.7018933333
279.0205028672,18473.68856
279.1395421738,18515.40856
279.2585655448,18525.3318933333
279.3775729802,18525.1018933333
279.49656448,18537.9118933333
279.6155400442,18557.3718933333
279.7344996728,18579.75856
279.8534433658,18581.1452266667
279.9723711232,18607.5618933333
280.091282945,18618.65856
280.2101788312,18628.26856
280.3290587818,18659.2318933333
280.4479227968,18659.1918933333
280.5667708762,18660.0552266667
280.68560302,18675.0352266667
280.8044192282,18676.55856
280.9232195008,18691.8352266667
281.0420038378,18709.02856
281.1607722392,18707.1318933333
281.279524705,18728.6952266667
281.3982612352,18737.8118933333
281.5169818298,18765.88856
281.6356864888,18799.95856
281.7543752122,18821.5718933333
281.873048,18835.1618933333
281.9917048522,18856.1552266667
282.1103457688,18878.52856
282.2289707498,18886.4652266667
282.3475797952,18892.73856
282.466172905,18899.94856
282.5847500792,18909.7518933333
282.7033113178,18896.9818933333
282.8218566208,18870.54856
282.9403859882,18843.5918933333
283.05889942,18849.4418933333
283.1773969162,18854.7352266667
283.2958784768,18855.0352266667
283.4143441018,18849.52856
283.5327937912,18851.35856
283.651227545,18866.83856
283.7696453632,18863.49856
283.8880472458,18877.0652266667
284.0064331928,18890.2752266667
284.1248032042,18891.3918933333
284.24315728,18893.60856
284.3614954202,18907.6152266667
284.4798176248,18926.34856
284.5981238938,18957.8052266667
284.7164142272,18978.9252266667
284.834688625,18980.61856
284.9529470872,18970.8452266667
285.0711896138,18963.66856
285.1894162048,18963.7252266667
285.3076268602,18975.58856
285.42582158,18976.9052266667
285.5440003642,18987.2952266667
285.6621632128,18998.1218933333
285.7803101258,19009.1652266667
285.8984411032,19018.35856
286.016556145,19007.35856
286.1346552512,19014.61856
286.2527384218,19029.02856
286.3708056568,19014.5918933333
286.4888569562,19002.7018933333
286.60689232,18994.9252266667
286.7249117482,18984.2952266667
286.8429152408,18988.70856
286.9609027978,18998.1452266667
287.0788744192,19019.37856
287.196830105,19044.1552266667
287.3147698552,19037.58856
287.4326936698,19020.2352266667
287.5506015488,19036.65856
287.6684934922,19035.3752266667
287.7863695,19038.63856
287.9042295722,19031.58856
288.0220737088,19034.08856
288.1399019098,19028.4952266667
288.2577141752,19022.6318933333
288.375510505,19003.53856
288.4932908992,18983.8718933333
288.6110553578,18962.9152266667
288.7288038808,18953.8952266667
288.8465364682,18947.2918933333
288.96425312,18930.23856
289.0819538362,18938.4552266667
289.1996386168,18955.52856
289.3173074618,18988.1852266667
289.4349603712,18994.7552266667
289.552597345,19003.2852266667
289.6702183832,19018.8152266667
289.7878234858,19024.3352266667
289.9054126528,19028.9718933333
290.0229858842,19055.02856
290.14054318,19064.92856
290.2580845402,19078.1652266667
290.3756099648,19086.70856
290.4931194538,19108.55856
290.6106130072,19136.4252266667
290.728090625,19158.50856
290.8455523072,19183.3852266667
290.9629980538,19213.0352266667
291.0804278648,19235.0118933333
291.1978417402,19261.03856
291.31523968,19275.0718933333
291.4326216842,19286.9752266667
291.5499877528,19313.2018933333
291.6673378858,19344.31856
291.7846720832,19353.9718933333
291.901990345,19372.4252266667
292.0192926712,19395.74856
292.1365790618,19414.6018933333
292.2538495168,19440.9218933333
292.3711040362,19461.2252266667
292.48834262,19496.4452266667
292.6055652682,19518.95856
292.7227719808,19550.2052266667
292.8399627578,19584.6552266667
292.9571375992,19616.2752266667
293.074296505,19636.91856
293.1914394752,19658.6318933333
293.3085665098,19672.6952266667
293.4256776088,19698.1018933333
293.5427727722,19701.4552266667
293.659852,19732.6418933333
293.7769152922,19758.60856
293.8939626488,19795.6118933333
294.0109940698,19811.0552266667
294.1280095552,19827.1052266667
294.245009105,19847.8052266667
294.3619927192,19872.46856
294.4789603978,19900.06856
294.5959121408,19933.71856
294.7128479482,19961.4918933333
294.82976782,20009.03856
294.9466717562,20024.6852266667
295.0635597568,20059.8752266667
295.1804318218,20086.28856
295.2972879512,20100.8918933333
295.414128145,20105.3852266667
295.5309524032,20135.1252266667
295.6477607258,20137.3752266667
295.7645531128,20142.2618933333
295.8813295642,20153.2752266667
295.99809008,20174.55856
296.1148346602,20209.60856
296.2315633048,20267.6418933333
296.3482760138,20257.1952266667
296.4649727872,20290.4918933333
296.581653625,20329.3852266667
296.6983185272,20374.6418933333
296.8149674938,20400.1418933333
296.9316005248,20428.74856
297.0482176202,20454.89856
297.16481878,20452.5518933333
297.2814040042,20492.3952266667
297.3979732928,20523.19856
297.5145266458,20533.0952266667
297.6310640632,20521.5052266667
297.747585545,20539.3018933333
297.8640910912,20568.7152266667
297.9805807018,20573.3518933333
298.0970543768,20590.84856
298.2135121162,20599.4718933333
298.32995392,20628.8218933333
298.4463797882,20661.96856
298.5627897208,20676.6618933333
298.6791837178,20693.17856
298.7955617792,20715.73856
298.911923905,20749.1852266667
299.0282700952,20771.65856
299.1446003498,20793.3352266667
299.2609146688,20800.8252266667
299.3772130522,20826.1052266667
299.4934955,20821.90856
299.6097620122,20869.4618933333
299.7260125888,20827.5618933333
299.8422472298,20819.3818933333
299.9584659352,20827.7418933333
300.074668705,20865.4318933333
300.1908555392,20896.33856
300.3070264378,20911.0418933333
300.4231814008,20945.8752266667
300.5393204282,20962.8418933333
300.65544352,20990.7552266667
300.7715506762,21008.3752266667
