UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62738
Integration Time,1000
Averages,300
Date,12/21/2019 10:27:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22406.0047655555
Reference Date,Multiple Library Date
User Note,


181.8418,1554.99
181.9732053322,-166.771901111111
182.1045947288,-170.331901111111
182.2359681898,-171.685234444444
182.3673257152,-45.1919011111111
182.498667305,-41.4685677777778
182.6299929592,-45.5052344444444
182.7613026778,-44.3185677777778
182.8925964608,-43.1919011111111
183.0238743082,-41.9019011111111
183.15513622,-45.3019011111111
183.2863821962,-43.6319011111111
183.4176122368,-40.3452344444444
183.5488263418,-38.7785677777778
183.6800245112,-44.6185677777778
183.811206745,-38.7619011111111
183.9423730432,-41.2419011111111
184.0735234058,-41.1819011111111
184.2046578328,-38.4452344444444
184.3357763242,-41.8785677777778
184.46687888,-41.6552344444444
184.5979655002,-39.3619011111111
184.7290361848,-42.4185677777778
184.8600909338,-39.8219011111111
184.9911297472,-38.9585677777778
185.122152625,-42.5285677777778
185.2531595672,-38.1285677777778
185.3841505738,-40.0852344444444
185.5151256448,-39.4519011111111
185.6460847802,-41.9019011111111
185.77702798,-44.4752344444444
185.9079552442,-43.4119011111111
186.0388665728,-43.1185677777778
186.1697619658,-42.8252344444444
186.3006414232,-40.3919011111111
186.431504945,-45.6785677777778
186.5623525312,-42.9652344444444
186.6931841818,-47.7919011111111
186.8239998968,-45.5785677777778
186.9547996762,-40.5885677777778
187.08558352,-45.6919011111111
187.2163514282,-42.3285677777778
187.3471034008,-50.0285677777778
187.4778394378,-49.5352344444445
187.6085595392,-43.8519011111111
187.739263705,-44.6885677777778
187.8699519352,-45.6919011111111
188.0006242298,-46.4885677777778
188.1312805888,-43.4785677777778
188.2619210122,-45.6252344444445
188.3925455,-49.4685677777778
188.5231540522,-47.5452344444444
188.6537466688,-48.3419011111111
188.7843233498,-49.6552344444445
188.9148840952,-46.9452344444445
189.045428905,-47.2619011111111
189.1759577792,-49.1652344444445
189.3064707178,-46.7185677777778
189.4369677208,-50.5852344444445
189.5674487882,-49.2352344444445
189.69791392,-42.5385677777778
189.8283631162,-47.9552344444445
189.9587963768,-49.5819011111111
190.0892137018,-47.4519011111111
190.2196150912,-48.7352344444445
190.350000545,-49.3419011111111
190.4803700632,-48.7685677777778
190.6107236458,-48.6552344444445
190.7410612928,-49.2119011111111
190.8713830042,-43.0419011111111
191.00168878,-48.1919011111111
191.1319786202,-48.4019011111111
191.2622525248,-50.7352344444445
191.3925104938,-45.5719011111111
191.5227525272,-48.6585677777778
191.652978625,-42.6719011111111
191.7831887872,-45.4719011111111
191.9133830138,-48.8919011111111
192.0435613048,-47.9052344444445
192.1737236602,-45.6352344444444
192.30387008,-46.4919011111111
192.4340005642,-49.6185677777778
192.5641151128,-45.2119011111111
192.6942137258,-50.0419011111111
192.8242964032,-45.8919011111111
192.954363145,-47.9652344444444
193.0844139512,-49.0719011111111
193.2144488218,-48.0719011111111
193.3444677568,-50.6619011111111
193.4744707562,-46.5152344444445
193.60445782,-49.2152344444444
193.7344289482,-47.4052344444445
193.8643841408,-46.9852344444445
193.9943233978,-46.4719011111111
194.1242467192,-47.0519011111111
194.254154105,-44.8585677777778
194.3840455552,-46.1385677777778
194.5139210698,-47.3152344444444
194.6437806488,-46.8385677777778
194.7736242922,-46.7652344444445
194.903452,-48.8852344444444
195.0332637722,-40.7719011111111
195.1630596088,-49.0319011111111
195.2928395098,-49.7819011111111
195.4226034752,-44.7819011111111
195.552351505,-48.9852344444445
195.6820835992,-46.3652344444444
195.8117997578,-49.5385677777778
195.9414999808,-49.1052344444445
196.0711842682,-51.4652344444445
196.20085262,-48.3519011111111
196.3305050362,-52.0585677777778
196.4601415168,-49.5119011111111
196.5897620618,-45.8685677777778
196.7193666712,-47.0719011111111
196.848955345,-51.0185677777778
196.9785280832,-49.0952344444445
197.1080848858,-50.0419011111111
197.2376257528,-48.9952344444444
197.3671506842,-50.4285677777778
197.49665968,-49.7285677777778
197.6261527402,-48.7185677777778
197.7556298648,-48.0285677777778
197.8850910538,-48.5885677777778
198.0145363072,-48.3419011111111
198.143965625,-39.2552344444444
198.2733790072,-50.9385677777778
198.4027764538,-48.8952344444444
198.5321579648,-50.0785677777778
198.6615235402,-47.8985677777778
198.79087318,-46.8819011111111
198.9202068842,-46.7485677777778
199.0495246528,-50.8852344444445
199.1788264858,-49.8052344444445
199.3081123832,-50.0619011111111
199.437382345,-47.9885677777778
199.5666363712,-49.4919011111111
199.6958744618,-49.9119011111111
199.8250966168,-47.2019011111111
199.9543028362,-46.6952344444444
200.08349312,-49.7785677777778
200.2126674682,-51.3419011111111
200.3418258808,-47.2985677777778
200.4709683578,-49.9552344444445
200.6000948992,-49.6252344444445
200.729205505,-52.6752344444445
200.8583001752,-48.4952344444444
200.9873789098,-47.3585677777778
201.1164417088,-49.9919011111111
201.2454885722,-46.2985677777778
201.3745195,-48.7985677777778
201.5035344922,-50.2285677777778
201.6325335488,-49.4385677777778
201.7615166698,-47.0519011111111
201.8904838552,-49.3685677777778
202.019435105,-48.0919011111111
202.1483704192,-48.4752344444445
202.2772897978,-49.4719011111111
202.4061932408,-48.9085677777778
202.5350807482,-51.0985677777778
202.66395232,-47.2285677777778
202.7928079562,-49.4752344444445
202.9216476568,-45.3885677777778
203.0504714218,-46.8585677777778
203.1792792512,-49.3085677777778
203.308071145,-50.1519011111111
203.4368471032,-35.5619011111111
203.5656071258,-49.4652344444445
203.6943512128,-49.4152344444445
203.8230793642,-47.9519011111111
203.95179158,-49.5719011111111
204.0804878602,-51.7719011111111
204.2091682048,-46.3852344444444
204.3378326138,-50.1019011111111
204.4664810872,-46.2252344444444
204.595113625,-49.2519011111111
204.7237302272,-47.5552344444445
204.8523308938,-46.8819011111111
204.9809156248,-49.5185677777778
205.1094844202,-46.2752344444445
205.23803728,-47.7585677777778
205.3665742042,-48.4452344444445
205.4950951928,-45.7419011111111
205.6236002458,-50.5285677777778
205.7520893632,-45.4319011111111
205.880562545,-47.4252344444444
206.0090197912,-47.7452344444444
206.1374611018,-49.0352344444444
206.2658864768,-45.8652344444444
206.3942959162,-48.1319011111111
206.52268942,-49.9152344444445
206.6510669882,-49.2219011111111
206.7794286208,-44.6019011111111
206.9077743178,-48.1852344444444
207.0361040792,-44.5719011111111
207.164417905,-48.0319011111111
207.2927157952,-48.7152344444444
207.4209977498,-47.4919011111111
207.5492637688,-48.3019011111111
207.6775138522,-44.8052344444444
207.805748,-47.9152344444445
207.9339662122,-45.4319011111111
208.0621684888,-49.3519011111111
208.1903548298,-46.9385677777778
208.3185252352,-47.4552344444445
208.446679705,-46.3319011111111
208.5748182392,-46.1919011111111
208.7029408378,-46.1685677777778
208.8310475008,-47.8785677777778
208.9591382282,-48.3352344444445
209.08721302,-49.6719011111111
209.2152718762,-48.9252344444444
209.3433147968,-42.1652344444444
209.4713417818,-47.6385677777778
209.5993528312,-49.3319011111111
209.727347945,-48.3985677777778
209.8553271232,-48.2452344444444
209.9832903658,-45.3319011111111
210.1112376728,-48.3619011111111
210.2391690442,-50.5452344444445
210.36708448,-52.3485677777778
210.4949839802,-49.1619011111111
210.6228675448,-47.2919011111111
210.7507351738,-44.9419011111111
210.8785868672,-49.9452344444445
211.006422625,-48.6652344444445
211.1342424472,-44.1352344444444
211.2620463338,-48.0152344444445
211.3898342848,-45.9052344444444
211.5176063002,-48.6819011111111
211.64536238,-46.4552344444444
211.7731025242,-49.4852344444445
211.9008267328,-46.4752344444444
212.0285350058,-48.8352344444445
212.1562273432,-46.1085677777778
212.283903745,-42.9719011111111
212.4115642112,-47.9219011111111
212.5392087418,-46.2685677777778
212.6668373368,-45.4385677777778
212.7944499962,-48.0885677777778
212.92204672,-47.2219011111111
213.0496275082,-48.4319011111111
213.1771923608,-46.6252344444444
213.3047412778,-44.0285677777778
213.4322742592,-47.7452344444444
213.559791305,-45.7752344444444
213.6872924152,-45.3385677777778
213.8147775898,-46.6885677777778
213.9422468288,-46.1985677777778
214.0697001322,-44.0752344444444
214.1971375,-46.7552344444444
214.3245589322,-43.0319011111111
214.4519644288,-44.7652344444444
214.5793539898,-43.6719011111111
214.7067276152,-45.6219011111111
214.834085305,-45.1652344444444
214.9614270592,-46.8085677777778
215.0887528778,-43.7785677777778
215.2160627608,-46.1319011111111
215.3433567082,-43.5052344444444
215.47063472,-43.7652344444444
215.5978967962,-43.1219011111111
215.7251429368,-40.2852344444444
215.8523731418,-41.9152344444444
215.9795874112,-45.1252344444444
216.106785745,-45.7185677777778
216.2339681432,-42.5952344444444
216.3611346058,-40.2452344444444
216.4882851328,-41.0852344444444
216.6154197242,-44.6752344444444
216.74253838,-38.4519011111111
216.8696411002,-41.6819011111111
216.9967278848,-40.8919011111111
217.1237987338,-42.0519011111111
217.2508536472,-44.5619011111111
217.377892625,-40.1719011111111
217.5049156672,-39.7619011111111
217.6319227738,-42.5852344444444
217.7589139448,-44.3919011111111
217.8858891802,-43.0619011111111
218.01284848,-42.3419011111111
218.1397918442,-44.1219011111111
218.2667192728,-41.7485677777778
218.3936307658,-40.8885677777778
218.5205263232,-41.9352344444444
218.647405945,-39.1419011111111
218.7742696312,-39.1185677777778
218.9011173818,-42.3152344444444
219.0279491968,-41.2052344444444
219.1547650762,-42.4085677777778
219.28156502,-39.6519011111111
219.4083490282,-39.0719011111111
219.5351171008,-39.2152344444444
219.6618692378,-39.0752344444444
219.7886054392,-38.0419011111111
219.915325705,-38.5419011111111
220.0420300352,-40.3752344444444
220.1687184298,-39.2919011111111
220.2953908888,-38.3085677777778
220.4220474122,-38.6119011111111
220.548688,-40.8885677777778
220.6753126522,-41.2952344444444
220.8019213688,-39.1285677777778
220.9285141498,-40.1119011111111
221.0550909952,-37.5419011111111
221.181651905,-37.7585677777778
221.3081968792,-40.7252344444444
221.4347259178,-36.3552344444444
221.5612390208,-36.8119011111111
221.6877361882,-41.1485677777778
221.81421742,-40.2119011111111
221.9406827162,-41.2385677777778
222.0671320768,-38.7452344444444
222.1935655018,-43.4385677777778
222.3199829912,-41.1652344444444
222.446384545,-40.5385677777778
222.5727701632,-43.7852344444444
222.6991398458,-37.9552344444444
222.8254935928,-38.6085677777778
222.9518314042,-41.4852344444444
223.07815328,-35.8919011111111
223.2044592202,-35.8152344444444
223.3307492248,-32.2885677777778
223.4570232938,-36.3052344444444
223.5832814272,-36.4785677777778
223.709523625,-35.4452344444444
223.8357498872,-40.0319011111111
223.9619602138,-28.5819011111111
224.0881546048,-35.4085677777778
224.2143330602,-34.1652344444444
224.34049558,-33.6219011111111
224.4666421642,-37.2952344444444
224.5927728128,-31.5219011111111
224.7188875258,-38.0219011111111
224.8449863032,-32.8785677777778
224.971069145,-33.5585677777778
225.0971360512,-36.8852344444444
225.2231870218,-33.1585677777778
225.3492220568,-34.5652344444444
225.4752411562,-33.1785677777778
225.60124432,-30.9285677777778
225.7272315482,-29.3685677777778
225.8532028408,-28.7619011111111
225.9791581978,-28.7219011111111
226.1050976192,-31.2719011111111
226.231021105,-26.3919011111111
226.3569286552,-26.1285677777778
226.4828202698,-28.6685677777778
226.6086959488,-21.0585677777778
226.7345556922,-25.2352344444444
226.8603995,-21.7519011111111
226.9862273722,-21.0152344444444
227.1120393088,-20.6852344444444
227.2378353098,-20.4019011111111
227.3636153752,-20.2952344444444
227.489379505,-11.7952344444444
227.6151276992,-17.8752344444444
227.7408599578,-22.3352344444444
227.8665762808,-15.0585677777778
227.9922766682,-14.7052344444444
228.11796112,-12.5519011111111
228.2436296362,-12.8319011111111
228.3692822168,-10.9485677777778
228.4949188618,-10.6152344444444
228.6205395712,-4.89856777777778
228.746144345,2.59143222222222
228.8717331832,-0.105234444444445
228.9973060858,0.228098888888888
229.1228630528,4.93143222222222
229.2484040842,9.31476555555555
229.37392918,9.26143222222222
229.4994383402,16.0214322222222
229.6249315648,14.5180988888889
229.7504088538,17.1447655555556
229.8758702072,22.6347655555556
230.001315625,23.1314322222222
230.1267451072,23.3047655555556
230.2521586538,32.1814322222222
230.3775562648,33.2514322222222
230.5029379402,30.0480988888889
230.62830368,34.3680988888889
230.7536534842,39.4280988888889
230.8789873528,42.9647655555556
231.0043052858,55.7247655555555
231.1296072832,53.6480988888889
231.254893345,63.2847655555556
231.3801634712,70.7780988888889
231.5054176618,70.2247655555555
231.6306559168,75.5580988888889
231.7558782362,74.6114322222222
231.88108462,87.8647655555556
232.0062750682,90.1480988888889
232.1314495808,101.654765555556
232.2566081578,99.2514322222222
232.3817507992,108.221432222222
232.506877505,109.678098888889
232.6319882752,118.684765555556
232.7570831098,131.324765555556
232.8821620088,141.451432222222
233.0072249722,148.508098888889
233.132272,152.564765555556
233.2573030922,154.821432222222
233.3823182488,171.584765555556
233.5073174698,177.368098888889
233.6323007552,188.804765555556
233.757268105,187.314765555556
233.8822195192,198.631432222222
234.0071549978,210.844765555556
234.1320745408,225.364765555556
234.2569781482,228.504765555556
234.38186582,251.688098888889
234.5067375562,255.108098888889
234.6315933568,267.894765555556
234.7564332218,300.011432222222
234.8812571512,288.938098888889
235.006065145,303.554765555556
235.1308572032,321.541432222222
235.2556333258,334.094765555556
235.3803935128,347.588098888889
235.5051377642,369.328098888889
235.62986608,383.731432222223
235.7545784602,396.958098888889
235.8792749048,413.894765555556
236.0039554138,436.698098888889
236.1286199872,450.548098888889
236.253268625,469.991432222222
236.3779013272,496.124765555555
236.5025180938,513.338098888888
236.6271189248,532.061432222222
236.7517038202,556.071432222221
236.87627278,582.268098888888
237.0008258042,599.681432222222
237.1253628928,633.158098888888
237.2498840458,651.061432222221
237.3743892632,678.391432222221
237.498878545,707.171432222222
237.6233518912,734.471432222221
237.7478093018,759.548098888888
237.8722507768,792.888098888888
237.9966763162,818.371432222221
238.12108592,849.531432222221
238.2454795882,887.651432222221
238.3698573208,907.104765555555
238.4942191178,946.171432222221
238.6185649792,979.718098888888
238.742894905,1013.58143222222
238.8672088952,1048.31809888889
238.9915069498,1089.35143222222
239.1157890688,1125.71143222222
239.2400552522,1164.63809888889
239.3643055,1203.88143222222
239.4885398122,1243.72476555556
239.6127581888,1281.24809888889
239.7369606298,1332.35476555556
239.8611471352,1366.91476555555
239.985317705,1417.78809888889
240.1094723392,1464.10143222222
240.2336110378,1509.81143222222
240.3577338008,1557.42809888889
240.4818406282,1601.87809888889
240.60593152,1650.31143222222
240.7300064762,1711.67143222222
240.8540654968,1748.82476555556
240.9781085818,1805.24476555556
241.1021357312,1856.12476555556
241.226146945,1916.42809888889
241.3501422232,1969.61476555556
241.4741215658,2018.99143222222
241.5980849728,2074.93143222222
241.7220324442,2129.37143222222
241.84596398,2187.25143222222
241.9698795802,2248.41143222222
242.0937792448,2311.16809888889
242.2176629738,2372.76809888889
242.3415307672,2440.44476555555
242.465382625,2508.45143222222
242.5892185472,2564.66143222222
242.7130385338,2611.40809888889
242.8368425848,2679.44809888889
242.9606307002,2749.66476555556
243.08440288,2823.12809888889
243.2081591242,2899.95143222222
243.3318994328,2973.28809888889
243.4556238058,3045.67143222222
243.5793322432,3119.62143222222
243.703024745,3188.47476555556
243.8267013112,3268.48143222222
243.9503619418,3325.44476555556
244.0740066368,3370.35143222222
244.1976353962,3424.96809888889
244.32124822,3500.60809888889
244.4448451082,3595.74809888889
244.5684260608,3683.33809888889
244.6919910778,3765.91809888889
244.8155401592,3851.99143222222
244.939073305,3931.42809888889
245.0625905152,4014.68809888889
245.1860917898,4090.58143222222
245.3095771288,4167.72476555556
245.4330465322,4258.41143222223
245.5565,4328.67143222223
245.6799375322,4418.64143222223
245.8033591288,4516.90476555556
245.9267647898,4584.28476555556
246.0501545152,4625.63143222223
246.173528305,4674.46143222223
246.2968861592,4761.57476555556
246.4202280778,4864.20809888889
246.5435540608,4983.20476555556
246.6668641082,5094.78143222223
246.79015822,5217.23476555556
246.9134363962,5311.70143222223
247.0366986368,5431.09476555556
247.1599449418,5520.05143222223
247.2831753112,5623.87143222223
247.406389745,5734.69809888889
247.5295882432,5818.16476555556
247.6527708058,5928.52476555556
247.7759374328,6021.50143222223
247.8990881242,6110.4080988889
248.02222288,6220.66143222223
248.1453417002,6315.23809888889
248.2684445848,6411.33143222223
248.3915315338,6517.64143222223
248.5146025472,6591.65476555556
248.637657625,6609.04143222223
248.7606967672,6647.51476555556
248.8837199738,6772.22476555556
249.0067272448,6904.81809888889
249.1297185802,7035.42143222223
249.25269398,7138.39476555556
249.3756534442,7255.13143222222
249.4985969728,7367.51476555556
249.6215245658,7498.25809888889
249.7444362232,7585.52809888889
249.867331945,7730.73476555556
249.9902117312,7830.04476555556
250.1130755818,7954.82143222223
250.2359234968,8077.58476555556
250.3587554762,8160.37143222223
250.48157152,8267.13476555556
250.6043716282,8369.74809888889
250.7271558008,8460.10809888889
250.8499240378,8579.69809888889
250.9726763392,8691.93476555556
251.095412705,8788.44143222222
251.2181331352,8890.29476555556
251.3408376298,8991.22476555556
251.4635261888,9085.07476555556
251.5861988122,9143.97476555555
251.7088555,9166.89476555555
251.8314962522,9233.37143222222
251.9541210688,9374.69143222222
252.0767299498,9513.24809888889
252.1993228952,9636.19809888889
252.321899905,9761.16809888889
252.4444609792,9869.30476555556
252.5670061178,9999.57476555556
252.6895353208,10100.3347655556
252.8120485882,10228.5880988889
252.93454592,10356.1947655556
253.0570273162,10454.8514322222
253.1794927768,10596.9947655556
253.3019423018,10697.9114322222
253.4243758912,10809.6847655556
253.546793545,10920.7780988889
253.6691952632,11019.9514322222
253.7915810458,11103.7314322222
253.9139508928,11207.4914322222
254.0363048042,11308.8980988889
254.15864278,11404.6347655556
254.2809648202,11516.7514322222
254.4032709248,11583.3214322222
254.5255610938,11663.3014322222
254.6478353272,11743.8347655556
254.770093625,11820.7047655556
254.8923359872,11894.9880988889
255.0145624138,11987.5047655556
255.1367729048,12024.2447655556
255.2589674602,12059.6147655556
255.38114608,12163.0614322222
255.5033087642,12294.9914322222
255.6254555128,12409.1680988889
255.7475863258,12506.1414322222
255.8697012032,12631.1314322222
255.991800145,12736.6847655556
256.1138831512,12865.8547655556
256.2359502218,12977.1947655556
256.3580013568,13117.7014322222
256.4800365562,13230.5480988889
256.60205582,13369.3947655556
256.7240591482,13476.6080988889
256.8460465408,13588.7347655556
256.9680179978,13705.9580988889
257.0899735192,13795.7580988889
257.211913105,13886.6047655556
257.3338367552,13981.2347655556
257.4557444698,14067.3314322222
257.5776362488,14139.9447655556
257.6995120922,14221.7280988889
257.821372,14291.6847655556
257.9432159722,14373.0347655556
258.0650440088,14459.6680988889
258.1868561098,14533.5847655556
258.3086522752,14612.9214322222
258.430432505,14681.3714322222
258.5521967992,14756.4247655556
258.6739451578,14845.3747655556
258.7956775808,14933.7380988889
258.9173940682,15017.3847655556
259.03909462,15060.6080988889
259.1607792362,15070.2280988889
259.2824479168,15129.2114322222
259.4041006618,15219.9680988889
259.5257374712,15303.4780988889
259.647358345,15368.6180988889
259.7689632832,15447.3780988889
259.8905522858,15519.4914322222
260.0121253528,15594.0647655555
260.1336824842,15652.5380988889
260.25522368,15726.6380988889
260.3767489402,15778.1147655555
260.4982582648,15853.4514322222
260.6197516538,15919.1180988889
260.7412291072,15986.2114322222
260.862690625,16065.0747655555
260.9841362072,16133.4314322222
261.1055658538,16206.5780988889
261.2269795648,16285.6480988889
261.3483773402,16343.7780988889
261.46975918,16405.3747655555
261.5911250842,16456.7880988889
261.7124750528,16514.6447655555
261.8338090858,16569.4180988889
261.9551271832,16641.0414322222
262.076429345,16733.0214322222
262.1977155712,16804.1380988889
262.3189858618,16863.7314322222
262.4402402168,16916.7947655555
262.5614786362,16957.3414322222
262.68270112,17003.9814322222
262.8039076682,17041.1614322222
262.9250982808,17103.3914322222
263.0462729578,17153.0014322222
263.1674316992,17198.9147655555
263.288574505,17247.1080988889
263.4097013752,17266.9014322222
263.5308123098,17270.0847655555
263.6519073088,17298.4680988889
263.7729863722,17352.3814322222
263.8940495,17397.3347655555
264.0150966922,17431.1480988889
264.1361279488,17485.5647655555
264.2571432698,17539.7980988889
264.3781426552,17601.3814322222
264.499126105,17658.7214322222
264.6200936192,17716.3380988889
264.7410451978,17764.0347655555
264.8619808408,17801.3814322222
264.9829005482,17857.2514322222
265.10380432,17886.5414322222
265.2246921562,17920.2414322222
265.3455640568,17961.8014322222
265.4664200218,17997.7780988889
265.5872600512,18011.2147655555
265.708084145,18062.3580988889
265.8288923032,18087.7014322222
265.9496845258,18112.1180988889
266.0704608128,18136.3180988889
266.1912211642,18142.1114322222
266.31196558,18146.7580988889
266.4326940602,18157.1780988889
266.5534066048,18174.2280988889
266.6741032138,18187.6714322222
266.7947838872,18202.9347655555
266.915448625,18209.7080988889
267.0360974272,18201.0047655555
267.1567302938,18215.1080988889
267.2773472248,18233.5447655555
267.3979482202,18247.5347655555
267.51853328,18241.0947655555
267.6391024042,18280.6947655555
267.7596555928,18317.4380988889
267.8801928458,18331.4980988889
268.0007141632,18353.9614322222
268.121219545,18408.1680988889
268.2417089912,18414.7980988889
268.3621825018,18438.3280988889
268.4826400768,18497.9514322222
268.6030817162,18522.2380988889
268.72350742,18550.9847655555
268.8439171882,18585.1447655555
268.9643110208,18614.0580988889
269.0846889178,18641.0380988889
269.2050508792,18655.4314322222
269.325396905,18668.2014322222
269.4457269952,18688.6914322222
269.5660411498,18707.9547655555
269.6863393688,18724.8714322222
269.8066216522,18740.0080988889
269.926888,18754.4814322222
270.0471384122,18773.5080988889
270.1673728888,18792.1947655555
270.2875914298,18793.3947655555
270.4077940352,18809.7014322222
270.527980705,18818.5380988889
270.6481514392,18827.5014322222
270.7683062378,18836.7380988889
270.8884451008,18839.9980988889
271.0085680282,18830.0347655555
271.12867502,18831.7247655555
271.2487660762,18825.0947655555
271.3688411968,18819.3647655555
271.4889003818,18847.4347655555
271.6089436312,18859.0947655555
271.728970945,18880.8580988889
271.8489823232,18879.6014322222
271.9689777658,18897.3780988889
272.0889572728,18915.0180988889
272.2089208442,18936.8347655555
272.32886848,18961.2847655555
272.4488001802,18965.1714322222
272.5687159448,18980.6680988889
272.6886157738,19009.9547655555
272.8084996672,19025.5780988889
272.928367625,19052.5680988889
273.0482196472,19087.9714322222
273.1680557338,19114.8347655555
273.2878758848,19140.1514322222
273.4076801002,19146.2047655555
273.52746838,19144.0180988889
273.6472407242,19155.9580988889
273.7669971328,19173.7647655555
273.8867376058,19189.8214322222
274.0064621432,19195.1380988889
274.126170745,19206.1847655555
274.2458634112,19225.3914322222
274.3655401418,19244.8514322222
274.4852009368,19260.4714322222
274.6048457962,19290.7680988889
274.72447472,19300.4214322222
274.8440877082,19317.0547655555
274.9636847608,19319.9747655555
275.0832658778,19333.7314322222
275.2028310592,19345.7980988889
275.322380305,19341.8247655555
275.4419136152,19361.6447655555
275.5614309898,19346.2480988889
275.6809324288,19351.3380988889
275.8004179322,19355.3214322222
275.9198875,19353.3914322222
276.0393411322,19369.5914322222
276.1587788288,19369.7914322222
276.2782005898,19384.1980988889
276.3976064152,19402.2814322222
276.516996305,19399.7080988889
276.6363702592,19419.1780988889
276.7557282778,19426.6114322222
276.8750703608,19437.2080988889
276.9943965082,19460.7714322222
277.11370672,19477.7914322222
277.2330009962,19489.9880988889
277.3522793368,19533.0547655555
277.4715417418,19552.7747655555
277.5907882112,19573.2280988889
277.710018745,19592.9580988889
277.8292333432,19615.3914322222
277.9484320058,19625.0414322222
278.0676147328,19631.6980988889
278.1867815242,19659.1480988889
278.30593238,19671.7880988889
278.4250673002,19686.5280988889
278.5441862848,19706.1347655555
278.6632893338,19726.5680988889
278.7823764472,19727.5414322222
278.901447625,19731.3380988889
279.0205028672,19744.6980988889
279.1395421738,19765.4014322222
279.2585655448,19770.8247655555
279.3775729802,19769.9647655555
279.49656448,19774.5780988889
279.6155400442,19787.3514322222
279.7344996728,19802.7114322222
279.8534433658,19792.7314322222
279.9723711232,19811.2447655555
280.091282945,19814.9847655555
280.2101788312,19810.9147655555
280.3290587818,19837.3414322222
280.4479227968,19831.0847655555
280.5667708762,19826.3014322222
280.68560302,19839.5414322222
280.8044192282,19847.9647655555
280.9232195008,19861.5480988889
281.0420038378,19865.7714322222
281.1607722392,19872.6914322222
281.279524705,19902.0047655555
281.3982612352,19904.0880988889
281.5169818298,19944.1080988889
281.6356864888,19971.8514322222
281.7543752122,19987.9080988889
281.873048,19994.0014322222
281.9917048522,20010.6180988889
282.1103457688,20029.6780988889
282.2289707498,20041.2880988889
282.3475797952,20047.0847655555
282.466172905,20059.3614322222
282.5847500792,20062.3614322222
282.7033113178,20057.2614322222
282.8218566208,20045.2080988889
282.9403859882,20017.0814322222
283.05889942,20017.9280988889
283.1773969162,20017.3047655555
283.2958784768,20023.1247655555
283.4143441018,20021.9380988889
283.5327937912,20018.2814322222
283.651227545,20031.3647655555
283.7696453632,20028.0980988889
283.8880472458,20026.5714322222
284.0064331928,20039.3080988889
284.1248032042,20045.3814322222
284.24315728,20052.7880988889
284.3614954202,20070.3480988889
284.4798176248,20080.8980988889
284.5981238938,20117.2280988889
284.7164142272,20147.0414322222
284.834688625,20152.1147655555
284.9529470872,20149.9114322222
285.0711896138,20152.1680988889
285.1894162048,20148.0147655555
285.3076268602,20149.8180988889
285.42582158,20154.4614322222
285.5440003642,20151.3347655555
285.6621632128,20157.6714322222
285.7803101258,20166.5514322222
285.8984411032,20170.2347655555
286.016556145,20163.1314322222
286.1346552512,20172.8847655555
286.2527384218,20186.4414322222
286.3708056568,20185.4380988889
286.4888569562,20183.1147655555
286.60689232,20180.8047655555
286.7249117482,20163.4580988889
286.8429152408,20173.3880988889
286.9609027978,20182.1780988889
287.0788744192,20183.1314322222
287.196830105,20215.9247655555
287.3147698552,20202.3080988889
287.4326936698,20194.1280988889
287.5506015488,20196.5914322222
287.6684934922,20193.3047655555
287.7863695,20188.9714322222
287.9042295722,20189.7647655555
288.0220737088,20188.9580988889
288.1399019098,20188.5347655555
288.2577141752,20178.5147655555
288.375510505,20158.4747655555
288.4932908992,20147.7847655555
288.6110553578,20139.9114322222
288.7288038808,20121.4214322222
288.8465364682,20105.8980988889
288.96425312,20090.7647655555
289.0819538362,20092.3380988889
289.1996386168,20105.5047655555
289.3173074618,20135.1014322222
289.4349603712,20142.7614322222
289.552597345,20156.4080988889
289.6702183832,20172.5147655555
289.7878234858,20183.6080988889
289.9054126528,20196.5147655555
290.0229858842,20218.0714322222
290.14054318,20224.4514322222
290.2580845402,20242.4580988889
290.3756099648,20263.6647655555
290.4931194538,20285.2780988889
290.6106130072,20304.2247655555
290.728090625,20328.0647655555
290.8455523072,20340.7180988889
290.9629980538,20372.7747655555
291.0804278648,20397.4714322222
291.1978417402,20418.7414322222
291.31523968,20438.9547655555
291.4326216842,20462.8247655555
291.5499877528,20479.3480988889
291.6673378858,20518.7680988889
291.7846720832,20533.5814322222
291.901990345,20560.0814322222
292.0192926712,20589.3880988889
292.1365790618,20614.2480988889
292.2538495168,20641.7814322222
292.3711040362,20664.6547655555
292.48834262,20685.3980988889
292.6055652682,20708.3314322222
292.7227719808,20736.7014322222
292.8399627578,20762.2514322222
292.9571375992,20793.9347655555
293.074296505,20818.8114322222
293.1914394752,20836.4947655555
293.3085665098,20852.4714322222
293.4256776088,20884.2647655555
293.5427727722,20918.4380988889
293.659852,20941.2347655555
293.7769152922,20970.9880988889
293.8939626488,21008.8814322222
294.0109940698,21035.8780988889
294.1280095552,21042.6280988889
294.245009105,21079.0680988889
294.3619927192,21104.7380988889
294.4789603978,21124.7814322222
294.5959121408,21145.7514322222
294.7128479482,21164.6747655555
294.82976782,21218.0314322222
294.9466717562,21225.9380988889
295.0635597568,21253.6714322222
295.1804318218,21282.1380988889
295.2972879512,21299.2214322222
295.414128145,21308.7114322222
