UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62799
Integration Time,1000
Averages,300
Date,12/21/2019 3:33:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23879.4326755555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.14666666667
181.9732053322,-90.4139911111111
182.1045947288,-93.3439911111111
182.2359681898,-95.5139911111111
182.3673257152,-60.5073244444444
182.498667305,-58.1206577777778
182.6299929592,-60.7073244444444
182.7613026778,-59.8006577777778
182.8925964608,-58.1773244444444
183.0238743082,-57.4206577777778
183.15513622,-60.4873244444444
183.2863821962,-58.9106577777778
183.4176122368,-55.5639911111111
183.5488263418,-53.7406577777778
183.6800245112,-59.1739911111111
183.811206745,-53.4706577777778
183.9423730432,-55.8373244444444
184.0735234058,-55.7773244444444
184.2046578328,-52.3573244444444
184.3357763242,-55.6539911111111
184.46687888,-55.9939911111111
184.5979655002,-52.9106577777778
184.7290361848,-55.6173244444444
184.8600909338,-53.0106577777778
184.9911297472,-51.1073244444444
185.122152625,-54.1073244444444
185.2531595672,-50.4706577777778
185.3841505738,-52.7273244444444
185.5151256448,-50.6906577777778
185.6460847802,-53.6006577777778
185.77702798,-55.2906577777778
185.9079552442,-54.4173244444444
186.0388665728,-53.1773244444444
186.1697619658,-52.9739911111111
186.3006414232,-50.5539911111111
186.431504945,-55.0806577777778
186.5623525312,-52.0173244444444
186.6931841818,-56.8639911111111
186.8239998968,-54.0873244444444
186.9547996762,-48.7539911111111
187.08558352,-53.9006577777778
187.2163514282,-50.4406577777778
187.3471034008,-57.9473244444444
187.4778394378,-56.8473244444444
187.6085595392,-51.3273244444444
187.739263705,-51.2206577777778
187.8699519352,-52.7373244444444
188.0006242298,-53.1673244444444
188.1312805888,-50.4039911111111
188.2619210122,-52.6373244444444
188.3925455,-55.7706577777778
188.5231540522,-54.1839911111111
188.6537466688,-54.9039911111111
188.7843233498,-55.6839911111111
188.9148840952,-53.2339911111111
189.045428905,-53.9906577777778
189.1759577792,-56.1406577777778
189.3064707178,-52.3373244444444
189.4369677208,-56.0273244444444
189.5674487882,-55.5973244444444
189.69791392,-48.5539911111111
189.8283631162,-54.7339911111111
189.9587963768,-55.9939911111111
190.0892137018,-53.0039911111111
190.2196150912,-54.5873244444444
190.350000545,-55.3406577777778
190.4803700632,-54.7039911111111
190.6107236458,-54.8439911111111
190.7410612928,-55.6206577777778
190.8713830042,-48.7839911111111
191.00168878,-54.6206577777778
191.1319786202,-54.2773244444444
191.2622525248,-56.4139911111111
191.3925104938,-51.4673244444444
191.5227525272,-54.8139911111111
191.652978625,-48.6506577777778
191.7831887872,-51.6473244444444
191.9133830138,-53.8606577777778
192.0435613048,-53.3539911111111
192.1737236602,-51.3339911111111
192.30387008,-52.1073244444444
192.4340005642,-55.3406577777778
192.5641151128,-50.6439911111111
192.6942137258,-55.8339911111111
192.8242964032,-51.0273244444444
192.954363145,-53.0206577777778
193.0844139512,-54.1073244444444
193.2144488218,-53.9073244444444
193.3444677568,-56.3739911111111
193.4744707562,-52.3073244444444
193.60445782,-54.7839911111111
193.7344289482,-53.0906577777778
193.8643841408,-52.0906577777778
193.9943233978,-52.2939911111111
194.1242467192,-52.8173244444444
194.254154105,-50.6573244444444
194.3840455552,-51.4539911111111
194.5139210698,-53.0106577777778
194.6437806488,-52.4506577777778
194.7736242922,-51.6539911111111
194.903452,-54.4439911111111
195.0332637722,-45.7139911111111
195.1630596088,-55.0239911111111
195.2928395098,-54.7539911111111
195.4226034752,-49.7306577777778
195.552351505,-54.3706577777778
195.6820835992,-51.3673244444444
195.8117997578,-54.5273244444444
195.9414999808,-53.5339911111111
196.0711842682,-57.1673244444444
196.20085262,-53.7306577777778
196.3305050362,-57.5639911111111
196.4601415168,-54.3639911111111
196.5897620618,-51.8573244444444
196.7193666712,-52.5639911111111
196.848955345,-56.1773244444444
196.9785280832,-55.1006577777778
197.1080848858,-55.1906577777778
197.2376257528,-54.2739911111111
197.3671506842,-55.4973244444444
197.49665968,-54.5706577777778
197.6261527402,-54.3273244444444
197.7556298648,-53.3673244444444
197.8850910538,-53.4373244444444
198.0145363072,-53.4939911111111
198.143965625,-44.7573244444444
198.2733790072,-56.2139911111111
198.4027764538,-54.0006577777778
198.5321579648,-55.2273244444444
198.6615235402,-52.4973244444444
198.79087318,-52.3339911111111
198.9202068842,-51.4006577777778
199.0495246528,-55.4673244444444
199.1788264858,-54.0473244444444
199.3081123832,-55.0973244444444
199.437382345,-53.7006577777778
199.5666363712,-54.6406577777778
199.6958744618,-55.3806577777778
199.8250966168,-52.1139911111111
199.9543028362,-51.4206577777778
200.08349312,-55.0273244444444
200.2126674682,-56.5306577777778
200.3418258808,-51.7073244444444
200.4709683578,-55.2106577777778
200.6000948992,-54.5839911111111
200.729205505,-57.9939911111111
200.8583001752,-53.2373244444444
200.9873789098,-52.4573244444444
201.1164417088,-54.8273244444444
201.2454885722,-51.3239911111111
201.3745195,-53.4273244444444
201.5035344922,-55.2939911111111
201.6325335488,-54.7573244444444
201.7615166698,-51.9939911111111
201.8904838552,-53.9873244444444
202.019435105,-52.6106577777778
202.1483704192,-53.1873244444444
202.2772897978,-53.8339911111111
202.4061932408,-53.5506577777778
202.5350807482,-56.1473244444444
202.66395232,-52.1039911111111
202.7928079562,-54.7906577777778
202.9216476568,-50.0039911111111
203.0504714218,-51.7239911111111
203.1792792512,-53.7473244444444
203.308071145,-54.6739911111111
203.4368471032,-39.8106577777778
203.5656071258,-54.0039911111111
203.6943512128,-53.5539911111111
203.8230793642,-52.8206577777778
203.95179158,-54.1206577777778
204.0804878602,-56.5706577777778
204.2091682048,-50.9006577777778
204.3378326138,-54.3806577777778
204.4664810872,-50.7073244444444
204.595113625,-54.1473244444444
204.7237302272,-51.6239911111111
204.8523308938,-51.0906577777778
204.9809156248,-54.3439911111111
205.1094844202,-50.8706577777778
205.23803728,-52.7273244444444
205.3665742042,-52.4006577777778
205.4950951928,-49.6373244444444
205.6236002458,-54.5106577777778
205.7520893632,-50.5539911111111
205.880562545,-51.7306577777778
206.0090197912,-52.9539911111111
206.1374611018,-53.3006577777778
206.2658864768,-50.6439911111111
206.3942959162,-52.0839911111111
206.52268942,-54.2306577777778
206.6510669882,-53.3573244444444
206.7794286208,-48.8039911111111
206.9077743178,-53.0473244444444
207.0361040792,-48.9406577777778
207.164417905,-52.5773244444444
207.2927157952,-52.6173244444444
207.4209977498,-52.1206577777778
207.5492637688,-52.4273244444444
207.6775138522,-49.2439911111111
207.805748,-52.5873244444444
207.9339662122,-49.0273244444444
208.0621684888,-54.2573244444444
208.1903548298,-50.8406577777778
208.3185252352,-52.0706577777778
208.446679705,-50.4339911111111
208.5748182392,-50.1473244444444
208.7029408378,-50.3639911111111
208.8310475008,-51.8339911111111
208.9591382282,-52.1639911111111
209.08721302,-54.1606577777778
209.2152718762,-52.8206577777778
209.3433147968,-46.7173244444444
209.4713417818,-52.2773244444444
209.5993528312,-52.8573244444444
209.727347945,-52.6573244444444
209.8553271232,-52.5406577777778
209.9832903658,-49.6106577777778
210.1112376728,-52.6506577777778
210.2391690442,-54.4206577777778
210.36708448,-55.6939911111111
210.4949839802,-52.9739911111111
210.6228675448,-50.5506577777778
210.7507351738,-48.6039911111111
210.8785868672,-53.7306577777778
211.006422625,-52.0739911111111
211.1342424472,-47.3206577777778
211.2620463338,-52.0539911111111
211.3898342848,-48.9273244444444
211.5176063002,-52.1806577777778
211.64536238,-49.2939911111111
211.7731025242,-53.5206577777778
211.9008267328,-50.3406577777778
212.0285350058,-52.3006577777778
212.1562273432,-50.1939911111111
212.283903745,-46.5239911111111
212.4115642112,-52.0506577777778
212.5392087418,-50.1306577777778
212.6668373368,-48.8039911111111
212.7944499962,-50.6139911111111
212.92204672,-50.4539911111111
213.0496275082,-51.5306577777778
213.1771923608,-49.8439911111111
213.3047412778,-47.5239911111111
213.4322742592,-51.6739911111111
213.559791305,-49.3639911111111
213.6872924152,-49.2373244444444
213.8147775898,-50.1006577777778
213.9422468288,-49.2406577777778
214.0697001322,-47.7873244444444
214.1971375,-50.3906577777778
214.3245589322,-47.4273244444444
214.4519644288,-48.2906577777778
214.5793539898,-47.5939911111111
214.7067276152,-49.2073244444444
214.834085305,-48.5273244444444
214.9614270592,-50.3306577777778
215.0887528778,-47.4106577777778
215.2160627608,-49.5406577777778
215.3433567082,-47.4039911111111
215.47063472,-47.5573244444444
215.5978967962,-47.2773244444444
215.7251429368,-43.4973244444444
215.8523731418,-44.8839911111111
215.9795874112,-48.8006577777778
216.106785745,-48.6773244444444
216.2339681432,-46.4606577777778
216.3611346058,-42.9873244444444
216.4882851328,-44.7473244444444
216.6154197242,-47.5373244444444
216.74253838,-42.1706577777778
216.8696411002,-44.8473244444444
216.9967278848,-43.9439911111111
217.1237987338,-45.4439911111111
217.2508536472,-47.4539911111111
217.377892625,-43.8806577777778
217.5049156672,-43.1706577777778
217.6319227738,-46.1606577777778
217.7589139448,-47.5206577777778
217.8858891802,-46.3373244444444
218.01284848,-46.0506577777778
218.1397918442,-47.6839911111111
218.2667192728,-44.9773244444444
218.3936307658,-44.3673244444444
218.5205263232,-45.3939911111111
218.647405945,-42.9873244444444
218.7742696312,-43.1739911111111
218.9011173818,-45.1373244444444
219.0279491968,-44.7839911111111
219.1547650762,-45.5973244444444
219.28156502,-43.4106577777778
219.4083490282,-41.8639911111111
219.5351171008,-41.8439911111111
219.6618692378,-42.0273244444444
219.7886054392,-41.3406577777778
219.915325705,-41.3606577777778
220.0420300352,-43.4073244444444
220.1687184298,-42.3639911111111
220.2953908888,-41.3739911111111
220.4220474122,-42.2439911111111
220.548688,-43.9339911111111
220.6753126522,-44.3206577777778
220.8019213688,-41.9539911111111
220.9285141498,-43.5006577777778
221.0550909952,-40.4639911111111
221.181651905,-40.7073244444444
221.3081968792,-43.3039911111111
221.4347259178,-38.9639911111111
221.5612390208,-39.6906577777778
221.6877361882,-44.7573244444444
221.81421742,-43.3539911111111
221.9406827162,-44.2973244444444
222.0671320768,-41.7339911111111
222.1935655018,-46.5239911111111
222.3199829912,-43.8773244444444
222.446384545,-43.4039911111111
222.5727701632,-46.6339911111111
222.6991398458,-41.6539911111111
222.8254935928,-41.3773244444444
222.9518314042,-44.1539911111111
223.07815328,-38.2706577777778
223.2044592202,-38.3839911111111
223.3307492248,-35.4706577777778
223.4570232938,-39.0073244444444
223.5832814272,-38.8273244444445
223.709523625,-37.9173244444445
223.8357498872,-42.2539911111111
223.9619602138,-31.0506577777778
224.0881546048,-38.0573244444445
224.2143330602,-36.4439911111111
224.34049558,-35.9306577777778
224.4666421642,-39.1539911111111
224.5927728128,-33.4439911111111
224.7188875258,-40.5939911111111
224.8449863032,-35.0473244444445
224.971069145,-36.0439911111111
225.0971360512,-38.9039911111111
225.2231870218,-36.0639911111111
225.3492220568,-35.8706577777778
225.4752411562,-35.1473244444445
225.60124432,-32.6073244444445
225.7272315482,-31.4373244444444
225.8532028408,-30.7506577777778
225.9791581978,-30.7939911111111
226.1050976192,-33.5906577777778
226.231021105,-27.7206577777778
226.3569286552,-28.5606577777778
226.4828202698,-29.8806577777778
226.6086959488,-23.0173244444444
226.7345556922,-27.0639911111111
226.8603995,-24.1173244444444
226.9862273722,-22.4673244444444
227.1120393088,-21.6573244444444
227.2378353098,-21.4406577777778
227.3636153752,-21.6406577777778
227.489379505,-13.8573244444444
227.6151276992,-19.1939911111111
227.7408599578,-23.9373244444444
227.8665762808,-15.9106577777778
227.9922766682,-15.7839911111111
228.11796112,-12.9006577777778
228.2436296362,-13.4173244444444
228.3692822168,-10.5339911111111
228.4949188618,-11.5939911111111
228.6205395712,-4.87732444444445
228.746144345,2.93600888888889
228.8717331832,1.34934222222222
228.9973060858,1.09267555555556
229.1228630528,5.71267555555555
229.2484040842,10.3826755555556
229.37392918,9.91934222222222
229.4994383402,17.6326755555556
229.6249315648,16.3460088888889
229.7504088538,19.5693422222222
229.8758702072,24.4226755555556
230.001315625,26.3126755555556
230.1267451072,26.9993422222222
230.2521586538,35.8260088888889
230.3775562648,36.7760088888889
230.5029379402,34.6493422222222
230.62830368,39.6960088888889
230.7536534842,45.2893422222222
230.8789873528,48.9593422222222
231.0043052858,62.5993422222222
231.1296072832,60.3326755555556
231.254893345,70.1693422222223
231.3801634712,78.9393422222223
231.5054176618,77.5693422222223
231.6306559168,84.9026755555556
231.7558782362,84.5326755555556
231.88108462,98.6460088888889
232.0062750682,101.576008888889
232.1314495808,114.336008888889
232.2566081578,111.842675555556
232.3817507992,121.612675555556
232.506877505,125.542675555556
232.6319882752,135.019342222222
232.7570831098,149.482675555555
232.8821620088,159.646008888889
233.0072249722,167.969342222222
233.132272,172.059342222222
233.2573030922,175.419342222222
233.3823182488,194.679342222222
233.5073174698,201.082675555555
233.6323007552,213.906008888889
233.757268105,213.962675555556
233.8822195192,226.919342222222
234.0071549978,241.229342222222
234.1320745408,256.776008888889
234.2569781482,262.129342222222
234.38186582,284.949342222222
234.5067375562,292.396008888889
234.6315933568,305.822675555556
234.7564332218,333.609342222222
234.8812571512,330.502675555556
235.006065145,347.466008888889
235.1308572032,368.579342222222
235.2556333258,382.562675555556
235.3803935128,398.569342222222
235.5051377642,422.046008888889
235.62986608,440.666008888889
235.7545784602,454.999342222222
235.8792749048,473.076008888889
236.0039554138,497.756008888889
236.1286199872,515.812675555556
236.253268625,536.862675555556
236.3779013272,567.309342222222
236.5025180938,586.626008888889
236.6271189248,607.539342222222
236.7517038202,634.049342222222
236.87627278,661.989342222222
237.0008258042,682.679342222222
237.1253628928,720.859342222222
237.2498840458,741.182675555555
237.3743892632,772.102675555555
237.498878545,803.709342222222
237.6233518912,833.016008888888
237.7478093018,862.296008888888
237.8722507768,900.046008888888
237.9966763162,927.442675555555
238.12108592,962.142675555556
238.2454795882,1002.59600888889
238.3698573208,1026.08267555556
238.4942191178,1070.40934222222
238.6185649792,1106.50267555556
238.742894905,1143.40600888889
238.8672088952,1183.11934222222
238.9915069498,1226.42600888889
239.1157890688,1265.81267555556
239.2400552522,1308.66934222222
239.3643055,1353.68600888889
239.4885398122,1395.80267555556
239.6127581888,1440.38600888889
239.7369606298,1493.75600888889
239.8611471352,1532.92934222222
239.985317705,1587.60600888889
240.1094723392,1639.45934222222
240.2336110378,1686.70600888889
240.3577338008,1741.14267555556
240.4818406282,1787.81267555556
240.60593152,1843.41600888889
240.7300064762,1909.01267555556
240.8540654968,1952.04600888889
240.9781085818,2013.22934222222
241.1021357312,2067.21934222222
241.226146945,2135.19600888889
241.3501422232,2192.18600888889
241.4741215658,2248.91934222222
241.5980849728,2307.69600888889
241.7220324442,2371.53267555556
241.84596398,2433.81267555556
241.9698795802,2500.70600888889
242.0937792448,2570.75600888889
242.2176629738,2640.51934222222
242.3415307672,2717.61600888889
242.465382625,2787.44600888889
242.5892185472,2853.80934222222
242.7130385338,2905.07600888889
242.8368425848,2982.00267555556
242.9606307002,3062.38600888889
243.08440288,3141.96934222222
243.2081591242,3229.07600888889
243.3318994328,3314.25934222222
243.4556238058,3397.87600888889
243.5793322432,3479.39934222222
243.703024745,3554.94934222222
243.8267013112,3647.66267555555
243.9503619418,3713.24600888889
244.0740066368,3765.54267555555
244.1976353962,3832.16267555555
244.32124822,3918.00934222222
244.4448451082,4021.42934222222
244.5684260608,4125.84600888889
244.6919910778,4214.52267555556
244.8155401592,4315.21267555556
244.939073305,4404.41600888889
245.0625905152,4498.94600888889
245.1860917898,4588.47267555556
245.3095771288,4678.50267555556
245.4330465322,4786.36267555556
245.5565,4863.98600888889
245.6799375322,4968.60267555556
245.8033591288,5083.87934222222
245.9267647898,5156.25267555556
246.0501545152,5207.81600888889
246.173528305,5259.42267555556
246.2968861592,5361.05934222222
246.4202280778,5483.34934222222
246.5435540608,5617.70934222222
246.6668641082,5743.50267555556
246.79015822,5875.59267555556
246.9134363962,5977.24267555556
247.0366986368,6117.66600888889
247.1599449418,6220.99267555556
247.2831753112,6347.50267555556
247.406389745,6469.43267555556
247.5295882432,6568.27267555556
247.6527708058,6691.15600888889
247.7759374328,6794.29934222222
247.8990881242,6900.66934222222
248.02222288,7020.24267555556
248.1453417002,7138.75934222222
248.2684445848,7245.23267555556
248.3915315338,7369.83267555556
248.5146025472,7454.00600888889
248.637657625,7467.05267555556
248.7606967672,7511.87934222222
248.8837199738,7655.46600888889
249.0067272448,7807.93600888889
249.1297185802,7958.54267555556
249.25269398,8077.53600888889
249.3756534442,8211.84934222222
249.4985969728,8331.80267555556
249.6215245658,8481.28600888889
249.7444362232,8590.04600888889
249.867331945,8751.69934222222
249.9902117312,8860.77600888889
250.1130755818,9002.95934222223
250.2359234968,9146.84267555556
250.3587554762,9237.77267555556
250.48157152,9371.81934222223
250.6043716282,9480.81934222223
250.7271558008,9578.08600888889
250.8499240378,9715.72267555556
250.9726763392,9841.65267555556
251.095412705,9953.64934222222
251.2181331352,10069.3160088889
251.3408376298,10184.1226755556
251.4635261888,10295.8360088889
251.5861988122,10366.2593422222
251.7088555,10385.6793422222
251.8314962522,10453.7126755556
251.9541210688,10618.7993422222
252.0767299498,10773.0993422222
252.1993228952,10911.5526755556
252.321899905,11056.1993422222
252.4444609792,11169.8793422222
252.5670061178,11314.4993422222
252.6895353208,11411.4060088889
252.8120485882,11564.8793422222
252.93454592,11724.6526755556
253.0570273162,11847.6126755556
253.1794927768,11997.2793422222
253.3019423018,12112.2060088889
253.4243758912,12235.9426755556
253.546793545,12360.3160088889
253.6691952632,12472.6760088889
253.7915810458,12565.6126755556
253.9139508928,12679.2026755556
254.0363048042,12787.6093422222
254.15864278,12906.1026755556
254.2809648202,13022.5660088889
254.4032709248,13098.5860088889
254.5255610938,13191.3393422222
254.6478353272,13281.5393422222
254.770093625,13365.7626755556
254.8923359872,13445.9560088889
255.0145624138,13551.9826755556
255.1367729048,13596.4826755556
255.2589674602,13630.1193422222
255.38114608,13744.1760088889
255.5033087642,13887.3893422222
255.6254555128,14018.8326755556
255.7475863258,14124.1226755556
255.8697012032,14263.5226755556
255.991800145,14385.5226755556
256.1138831512,14527.6960088889
256.2359502218,14651.5860088889
256.3580013568,14814.3193422222
256.4800365562,14934.7026755556
256.60205582,15088.1626755556
256.7240591482,15203.6326755556
256.8460465408,15323.1626755556
256.9680179978,15445.5660088889
257.0899735192,15553.9293422222
257.211913105,15648.0893422222
257.3338367552,15751.4960088889
257.4557444698,15838.3193422222
257.5776362488,15917.6993422222
257.6995120922,16001.5460088889
257.821372,16074.5626755556
257.9432159722,16172.9860088889
258.0650440088,16267.1860088889
258.1868561098,16347.6126755556
258.3086522752,16436.0393422222
258.430432505,16523.7493422222
258.5521967992,16591.8326755555
258.6739451578,16673.3726755555
258.7956775808,16761.8693422222
258.9173940682,16860.3426755556
259.03909462,16923.8626755555
259.1607792362,16937.1560088889
259.2824479168,17004.5393422222
259.4041006618,17098.0993422222
259.5257374712,17190.1693422222
259.647358345,17277.4560088889
259.7689632832,17348.2160088889
259.8905522858,17417.9626755556
260.0121253528,17516.9693422222
260.1336824842,17569.4893422222
260.25522368,17671.0226755555
260.3767489402,17725.1326755555
260.4982582648,17801.6526755556
260.6197516538,17873.0060088889
260.7412291072,17947.1560088889
260.862690625,18023.4026755556
260.9841362072,18091.3593422222
261.1055658538,18168.8093422222
261.2269795648,18260.3493422222
261.3483773402,18322.2160088889
261.46975918,18387.6560088889
261.5911250842,18454.8126755555
261.7124750528,18518.7493422222
261.8338090858,18570.5593422222
261.9551271832,18665.2793422222
262.076429345,18766.2893422222
262.1977155712,18837.4193422222
262.3189858618,18902.3693422222
262.4402402168,18953.7193422222
262.5614786362,19003.1993422222
262.68270112,19049.2993422222
262.8039076682,19082.6493422222
262.9250982808,19147.1626755556
263.0462729578,19203.2960088889
263.1674316992,19251.4293422222
263.288574505,19290.8160088889
263.4097013752,19305.1760088889
263.5308123098,19298.1893422222
263.6519073088,19321.5726755556
263.7729863722,19376.4193422222
263.8940495,19424.6893422222
264.0150966922,19453.2126755556
264.1361279488,19511.8526755556
264.2571432698,19560.2793422222
264.3781426552,19620.6493422222
264.499126105,19670.9860088889
264.6200936192,19734.1193422222
264.7410451978,19771.3126755556
264.8619808408,19817.0626755556
264.9829005482,19878.0860088889
265.10380432,19912.3393422222
265.2246921562,19961.0360088889
265.3455640568,20012.9693422222
265.4664200218,20056.5693422222
265.5872600512,20069.9393422222
265.708084145,20113.0393422222
265.8288923032,20139.5760088889
265.9496845258,20159.0693422222
266.0704608128,20173.7193422222
266.1912211642,20178.0393422222
266.31196558,20176.0393422222
266.4326940602,20173.1160088889
266.5534066048,20186.0793422222
266.6741032138,20183.9360088889
266.7947838872,20196.7260088889
266.915448625,20184.7326755556
267.0360974272,20175.2960088889
267.1567302938,20182.5760088889
267.2773472248,20187.8293422222
267.3979482202,20200.4026755556
267.51853328,20180.8960088889
267.6391024042,20216.7160088889
267.7596555928,20244.0826755556
267.8801928458,20251.0026755556
268.0007141632,20269.0526755556
268.121219545,20323.3560088889
268.2417089912,20334.5226755556
268.3621825018,20356.9526755556
268.4826400768,20429.2126755556
268.6030817162,20462.9293422222
268.72350742,20497.2826755556
268.8439171882,20548.8026755556
268.9643110208,20573.9993422222
269.0846889178,20608.9760088889
269.2050508792,20628.8460088889
269.325396905,20651.5060088889
269.4457269952,20680.9560088889
269.5660411498,20706.2260088889
269.6863393688,20722.8360088889
269.8066216522,20742.6160088889
269.926888,20746.6526755556
270.0471384122,20761.3860088889
270.1673728888,20778.5760088889
270.2875914298,20768.9593422222
270.4077940352,20785.8926755556
270.527980705,20792.0393422222
270.6481514392,20794.2893422222
270.7683062378,20789.3993422222
270.8884451008,20792.6693422222
271.0085680282,20764.0960088889
271.12867502,20773.7193422222
271.2487660762,20774.1126755556
271.3688411968,20776.4793422222
271.4889003818,20794.4860088889
271.6089436312,20821.3626755556
271.728970945,20844.8760088889
271.8489823232,20844.2160088889
271.9689777658,20847.4326755556
272.0889572728,20874.3826755556
272.2089208442,20899.8060088889
272.32886848,20927.6226755556
272.4488001802,20925.7293422222
272.5687159448,20945.3126755556
272.6886157738,20966.0926755556
272.8084996672,20978.4726755556
272.928367625,21002.6960088889
273.0482196472,21047.4660088889
273.1680557338,21066.1126755556
273.2878758848,21087.1360088889
273.4076801002,21087.3326755556
273.52746838,21073.7193422222
273.6472407242,21076.9860088889
273.7669971328,21095.5026755556
273.8867376058,21100.4760088889
274.0064621432,21108.7493422222
274.126170745,21108.6693422222
274.2458634112,21115.8893422222
274.3655401418,21120.6293422222
274.4852009368,21112.9926755556
274.6048457962,21130.3860088889
274.72447472,21142.2960088889
274.8440877082,21147.0626755556
274.9636847608,21149.6626755556
275.0832658778,21164.3026755556
275.2028310592,21177.9526755556
275.322380305,21170.4693422222
275.4419136152,21194.3026755556
275.5614309898,21188.6126755556
275.6809324288,21198.8926755556
275.8004179322,21208.4393422222
275.9198875,21201.5160088889
276.0393411322,21227.5926755556
276.1587788288,21215.8260088889
276.2782005898,21232.5193422222
276.3976064152,21259.9660088889
276.516996305,21243.0560088889
276.6363702592,21264.7360088889
276.7557282778,21275.8893422222
276.8750703608,21280.8693422222
276.9943965082,21306.0260088889
277.11370672,21320.1960088889
277.2330009962,21320.7893422222
277.3522793368,21356.5926755556
277.4715417418,21356.4026755556
277.5907882112,21349.2926755556
277.710018745,21370.5493422222
277.8292333432,21390.7926755556
277.9484320058,21389.2960088889
278.0676147328,21381.4026755556
278.1867815242,21375.0060088889
278.30593238,21373.3160088889
278.4250673002,21385.7826755556
278.5441862848,21410.5460088889
278.6632893338,21435.2493422222
278.7823764472,21442.7993422222
278.901447625,21447.0660088889
279.0205028672,21473.3060088889
279.1395421738,21511.0426755556
279.2585655448,21511.5993422222
279.3775729802,21511.2093422222
279.49656448,21522.1660088889
279.6155400442,21535.2626755556
279.7344996728,21555.8360088889
279.8534433658,21551.2293422222
279.9723711232,21572.9693422222
280.091282945,21587.2793422222
280.2101788312,21596.0826755556
280.3290587818,21616.0526755556
280.4479227968,21606.3560088889
280.5667708762,21607.5926755556
280.68560302,21622.0426755556
280.8044192282,21617.1793422222
280.9232195008,21639.8193422222
281.0420038378,21649.1626755556
281.1607722392,21658.3993422222
281.279524705,21680.0826755556
281.3982612352,21691.2960088889
281.5169818298,21720.8026755556
281.6356864888,21752.8593422222
281.7543752122,21765.4560088889
281.873048,21780.0060088889
281.9917048522,21794.7960088889
282.1103457688,21819.6526755556
282.2289707498,21819.2393422222
282.3475797952,21826.5926755556
282.466172905,21837.6193422222
282.5847500792,21836.8826755556
282.7033113178,21825.4226755556
282.8218566208,21796.7960088889
282.9403859882,21767.0360088889
283.05889942,21763.0860088889
283.1773969162,21771.8226755556
283.2958784768,21767.6193422222
283.4143441018,21755.9193422222
283.5327937912,21759.2760088889
283.651227545,21767.5993422222
283.7696453632,21768.9093422222
283.8880472458,21764.7626755556
284.0064331928,21783.9760088889
284.1248032042,21784.4260088889
284.24315728,21784.3793422222
284.3614954202,21801.1626755556
284.4798176248,21809.3260088889
284.5981238938,21843.5660088889
284.7164142272,21879.0593422222
284.834688625,21878.9293422222
284.9529470872,21868.1460088889
285.0711896138,21857.5893422222
285.1894162048,21853.1693422222
285.3076268602,21860.9460088889
285.42582158,21861.3360088889
285.5440003642,21861.7993422222
285.6621632128,21869.3660088889
285.7803101258,21874.4560088889
285.8984411032,21886.2760088889
286.016556145,21872.1726755556
286.1346552512,21878.0993422222
286.2527384218,21889.0493422222
286.3708056568,21875.2426755556
286.4888569562,21863.9793422222
286.60689232,21862.7960088889
286.7249117482,21833.1193422222
286.8429152408,21839.2326755556
286.9609027978,21845.3760088889
287.0788744192,21857.9193422222
287.196830105,21883.8926755556
287.3147698552,21874.9826755556
287.4326936698,21855.0560088889
287.5506015488,21860.9126755556
287.6684934922,21858.0626755556
287.7863695,21852.7393422222
287.9042295722,21845.9693422222
288.0220737088,21848.9693422222
288.1399019098,21843.5393422222
288.2577141752,21829.1560088889
288.375510505,21806.5926755556
288.4932908992,21788.6693422222
288.6110553578,21769.6560088889
288.7288038808,21748.7360088889
288.8465364682,21730.6460088889
288.96425312,21712.9826755556
289.0819538362,21706.4160088889
289.1996386168,21735.8293422222
289.3173074618,21765.4893422222
289.4349603712,21765.0826755556
289.552597345,21767.1926755556
289.6702183832,21795.6593422222
289.7878234858,21795.8760088889
289.9054126528,21802.1093422222
290.0229858842,21827.0526755556
290.14054318,21837.3960088889
290.2580845402,21846.4426755556
290.3756099648,21855.1326755556
290.4931194538,21882.5126755556
290.6106130072,21906.7393422222
290.728090625,21922.5193422222
290.8455523072,21950.4426755556
290.9629980538,21972.4093422222
291.0804278648,21999.9760088889
291.1978417402,22025.4760088889
291.31523968,22044.9026755556
291.4326216842,22058.9526755556
291.5499877528,22083.4493422222
291.6673378858,22120.2560088889
291.7846720832,22130.5026755556
291.901990345,22152.5360088889
292.0192926712,22173.5626755556
292.1365790618,22198.4060088889
292.2538495168,22228.9893422222
292.3711040362,22245.5860088889
292.48834262,22275.0260088889
292.6055652682,22297.9993422222
292.7227719808,22324.9360088889
292.8399627578,22366.2060088889
292.9571375992,22391.8726755556
293.074296505,22414.2160088889
293.1914394752,22437.6026755556
293.3085665098,22446.3526755556
293.4256776088,22475.3393422222
293.5427727722,22497.2860088889
293.659852,22512.1493422222
293.7769152922,22546.6026755556
293.8939626488,22588.8393422222
294.0109940698,22602.4326755556
294.1280095552,22621.5026755556
294.245009105,22648.7560088889
294.3619927192,22672.1226755556
294.4789603978,22700.1793422222
294.5959121408,22719.7360088889
294.7128479482,22741.7593422222
294.82976782,22798.1693422222
294.9466717562,22809.2893422222
295.0635597568,22850.4026755555
295.1804318218,22870.6593422222
295.2972879512,22883.4226755556
