UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62822
Integration Time,1000
Averages,300
Date,12/21/2019 5:28:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22149.6991744445
Reference Date,Multiple Library Date
User Note,


181.8418,1554.93333333333
181.9732053322,-89.3941588888889
182.1045947288,-92.9508255555556
182.2359681898,-94.9108255555556
182.3673257152,-60.3341588888888
182.498667305,-58.1241588888888
182.6299929592,-60.5908255555555
182.7613026778,-59.7308255555555
182.8925964608,-58.5941588888888
183.0238743082,-57.6508255555555
183.15513622,-60.8508255555555
183.2863821962,-59.3674922222222
183.4176122368,-55.8341588888888
183.5488263418,-53.7941588888888
183.6800245112,-59.0741588888888
183.811206745,-53.2108255555555
183.9423730432,-55.9874922222222
184.0735234058,-55.9841588888888
184.2046578328,-52.4608255555555
184.3357763242,-55.8474922222222
184.46687888,-56.0241588888888
184.5979655002,-52.9874922222222
184.7290361848,-55.6474922222222
184.8600909338,-53.3408255555555
184.9911297472,-51.4041588888889
185.122152625,-54.6708255555555
185.2531595672,-50.4441588888889
185.3841505738,-52.7608255555555
185.5151256448,-50.9841588888888
185.6460847802,-53.9974922222222
185.77702798,-55.8908255555555
185.9079552442,-54.5674922222222
186.0388665728,-52.9108255555555
186.1697619658,-53.2708255555555
186.3006414232,-50.8708255555555
186.431504945,-54.8574922222222
186.5623525312,-52.6141588888889
186.6931841818,-56.8008255555555
186.8239998968,-54.3541588888888
186.9547996762,-48.8541588888889
187.08558352,-53.9274922222222
187.2163514282,-50.6608255555555
187.3471034008,-57.9241588888888
187.4778394378,-57.1441588888888
187.6085595392,-51.0774922222222
187.739263705,-51.6508255555555
187.8699519352,-52.7608255555555
188.0006242298,-53.0674922222222
188.1312805888,-50.6308255555555
188.2619210122,-52.1441588888889
188.3925455,-55.6174922222222
188.5231540522,-54.1708255555555
188.6537466688,-55.0341588888888
188.7843233498,-55.4241588888888
188.9148840952,-53.4108255555555
189.045428905,-53.9274922222222
189.1759577792,-56.1574922222222
189.3064707178,-53.3308255555555
189.4369677208,-56.2241588888888
189.5674487882,-55.8108255555555
189.69791392,-48.7241588888889
189.8283631162,-54.7241588888888
189.9587963768,-55.8908255555555
190.0892137018,-53.4008255555555
190.2196150912,-54.7174922222222
190.350000545,-55.6108255555555
190.4803700632,-55.0208255555555
190.6107236458,-54.8674922222222
190.7410612928,-56.1041588888888
190.8713830042,-48.9008255555555
191.00168878,-54.7408255555555
191.1319786202,-54.7108255555555
191.2622525248,-56.6474922222222
191.3925104938,-51.5408255555555
191.5227525272,-54.9841588888888
191.652978625,-48.5374922222222
191.7831887872,-51.4874922222222
191.9133830138,-54.2674922222222
192.0435613048,-53.2274922222222
192.1737236602,-51.8108255555555
192.30387008,-51.9874922222222
192.4340005642,-55.6408255555555
192.5641151128,-51.2908255555555
192.6942137258,-56.0974922222222
192.8242964032,-51.5374922222222
192.954363145,-53.4574922222222
193.0844139512,-54.5641588888888
193.2144488218,-53.7808255555555
193.3444677568,-56.4174922222222
193.4744707562,-52.3374922222222
193.60445782,-55.1608255555555
193.7344289482,-53.2908255555555
193.8643841408,-52.5674922222222
193.9943233978,-52.4608255555555
194.1242467192,-52.6041588888889
194.254154105,-51.1774922222222
194.3840455552,-51.4841588888888
194.5139210698,-53.5008255555555
194.6437806488,-52.4674922222222
194.7736242922,-52.2174922222222
194.903452,-54.5674922222222
195.0332637722,-46.0574922222222
195.1630596088,-54.4808255555555
195.2928395098,-55.2208255555555
195.4226034752,-50.5241588888889
195.552351505,-54.4208255555555
195.6820835992,-52.3541588888889
195.8117997578,-54.6774922222222
195.9414999808,-55.0674922222222
196.0711842682,-57.0308255555555
196.20085262,-54.5974922222222
196.3305050362,-57.6708255555555
196.4601415168,-54.9574922222222
196.5897620618,-51.9274922222222
196.7193666712,-52.9741588888889
196.848955345,-56.5408255555555
196.9785280832,-55.1074922222222
197.1080848858,-55.9174922222222
197.2376257528,-54.1474922222222
197.3671506842,-55.4008255555555
197.49665968,-54.9741588888888
197.6261527402,-54.5141588888888
197.7556298648,-53.8774922222222
197.8850910538,-53.9608255555555
198.0145363072,-54.1441588888888
198.143965625,-44.7908255555555
198.2733790072,-56.5241588888888
198.4027764538,-53.7741588888888
198.5321579648,-55.7641588888888
198.6615235402,-52.9041588888889
198.79087318,-52.7241588888889
198.9202068842,-51.8508255555555
199.0495246528,-55.8541588888888
199.1788264858,-54.8208255555555
199.3081123832,-55.1574922222222
199.437382345,-53.8574922222222
199.5666363712,-54.9941588888888
199.6958744618,-56.0908255555555
199.8250966168,-52.6274922222222
199.9543028362,-52.4108255555555
200.08349312,-55.6608255555555
200.2126674682,-56.8708255555555
200.3418258808,-52.7174922222222
200.4709683578,-54.9708255555555
200.6000948992,-55.5241588888888
200.729205505,-57.9708255555555
200.8583001752,-53.5474922222222
200.9873789098,-52.8274922222222
201.1164417088,-55.1441588888888
201.2454885722,-51.8608255555555
201.3745195,-54.0874922222222
201.5035344922,-55.1474922222222
201.6325335488,-54.9608255555555
201.7615166698,-51.9908255555555
201.8904838552,-54.5408255555555
202.019435105,-52.7474922222222
202.1483704192,-53.3608255555555
202.2772897978,-54.2374922222222
202.4061932408,-54.1641588888888
202.5350807482,-56.4074922222222
202.66395232,-52.4774922222222
202.7928079562,-55.0241588888888
202.9216476568,-50.3674922222222
203.0504714218,-52.2608255555555
203.1792792512,-54.6141588888888
203.308071145,-55.4041588888888
203.4368471032,-42.1708255555555
203.5656071258,-54.6541588888888
203.6943512128,-54.4841588888888
203.8230793642,-53.2241588888889
203.95179158,-54.6041588888888
204.0804878602,-57.3274922222222
204.2091682048,-51.0741588888889
204.3378326138,-55.1674922222222
204.4664810872,-51.3674922222222
204.595113625,-54.8974922222222
204.7237302272,-52.4208255555555
204.8523308938,-51.3874922222222
204.9809156248,-54.7808255555555
205.1094844202,-51.3941588888889
205.23803728,-52.9874922222222
205.3665742042,-53.2508255555555
205.4950951928,-51.2341588888888
205.6236002458,-55.4908255555555
205.7520893632,-50.7241588888889
205.880562545,-52.1508255555555
206.0090197912,-52.8008255555555
206.1374611018,-53.9574922222222
206.2658864768,-51.0908255555555
206.3942959162,-52.9441588888889
206.52268942,-54.4808255555555
206.6510669882,-54.1208255555555
206.7794286208,-49.4608255555555
206.9077743178,-53.0374922222222
207.0361040792,-49.3341588888889
207.164417905,-53.1774922222222
207.2927157952,-53.5608255555555
207.4209977498,-52.6041588888889
207.5492637688,-53.0341588888888
207.6775138522,-49.0541588888888
207.805748,-53.1741588888889
207.9339662122,-50.1008255555555
208.0621684888,-54.6374922222222
208.1903548298,-51.7674922222222
208.3185252352,-52.4208255555555
208.446679705,-50.9441588888889
208.5748182392,-50.9241588888889
208.7029408378,-50.8108255555555
208.8310475008,-52.2541588888889
208.9591382282,-52.9508255555555
209.08721302,-54.7074922222222
209.2152718762,-53.7774922222222
209.3433147968,-47.0674922222222
209.4713417818,-52.1374922222222
209.5993528312,-53.9308255555555
209.727347945,-52.9974922222222
209.8553271232,-53.5374922222222
209.9832903658,-49.7574922222222
210.1112376728,-53.0708255555555
210.2391690442,-54.7774922222222
210.36708448,-56.8341588888888
210.4949839802,-53.6941588888888
210.6228675448,-51.3508255555555
210.7507351738,-49.9708255555555
210.8785868672,-53.8741588888888
211.006422625,-52.9074922222222
211.1342424472,-48.0141588888888
211.2620463338,-52.9041588888889
211.3898342848,-49.5908255555555
211.5176063002,-53.1641588888888
211.64536238,-50.3474922222222
211.7731025242,-54.2108255555555
211.9008267328,-51.1841588888889
212.0285350058,-52.3541588888889
212.1562273432,-51.0241588888888
212.283903745,-46.7074922222222
212.4115642112,-52.7174922222222
212.5392087418,-50.1308255555555
212.6668373368,-49.6208255555555
212.7944499962,-51.6374922222222
212.92204672,-51.3908255555555
213.0496275082,-52.4674922222222
213.1771923608,-50.4108255555555
213.3047412778,-48.1908255555555
213.4322742592,-52.2274922222222
213.559791305,-50.1241588888889
213.6872924152,-49.6474922222222
213.8147775898,-51.0808255555555
213.9422468288,-50.3274922222222
214.0697001322,-48.5741588888889
214.1971375,-51.1374922222222
214.3245589322,-48.1274922222222
214.4519644288,-49.2074922222222
214.5793539898,-48.4074922222222
214.7067276152,-50.1474922222222
214.834085305,-49.3441588888889
214.9614270592,-51.3108255555555
215.0887528778,-48.0608255555555
215.2160627608,-50.4241588888889
215.3433567082,-48.3174922222222
215.47063472,-48.3941588888889
215.5978967962,-47.3841588888888
215.7251429368,-44.3341588888889
215.8523731418,-46.1041588888888
215.9795874112,-49.3508255555555
216.106785745,-49.9641588888889
216.2339681432,-47.3708255555555
216.3611346058,-44.1341588888888
216.4882851328,-46.0341588888888
216.6154197242,-48.3374922222222
216.74253838,-43.1008255555555
216.8696411002,-45.6141588888888
216.9967278848,-44.6941588888889
217.1237987338,-45.9841588888888
217.2508536472,-49.1108255555555
217.377892625,-44.5108255555555
217.5049156672,-44.4208255555555
217.6319227738,-47.1708255555555
217.7589139448,-48.3474922222222
217.8858891802,-47.6274922222222
218.01284848,-46.6174922222222
218.1397918442,-48.8008255555555
218.2667192728,-45.4941588888888
218.3936307658,-45.4974922222222
218.5205263232,-45.9174922222222
218.647405945,-44.0008255555555
218.7742696312,-44.0441588888889
218.9011173818,-46.7408255555555
219.0279491968,-45.8008255555555
219.1547650762,-46.2874922222222
219.28156502,-44.7841588888889
219.4083490282,-42.2408255555555
219.5351171008,-42.9074922222222
219.6618692378,-42.8674922222222
219.7886054392,-42.4408255555555
219.915325705,-42.5674922222222
220.0420300352,-44.5308255555555
220.1687184298,-43.3508255555555
220.2953908888,-42.2541588888889
220.4220474122,-43.3841588888888
220.548688,-45.1608255555555
220.6753126522,-45.7874922222222
220.8019213688,-43.2808255555555
220.9285141498,-44.2241588888889
221.0550909952,-41.2974922222222
221.181651905,-41.5541588888889
221.3081968792,-44.2808255555555
221.4347259178,-40.2241588888889
221.5612390208,-41.0574922222222
221.6877361882,-45.9708255555555
221.81421742,-44.5041588888889
221.9406827162,-45.3408255555555
222.0671320768,-42.7874922222222
222.1935655018,-47.7708255555555
222.3199829912,-44.9441588888888
222.446384545,-44.4474922222222
222.5727701632,-47.5341588888888
222.6991398458,-42.5274922222222
222.8254935928,-43.0508255555555
222.9518314042,-45.4874922222222
223.07815328,-39.9574922222222
223.2044592202,-39.7941588888889
223.3307492248,-36.1208255555555
223.4570232938,-40.3574922222222
223.5832814272,-40.3341588888889
223.709523625,-39.0274922222222
223.8357498872,-43.0508255555555
223.9619602138,-32.3241588888889
224.0881546048,-39.3741588888889
224.2143330602,-37.8574922222222
224.34049558,-36.9308255555555
224.4666421642,-40.4241588888889
224.5927728128,-34.4708255555555
224.7188875258,-41.6408255555555
224.8449863032,-36.6074922222222
224.971069145,-37.4308255555555
225.0971360512,-39.9974922222222
225.2231870218,-37.1341588888889
225.3492220568,-37.5774922222222
225.4752411562,-36.6708255555555
225.60124432,-34.2041588888889
225.7272315482,-32.7774922222222
225.8532028408,-32.3508255555555
225.9791581978,-32.6308255555555
226.1050976192,-35.2041588888889
226.231021105,-28.9008255555556
226.3569286552,-30.3608255555555
226.4828202698,-31.5374922222222
226.6086959488,-25.0508255555556
226.7345556922,-29.3174922222222
226.8603995,-26.1274922222222
226.9862273722,-24.2908255555555
227.1120393088,-23.9741588888889
227.2378353098,-23.9841588888889
227.3636153752,-23.7208255555555
227.489379505,-15.9908255555556
227.6151276992,-21.1541588888889
227.7408599578,-25.7174922222222
227.8665762808,-18.3041588888889
227.9922766682,-18.0308255555556
228.11796112,-15.7874922222222
228.2436296362,-15.4874922222222
228.3692822168,-12.9941588888889
228.4949188618,-14.1808255555556
228.6205395712,-7.7341588888889
228.746144345,0.105841111111109
228.8717331832,-2.56415888888889
228.9973060858,-2.45082555555556
229.1228630528,2.27250777777778
229.2484040842,6.33584111111111
229.37392918,5.93250777777777
229.4994383402,13.6091744444444
229.6249315648,12.1625077777778
229.7504088538,15.4058411111111
229.8758702072,20.0425077777778
230.001315625,21.0958411111111
230.1267451072,21.4558411111111
230.2521586538,29.9191744444444
230.3775562648,31.5125077777778
230.5029379402,28.9325077777778
230.62830368,33.1058411111111
230.7536534842,39.0058411111111
230.8789873528,41.8525077777778
231.0043052858,55.0125077777778
231.1296072832,52.6591744444445
231.254893345,61.7025077777778
231.3801634712,70.3691744444444
231.5054176618,69.1291744444444
231.6306559168,75.2391744444444
231.7558782362,74.6758411111111
231.88108462,89.0791744444444
232.0062750682,89.9891744444444
232.1314495808,102.129174444444
232.2566081578,100.052507777778
232.3817507992,109.002507777778
232.506877505,111.562507777778
232.6319882752,120.965841111111
232.7570831098,133.669174444444
232.8821620088,142.939174444444
233.0072249722,150.795841111111
233.132272,153.102507777778
233.2573030922,157.582507777778
233.3823182488,174.042507777778
233.5073174698,180.329174444444
233.6323007552,191.619174444444
233.757268105,189.539174444444
233.8822195192,201.779174444444
234.0071549978,214.769174444445
234.1320745408,229.165841111111
234.2569781482,232.635841111111
234.38186582,255.465841111111
234.5067375562,260.035841111111
234.6315933568,271.805841111111
234.7564332218,301.659174444444
234.8812571512,294.409174444444
235.006065145,308.365841111111
235.1308572032,327.289174444444
235.2556333258,340.015841111111
235.3803935128,352.749174444444
235.5051377642,375.152507777778
235.62986608,391.182507777778
235.7545784602,403.772507777778
235.8792749048,419.409174444444
236.0039554138,442.069174444444
236.1286199872,456.152507777777
236.253268625,475.392507777777
236.3779013272,502.942507777778
236.5025180938,519.292507777778
236.6271189248,536.745841111111
236.7517038202,560.395841111111
236.87627278,586.689174444444
237.0008258042,602.619174444445
237.1253628928,638.739174444445
237.2498840458,655.479174444444
237.3743892632,682.912507777778
237.498878545,709.649174444444
237.6233518912,736.615841111111
237.7478093018,761.512507777778
237.8722507768,793.089174444445
237.9966763162,817.475841111111
238.12108592,848.365841111111
238.2454795882,885.345841111112
238.3698573208,904.155841111112
238.4942191178,943.175841111112
238.6185649792,973.645841111112
238.742894905,1006.37584111111
238.8672088952,1040.64584111111
238.9915069498,1080.52584111111
239.1157890688,1114.01917444444
239.2400552522,1149.98584111111
239.3643055,1189.93584111111
239.4885398122,1228.75250777778
239.6127581888,1265.26584111111
239.7369606298,1313.08584111111
239.8611471352,1343.79584111111
239.985317705,1395.08917444444
240.1094723392,1439.07250777778
240.2336110378,1479.16917444444
240.3577338008,1526.89250777778
240.4818406282,1568.37584111111
240.60593152,1616.44250777778
240.7300064762,1675.54917444444
240.8540654968,1710.46250777778
240.9781085818,1763.41250777778
241.1021357312,1813.16917444444
241.226146945,1871.28250777778
241.3501422232,1922.10584111111
241.4741215658,1970.14584111111
241.5980849728,2022.69584111111
241.7220324442,2073.30917444444
241.84596398,2130.76917444444
241.9698795802,2188.04917444444
242.0937792448,2247.46250777778
242.2176629738,2310.20917444444
242.3415307672,2373.89584111111
242.465382625,2438.90917444444
242.5892185472,2493.72917444444
242.7130385338,2539.53917444444
242.8368425848,2608.88250777778
242.9606307002,2677.51917444444
243.08440288,2744.10917444444
243.2081591242,2819.00250777778
243.3318994328,2892.04250777778
243.4556238058,2964.17250777778
243.5793322432,3034.92250777778
243.703024745,3100.74917444444
243.8267013112,3179.79917444444
243.9503619418,3232.34250777778
244.0740066368,3278.84917444444
244.1976353962,3336.29584111111
244.32124822,3410.57917444444
244.4448451082,3501.10250777778
244.5684260608,3590.05250777778
244.6919910778,3669.49584111111
244.8155401592,3754.46250777778
244.939073305,3832.76250777778
245.0625905152,3916.78917444444
245.1860917898,3996.82584111111
245.3095771288,4072.42584111111
245.4330465322,4166.02584111111
245.5565,4235.17917444444
245.6799375322,4328.07584111111
245.8033591288,4427.61584111111
245.9267647898,4489.97584111111
246.0501545152,4534.47917444444
246.173528305,4582.97917444444
246.2968861592,4672.10250777777
246.4202280778,4779.99250777778
246.5435540608,4899.73250777778
246.6668641082,5016.17584111111
246.79015822,5132.62917444444
246.9134363962,5231.08584111111
247.0366986368,5353.61250777778
247.1599449418,5445.35584111111
247.2831753112,5556.11917444444
247.406389745,5669.16917444444
247.5295882432,5754.66250777778
247.6527708058,5868.39917444444
247.7759374328,5961.35584111111
247.8990881242,6057.93250777778
248.02222288,6165.20917444445
248.1453417002,6270.93584111111
248.2684445848,6369.42250777778
248.3915315338,6473.57250777778
248.5146025472,6553.28250777778
248.637657625,6567.92250777778
248.7606967672,6618.36250777778
248.8837199738,6746.46250777778
249.0067272448,6883.27584111111
249.1297185802,7011.18917444444
249.25269398,7121.61584111111
249.3756534442,7244.60917444444
249.4985969728,7354.31250777777
249.6215245658,7492.99250777777
249.7444362232,7591.47250777777
249.867331945,7733.98250777777
249.9902117312,7834.03250777778
250.1130755818,7962.32250777778
250.2359234968,8091.87917444444
250.3587554762,8175.28250777778
250.48157152,8290.40917444444
250.6043716282,8395.56584111111
250.7271558008,8482.97584111111
250.8499240378,8610.37250777778
250.9726763392,8728.44250777778
251.095412705,8830.13917444444
251.2181331352,8934.70250777778
251.3408376298,9041.37584111111
251.4635261888,9138.91917444444
251.5861988122,9205.58917444444
251.7088555,9222.91917444445
251.8314962522,9299.40917444444
251.9541210688,9445.68917444444
252.0767299498,9581.91584111111
252.1993228952,9711.90250777778
252.321899905,9837.83917444444
252.4444609792,9946.95917444444
252.5670061178,10083.9058411111
252.6895353208,10186.8425077778
252.8120485882,10315.4058411111
252.93454592,10449.9458411111
253.0570273162,10563.7925077778
253.1794927768,10710.3791744444
253.3019423018,10812.3525077778
253.4243758912,10926.4591744444
253.546793545,11034.2658411111
253.6691952632,11139.5658411111
253.7915810458,11230.1358411111
253.9139508928,11331.7658411111
254.0363048042,11438.2625077778
254.15864278,11540.7891744444
254.2809648202,11649.9625077778
254.4032709248,11714.3225077778
254.5255610938,11808.7158411111
254.6478353272,11891.1358411111
254.770093625,11967.0558411111
254.8923359872,12045.1791744444
255.0145624138,12141.5225077778
255.1367729048,12185.1091744444
255.2589674602,12213.1558411111
255.38114608,12320.7558411111
255.5033087642,12450.5891744444
255.6254555128,12576.6391744444
255.7475863258,12672.5691744444
255.8697012032,12794.3291744444
255.991800145,12906.1191744444
256.1138831512,13038.4458411111
256.2359502218,13152.6558411111
256.3580013568,13300.0691744444
256.4800365562,13408.9158411111
256.60205582,13549.7791744444
256.7240591482,13664.5658411111
256.8460465408,13777.0391744444
256.9680179978,13896.6625077778
257.0899735192,13990.5891744444
257.211913105,14083.8458411111
257.3338367552,14178.5758411111
257.4557444698,14262.0225077778
257.5776362488,14334.1258411111
257.6995120922,14420.5091744444
257.821372,14491.4525077778
257.9432159722,14579.2691744444
258.0650440088,14663.8125077778
258.1868561098,14742.2691744444
258.3086522752,14828.4258411111
258.430432505,14902.0925077778
258.5521967992,14973.0391744445
258.6739451578,15053.3491744445
258.7956775808,15149.7791744445
258.9173940682,15227.4725077778
259.03909462,15274.4658411111
259.1607792362,15279.9925077778
259.2824479168,15340.5225077778
259.4041006618,15432.1891744445
259.5257374712,15508.4791744445
259.647358345,15588.3291744445
259.7689632832,15663.6558411111
259.8905522858,15736.9191744445
260.0121253528,15820.7558411111
260.1336824842,15874.9625077778
260.25522368,15963.1225077778
260.3767489402,16018.0991744445
260.4982582648,16088.9025077778
260.6197516538,16152.9158411111
260.7412291072,16219.7058411111
260.862690625,16296.2158411111
260.9841362072,16352.6758411111
261.1055658538,16430.9925077778
261.2269795648,16511.5991744445
261.3483773402,16569.8925077778
261.46975918,16634.3158411111
261.5911250842,16691.4891744445
261.7124750528,16744.5958411111
261.8338090858,16796.2091744445
261.9551271832,16881.1391744445
262.076429345,16978.0225077778
262.1977155712,17053.7625077778
262.3189858618,17106.7491744445
262.4402402168,17152.3658411111
262.5614786362,17196.2991744445
262.68270112,17240.0658411111
262.8039076682,17269.1725077778
262.9250982808,17334.5258411111
263.0462729578,17391.6625077778
263.1674316992,17431.7658411111
263.288574505,17475.7925077778
263.4097013752,17490.8591744445
263.5308123098,17494.7758411111
263.6519073088,17529.4891744445
263.7729863722,17581.5591744445
263.8940495,17626.1525077778
264.0150966922,17651.9358411111
264.1361279488,17706.7891744445
264.2571432698,17756.4225077778
264.3781426552,17821.6891744445
264.499126105,17872.2258411111
264.6200936192,17931.3991744445
264.7410451978,17970.5258411111
264.8619808408,18015.2858411111
264.9829005482,18065.3858411111
265.10380432,18091.4825077778
265.2246921562,18135.3925077778
265.3455640568,18176.3391744445
265.4664200218,18217.6191744445
265.5872600512,18233.0725077778
265.708084145,18275.4791744445
265.8288923032,18299.4225077778
265.9496845258,18327.6025077778
266.0704608128,18343.3725077778
266.1912211642,18346.9525077778
266.31196558,18347.5058411111
266.4326940602,18352.9958411111
266.5534066048,18352.3991744445
266.6741032138,18363.8358411111
266.7947838872,18376.5391744445
266.915448625,18385.4258411111
267.0360974272,18379.4358411111
267.1567302938,18394.6925077778
267.2773472248,18409.2925077778
267.3979482202,18423.3491744445
267.51853328,18415.6558411111
267.6391024042,18452.4158411111
267.7596555928,18477.2758411111
267.8801928458,18495.6025077778
268.0007141632,18513.5191744445
268.121219545,18558.5991744445
268.2417089912,18563.7391744445
268.3621825018,18580.3325077778
268.4826400768,18644.9591744445
268.6030817162,18673.7358411111
268.72350742,18702.3191744445
268.8439171882,18738.1491744445
268.9643110208,18767.2758411111
269.0846889178,18794.3325077778
269.2050508792,18809.0991744445
269.325396905,18823.5425077778
269.4457269952,18851.6391744445
269.5660411498,18877.7225077778
269.6863393688,18895.9991744445
269.8066216522,18905.2758411111
269.926888,18916.4591744445
270.0471384122,18923.9491744445
270.1673728888,18942.9158411111
270.2875914298,18943.2291744445
270.4077940352,18956.5691744445
270.527980705,18965.0425077778
270.6481514392,18963.5358411111
270.7683062378,18967.5925077778
270.8884451008,18972.3891744445
271.0085680282,18957.2958411111
271.12867502,18963.0225077778
271.2487660762,18952.1191744445
271.3688411968,18950.2391744445
271.4889003818,18968.1858411111
271.6089436312,18991.3191744445
271.728970945,19009.2058411111
271.8489823232,19004.2658411111
271.9689777658,19014.1991744445
272.0889572728,19035.9225077778
272.2089208442,19059.4491744445
272.32886848,19084.4158411111
272.4488001802,19079.1525077778
272.5687159448,19095.6558411111
272.6886157738,19124.1925077778
272.8084996672,19131.4858411111
272.928367625,19162.3791744445
273.0482196472,19199.1158411111
273.1680557338,19213.6091744445
273.2878758848,19240.1991744445
273.4076801002,19248.0758411111
273.52746838,19237.6358411111
273.6472407242,19241.0191744445
273.7669971328,19266.3558411111
273.8867376058,19272.8458411111
274.0064621432,19285.6325077778
274.126170745,19283.1458411111
274.2458634112,19302.4425077778
274.3655401418,19307.9291744445
274.4852009368,19317.1491744445
274.6048457962,19342.9991744445
274.72447472,19346.3125077778
274.8440877082,19358.0091744445
274.9636847608,19369.6825077778
275.0832658778,19387.9758411111
275.2028310592,19394.7991744445
275.322380305,19378.6325077778
275.4419136152,19397.6058411111
275.5614309898,19385.9091744445
275.6809324288,19396.3358411111
275.8004179322,19397.8691744445
275.9198875,19394.0458411111
276.0393411322,19405.7858411111
276.1587788288,19403.7891744445
276.2782005898,19415.6958411111
276.3976064152,19439.7258411111
276.516996305,19429.3058411111
276.6363702592,19450.4158411111
276.7557282778,19457.8625077778
276.8750703608,19466.2125077778
276.9943965082,19489.5858411111
277.11370672,19508.7258411111
277.2330009962,19512.0058411111
277.3522793368,19551.0925077778
277.4715417418,19562.8658411111
277.5907882112,19571.8691744445
277.710018745,19588.6725077778
277.8292333432,19607.1525077778
277.9484320058,19616.8291744445
278.0676147328,19615.3091744445
278.1867815242,19638.4258411111
278.30593238,19652.8391744445
278.4250673002,19670.7525077778
278.5441862848,19674.7791744445
278.6632893338,19691.7625077778
278.7823764472,19698.3158411111
278.901447625,19700.3925077778
279.0205028672,19715.2658411111
279.1395421738,19751.4091744445
279.2585655448,19753.7858411111
279.3775729802,19739.8158411111
279.49656448,19744.9858411111
279.6155400442,19751.1958411111
279.7344996728,19767.3525077778
279.8534433658,19757.0158411111
279.9723711232,19775.8891744445
280.091282945,19785.1525077778
280.2101788312,19785.7625077778
280.3290587818,19813.2358411111
280.4479227968,19800.1158411111
280.5667708762,19800.6858411111
280.68560302,19814.9391744445
280.8044192282,19812.4225077778
280.9232195008,19818.4425077778
281.0420038378,19827.5591744445
281.1607722392,19829.9291744445
281.279524705,19856.1791744445
281.3982612352,19857.8425077778
281.5169818298,19891.9425077778
281.6356864888,19919.9558411111
281.7543752122,19937.1158411111
281.873048,19953.9591744445
281.9917048522,19962.1691744445
282.1103457688,19993.0158411111
282.2289707498,19997.3225077778
282.3475797952,20000.1391744445
282.466172905,20010.4325077778
282.5847500792,20015.1958411111
282.7033113178,20007.6058411111
282.8218566208,19982.1358411111
282.9403859882,19955.3458411111
283.05889942,19950.0391744445
283.1773969162,19957.1491744445
283.2958784768,19956.2425077778
283.4143441018,19961.7525077778
283.5327937912,19953.7291744445
283.651227545,19966.6458411111
283.7696453632,19956.5191744445
283.8880472458,19962.2225077778
284.0064331928,19977.4325077778
284.1248032042,19972.1291744445
284.24315728,19975.6558411111
284.3614954202,19996.3758411111
284.4798176248,20007.9658411111
284.5981238938,20045.3691744445
284.7164142272,20068.7725077778
284.834688625,20062.5091744445
284.9529470872,20055.1958411111
285.0711896138,20056.6991744445
285.1894162048,20043.6791744445
285.3076268602,20052.2591744445
285.42582158,20052.6191744445
285.5440003642,20060.8791744445
285.6621632128,20065.9925077778
285.7803101258,20080.7358411111
285.8984411032,20093.2858411111
286.016556145,20072.7525077778
286.1346552512,20081.0191744445
286.2527384218,20093.0125077778
286.3708056568,20078.5525077778
286.4888569562,20067.8125077778
286.60689232,20068.1625077778
286.7249117482,20045.3791744445
286.8429152408,20056.5891744445
286.9609027978,20063.5191744445
287.0788744192,20074.4791744445
287.196830105,20102.1091744445
287.3147698552,20086.3625077778
287.4326936698,20077.1558411111
287.5506015488,20079.8191744445
287.6684934922,20079.7691744445
287.7863695,20077.3791744445
287.9042295722,20077.5225077778
288.0220737088,20079.7925077778
288.1399019098,20072.6658411111
288.2577141752,20061.6858411111
288.375510505,20045.1491744445
288.4932908992,20031.1991744445
288.6110553578,20002.8291744445
288.7288038808,19994.2491744445
288.8465364682,19979.8125077778
288.96425312,19962.9458411111
289.0819538362,19959.0391744445
289.1996386168,19986.4725077778
289.3173074618,20023.8158411111
289.4349603712,20016.3491744445
289.552597345,20028.7291744445
289.6702183832,20044.1025077778
289.7878234858,20055.5325077778
289.9054126528,20060.0858411111
290.0229858842,20083.5158411111
290.14054318,20089.6925077778
290.2580845402,20109.0758411111
290.3756099648,20114.9158411111
290.4931194538,20138.9125077778
290.6106130072,20159.3691744445
290.728090625,20181.4825077778
290.8455523072,20201.6458411111
290.9629980538,20234.5425077778
291.0804278648,20258.2125077778
291.1978417402,20283.9325077778
291.31523968,20301.8325077778
291.4326216842,20316.3691744445
291.5499877528,20332.6325077778
291.6673378858,20375.5991744445
291.7846720832,20375.4791744445
291.901990345,20400.1558411111
292.0192926712,20430.1225077778
292.1365790618,20449.1125077778
292.2538495168,20477.3858411111
292.3711040362,20495.8158411111
292.48834262,20529.6791744445
292.6055652682,20551.3458411111
292.7227719808,20574.2125077778
292.8399627578,20607.0725077778
292.9571375992,20635.9758411111
293.074296505,20668.3758411111
293.1914394752,20682.9058411111
293.3085665098,20697.0891744445
293.4256776088,20728.5825077778
293.5427727722,20734.7925077778
293.659852,20762.4258411111
293.7769152922,20787.3525077778
293.8939626488,20830.2358411111
294.0109940698,20845.1358411111
294.1280095552,20865.5258411111
294.245009105,20889.4358411111
294.3619927192,20904.3958411111
294.4789603978,20928.8225077778
294.5959121408,20962.7225077778
294.7128479482,20985.7825077778
294.82976782,21035.4191744445
294.9466717562,21055.5225077778
295.0635597568,21083.6658411111
295.1804318218,21112.8791744445
295.2972879512,21122.4458411111
