UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62666
Integration Time,1000
Averages,300
Date,12/21/2019 4:26:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14293.9448133333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.00666666667
181.9732053322,-85.7051866666666
182.1045947288,-88.85852
182.2359681898,-90.9651866666666
182.3673257152,-61.2651866666667
182.498667305,-58.6718533333333
182.6299929592,-61.5718533333333
182.7613026778,-60.4351866666667
182.8925964608,-59.4918533333333
183.0238743082,-58.14852
183.15513622,-61.4551866666667
183.2863821962,-59.9551866666667
183.4176122368,-56.2751866666666
183.5488263418,-54.3751866666667
183.6800245112,-59.92852
183.811206745,-53.63852
183.9423730432,-56.4718533333333
184.0735234058,-56.50852
184.2046578328,-53.0951866666666
184.3357763242,-56.63852
184.46687888,-56.48852
184.5979655002,-53.6718533333333
184.7290361848,-56.7518533333333
184.8600909338,-53.8651866666667
184.9911297472,-52.4518533333333
185.122152625,-55.49852
185.2531595672,-51.3718533333333
185.3841505738,-53.2551866666667
185.5151256448,-51.83852
185.6460847802,-54.38852
185.77702798,-56.5951866666666
185.9079552442,-55.3618533333333
186.0388665728,-54.09852
186.1697619658,-53.8618533333333
186.3006414232,-51.19852
186.431504945,-55.7418533333333
186.5623525312,-53.2218533333333
186.6931841818,-57.9018533333333
186.8239998968,-55.55852
186.9547996762,-49.7651866666666
187.08558352,-54.8151866666666
187.2163514282,-51.1551866666666
187.3471034008,-58.80852
187.4778394378,-57.93852
187.6085595392,-51.8551866666666
187.739263705,-52.3418533333333
187.8699519352,-53.56852
188.0006242298,-54.2351866666666
188.1312805888,-51.51852
188.2619210122,-53.21852
188.3925455,-56.96852
188.5231540522,-54.9818533333333
188.6537466688,-55.8151866666666
188.7843233498,-56.6618533333333
188.9148840952,-53.96852
189.045428905,-54.6951866666666
189.1759577792,-57.1351866666666
189.3064707178,-53.3451866666666
189.4369677208,-56.8018533333333
189.5674487882,-56.5351866666666
189.69791392,-49.3351866666666
189.8283631162,-55.4751866666666
189.9587963768,-56.6618533333333
190.0892137018,-54.71852
190.2196150912,-55.3451866666666
190.350000545,-55.9651866666666
190.4803700632,-56.35852
190.6107236458,-55.1718533333333
190.7410612928,-56.71852
190.8713830042,-50.0118533333333
191.00168878,-55.8618533333333
191.1319786202,-55.56852
191.2622525248,-57.78852
191.3925104938,-52.50852
191.5227525272,-55.89852
191.652978625,-50.1218533333333
191.7831887872,-52.56852
191.9133830138,-55.8151866666666
192.0435613048,-54.5718533333333
192.1737236602,-52.6718533333333
192.30387008,-53.4151866666666
192.4340005642,-56.4851866666666
192.5641151128,-52.24852
192.6942137258,-56.8718533333333
192.8242964032,-52.6518533333333
192.954363145,-54.54852
193.0844139512,-55.9018533333333
193.2144488218,-55.2818533333333
193.3444677568,-57.42852
193.4744707562,-53.8151866666666
193.60445782,-56.07852
193.7344289482,-54.4218533333333
193.8643841408,-53.78852
193.9943233978,-53.9018533333333
194.1242467192,-53.8918533333333
194.254154105,-51.9818533333333
194.3840455552,-52.9251866666666
194.5139210698,-54.6618533333333
194.6437806488,-53.7518533333333
194.7736242922,-53.2351866666666
194.903452,-55.75852
195.0332637722,-47.0851866666666
195.1630596088,-55.6851866666666
195.2928395098,-56.80852
195.4226034752,-51.43852
195.552351505,-56.1651866666666
195.6820835992,-53.0451866666667
195.8117997578,-56.4018533333333
195.9414999808,-55.63852
196.0711842682,-58.7818533333333
196.20085262,-55.71852
196.3305050362,-58.9918533333333
196.4601415168,-56.0118533333333
196.5897620618,-53.3118533333333
196.7193666712,-54.06852
196.848955345,-57.8251866666667
196.9785280832,-56.56852
197.1080848858,-57.42852
197.2376257528,-55.75852
197.3671506842,-57.0018533333333
197.49665968,-56.0951866666666
197.6261527402,-55.9518533333333
197.7556298648,-55.59852
197.8850910538,-55.5818533333333
198.0145363072,-55.63852
198.143965625,-46.3018533333333
198.2733790072,-58.0351866666667
198.4027764538,-55.13852
198.5321579648,-56.9951866666666
198.6615235402,-54.7451866666666
198.79087318,-54.3451866666666
198.9202068842,-53.4218533333333
199.0495246528,-57.7451866666667
199.1788264858,-56.3318533333333
199.3081123832,-57.4118533333333
199.437382345,-55.6318533333333
199.5666363712,-56.93852
199.6958744618,-57.17852
199.8250966168,-54.48852
199.9543028362,-53.8018533333333
200.08349312,-56.95852
200.2126674682,-58.7718533333333
200.3418258808,-54.11852
200.4709683578,-57.3518533333333
200.6000948992,-56.7018533333333
200.729205505,-59.6751866666667
200.8583001752,-55.5018533333333
200.9873789098,-54.80852
201.1164417088,-57.0118533333333
201.2454885722,-54.08852
201.3745195,-55.94852
201.5035344922,-56.83852
201.6325335488,-56.91852
201.7615166698,-54.4451866666667
201.8904838552,-56.4618533333333
202.019435105,-54.5951866666666
202.1483704192,-55.5251866666666
202.2772897978,-56.31852
202.4061932408,-55.9951866666666
202.5350807482,-58.7618533333333
202.66395232,-54.23852
202.7928079562,-57.2918533333333
202.9216476568,-52.2718533333333
203.0504714218,-54.2318533333333
203.1792792512,-55.9951866666666
203.308071145,-57.61852
203.4368471032,-42.1451866666667
203.5656071258,-56.93852
203.6943512128,-56.1118533333333
203.8230793642,-55.1418533333333
203.95179158,-57.15852
204.0804878602,-59.40852
204.2091682048,-53.2851866666666
204.3378326138,-56.8851866666666
204.4664810872,-53.4018533333333
204.595113625,-57.1418533333333
204.7237302272,-55.1651866666666
204.8523308938,-53.9051866666667
204.9809156248,-57.1951866666666
205.1094844202,-53.4951866666666
205.23803728,-55.57852
205.3665742042,-55.1818533333333
205.4950951928,-53.10852
205.6236002458,-57.6651866666667
205.7520893632,-53.2751866666666
205.880562545,-54.6418533333333
206.0090197912,-55.37852
206.1374611018,-56.71852
206.2658864768,-53.48852
206.3942959162,-55.43852
206.52268942,-56.7951866666666
206.6510669882,-56.5018533333333
206.7794286208,-51.8551866666666
206.9077743178,-55.5618533333333
207.0361040792,-52.0851866666667
207.164417905,-55.34852
207.2927157952,-55.9318533333333
207.4209977498,-55.1551866666666
207.5492637688,-55.2118533333333
207.6775138522,-52.2351866666666
207.805748,-55.62852
207.9339662122,-52.70852
208.0621684888,-57.0318533333333
208.1903548298,-53.9251866666666
208.3185252352,-54.8051866666666
208.446679705,-53.85852
208.5748182392,-53.45852
208.7029408378,-53.46852
208.8310475008,-55.40852
208.9591382282,-55.5151866666666
209.08721302,-57.3118533333333
209.2152718762,-56.3718533333333
209.3433147968,-49.89852
209.4713417818,-55.1018533333333
209.5993528312,-56.3918533333333
209.727347945,-55.70852
209.8553271232,-56.0818533333333
209.9832903658,-53.1551866666667
210.1112376728,-55.8918533333333
210.2391690442,-57.89852
210.36708448,-59.31852
210.4949839802,-56.2118533333333
210.6228675448,-54.21852
210.7507351738,-52.7118533333333
210.8785868672,-57.1351866666666
211.006422625,-56.0418533333333
211.1342424472,-51.2018533333333
211.2620463338,-55.9218533333333
211.3898342848,-52.52852
211.5176063002,-56.1651866666666
211.64536238,-53.35852
211.7731025242,-57.1051866666666
211.9008267328,-54.64852
212.0285350058,-55.8951866666666
212.1562273432,-53.95852
212.283903745,-49.9618533333333
212.4115642112,-55.74852
212.5392087418,-53.48852
212.6668373368,-53.1751866666666
212.7944499962,-55.0118533333333
212.92204672,-54.2351866666666
213.0496275082,-55.89852
213.1771923608,-53.9818533333333
213.3047412778,-51.7018533333333
213.4322742592,-55.72852
213.559791305,-53.40852
213.6872924152,-53.05852
213.8147775898,-54.66852
213.9422468288,-53.76852
214.0697001322,-52.12852
214.1971375,-54.50852
214.3245589322,-51.8818533333333
214.4519644288,-52.7218533333333
214.5793539898,-52.00852
214.7067276152,-53.7718533333333
214.834085305,-53.34852
214.9614270592,-55.20852
215.0887528778,-51.50852
215.2160627608,-54.0551866666666
215.3433567082,-51.63852
215.47063472,-52.1751866666666
215.5978967962,-51.96852
215.7251429368,-48.3151866666666
215.8523731418,-50.08852
215.9795874112,-53.50852
216.106785745,-53.9451866666667
216.2339681432,-51.2251866666666
216.3611346058,-48.1951866666666
216.4882851328,-49.7918533333333
216.6154197242,-52.4251866666666
216.74253838,-46.66852
216.8696411002,-49.7418533333333
216.9967278848,-49.0951866666666
217.1237987338,-50.6118533333333
217.2508536472,-53.2818533333333
217.377892625,-48.4118533333333
217.5049156672,-48.1118533333333
217.6319227738,-51.0118533333333
217.7589139448,-52.4151866666666
217.8858891802,-51.6718533333333
218.01284848,-51.1951866666666
218.1397918442,-53.05852
218.2667192728,-50.0551866666666
218.3936307658,-49.7951866666666
218.5205263232,-50.3218533333333
218.647405945,-48.4651866666666
218.7742696312,-48.1318533333333
218.9011173818,-51.10852
219.0279491968,-50.1051866666666
219.1547650762,-51.00852
219.28156502,-49.0751866666666
219.4083490282,-47.3218533333333
219.5351171008,-47.4418533333333
219.6618692378,-46.9718533333333
219.7886054392,-46.83852
219.915325705,-47.40852
220.0420300352,-49.1918533333333
220.1687184298,-48.1818533333333
220.2953908888,-46.82852
220.4220474122,-47.9851866666666
220.548688,-49.9718533333333
220.6753126522,-50.40852
220.8019213688,-48.1918533333333
220.9285141498,-49.34852
221.0550909952,-46.5618533333333
221.181651905,-46.7818533333333
221.3081968792,-49.2418533333333
221.4347259178,-45.29852
221.5612390208,-46.08852
221.6877361882,-51.4918533333333
221.81421742,-49.2218533333333
221.9406827162,-50.4051866666666
222.0671320768,-47.38852
222.1935655018,-52.9018533333333
222.3199829912,-50.5651866666666
222.446384545,-49.8551866666666
222.5727701632,-53.16852
222.6991398458,-48.16852
222.8254935928,-48.0818533333333
222.9518314042,-50.5451866666666
223.07815328,-45.7651866666666
223.2044592202,-45.4818533333333
223.3307492248,-42.1418533333333
223.4570232938,-45.8818533333333
223.5832814272,-46.0251866666666
223.709523625,-44.8418533333333
223.8357498872,-48.8351866666666
223.9619602138,-38.45852
224.0881546048,-45.43852
224.2143330602,-44.3951866666667
224.34049558,-43.2418533333333
224.4666421642,-47.0751866666666
224.5927728128,-41.0551866666666
224.7188875258,-48.0151866666666
224.8449863032,-43.06852
224.971069145,-43.8651866666667
225.0971360512,-47.2518533333333
225.2231870218,-44.1151866666667
225.3492220568,-44.4718533333333
225.4752411562,-43.87852
225.60124432,-41.2518533333333
225.7272315482,-39.9251866666666
225.8532028408,-39.9451866666667
225.9791581978,-39.85852
226.1050976192,-43.0051866666667
226.231021105,-37.29852
226.3569286552,-38.2051866666666
226.4828202698,-39.6418533333333
226.6086959488,-33.14852
226.7345556922,-37.60852
226.8603995,-34.6318533333333
226.9862273722,-33.1218533333333
227.1120393088,-32.82852
227.2378353098,-33.0651866666667
227.3636153752,-33.36852
227.489379505,-25.3351866666667
227.6151276992,-31.87852
227.7408599578,-36.8018533333333
227.8665762808,-29.2618533333333
227.9922766682,-28.67852
228.11796112,-27.5218533333334
228.2436296362,-27.5451866666667
228.3692822168,-25.6618533333334
228.4949188618,-26.3418533333334
228.6205395712,-20.7751866666667
228.746144345,-13.9951866666667
228.8717331832,-15.7318533333333
228.9973060858,-16.9251866666667
229.1228630528,-12.7418533333333
229.2484040842,-9.40518666666666
229.37392918,-10.3051866666667
229.4994383402,-3.69852
229.6249315648,-5.61852
229.7504088538,-3.31852
229.8758702072,0.611479999999998
230.001315625,1.16481333333333
230.1267451072,0.698146666666664
230.2521586538,8.33148000000001
230.3775562648,7.93148
230.5029379402,4.22814666666666
230.62830368,8.06148
230.7536534842,11.76148
230.8789873528,14.1181466666667
231.0043052858,25.0181466666666
231.1296072832,21.7448133333333
231.254893345,29.2681466666667
231.3801634712,36.78148
231.5054176618,32.8481466666667
231.6306559168,37.71148
231.7558782362,34.5748133333333
231.88108462,46.1881466666667
232.0062750682,45.6948133333334
232.1314495808,55.7648133333334
232.2566081578,50.1548133333334
232.3817507992,57.12148
232.506877505,56.9948133333334
232.6319882752,63.5848133333334
232.7570831098,74.00148
232.8821620088,80.3114800000001
233.0072249722,84.7714800000001
233.132272,84.8281466666667
233.2573030922,83.7714800000001
233.3823182488,96.9381466666667
233.5073174698,98.8814800000001
233.6323007552,106.80148
233.757268105,100.54148
233.8822195192,107.238146666667
234.0071549978,115.538146666667
234.1320745408,124.84148
234.2569781482,123.484813333333
234.38186582,141.09148
234.5067375562,139.868146666667
234.6315933568,146.288146666667
234.7564332218,167.37148
234.8812571512,156.124813333333
235.006065145,164.434813333333
235.1308572032,176.398146666667
235.2556333258,180.14148
235.3803935128,187.044813333333
235.5051377642,200.978146666667
235.62986608,209.614813333333
235.7545784602,213.858146666667
235.8792749048,221.818146666667
236.0039554138,235.734813333333
236.1286199872,239.39148
236.253268625,250.27148
236.3779013272,266.87148
236.5025180938,273.424813333333
236.6271189248,280.764813333333
236.7517038202,293.344813333333
236.87627278,307.508146666667
237.0008258042,314.044813333333
237.1253628928,336.738146666667
237.2498840458,341.544813333333
237.3743892632,354.854813333333
237.498878545,368.71148
237.6233518912,382.308146666667
237.7478093018,394.468146666667
237.8722507768,413.324813333333
237.9966763162,422.704813333333
238.12108592,437.984813333333
238.2454795882,458.788146666667
238.3698573208,461.764813333333
238.4942191178,484.544813333333
238.6185649792,501.48148
238.742894905,515.73148
238.8672088952,533.744813333333
238.9915069498,555.704813333333
239.1157890688,572.288146666667
239.2400552522,590.894813333333
239.3643055,611.088146666667
239.4885398122,628.778146666667
239.6127581888,646.614813333334
239.7369606298,675.008146666667
239.8611471352,687.04148
239.985317705,713.068146666667
240.1094723392,737.224813333334
240.2336110378,757.001480000001
240.3577338008,782.558146666667
240.4818406282,800.061480000001
240.60593152,823.60148
240.7300064762,859.224813333334
240.8540654968,868.094813333334
240.9781085818,897.098146666667
241.1021357312,922.168146666667
241.226146945,954.448146666667
241.3501422232,981.568146666667
241.4741215658,1001.53148
241.5980849728,1027.15481333333
241.7220324442,1050.95814666667
241.84596398,1079.46481333333
241.9698795802,1109.55148
242.0937792448,1142.57814666667
242.2176629738,1172.88814666667
242.3415307672,1203.08481333333
242.465382625,1236.79814666667
242.5892185472,1263.53814666667
242.7130385338,1284.45481333333
242.8368425848,1322.75481333333
242.9606307002,1355.39148
243.08440288,1387.42148
243.2081591242,1425.03148
243.3318994328,1459.09148
243.4556238058,1496.27814666667
243.5793322432,1527.72481333333
243.703024745,1563.77148
243.8267013112,1600.73481333333
243.9503619418,1624.20148
244.0740066368,1648.32148
244.1976353962,1674.99814666667
244.32124822,1714.44814666667
244.4448451082,1757.59481333333
244.5684260608,1805.19148
244.6919910778,1840.94148
244.8155401592,1881.23148
244.939073305,1922.96481333333
245.0625905152,1962.21814666667
245.1860917898,1997.09148
245.3095771288,2035.89481333333
245.4330465322,2077.78814666667
245.5565,2109.38148
245.6799375322,2158.09481333333
245.8033591288,2207.22814666667
245.9267647898,2234.43148
246.0501545152,2252.33481333333
246.173528305,2279.08148
246.2968861592,2319.80481333333
246.4202280778,2369.38814666667
246.5435540608,2431.64148
246.6668641082,2487.39814666667
246.79015822,2543.15148
246.9134363962,2593.09814666667
247.0366986368,2649.54814666666
247.1599449418,2690.89148
247.2831753112,2749.19481333333
247.406389745,2800.03481333333
247.5295882432,2844.63481333333
247.6527708058,2900.79814666666
247.7759374328,2940.36148
247.8990881242,2988.25148
248.02222288,3040.68814666666
248.1453417002,3086.15481333333
248.2684445848,3137.69148
248.3915315338,3187.67148
248.5146025472,3225.29148
248.637657625,3229.63148
248.7606967672,3253.96148
248.8837199738,3320.28148
249.0067272448,3387.39481333333
249.1297185802,3447.47814666666
249.25269398,3503.55814666666
249.3756534442,3558.24481333333
249.4985969728,3617.50481333333
249.6215245658,3686.59481333333
249.7444362232,3734.34481333333
249.867331945,3804.38814666666
249.9902117312,3855.27814666666
250.1130755818,3920.33148
250.2359234968,3984.17148
250.3587554762,4023.03814666666
250.48157152,4084.97148
250.6043716282,4136.47481333333
250.7271558008,4179.71814666666
250.8499240378,4244.31814666666
250.9726763392,4300.07481333333
251.095412705,4350.57148
251.2181331352,4405.60148
251.3408376298,4459.02814666666
251.4635261888,4513.49814666666
251.5861988122,4540.68148
251.7088555,4554.81147999999
251.8314962522,4596.67148
251.9541210688,4677.25481333333
252.0767299498,4747.50148
252.1993228952,4809.98814666666
252.321899905,4883.45481333333
252.4444609792,4936.30814666666
252.5670061178,5008.84148
252.6895353208,5066.85814666666
252.8120485882,5138.13481333333
252.93454592,5204.12148
253.0570273162,5268.90148
253.1794927768,5344.83481333333
253.3019423018,5400.41814666666
253.4243758912,5466.22814666666
253.546793545,5521.96148
253.6691952632,5585.74148
253.7915810458,5632.18814666666
253.9139508928,5689.32481333333
254.0363048042,5747.71481333333
254.15864278,5808.02814666667
254.2809648202,5869.46814666667
254.4032709248,5909.31814666667
254.5255610938,5957.81148
254.6478353272,6010.26481333333
254.770093625,6054.51481333333
254.8923359872,6102.72481333333
255.0145624138,6147.95814666667
255.1367729048,6172.77481333333
255.2589674602,6196.25481333333
255.38114608,6264.44814666667
255.5033087642,6336.86148
255.6254555128,6401.95814666667
255.7475863258,6461.64814666667
255.8697012032,6529.42148
255.991800145,6593.68148
256.1138831512,6671.30481333334
256.2359502218,6737.76148
256.3580013568,6815.93148
256.4800365562,6880.30814666667
256.60205582,6966.11148
256.7240591482,7027.89148
256.8460465408,7097.08481333334
256.9680179978,7165.58481333334
257.0899735192,7217.52814666667
257.211913105,7275.88148
257.3338367552,7324.86148
257.4557444698,7383.56814666667
257.5776362488,7426.07814666667
257.6995120922,7476.44814666667
257.821372,7515.41148
257.9432159722,7574.24148
258.0650440088,7627.34148
258.1868561098,7672.87148
258.3086522752,7724.91148
258.430432505,7766.73481333334
258.5521967992,7811.66481333334
258.6739451578,7864.71814666667
258.7956775808,7928.75481333334
258.9173940682,7969.18481333334
259.03909462,7994.81148
259.1607792362,8005.64814666667
259.2824479168,8052.23814666667
259.4041006618,8100.74481333334
259.5257374712,8149.19481333334
259.647358345,8198.07148
259.7689632832,8242.68814666667
259.8905522858,8290.98814666667
260.0121253528,8341.25148
260.1336824842,8379.79814666667
260.25522368,8429.21148000001
260.3767489402,8461.21814666667
260.4982582648,8508.75481333334
260.6197516538,8551.37481333334
260.7412291072,8591.80481333334
260.862690625,8638.50148000001
260.9841362072,8677.32148000001
261.1055658538,8719.31814666668
261.2269795648,8774.69481333334
261.3483773402,8807.18148000001
261.46975918,8847.59481333334
261.5911250842,8882.19814666667
261.7124750528,8919.17814666667
261.8338090858,8952.97148000001
261.9551271832,9004.31814666668
262.076429345,9068.99814666668
262.1977155712,9109.92481333334
262.3189858618,9147.75814666668
262.4402402168,9179.36814666668
262.5614786362,9207.26814666668
262.68270112,9237.59814666668
262.8039076682,9260.74481333334
262.9250982808,9301.74148000001
263.0462729578,9343.17814666667
263.1674316992,9367.33814666667
263.288574505,9401.37814666668
263.4097013752,9418.86481333334
263.5308123098,9426.77481333334
263.6519073088,9453.02481333334
263.7729863722,9485.97481333335
263.8940495,9519.27814666668
264.0150966922,9540.50148000001
264.1361279488,9580.76148000001
264.2571432698,9612.56481333335
264.3781426552,9655.68481333334
264.499126105,9696.02814666668
264.6200936192,9731.86814666668
264.7410451978,9759.68481333334
264.8619808408,9790.12481333334
264.9829005482,9826.49148000001
265.10380432,9844.84814666668
265.2246921562,9866.56814666668
265.3455640568,9905.03481333334
265.4664200218,9928.35481333334
265.5872600512,9942.18481333334
265.708084145,9969.70148000001
265.8288923032,9991.48148000001
265.9496845258,10013.7081466667
266.0704608128,10032.96148
266.1912211642,10040.66148
266.31196558,10050.19148
266.4326940602,10053.0248133333
266.5534066048,10071.6381466667
266.6741032138,10087.9781466667
266.7947838872,10092.1281466667
266.915448625,10105.16148
267.0360974272,10108.86148
267.1567302938,10124.0981466667
267.2773472248,10140.3448133333
267.3979482202,10152.26148
267.51853328,10159.1481466667
267.6391024042,10182.5881466667
267.7596555928,10208.5381466667
267.8801928458,10226.34148
268.0007141632,10241.8048133333
268.121219545,10273.82148
268.2417089912,10279.4948133333
268.3621825018,10299.3848133333
268.4826400768,10341.94148
268.6030817162,10359.1548133333
268.72350742,10380.4281466667
268.8439171882,10407.2948133333
268.9643110208,10424.2681466667
269.0846889178,10450.70148
269.2050508792,10459.9448133333
269.325396905,10472.2148133333
269.4457269952,10495.7881466667
269.5660411498,10515.8848133333
269.6863393688,10530.5748133333
269.8066216522,10545.90148
269.926888,10557.6881466667
270.0471384122,10561.6981466667
270.1673728888,10587.05148
270.2875914298,10590.76148
270.4077940352,10607.6181466667
270.527980705,10616.4581466667
270.6481514392,10627.2581466667
270.7683062378,10634.2048133333
270.8884451008,10642.16148
271.0085680282,10638.16148
271.12867502,10648.89148
271.2487660762,10649.7581466667
271.3688411968,10649.63148
271.4889003818,10668.1148133333
271.6089436312,10690.9781466667
271.728970945,10699.16148
271.8489823232,10708.4181466667
271.9689777658,10721.5948133333
272.0889572728,10737.00148
272.2089208442,10758.2748133333
272.32886848,10776.2348133333
272.4488001802,10781.1348133333
272.5687159448,10788.2748133333
272.6886157738,10814.5481466667
272.8084996672,10828.05148
272.928367625,10847.0081466667
273.0482196472,10881.2881466667
273.1680557338,10899.1381466667
273.2878758848,10925.28148
273.4076801002,10931.52148
273.52746838,10933.4181466667
273.6472407242,10942.2348133333
273.7669971328,10960.70148
273.8867376058,10973.5481466667
274.0064621432,10974.48148
274.126170745,10984.35148
274.2458634112,11005.7081466667
274.3655401418,11025.2881466667
274.4852009368,11039.58148
274.6048457962,11060.41148
274.72447472,11072.0281466667
274.8440877082,11088.47148
274.9636847608,11095.65148
275.0832658778,11112.82148
275.2028310592,11121.1648133333
275.322380305,11116.24148
275.4419136152,11135.91148
275.5614309898,11135.2381466667
275.6809324288,11137.1981466667
275.8004179322,11152.6948133333
275.9198875,11155.32148
276.0393411322,11175.3281466667
276.1587788288,11167.0248133333
276.2782005898,11182.7281466667
276.3976064152,11204.6448133333
276.516996305,11203.4281466667
276.6363702592,11221.0081466667
276.7557282778,11234.48148
276.8750703608,11246.2148133333
276.9943965082,11260.8381466667
277.11370672,11278.9648133333
277.2330009962,11288.6048133333
277.3522793368,11323.14148
277.4715417418,11337.2348133333
277.5907882112,11353.4648133333
277.710018745,11375.8981466667
277.8292333432,11391.7248133333
277.9484320058,11404.7881466667
278.0676147328,11412.6381466667
278.1867815242,11434.8381466667
278.30593238,11438.7448133333
278.4250673002,11466.8281466667
278.5441862848,11476.3481466667
278.6632893338,11495.9748133333
278.7823764472,11500.1448133333
278.901447625,11506.9748133333
279.0205028672,11518.99148
279.1395421738,11546.0581466667
279.2585655448,11547.5581466667
279.3775729802,11549.17148
279.49656448,11561.66148
279.6155400442,11570.1181466667
279.7344996728,11585.4948133333
279.8534433658,11582.6748133333
279.9723711232,11597.0048133333
280.091282945,11600.83148
280.2101788312,11603.7781466667
280.3290587818,11628.1081466667
280.4479227968,11627.5348133333
280.5667708762,11630.7648133333
280.68560302,11639.1448133333
280.8044192282,11641.4248133333
280.9232195008,11661.9948133333
281.0420038378,11675.16148
281.1607722392,11686.50148
281.279524705,11706.1248133333
281.3982612352,11708.55148
281.5169818298,11738.5248133333
281.6356864888,11764.0848133333
281.7543752122,11777.75148
281.873048,11786.0848133333
281.9917048522,11802.7981466667
282.1103457688,11826.6248133333
282.2289707498,11833.9681466667
282.3475797952,11842.88148
282.466172905,11854.93148
282.5847500792,11862.7981466667
282.7033113178,11865.9281466667
282.8218566208,11860.6748133333
282.9403859882,11849.1881466667
283.05889942,11865.39148
283.1773969162,11866.31148
283.2958784768,11877.6481466667
283.4143441018,11878.00148
283.5327937912,11873.94148
283.651227545,11885.1048133333
283.7696453632,11884.1181466667
283.8880472458,11890.10148
284.0064331928,11912.5881466667
284.1248032042,11910.71148
284.24315728,11921.06148
284.3614954202,11932.6581466667
284.4798176248,11955.2681466667
284.5981238938,11984.5781466667
284.7164142272,12007.6248133333
284.834688625,12016.7648133333
284.9529470872,12022.0348133333
285.0711896138,12022.71148
285.1894162048,12030.6448133333
285.3076268602,12031.4981466667
285.42582158,12041.5981466667
285.5440003642,12051.67148
285.6621632128,12051.71148
285.7803101258,12065.9781466667
285.8984411032,12079.5281466667
286.016556145,12076.2048133333
286.1346552512,12088.9681466667
286.2527384218,12103.8848133333
286.3708056568,12100.2248133333
286.4888569562,12107.57148
286.60689232,12113.4048133333
286.7249117482,12111.4081466667
286.8429152408,12115.3648133333
286.9609027978,12127.8448133333
287.0788744192,12138.08148
287.196830105,12158.7848133333
287.3147698552,12154.6981466667
287.4326936698,12154.51148
287.5506015488,12160.43148
287.6684934922,12163.9348133333
287.7863695,12172.97148
287.9042295722,12181.6248133333
288.0220737088,12180.21148
288.1399019098,12182.78148
288.2577141752,12189.5781466667
288.375510505,12184.45148
288.4932908992,12186.0681466667
288.6110553578,12180.33148
288.7288038808,12179.8381466667
288.8465364682,12178.1381466667
288.96425312,12167.5248133333
289.0819538362,12169.8181466667
289.1996386168,12183.2748133333
289.3173074618,12210.3281466667
289.4349603712,12224.1181466667
289.552597345,12229.90148
289.6702183832,12248.32148
289.7878234858,12261.43148
289.9054126528,12272.8648133333
290.0229858842,12292.06148
290.14054318,12302.11148
290.2580845402,12320.92148
290.3756099648,12337.7948133333
290.4931194538,12364.6681466667
290.6106130072,12384.3481466667
290.728090625,12395.8748133333
290.8455523072,12414.3948133333
290.9629980538,12439.0681466667
291.0804278648,12455.1948133333
291.1978417402,12471.12148
291.31523968,12485.20148
291.4326216842,12500.3348133333
291.5499877528,12522.62148
291.6673378858,12558.0148133333
291.7846720832,12573.65148
291.901990345,12589.5448133333
292.0192926712,12613.17148
292.1365790618,12632.7448133333
292.2538495168,12651.8548133333
292.3711040362,12669.63148
292.48834262,12697.1481466667
292.6055652682,12714.1181466667
292.7227719808,12736.71148
292.8399627578,12756.9148133333
292.9571375992,12779.99148
293.074296505,12803.6348133333
293.1914394752,12820.38148
293.3085665098,12839.6681466667
293.4256776088,12864.6148133333
293.5427727722,12883.8848133333
293.659852,12913.8448133333
293.7769152922,12931.6748133333
293.8939626488,12967.78148
294.0109940698,12983.80148
294.1280095552,13001.56148
294.245009105,13025.0048133333
294.3619927192,13039.6281466667
294.4789603978,13063.71148
294.5959121408,13086.1148133333
294.7128479482,13104.8348133333
294.82976782,13130.88148
294.9466717562,13146.3148133333
295.0635597568,13169.98148
295.1804318218,13197.1148133333
295.2972879512,13206.5048133333
295.414128145,13223.19148
295.5309524032,13249.8148133333
295.6477607258,13270.56148
295.7645531128,13284.5081466667
295.8813295642,13304.8748133333
295.99809008,13319.55148
296.1148346602,13351.2048133333
296.2315633048,13399.4248133333
296.3482760138,13380.52148
296.4649727872,13397.8081466667
296.581653625,13432.7348133333
296.6983185272,13464.37148
296.8149674938,13483.1381466667
296.9316005248,13505.2048133333
297.0482176202,13521.9648133333
297.16481878,13529.6681466667
297.2814040042,13554.8981466667
297.3979732928,13584.49148
297.5145266458,13604.0548133333
297.6310640632,13608.86148
297.747585545,13642.6548133333
297.8640910912,13655.8581466667
297.9805807018,13672.10148
298.0970543768,13686.6881466667
298.2135121162,13696.8148133333
298.32995392,13723.30148
298.4463797882,13735.16148
298.5627897208,13746.1048133333
298.6791837178,13764.6381466667
298.7955617792,13790.4148133333
298.911923905,13801.5248133333
299.0282700952,13816.1981466667
299.1446003498,13840.70148
299.2609146688,13844.2748133333
299.3772130522,13870.5148133333
299.4934955,13872.1081466667
299.6097620122,13929.4048133333
299.7260125888,13913.5681466667
299.8422472298,13928.9181466667
299.9584659352,13935.72148
300.074668705,13970.30148
300.1908555392,13986.36148
300.3070264378,13992.04148
300.4231814008,14009.84148
300.5393204282,14024.0581466667
300.65544352,14046.9548133333
300.7715506762,14057.7581466667
300.8876418968,14073.9448133333
301.0037171818,14092.57148
301.1197765312,14097.0448133333
301.235819945,14117.3248133333
301.3518474232,14122.98148
