UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62676
Integration Time,1000
Averages,300
Date,12/21/2019 5:16:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14565.2546144444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.29666666667
181.9732053322,-87.1587188888889
182.1045947288,-90.5687188888889
182.2359681898,-92.4487188888889
182.3673257152,-61.3587188888889
182.498667305,-58.4120522222222
182.6299929592,-61.3920522222222
182.7613026778,-60.1753855555556
182.8925964608,-59.4087188888889
183.0238743082,-58.0820522222222
183.15513622,-60.8187188888889
183.2863821962,-59.2320522222222
183.4176122368,-56.2320522222222
183.5488263418,-54.7120522222222
183.6800245112,-59.4153855555556
183.811206745,-53.7253855555555
183.9423730432,-56.0453855555555
184.0735234058,-55.8820522222222
184.2046578328,-52.9320522222222
184.3357763242,-55.5553855555555
184.46687888,-56.8753855555555
184.5979655002,-53.2420522222222
184.7290361848,-56.4220522222222
184.8600909338,-53.3653855555555
184.9911297472,-52.0353855555556
185.122152625,-55.0687188888889
185.2531595672,-50.8753855555555
185.3841505738,-53.5187188888889
185.5151256448,-51.5753855555556
185.6460847802,-54.3420522222222
185.77702798,-56.1820522222222
185.9079552442,-55.3520522222222
186.0388665728,-53.7187188888889
186.1697619658,-53.6120522222222
186.3006414232,-51.1553855555556
186.431504945,-56.0320522222222
186.5623525312,-53.1653855555556
186.6931841818,-57.6153855555555
186.8239998968,-55.3187188888889
186.9547996762,-49.8853855555556
187.08558352,-54.8353855555555
187.2163514282,-51.2553855555556
187.3471034008,-58.3153855555556
187.4778394378,-57.6120522222222
187.6085595392,-51.7353855555556
187.739263705,-52.3787188888889
187.8699519352,-53.1087188888889
188.0006242298,-53.7153855555555
188.1312805888,-51.4653855555556
188.2619210122,-52.7287188888889
188.3925455,-56.4053855555555
188.5231540522,-55.0920522222222
188.6537466688,-55.6953855555555
188.7843233498,-56.5020522222222
188.9148840952,-53.8353855555555
189.045428905,-54.1953855555555
189.1759577792,-56.5653855555555
189.3064707178,-53.3520522222222
189.4369677208,-57.0353855555555
189.5674487882,-56.3320522222222
189.69791392,-49.0953855555556
189.8283631162,-55.0487188888889
189.9587963768,-56.7353855555556
190.0892137018,-54.1687188888889
190.2196150912,-55.6553855555555
190.350000545,-55.7487188888889
190.4803700632,-56.1020522222222
190.6107236458,-55.3653855555555
190.7410612928,-56.7387188888889
190.8713830042,-50.1820522222222
191.00168878,-55.3420522222222
191.1319786202,-55.0320522222222
191.2622525248,-57.1187188888889
191.3925104938,-52.3553855555556
191.5227525272,-55.5053855555555
191.652978625,-49.7287188888889
191.7831887872,-52.5220522222222
191.9133830138,-54.8553855555555
192.0435613048,-54.3420522222222
192.1737236602,-52.2887188888889
192.30387008,-53.0253855555556
192.4340005642,-56.2620522222222
192.5641151128,-52.1653855555556
192.6942137258,-56.5753855555555
192.8242964032,-52.1587188888889
192.954363145,-54.3087188888889
193.0844139512,-55.5320522222222
193.2144488218,-55.2353855555556
193.3444677568,-57.3887188888889
193.4744707562,-53.3987188888889
193.60445782,-55.9387188888889
193.7344289482,-53.8920522222222
193.8643841408,-53.6753855555556
193.9943233978,-53.6620522222222
194.1242467192,-53.8387188888889
194.254154105,-51.8820522222222
194.3840455552,-52.6087188888889
194.5139210698,-54.2720522222222
194.6437806488,-53.5520522222222
194.7736242922,-53.2687188888889
194.903452,-55.5553855555555
195.0332637722,-47.1187188888889
195.1630596088,-55.9320522222222
195.2928395098,-56.3053855555555
195.4226034752,-51.3120522222222
195.552351505,-56.0720522222222
195.6820835992,-53.3620522222222
195.8117997578,-55.9553855555556
195.9414999808,-55.7520522222222
196.0711842682,-58.2953855555555
196.20085262,-55.4620522222222
196.3305050362,-59.1353855555556
196.4601415168,-55.8153855555556
196.5897620618,-53.3453855555556
196.7193666712,-54.0587188888889
196.848955345,-57.6887188888889
196.9785280832,-56.0087188888889
197.1080848858,-57.1187188888889
197.2376257528,-55.9520522222222
197.3671506842,-57.3453855555555
197.49665968,-56.0687188888889
197.6261527402,-55.9287188888889
197.7556298648,-55.2820522222222
197.8850910538,-55.4087188888889
198.0145363072,-55.3353855555555
198.143965625,-46.3687188888889
198.2733790072,-57.7487188888889
198.4027764538,-55.0053855555555
198.5321579648,-56.7387188888889
198.6615235402,-54.4053855555555
198.79087318,-54.3253855555555
198.9202068842,-53.5220522222222
199.0495246528,-57.4553855555556
199.1788264858,-55.5020522222222
199.3081123832,-56.9253855555555
199.437382345,-55.5220522222222
199.5666363712,-56.2453855555555
199.6958744618,-57.2153855555555
199.8250966168,-54.4553855555556
199.9543028362,-53.6953855555555
200.08349312,-57.1053855555555
200.2126674682,-58.3387188888889
200.3418258808,-54.1553855555555
200.4709683578,-57.0587188888889
200.6000948992,-56.6953855555555
200.729205505,-59.6753855555556
200.8583001752,-55.1420522222222
200.9873789098,-54.2320522222222
201.1164417088,-57.0520522222222
201.2454885722,-53.8120522222222
201.3745195,-55.8987188888889
201.5035344922,-57.1120522222222
201.6325335488,-56.2720522222222
201.7615166698,-53.8220522222222
201.8904838552,-56.5687188888889
202.019435105,-54.6887188888889
202.1483704192,-55.4153855555556
202.2772897978,-56.4920522222222
202.4061932408,-55.7853855555555
202.5350807482,-58.6820522222222
202.66395232,-54.4620522222222
202.7928079562,-57.1153855555555
202.9216476568,-52.1087188888889
203.0504714218,-53.9753855555555
203.1792792512,-55.9020522222222
203.308071145,-57.5753855555555
203.4368471032,-42.1253855555555
203.5656071258,-56.6287188888889
203.6943512128,-55.9120522222222
203.8230793642,-55.3220522222222
203.95179158,-56.6553855555555
204.0804878602,-59.0320522222222
204.2091682048,-53.0620522222222
204.3378326138,-56.9820522222222
204.4664810872,-53.5887188888889
204.595113625,-56.9187188888889
204.7237302272,-54.5553855555555
204.8523308938,-53.4553855555556
204.9809156248,-57.1453855555555
205.1094844202,-53.4553855555556
205.23803728,-55.1220522222222
205.3665742042,-55.1387188888889
205.4950951928,-53.0720522222222
205.6236002458,-57.5187188888889
205.7520893632,-53.1120522222222
205.880562545,-54.6720522222222
206.0090197912,-55.2353855555556
206.1374611018,-56.1920522222222
206.2658864768,-52.9820522222222
206.3942959162,-54.8620522222222
206.52268942,-56.9253855555555
206.6510669882,-56.5320522222222
206.7794286208,-51.6753855555556
206.9077743178,-55.0120522222222
207.0361040792,-51.6687188888889
207.164417905,-55.2287188888889
207.2927157952,-55.9653855555555
207.4209977498,-55.1453855555555
207.5492637688,-55.2620522222222
207.6775138522,-52.1987188888889
207.805748,-55.3153855555556
207.9339662122,-52.5053855555555
208.0621684888,-56.9920522222222
208.1903548298,-53.9220522222222
208.3185252352,-54.9153855555555
208.446679705,-53.6253855555555
208.5748182392,-53.4587188888889
208.7029408378,-53.4620522222222
208.8310475008,-55.3687188888889
208.9591382282,-55.3887188888889
209.08721302,-57.3053855555555
209.2152718762,-56.0320522222222
209.3433147968,-49.5620522222222
209.4713417818,-54.7920522222222
209.5993528312,-56.1253855555555
209.727347945,-55.4820522222222
209.8553271232,-56.1120522222222
209.9832903658,-52.6820522222222
210.1112376728,-55.8853855555556
210.2391690442,-57.5587188888889
210.36708448,-59.3053855555556
210.4949839802,-56.5020522222222
210.6228675448,-53.6953855555555
210.7507351738,-52.2520522222222
210.8785868672,-57.4320522222222
211.006422625,-55.8553855555556
211.1342424472,-51.0220522222222
211.2620463338,-55.6487188888889
211.3898342848,-52.3653855555556
211.5176063002,-55.8620522222222
211.64536238,-53.2487188888889
211.7731025242,-56.6487188888889
211.9008267328,-54.1420522222222
212.0285350058,-55.7953855555555
212.1562273432,-54.0787188888889
212.283903745,-49.7053855555556
212.4115642112,-55.8887188888889
212.5392087418,-53.4520522222222
212.6668373368,-53.1253855555555
212.7944499962,-54.9353855555555
212.92204672,-53.9687188888889
213.0496275082,-55.7653855555555
213.1771923608,-53.9053855555555
213.3047412778,-51.0887188888889
213.4322742592,-55.6820522222222
213.559791305,-53.4187188888889
213.6872924152,-52.6753855555556
213.8147775898,-54.2420522222222
213.9422468288,-53.7653855555555
214.0697001322,-52.0653855555556
214.1971375,-54.3953855555555
214.3245589322,-51.8053855555556
214.4519644288,-52.6020522222222
214.5793539898,-51.5253855555556
214.7067276152,-53.4653855555555
214.834085305,-53.0420522222222
214.9614270592,-54.8953855555555
215.0887528778,-51.6520522222222
215.2160627608,-54.1287188888889
215.3433567082,-51.6020522222222
215.47063472,-51.5820522222222
215.5978967962,-51.3420522222222
215.7251429368,-48.2253855555555
215.8523731418,-49.8087188888889
215.9795874112,-53.7120522222222
216.106785745,-53.3320522222222
216.2339681432,-50.7053855555556
216.3611346058,-47.5753855555555
216.4882851328,-49.4387188888889
216.6154197242,-52.1853855555556
216.74253838,-46.7487188888889
216.8696411002,-49.3387188888889
216.9967278848,-48.7820522222222
217.1237987338,-49.8220522222222
217.2508536472,-52.7820522222222
217.377892625,-48.3987188888889
217.5049156672,-48.3987188888889
217.6319227738,-50.8953855555555
217.7589139448,-52.4387188888889
217.8858891802,-51.3387188888889
218.01284848,-51.5087188888889
218.1397918442,-52.7087188888889
218.2667192728,-50.4420522222222
218.3936307658,-49.7020522222222
218.5205263232,-50.0153855555555
218.647405945,-48.1620522222222
218.7742696312,-48.1653855555556
218.9011173818,-50.8187188888889
219.0279491968,-49.7787188888889
219.1547650762,-50.6887188888889
219.28156502,-48.8020522222222
219.4083490282,-47.0387188888889
219.5351171008,-47.8953855555555
219.6618692378,-47.2387188888889
219.7886054392,-46.9287188888889
219.915325705,-46.9520522222222
220.0420300352,-49.0120522222222
220.1687184298,-47.6653855555556
220.2953908888,-46.9287188888889
220.4220474122,-48.0687188888889
220.548688,-49.4087188888889
220.6753126522,-49.8420522222222
220.8019213688,-47.4320522222222
220.9285141498,-48.9553855555556
221.0550909952,-46.5387188888889
221.181651905,-46.8587188888889
221.3081968792,-49.3687188888889
221.4347259178,-45.0887188888889
221.5612390208,-45.7053855555556
221.6877361882,-50.8887188888889
221.81421742,-49.1953855555555
221.9406827162,-50.3253855555555
222.0671320768,-47.5453855555555
222.1935655018,-52.7520522222222
222.3199829912,-49.9220522222222
222.446384545,-50.0553855555555
222.5727701632,-52.8420522222222
222.6991398458,-48.0387188888889
222.8254935928,-48.1787188888889
222.9518314042,-50.5653855555556
223.07815328,-45.2920522222222
223.2044592202,-44.8787188888889
223.3307492248,-41.9487188888889
223.4570232938,-45.8520522222222
223.5832814272,-46.2120522222222
223.709523625,-44.7787188888889
223.8357498872,-48.9520522222222
223.9619602138,-38.2153855555555
224.0881546048,-45.1687188888889
224.2143330602,-43.7420522222222
224.34049558,-43.2453855555556
224.4666421642,-47.0687188888889
224.5927728128,-40.6920522222222
224.7188875258,-47.7087188888889
224.8449863032,-42.6020522222222
224.971069145,-43.4653855555555
225.0971360512,-47.0987188888889
225.2231870218,-43.5620522222222
225.3492220568,-43.8353855555556
225.4752411562,-43.3820522222222
225.60124432,-41.3453855555556
225.7272315482,-39.7187188888889
225.8532028408,-39.5953855555556
225.9791581978,-40.1087188888889
226.1050976192,-42.0453855555555
226.231021105,-36.5853855555555
226.3569286552,-37.6787188888889
226.4828202698,-39.8220522222222
226.6086959488,-32.8587188888889
226.7345556922,-37.0487188888889
226.8603995,-34.1687188888889
226.9862273722,-32.3220522222222
227.1120393088,-32.7120522222222
227.2378353098,-32.7953855555556
227.3636153752,-33.1353855555556
227.489379505,-25.0687188888889
227.6151276992,-31.1720522222222
227.7408599578,-35.9320522222222
227.8665762808,-28.7587188888889
227.9922766682,-28.7220522222222
228.11796112,-26.7087188888889
228.2436296362,-27.2253855555556
228.3692822168,-25.1587188888889
228.4949188618,-25.8220522222222
228.6205395712,-20.6987188888889
228.746144345,-13.4687188888889
228.8717331832,-15.6853855555556
228.9973060858,-16.7753855555556
229.1228630528,-11.7853855555556
229.2484040842,-8.93538555555555
229.37392918,-9.74871888888889
229.4994383402,-3.16205222222222
229.6249315648,-5.37871888888889
229.7504088538,-2.05205222222222
229.8758702072,1.20461444444445
230.001315625,1.17794777777778
230.1267451072,0.891281111111113
230.2521586538,9.06461444444444
230.3775562648,8.62128111111111
230.5029379402,4.72794777777778
230.62830368,8.46128111111111
230.7536534842,12.5612811111111
230.8789873528,15.0179477777778
231.0043052858,26.5112811111111
231.1296072832,22.5079477777778
231.254893345,30.3179477777778
231.3801634712,37.3546144444445
231.5054176618,34.0846144444444
231.6306559168,38.6979477777778
231.7558782362,35.6312811111111
231.88108462,47.6179477777778
232.0062750682,47.4412811111111
232.1314495808,56.8779477777778
232.2566081578,51.3846144444444
232.3817507992,58.3446144444445
232.506877505,58.5879477777778
232.6319882752,64.6546144444444
232.7570831098,74.2746144444445
232.8821620088,81.3746144444444
233.0072249722,86.0146144444444
233.132272,86.2946144444444
233.2573030922,85.6679477777777
233.3823182488,98.3546144444444
233.5073174698,100.627947777778
233.6323007552,108.384614444444
233.757268105,103.097947777778
233.8822195192,110.507947777778
234.0071549978,118.337947777778
234.1320745408,127.854614444445
234.2569781482,126.214614444445
234.38186582,143.884614444445
234.5067375562,142.491281111111
234.6315933568,149.414614444445
234.7564332218,169.731281111111
234.8812571512,158.934614444445
235.006065145,167.387947777778
235.1308572032,179.597947777778
235.2556333258,183.957947777778
235.3803935128,191.107947777778
235.5051377642,205.044614444445
235.62986608,213.587947777778
235.7545784602,218.831281111111
235.8792749048,225.631281111111
236.0039554138,240.027947777778
236.1286199872,244.384614444445
236.253268625,256.117947777778
236.3779013272,272.547947777778
236.5025180938,278.237947777778
236.6271189248,286.587947777778
236.7517038202,299.674614444444
236.87627278,313.454614444444
237.0008258042,320.577947777778
237.1253628928,342.781281111111
237.2498840458,348.174614444444
237.3743892632,363.504614444444
237.498878545,376.757947777778
237.6233518912,390.514614444444
237.7478093018,401.717947777778
237.8722507768,420.667947777778
237.9966763162,432.381281111111
238.12108592,446.991281111111
238.2454795882,469.741281111111
238.3698573208,472.487947777778
238.4942191178,495.581281111111
238.6185649792,512.341281111111
238.742894905,528.434614444445
238.8672088952,545.727947777778
238.9915069498,568.251281111111
239.1157890688,584.651281111111
239.2400552522,603.831281111111
239.3643055,624.531281111111
239.4885398122,643.127947777778
239.6127581888,661.431281111111
239.7369606298,690.271281111111
239.8611471352,702.181281111111
239.985317705,729.604614444444
240.1094723392,753.994614444444
240.2336110378,773.261281111111
240.3577338008,800.117947777778
240.4818406282,817.207947777778
240.60593152,842.307947777777
240.7300064762,879.247947777777
240.8540654968,888.607947777778
240.9781085818,918.037947777778
241.1021357312,943.457947777777
241.226146945,978.314614444444
241.3501422232,1003.12128111111
241.4741215658,1023.78461444444
241.5980849728,1051.95461444444
241.7220324442,1076.36794777778
241.84596398,1105.63461444444
241.9698795802,1133.45128111111
242.0937792448,1167.98128111111
242.2176629738,1198.96461444444
242.3415307672,1234.20128111111
242.465382625,1265.35461444444
242.5892185472,1293.09461444444
242.7130385338,1315.10461444444
242.8368425848,1354.23461444444
242.9606307002,1388.29461444444
243.08440288,1421.04794777778
243.2081591242,1457.52794777778
243.3318994328,1494.01794777778
243.4556238058,1529.72461444444
243.5793322432,1565.13128111111
243.703024745,1601.11461444444
243.8267013112,1639.42794777778
243.9503619418,1664.75461444444
244.0740066368,1691.24461444444
244.1976353962,1715.48128111111
244.32124822,1756.72128111111
244.4448451082,1801.09794777778
244.5684260608,1847.32461444444
244.6919910778,1886.61128111111
244.8155401592,1928.23794777778
244.939073305,1969.97128111111
245.0625905152,2010.19461444444
245.1860917898,2045.93461444444
245.3095771288,2087.00794777778
245.4330465322,2131.58794777778
245.5565,2161.70794777778
245.6799375322,2210.66794777778
245.8033591288,2264.65794777778
245.9267647898,2292.62128111111
246.0501545152,2310.62794777778
246.173528305,2334.43128111111
246.2968861592,2377.05461444444
246.4202280778,2433.20128111111
246.5435540608,2494.74128111111
246.6668641082,2551.38128111111
246.79015822,2608.90128111111
246.9134363962,2663.53128111111
247.0366986368,2721.22461444444
247.1599449418,2763.41794777778
247.2831753112,2821.18461444444
247.406389745,2875.29461444444
247.5295882432,2920.33461444444
247.6527708058,2974.32794777778
247.7759374328,3018.23128111111
247.8990881242,3067.81461444444
248.02222288,3123.74461444444
248.1453417002,3172.57128111111
248.2684445848,3223.49794777778
248.3915315338,3275.30794777778
248.5146025472,3311.87461444444
248.637657625,3320.99794777778
248.7606967672,3346.82128111111
248.8837199738,3412.50461444444
249.0067272448,3479.70794777778
249.1297185802,3548.08128111111
249.25269398,3601.11461444444
249.3756534442,3659.79794777778
249.4985969728,3721.09128111111
249.6215245658,3790.44794777778
249.7444362232,3840.72794777778
249.867331945,3915.13794777778
249.9902117312,3966.23128111111
250.1130755818,4032.40794777778
250.2359234968,4097.66128111111
250.3587554762,4141.48461444444
250.48157152,4203.54128111111
250.6043716282,4256.10794777778
250.7271558008,4303.87128111111
250.8499240378,4370.43128111111
250.9726763392,4432.49461444445
251.095412705,4483.82794777778
251.2181331352,4538.23794777778
251.3408376298,4592.65794777778
251.4635261888,4651.17794777778
251.5861988122,4683.61794777778
251.7088555,4694.36461444445
251.8314962522,4740.58128111111
251.9541210688,4823.40794777778
252.0767299498,4894.33794777778
252.1993228952,4965.91461444445
252.321899905,5037.98128111111
252.4444609792,5094.82128111111
252.5670061178,5173.45794777778
252.6895353208,5228.81461444445
252.8120485882,5304.45794777778
252.93454592,5374.94794777778
253.0570273162,5435.90128111111
253.1794927768,5517.05128111111
253.3019423018,5571.56461444445
253.4243758912,5643.51794777778
253.546793545,5696.69461444445
253.6691952632,5761.76128111112
253.7915810458,5812.10461444445
253.9139508928,5871.17461444445
254.0363048042,5932.46128111111
254.15864278,5992.00128111111
254.2809648202,6057.56461444445
254.4032709248,6097.90128111112
254.5255610938,6148.47128111112
254.6478353272,6200.92794777778
254.770093625,6243.85794777778
254.8923359872,6291.02461444445
255.0145624138,6345.52794777778
255.1367729048,6370.95794777778
255.2589674602,6392.07128111112
255.38114608,6456.99461444445
255.5033087642,6533.59461444445
255.6254555128,6600.73461444445
255.7475863258,6658.00128111112
255.8697012032,6731.83461444445
255.991800145,6798.17128111111
256.1138831512,6868.43794777778
256.2359502218,6938.22128111111
256.3580013568,7020.75461444445
256.4800365562,7088.61461444445
256.60205582,7178.26461444445
256.7240591482,7233.62461444445
256.8460465408,7306.00794777778
256.9680179978,7376.53128111112
257.0899735192,7435.56794777778
257.211913105,7488.78461444445
257.3338367552,7544.78461444445
257.4557444698,7600.93128111111
257.5776362488,7636.91128111111
257.6995120922,7689.80128111112
257.821372,7735.86128111112
257.9432159722,7788.28128111112
258.0650440088,7843.74128111112
258.1868561098,7896.45461444445
258.3086522752,7944.20461444445
258.430432505,7989.58461444445
258.5521967992,8037.29128111112
258.6739451578,8090.27794777778
258.7956775808,8143.34128111112
258.9173940682,8194.28128111111
259.03909462,8217.82128111112
259.1607792362,8228.98794777778
259.2824479168,8271.02128111111
259.4041006618,8325.09128111111
259.5257374712,8373.76794777778
259.647358345,8423.25461444445
259.7689632832,8470.86128111111
259.8905522858,8517.37794777778
260.0121253528,8568.13461444445
260.1336824842,8604.99461444445
260.25522368,8660.21461444445
260.3767489402,8689.86461444445
260.4982582648,8745.20461444445
260.6197516538,8780.44128111112
260.7412291072,8821.14794777778
260.862690625,8871.28128111112
260.9841362072,8912.78128111112
261.1055658538,8955.88794777778
261.2269795648,9007.31461444445
261.3483773402,9045.36794777778
261.46975918,9079.82461444445
261.5911250842,9119.71461444445
261.7124750528,9155.03128111112
261.8338090858,9190.16794777779
261.9551271832,9242.01128111112
262.076429345,9303.48128111112
262.1977155712,9343.34794777779
262.3189858618,9384.31461444445
262.4402402168,9417.32128111112
262.5614786362,9448.59794777778
262.68270112,9476.72461444445
262.8039076682,9500.74128111112
262.9250982808,9541.85794777778
263.0462729578,9581.79128111112
263.1674316992,9609.73461444445
263.288574505,9640.08461444445
263.4097013752,9657.54461444445
263.5308123098,9665.92461444445
263.6519073088,9691.87794777778
263.7729863722,9724.09794777778
263.8940495,9757.10794777778
264.0150966922,9781.18794777779
264.1361279488,9819.26128111112
264.2571432698,9855.06128111112
264.3781426552,9900.61128111112
264.499126105,9938.28128111112
264.6200936192,9974.91794777779
264.7410451978,10003.5146144444
264.8619808408,10036.6646144444
264.9829005482,10070.2312811111
265.10380432,10090.9046144444
265.2246921562,10114.5579477778
265.3455640568,10144.2479477778
265.4664200218,10175.9712811111
265.5872600512,10184.2312811111
265.708084145,10218.5112811111
265.8288923032,10234.8379477778
265.9496845258,10257.7512811111
266.0704608128,10271.3479477778
266.1912211642,10289.0712811111
266.31196558,10294.6912811111
266.4326940602,10302.8846144444
266.5534066048,10316.9112811111
266.6741032138,10330.5412811111
266.7947838872,10334.6279477778
266.915448625,10348.3979477778
267.0360974272,10355.6212811111
267.1567302938,10372.6046144444
267.2773472248,10378.0179477778
267.3979482202,10395.1712811111
267.51853328,10396.7012811111
267.6391024042,10430.2412811111
267.7596555928,10453.8779477778
267.8801928458,10470.5312811111
268.0007141632,10484.7679477778
268.121219545,10518.2046144444
268.2417089912,10525.3146144444
268.3621825018,10545.9046144444
268.4826400768,10588.7812811111
268.6030817162,10605.2646144444
268.72350742,10627.2112811111
268.8439171882,10646.1312811111
268.9643110208,10672.1246144444
269.0846889178,10695.6846144444
269.2050508792,10713.1812811111
269.325396905,10721.2679477778
269.4457269952,10738.8979477778
269.5660411498,10761.6279477778
269.6863393688,10774.1446144444
269.8066216522,10790.8412811111
269.926888,10799.6146144444
270.0471384122,10814.1412811111
270.1673728888,10828.7446144444
270.2875914298,10837.2012811111
270.4077940352,10849.8012811111
270.527980705,10862.8946144444
270.6481514392,10868.8946144444
270.7683062378,10882.0446144444
270.8884451008,10889.6546144444
271.0085680282,10885.1312811111
271.12867502,10893.5212811111
271.2487660762,10893.4479477778
271.3688411968,10899.6846144444
271.4889003818,10917.5012811111
271.6089436312,10936.8512811111
271.728970945,10949.0146144444
271.8489823232,10953.2612811111
271.9689777658,10962.4612811111
272.0889572728,10978.7779477778
272.2089208442,11004.9512811111
272.32886848,11021.8546144444
272.4488001802,11024.6146144444
272.5687159448,11037.1379477778
272.6886157738,11061.5346144444
272.8084996672,11073.5479477778
272.928367625,11095.8146144444
273.0482196472,11128.8512811111
273.1680557338,11141.2312811111
273.2878758848,11170.5412811111
273.4076801002,11177.8979477778
273.52746838,11174.4279477778
273.6472407242,11185.8646144444
273.7669971328,11206.8912811111
273.8867376058,11219.0146144444
274.0064621432,11225.5746144444
274.126170745,11235.0179477778
274.2458634112,11252.1479477778
274.3655401418,11266.8579477778
274.4852009368,11284.1079477778
274.6048457962,11306.7779477778
274.72447472,11322.3846144444
274.8440877082,11331.8379477778
274.9636847608,11346.9979477778
275.0832658778,11364.7912811111
275.2028310592,11365.8646144444
275.322380305,11363.6646144444
275.4419136152,11385.6712811111
275.5614309898,11381.4546144444
275.6809324288,11392.5212811111
275.8004179322,11397.6412811111
275.9198875,11402.3346144444
276.0393411322,11418.7146144444
276.1587788288,11417.8712811111
276.2782005898,11429.5512811111
276.3976064152,11452.8446144444
276.516996305,11449.3579477778
276.6363702592,11471.1079477778
276.7557282778,11479.2979477778
276.8750703608,11494.3946144444
276.9943965082,11511.8779477778
277.11370672,11528.1979477778
277.2330009962,11538.6312811111
277.3522793368,11570.5112811111
277.4715417418,11587.0146144444
277.5907882112,11602.1079477778
277.710018745,11620.5379477778
277.8292333432,11640.1379477778
277.9484320058,11653.7246144444
278.0676147328,11666.1112811111
278.1867815242,11681.7779477778
278.30593238,11693.8146144444
278.4250673002,11715.5512811111
278.5441862848,11725.5412811111
278.6632893338,11742.9779477778
278.7823764472,11749.3379477778
278.901447625,11757.6779477778
279.0205028672,11768.0512811111
279.1395421738,11794.1879477778
279.2585655448,11796.9879477778
279.3775729802,11806.1479477778
279.49656448,11813.6112811111
279.6155400442,11823.3579477778
279.7344996728,11834.5479477778
279.8534433658,11831.9879477778
279.9723711232,11849.4812811111
280.091282945,11857.0279477778
280.2101788312,11859.4746144444
280.3290587818,11877.2712811111
280.4479227968,11875.1146144444
280.5667708762,11878.3712811111
280.68560302,11890.4279477778
280.8044192282,11893.7579477778
280.9232195008,11906.4579477778
281.0420038378,11924.1079477778
281.1607722392,11932.7379477778
281.279524705,11955.4146144444
281.3982612352,11960.7679477778
281.5169818298,11990.3779477778
281.6356864888,12013.9546144444
281.7543752122,12030.3312811111
281.873048,12040.4679477778
281.9917048522,12061.4212811111
282.1103457688,12079.3746144444
282.2289707498,12085.9279477778
282.3475797952,12093.5246144444
282.466172905,12103.0146144444
282.5847500792,12116.9479477778
282.7033113178,12116.5012811111
282.8218566208,12116.8746144444
282.9403859882,12107.4479477778
283.05889942,12110.2546144444
283.1773969162,12120.7746144444
283.2958784768,12125.0346144444
283.4143441018,12127.7546144444
283.5327937912,12133.2879477778
283.651227545,12141.3746144444
283.7696453632,12142.5779477778
283.8880472458,12146.3912811111
284.0064331928,12160.5079477778
284.1248032042,12163.1246144444
284.24315728,12172.0612811111
284.3614954202,12186.0712811111
284.4798176248,12210.6046144444
284.5981238938,12237.5312811111
284.7164142272,12256.4479477778
284.834688625,12264.9312811111
284.9529470872,12272.5079477778
285.0711896138,12272.5946144444
285.1894162048,12282.9479477778
285.3076268602,12286.0379477778
285.42582158,12293.1279477778
285.5440003642,12302.0612811111
285.6621632128,12310.2846144444
285.7803101258,12324.4579477778
285.8984411032,12332.0146144444
286.016556145,12332.3479477778
286.1346552512,12339.5179477778
286.2527384218,12349.4646144444
286.3708056568,12351.7112811111
286.4888569562,12358.2279477778
286.60689232,12368.8146144444
286.7249117482,12363.3312811111
286.8429152408,12369.9979477778
286.9609027978,12383.2346144444
287.0788744192,12390.8346144444
287.196830105,12412.7679477778
287.3147698552,12408.4812811111
287.4326936698,12408.9646144444
287.5506015488,12411.3179477778
287.6684934922,12417.6879477778
287.7863695,12428.1946144444
287.9042295722,12425.2346144444
288.0220737088,12430.4246144444
288.1399019098,12438.8679477778
288.2577141752,12440.3112811111
288.375510505,12427.7112811111
288.4932908992,12431.9112811111
288.6110553578,12427.4712811111
288.7288038808,12427.9912811111
288.8465364682,12419.8412811111
288.96425312,12413.3079477778
289.0819538362,12417.8346144444
289.1996386168,12432.8512811111
289.3173074618,12464.4046144444
289.4349603712,12468.3012811111
289.552597345,12479.7246144444
289.6702183832,12502.1646144444
289.7878234858,12510.9646144444
289.9054126528,12524.3646144444
290.0229858842,12546.8512811111
290.14054318,12562.0679477778
290.2580845402,12572.3712811111
290.3756099648,12587.8779477778
290.4931194538,12613.2879477778
290.6106130072,12635.1012811111
290.728090625,12643.6946144444
290.8455523072,12664.8779477778
290.9629980538,12695.4646144444
291.0804278648,12703.1212811111
291.1978417402,12719.7679477778
291.31523968,12741.8479477778
291.4326216842,12755.8679477778
291.5499877528,12780.9879477778
291.6673378858,12809.6079477778
291.7846720832,12824.7146144444
291.901990345,12847.4846144444
292.0192926712,12870.4846144444
292.1365790618,12890.0079477778
292.2538495168,12909.7746144444
292.3711040362,12928.6479477778
292.48834262,12953.1112811111
292.6055652682,12973.0112811111
292.7227719808,13001.9212811111
292.8399627578,13016.9612811111
292.9571375992,13037.0046144444
293.074296505,13060.8112811111
293.1914394752,13078.4912811111
293.3085665098,13098.3412811111
293.4256776088,13129.2812811111
293.5427727722,13138.3912811111
293.659852,13168.8512811111
293.7769152922,13188.0546144444
293.8939626488,13224.3146144444
294.0109940698,13246.0946144444
294.1280095552,13254.9879477778
294.245009105,13279.4646144444
294.3619927192,13296.7112811111
294.4789603978,13316.4079477778
294.5959121408,13338.1312811111
294.7128479482,13359.3412811111
294.82976782,13396.0379477778
294.9466717562,13402.0812811111
295.0635597568,13427.9312811111
295.1804318218,13454.2112811111
295.2972879512,13464.7312811111
295.414128145,13484.0612811111
