UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62756
Integration Time,1000
Averages,300
Date,12/21/2019 11:57:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25279.3743766667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.55666666667
181.9732053322,-106.715623333333
182.1045947288,-109.755623333333
182.2359681898,-111.508956666667
182.3673257152,-56.77229
182.498667305,-54.7756233333334
182.6299929592,-57.4989566666667
182.7613026778,-56.41229
182.8925964608,-55.5789566666667
183.0238743082,-54.2789566666667
183.15513622,-57.4356233333334
183.2863821962,-55.5856233333334
183.4176122368,-51.9656233333334
183.5488263418,-50.5356233333334
183.6800245112,-55.65229
183.811206745,-50.2589566666667
183.9423730432,-52.96229
184.0735234058,-52.57229
184.2046578328,-49.8456233333334
184.3357763242,-52.18229
184.46687888,-52.8989566666667
184.5979655002,-50.1889566666667
184.7290361848,-52.7089566666667
184.8600909338,-50.4289566666667
184.9911297472,-49.1989566666667
185.122152625,-52.0189566666667
185.2531595672,-47.87229
185.3841505738,-49.70229
185.5151256448,-48.37229
185.6460847802,-51.1056233333334
185.77702798,-53.0256233333334
185.9079552442,-52.2856233333334
186.0388665728,-50.8256233333334
186.1697619658,-50.81229
186.3006414232,-48.19229
186.431504945,-53.06229
186.5623525312,-50.1056233333334
186.6931841818,-54.8289566666667
186.8239998968,-52.58229
186.9547996762,-46.89229
187.08558352,-52.2689566666667
187.2163514282,-48.8156233333334
187.3471034008,-56.2456233333334
187.4778394378,-55.0089566666667
187.6085595392,-50.0389566666667
187.739263705,-49.8956233333334
187.8699519352,-51.2456233333334
188.0006242298,-51.34229
188.1312805888,-49.2389566666667
188.2619210122,-50.4456233333334
188.3925455,-54.2889566666667
188.5231540522,-53.1989566666667
188.6537466688,-53.5189566666667
188.7843233498,-54.3056233333334
188.9148840952,-51.5756233333334
189.045428905,-52.15229
189.1759577792,-54.6056233333334
189.3064707178,-51.3056233333334
189.4369677208,-54.9189566666667
189.5674487882,-54.6356233333334
189.69791392,-46.8956233333334
189.8283631162,-53.19229
189.9587963768,-54.28229
190.0892137018,-51.92229
190.2196150912,-53.1956233333334
190.350000545,-53.7456233333334
190.4803700632,-53.5189566666667
190.6107236458,-53.1389566666667
190.7410612928,-54.46229
190.8713830042,-47.45229
191.00168878,-52.8189566666667
191.1319786202,-53.1156233333334
191.2622525248,-55.3756233333334
191.3925104938,-49.98229
191.5227525272,-53.21229
191.652978625,-46.4989566666667
191.7831887872,-49.4256233333333
191.9133830138,-52.9256233333334
192.0435613048,-52.1956233333334
192.1737236602,-50.3789566666667
192.30387008,-50.91229
192.4340005642,-54.0089566666667
192.5641151128,-49.9589566666667
192.6942137258,-54.3356233333334
192.8242964032,-50.2089566666667
192.954363145,-51.6656233333334
193.0844139512,-53.3456233333334
193.2144488218,-52.7656233333334
193.3444677568,-55.0656233333334
193.4744707562,-50.79229
193.60445782,-53.4589566666667
193.7344289482,-51.77229
193.8643841408,-51.54229
193.9943233978,-51.2856233333334
194.1242467192,-51.2656233333334
194.254154105,-49.5989566666667
194.3840455552,-49.8156233333334
194.5139210698,-51.6189566666667
194.6437806488,-50.85229
194.7736242922,-50.7289566666667
194.903452,-52.9956233333333
195.0332637722,-44.8156233333334
195.1630596088,-53.1356233333334
195.2928395098,-53.7189566666667
195.4226034752,-48.6089566666667
195.552351505,-53.3856233333334
195.6820835992,-50.3489566666667
195.8117997578,-53.5356233333334
195.9414999808,-53.3889566666667
196.0711842682,-56.2589566666667
196.20085262,-52.0489566666667
196.3305050362,-56.2489566666667
196.4601415168,-52.86229
196.5897620618,-50.0589566666667
196.7193666712,-51.3289566666667
196.848955345,-55.4556233333334
196.9785280832,-53.8556233333334
197.1080848858,-54.07229
197.2376257528,-53.19229
197.3671506842,-54.3056233333334
197.49665968,-53.3089566666667
197.6261527402,-52.99229
197.7556298648,-52.0656233333334
197.8850910538,-52.4856233333334
198.0145363072,-51.8089566666667
198.143965625,-43.1856233333334
198.2733790072,-54.67229
198.4027764538,-52.17229
198.5321579648,-54.23229
198.6615235402,-51.4056233333334
198.79087318,-51.0156233333334
198.9202068842,-50.0189566666667
199.0495246528,-54.1689566666667
199.1788264858,-52.8989566666667
199.3081123832,-53.8589566666667
199.437382345,-52.50229
199.5666363712,-53.1556233333334
199.6958744618,-53.9289566666667
199.8250966168,-50.9589566666667
199.9543028362,-50.2156233333334
200.08349312,-53.9089566666667
200.2126674682,-55.2289566666667
200.3418258808,-51.1056233333334
200.4709683578,-53.53229
200.6000948992,-53.6656233333334
200.729205505,-56.4089566666667
200.8583001752,-51.4689566666667
200.9873789098,-50.5656233333334
201.1164417088,-53.58229
201.2454885722,-50.69229
201.3745195,-52.9589566666667
201.5035344922,-53.5889566666667
201.6325335488,-53.0056233333334
201.7615166698,-50.5389566666667
201.8904838552,-52.7956233333334
202.019435105,-50.8789566666667
202.1483704192,-51.7089566666667
202.2772897978,-53.04229
202.4061932408,-52.5556233333334
202.5350807482,-55.2756233333334
202.66395232,-50.40229
202.7928079562,-53.1356233333334
202.9216476568,-48.5556233333334
203.0504714218,-50.4089566666667
203.1792792512,-52.8156233333333
203.308071145,-53.93229
203.4368471032,-38.49229
203.5656071258,-52.2089566666667
203.6943512128,-52.44229
203.8230793642,-51.71229
203.95179158,-53.3889566666667
204.0804878602,-55.6956233333334
204.2091682048,-49.5856233333334
204.3378326138,-53.5056233333334
204.4664810872,-49.23229
204.595113625,-53.0556233333334
204.7237302272,-51.4356233333334
204.8523308938,-49.4956233333334
204.9809156248,-52.5856233333334
205.1094844202,-49.62229
205.23803728,-51.02229
205.3665742042,-50.8156233333334
205.4950951928,-49.0689566666667
205.6236002458,-53.5989566666667
205.7520893632,-49.28229
205.880562545,-50.10229
206.0090197912,-51.2489566666667
206.1374611018,-52.0289566666667
206.2658864768,-48.88229
206.3942959162,-50.9556233333334
206.52268942,-52.6089566666667
206.6510669882,-52.3589566666667
206.7794286208,-47.83229
206.9077743178,-51.6556233333334
207.0361040792,-47.67229
207.164417905,-51.1156233333334
207.2927157952,-51.4656233333334
207.4209977498,-50.7389566666667
207.5492637688,-50.9356233333334
207.6775138522,-47.6889566666667
207.805748,-51.49229
207.9339662122,-48.0289566666667
208.0621684888,-52.5656233333333
208.1903548298,-49.3289566666667
208.3185252352,-50.6189566666667
208.446679705,-49.4356233333334
208.5748182392,-49.06229
208.7029408378,-48.9389566666667
208.8310475008,-50.3089566666667
208.9591382282,-50.9256233333334
209.08721302,-52.99229
209.2152718762,-51.79229
209.3433147968,-45.4556233333333
209.4713417818,-50.83229
209.5993528312,-51.73229
209.727347945,-51.0489566666667
209.8553271232,-51.1489566666667
209.9832903658,-47.9889566666667
210.1112376728,-50.7689566666667
210.2391690442,-53.01229
210.36708448,-54.3589566666667
210.4949839802,-51.7456233333334
210.6228675448,-49.49229
210.7507351738,-47.81229
210.8785868672,-52.2989566666667
211.006422625,-50.85229
211.1342424472,-46.6089566666667
211.2620463338,-50.7356233333334
211.3898342848,-47.6656233333334
211.5176063002,-51.14229
211.64536238,-48.4456233333334
211.7731025242,-51.8389566666667
211.9008267328,-49.5256233333334
212.0285350058,-50.6089566666667
212.1562273432,-49.0789566666667
212.283903745,-44.79229
212.4115642112,-50.41229
212.5392087418,-48.24229
212.6668373368,-47.4989566666667
212.7944499962,-49.5089566666667
212.92204672,-49.3989566666667
213.0496275082,-50.6189566666667
213.1771923608,-48.5956233333334
213.3047412778,-46.1589566666667
213.4322742592,-49.9589566666667
213.559791305,-48.0489566666667
213.6872924152,-47.5256233333333
213.8147775898,-49.27229
213.9422468288,-48.0189566666667
214.0697001322,-46.4289566666667
214.1971375,-48.7689566666667
214.3245589322,-46.00229
214.4519644288,-45.5589566666667
214.5793539898,-46.0656233333333
214.7067276152,-48.19229
214.834085305,-47.4889566666667
214.9614270592,-48.9856233333334
215.0887528778,-45.6456233333334
215.2160627608,-47.76229
215.3433567082,-45.47229
215.47063472,-45.9689566666667
215.5978967962,-45.6356233333333
215.7251429368,-42.2989566666667
215.8523731418,-43.4056233333334
215.9795874112,-47.5589566666667
216.106785745,-47.6489566666667
216.2339681432,-44.9056233333334
216.3611346058,-41.6789566666667
216.4882851328,-43.1389566666667
216.6154197242,-45.6756233333333
216.74253838,-40.6056233333334
216.8696411002,-43.0689566666667
216.9967278848,-42.37229
217.1237987338,-43.6756233333334
217.2508536472,-46.3389566666667
217.377892625,-42.2056233333334
217.5049156672,-42.0656233333334
217.6319227738,-44.9956233333334
217.7589139448,-46.53229
217.8858891802,-44.8789566666667
218.01284848,-44.52229
218.1397918442,-46.09229
218.2667192728,-43.4089566666667
218.3936307658,-43.4856233333334
218.5205263232,-43.8156233333334
218.647405945,-41.4156233333334
218.7742696312,-41.10229
218.9011173818,-44.0989566666667
219.0279491968,-42.9389566666667
219.1547650762,-43.9789566666667
219.28156502,-41.8556233333334
219.4083490282,-40.42229
219.5351171008,-40.5756233333334
219.6618692378,-40.09229
219.7886054392,-39.7156233333334
219.915325705,-40.1556233333334
220.0420300352,-41.99229
220.1687184298,-40.85229
220.2953908888,-39.4289566666667
220.4220474122,-40.4056233333334
220.548688,-42.57229
220.6753126522,-42.7989566666667
220.8019213688,-40.4189566666667
220.9285141498,-41.7956233333334
221.0550909952,-38.8189566666667
221.181651905,-39.4189566666667
221.3081968792,-41.8389566666667
221.4347259178,-37.48229
221.5612390208,-38.4089566666667
221.6877361882,-43.4356233333334
221.81421742,-41.31229
221.9406827162,-42.3689566666667
222.0671320768,-39.7056233333334
222.1935655018,-45.0889566666667
222.3199829912,-42.3889566666667
222.446384545,-41.3889566666667
222.5727701632,-45.0589566666667
222.6991398458,-40.1056233333334
222.8254935928,-40.4589566666667
222.9518314042,-42.7356233333334
223.07815328,-37.14229
223.2044592202,-36.5356233333334
223.3307492248,-33.5089566666667
223.4570232938,-37.18229
223.5832814272,-37.09229
223.709523625,-36.2156233333334
223.8357498872,-40.4656233333334
223.9619602138,-29.5389566666667
224.0881546048,-36.1056233333334
224.2143330602,-34.5889566666667
224.34049558,-33.8656233333334
224.4666421642,-37.9789566666667
224.5927728128,-31.7256233333334
224.7188875258,-38.74229
224.8449863032,-32.7356233333334
224.971069145,-33.66229
225.0971360512,-36.59229
225.2231870218,-33.92229
225.3492220568,-34.68229
225.4752411562,-33.14229
225.60124432,-31.0256233333334
225.7272315482,-28.93229
225.8532028408,-28.8689566666667
225.9791581978,-28.3489566666667
226.1050976192,-31.4389566666667
226.231021105,-25.5256233333333
226.3569286552,-26.44229
226.4828202698,-28.1789566666667
226.6086959488,-21.0356233333333
226.7345556922,-24.7889566666667
226.8603995,-21.88229
226.9862273722,-20.0589566666666
227.1120393088,-20.17229
227.2378353098,-19.4556233333333
227.3636153752,-19.65229
227.489379505,-10.75229
227.6151276992,-16.7256233333333
227.7408599578,-21.20229
227.8665762808,-13.4056233333333
227.9922766682,-12.6356233333333
228.11796112,-10.77229
228.2436296362,-10.6689566666667
228.3692822168,-7.69562333333334
228.4949188618,-8.03562333333334
228.6205395712,-1.70562333333334
228.746144345,5.47104333333333
228.8717331832,4.21771
228.9973060858,3.56770999999999
229.1228630528,9.76104333333333
229.2484040842,13.6943766666667
229.37392918,13.0843766666667
229.4994383402,21.6710433333333
229.6249315648,20.3743766666667
229.7504088538,23.6743766666667
229.8758702072,28.41771
230.001315625,29.8510433333333
230.1267451072,31.57771
230.2521586538,40.5210433333333
230.3775562648,41.48771
230.5029379402,39.7243766666666
230.62830368,44.2610433333333
230.7536534842,50.4543766666666
230.8789873528,54.6310433333333
231.0043052858,67.76771
231.1296072832,66.3843766666667
231.254893345,76.22771
231.3801634712,86.22771
231.5054176618,85.05771
231.6306559168,92.1710433333333
231.7558782362,92.5310433333333
231.88108462,107.641043333333
232.0062750682,110.57771
232.1314495808,123.27771
232.2566081578,121.414376666667
232.3817507992,132.36771
232.506877505,136.27771
232.6319882752,146.641043333333
232.7570831098,161.39771
232.8821620088,172.821043333333
233.0072249722,183.131043333333
233.132272,187.871043333333
233.2573030922,191.774376666667
233.3823182488,211.691043333333
233.5073174698,219.171043333333
233.6323007552,233.531043333333
233.757268105,234.541043333333
233.8822195192,248.851043333333
234.0071549978,264.851043333333
234.1320745408,280.761043333333
234.2569781482,286.02771
234.38186582,312.934376666667
234.5067375562,320.184376666667
234.6315933568,336.41771
234.7564332218,374.091043333333
234.8812571512,365.42771
235.006065145,383.971043333333
235.1308572032,406.044376666667
235.2556333258,422.014376666666
235.3803935128,442.19771
235.5051377642,466.871043333333
235.62986608,488.25771
235.7545784602,504.214376666667
235.8792749048,527.524376666667
236.0039554138,554.414376666666
236.1286199872,575.03771
236.253268625,600.491043333333
236.3779013272,635.094376666667
236.5025180938,656.13771
236.6271189248,681.42771
236.7517038202,712.491043333333
236.87627278,744.074376666667
237.0008258042,769.89771
237.1253628928,811.291043333333
237.2498840458,837.041043333333
237.3743892632,871.081043333333
237.498878545,908.844376666667
237.6233518912,943.631043333334
237.7478093018,976.631043333334
237.8722507768,1019.47771
237.9966763162,1051.78437666667
238.12108592,1092.23771
238.2454795882,1139.73437666667
238.3698573208,1165.62437666667
238.4942191178,1216.77437666667
238.6185649792,1260.06771
238.742894905,1302.45437666667
238.8672088952,1348.69771
238.9915069498,1398.20437666667
239.1157890688,1445.49771
239.2400552522,1494.47437666667
239.3643055,1544.47437666667
239.4885398122,1596.34437666667
239.6127581888,1646.03771
239.7369606298,1706.73104333333
239.8611471352,1754.04104333333
239.985317705,1815.56771
240.1094723392,1875.02771
240.2336110378,1930.41104333333
240.3577338008,1992.09437666667
240.4818406282,2046.86771
240.60593152,2109.16437666667
240.7300064762,2182.79437666667
240.8540654968,2233.56771
240.9781085818,2302.14771
241.1021357312,2368.88104333333
241.226146945,2442.81104333333
241.3501422232,2510.17104333333
241.4741215658,2573.23104333333
241.5980849728,2644.06104333333
241.7220324442,2711.85437666667
241.84596398,2783.80437666667
241.9698795802,2857.88437666667
242.0937792448,2938.91771
242.2176629738,3017.53771
242.3415307672,3103.05771
242.465382625,3181.72437666667
242.5892185472,3256.24437666667
242.7130385338,3314.77104333333
242.8368425848,3398.27771
242.9606307002,3486.26104333334
243.08440288,3574.88104333334
243.2081591242,3671.90771
243.3318994328,3764.26437666667
243.4556238058,3855.96104333334
243.5793322432,3950.27437666667
243.703024745,4031.01104333334
243.8267013112,4130.56771
243.9503619418,4204.21104333334
244.0740066368,4261.37771
244.1976353962,4330.80104333333
244.32124822,4420.66771
244.4448451082,4536.46771
244.5684260608,4649.44104333334
244.6919910778,4746.62771
244.8155401592,4852.58771
244.939073305,4950.48771
245.0625905152,5052.08104333333
245.1860917898,5152.98771
245.3095771288,5248.14771
245.4330465322,5363.82437666667
245.5565,5449.41771
245.6799375322,5557.69104333333
245.8033591288,5680.81104333333
245.9267647898,5769.20437666667
246.0501545152,5821.57771
246.173528305,5871.89104333333
246.2968861592,5980.83104333333
246.4202280778,6108.81771
246.5435540608,6256.55104333333
246.6668641082,6394.56771
246.79015822,6542.07437666666
246.9134363962,6657.45771
247.0366986368,6809.81771
247.1599449418,6911.70437666666
247.2831753112,7043.89437666666
247.406389745,7181.91771
247.5295882432,7284.41437666666
247.6527708058,7420.04104333333
247.7759374328,7533.58771
247.8990881242,7641.52437666666
248.02222288,7775.91771
248.1453417002,7895.62437666666
248.2684445848,8010.37104333332
248.3915315338,8145.30437666666
248.5146025472,8241.18770999999
248.637657625,8257.14770999999
248.7606967672,8297.30104333332
248.8837199738,8448.88104333332
249.0067272448,8615.43770999999
249.1297185802,8772.80437666665
249.25269398,8899.47104333332
249.3756534442,9048.03437666666
249.4985969728,9174.32770999999
249.6215245658,9336.01437666666
249.7444362232,9448.54104333332
249.867331945,9624.81437666666
249.9902117312,9745.23437666666
250.1130755818,9890.22104333333
250.2359234968,10046.5743766667
250.3587554762,10146.7910433333
250.48157152,10284.96771
250.6043716282,10404.42771
250.7271558008,10506.9043766667
250.8499240378,10656.5510433333
250.9726763392,10790.5643766667
251.095412705,10914.6410433333
251.2181331352,11032.4410433333
251.3408376298,11158.6610433333
251.4635261888,11276.2343766667
251.5861988122,11353.77771
251.7088555,11374.4010433333
251.8314962522,11444.1343766667
251.9541210688,11621.2943766667
252.0767299498,11780.1810433333
252.1993228952,11938.0910433333
252.321899905,12084.3543766667
252.4444609792,12218.60771
252.5670061178,12376.88771
252.6895353208,12499.20771
252.8120485882,12650.0743766667
252.93454592,12805.6143766667
253.0570273162,12929.5243766667
253.1794927768,13096.13771
253.3019423018,13220.9710433333
253.4243758912,13346.0043766667
253.546793545,13486.0410433333
253.6691952632,13611.3810433333
253.7915810458,13709.5810433333
253.9139508928,13830.3310433333
254.0363048042,13953.0510433333
254.15864278,14070.72771
254.2809648202,14193.26771
254.4032709248,14274.4610433333
254.5255610938,14372.7743766667
254.6478353272,14468.9010433333
254.770093625,14558.0943766667
254.8923359872,14655.2610433333
255.0145624138,14758.2843766667
255.1367729048,14815.96771
255.2589674602,14843.8210433333
255.38114608,14963.8910433333
255.5033087642,15125.3143766667
255.6254555128,15260.59771
255.7475863258,15370.9810433333
255.8697012032,15516.22771
255.991800145,15646.6910433333
256.1138831512,15804.24771
256.2359502218,15926.67771
256.3580013568,16100.2410433333
256.4800365562,16233.4010433333
256.60205582,16392.59771
256.7240591482,16528.1510433333
256.8460465408,16654.35771
256.9680179978,16795.2310433333
257.0899735192,16903.8343766667
257.211913105,17010.76771
257.3338367552,17119.6343766667
257.4557444698,17222.56771
257.5776362488,17307.7710433333
257.6995120922,17400.7243766667
257.821372,17484.5243766667
257.9432159722,17578.77771
258.0650440088,17675.4010433333
258.1868561098,17766.29771
258.3086522752,17860.9510433333
258.430432505,17943.7843766667
258.5521967992,18026.9710433333
258.6739451578,18124.0443766667
258.7956775808,18234.1110433333
258.9173940682,18321.25771
259.03909462,18373.52771
259.1607792362,18388.8843766667
259.2824479168,18452.23771
259.4041006618,18552.1043766667
259.5257374712,18641.6610433333
259.647358345,18732.3043766667
259.7689632832,18818.2710433333
259.8905522858,18886.61771
260.0121253528,18987.0410433333
260.1336824842,19046.1743766667
260.25522368,19134.59771
260.3767489402,19199.82771
260.4982582648,19281.0810433333
260.6197516538,19356.25771
260.7412291072,19437.27771
260.862690625,19527.04771
260.9841362072,19605.86771
261.1055658538,19679.6910433333
261.2269795648,19777.5943766667
261.3483773402,19838.5010433333
261.46975918,19901.9343766667
261.5911250842,19962.04771
261.7124750528,20029.01771
261.8338090858,20082.9410433333
261.9551271832,20178.4510433333
262.076429345,20281.1710433333
262.1977155712,20356.44771
262.3189858618,20428.1410433333
262.4402402168,20487.11771
262.5614786362,20530.4843766667
262.68270112,20579.8243766667
262.8039076682,20630.3710433333
262.9250982808,20682.86771
263.0462729578,20747.6143766667
263.1674316992,20805.70771
263.288574505,20847.4943766667
263.4097013752,20861.2010433333
263.5308123098,20872.7410433333
263.6519073088,20899.70771
263.7729863722,20949.6743766667
263.8940495,20998.7810433333
264.0150966922,21039.56771
264.1361279488,21095.14771
264.2571432698,21152.38771
264.3781426552,21230.4810433333
264.499126105,21288.9743766667
264.6200936192,21348.1210433333
264.7410451978,21392.7643766667
264.8619808408,21436.8643766667
264.9829005482,21499.6743766667
265.10380432,21528.0843766667
265.2246921562,21570.6810433333
265.3455640568,21610.9043766667
265.4664200218,21654.89771
265.5872600512,21672.7810433333
265.708084145,21716.0343766667
265.8288923032,21734.8543766667
265.9496845258,21762.15771
266.0704608128,21783.28771
266.1912211642,21787.3643766667
266.31196558,21791.96771
266.4326940602,21789.7943766667
266.5534066048,21804.9810433333
266.6741032138,21813.6043766667
266.7947838872,21828.6510433333
266.915448625,21827.5410433333
267.0360974272,21820.74771
267.1567302938,21827.5410433333
267.2773472248,21844.16771
267.3979482202,21857.4010433333
267.51853328,21853.2310433333
267.6391024042,21888.9910433333
267.7596555928,21933.7310433333
267.8801928458,21942.7743766667
268.0007141632,21962.2610433333
268.121219545,22010.07771
268.2417089912,22020.0510433333
268.3621825018,22041.1043766667
268.4826400768,22099.00771
268.6030817162,22122.09771
268.72350742,22150.26771
268.8439171882,22187.0510433333
268.9643110208,22213.05771
269.0846889178,22251.2410433333
269.2050508792,22252.7143766667
269.325396905,22260.6143766667
269.4457269952,22293.6110433333
269.5660411498,22309.94771
269.6863393688,22317.8410433333
269.8066216522,22337.40771
269.926888,22328.39771
270.0471384122,22349.9943766667
270.1673728888,22371.88771
270.2875914298,22363.7910433333
270.4077940352,22385.1610433333
270.527980705,22384.8210433333
270.6481514392,22386.2543766667
270.7683062378,22393.44771
270.8884451008,22392.88771
271.0085680282,22367.7510433333
271.12867502,22365.9510433333
271.2487660762,22367.2410433333
271.3688411968,22354.8743766667
271.4889003818,22373.7310433333
271.6089436312,22378.8143766667
271.728970945,22403.82771
271.8489823232,22403.7910433333
271.9689777658,22413.09771
272.0889572728,22429.97771
272.2089208442,22456.8243766667
272.32886848,22468.9743766667
272.4488001802,22465.3110433333
272.5687159448,22478.8210433333
272.6886157738,22510.99771
272.8084996672,22527.0710433333
272.928367625,22548.35771
273.0482196472,22596.5510433333
273.1680557338,22612.1210433333
273.2878758848,22632.13771
273.4076801002,22637.0610433333
273.52746838,22632.34771
273.6472407242,22639.0243766667
273.7669971328,22654.5543766667
273.8867376058,22671.7243766667
274.0064621432,22674.93771
274.126170745,22674.6443766667
274.2458634112,22696.56771
274.3655401418,22713.0843766667
274.4852009368,22721.2243766667
274.6048457962,22751.2510433333
274.72447472,22755.3710433333
274.8440877082,22771.1643766667
274.9636847608,22767.7510433333
275.0832658778,22786.7010433333
275.2028310592,22787.8010433333
275.322380305,22775.3243766667
275.4419136152,22790.0210433333
275.5614309898,22773.9110433333
275.6809324288,22779.7943766667
275.8004179322,22773.25771
275.9198875,22772.2543766667
276.0393411322,22784.3743766667
276.1587788288,22775.19771
276.2782005898,22788.43771
276.3976064152,22812.9443766667
276.516996305,22802.86771
276.6363702592,22815.04771
276.7557282778,22816.7510433333
276.8750703608,22823.2310433333
276.9943965082,22848.9843766667
277.11370672,22862.79771
277.2330009962,22872.2643766667
277.3522793368,22918.63771
277.4715417418,22936.8343766667
277.5907882112,22943.9110433333
277.710018745,22971.5510433333
277.8292333432,22981.83771
277.9484320058,22996.87771
278.0676147328,23007.6443766667
278.1867815242,23022.1943766667
278.30593238,23032.3510433333
278.4250673002,23055.35771
278.5441862848,23062.78771
278.6632893338,23085.2043766667
278.7823764472,23078.3043766667
278.901447625,23076.5543766667
279.0205028672,23095.8643766667
279.1395421738,23116.2210433333
279.2585655448,23121.3243766667
279.3775729802,23107.98771
279.49656448,23106.0810433333
279.6155400442,23111.1310433333
279.7344996728,23124.00771
279.8534433658,23112.1243766667
279.9723711232,23127.43771
280.091282945,23130.4810433333
280.2101788312,23127.10771
280.3290587818,23144.8943766667
280.4479227968,23131.3010433333
280.5667708762,23127.4043766667
280.68560302,23138.6010433333
280.8044192282,23132.43771
280.9232195008,23149.8510433333
281.0420038378,23150.9310433333
281.1607722392,23149.1043766667
281.279524705,23177.28771
281.3982612352,23180.82771
281.5169818298,23217.81771
281.6356864888,23242.0043766667
281.7543752122,23257.1143766667
281.873048,23261.2543766667
281.9917048522,23277.18771
282.1103457688,23296.9310433333
282.2289707498,23298.9210433333
282.3475797952,23306.21771
282.466172905,23314.8210433333
282.5847500792,23315.6410433333
282.7033113178,23298.05771
282.8218566208,23284.3210433333
282.9403859882,23234.72771
283.05889942,23237.69771
283.1773969162,23235.94771
283.2958784768,23240.53771
283.4143441018,23225.2243766667
283.5327937912,23222.4943766667
283.651227545,23233.9110433333
283.7696453632,23228.1843766667
283.8880472458,23215.67771
284.0064331928,23234.8710433333
284.1248032042,23236.3010433333
284.24315728,23237.1410433333
284.3614954202,23251.4343766667
284.4798176248,23266.54771
284.5981238938,23300.48771
284.7164142272,23330.2810433333
284.834688625,23329.10771
284.9529470872,23312.94771
285.0711896138,23310.75771
285.1894162048,23303.4643766667
285.3076268602,23303.7343766667
285.42582158,23304.0710433333
285.5440003642,23309.51771
285.6621632128,23303.6043766667
285.7803101258,23310.4710433333
285.8984411032,23314.03771
286.016556145,23295.7743766667
286.1346552512,23300.9843766667
286.2527384218,23319.4443766667
286.3708056568,23306.2010433333
286.4888569562,23293.7943766667
286.60689232,23286.3710433333
286.7249117482,23263.0510433333
286.8429152408,23277.4310433333
286.9609027978,23271.7610433333
287.0788744192,23288.7743766667
287.196830105,23311.8543766667
287.3147698552,23300.2810433333
287.4326936698,23280.94771
287.5506015488,23274.4110433333
287.6684934922,23273.4610433333
287.7863695,23260.96771
287.9042295722,23252.4343766667
288.0220737088,23251.6043766667
288.1399019098,23241.7810433333
288.2577141752,23230.9943766667
288.375510505,23206.3610433333
288.4932908992,23188.1810433333
288.6110553578,23172.5743766667
288.7288038808,23145.9210433333
288.8465364682,23130.7843766667
288.96425312,23105.6710433333
289.0819538362,23101.3843766667
289.1996386168,23111.17771
289.3173074618,23143.4810433333
289.4349603712,23148.64771
289.552597345,23155.58771
289.6702183832,23172.48771
289.7878234858,23179.95771
289.9054126528,23190.3243766667
290.0229858842,23217.06771
290.14054318,23220.8510433333
290.2580845402,23233.8143766667
290.3756099648,23241.86771
290.4931194538,23273.95771
290.6106130072,23301.45771
290.728090625,23308.1410433333
290.8455523072,23326.7910433333
290.9629980538,23363.6510433333
291.0804278648,23384.3843766667
291.1978417402,23403.0010433333
291.31523968,23422.3443766667
291.4326216842,23447.8410433333
291.5499877528,23461.7343766667
291.6673378858,23511.0510433333
291.7846720832,23513.9710433333
291.901990345,23545.6610433333
292.0192926712,23568.4010433333
292.1365790618,23589.56771
292.2538495168,23617.46771
292.3711040362,23644.8743766667
292.48834262,23661.50771
292.6055652682,23686.04771
292.7227719808,23718.00771
292.8399627578,23743.5910433333
292.9571375992,23774.6143766667
293.074296505,23803.2910433333
293.1914394752,23822.8110433333
293.3085665098,23834.2710433333
293.4256776088,23864.31771
293.5427727722,23885.1443766667
293.659852,23911.5943766667
293.7769152922,23947.03771
293.8939626488,23984.4410433333
294.0109940698,24009.4810433333
294.1280095552,24023.6310433333
294.245009105,24048.28771
294.3619927192,24072.3410433333
294.4789603978,24097.64771
294.5959121408,24112.8543766667
294.7128479482,24141.9443766667
294.82976782,24193.56771
294.9466717562,24209.3710433333
295.0635597568,24240.4243766667
295.1804318218,24270.35771
295.2972879512,24280.52771
295.414128145,24283.4510433333
295.5309524032,24322.94771
295.6477607258,24340.3110433333
295.7645531128,24356.3243766667
295.8813295642,24363.5143766667
295.99809008,24394.0510433333
296.1148346602,24425.21771
296.2315633048,24474.12771
296.3482760138,24464.6043766667
296.4649727872,24489.54771
296.581653625,24536.3743766667
296.6983185272,24568.85771
296.8149674938,24601.4143766667
296.9316005248,24627.7343766667
297.0482176202,24648.1710433333
297.16481878,24645.6110433333
297.2814040042,24675.5910433333
297.3979732928,24719.31771
297.5145266458,24726.4243766667
297.6310640632,24736.2743766667
297.747585545,24758.3710433333
297.8640910912,24790.23771
297.9805807018,24802.7443766667
298.0970543768,24821.97771
298.2135121162,24823.4910433333
298.32995392,24846.2310433333
298.4463797882,24865.2243766667
298.5627897208,24883.2010433333
298.6791837178,24891.7643766667
298.7955617792,24920.4543766667
298.911923905,24945.1910433333
299.0282700952,24963.5210433333
299.1446003498,24977.4143766667
299.2609146688,24984.24771
299.3772130522,25022.37771
299.4934955,25001.51771
299.6097620122,25058.3943766667
299.7260125888,25047.6443766667
299.8422472298,25056.9010433333
299.9584659352,25054.0210433333
300.074668705,25099.77771
300.1908555392,25122.48771
300.3070264378,25129.7543766667
300.4231814008,25145.20771
300.5393204282,25162.33771
300.65544352,25193.62771
300.7715506762,25209.5510433333
300.8876418968,25209.1443766667
