UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4591
Integration Time,1000
Averages,300
Date,5/18/2019 6:42:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48637.3890277777
Reference Date,Multiple Library Date
User Note,


181.8418,1557.13666666667
181.9732053322,-156.587638888889
182.1045947288,-159.307638888889
182.2359681898,-161.387638888889
182.3673257152,-47.9709722222222
182.498667305,-45.4743055555556
182.6299929592,-48.0809722222222
182.7613026778,-46.3009722222222
182.8925964608,-45.6676388888889
183.0238743082,-43.9143055555556
183.15513622,-47.0309722222222
183.2863821962,-46.1643055555556
183.4176122368,-42.7443055555555
183.5488263418,-41.3109722222222
183.6800245112,-46.3543055555556
183.811206745,-40.7543055555556
183.9423730432,-43.1876388888889
184.0735234058,-43.4743055555556
184.2046578328,-40.0343055555556
184.3357763242,-43.6743055555556
184.46687888,-43.7276388888889
184.5979655002,-41.1209722222222
184.7290361848,-44.1643055555556
184.8600909338,-41.5409722222222
184.9911297472,-40.2243055555556
185.122152625,-43.0076388888889
185.2531595672,-39.5643055555556
185.3841505738,-41.8609722222222
185.5151256448,-40.7576388888889
185.6460847802,-44.0143055555556
185.77702798,-45.5276388888889
185.9079552442,-44.8276388888889
186.0388665728,-43.9576388888889
186.1697619658,-44.1876388888889
186.3006414232,-41.7543055555555
186.431504945,-46.6343055555556
186.5623525312,-44.2009722222222
186.6931841818,-49.2709722222222
186.8239998968,-46.8709722222222
186.9547996762,-41.1609722222222
187.08558352,-46.3876388888889
187.2163514282,-43.6276388888889
187.3471034008,-51.3409722222222
187.4778394378,-50.5209722222222
187.6085595392,-45.0343055555555
187.739263705,-45.2009722222222
187.8699519352,-46.5943055555556
188.0006242298,-47.1243055555556
188.1312805888,-44.9209722222222
188.2619210122,-46.5343055555556
188.3925455,-50.1876388888889
188.5231540522,-48.2709722222222
188.6537466688,-49.4509722222222
188.7843233498,-49.8043055555556
188.9148840952,-47.2709722222222
189.045428905,-47.9109722222222
189.1759577792,-50.7576388888889
189.3064707178,-47.3276388888889
189.4369677208,-50.7776388888889
189.5674487882,-50.6343055555556
189.69791392,-43.0376388888889
189.8283631162,-49.2309722222222
189.9587963768,-50.6276388888889
190.0892137018,-47.8309722222222
190.2196150912,-49.2776388888889
190.350000545,-50.0576388888889
190.4803700632,-50.5443055555556
190.6107236458,-48.7309722222222
190.7410612928,-50.1076388888889
190.8713830042,-42.6509722222222
191.00168878,-49.0709722222222
191.1319786202,-48.9976388888889
191.2622525248,-51.4776388888889
191.3925104938,-45.8809722222222
191.5227525272,-49.5909722222222
191.652978625,-43.1909722222222
191.7831887872,-45.9943055555556
191.9133830138,-48.5209722222222
192.0435613048,-48.2076388888889
192.1737236602,-46.2409722222222
192.30387008,-46.9343055555556
192.4340005642,-50.3276388888889
192.5641151128,-46.0443055555556
192.6942137258,-50.0543055555555
192.8242964032,-46.5276388888889
192.954363145,-48.2776388888889
193.0844139512,-49.2209722222222
193.2144488218,-49.3109722222222
193.3444677568,-51.7876388888889
193.4744707562,-47.1809722222222
193.60445782,-49.8543055555555
193.7344289482,-47.1909722222222
193.8643841408,-47.2776388888889
193.9943233978,-47.1476388888889
194.1242467192,-47.7476388888889
194.254154105,-46.2176388888889
194.3840455552,-46.9943055555556
194.5139210698,-48.3443055555556
194.6437806488,-47.2843055555556
194.7736242922,-47.1809722222222
194.903452,-49.6009722222222
195.0332637722,-41.1409722222222
195.1630596088,-50.0509722222222
195.2928395098,-50.2909722222222
195.4226034752,-45.2009722222222
195.552351505,-49.5276388888889
195.6820835992,-47.2176388888889
195.8117997578,-50.2276388888889
195.9414999808,-49.6876388888889
196.0711842682,-52.3976388888889
196.20085262,-48.8376388888889
196.3305050362,-52.7243055555556
196.4601415168,-49.3609722222222
196.5897620618,-47.2376388888889
196.7193666712,-46.9976388888889
196.848955345,-51.6443055555556
196.9785280832,-50.6109722222222
197.1080848858,-50.7776388888889
197.2376257528,-49.5876388888889
197.3671506842,-50.6176388888889
197.49665968,-49.5076388888889
197.6261527402,-49.0476388888889
197.7556298648,-48.0909722222222
197.8850910538,-48.7109722222222
198.0145363072,-49.0209722222222
198.143965625,-40.0143055555556
198.2733790072,-51.3476388888889
198.4027764538,-49.2809722222222
198.5321579648,-50.5209722222222
198.6615235402,-47.7243055555556
198.79087318,-47.3343055555556
198.9202068842,-46.9443055555556
199.0495246528,-51.2209722222222
199.1788264858,-49.4209722222222
199.3081123832,-49.8309722222222
199.437382345,-48.6909722222222
199.5666363712,-49.4509722222222
199.6958744618,-50.2643055555556
199.8250966168,-47.5909722222222
199.9543028362,-47.6409722222222
200.08349312,-49.9809722222222
200.2126674682,-51.6176388888889
200.3418258808,-47.5009722222222
200.4709683578,-49.5109722222222
200.6000948992,-49.2476388888889
200.729205505,-52.8509722222222
200.8583001752,-48.0643055555556
200.9873789098,-47.3676388888889
201.1164417088,-49.7509722222222
201.2454885722,-46.2309722222222
201.3745195,-48.8576388888889
201.5035344922,-49.3776388888889
201.6325335488,-49.6876388888889
201.7615166698,-47.1043055555556
201.8904838552,-49.6943055555555
202.019435105,-47.5609722222222
202.1483704192,-48.3143055555556
202.2772897978,-48.4509722222222
202.4061932408,-48.2276388888889
202.5350807482,-50.8409722222222
202.66395232,-47.1843055555556
202.7928079562,-50.0576388888889
202.9216476568,-44.8243055555556
203.0504714218,-47.0043055555556
203.1792792512,-48.4009722222222
203.308071145,-49.7209722222222
203.4368471032,-34.5043055555555
203.5656071258,-49.1043055555555
203.6943512128,-48.9509722222222
203.8230793642,-48.1609722222222
203.95179158,-49.3243055555556
204.0804878602,-50.9743055555556
204.2091682048,-45.8776388888889
204.3378326138,-48.8476388888889
204.4664810872,-45.3876388888889
204.595113625,-49.3443055555556
204.7237302272,-47.2043055555556
204.8523308938,-46.1576388888889
204.9809156248,-49.2976388888889
205.1094844202,-45.7576388888889
205.23803728,-47.5809722222222
205.3665742042,-47.0843055555556
205.4950951928,-45.4643055555556
205.6236002458,-49.8143055555556
205.7520893632,-45.2676388888889
205.880562545,-46.1943055555556
206.0090197912,-47.1809722222222
206.1374611018,-47.4709722222222
206.2658864768,-45.4443055555555
206.3942959162,-46.6643055555556
206.52268942,-48.9743055555556
206.6510669882,-48.3043055555556
206.7794286208,-43.4776388888889
206.9077743178,-47.5409722222222
207.0361040792,-43.9609722222222
207.164417905,-46.6209722222222
207.2927157952,-47.3676388888889
207.4209977498,-46.6843055555556
207.5492637688,-46.9343055555556
207.6775138522,-44.2543055555556
207.805748,-46.8709722222222
207.9339662122,-43.8109722222222
208.0621684888,-48.5043055555556
208.1903548298,-44.9609722222222
208.3185252352,-46.2476388888889
208.446679705,-45.3943055555556
208.5748182392,-45.6576388888889
208.7029408378,-45.0409722222222
208.8310475008,-46.6443055555556
208.9591382282,-47.4976388888889
209.08721302,-48.1709722222222
209.2152718762,-47.4809722222222
209.3433147968,-41.2343055555556
209.4713417818,-46.8643055555556
209.5993528312,-47.6976388888889
209.727347945,-46.8509722222222
209.8553271232,-47.0776388888889
209.9832903658,-43.6176388888889
210.1112376728,-46.2809722222222
210.2391690442,-48.7943055555556
210.36708448,-50.1276388888889
210.4949839802,-47.8576388888889
210.6228675448,-44.9876388888889
210.7507351738,-43.7643055555556
210.8785868672,-47.9476388888889
211.006422625,-46.6676388888889
211.1342424472,-41.7443055555555
211.2620463338,-46.7976388888889
211.3898342848,-43.6809722222222
211.5176063002,-46.8876388888889
211.64536238,-44.1109722222222
211.7731025242,-47.7476388888889
211.9008267328,-44.8076388888889
212.0285350058,-46.0943055555556
212.1562273432,-44.2509722222222
212.283903745,-41.1676388888889
212.4115642112,-46.1043055555556
212.5392087418,-44.2809722222222
212.6668373368,-43.6509722222222
212.7944499962,-45.4409722222222
212.92204672,-45.0809722222222
213.0496275082,-46.1443055555556
213.1771923608,-44.1876388888889
213.3047412778,-41.6709722222222
213.4322742592,-45.0709722222222
213.559791305,-43.6443055555556
213.6872924152,-42.7376388888889
213.8147775898,-43.4743055555556
213.9422468288,-43.0443055555555
214.0697001322,-41.9609722222222
214.1971375,-44.3943055555556
214.3245589322,-41.4976388888889
214.4519644288,-41.5276388888889
214.5793539898,-40.3576388888889
214.7067276152,-42.3609722222222
214.834085305,-41.9109722222222
214.9614270592,-43.6443055555556
215.0887528778,-40.4709722222222
215.2160627608,-43.2443055555555
215.3433567082,-40.7009722222222
215.47063472,-40.5176388888889
215.5978967962,-40.1776388888889
215.7251429368,-36.3543055555555
215.8523731418,-38.0243055555556
215.9795874112,-42.4209722222222
216.106785745,-42.3709722222222
216.2339681432,-39.3976388888889
216.3611346058,-35.8309722222222
216.4882851328,-37.5276388888889
216.6154197242,-40.1843055555556
216.74253838,-34.3343055555555
216.8696411002,-37.3843055555556
216.9967278848,-37.4443055555556
217.1237987338,-38.4209722222222
217.2508536472,-40.4309722222222
217.377892625,-36.3943055555555
217.5049156672,-35.1443055555555
217.6319227738,-38.0309722222222
217.7589139448,-40.2309722222222
217.8858891802,-38.2909722222222
218.01284848,-38.7009722222222
218.1397918442,-39.9776388888889
218.2667192728,-37.2343055555556
218.3936307658,-36.1543055555555
218.5205263232,-36.6743055555555
218.647405945,-34.3509722222222
218.7742696312,-34.1776388888889
218.9011173818,-36.6376388888889
219.0279491968,-36.3776388888889
219.1547650762,-36.6343055555555
219.28156502,-34.6843055555555
219.4083490282,-32.7543055555556
219.5351171008,-33.6643055555556
219.6618692378,-32.9143055555556
219.7886054392,-32.8576388888889
219.915325705,-32.8209722222222
220.0420300352,-34.4009722222222
220.1687184298,-33.3943055555556
220.2953908888,-32.4243055555556
220.4220474122,-31.6209722222222
220.548688,-34.4009722222222
220.6753126522,-34.6509722222222
220.8019213688,-32.5209722222222
220.9285141498,-33.5376388888889
221.0550909952,-30.8576388888889
221.181651905,-30.2443055555556
221.3081968792,-32.7509722222222
221.4347259178,-28.6009722222222
221.5612390208,-28.6576388888889
221.6877361882,-34.1209722222222
221.81421742,-31.9443055555556
221.9406827162,-33.0609722222222
222.0671320768,-29.7009722222222
222.1935655018,-34.7776388888889
222.3199829912,-32.1209722222222
222.446384545,-31.0043055555556
222.5727701632,-34.4009722222222
222.6991398458,-29.5343055555556
222.8254935928,-28.7176388888889
222.9518314042,-30.8709722222222
223.07815328,-25.6276388888889
223.2044592202,-24.4343055555555
223.3307492248,-20.4976388888889
223.4570232938,-24.4676388888889
223.5832814272,-24.0276388888889
223.709523625,-23.4043055555555
223.8357498872,-26.6943055555555
223.9619602138,-15.2043055555556
224.0881546048,-21.1109722222222
224.2143330602,-19.2643055555555
224.34049558,-17.4176388888889
224.4666421642,-21.8443055555555
224.5927728128,-14.6309722222222
224.7188875258,-21.1476388888889
224.8449863032,-14.7976388888889
224.971069145,-14.6643055555556
225.0971360512,-16.4643055555555
225.2231870218,-12.6809722222222
225.3492220568,-12.8243055555556
225.4752411562,-10.8276388888889
225.60124432,-7.08763888888889
225.7272315482,-4.81763888888888
225.8532028408,-2.80763888888889
225.9791581978,-0.827638888888887
226.1050976192,-1.43097222222222
226.231021105,5.18236111111112
226.3569286552,5.68569444444445
226.4828202698,5.84569444444445
226.6086959488,14.6956944444444
226.7345556922,12.6690277777778
226.8603995,18.5056944444445
226.9862273722,21.6256944444445
227.1120393088,24.8356944444445
227.2378353098,27.0256944444445
227.3636153752,29.8790277777778
227.489379505,42.4190277777778
227.6151276992,38.4056944444444
227.7408599578,37.7023611111111
227.8665762808,48.5690277777778
227.9922766682,52.4856944444444
228.11796112,59.1456944444444
228.2436296362,63.0656944444445
228.3692822168,69.6423611111111
228.4949188618,73.5856944444444
228.6205395712,85.6123611111111
228.746144345,97.3556944444445
228.8717331832,101.742361111111
228.9973060858,106.722361111111
229.1228630528,117.452361111111
229.2484040842,128.052361111111
229.37392918,136.092361111111
229.4994383402,150.575694444445
229.6249315648,155.845694444445
229.7504088538,167.732361111111
229.8758702072,181.392361111111
230.001315625,191.989027777778
230.1267451072,201.742361111111
230.2521586538,220.219027777778
230.3775562648,232.222361111111
230.5029379402,240.345694444445
230.62830368,257.859027777778
230.7536534842,274.665694444445
230.8789873528,291.339027777778
231.0043052858,318.249027777778
231.1296072832,330.605694444445
231.254893345,353.822361111111
231.3801634712,378.145694444445
231.5054176618,393.819027777778
231.6306559168,417.655694444445
231.7558782362,435.382361111111
231.88108462,469.079027777778
232.0062750682,491.572361111111
232.1314495808,524.602361111111
232.2566081578,544.18236111111
232.3817507992,577.42236111111
232.506877505,604.035694444443
232.6319882752,637.79236111111
232.7570831098,676.469027777777
232.8821620088,713.405694444444
233.0072249722,750.43236111111
233.132272,784.25236111111
233.2573030922,818.495694444444
233.3823182488,867.649027777777
233.5073174698,906.19236111111
233.6323007552,952.639027777777
233.757268105,985.779027777777
233.8822195192,1034.46902777778
234.0071549978,1086.43236111111
234.1320745408,1138.75569444444
234.2569781482,1184.42902777778
234.38186582,1250.42569444444
234.5067375562,1298.25569444444
234.6315933568,1354.49236111111
234.7564332218,1440.11569444444
234.8812571512,1474.91902777778
235.006065145,1539.31236111111
235.1308572032,1609.64236111111
235.2556333258,1673.85569444444
235.3803935128,1743.61236111111
235.5051377642,1822.00569444445
235.62986608,1894.26236111111
235.7545784602,1962.69569444445
235.8792749048,2039.78902777778
236.0039554138,2125.82902777778
236.1286199872,2203.81236111111
236.253268625,2292.47569444445
236.3779013272,2388.57569444445
236.5025180938,2472.88569444445
236.6271189248,2564.27569444445
236.7517038202,2660.31569444445
236.87627278,2763.24236111111
237.0008258042,2859.96902777778
237.1253628928,2973.12569444445
237.2498840458,3078.58902777778
237.3743892632,3187.60236111111
237.498878545,3303.12236111111
237.6233518912,3418.72902777778
237.7478093018,3533.90902777778
237.8722507768,3655.15236111111
237.9966763162,3769.73902777778
238.12108592,3897.32569444444
238.2454795882,4028.49902777778
238.3698573208,4146.99902777778
238.4942191178,4282.51569444444
238.6185649792,4411.54236111111
238.742894905,4545.10902777778
238.8672088952,4684.65902777778
238.9915069498,4829.94236111111
239.1157890688,4974.83569444445
239.2400552522,5117.11236111111
239.3643055,5268.30569444445
239.4885398122,5416.75902777778
239.6127581888,5570.25236111111
239.7369606298,5737.07569444444
239.8611471352,5888.36236111111
239.985317705,6056.40569444444
240.1094723392,6224.17569444445
240.2336110378,6391.44236111111
240.3577338008,6568.38902777778
240.4818406282,6733.87569444444
240.60593152,6914.92569444445
240.7300064762,7104.64236111111
240.8540654968,7277.15569444444
240.9781085818,7457.33236111111
241.1021357312,7638.07236111111
241.226146945,7836.31236111111
241.3501422232,8023.17902777778
241.4741215658,8212.67569444445
241.5980849728,8409.46902777778
241.7220324442,8602.02902777779
241.84596398,8796.10236111112
241.9698795802,8997.94236111112
242.0937792448,9209.82236111112
242.2176629738,9422.77236111112
242.3415307672,9652.59569444445
242.465382625,9878.65569444445
242.5892185472,10089.5823611111
242.7130385338,10251.9956944445
242.8368425848,10441.5490277778
242.9606307002,10678.1423611111
243.08440288,10930.1390277778
243.2081591242,11179.0623611111
243.3318994328,11443.5890277778
243.4556238058,11673.3423611111
243.5793322432,11938.6090277778
243.703024745,12152.3956944445
243.8267013112,12412.6590277778
243.9503619418,12652.2356944445
244.0740066368,12793.8590277778
244.1976353962,12936.3556944445
244.32124822,13157.5056944445
244.4448451082,13462.9023611111
244.5684260608,13749.9690277778
244.6919910778,14042.3556944445
244.8155401592,14291.7090277778
244.939073305,14572.6690277778
245.0625905152,14799.5923611111
245.1860917898,15087.5156944444
245.3095771288,15283.7156944444
245.4330465322,15579.5390277778
245.5565,15815.4390277778
245.6799375322,16048.2323611111
245.8033591288,16370.6956944445
245.9267647898,16625.1956944444
246.0501545152,16784.4090277778
246.173528305,16873.4823611111
246.2968861592,17103.5290277778
246.4202280778,17411.0856944444
246.5435540608,17761.7556944444
246.6668641082,18171.2423611111
246.79015822,18528.8790277778
246.9134363962,18875.8090277778
247.0366986368,19192.3256944444
247.1599449418,19531.8423611111
247.2831753112,19787.6090277778
247.406389745,20167.6390277778
247.5295882432,20414.6556944444
247.6527708058,20726.5956944444
247.7759374328,21064.2390277778
247.8990881242,21297.8623611111
248.02222288,21594.0390277778
248.1453417002,21928.5590277778
248.2684445848,22196.0990277778
248.3915315338,22490.1556944444
248.5146025472,22764.2456944444
248.637657625,22864.6523611111
248.7606967672,22847.8856944444
248.8837199738,23137.3323611111
249.0067272448,23552.7423611111
249.1297185802,23928.7890277778
249.25269398,24221.5123611111
249.3756534442,24615.7990277778
249.4985969728,24889.1290277778
249.6215245658,25291.3023611111
249.7444362232,25543.5323611111
249.867331945,25927.8356944444
249.9902117312,26269.0423611111
250.1130755818,26557.2990277778
250.2359234968,26959.9656944444
250.3587554762,27206.2156944444
250.48157152,27499.7756944444
250.6043716282,27812.6423611111
250.7271558008,28048.1323611111
250.8499240378,28337.6790277778
250.9726763392,28668.8690277778
251.095412705,28948.1890277778
251.2181331352,29201.2623611111
251.3408376298,29479.5190277778
251.4635261888,29758.5723611111
251.5861988122,29961.3556944444
251.7088555,30013.5023611111
251.8314962522,30071.5756944444
251.9541210688,30403.6923611111
252.0767299498,30783.9423611111
252.1993228952,31148.3490277778
252.321899905,31447.5023611111
252.4444609792,31811.1923611111
252.5670061178,32087.0823611111
252.6895353208,32423.6556944444
252.8120485882,32654.4356944444
252.93454592,33078.9423611111
253.0570273162,33320.8356944444
253.1794927768,33680.9056944444
253.3019423018,33989.9923611111
253.4243758912,34227.6256944444
253.546793545,34535.1390277778
253.6691952632,34823.5890277778
253.7915810458,35008.5556944444
253.9139508928,35270.1923611111
254.0363048042,35530.8823611111
254.15864278,35757.2690277778
254.2809648202,36037.6623611111
254.4032709248,36220.1656944444
254.5255610938,36458.7056944444
254.6478353272,36640.0523611111
254.770093625,36810.1156944444
254.8923359872,36971.2023611111
255.0145624138,37171.4090277778
255.1367729048,37276.8923611111
255.2589674602,37244.9656944444
255.38114608,37362.8923611111
255.5033087642,37670.8156944444
255.6254555128,37960.9756944444
255.7475863258,38229.7790277778
255.8697012032,38532.2856944444
255.991800145,38794.5223611111
256.1138831512,39119.6623611111
256.2359502218,39383.4156944444
256.3580013568,39754.4656944444
256.4800365562,40106.6490277778
256.60205582,40419.5090277778
256.7240591482,40735.6923611111
256.8460465408,40950.4123611111
256.9680179978,41205.8323611111
257.0899735192,41465.6323611111
257.211913105,41643.5890277778
257.3338367552,41852.7056944444
257.4557444698,42043.4590277778
257.5776362488,42207.1456944444
257.6995120922,42356.4856944444
257.821372,42509.3090277778
257.9432159722,42686.2090277777
258.0650440088,42840.7256944444
258.1868561098,43003.8556944444
258.3086522752,43158.1490277777
258.430432505,43313.5823611111
258.5521967992,43452.0756944444
258.6739451578,43617.6223611111
258.7956775808,43779.1856944444
258.9173940682,43949.9990277777
259.03909462,44113.3690277777
259.1607792362,44121.8990277777
259.2824479168,44187.6523611111
259.4041006618,44359.9756944444
259.5257374712,44525.4590277777
259.647358345,44703.9556944444
259.7689632832,44821.5890277777
259.8905522858,44937.8090277777
260.0121253528,45135.0690277777
260.1336824842,45209.7056944444
260.25522368,45351.5156944444
260.3767489402,45459.6990277777
260.4982582648,45524.0690277777
260.6197516538,45619.3056944444
260.7412291072,45725.6656944444
260.862690625,45822.7590277777
260.9841362072,45949.2190277777
261.1055658538,46060.6856944444
261.2269795648,46199.1523611111
261.3483773402,46314.8190277777
261.46975918,46406.8290277777
261.5911250842,46534.0056944444
261.7124750528,46658.9023611111
261.8338090858,46765.4090277777
261.9551271832,46931.1156944444
262.076429345,47136.5723611111
262.1977155712,47267.8690277777
262.3189858618,47369.2456944444
262.4402402168,47435.8856944444
262.5614786362,47501.9090277777
262.68270112,47573.0756944444
262.8039076682,47600.3923611111
262.9250982808,47682.2590277777
263.0462729578,47758.1523611111
263.1674316992,47843.5690277777
263.288574505,47909.4023611111
263.4097013752,47896.8256944444
263.5308123098,47832.6390277777
263.6519073088,47786.8823611111
263.7729863722,47840.6823611111
263.8940495,47874.5290277777
264.0150966922,47893.1756944444
264.1361279488,47959.2090277777
264.2571432698,47993.0790277777
264.3781426552,48084.8923611111
264.499126105,48128.8156944444
264.6200936192,48209.0123611111
264.7410451978,48275.1690277777
264.8619808408,48321.1156944444
264.9829005482,48407.8923611111
265.10380432,48427.3123611111
265.2246921562,48476.8656944444
265.3455640568,48529.1590277777
265.4664200218,48573.4856944444
265.5872600512,48567.9656944444
265.708084145,48637.3890277777
265.8288923032,48632.7190277777
265.9496845258,48634.3323611111
266.0704608128,48631.1223611111
266.1912211642,48611.3956944444
266.31196558,48554.0756944444
266.4326940602,48506.9390277777
266.5534066048,48474.0856944444
266.6741032138,48432.5256944444
266.7947838872,48367.9456944444
266.915448625,48274.5190277777
267.0360974272,48169.7323611111
267.1567302938,48089.2790277777
267.2773472248,48033.6356944444
267.3979482202,47974.2123611111
267.51853328,47866.6956944444
267.6391024042,47863.1156944444
267.7596555928,47844.5890277777
267.8801928458,47806.6823611111
268.0007141632,47806.7756944444
268.121219545,47875.1123611111
268.2417089912,47894.6956944444
268.3621825018,47894.2590277777
268.4826400768,47976.6923611111
268.6030817162,48002.5356944444
268.72350742,48052.9856944444
268.8439171882,48097.9590277777
268.9643110208,48125.8590277777
269.0846889178,48146.3590277777
269.2050508792,48121.5756944444
269.325396905,48108.9390277777
269.4457269952,48132.9556944444
269.5660411498,48125.1956944444
269.6863393688,48103.4823611111
269.8066216522,48108.2523611111
269.926888,48080.9090277777
270.0471384122,48066.4323611111
270.1673728888,48063.7723611111
270.2875914298,47991.5956944444
270.4077940352,47973.8790277777
270.527980705,47929.1656944444
270.6481514392,47876.8156944444
270.7683062378,47804.0590277777
270.8884451008,47761.5990277777
271.0085680282,47668.6056944444
271.12867502,47628.3390277777
271.2487660762,47591.7623611111
271.3688411968,47527.2456944444
271.4889003818,47517.0056944444
271.6089436312,47479.0656944444
271.728970945,47477.2990277777
271.8489823232,47406.8756944444
271.9689777658,47360.9990277777
272.0889572728,47373.4356944444
272.2089208442,47353.8323611111
272.32886848,47341.4190277777
272.4488001802,47297.1023611111
272.5687159448,47282.4990277777
272.6886157738,47281.4390277777
272.8084996672,47274.3590277777
272.928367625,47294.7456944444
273.0482196472,47379.1856944444
273.1680557338,47381.6656944444
273.2878758848,47384.6890277777
273.4076801002,47357.7956944444
273.52746838,47279.5123611111
273.6472407242,47228.9623611111
273.7669971328,47180.2156944444
273.8867376058,47142.3923611111
274.0064621432,47098.4123611111
274.126170745,47049.9723611111
274.2458634112,47002.3390277777
274.3655401418,46962.1823611111
274.4852009368,46895.6456944444
274.6048457962,46866.3090277777
274.72447472,46823.2490277777
274.8440877082,46776.4290277777
274.9636847608,46752.3090277777
275.0832658778,46740.4823611111
275.2028310592,46735.0056944444
275.322380305,46684.5190277777
275.4419136152,46692.9923611111
275.5614309898,46637.9490277777
275.6809324288,46606.6123611111
275.8004179322,46550.7156944444
275.9198875,46468.6556944444
276.0393411322,46433.0523611111
276.1587788288,46349.2223611111
276.2782005898,46334.7523611111
276.3976064152,46308.3156944444
276.516996305,46223.8223611111
276.6363702592,46211.9590277777
276.7557282778,46197.6756944444
276.8750703608,46160.0690277777
276.9943965082,46172.7990277777
277.11370672,46177.8390277777
277.2330009962,46168.1023611111
277.3522793368,46207.6723611111
277.4715417418,46211.2290277777
277.5907882112,46155.1723611111
277.710018745,46132.7156944444
277.8292333432,46121.3790277777
277.9484320058,46072.1956944444
278.0676147328,46014.6190277777
278.1867815242,45947.4423611111
278.30593238,45872.4723611111
278.4250673002,45827.0423611111
278.5441862848,45810.1256944444
278.6632893338,45808.0156944444
278.7823764472,45775.4190277777
278.901447625,45742.8290277777
279.0205028672,45742.7290277777
279.1395421738,45773.1923611111
279.2585655448,45767.8756944444
279.3775729802,45721.7890277777
279.49656448,45722.9156944444
279.6155400442,45714.9956944444
279.7344996728,45699.7690277777
279.8534433658,45664.3356944444
279.9723711232,45654.8456944444
280.091282945,45605.8656944444
280.2101788312,45558.8056944444
280.3290587818,45561.4890277777
280.4479227968,45503.1423611111
280.5667708762,45447.8090277777
280.68560302,45436.8023611111
280.8044192282,45391.6056944444
280.9232195008,45374.2190277777
281.0420038378,45354.7823611111
281.1607722392,45334.7356944444
281.279524705,45344.0590277777
281.3982612352,45311.2923611111
281.5169818298,45353.3223611111
281.6356864888,45359.3690277777
281.7543752122,45365.6756944444
281.873048,45337.2256944444
281.9917048522,45337.5456944444
282.1103457688,45350.3856944444
282.2289707498,45319.4956944444
282.3475797952,45285.6223611111
282.466172905,45250.6856944444
282.5847500792,45234.7023611111
282.7033113178,45177.2690277777
282.8218566208,45092.2556944444
282.9403859882,44984.3490277777
283.05889942,44913.7256944444
283.1773969162,44854.1156944444
283.2958784768,44807.6590277777
283.4143441018,44717.4656944444
283.5327937912,44657.8290277777
283.651227545,44631.7923611111
283.7696453632,44567.2156944444
283.8880472458,44511.7323611111
284.0064331928,44497.7056944444
284.1248032042,44462.5923611111
284.24315728,44440.4490277777
284.3614954202,44427.0756944444
284.4798176248,44414.5890277777
284.5981238938,44464.0056944444
284.7164142272,44492.1490277777
284.834688625,44460.7590277777
284.9529470872,44389.0890277777
285.0711896138,44353.1023611111
285.1894162048,44303.3956944444
285.3076268602,44267.2123611111
285.42582158,44228.6990277777
285.5440003642,44186.5990277777
285.6621632128,44134.5790277777
285.7803101258,44109.1056944444
285.8984411032,44071.0890277777
286.016556145,44015.4623611111
286.1346552512,43980.3590277777
286.2527384218,43964.0156944444
286.3708056568,43909.4856944444
286.4888569562,43837.5156944444
286.60689232,43787.3656944444
286.7249117482,43716.7223611111
286.8429152408,43693.2923611111
286.9609027978,43662.8790277777
287.0788744192,43653.7623611111
287.196830105,43648.2223611111
287.3147698552,43585.5923611111
287.4326936698,43505.9956944444
287.5506015488,43460.2090277777
287.6684934922,43417.9390277777
287.7863695,43358.3356944444
287.9042295722,43302.3923611111
288.0220737088,43249.3423611111
288.1399019098,43203.9423611111
288.2577141752,43128.1190277778
288.375510505,43051.2423611111
288.4932908992,42988.4556944444
288.6110553578,42892.3223611111
288.7288038808,42804.2556944444
288.8465364682,42729.6923611111
288.96425312,42641.1290277778
289.0819538362,42603.1223611111
289.1996386168,42582.6690277777
289.3173074618,42607.0423611111
289.4349603712,42584.1290277778
289.552597345,42564.6556944444
289.6702183832,42563.9423611111
289.7878234858,42519.3623611111
289.9054126528,42495.5423611111
290.0229858842,42503.9723611111
290.14054318,42480.6156944444
290.2580845402,42456.9323611111
290.3756099648,42449.8823611111
290.4931194538,42458.8790277778
290.6106130072,42453.5823611111
290.728090625,42447.7790277777
290.8455523072,42441.0190277778
290.9629980538,42456.7723611111
291.0804278648,42460.2423611111
291.1978417402,42487.4690277777
291.31523968,42484.3956944444
291.4326216842,42471.5756944444
291.5499877528,42484.8323611111
291.6673378858,42526.7956944444
291.7846720832,42507.7590277777
291.901990345,42506.7656944444
292.0192926712,42524.6390277777
292.1365790618,42535.5723611111
292.2538495168,42552.0323611111
292.3711040362,42554.5290277777
292.48834262,42558.9490277778
292.6055652682,42566.3523611111
292.7227719808,42588.8556944444
292.8399627578,42613.5756944444
292.9571375992,42631.2423611111
293.074296505,42654.9390277777
293.1914394752,42657.4123611111
293.3085665098,42669.7723611111
293.4256776088,42679.1223611111
293.5427727722,42674.9523611111
293.659852,42681.1390277777
293.7769152922,42704.1123611111
293.8939626488,42741.9956944444
294.0109940698,42754.0456944444
294.1280095552,42746.2056944444
294.245009105,42760.9456944444
294.3619927192,42776.1023611111
294.4789603978,42789.6290277778
294.5959121408,42797.2856944444
294.7128479482,42799.5556944444
294.82976782,42867.0456944444
294.9466717562,42882.0923611111
295.0635597568,42893.7356944444
295.1804318218,42928.4223611111
295.2972879512,42920.7856944444
295.414128145,42901.8123611111
