UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4578
Integration Time,1000
Averages,300
Date,5/18/2019 5:36:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51136.3225377778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.21333333333
181.9732053322,-157.240795555556
182.1045947288,-160.310795555556
182.2359681898,-161.887462222222
182.3673257152,-47.5807955555556
182.498667305,-44.7307955555556
182.6299929592,-47.8274622222222
182.7613026778,-46.9341288888889
182.8925964608,-45.8807955555556
183.0238743082,-44.3107955555556
183.15513622,-47.2041288888889
183.2863821962,-45.8174622222222
183.4176122368,-42.5274622222222
183.5488263418,-40.3807955555556
183.6800245112,-46.8107955555556
183.811206745,-40.3841288888889
183.9423730432,-43.6007955555556
184.0735234058,-43.0241288888889
184.2046578328,-39.9674622222222
184.3357763242,-43.3907955555556
184.46687888,-43.9407955555556
184.5979655002,-40.9774622222222
184.7290361848,-43.9641288888889
184.8600909338,-40.8641288888889
184.9911297472,-40.0641288888889
185.122152625,-43.3974622222222
185.2531595672,-39.4307955555556
185.3841505738,-42.2307955555556
185.5151256448,-40.9041288888889
185.6460847802,-43.6574622222222
185.77702798,-45.8407955555556
185.9079552442,-43.9074622222222
186.0388665728,-43.5341288888889
186.1697619658,-44.1341288888889
186.3006414232,-42.1041288888889
186.431504945,-46.8174622222222
186.5623525312,-44.4241288888889
186.6931841818,-49.4541288888889
186.8239998968,-46.2774622222222
186.9547996762,-40.9707955555556
187.08558352,-46.5541288888889
187.2163514282,-43.8507955555556
187.3471034008,-51.0007955555556
187.4778394378,-50.1774622222222
187.6085595392,-44.9607955555556
187.739263705,-45.1141288888889
187.8699519352,-45.8141288888889
188.0006242298,-46.5407955555556
188.1312805888,-44.3341288888889
188.2619210122,-46.6741288888889
188.3925455,-49.8407955555556
188.5231540522,-48.2541288888889
188.6537466688,-49.1074622222222
188.7843233498,-49.8974622222222
188.9148840952,-47.5407955555556
189.045428905,-47.9274622222222
189.1759577792,-50.3574622222222
189.3064707178,-46.8474622222222
189.4369677208,-50.5441288888889
189.5674487882,-50.2607955555556
189.69791392,-42.5774622222222
189.8283631162,-48.8574622222222
189.9587963768,-49.6841288888889
190.0892137018,-46.9074622222222
190.2196150912,-48.9441288888889
190.350000545,-50.1641288888889
190.4803700632,-49.9274622222222
190.6107236458,-49.1474622222222
190.7410612928,-49.6507955555556
190.8713830042,-42.6074622222222
191.00168878,-48.1407955555556
191.1319786202,-48.7574622222222
191.2622525248,-50.7874622222222
191.3925104938,-45.6674622222222
191.5227525272,-49.5707955555556
191.652978625,-42.8541288888889
191.7831887872,-45.5307955555556
191.9133830138,-48.4207955555556
192.0435613048,-47.8541288888889
192.1737236602,-46.0641288888889
192.30387008,-47.0674622222222
192.4340005642,-49.7141288888889
192.5641151128,-45.4807955555556
192.6942137258,-50.1041288888889
192.8242964032,-45.4774622222222
192.954363145,-47.8074622222222
193.0844139512,-49.0341288888889
193.2144488218,-49.2674622222222
193.3444677568,-51.1241288888889
193.4744707562,-46.9174622222222
193.60445782,-49.4274622222222
193.7344289482,-47.6007955555556
193.8643841408,-47.2941288888889
193.9943233978,-46.7207955555556
194.1242467192,-47.2041288888889
194.254154105,-46.0107955555556
194.3840455552,-46.8607955555556
194.5139210698,-48.2441288888889
194.6437806488,-47.2774622222222
194.7736242922,-46.8707955555556
194.903452,-48.7107955555556
195.0332637722,-40.7507955555556
195.1630596088,-49.5107955555556
195.2928395098,-50.2307955555556
195.4226034752,-44.7541288888889
195.552351505,-49.6174622222222
195.6820835992,-46.4374622222222
195.8117997578,-49.3541288888889
195.9414999808,-49.5707955555556
196.0711842682,-51.6074622222222
196.20085262,-48.3641288888889
196.3305050362,-52.4274622222222
196.4601415168,-49.3307955555556
196.5897620618,-46.6474622222222
196.7193666712,-46.7974622222222
196.848955345,-50.8074622222222
196.9785280832,-49.3607955555556
197.1080848858,-50.8141288888889
197.2376257528,-49.1741288888889
197.3671506842,-50.4274622222222
197.49665968,-48.8074622222222
197.6261527402,-48.8474622222222
197.7556298648,-47.7974622222222
197.8850910538,-48.7807955555556
198.0145363072,-47.8274622222222
198.143965625,-39.7374622222222
198.2733790072,-51.1341288888889
198.4027764538,-48.7241288888889
198.5321579648,-50.3341288888889
198.6615235402,-46.7074622222222
198.79087318,-47.0307955555556
198.9202068842,-46.5974622222222
199.0495246528,-50.3974622222222
199.1788264858,-49.2807955555556
199.3081123832,-50.1241288888889
199.437382345,-48.7574622222222
199.5666363712,-49.3374622222222
199.6958744618,-50.5274622222222
199.8250966168,-47.2107955555556
199.9543028362,-46.9341288888889
200.08349312,-49.5807955555556
200.2126674682,-51.8274622222222
200.3418258808,-46.7707955555556
200.4709683578,-49.4574622222222
200.6000948992,-49.1841288888889
200.729205505,-52.5507955555556
200.8583001752,-47.3707955555556
200.9873789098,-47.2707955555556
201.1164417088,-49.7874622222222
201.2454885722,-46.5474622222222
201.3745195,-48.4874622222222
201.5035344922,-49.8874622222222
201.6325335488,-49.0007955555556
201.7615166698,-46.4141288888889
201.8904838552,-48.7507955555556
202.019435105,-46.8474622222222
202.1483704192,-47.9941288888889
202.2772897978,-48.3907955555556
202.4061932408,-48.0807955555556
202.5350807482,-50.4941288888889
202.66395232,-46.0007955555556
202.7928079562,-49.3207955555556
202.9216476568,-44.6607955555556
203.0504714218,-46.8874622222222
203.1792792512,-48.8341288888889
203.308071145,-49.4607955555556
203.4368471032,-34.3241288888889
203.5656071258,-47.9241288888889
203.6943512128,-48.1241288888889
203.8230793642,-47.1341288888889
203.95179158,-48.9307955555556
204.0804878602,-51.5474622222222
204.2091682048,-45.1941288888889
204.3378326138,-48.5407955555556
204.4664810872,-44.7341288888889
204.595113625,-48.7007955555556
204.7237302272,-46.7907955555556
204.8523308938,-45.4007955555556
204.9809156248,-49.3841288888889
205.1094844202,-45.2574622222222
205.23803728,-46.9541288888889
205.3665742042,-46.7641288888889
205.4950951928,-44.8407955555556
205.6236002458,-48.9807955555556
205.7520893632,-45.0474622222222
205.880562545,-46.1674622222222
206.0090197912,-47.0574622222222
206.1374611018,-46.9307955555556
206.2658864768,-44.1207955555556
206.3942959162,-46.1041288888889
206.52268942,-48.1141288888889
206.6510669882,-47.4107955555556
206.7794286208,-43.2407955555556
206.9077743178,-47.0841288888889
207.0361040792,-43.5174622222222
207.164417905,-46.6641288888889
207.2927157952,-47.0207955555556
207.4209977498,-45.5674622222222
207.5492637688,-46.3107955555556
207.6775138522,-43.4407955555556
207.805748,-46.8307955555556
207.9339662122,-43.4607955555556
208.0621684888,-48.2307955555556
208.1903548298,-44.4674622222222
208.3185252352,-45.5074622222222
208.446679705,-44.5474622222222
208.5748182392,-44.6574622222222
208.7029408378,-44.4707955555556
208.8310475008,-46.2774622222222
208.9591382282,-46.5141288888889
209.08721302,-48.2507955555556
209.2152718762,-46.8841288888889
209.3433147968,-40.2774622222222
209.4713417818,-45.5041288888889
209.5993528312,-46.8574622222222
209.727347945,-46.7641288888889
209.8553271232,-46.9774622222222
209.9832903658,-43.1374622222222
210.1112376728,-46.7007955555556
210.2391690442,-47.9774622222222
210.36708448,-49.9341288888889
210.4949839802,-47.1474622222222
210.6228675448,-44.9507955555556
210.7507351738,-43.3474622222222
210.8785868672,-47.6641288888889
211.006422625,-46.3774622222222
211.1342424472,-41.5074622222222
211.2620463338,-46.1207955555556
211.3898342848,-43.0974622222222
211.5176063002,-46.4974622222222
211.64536238,-43.9074622222222
211.7731025242,-47.1307955555556
211.9008267328,-44.1541288888889
212.0285350058,-45.2107955555556
212.1562273432,-43.6541288888889
212.283903745,-39.5007955555556
212.4115642112,-45.0607955555556
212.5392087418,-43.7441288888889
212.6668373368,-43.0241288888889
212.7944499962,-44.9907955555556
212.92204672,-44.2007955555556
213.0496275082,-45.2941288888889
213.1771923608,-43.5941288888889
213.3047412778,-41.0841288888889
213.4322742592,-44.5607955555556
213.559791305,-42.8707955555556
213.6872924152,-42.3241288888889
213.8147775898,-43.1074622222222
213.9422468288,-41.6941288888889
214.0697001322,-40.7641288888889
214.1971375,-42.9174622222222
214.3245589322,-40.2541288888889
214.4519644288,-39.1407955555556
214.5793539898,-39.6041288888889
214.7067276152,-41.5307955555556
214.834085305,-41.2041288888889
214.9614270592,-42.9574622222222
215.0887528778,-40.0141288888889
215.2160627608,-41.7907955555556
215.3433567082,-39.9874622222222
215.47063472,-39.9507955555556
215.5978967962,-39.5607955555556
215.7251429368,-35.4141288888889
215.8523731418,-37.4574622222222
215.9795874112,-41.0241288888889
216.106785745,-41.3941288888889
216.2339681432,-38.4641288888889
216.3611346058,-35.4407955555556
216.4882851328,-37.1674622222222
216.6154197242,-39.7741288888889
216.74253838,-33.4974622222222
216.8696411002,-36.6307955555556
216.9967278848,-36.1874622222222
217.1237987338,-36.9741288888889
217.2508536472,-40.2341288888889
217.377892625,-35.6941288888889
217.5049156672,-34.5274622222222
217.6319227738,-38.0607955555556
217.7589139448,-38.8341288888889
217.8858891802,-37.5407955555556
218.01284848,-36.9974622222222
218.1397918442,-39.4141288888889
218.2667192728,-35.7741288888889
218.3936307658,-35.6107955555556
218.5205263232,-35.5307955555556
218.647405945,-33.7207955555556
218.7742696312,-33.7541288888889
218.9011173818,-35.7741288888889
219.0279491968,-35.1741288888889
219.1547650762,-35.2007955555556
219.28156502,-34.1207955555556
219.4083490282,-31.8707955555556
219.5351171008,-32.6807955555556
219.6618692378,-32.1907955555556
219.7886054392,-31.6741288888889
219.915325705,-31.7241288888889
220.0420300352,-33.4407955555556
220.1687184298,-32.5807955555556
220.2953908888,-31.1141288888889
220.4220474122,-31.7474622222222
220.548688,-33.1541288888889
220.6753126522,-33.5374622222222
220.8019213688,-31.0674622222222
220.9285141498,-32.5141288888889
221.0550909952,-29.3207955555556
221.181651905,-29.6907955555556
221.3081968792,-32.2007955555556
221.4347259178,-27.9541288888889
221.5612390208,-27.5674622222222
221.6877361882,-32.9907955555556
221.81421742,-30.4407955555556
221.9406827162,-32.2041288888889
222.0671320768,-28.7841288888889
222.1935655018,-33.6207955555556
222.3199829912,-30.5941288888889
222.446384545,-29.6107955555556
222.5727701632,-32.1641288888889
222.6991398458,-27.3874622222222
222.8254935928,-27.8641288888889
222.9518314042,-29.9107955555556
223.07815328,-24.5174622222222
223.2044592202,-23.4841288888889
223.3307492248,-19.6807955555556
223.4570232938,-22.7341288888889
223.5832814272,-22.5207955555556
223.709523625,-21.5907955555556
223.8357498872,-25.1674622222222
223.9619602138,-14.1841288888889
224.0881546048,-20.2041288888889
224.2143330602,-18.0207955555556
224.34049558,-16.3807955555556
224.4666421642,-19.8607955555556
224.5927728128,-12.4007955555556
224.7188875258,-18.9874622222222
224.8449863032,-13.5474622222222
224.971069145,-12.7974622222222
225.0971360512,-15.0674622222222
225.2231870218,-10.6841288888889
225.3492220568,-10.0141288888889
225.4752411562,-8.33746222222223
225.60124432,-5.33412888888889
225.7272315482,-2.21079555555556
225.8532028408,-0.360795555555563
225.9791581978,0.399204444444437
226.1050976192,0.02253777777777
226.231021105,7.79253777777777
226.3569286552,8.07587111111111
226.4828202698,8.47587111111111
226.6086959488,17.5392044444444
226.7345556922,15.8425377777778
226.8603995,20.4758711111111
226.9862273722,25.3225377777778
227.1120393088,27.3858711111111
227.2378353098,31.2492044444444
227.3636153752,33.3058711111111
227.489379505,44.6892044444444
227.6151276992,42.1092044444444
227.7408599578,41.0392044444444
227.8665762808,51.9292044444444
227.9922766682,56.7925377777777
228.11796112,62.4358711111111
228.2436296362,67.8825377777778
228.3692822168,74.7925377777778
228.4949188618,79.2292044444444
228.6205395712,90.0825377777778
228.746144345,103.859204444444
228.8717331832,106.642537777778
228.9973060858,113.679204444444
229.1228630528,125.372537777778
229.2484040842,136.252537777778
229.37392918,142.179204444444
229.4994383402,158.232537777778
229.6249315648,164.879204444444
229.7504088538,176.702537777778
229.8758702072,190.799204444444
230.001315625,202.305871111111
230.1267451072,212.632537777778
230.2521586538,230.989204444444
230.3775562648,243.649204444444
230.5029379402,252.845871111111
230.62830368,270.445871111111
230.7536534842,289.052537777778
230.8789873528,305.255871111111
231.0043052858,333.172537777778
231.1296072832,344.679204444445
231.254893345,371.322537777778
231.3801634712,395.109204444445
231.5054176618,412.132537777778
231.6306559168,436.939204444445
231.7558782362,454.572537777778
231.88108462,490.992537777778
232.0062750682,514.352537777778
232.1314495808,548.819204444444
232.2566081578,568.619204444444
232.3817507992,603.399204444444
232.506877505,630.552537777778
232.6319882752,667.672537777778
232.7570831098,708.029204444444
232.8821620088,747.219204444444
233.0072249722,785.242537777778
233.132272,819.532537777778
233.2573030922,855.575871111111
233.3823182488,907.109204444444
233.5073174698,946.929204444444
233.6323007552,997.025871111111
233.757268105,1031.02587111111
233.8822195192,1084.05253777778
234.0071549978,1136.74587111111
234.1320745408,1191.47587111111
234.2569781482,1239.69253777778
234.38186582,1307.81920444444
234.5067375562,1358.52920444444
234.6315933568,1416.70587111111
234.7564332218,1506.35587111111
234.8812571512,1542.77587111111
235.006065145,1612.57920444444
235.1308572032,1685.02253777778
235.2556333258,1750.91920444444
235.3803935128,1822.35587111111
235.5051377642,1905.85920444444
235.62986608,1983.33587111111
235.7545784602,2056.75920444445
235.8792749048,2138.30920444444
236.0039554138,2223.98920444445
236.1286199872,2308.22253777778
236.253268625,2399.04587111111
236.3779013272,2498.84587111111
236.5025180938,2590.71920444445
236.6271189248,2685.19587111111
236.7517038202,2790.09587111111
236.87627278,2896.49920444444
237.0008258042,2995.18587111111
237.1253628928,3119.21920444444
237.2498840458,3225.02253777778
237.3743892632,3344.38587111111
237.498878545,3461.84587111111
237.6233518912,3587.07253777778
237.7478093018,3708.09253777778
237.8722507768,3836.32587111111
237.9966763162,3957.75253777778
238.12108592,4085.47253777778
238.2454795882,4229.98920444444
238.3698573208,4351.00587111111
238.4942191178,4490.59253777778
238.6185649792,4630.99587111111
238.742894905,4770.54253777778
238.8672088952,4918.04920444444
238.9915069498,5069.35253777778
239.1157890688,5223.78253777778
239.2400552522,5376.45920444444
239.3643055,5530.82587111111
239.4885398122,5693.29920444444
239.6127581888,5853.20587111111
239.7369606298,6024.72587111111
239.8611471352,6188.17587111111
239.985317705,6367.45253777778
240.1094723392,6546.61587111111
240.2336110378,6721.45920444445
240.3577338008,6904.12920444445
240.4818406282,7080.58253777778
240.60593152,7270.07587111111
240.7300064762,7469.01253777778
240.8540654968,7641.79253777778
240.9781085818,7843.83587111111
241.1021357312,8035.74587111111
241.226146945,8245.02920444445
241.3501422232,8438.99587111112
241.4741215658,8633.22587111112
241.5980849728,8845.65920444445
241.7220324442,9050.96587111112
241.84596398,9254.17920444445
241.9698795802,9472.83587111112
242.0937792448,9686.12587111112
242.2176629738,9916.05253777779
242.3415307672,10159.3425377778
242.465382625,10392.4225377778
242.5892185472,10624.6625377778
242.7130385338,10791.8492044445
242.8368425848,10997.1158711111
242.9606307002,11246.3825377778
243.08440288,11509.3858711111
243.2081591242,11775.1525377778
243.3318994328,12054.2792044444
243.4556238058,12297.2425377778
243.5793322432,12574.0825377778
243.703024745,12803.3325377778
243.8267013112,13075.3458711111
243.9503619418,13327.9725377778
244.0740066368,13488.2458711111
244.1976353962,13625.0325377778
244.32124822,13859.1492044444
244.4448451082,14182.2625377778
244.5684260608,14485.4292044444
244.6919910778,14803.5792044445
244.8155401592,15062.1525377778
244.939073305,15359.6425377778
245.0625905152,15598.5392044445
245.1860917898,15907.3292044445
245.3095771288,16120.3792044445
245.4330465322,16424.2392044444
245.5565,16678.6925377778
245.6799375322,16928.1858711111
245.8033591288,17266.5858711111
245.9267647898,17531.3692044444
246.0501545152,17702.3158711111
246.173528305,17797.6325377778
246.2968861592,18032.5492044444
246.4202280778,18363.9758711111
246.5435540608,18736.1425377778
246.6668641082,19164.9225377778
246.79015822,19537.7925377778
246.9134363962,19909.4225377778
247.0366986368,20225.7958711111
247.1599449418,20604.6758711111
247.2831753112,20877.2458711111
247.406389745,21279.2658711111
247.5295882432,21551.3358711111
247.6527708058,21869.4192044444
247.7759374328,22235.6025377778
247.8990881242,22479.0192044444
248.02222288,22784.2458711111
248.1453417002,23134.1758711111
248.2684445848,23432.1658711111
248.3915315338,23735.8992044444
248.5146025472,24032.6525377778
248.637657625,24155.8558711111
248.7606967672,24129.1525377778
248.8837199738,24430.6692044445
249.0067272448,24862.6558711111
249.1297185802,25257.6958711111
249.25269398,25583.6825377778
249.3756534442,25985.1992044445
249.4985969728,26274.7192044445
249.6215245658,26697.7658711111
249.7444362232,26972.4992044445
249.867331945,27369.8792044444
249.9902117312,27741.1725377778
250.1130755818,28039.8625377778
250.2359234968,28470.4325377778
250.3587554762,28725.2825377778
250.48157152,29033.4425377778
250.6043716282,29362.3325377778
250.7271558008,29616.9425377778
250.8499240378,29924.4325377778
250.9726763392,30261.3325377778
251.095412705,30575.2392044444
251.2181331352,30839.3092044444
251.3408376298,31146.6925377778
251.4635261888,31449.9558711111
251.5861988122,31651.2758711111
251.7088555,31727.8592044444
251.8314962522,31768.0692044444
251.9541210688,32126.9292044444
252.0767299498,32521.3258711111
252.1993228952,32901.8325377778
252.321899905,33212.9592044445
252.4444609792,33601.6225377778
252.5670061178,33883.9892044444
252.6895353208,34226.3792044444
252.8120485882,34464.4125377778
252.93454592,34920.2858711111
253.0570273162,35194.2458711111
253.1794927768,35561.7358711111
253.3019423018,35902.9858711111
253.4243758912,36148.0525377778
253.546793545,36477.4858711111
253.6691952632,36772.8692044445
253.7915810458,36976.7292044445
253.9139508928,37265.0725377778
254.0363048042,37527.6058711111
254.15864278,37771.2558711111
254.2809648202,38053.9358711111
254.4032709248,38252.2558711111
254.5255610938,38494.7258711111
254.6478353272,38692.9958711111
254.770093625,38886.0992044445
254.8923359872,39057.3892044445
255.0145624138,39270.4558711111
255.1367729048,39379.4792044444
255.2589674602,39354.6925377778
255.38114608,39474.2992044445
255.5033087642,39792.2625377778
255.6254555128,40095.4525377778
255.7475863258,40381.0492044445
255.8697012032,40685.2092044445
255.991800145,40964.1858711111
256.1138831512,41302.1858711111
256.2359502218,41583.3158711111
256.3580013568,41970.1758711111
256.4800365562,42345.0658711111
256.60205582,42668.0692044445
256.7240591482,43004.1425377778
256.8460465408,43231.1392044445
256.9680179978,43514.6758711111
257.0899735192,43777.8192044445
257.211913105,43950.7225377778
257.3338367552,44187.1725377778
257.4557444698,44390.5925377778
257.5776362488,44550.9325377778
257.6995120922,44705.3258711111
257.821372,44876.7558711111
257.9432159722,45063.0925377778
258.0650440088,45229.5992044444
258.1868561098,45393.8658711111
258.3086522752,45576.8092044444
258.430432505,45744.2458711111
258.5521967992,45884.9492044444
258.6739451578,46046.2725377778
258.7956775808,46195.7758711111
258.9173940682,46372.2158711111
259.03909462,46539.7058711111
259.1607792362,46554.3025377778
259.2824479168,46614.3058711111
259.4041006618,46788.0325377778
259.5257374712,46958.0325377778
259.647358345,47148.4925377778
259.7689632832,47260.0992044444
259.8905522858,47380.8925377778
260.0121253528,47585.3292044444
260.1336824842,47683.1292044444
260.25522368,47827.9958711111
260.3767489402,47949.4792044444
260.4982582648,48022.1492044444
260.6197516538,48130.9258711111
260.7412291072,48233.4158711111
260.862690625,48326.8192044444
260.9841362072,48428.3358711111
261.1055658538,48539.9092044444
261.2269795648,48687.0925377778
261.3483773402,48811.7592044444
261.46975918,48915.2658711111
261.5911250842,49035.4625377778
261.7124750528,49166.0425377778
261.8338090858,49278.5458711111
261.9551271832,49444.1058711111
262.076429345,49663.2692044444
262.1977155712,49807.0825377778
262.3189858618,49915.8525377778
262.4402402168,49979.7825377778
262.5614786362,50039.3992044444
262.68270112,50105.0392044444
262.8039076682,50138.9958711111
262.9250982808,50203.3392044444
263.0462729578,50270.7525377778
263.1674316992,50351.0392044444
263.288574505,50424.4158711111
263.4097013752,50420.2092044444
263.5308123098,50335.4925377778
263.6519073088,50320.4258711111
263.7729863722,50355.6558711111
263.8940495,50395.8325377778
264.0150966922,50413.4792044444
264.1361279488,50481.1225377778
264.2571432698,50521.1358711111
264.3781426552,50614.8858711111
264.499126105,50661.8225377778
264.6200936192,50737.5958711111
264.7410451978,50797.5292044444
264.8619808408,50843.3958711111
264.9829005482,50930.8258711111
265.10380432,50954.1392044444
265.2246921562,50998.1492044444
265.3455640568,51051.2758711111
265.4664200218,51089.3558711111
265.5872600512,51091.1058711111
265.708084145,51136.3225377778
265.8288923032,51133.5025377778
265.9496845258,51124.3358711111
266.0704608128,51118.4692044444
266.1912211642,51087.0825377778
266.31196558,51028.9758711111
266.4326940602,50977.0425377778
266.5534066048,50937.2492044444
266.6741032138,50871.0758711111
266.7947838872,50810.9925377778
266.915448625,50699.9492044444
267.0360974272,50590.4525377778
267.1567302938,50521.9058711111
267.2773472248,50459.7925377778
267.3979482202,50398.0925377778
267.51853328,50272.4558711111
267.6391024042,50256.8325377778
267.7596555928,50260.6658711111
267.8801928458,50202.9525377778
268.0007141632,50189.9492044444
268.121219545,50251.9292044444
268.2417089912,50260.6725377778
268.3621825018,50255.6458711111
268.4826400768,50332.4092044444
268.6030817162,50359.0158711111
268.72350742,50399.3692044444
268.8439171882,50438.2225377778
268.9643110208,50465.2158711111
269.0846889178,50477.5125377778
269.2050508792,50457.2425377778
269.325396905,50444.1058711111
269.4457269952,50475.2958711111
269.5660411498,50461.4325377778
269.6863393688,50441.1925377778
269.8066216522,50435.4158711111
269.926888,50393.2325377778
270.0471384122,50368.4392044444
270.1673728888,50343.0392044444
270.2875914298,50277.4025377778
270.4077940352,50244.7992044444
270.527980705,50193.3792044444
270.6481514392,50139.7358711111
270.7683062378,50073.8558711111
270.8884451008,50009.6358711111
271.0085680282,49906.3258711111
271.12867502,49866.4592044444
271.2487660762,49820.1125377778
271.3688411968,49740.8725377778
271.4889003818,49727.7158711111
271.6089436312,49694.2292044444
271.728970945,49658.3825377778
271.8489823232,49612.6358711111
271.9689777658,49550.2925377778
272.0889572728,49548.3458711111
272.2089208442,49518.6125377778
272.32886848,49500.2025377778
272.4488001802,49456.2658711111
272.5687159448,49435.2225377778
272.6886157738,49441.9925377778
272.8084996672,49430.2058711111
272.928367625,49447.2958711111
273.0482196472,49517.2425377778
273.1680557338,49520.7592044444
273.2878758848,49493.5725377778
273.4076801002,49465.6125377778
273.52746838,49386.9192044444
273.6472407242,49339.5225377778
273.7669971328,49276.7358711111
273.8867376058,49224.3125377778
274.0064621432,49171.7425377778
274.126170745,49119.6125377778
274.2458634112,49076.6325377778
274.3655401418,49038.5058711111
274.4852009368,48969.4825377778
274.6048457962,48914.4958711111
274.72447472,48860.3092044444
274.8440877082,48820.0192044444
274.9636847608,48788.5458711111
275.0832658778,48777.8725377778
275.2028310592,48754.5025377778
275.322380305,48691.5992044444
275.4419136152,48693.6658711111
275.5614309898,48636.4025377778
275.6809324288,48605.0758711111
275.8004179322,48549.2325377778
275.9198875,48455.7258711111
276.0393411322,48415.5125377778
276.1587788288,48328.1792044444
276.2782005898,48296.3492044444
276.3976064152,48256.5558711111
276.516996305,48174.8792044444
276.6363702592,48157.0692044444
276.7557282778,48135.0992044444
276.8750703608,48090.2292044444
276.9943965082,48098.4158711111
277.11370672,48099.4725377778
277.2330009962,48113.0958711111
277.3522793368,48147.0325377778
277.4715417418,48138.1258711111
277.5907882112,48062.0792044444
277.710018745,48033.7258711111
277.8292333432,48001.0325377778
277.9484320058,47957.0358711111
278.0676147328,47900.9892044444
278.1867815242,47831.8558711111
278.30593238,47762.3725377778
278.4250673002,47717.6925377778
278.5441862848,47686.2458711111
278.6632893338,47682.6058711111
278.7823764472,47637.3492044444
278.901447625,47589.6958711111
279.0205028672,47581.2592044444
279.1395421738,47628.3658711111
279.2585655448,47618.5125377778
279.3775729802,47565.8292044444
279.49656448,47546.4158711111
279.6155400442,47526.8025377778
279.7344996728,47508.0458711111
279.8534433658,47450.4692044444
279.9723711232,47456.2125377778
280.091282945,47400.9892044444
280.2101788312,47345.2192044444
280.3290587818,47340.1458711111
280.4479227968,47261.2525377778
280.5667708762,47234.6758711111
280.68560302,47206.6592044444
280.8044192282,47155.0425377778
280.9232195008,47127.2692044444
281.0420038378,47092.9392044444
281.1607722392,47051.4325377778
281.279524705,47059.3525377778
281.3982612352,47032.8592044444
281.5169818298,47064.4892044444
281.6356864888,47073.1258711111
281.7543752122,47063.1325377778
281.873048,47045.6492044444
281.9917048522,47038.4958711111
282.1103457688,47039.7292044444
282.2289707498,47028.5658711111
282.3475797952,46979.8392044444
282.466172905,46952.7925377778
282.5847500792,46929.1892044444
282.7033113178,46863.6558711111
282.8218566208,46770.1492044444
282.9403859882,46647.1125377778
283.05889942,46570.5358711111
283.1773969162,46508.7058711111
283.2958784768,46454.1992044444
283.4143441018,46357.5925377778
283.5327937912,46296.6958711111
283.651227545,46257.0058711111
283.7696453632,46191.6558711111
283.8880472458,46139.8192044444
284.0064331928,46103.0258711111
284.1248032042,46087.1458711111
284.24315728,46048.9692044444
284.3614954202,46045.0425377778
284.4798176248,46025.3958711111
284.5981238938,46056.7525377778
284.7164142272,46076.7458711111
284.834688625,46037.2325377778
284.9529470872,45968.9292044444
285.0711896138,45906.3292044444
285.1894162048,45857.5025377778
285.3076268602,45822.8558711111
285.42582158,45780.7992044444
285.5440003642,45738.1525377778
285.6621632128,45700.2092044444
285.7803101258,45665.2658711111
285.8984411032,45616.5292044444
286.016556145,45559.9758711111
286.1346552512,45521.5892044444
286.2527384218,45506.7458711111
286.3708056568,45447.1225377778
286.4888569562,45358.8092044444
286.60689232,45306.5458711111
286.7249117482,45233.6692044444
286.8429152408,45211.3292044444
286.9609027978,45165.3025377778
287.0788744192,45143.3325377778
287.196830105,45142.5792044444
287.3147698552,45065.6358711111
287.4326936698,44985.0092044444
287.5506015488,44956.6325377778
287.6684934922,44899.9158711111
287.7863695,44831.4792044444
287.9042295722,44774.3625377778
288.0220737088,44730.3892044444
288.1399019098,44670.0492044444
288.2577141752,44591.5958711111
288.375510505,44523.1125377778
288.4932908992,44411.3058711111
288.6110553578,44317.4492044444
288.7288038808,44239.2025377778
288.8465364682,44152.2292044444
288.96425312,44067.8858711111
289.0819538362,44026.5492044444
289.1996386168,44011.1492044444
289.3173074618,44030.2192044444
289.4349603712,44002.7725377778
289.552597345,43980.1892044445
289.6702183832,43975.5058711111
289.7878234858,43943.2225377778
289.9054126528,43910.9425377778
290.0229858842,43916.9158711111
290.14054318,43883.0625377778
290.2580845402,43857.4292044445
290.3756099648,43826.0558711111
290.4931194538,43829.8625377778
290.6106130072,43837.5625377778
290.728090625,43819.2025377778
290.8455523072,43821.6358711111
290.9629980538,43844.5225377778
291.0804278648,43849.7592044445
291.1978417402,43867.1925377778
291.31523968,43856.8725377778
291.4326216842,43847.7658711111
291.5499877528,43863.4825377778
291.6673378858,43875.6458711111
291.7846720832,43858.3692044445
291.901990345,43882.8025377778
292.0192926712,43887.0458711111
292.1365790618,43874.1792044445
292.2538495168,43889.0825377778
292.3711040362,43884.4858711111
292.48834262,43903.3025377778
292.6055652682,43916.3658711111
292.7227719808,43932.3958711111
292.8399627578,43947.8492044445
292.9571375992,43995.0125377778
293.074296505,44004.1792044444
293.1914394752,44002.7825377778
293.3085665098,44005.0158711111
293.4256776088,44025.0258711111
293.5427727722,44016.1325377778
293.659852,44031.9692044444
293.7769152922,44037.5992044444
293.8939626488,44064.2525377778
294.0109940698,44064.1025377778
294.1280095552,44064.7858711111
294.245009105,44075.7358711111
294.3619927192,44073.3892044444
294.4789603978,44097.9892044444
294.5959121408,44117.2658711111
294.7128479482,44125.6458711111
294.82976782,44195.0692044444
294.9466717562,44204.3758711111
295.0635597568,44228.3058711111
295.1804318218,44260.6292044444
295.2972879512,44250.4025377778
295.414128145,44232.8692044445
