UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4457
Integration Time,1000
Averages,300
Date,5/18/2019 7:29:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14466.9426544444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.25
181.9732053322,-123.360678888889
182.1045947288,-126.544012222222
182.2359681898,-128.267345555556
182.3673257152,-54.1273455555556
182.498667305,-51.4473455555556
182.6299929592,-54.7140122222223
182.7613026778,-53.0273455555556
182.8925964608,-51.2373455555556
183.0238743082,-50.8973455555556
183.15513622,-53.4040122222222
183.2863821962,-52.6606788888889
183.4176122368,-48.8873455555556
183.5488263418,-47.0740122222223
183.6800245112,-52.5773455555556
183.811206745,-46.9606788888889
183.9423730432,-49.9840122222223
184.0735234058,-49.6706788888889
184.2046578328,-46.8606788888889
184.3357763242,-49.7740122222223
184.46687888,-50.0906788888889
184.5979655002,-47.0673455555556
184.7290361848,-50.1473455555556
184.8600909338,-47.7840122222223
184.9911297472,-46.5540122222223
185.122152625,-49.3906788888889
185.2531595672,-45.7173455555556
185.3841505738,-48.4073455555556
185.5151256448,-46.6306788888889
185.6460847802,-49.3873455555556
185.77702798,-51.3173455555556
185.9079552442,-50.3373455555556
186.0388665728,-49.2506788888889
186.1697619658,-49.2840122222223
186.3006414232,-47.2240122222223
186.431504945,-52.1473455555556
186.5623525312,-49.4340122222223
186.6931841818,-54.3373455555556
186.8239998968,-51.9540122222223
186.9547996762,-46.3006788888889
187.08558352,-51.6240122222222
187.2163514282,-48.5506788888889
187.3471034008,-55.9240122222222
187.4778394378,-54.9573455555556
187.6085595392,-49.5340122222223
187.739263705,-50.1273455555556
187.8699519352,-51.0973455555556
188.0006242298,-51.7973455555556
188.1312805888,-49.2706788888889
188.2619210122,-51.6540122222222
188.3925455,-54.7673455555556
188.5231540522,-53.5373455555556
188.6537466688,-53.5106788888889
188.7843233498,-54.9240122222222
188.9148840952,-52.1306788888889
189.045428905,-53.3040122222222
189.1759577792,-54.8606788888889
189.3064707178,-52.2073455555556
189.4369677208,-55.6006788888889
189.5674487882,-54.7340122222223
189.69791392,-47.5540122222223
189.8283631162,-53.9106788888889
189.9587963768,-55.4240122222223
190.0892137018,-52.3006788888889
190.2196150912,-54.0906788888889
190.350000545,-54.6406788888889
190.4803700632,-54.4406788888889
190.6107236458,-54.1140122222223
190.7410612928,-55.5073455555556
190.8713830042,-48.6473455555556
191.00168878,-54.0040122222222
191.1319786202,-54.1006788888889
191.2622525248,-56.3140122222222
191.3925104938,-51.2473455555556
191.5227525272,-54.4306788888889
191.652978625,-48.0440122222223
191.7831887872,-51.3273455555556
191.9133830138,-53.5606788888889
192.0435613048,-52.7373455555556
192.1737236602,-51.4540122222223
192.30387008,-52.0740122222223
192.4340005642,-55.2673455555556
192.5641151128,-51.2073455555556
192.6942137258,-55.7973455555556
192.8242964032,-51.2640122222223
192.954363145,-53.1373455555556
193.0844139512,-54.7440122222223
193.2144488218,-53.8840122222222
193.3444677568,-56.4806788888889
193.4744707562,-52.0606788888889
193.60445782,-54.9573455555556
193.7344289482,-53.1473455555556
193.8643841408,-52.4740122222223
193.9943233978,-52.6506788888889
194.1242467192,-52.2940122222222
194.254154105,-50.9940122222223
194.3840455552,-52.0173455555556
194.5139210698,-53.6673455555556
194.6437806488,-52.9206788888889
194.7736242922,-52.5373455555556
194.903452,-54.8706788888889
195.0332637722,-46.1606788888889
195.1630596088,-54.6206788888889
195.2928395098,-55.6140122222223
195.4226034752,-50.8006788888889
195.552351505,-55.1873455555556
195.6820835992,-52.8706788888889
195.8117997578,-54.9006788888889
195.9414999808,-55.2673455555556
196.0711842682,-57.4673455555556
196.20085262,-54.9006788888889
196.3305050362,-58.2073455555556
196.4601415168,-55.1873455555556
196.5897620618,-52.7073455555556
196.7193666712,-53.5973455555556
196.848955345,-57.1206788888889
196.9785280832,-56.3206788888889
197.1080848858,-56.6473455555556
197.2376257528,-55.1006788888889
197.3671506842,-56.2740122222222
197.49665968,-55.3140122222222
197.6261527402,-54.6173455555556
197.7556298648,-54.3006788888889
197.8850910538,-55.0440122222222
198.0145363072,-54.5840122222222
198.143965625,-45.5873455555556
198.2733790072,-57.4373455555556
198.4027764538,-55.1106788888889
198.5321579648,-56.0606788888889
198.6615235402,-53.8540122222222
198.79087318,-53.3406788888889
198.9202068842,-52.4573455555556
199.0495246528,-57.0106788888889
199.1788264858,-55.7640122222222
199.3081123832,-56.7706788888889
199.437382345,-54.8040122222222
199.5666363712,-55.6206788888889
199.6958744618,-56.8806788888889
199.8250966168,-54.0173455555556
199.9543028362,-53.3240122222223
200.08349312,-56.5506788888889
200.2126674682,-57.7606788888889
200.3418258808,-53.7340122222222
200.4709683578,-56.6340122222222
200.6000948992,-56.4473455555556
200.729205505,-59.4140122222223
200.8583001752,-54.5873455555556
200.9873789098,-53.5673455555556
201.1164417088,-56.7840122222222
201.2454885722,-53.7573455555556
201.3745195,-55.6640122222223
201.5035344922,-57.1940122222222
201.6325335488,-56.0406788888889
201.7615166698,-53.7940122222222
201.8904838552,-55.8740122222222
202.019435105,-54.1306788888889
202.1483704192,-55.2606788888889
202.2772897978,-55.9206788888889
202.4061932408,-55.9673455555556
202.5350807482,-58.3740122222222
202.66395232,-54.0373455555556
202.7928079562,-56.4373455555556
202.9216476568,-52.1640122222222
203.0504714218,-53.7206788888889
203.1792792512,-55.6006788888889
203.308071145,-57.4273455555556
203.4368471032,-42.3640122222223
203.5656071258,-56.0640122222222
203.6943512128,-55.8940122222223
203.8230793642,-55.1506788888889
203.95179158,-56.9806788888889
204.0804878602,-58.7906788888889
204.2091682048,-53.4273455555556
204.3378326138,-56.7873455555556
204.4664810872,-53.1740122222223
204.595113625,-57.0273455555556
204.7237302272,-54.8640122222222
204.8523308938,-53.5706788888889
204.9809156248,-57.0806788888889
205.1094844202,-53.7173455555556
205.23803728,-55.4306788888889
205.3665742042,-55.6806788888889
205.4950951928,-53.3106788888889
205.6236002458,-57.9840122222223
205.7520893632,-53.4073455555556
205.880562545,-54.9273455555556
206.0090197912,-55.7640122222222
206.1374611018,-56.0540122222222
206.2658864768,-53.1373455555556
206.3942959162,-55.4040122222222
206.52268942,-56.6273455555556
206.6510669882,-56.4206788888889
206.7794286208,-52.2240122222222
206.9077743178,-55.4806788888889
207.0361040792,-52.0040122222222
207.164417905,-56.0240122222222
207.2927157952,-55.9573455555556
207.4209977498,-54.9640122222222
207.5492637688,-55.3273455555556
207.6775138522,-52.8340122222222
207.805748,-55.6940122222222
207.9339662122,-52.7540122222222
208.0621684888,-56.9206788888889
208.1903548298,-54.1806788888889
208.3185252352,-55.4773455555556
208.446679705,-54.1640122222222
208.5748182392,-53.8773455555556
208.7029408378,-53.9373455555556
208.8310475008,-56.1273455555556
208.9591382282,-56.0940122222222
209.08721302,-57.9106788888889
209.2152718762,-57.0206788888889
209.3433147968,-49.7273455555556
209.4713417818,-55.7406788888889
209.5993528312,-56.9240122222222
209.727347945,-56.4440122222222
209.8553271232,-56.6540122222222
209.9832903658,-53.3206788888889
210.1112376728,-56.2573455555556
210.2391690442,-58.2373455555556
210.36708448,-59.7640122222222
210.4949839802,-57.6106788888889
210.6228675448,-54.7740122222222
210.7507351738,-53.0006788888889
210.8785868672,-57.4240122222222
211.006422625,-55.9873455555556
211.1342424472,-52.0006788888889
211.2620463338,-55.9173455555556
211.3898342848,-53.3506788888889
211.5176063002,-56.6106788888889
211.64536238,-54.1673455555556
211.7731025242,-57.6840122222223
211.9008267328,-55.5173455555556
212.0285350058,-56.1573455555556
212.1562273432,-54.5840122222222
212.283903745,-50.6573455555556
212.4115642112,-56.5006788888889
212.5392087418,-53.8840122222222
212.6668373368,-54.0306788888889
212.7944499962,-55.5806788888889
212.92204672,-55.3206788888889
213.0496275082,-56.9706788888889
213.1771923608,-54.5240122222222
213.3047412778,-51.8173455555556
213.4322742592,-56.5840122222222
213.559791305,-53.9640122222222
213.6872924152,-53.8673455555556
213.8147775898,-55.0940122222222
213.9422468288,-53.8873455555556
214.0697001322,-52.4906788888889
214.1971375,-55.2873455555556
214.3245589322,-52.3373455555556
214.4519644288,-53.6840122222222
214.5793539898,-52.2073455555556
214.7067276152,-54.0873455555556
214.834085305,-53.7440122222222
214.9614270592,-55.8206788888889
215.0887528778,-52.2473455555556
215.2160627608,-54.7973455555556
215.3433567082,-52.3273455555556
215.47063472,-52.8806788888889
215.5978967962,-52.3673455555556
215.7251429368,-48.8640122222223
215.8523731418,-49.5040122222223
215.9795874112,-54.2406788888889
216.106785745,-54.3040122222222
216.2339681432,-51.3773455555556
216.3611346058,-48.2440122222223
216.4882851328,-50.0240122222223
216.6154197242,-52.5706788888889
216.74253838,-47.4240122222223
216.8696411002,-50.1906788888889
216.9967278848,-49.5306788888889
217.1237987338,-50.8706788888889
217.2508536472,-53.5940122222223
217.377892625,-49.1673455555556
217.5049156672,-48.7106788888889
217.6319227738,-51.5906788888889
217.7589139448,-53.2306788888889
217.8858891802,-52.3306788888889
218.01284848,-51.6873455555556
218.1397918442,-53.8406788888889
218.2667192728,-50.7506788888889
218.3936307658,-50.5506788888889
218.5205263232,-50.7573455555556
218.647405945,-48.4440122222223
218.7742696312,-49.0706788888889
218.9011173818,-51.0206788888889
219.0279491968,-50.6373455555556
219.1547650762,-51.0806788888889
219.28156502,-49.5706788888889
219.4083490282,-47.9473455555556
219.5351171008,-48.3906788888889
219.6618692378,-47.9040122222223
219.7886054392,-47.8306788888889
219.915325705,-47.8373455555556
220.0420300352,-49.4140122222223
220.1687184298,-48.2440122222223
220.2953908888,-47.8273455555556
220.4220474122,-48.5273455555556
220.548688,-50.1306788888889
220.6753126522,-50.8506788888889
220.8019213688,-48.2640122222223
220.9285141498,-49.7040122222223
221.0550909952,-47.1506788888889
221.181651905,-47.2306788888889
221.3081968792,-49.9140122222223
221.4347259178,-45.9106788888889
221.5612390208,-45.9506788888889
221.6877361882,-51.4006788888889
221.81421742,-49.3973455555556
221.9406827162,-50.3706788888889
222.0671320768,-48.0773455555556
222.1935655018,-52.7240122222222
222.3199829912,-50.1573455555556
222.446384545,-49.9006788888889
222.5727701632,-53.0673455555556
222.6991398458,-47.9840122222223
222.8254935928,-48.0473455555556
222.9518314042,-50.6440122222223
223.07815328,-45.5506788888889
223.2044592202,-44.6273455555556
223.3307492248,-41.7240122222223
223.4570232938,-45.4340122222223
223.5832814272,-45.4040122222222
223.709523625,-43.8906788888889
223.8357498872,-48.4406788888889
223.9619602138,-37.7340122222222
224.0881546048,-44.0740122222223
224.2143330602,-42.8606788888889
224.34049558,-41.7906788888889
224.4666421642,-45.6240122222222
224.5927728128,-39.3240122222222
224.7188875258,-46.4406788888889
224.8449863032,-40.6940122222222
224.971069145,-41.8506788888889
225.0971360512,-45.0473455555556
225.2231870218,-41.5773455555556
225.3492220568,-41.4473455555556
225.4752411562,-40.7406788888889
225.60124432,-37.8540122222222
225.7272315482,-36.2906788888889
225.8532028408,-36.4040122222222
225.9791581978,-35.5173455555556
226.1050976192,-37.9573455555556
226.231021105,-32.0973455555556
226.3569286552,-32.7506788888889
226.4828202698,-34.4406788888889
226.6086959488,-26.6473455555556
226.7345556922,-30.5106788888889
226.8603995,-27.0806788888889
226.9862273722,-25.5006788888889
227.1120393088,-24.5173455555556
227.2378353098,-24.3340122222222
227.3636153752,-23.7440122222222
227.489379505,-14.8773455555556
227.6151276992,-20.2673455555556
227.7408599578,-24.5006788888889
227.8665762808,-16.4040122222222
227.9922766682,-15.1606788888889
228.11796112,-12.7640122222222
228.2436296362,-11.8306788888889
228.3692822168,-8.8306788888889
228.4949188618,-8.12067888888889
228.6205395712,-1.94401222222223
228.746144345,6.34265444444444
228.8717331832,5.71932111111111
228.9973060858,6.01265444444444
229.1228630528,11.6293211111111
229.2484040842,17.3826544444444
229.37392918,17.6459877777778
229.4994383402,25.9193211111111
229.6249315648,25.7793211111111
229.7504088538,30.8393211111111
229.8758702072,36.4626544444444
230.001315625,38.4359877777778
230.1267451072,40.2826544444444
230.2521586538,50.3126544444444
230.3775562648,52.9393211111111
230.5029379402,51.8659877777777
230.62830368,58.8026544444444
230.7536534842,64.6326544444444
230.8789873528,70.1126544444444
231.0043052858,85.2259877777778
231.1296072832,84.5759877777778
231.254893345,96.7826544444444
231.3801634712,106.402654444444
231.5054176618,107.892654444444
231.6306559168,116.249321111111
231.7558782362,117.539321111111
231.88108462,134.239321111111
232.0062750682,138.565987777778
232.1314495808,152.765987777778
232.2566081578,152.929321111111
232.3817507992,166.235987777778
232.506877505,170.922654444444
232.6319882752,183.259321111111
232.7570831098,199.535987777778
232.8821620088,211.845987777778
233.0072249722,224.245987777778
233.132272,230.945987777778
233.2573030922,238.189321111111
233.3823182488,258.119321111111
233.5073174698,267.102654444445
233.6323007552,282.492654444445
233.757268105,285.099321111111
233.8822195192,299.942654444445
234.0071549978,318.679321111111
234.1320745408,335.689321111111
234.2569781482,344.122654444445
234.38186582,371.065987777778
234.5067375562,379.762654444445
234.6315933568,396.229321111111
234.7564332218,435.142654444445
234.8812571512,428.095987777778
235.006065145,448.282654444445
235.1308572032,472.385987777778
235.2556333258,489.139321111111
235.3803935128,508.292654444445
235.5051377642,534.699321111111
235.62986608,556.839321111111
235.7545784602,573.779321111111
235.8792749048,594.249321111111
236.0039554138,622.429321111111
236.1286199872,641.585987777778
236.253268625,667.675987777778
236.3779013272,700.909321111111
236.5025180938,721.095987777778
236.6271189248,745.645987777777
236.7517038202,776.055987777777
236.87627278,805.719321111111
237.0008258042,829.049321111111
237.1253628928,870.449321111111
237.2498840458,894.44932111111
237.3743892632,927.302654444444
237.498878545,961.369321111111
237.6233518912,994.152654444444
237.7478093018,1025.07598777778
237.8722507768,1064.36598777778
237.9966763162,1095.33265444444
238.12108592,1131.14598777778
238.2454795882,1174.46265444444
238.3698573208,1197.92932111111
238.4942191178,1243.87265444444
238.6185649792,1281.05932111111
238.742894905,1318.29932111111
238.8672088952,1358.23598777778
238.9915069498,1404.64932111111
239.1157890688,1442.98265444444
239.2400552522,1487.02265444444
239.3643055,1531.83265444444
239.4885398122,1573.48598777778
239.6127581888,1618.32932111111
239.7369606298,1671.21265444444
239.8611471352,1710.07265444444
239.985317705,1761.16265444444
240.1094723392,1814.22265444444
240.2336110378,1860.05265444444
240.3577338008,1912.20932111111
240.4818406282,1956.23932111111
240.60593152,2008.19598777778
240.7300064762,2071.55932111111
240.8540654968,2113.51265444444
240.9781085818,2171.86265444445
241.1021357312,2223.88598777778
241.226146945,2286.10265444444
241.3501422232,2340.03598777778
241.4741215658,2390.16598777778
241.5980849728,2450.68265444444
241.7220324442,2505.71932111111
241.84596398,2563.16932111111
241.9698795802,2621.93265444444
242.0937792448,2686.97265444444
242.2176629738,2745.94598777778
242.3415307672,2817.00265444444
242.465382625,2881.03598777778
242.5892185472,2946.19598777778
242.7130385338,2996.86932111111
242.8368425848,3053.72265444444
242.9606307002,3121.95265444445
243.08440288,3188.32932111111
243.2081591242,3261.53598777778
243.3318994328,3339.45598777778
243.4556238058,3408.76932111111
243.5793322432,3483.14932111111
243.703024745,3549.47265444445
243.8267013112,3622.69932111111
243.9503619418,3695.77265444445
244.0740066368,3744.57265444445
244.1976353962,3776.12265444445
244.32124822,3840.24598777778
244.4448451082,3927.61932111111
244.5684260608,4010.29932111111
244.6919910778,4100.69265444445
244.8155401592,4167.89265444445
244.939073305,4258.01598777778
245.0625905152,4319.35265444445
245.1860917898,4403.56932111111
245.3095771288,4465.14265444445
245.4330465322,4543.68265444445
245.5565,4617.05932111112
245.6799375322,4688.87598777778
245.8033591288,4780.56598777778
245.9267647898,4855.63598777778
246.0501545152,4911.84932111112
246.173528305,4940.39932111112
246.2968861592,4991.11265444445
246.4202280778,5080.44598777778
246.5435540608,5181.58932111111
246.6668641082,5303.57598777778
246.79015822,5406.67932111111
246.9134363962,5521.97265444445
247.0366986368,5600.27598777778
247.1599449418,5707.57932111112
247.2831753112,5781.04932111112
247.406389745,5887.54932111112
247.5295882432,5967.99932111112
247.6527708058,6045.77598777778
247.7759374328,6147.98932111112
247.8990881242,6222.90598777778
248.02222288,6305.69265444445
248.1453417002,6398.85598777778
248.2684445848,6487.29932111111
248.3915315338,6569.82265444445
248.5146025472,6656.27265444445
248.637657625,6699.41265444445
248.7606967672,6693.94265444445
248.8837199738,6762.60932111111
249.0067272448,6883.55265444445
249.1297185802,6992.45265444445
249.25269398,7086.93265444445
249.3756534442,7186.31265444445
249.4985969728,7281.20265444445
249.6215245658,7392.85598777778
249.7444362232,7473.70932111111
249.867331945,7572.58265444445
249.9902117312,7680.46265444444
250.1130755818,7760.23598777778
250.2359234968,7878.32265444445
250.3587554762,7951.70598777778
250.48157152,8029.22265444445
250.6043716282,8126.16932111111
250.7271558008,8198.31265444445
250.8499240378,8283.71265444445
250.9726763392,8377.21932111111
251.095412705,8455.52265444444
251.2181331352,8537.92932111111
251.3408376298,8618.89265444445
251.4635261888,8701.30265444445
251.5861988122,8764.39265444445
251.7088555,8795.72932111112
251.8314962522,8797.48265444445
251.9541210688,8892.99932111111
252.0767299498,9005.77598777778
252.1993228952,9106.24598777778
252.321899905,9199.47265444444
252.4444609792,9303.38265444444
252.5670061178,9376.94598777778
252.6895353208,9488.58598777778
252.8120485882,9557.75265444444
252.93454592,9672.39265444444
253.0570273162,9751.00265444444
253.1794927768,9844.09265444444
253.3019423018,9946.27598777778
253.4243758912,10014.2526544444
253.546793545,10092.8426544444
253.6691952632,10193.5826544444
253.7915810458,10251.0193211111
253.9139508928,10328.6959877778
254.0363048042,10403.8893211111
254.15864278,10473.2926544444
254.2809648202,10551.3426544444
254.4032709248,10603.8759877778
254.5255610938,10677.6959877778
254.6478353272,10727.5293211111
254.770093625,10787.1259877778
254.8923359872,10836.7526544444
255.0145624138,10890.3259877778
255.1367729048,10939.1626544444
255.2589674602,10941.3193211111
255.38114608,10963.2726544444
255.5033087642,11056.7826544444
255.6254555128,11135.7726544444
255.7475863258,11218.6493211111
255.8697012032,11300.2626544444
255.991800145,11376.6726544444
256.1138831512,11469.8759877778
256.2359502218,11561.5259877778
256.3580013568,11654.9693211111
256.4800365562,11766.6493211111
256.60205582,11862.9459877778
256.7240591482,11949.9693211111
256.8460465408,12024.2293211111
256.9680179978,12099.5426544444
257.0899735192,12175.5159877778
257.211913105,12233.8626544444
257.3338367552,12293.9559877778
257.4557444698,12358.4593211111
257.5776362488,12411.6459877778
257.6995120922,12461.1393211111
257.821372,12499.3559877778
257.9432159722,12571.0393211111
258.0650440088,12617.8793211111
258.1868561098,12664.6759877778
258.3086522752,12713.5059877778
258.430432505,12762.7826544444
258.5521967992,12809.8193211111
258.6739451578,12859.1826544444
258.7956775808,12905.6659877778
258.9173940682,12950.9559877778
259.03909462,12997.7693211111
259.1607792362,13001.9893211111
259.2824479168,13011.4326544444
259.4041006618,13054.6526544444
259.5257374712,13108.6393211111
259.647358345,13162.2226544444
259.7689632832,13202.1793211111
259.8905522858,13243.2993211111
260.0121253528,13291.5793211111
260.1336824842,13324.6893211111
260.25522368,13367.5993211111
260.3767489402,13407.9993211111
260.4982582648,13424.3159877778
260.6197516538,13461.7026544444
260.7412291072,13491.9193211111
260.862690625,13525.0026544444
260.9841362072,13559.3526544444
261.1055658538,13599.8559877778
261.2269795648,13644.5093211111
261.3483773402,13673.9426544444
261.46975918,13705.3326544444
261.5911250842,13738.7759877778
261.7124750528,13772.6259877778
261.8338090858,13804.2159877778
261.9551271832,13854.1426544444
262.076429345,13918.6159877778
262.1977155712,13953.9793211111
262.3189858618,13985.2793211111
262.4402402168,14009.2293211111
262.5614786362,14032.7393211111
262.68270112,14053.3126544444
262.8039076682,14068.4993211111
262.9250982808,14087.1759877778
263.0462729578,14119.7526544444
263.1674316992,14138.6559877778
263.288574505,14157.1726544444
263.4097013752,14173.0559877778
263.5308123098,14165.2059877778
263.6519073088,14157.9859877778
263.7729863722,14168.9293211111
263.8940495,14187.5726544444
264.0150966922,14201.9159877778
264.1361279488,14234.2559877778
264.2571432698,14249.6659877778
264.3781426552,14285.1126544444
264.499126105,14308.4893211111
264.6200936192,14329.4426544444
264.7410451978,14347.5893211111
264.8619808408,14367.0659877778
264.9829005482,14394.3193211111
265.10380432,14401.8293211111
265.2246921562,14412.9859877778
265.3455640568,14430.2493211111
265.4664200218,14441.4559877778
265.5872600512,14437.4459877778
265.708084145,14456.7726544444
265.8288923032,14458.1259877778
265.9496845258,14466.9426544444
266.0704608128,14466.3693211111
266.1912211642,14464.1526544444
266.31196558,14463.1293211111
266.4326940602,14445.0526544444
266.5534066048,14447.5459877778
266.6741032138,14435.4159877778
266.7947838872,14424.9459877778
266.915448625,14408.0826544444
267.0360974272,14391.6226544444
267.1567302938,14372.9426544444
267.2773472248,14360.4759877778
267.3979482202,14354.6359877778
267.51853328,14327.1559877778
267.6391024042,14339.0959877778
267.7596555928,14341.6626544444
267.8801928458,14342.4993211111
268.0007141632,14344.3526544444
268.121219545,14370.0093211111
268.2417089912,14370.3326544444
268.3621825018,14376.7893211111
268.4826400768,14394.1426544444
268.6030817162,14392.9559877778
268.72350742,14402.0326544444
268.8439171882,14411.5293211111
268.9643110208,14421.8459877778
269.0846889178,14427.8059877778
269.2050508792,14424.4059877778
269.325396905,14410.3659877778
269.4457269952,14413.2226544444
269.5660411498,14407.0959877778
269.6863393688,14400.2359877778
269.8066216522,14402.8526544444
269.926888,14393.7393211111
270.0471384122,14388.9826544444
270.1673728888,14392.3059877778
270.2875914298,14375.6859877778
270.4077940352,14372.2759877778
270.527980705,14364.7859877778
270.6481514392,14356.1693211111
270.7683062378,14343.4359877778
270.8884451008,14331.3693211111
271.0085680282,14300.9793211111
271.12867502,14300.4226544444
271.2487660762,14283.6026544444
271.3688411968,14269.4359877778
271.4889003818,14264.3393211111
271.6089436312,14257.0226544444
271.728970945,14248.7193211111
271.8489823232,14229.9493211111
271.9689777658,14223.0093211111
272.0889572728,14223.0126544444
272.2089208442,14225.3959877778
272.32886848,14222.8459877778
272.4488001802,14204.5826544444
272.5687159448,14201.0326544444
272.6886157738,14205.9559877778
272.8084996672,14211.0226544444
272.928367625,14222.5793211111
273.0482196472,14243.0259877778
273.1680557338,14245.5326544444
273.2878758848,14255.6193211111
273.4076801002,14244.8593211111
273.52746838,14229.4026544444
273.6472407242,14217.8493211111
273.7669971328,14212.0693211111
273.8867376058,14207.4059877778
274.0064621432,14187.1626544444
274.126170745,14179.2859877778
274.2458634112,14180.2693211111
274.3655401418,14181.1893211111
274.4852009368,14172.4126544444
274.6048457962,14181.2326544444
274.72447472,14169.7359877778
274.8440877082,14168.8026544444
274.9636847608,14172.1426544444
275.0832658778,14166.4526544444
275.2028310592,14160.9826544444
275.322380305,14146.9759877778
275.4419136152,14148.4326544444
275.5614309898,14122.0759877778
275.6809324288,14105.5893211111
275.8004179322,14096.5226544444
275.9198875,14070.6226544444
276.0393411322,14068.6759877778
276.1587788288,14039.5326544444
276.2782005898,14026.9059877778
276.3976064152,14037.9393211111
276.516996305,14009.7759877778
276.6363702592,14009.4059877778
276.7557282778,14001.1593211111
276.8750703608,13994.5959877778
276.9943965082,14007.7159877778
277.11370672,14006.4626544444
277.2330009962,14009.6893211111
277.3522793368,14041.2693211111
277.4715417418,14035.8859877778
277.5907882112,14037.9726544444
277.710018745,14038.6493211111
277.8292333432,14041.6759877778
277.9484320058,14036.8159877778
278.0676147328,14030.2393211111
278.1867815242,14024.3726544444
278.30593238,14022.4859877778
278.4250673002,14020.5359877778
278.5441862848,14014.9459877778
278.6632893338,14018.7926544444
278.7823764472,14012.8126544444
278.901447625,14006.2059877778
279.0205028672,14000.7526544444
279.1395421738,14004.6459877778
279.2585655448,14001.1059877778
279.3775729802,13991.0959877778
279.49656448,13983.2826544444
279.6155400442,13975.0093211111
279.7344996728,13975.6593211111
279.8534433658,13956.3993211111
279.9723711232,13949.4693211111
280.091282945,13934.7493211111
280.2101788312,13911.6526544444
280.3290587818,13914.8493211111
280.4479227968,13892.0693211111
280.5667708762,13875.9926544444
280.68560302,13873.9059877778
280.8044192282,13863.5226544444
280.9232195008,13856.1759877778
281.0420038378,13848.7193211111
281.1607722392,13842.1526544444
281.279524705,13859.1159877778
281.3982612352,13845.2793211111
281.5169818298,13865.8693211111
281.6356864888,13868.9026544444
281.7543752122,13864.8859877778
281.873048,13862.8359877778
281.9917048522,13862.1859877778
282.1103457688,13866.0193211111
282.2289707498,13854.9493211111
282.3475797952,13847.9493211111
282.466172905,13848.6426544444
282.5847500792,13841.1526544444
282.7033113178,13829.3626544444
282.8218566208,13805.0226544444
282.9403859882,13777.5659877778
283.05889942,13768.1126544444
283.1773969162,13756.0493211111
283.2958784768,13745.2326544444
283.4143441018,13722.8893211111
283.5327937912,13704.6326544444
283.651227545,13694.9959877778
283.7696453632,13671.8426544444
283.8880472458,13659.0659877778
284.0064331928,13659.0493211111
284.1248032042,13656.4659877778
284.24315728,13647.8526544444
284.3614954202,13648.5959877778
284.4798176248,13651.0226544444
284.5981238938,13666.3859877778
284.7164142272,13676.6193211111
284.834688625,13667.2526544444
284.9529470872,13659.2993211111
285.0711896138,13648.6693211111
285.1894162048,13637.1593211111
285.3076268602,13631.0159877778
285.42582158,13619.4926544444
285.5440003642,13612.7693211111
285.6621632128,13597.6426544444
285.7803101258,13595.5993211111
285.8984411032,13583.4026544444
286.016556145,13566.8793211111
286.1346552512,13559.0059877778
286.2527384218,13558.2393211111
286.3708056568,13543.4926544444
286.4888569562,13530.5759877778
286.60689232,13519.5959877778
286.7249117482,13501.7759877778
286.8429152408,13499.9926544444
286.9609027978,13494.9893211111
287.0788744192,13492.3226544444
287.196830105,13493.2759877778
287.3147698552,13474.4659877778
287.4326936698,13454.4393211111
287.5506015488,13446.8726544444
287.6684934922,13436.1259877778
287.7863695,13418.1026544444
287.9042295722,13408.0393211111
288.0220737088,13396.6993211111
288.1399019098,13379.4726544444
288.2577141752,13367.2426544444
288.375510505,13341.4726544444
288.4932908992,13327.3493211111
288.6110553578,13301.8659877778
288.7288038808,13283.7059877778
288.8465364682,13260.7559877778
288.96425312,13237.8693211111
289.0819538362,13222.3959877778
289.1996386168,13225.2826544444
289.3173074618,13232.4193211111
289.4349603712,13229.8793211111
289.552597345,13226.5759877778
289.6702183832,13223.4393211111
289.7878234858,13225.8959877778
289.9054126528,13221.7893211111
290.0229858842,13225.5259877778
290.14054318,13220.3826544444
290.2580845402,13218.9559877778
290.3756099648,13221.7059877778
290.4931194538,13226.9059877778
290.6106130072,13234.6359877778
290.728090625,13237.7226544444
290.8455523072,13238.1293211111
290.9629980538,13242.1326544444
291.0804278648,13254.2326544444
291.1978417402,13255.7126544444
291.31523968,13262.4059877778
291.4326216842,13254.6893211111
291.5499877528,13261.7359877778
291.6673378858,13279.9126544444
291.7846720832,13278.1793211111
291.901990345,13295.3393211111
292.0192926712,13301.3026544444
292.1365790618,13306.4626544444
292.2538495168,13312.8159877778
292.3711040362,13317.8759877778
292.48834262,13331.1026544444
292.6055652682,13335.5826544444
292.7227719808,13340.2859877778
292.8399627578,13348.7893211111
292.9571375992,13359.0659877778
293.074296505,13370.9193211111
293.1914394752,13371.1593211111
293.3085665098,13375.4793211111
293.4256776088,13391.4759877778
293.5427727722,13394.7059877778
293.659852,13404.0526544444
293.7769152922,13419.6693211111
293.8939626488,13434.4459877778
294.0109940698,13439.3426544444
294.1280095552,13438.4759877778
294.245009105,13451.6926544444
294.3619927192,13458.4993211111
294.4789603978,13472.2993211111
294.5959121408,13473.3826544444
294.7128479482,13480.7026544444
294.82976782,13507.2626544444
294.9466717562,13500.3059877778
295.0635597568,13518.2159877778
295.1804318218,13533.6393211111
295.2972879512,13530.1426544444
295.414128145,13531.1293211111
