UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4392
Integration Time,1000
Averages,300
Date,5/18/2019 2:03:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9822.29765111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.01666666667
181.9732053322,-101.355682222222
182.1045947288,-104.525682222222
182.2359681898,-105.965682222222
182.3673257152,-58.4656822222223
182.498667305,-55.9623488888889
182.6299929592,-59.1290155555556
182.7613026778,-57.8090155555556
182.8925964608,-56.6056822222222
183.0238743082,-55.1590155555556
183.15513622,-58.3790155555556
183.2863821962,-56.5523488888889
183.4176122368,-53.4523488888889
183.5488263418,-51.2390155555556
183.6800245112,-57.1490155555556
183.811206745,-51.1123488888889
183.9423730432,-53.8356822222223
184.0735234058,-54.0723488888889
184.2046578328,-50.7256822222222
184.3357763242,-53.5990155555556
184.46687888,-53.6856822222223
184.5979655002,-50.8890155555556
184.7290361848,-53.7956822222223
184.8600909338,-51.4990155555556
184.9911297472,-49.9323488888889
185.122152625,-53.2056822222223
185.2531595672,-49.0123488888889
185.3841505738,-51.6790155555556
185.5151256448,-49.9290155555556
185.6460847802,-52.2856822222222
185.77702798,-54.0690155555556
185.9079552442,-53.3823488888889
186.0388665728,-52.0456822222223
186.1697619658,-52.1456822222223
186.3006414232,-49.8756822222222
186.431504945,-54.5923488888889
186.5623525312,-52.1056822222222
186.6931841818,-56.9123488888889
186.8239998968,-53.8756822222223
186.9547996762,-48.7323488888889
187.08558352,-53.6823488888889
187.2163514282,-49.8923488888889
187.3471034008,-57.8056822222223
187.4778394378,-57.2290155555556
187.6085595392,-51.2390155555556
187.739263705,-51.4856822222222
187.8699519352,-52.9190155555556
188.0006242298,-53.8290155555556
188.1312805888,-50.8723488888889
188.2619210122,-52.4123488888889
188.3925455,-55.9490155555556
188.5231540522,-54.8890155555556
188.6537466688,-55.6123488888889
188.7843233498,-56.1990155555556
188.9148840952,-53.6756822222223
189.045428905,-54.6756822222223
189.1759577792,-56.3656822222222
189.3064707178,-53.5023488888889
189.4369677208,-56.3423488888889
189.5674487882,-56.3423488888889
189.69791392,-49.1123488888889
189.8283631162,-55.0956822222222
189.9587963768,-56.3890155555556
190.0892137018,-54.2356822222222
190.2196150912,-55.1990155555556
190.350000545,-56.1790155555556
190.4803700632,-55.7090155555556
190.6107236458,-55.3123488888889
190.7410612928,-56.1556822222222
190.8713830042,-49.5690155555556
191.00168878,-55.2256822222222
191.1319786202,-55.2356822222222
191.2622525248,-57.2356822222223
191.3925104938,-52.5090155555556
191.5227525272,-55.5956822222222
191.652978625,-49.3356822222222
191.7831887872,-52.5956822222223
191.9133830138,-55.3190155555556
192.0435613048,-54.3356822222222
192.1737236602,-52.4823488888889
192.30387008,-53.2323488888889
192.4340005642,-56.7256822222222
192.5641151128,-52.2023488888889
192.6942137258,-56.8556822222222
192.8242964032,-52.1656822222222
192.954363145,-54.4090155555556
193.0844139512,-56.0223488888889
193.2144488218,-55.3590155555556
193.3444677568,-56.9423488888889
193.4744707562,-53.4390155555556
193.60445782,-55.8456822222222
193.7344289482,-54.6023488888889
193.8643841408,-53.8523488888889
193.9943233978,-53.3690155555556
194.1242467192,-53.8690155555556
194.254154105,-52.3956822222222
194.3840455552,-53.0656822222223
194.5139210698,-54.8723488888889
194.6437806488,-54.2356822222222
194.7736242922,-53.5890155555556
194.903452,-55.9990155555556
195.0332637722,-46.8190155555556
195.1630596088,-56.2690155555556
195.2928395098,-56.4356822222222
195.4226034752,-51.7556822222222
195.552351505,-56.2723488888889
195.6820835992,-53.5090155555556
195.8117997578,-56.6923488888889
195.9414999808,-56.4590155555556
196.0711842682,-59.0223488888889
196.20085262,-55.5523488888889
196.3305050362,-59.6256822222223
196.4601415168,-56.2856822222222
196.5897620618,-53.8023488888889
196.7193666712,-54.8023488888889
196.848955345,-58.1056822222223
196.9785280832,-57.0956822222222
197.1080848858,-57.4690155555556
197.2376257528,-56.2823488888889
197.3671506842,-57.6090155555556
197.49665968,-56.6090155555556
197.6261527402,-56.5490155555556
197.7556298648,-55.9323488888889
197.8850910538,-55.8323488888889
198.0145363072,-55.9323488888889
198.143965625,-46.7290155555556
198.2733790072,-58.5156822222223
198.4027764538,-56.3423488888889
198.5321579648,-57.7423488888889
198.6615235402,-54.7090155555556
198.79087318,-54.5956822222223
198.9202068842,-54.0690155555556
199.0495246528,-58.2656822222223
199.1788264858,-56.4723488888889
199.3081123832,-57.9123488888889
199.437382345,-56.3890155555556
199.5666363712,-57.2990155555556
199.6958744618,-57.7690155555556
199.8250966168,-55.2256822222222
199.9543028362,-54.7990155555556
200.08349312,-57.7890155555556
200.2126674682,-59.6056822222223
200.3418258808,-55.1356822222222
200.4709683578,-57.4956822222223
200.6000948992,-57.6223488888889
200.729205505,-60.6956822222223
200.8583001752,-55.8590155555556
200.9873789098,-55.1090155555556
201.1164417088,-57.7523488888889
201.2454885722,-54.8223488888889
201.3745195,-56.9390155555556
201.5035344922,-57.8823488888889
201.6325335488,-57.7456822222223
201.7615166698,-55.2656822222222
201.8904838552,-56.9656822222222
202.019435105,-55.3656822222222
202.1483704192,-56.5390155555556
202.2772897978,-57.4656822222222
202.4061932408,-56.7923488888889
202.5350807482,-59.4756822222223
202.66395232,-55.2990155555556
202.7928079562,-58.4490155555556
202.9216476568,-53.0456822222223
203.0504714218,-55.3056822222222
203.1792792512,-57.0056822222222
203.308071145,-58.7323488888889
203.4368471032,-43.6256822222222
203.5656071258,-57.6790155555556
203.6943512128,-57.4856822222223
203.8230793642,-56.4923488888889
203.95179158,-58.0690155555556
204.0804878602,-60.2856822222223
204.2091682048,-54.2956822222223
204.3378326138,-58.3756822222223
204.4664810872,-54.4023488888889
204.595113625,-57.8090155555556
204.7237302272,-56.1623488888889
204.8523308938,-54.8123488888889
204.9809156248,-57.9890155555556
205.1094844202,-54.8990155555556
205.23803728,-56.4590155555556
205.3665742042,-57.0590155555556
205.4950951928,-54.3556822222222
205.6236002458,-59.4523488888889
205.7520893632,-54.5623488888889
205.880562545,-56.2323488888889
206.0090197912,-56.9156822222222
206.1374611018,-57.7223488888889
206.2658864768,-54.6890155555556
206.3942959162,-56.4923488888889
206.52268942,-58.5523488888889
206.6510669882,-58.1256822222223
206.7794286208,-53.2156822222222
206.9077743178,-56.8790155555556
207.0361040792,-53.4890155555556
207.164417905,-56.3223488888889
207.2927157952,-57.5156822222223
207.4209977498,-56.9856822222222
207.5492637688,-57.2756822222222
207.6775138522,-53.6323488888889
207.805748,-57.2023488888889
207.9339662122,-54.0090155555556
208.0621684888,-58.6590155555556
208.1903548298,-55.3890155555556
208.3185252352,-56.5090155555556
208.446679705,-55.3290155555556
208.5748182392,-54.9256822222222
208.7029408378,-55.3223488888889
208.8310475008,-57.3023488888889
208.9591382282,-57.5156822222223
209.08721302,-59.1890155555556
209.2152718762,-58.0023488888889
209.3433147968,-51.8856822222223
209.4713417818,-56.7790155555556
209.5993528312,-58.2923488888889
209.727347945,-57.9656822222223
209.8553271232,-57.5156822222223
209.9832903658,-54.8390155555556
210.1112376728,-58.0256822222223
210.2391690442,-59.4656822222223
210.36708448,-61.0823488888889
210.4949839802,-57.2190155555556
210.6228675448,-55.3690155555556
210.7507351738,-53.5923488888889
210.8785868672,-58.1023488888889
211.006422625,-56.7690155555556
211.1342424472,-53.1090155555556
211.2620463338,-57.4923488888889
211.3898342848,-54.7190155555556
211.5176063002,-58.1890155555556
211.64536238,-55.5323488888889
211.7731025242,-59.0223488888889
211.9008267328,-56.6056822222222
212.0285350058,-57.6690155555556
212.1562273432,-56.0723488888889
212.283903745,-52.2623488888889
212.4115642112,-58.2823488888889
212.5392087418,-56.0256822222222
212.6668373368,-55.1190155555556
212.7944499962,-57.3023488888889
212.92204672,-56.7056822222222
213.0496275082,-58.1123488888889
213.1771923608,-56.1323488888889
213.3047412778,-53.8723488888889
213.4322742592,-58.0323488888889
213.559791305,-55.5723488888889
213.6872924152,-55.1090155555556
213.8147775898,-56.6790155555556
213.9422468288,-55.6356822222222
214.0697001322,-54.4090155555556
214.1971375,-55.0523488888889
214.3245589322,-53.9256822222222
214.4519644288,-55.0623488888889
214.5793539898,-53.8756822222223
214.7067276152,-55.8956822222222
214.834085305,-55.2790155555556
214.9614270592,-57.0923488888889
215.0887528778,-53.7756822222223
215.2160627608,-56.2323488888889
215.3433567082,-53.8423488888889
215.47063472,-54.2223488888889
215.5978967962,-53.7923488888889
215.7251429368,-50.5156822222222
215.8523731418,-52.2156822222222
215.9795874112,-56.5223488888889
216.106785745,-55.9123488888889
216.2339681432,-53.4290155555556
216.3611346058,-50.4223488888889
216.4882851328,-51.8890155555556
216.6154197242,-54.9323488888889
216.74253838,-48.7656822222222
216.8696411002,-51.9390155555556
216.9967278848,-51.4956822222222
217.1237987338,-52.8790155555556
217.2508536472,-55.4090155555556
217.377892625,-51.1056822222222
217.5049156672,-50.7423488888889
217.6319227738,-54.2990155555556
217.7589139448,-55.1090155555556
217.8858891802,-54.0390155555556
218.01284848,-53.5923488888889
218.1397918442,-55.6790155555556
218.2667192728,-52.4123488888889
218.3936307658,-52.6356822222223
218.5205263232,-52.4156822222223
218.647405945,-50.9123488888889
218.7742696312,-50.6723488888889
218.9011173818,-52.8890155555556
219.0279491968,-52.6856822222223
219.1547650762,-53.3790155555556
219.28156502,-51.4290155555556
219.4083490282,-49.9356822222222
219.5351171008,-50.3123488888889
219.6618692378,-50.0356822222222
219.7886054392,-49.7090155555556
219.915325705,-49.9623488888889
220.0420300352,-51.6290155555556
220.1687184298,-50.6923488888889
220.2953908888,-49.8023488888889
220.4220474122,-50.9623488888889
220.548688,-52.3590155555556
220.6753126522,-52.8456822222223
220.8019213688,-50.7090155555556
220.9285141498,-51.5990155555556
221.0550909952,-49.3723488888889
221.181651905,-49.7290155555556
221.3081968792,-52.6223488888889
221.4347259178,-47.9723488888889
221.5612390208,-48.3990155555556
221.6877361882,-53.7656822222223
221.81421742,-51.8023488888889
221.9406827162,-52.8756822222223
222.0671320768,-50.2090155555556
222.1935655018,-55.1656822222222
222.3199829912,-52.8923488888889
222.446384545,-52.2923488888889
222.5727701632,-55.8890155555556
222.6991398458,-50.3423488888889
222.8254935928,-50.6590155555556
222.9518314042,-53.1290155555556
223.07815328,-47.9656822222222
223.2044592202,-47.4823488888889
223.3307492248,-44.5890155555556
223.4570232938,-48.2723488888889
223.5832814272,-47.8023488888889
223.709523625,-47.1823488888889
223.8357498872,-51.7723488888889
223.9619602138,-40.7090155555555
224.0881546048,-47.1790155555556
224.2143330602,-46.2223488888889
224.34049558,-45.1056822222222
224.4666421642,-48.6623488888889
224.5927728128,-42.6323488888889
224.7188875258,-49.7456822222222
224.8449863032,-44.7190155555556
224.971069145,-45.4156822222222
225.0971360512,-48.2490155555556
225.2231870218,-45.7056822222222
225.3492220568,-45.5790155555556
225.4752411562,-44.8790155555556
225.60124432,-42.1890155555555
225.7272315482,-40.7423488888889
225.8532028408,-40.7756822222222
225.9791581978,-40.4023488888889
226.1050976192,-42.9290155555556
226.231021105,-37.2990155555555
226.3569286552,-38.2756822222222
226.4828202698,-39.4556822222222
226.6086959488,-32.0956822222222
226.7345556922,-36.6623488888889
226.8603995,-33.8490155555555
226.9862273722,-31.9990155555555
227.1120393088,-31.1756822222222
227.2378353098,-30.7490155555556
227.3636153752,-30.8456822222222
227.489379505,-22.8390155555556
227.6151276992,-28.3156822222222
227.7408599578,-32.3256822222222
227.8665762808,-24.6723488888889
227.9922766682,-23.9656822222222
228.11796112,-21.4923488888889
228.2436296362,-21.7490155555556
228.3692822168,-19.2490155555556
228.4949188618,-19.4890155555556
228.6205395712,-13.1256822222222
228.746144345,-5.32901555555555
228.8717331832,-6.72568222222222
228.9973060858,-6.97568222222222
229.1228630528,-1.26234888888889
229.2484040842,2.46098444444445
229.37392918,2.79431777777778
229.4994383402,9.90098444444444
229.6249315648,9.04098444444444
229.7504088538,12.7676511111111
229.8758702072,17.8409844444444
230.001315625,18.8676511111111
230.1267451072,19.1576511111111
230.2521586538,29.2309844444444
230.3775562648,30.2609844444444
230.5029379402,28.6409844444444
230.62830368,33.0176511111111
230.7536534842,38.4243177777778
230.8789873528,42.6143177777778
231.0043052858,55.3676511111111
231.1296072832,53.8143177777777
231.254893345,63.6543177777777
231.3801634712,72.4409844444444
231.5054176618,71.5043177777777
231.6306559168,77.5209844444444
231.7558782362,77.5109844444444
231.88108462,92.077651111111
232.0062750682,94.3009844444444
232.1314495808,105.614317777778
232.2566081578,103.130984444444
232.3817507992,113.200984444444
232.506877505,115.657651111111
232.6319882752,125.567651111111
232.7570831098,138.590984444444
232.8821620088,148.360984444445
233.0072249722,156.644317777778
233.132272,159.810984444445
233.2573030922,162.987651111111
233.3823182488,180.634317777778
233.5073174698,186.690984444445
233.6323007552,197.247651111111
233.757268105,195.450984444445
233.8822195192,207.247651111111
234.0071549978,219.874317777778
234.1320745408,234.297651111111
234.2569781482,237.737651111111
234.38186582,260.400984444445
234.5067375562,263.120984444445
234.6315933568,274.254317777778
234.7564332218,312.240984444445
234.8812571512,294.707651111111
235.006065145,309.717651111111
235.1308572032,327.394317777778
235.2556333258,337.620984444445
235.3803935128,350.744317777778
235.5051377642,369.767651111111
235.62986608,384.484317777778
235.7545784602,395.304317777778
235.8792749048,409.947651111111
236.0039554138,430.164317777778
236.1286199872,442.294317777778
236.253268625,459.044317777778
236.3779013272,483.340984444445
236.5025180938,496.817651111111
236.6271189248,511.714317777778
236.7517038202,533.970984444445
236.87627278,555.147651111111
237.0008258042,569.190984444445
237.1253628928,599.600984444445
237.2498840458,612.544317777778
237.3743892632,637.160984444444
237.498878545,660.037651111111
237.6233518912,681.477651111111
237.7478093018,702.450984444444
237.8722507768,730.450984444445
237.9966763162,749.214317777778
238.12108592,772.767651111111
238.2454795882,804.367651111111
238.3698573208,816.984317777778
238.4942191178,849.324317777778
238.6185649792,875.677651111111
238.742894905,900.82765111111
238.8672088952,929.714317777777
238.9915069498,959.71765111111
239.1157890688,988.190984444444
239.2400552522,1016.72431777778
239.3643055,1045.84765111111
239.4885398122,1075.45765111111
239.6127581888,1103.77431777778
239.7369606298,1144.33765111111
239.8611471352,1165.58431777778
239.985317705,1203.96098444444
240.1094723392,1238.49765111111
240.2336110378,1268.74431777778
240.3577338008,1307.34431777778
240.4818406282,1335.94765111111
240.60593152,1370.38765111111
240.7300064762,1419.74765111111
240.8540654968,1439.71765111111
240.9781085818,1481.35431777778
241.1021357312,1516.42765111111
241.226146945,1562.05431777778
241.3501422232,1598.59765111111
241.4741215658,1631.19431777778
241.5980849728,1670.96431777778
241.7220324442,1706.99098444444
241.84596398,1745.79765111111
241.9698795802,1788.87098444444
242.0937792448,1833.42098444444
242.2176629738,1874.23765111111
242.3415307672,1920.78098444444
242.465382625,1964.59431777778
242.5892185472,2010.53765111111
242.7130385338,2043.14765111111
242.8368425848,2084.60765111111
242.9606307002,2129.57431777778
243.08440288,2175.16098444444
243.2081591242,2223.40765111111
243.3318994328,2275.34765111111
243.4556238058,2322.92098444444
243.5793322432,2373.68765111111
243.703024745,2420.32098444444
243.8267013112,2469.36431777778
243.9503619418,2517.68431777778
244.0740066368,2552.89098444445
244.1976353962,2573.19431777778
244.32124822,2620.49431777778
244.4448451082,2677.93431777778
244.5684260608,2736.60431777778
244.6919910778,2793.43765111111
244.8155401592,2840.33098444444
244.939073305,2903.63765111111
245.0625905152,2942.38431777778
245.1860917898,2999.87431777778
245.3095771288,3043.12098444445
245.4330465322,3094.16765111111
245.5565,3142.08098444445
245.6799375322,3191.77765111111
245.8033591288,3257.06098444445
245.9267647898,3302.29431777778
246.0501545152,3343.59431777778
246.173528305,3364.92431777778
246.2968861592,3400.99098444445
246.4202280778,3460.72765111111
246.5435540608,3532.84431777778
246.6668641082,3613.81765111111
246.79015822,3678.21765111111
246.9134363962,3758.70765111111
247.0366986368,3810.85431777778
247.1599449418,3878.71765111111
247.2831753112,3933.79098444444
247.406389745,4006.44765111111
247.5295882432,4059.77098444445
247.6527708058,4112.82098444445
247.7759374328,4179.12431777778
247.8990881242,4231.18431777778
248.02222288,4283.08431777778
248.1453417002,4349.40098444445
248.2684445848,4408.28098444445
248.3915315338,4461.56431777778
248.5146025472,4520.29098444445
248.637657625,4553.67431777778
248.7606967672,4548.83765111111
248.8837199738,4600.33098444445
249.0067272448,4681.55098444445
249.1297185802,4757.41098444445
249.25269398,4815.18765111111
249.3756534442,4881.57431777778
249.4985969728,4946.76098444445
249.6215245658,5023.24765111111
249.7444362232,5074.56431777778
249.867331945,5141.53765111111
249.9902117312,5214.93098444445
250.1130755818,5266.49098444445
250.2359234968,5345.25765111111
250.3587554762,5397.69098444445
250.48157152,5447.01431777778
250.6043716282,5516.59098444445
250.7271558008,5562.41765111111
250.8499240378,5617.68431777778
250.9726763392,5679.30765111111
251.095412705,5736.80098444445
251.2181331352,5786.17431777778
251.3408376298,5843.52431777778
251.4635261888,5903.25098444445
251.5861988122,5945.90098444445
251.7088555,5963.65765111111
251.8314962522,5968.72098444445
251.9541210688,6037.31431777778
252.0767299498,6109.99098444445
252.1993228952,6174.85765111111
252.321899905,6239.94098444445
252.4444609792,6307.71765111111
252.5670061178,6359.10765111111
252.6895353208,6434.53431777778
252.8120485882,6479.57098444445
252.93454592,6554.49098444445
253.0570273162,6606.67765111111
253.1794927768,6672.64431777778
253.3019423018,6734.52431777778
253.4243758912,6788.42098444444
253.546793545,6840.82765111111
253.6691952632,6907.89765111111
253.7915810458,6947.88765111111
253.9139508928,6998.03765111111
254.0363048042,7048.04098444445
254.15864278,7100.19765111111
254.2809648202,7152.69431777778
254.4032709248,7188.18765111111
254.5255610938,7233.34098444445
254.6478353272,7273.91765111111
254.770093625,7309.62098444445
254.8923359872,7339.09765111111
255.0145624138,7376.27431777778
255.1367729048,7410.96765111111
255.2589674602,7411.19765111111
255.38114608,7435.07765111111
255.5033087642,7490.07765111111
255.6254555128,7549.39765111112
255.7475863258,7602.69765111112
255.8697012032,7659.05098444445
255.991800145,7709.13765111112
256.1138831512,7776.43765111111
256.2359502218,7834.06098444445
256.3580013568,7895.01765111111
256.4800365562,7974.08098444445
256.60205582,8035.02431777778
256.7240591482,8092.30098444445
256.8460465408,8152.39765111112
256.9680179978,8197.42098444445
257.0899735192,8248.01098444445
257.211913105,8286.84765111112
257.3338367552,8333.23765111112
257.4557444698,8374.78098444445
257.5776362488,8406.63765111111
257.6995120922,8436.01431777778
257.821372,8465.91765111112
257.9432159722,8506.59098444445
258.0650440088,8548.74765111111
258.1868561098,8579.50431777778
258.3086522752,8613.34431777778
258.430432505,8639.11765111111
258.5521967992,8676.24431777778
258.6739451578,8703.80431777778
258.7956775808,8738.19431777778
258.9173940682,8776.14098444445
259.03909462,8805.91431777778
259.1607792362,8810.80765111111
259.2824479168,8813.49765111111
259.4041006618,8844.44765111111
259.5257374712,8880.54765111111
259.647358345,8916.05765111111
259.7689632832,8946.18098444444
259.8905522858,8973.18431777778
260.0121253528,9005.46765111111
260.1336824842,9029.10765111111
260.25522368,9057.25431777778
260.3767489402,9076.82765111111
260.4982582648,9097.15431777778
260.6197516538,9116.85765111111
260.7412291072,9138.86765111111
260.862690625,9161.81098444444
260.9841362072,9191.70098444444
261.1055658538,9217.97431777777
261.2269795648,9239.82765111111
261.3483773402,9265.85098444444
261.46975918,9288.29098444444
261.5911250842,9309.08098444444
261.7124750528,9332.62765111111
261.8338090858,9357.84765111111
261.9551271832,9388.65098444444
262.076429345,9432.43765111111
262.1977155712,9459.22098444444
262.3189858618,9475.65765111111
262.4402402168,9492.32098444444
262.5614786362,9511.60765111111
262.68270112,9529.07098444444
262.8039076682,9535.21765111111
262.9250982808,9553.20765111111
263.0462729578,9575.36431777778
263.1674316992,9581.97765111111
263.288574505,9603.75098444444
263.4097013752,9610.53431777778
263.5308123098,9607.02098444444
263.6519073088,9604.15765111111
263.7729863722,9611.05431777778
263.8940495,9626.48765111111
264.0150966922,9636.69431777778
264.1361279488,9653.65098444444
264.2571432698,9665.22098444444
264.3781426552,9687.39765111111
264.499126105,9705.67765111111
264.6200936192,9721.68765111111
264.7410451978,9736.47765111111
264.8619808408,9748.48765111111
264.9829005482,9768.23431777778
265.10380432,9772.39098444444
265.2246921562,9779.51098444444
265.3455640568,9794.39431777778
265.4664200218,9801.18098444444
265.5872600512,9800.10098444444
265.708084145,9813.62098444444
265.8288923032,9812.01431777778
265.9496845258,9819.31098444444
266.0704608128,9822.29765111111
266.1912211642,9816.87431777778
266.31196558,9817.98098444444
266.4326940602,9804.96431777778
266.5534066048,9806.84431777778
266.6741032138,9804.40098444444
266.7947838872,9789.69098444444
266.915448625,9782.11431777778
267.0360974272,9766.31431777778
267.1567302938,9757.78765111111
267.2773472248,9754.93431777778
267.3979482202,9749.98098444444
267.51853328,9733.99098444444
267.6391024042,9740.77431777778
267.7596555928,9743.83765111111
267.8801928458,9742.64431777778
268.0007141632,9747.54765111111
268.121219545,9766.04431777778
268.2417089912,9767.29098444444
268.3621825018,9768.70098444444
268.4826400768,9787.68098444444
268.6030817162,9784.43098444444
268.72350742,9786.85765111111
268.8439171882,9793.58098444444
268.9643110208,9806.15098444444
269.0846889178,9810.45765111111
269.2050508792,9807.51098444444
269.325396905,9799.83098444444
269.4457269952,9803.84765111111
269.5660411498,9795.98098444444
269.6863393688,9792.20098444444
269.8066216522,9799.01431777778
269.926888,9784.49098444444
270.0471384122,9788.81765111111
270.1673728888,9787.71765111111
270.2875914298,9778.40098444444
270.4077940352,9774.27431777778
270.527980705,9771.51765111111
270.6481514392,9760.88765111111
270.7683062378,9756.43098444444
270.8884451008,9753.27098444444
271.0085680282,9736.03098444444
271.12867502,9735.49431777778
271.2487660762,9723.49765111111
271.3688411968,9706.29431777778
271.4889003818,9707.90098444444
271.6089436312,9704.52098444444
271.728970945,9698.95431777778
271.8489823232,9689.67765111111
271.9689777658,9682.75098444444
272.0889572728,9685.15765111111
272.2089208442,9688.10765111111
272.32886848,9682.75098444444
272.4488001802,9673.94098444444
272.5687159448,9672.53098444444
272.6886157738,9678.35431777778
272.8084996672,9675.84431777778
272.928367625,9689.14098444444
273.0482196472,9706.59098444444
273.1680557338,9702.76098444444
273.2878758848,9711.58765111111
273.4076801002,9702.54431777778
273.52746838,9695.82765111111
273.6472407242,9687.94431777778
273.7669971328,9689.71098444444
273.8867376058,9683.06431777778
274.0064621432,9671.48431777778
274.126170745,9664.32098444444
274.2458634112,9666.29431777778
274.3655401418,9666.17431777778
274.4852009368,9661.88765111111
274.6048457962,9671.46765111111
274.72447472,9663.94431777778
274.8440877082,9662.30431777778
274.9636847608,9661.67765111111
275.0832658778,9662.03098444444
275.2028310592,9657.00098444444
275.322380305,9645.41431777778
275.4419136152,9650.20098444444
275.5614309898,9632.61098444444
275.6809324288,9626.48098444444
275.8004179322,9618.45765111111
275.9198875,9601.97431777778
276.0393411322,9599.21765111111
276.1587788288,9575.59431777778
276.2782005898,9578.92765111111
276.3976064152,9573.14098444444
276.516996305,9558.11431777778
276.6363702592,9562.42765111111
276.7557282778,9558.77098444444
276.8750703608,9553.48098444444
276.9943965082,9561.55765111111
277.11370672,9565.97431777778
277.2330009962,9569.48765111111
277.3522793368,9584.37098444444
277.4715417418,9587.68765111111
277.5907882112,9585.41431777778
277.710018745,9585.29098444444
277.8292333432,9588.83098444444
277.9484320058,9586.19765111111
278.0676147328,9582.63765111111
278.1867815242,9584.39765111111
278.30593238,9579.10098444444
278.4250673002,9582.04098444444
278.5441862848,9577.60765111111
278.6632893338,9576.83098444444
278.7823764472,9574.78098444444
278.901447625,9568.41765111111
279.0205028672,9566.34765111111
279.1395421738,9570.98431777778
279.2585655448,9571.36765111111
279.3775729802,9558.17431777778
279.49656448,9557.17765111111
279.6155400442,9551.04431777778
279.7344996728,9554.09098444444
279.8534433658,9536.72098444444
279.9723711232,9534.53765111111
280.091282945,9527.57098444444
280.2101788312,9509.25098444444
280.3290587818,9515.63431777778
280.4479227968,9506.23431777778
280.5667708762,9491.95431777778
280.68560302,9490.16765111111
280.8044192282,9482.03765111111
280.9232195008,9474.15765111111
281.0420038378,9473.73098444444
281.1607722392,9466.55765111111
281.279524705,9482.54098444444
281.3982612352,9468.60765111111
281.5169818298,9484.09765111111
281.6356864888,9492.82765111111
281.7543752122,9486.69765111111
281.873048,9486.18765111111
281.9917048522,9482.13765111111
282.1103457688,9491.60431777778
282.2289707498,9479.45098444444
282.3475797952,9483.41765111111
282.466172905,9473.76431777778
282.5847500792,9467.68431777778
282.7033113178,9464.09098444444
282.8218566208,9450.35098444444
282.9403859882,9435.52431777778
283.05889942,9426.41431777778
283.1773969162,9414.66431777778
283.2958784768,9407.15765111111
283.4143441018,9390.92098444444
283.5327937912,9382.40765111111
283.651227545,9380.37098444444
283.7696453632,9362.11098444444
283.8880472458,9354.61098444444
284.0064331928,9354.25431777778
284.1248032042,9350.34098444444
284.24315728,9346.92431777778
284.3614954202,9349.57765111111
284.4798176248,9347.98431777778
284.5981238938,9359.45765111111
284.7164142272,9364.45765111111
284.834688625,9358.25098444444
284.9529470872,9358.89098444444
285.0711896138,9352.24431777778
285.1894162048,9339.25765111111
285.3076268602,9340.31765111111
285.42582158,9334.80431777778
285.5440003642,9327.56098444444
285.6621632128,9324.11765111111
285.7803101258,9318.62765111111
285.8984411032,9314.13098444444
286.016556145,9303.23098444444
286.1346552512,9295.02098444444
286.2527384218,9295.68431777778
286.3708056568,9285.18431777778
286.4888569562,9276.77431777778
286.60689232,9271.26431777778
286.7249117482,9255.59431777777
286.8429152408,9253.61431777777
286.9609027978,9251.03765111111
287.0788744192,9253.59765111111
287.196830105,9250.55098444444
287.3147698552,9237.02765111111
287.4326936698,9228.90765111111
287.5506015488,9225.22765111111
287.6684934922,9216.76765111111
287.7863695,9213.79098444444
287.9042295722,9196.18098444444
288.0220737088,9185.91098444444
288.1399019098,9178.29098444444
288.2577141752,9169.35765111111
288.375510505,9155.97098444444
288.4932908992,9150.32765111111
288.6110553578,9130.06098444444
288.7288038808,9113.87431777778
288.8465364682,9097.25765111111
288.96425312,9082.97098444444
289.0819538362,9077.00765111111
289.1996386168,9071.88765111111
289.3173074618,9083.90765111111
289.4349603712,9078.33431777778
289.552597345,9079.94765111111
289.6702183832,9079.97431777778
289.7878234858,9075.90765111111
289.9054126528,9077.79098444444
290.0229858842,9078.29098444444
290.14054318,9077.13431777778
290.2580845402,9083.70765111111
290.3756099648,9080.00765111111
290.4931194538,9086.01431777778
290.6106130072,9093.98098444444
290.728090625,9084.93765111111
290.8455523072,9094.54765111111
290.9629980538,9097.34431777778
291.0804278648,9101.57431777778
291.1978417402,9102.75098444444
291.31523968,9106.31765111111
291.4326216842,9105.68765111111
291.5499877528,9115.80431777778
291.6673378858,9122.35765111111
291.7846720832,9128.06765111111
291.901990345,9133.89765111111
292.0192926712,9139.73765111111
292.1365790618,9141.80098444444
292.2538495168,9148.98431777777
292.3711040362,9156.08765111111
292.48834262,9157.96098444444
292.6055652682,9161.48431777777
292.7227719808,9167.34765111111
292.8399627578,9173.74098444444
292.9571375992,9180.59431777777
293.074296505,9190.75098444444
293.1914394752,9188.96765111111
293.3085665098,9198.64098444444
293.4256776088,9206.89765111111
293.5427727722,9212.86098444444
293.659852,9222.10431777777
293.7769152922,9223.39431777777
293.8939626488,9239.65431777777
294.0109940698,9245.38431777777
294.1280095552,9244.02098444444
294.245009105,9251.77098444444
294.3619927192,9259.86431777778
294.4789603978,9263.12765111111
294.5959121408,9264.02098444444
294.7128479482,9272.77765111111
294.82976782,9290.83765111111
294.9466717562,9282.63765111111
295.0635597568,9296.59765111111
295.1804318218,9306.69098444444
295.2972879512,9308.49765111111
295.414128145,9306.57431777778
