UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4512
Integration Time,1000
Averages,300
Date,5/18/2019 12:05:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49143.1095577778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.86666666667
181.9732053322,-185.530442222222
182.1045947288,-188.383775555555
182.2359681898,-190.403775555555
182.3673257152,-41.7771088888889
182.498667305,-39.1271088888889
182.6299929592,-41.8904422222222
182.7613026778,-40.6571088888889
182.8925964608,-39.4837755555556
183.0238743082,-38.3071088888889
183.15513622,-41.4437755555555
183.2863821962,-40.4737755555555
183.4176122368,-36.6004422222222
183.5488263418,-35.4604422222222
183.6800245112,-40.7804422222222
183.811206745,-35.3937755555555
183.9423730432,-37.8971088888889
184.0735234058,-38.1037755555555
184.2046578328,-35.7571088888889
184.3357763242,-38.2504422222222
184.46687888,-38.4404422222222
184.5979655002,-35.7771088888889
184.7290361848,-39.5104422222222
184.8600909338,-36.6671088888889
184.9911297472,-35.9704422222222
185.122152625,-38.8971088888889
185.2531595672,-35.0237755555555
185.3841505738,-38.1171088888889
185.5151256448,-36.9237755555556
185.6460847802,-39.2904422222222
185.77702798,-41.3004422222222
185.9079552442,-41.0204422222222
186.0388665728,-40.0671088888889
186.1697619658,-40.7771088888889
186.3006414232,-38.7804422222222
186.431504945,-44.2837755555555
186.5623525312,-40.8871088888889
186.6931841818,-46.4071088888889
186.8239998968,-43.8504422222222
186.9547996762,-39.5571088888889
187.08558352,-44.1771088888889
187.2163514282,-41.9237755555555
187.3471034008,-48.9971088888889
187.4778394378,-48.8371088888888
187.6085595392,-42.9137755555555
187.739263705,-43.7237755555555
187.8699519352,-45.5637755555555
188.0006242298,-46.0071088888889
188.1312805888,-43.6337755555555
188.2619210122,-45.7637755555555
188.3925455,-48.9004422222222
188.5231540522,-47.9471088888888
188.6537466688,-47.9771088888889
188.7843233498,-49.1771088888889
188.9148840952,-46.3471088888889
189.045428905,-47.1204422222222
189.1759577792,-49.5437755555555
189.3064707178,-46.2771088888889
189.4369677208,-50.0837755555555
189.5674487882,-50.0537755555555
189.69791392,-42.4937755555555
189.8283631162,-48.4237755555555
189.9587963768,-48.8871088888889
190.0892137018,-46.7371088888889
190.2196150912,-48.1104422222222
190.350000545,-49.1671088888889
190.4803700632,-48.9104422222222
190.6107236458,-48.0271088888889
190.7410612928,-49.3804422222222
190.8713830042,-41.9871088888889
191.00168878,-47.7837755555555
191.1319786202,-47.9637755555555
191.2622525248,-50.1937755555555
191.3925104938,-45.1737755555555
191.5227525272,-48.4337755555555
191.652978625,-42.4637755555555
191.7831887872,-45.1304422222222
191.9133830138,-47.7504422222222
192.0435613048,-47.2737755555555
192.1737236602,-45.2037755555555
192.30387008,-46.1804422222222
192.4340005642,-49.4304422222222
192.5641151128,-44.9971088888889
192.6942137258,-50.4837755555555
192.8242964032,-44.8304422222222
192.954363145,-47.1871088888889
193.0844139512,-49.0571088888889
193.2144488218,-48.5071088888889
193.3444677568,-50.5337755555555
193.4744707562,-46.9771088888889
193.60445782,-49.4404422222222
193.7344289482,-46.9271088888889
193.8643841408,-46.9504422222222
193.9943233978,-46.3537755555555
194.1242467192,-46.7604422222222
194.254154105,-45.2471088888889
194.3840455552,-45.7537755555555
194.5139210698,-47.6604422222222
194.6437806488,-46.8337755555555
194.7736242922,-46.2904422222222
194.903452,-48.7304422222222
195.0332637722,-40.6737755555555
195.1630596088,-49.2204422222222
195.2928395098,-50.2671088888889
195.4226034752,-44.8604422222222
195.552351505,-49.4271088888889
195.6820835992,-46.0237755555555
195.8117997578,-49.0271088888889
195.9414999808,-48.7871088888889
196.0711842682,-51.5804422222222
196.20085262,-48.2837755555555
196.3305050362,-51.9837755555555
196.4601415168,-48.6371088888889
196.5897620618,-46.4371088888889
196.7193666712,-46.8471088888889
196.848955345,-50.1204422222222
196.9785280832,-49.2737755555555
197.1080848858,-50.4304422222222
197.2376257528,-49.1004422222222
197.3671506842,-50.3237755555555
197.49665968,-49.3537755555555
197.6261527402,-48.7804422222222
197.7556298648,-48.3504422222222
197.8850910538,-48.1204422222222
198.0145363072,-48.3137755555555
198.143965625,-39.6804422222222
198.2733790072,-51.0871088888889
198.4027764538,-48.5404422222222
198.5321579648,-50.2871088888889
198.6615235402,-47.3371088888888
198.79087318,-46.6671088888889
198.9202068842,-45.8204422222222
199.0495246528,-50.1071088888889
199.1788264858,-49.2571088888889
199.3081123832,-50.1271088888889
199.437382345,-48.1137755555555
199.5666363712,-49.4471088888889
199.6958744618,-49.6437755555555
199.8250966168,-46.4871088888889
199.9543028362,-46.5804422222222
200.08349312,-49.5971088888889
200.2126674682,-51.1337755555555
200.3418258808,-46.5904422222222
200.4709683578,-49.9771088888889
200.6000948992,-48.8204422222222
200.729205505,-51.7871088888889
200.8583001752,-47.3804422222222
200.9873789098,-45.7971088888889
201.1164417088,-49.3771088888888
201.2454885722,-46.3104422222222
201.3745195,-48.1304422222222
201.5035344922,-49.4137755555555
201.6325335488,-48.4937755555555
201.7615166698,-46.0904422222222
201.8904838552,-49.0204422222222
202.019435105,-47.1704422222222
202.1483704192,-47.6004422222222
202.2772897978,-48.6004422222222
202.4061932408,-48.1571088888889
202.5350807482,-50.4637755555555
202.66395232,-46.0471088888889
202.7928079562,-48.7837755555555
202.9216476568,-44.0604422222222
203.0504714218,-46.2371088888889
203.1792792512,-48.5504422222222
203.308071145,-49.4371088888889
203.4368471032,-35.4137755555555
203.5656071258,-48.4004422222222
203.6943512128,-48.0471088888889
203.8230793642,-47.7671088888888
203.95179158,-49.2837755555555
204.0804878602,-51.1671088888889
204.2091682048,-44.7237755555555
204.3378326138,-49.0204422222222
204.4664810872,-44.8304422222222
204.595113625,-48.8337755555555
204.7237302272,-46.3271088888889
204.8523308938,-45.1837755555555
204.9809156248,-48.6404422222222
205.1094844202,-45.3371088888889
205.23803728,-47.2037755555555
205.3665742042,-46.6037755555555
205.4950951928,-44.8371088888889
205.6236002458,-49.0271088888889
205.7520893632,-44.5471088888889
205.880562545,-46.0704422222222
206.0090197912,-47.0671088888889
206.1374611018,-47.2471088888889
206.2658864768,-44.6337755555555
206.3942959162,-46.4604422222222
206.52268942,-48.6071088888889
206.6510669882,-47.7404422222222
206.7794286208,-43.8704422222222
206.9077743178,-47.2137755555555
207.0361040792,-43.5904422222222
207.164417905,-46.6137755555555
207.2927157952,-47.1671088888889
207.4209977498,-46.4771088888889
207.5492637688,-46.3437755555555
207.6775138522,-43.1304422222222
207.805748,-46.8237755555555
207.9339662122,-43.2204422222222
208.0621684888,-48.2004422222222
208.1903548298,-45.0837755555555
208.3185252352,-46.1937755555555
208.446679705,-44.6737755555555
208.5748182392,-44.9137755555555
208.7029408378,-44.2571088888889
208.8310475008,-46.4404422222222
208.9591382282,-46.6137755555555
209.08721302,-48.3137755555555
209.2152718762,-47.0804422222222
209.3433147968,-40.8037755555555
209.4713417818,-45.8871088888889
209.5993528312,-46.8437755555555
209.727347945,-46.7471088888889
209.8553271232,-47.1837755555555
209.9832903658,-43.4071088888889
210.1112376728,-46.3904422222222
210.2391690442,-48.3104422222222
210.36708448,-49.7404422222222
210.4949839802,-47.6437755555555
210.6228675448,-45.1237755555555
210.7507351738,-42.9471088888889
210.8785868672,-47.6304422222222
211.006422625,-46.4004422222222
211.1342424472,-41.1837755555555
211.2620463338,-46.1937755555555
211.3898342848,-42.8471088888889
211.5176063002,-46.3037755555555
211.64536238,-43.7804422222222
211.7731025242,-47.4537755555555
211.9008267328,-44.7237755555555
212.0285350058,-46.1537755555555
212.1562273432,-44.0504422222222
212.283903745,-39.6071088888889
212.4115642112,-45.8171088888889
212.5392087418,-43.7571088888889
212.6668373368,-43.0904422222222
212.7944499962,-44.8671088888889
212.92204672,-44.4571088888889
213.0496275082,-45.7804422222222
213.1771923608,-43.9937755555555
213.3047412778,-40.7204422222222
213.4322742592,-45.2904422222222
213.559791305,-42.1271088888889
213.6872924152,-42.1504422222222
213.8147775898,-43.8004422222222
213.9422468288,-42.4504422222222
214.0697001322,-40.7404422222222
214.1971375,-42.8504422222222
214.3245589322,-40.4037755555555
214.4519644288,-41.2971088888889
214.5793539898,-40.7904422222222
214.7067276152,-42.1371088888889
214.834085305,-41.4337755555555
214.9614270592,-43.2637755555555
215.0887528778,-40.0004422222222
215.2160627608,-42.1571088888889
215.3433567082,-39.3471088888889
215.47063472,-40.3837755555555
215.5978967962,-39.6571088888889
215.7251429368,-35.7637755555555
215.8523731418,-37.2371088888889
215.9795874112,-41.4571088888889
216.106785745,-41.1737755555555
216.2339681432,-38.9404422222222
216.3611346058,-35.8671088888889
216.4882851328,-37.6437755555556
216.6154197242,-39.9137755555555
216.74253838,-34.2204422222222
216.8696411002,-36.3571088888889
216.9967278848,-35.8404422222222
217.1237987338,-37.5504422222222
217.2508536472,-39.6937755555555
217.377892625,-36.1071088888889
217.5049156672,-35.1037755555555
217.6319227738,-38.3304422222222
217.7589139448,-38.9071088888889
217.8858891802,-38.4304422222222
218.01284848,-36.8704422222222
218.1397918442,-38.9137755555556
218.2667192728,-36.7937755555556
218.3936307658,-35.9471088888889
218.5205263232,-36.0937755555556
218.647405945,-34.0537755555555
218.7742696312,-33.8037755555555
218.9011173818,-36.1337755555556
219.0279491968,-35.4304422222222
219.1547650762,-35.8804422222222
219.28156502,-35.0304422222222
219.4083490282,-32.8737755555555
219.5351171008,-33.2937755555555
219.6618692378,-32.9537755555555
219.7886054392,-31.8037755555556
219.915325705,-32.0504422222222
220.0420300352,-33.4637755555556
220.1687184298,-33.0837755555555
220.2953908888,-31.8204422222222
220.4220474122,-32.2737755555555
220.548688,-34.3104422222222
220.6753126522,-34.1571088888889
220.8019213688,-31.4604422222222
220.9285141498,-32.5937755555555
221.0550909952,-29.6371088888889
221.181651905,-30.4437755555555
221.3081968792,-32.9637755555555
221.4347259178,-28.9804422222222
221.5612390208,-28.6904422222222
221.6877361882,-33.9137755555555
221.81421742,-31.1937755555555
221.9406827162,-32.9771088888889
222.0671320768,-29.6471088888889
222.1935655018,-34.9737755555555
222.3199829912,-31.5337755555556
222.446384545,-30.8271088888889
222.5727701632,-33.9571088888889
222.6991398458,-28.0304422222222
222.8254935928,-28.5904422222222
222.9518314042,-31.1404422222222
223.07815328,-25.3937755555555
223.2044592202,-24.2471088888889
223.3307492248,-21.1137755555555
223.4570232938,-24.7704422222222
223.5832814272,-24.1471088888889
223.709523625,-22.5237755555555
223.8357498872,-26.2404422222222
223.9619602138,-15.0904422222222
224.0881546048,-21.4604422222222
224.2143330602,-19.7504422222222
224.34049558,-18.1571088888889
224.4666421642,-21.5004422222222
224.5927728128,-14.7704422222222
224.7188875258,-20.5571088888889
224.8449863032,-14.9204422222222
224.971069145,-15.0071088888889
225.0971360512,-17.1504422222222
225.2231870218,-13.0171088888889
225.3492220568,-12.2604422222222
225.4752411562,-10.1904422222222
225.60124432,-7.43377555555555
225.7272315482,-5.07044222222221
225.8532028408,-3.58044222222221
225.9791581978,-1.80377555555555
226.1050976192,-3.01710888888888
226.231021105,4.85955777777779
226.3569286552,5.55622444444445
226.4828202698,4.64622444444445
226.6086959488,13.7495577777778
226.7345556922,11.0595577777778
226.8603995,16.7562244444445
226.9862273722,20.5628911111111
227.1120393088,22.3795577777778
227.2378353098,25.0495577777778
227.3636153752,28.0028911111111
227.489379505,39.5562244444445
227.6151276992,35.7595577777778
227.7408599578,34.3762244444445
227.8665762808,45.4762244444445
227.9922766682,49.7462244444445
228.11796112,55.2095577777778
228.2436296362,59.2995577777778
228.3692822168,66.0628911111111
228.4949188618,69.4295577777778
228.6205395712,80.1362244444444
228.746144345,92.8828911111111
228.8717331832,95.5528911111111
228.9973060858,100.752891111111
229.1228630528,111.229557777778
229.2484040842,121.739557777778
229.37392918,128.829557777778
229.4994383402,142.866224444445
229.6249315648,147.906224444445
229.7504088538,158.922891111111
229.8758702072,171.229557777778
230.001315625,181.676224444445
230.1267451072,191.029557777778
230.2521586538,208.736224444444
230.3775562648,219.822891111111
230.5029379402,227.792891111111
230.62830368,244.326224444444
230.7536534842,261.262891111111
230.8789873528,276.479557777778
231.0043052858,302.066224444444
231.1296072832,313.706224444444
231.254893345,336.169557777778
231.3801634712,358.976224444444
231.5054176618,373.169557777778
231.6306559168,396.199557777778
231.7558782362,411.999557777778
231.88108462,446.296224444444
232.0062750682,466.609557777777
232.1314495808,498.886224444444
232.2566081578,517.019557777778
232.3817507992,548.722891111111
232.506877505,573.426224444444
232.6319882752,605.746224444444
232.7570831098,643.752891111111
232.8821620088,678.129557777778
233.0072249722,715.556224444444
233.132272,746.789557777778
233.2573030922,778.439557777778
233.3823182488,825.856224444444
233.5073174698,862.196224444444
233.6323007552,906.842891111111
233.757268105,937.952891111112
233.8822195192,984.386224444445
234.0071549978,1032.96289111111
234.1320745408,1085.09622444445
234.2569781482,1128.56622444445
234.38186582,1192.49289111111
234.5067375562,1239.47289111111
234.6315933568,1291.09955777778
234.7564332218,1375.69289111111
234.8812571512,1408.17955777778
235.006065145,1471.87955777778
235.1308572032,1537.91289111111
235.2556333258,1599.50622444445
235.3803935128,1665.29622444445
235.5051377642,1740.99289111111
235.62986608,1811.13955777778
235.7545784602,1878.28622444444
235.8792749048,1952.13289111111
236.0039554138,2034.53622444445
236.1286199872,2109.28955777778
236.253268625,2195.59622444444
236.3779013272,2285.51622444444
236.5025180938,2370.23622444444
236.6271189248,2455.49622444444
236.7517038202,2554.60955777778
236.87627278,2652.29622444444
237.0008258042,2741.47622444445
237.1253628928,2855.78289111111
237.2498840458,2952.65622444444
237.3743892632,3061.33622444444
237.498878545,3174.27955777778
237.6233518912,3283.26622444444
237.7478093018,3396.58955777778
237.8722507768,3517.14955777778
237.9966763162,3629.27289111111
238.12108592,3748.25622444444
238.2454795882,3879.32289111111
238.3698573208,3991.37955777778
238.4942191178,4122.10955777778
238.6185649792,4251.91289111111
238.742894905,4382.84289111111
238.8672088952,4518.15622444444
238.9915069498,4665.60289111111
239.1157890688,4803.12955777778
239.2400552522,4943.12622444444
239.3643055,5090.58289111111
239.4885398122,5235.25289111111
239.6127581888,5384.45955777777
239.7369606298,5547.12289111111
239.8611471352,5694.39289111111
239.985317705,5862.96955777777
240.1094723392,6031.63289111111
240.2336110378,6194.19622444444
240.3577338008,6361.48622444444
240.4818406282,6529.50955777778
240.60593152,6705.18955777778
240.7300064762,6888.56955777778
240.8540654968,7055.02289111111
240.9781085818,7237.34289111111
241.1021357312,7415.66289111111
241.226146945,7609.83289111111
241.3501422232,7796.43955777778
241.4741215658,7976.58955777778
241.5980849728,8174.61289111111
241.7220324442,8364.70955777778
241.84596398,8557.88955777778
241.9698795802,8756.94289111112
242.0937792448,8966.58955777778
242.2176629738,9176.04289111111
242.3415307672,9396.26289111111
242.465382625,9618.37289111111
242.5892185472,9830.96622444445
242.7130385338,9993.05622444445
242.8368425848,10178.7062244444
242.9606307002,10409.6262244445
243.08440288,10657.5528911111
243.2081591242,10895.0695577778
243.3318994328,11161.6528911111
243.4556238058,11392.0862244444
243.5793322432,11645.5062244444
243.703024745,11862.3995577778
243.8267013112,12110.7562244444
243.9503619418,12350.1062244444
244.0740066368,12495.4595577778
244.1976353962,12634.0695577778
244.32124822,12858.5228911111
244.4448451082,13151.6028911111
244.5684260608,13438.8195577778
244.6919910778,13727.9795577778
244.8155401592,13971.9128911111
244.939073305,14251.0028911111
245.0625905152,14457.1528911111
245.1860917898,14754.8162244444
245.3095771288,14941.8195577778
245.4330465322,15226.1428911111
245.5565,15467.2495577778
245.6799375322,15692.4595577778
245.8033591288,16013.2328911111
245.9267647898,16263.6195577778
246.0501545152,16438.6862244444
246.173528305,16533.4395577778
246.2968861592,16751.7695577778
246.4202280778,17059.0862244444
246.5435540608,17404.0462244444
246.6668641082,17811.7395577778
246.79015822,18159.7862244444
246.9134363962,18513.4328911111
247.0366986368,18813.5162244444
247.1599449418,19158.9162244444
247.2831753112,19405.5662244444
247.406389745,19776.4028911111
247.5295882432,20033.6395577778
247.6527708058,20333.7128911111
247.7759374328,20673.1762244444
247.8990881242,20923.6095577778
248.02222288,21206.0695577778
248.1453417002,21543.7462244444
248.2684445848,21817.8295577778
248.3915315338,22105.5528911111
248.5146025472,22380.5395577778
248.637657625,22496.3762244444
248.7606967672,22479.9562244444
248.8837199738,22761.0228911111
249.0067272448,23169.0795577778
249.1297185802,23537.8628911111
249.25269398,23851.7228911111
249.3756534442,24219.1795577778
249.4985969728,24496.2128911111
249.6215245658,24885.4962244444
249.7444362232,25147.5062244444
249.867331945,25515.9095577778
249.9902117312,25869.8062244444
250.1130755818,26147.7595577778
250.2359234968,26559.6295577778
250.3587554762,26806.8462244444
250.48157152,27098.5262244444
250.6043716282,27423.5228911111
250.7271558008,27665.5062244444
250.8499240378,27947.5328911111
250.9726763392,28274.9195577778
251.095412705,28555.9428911111
251.2181331352,28807.6995577777
251.3408376298,29082.9395577778
251.4635261888,29348.0195577778
251.5861988122,29552.2728911111
251.7088555,29634.3095577777
251.8314962522,29700.2362244444
251.9541210688,30017.8228911111
252.0767299498,30398.3562244444
252.1993228952,30758.5362244444
252.321899905,31070.7228911111
252.4444609792,31440.0795577778
252.5670061178,31707.4628911111
252.6895353208,32066.3895577778
252.8120485882,32301.3562244444
252.93454592,32711.2362244444
253.0570273162,32946.9495577778
253.1794927768,33285.3295577778
253.3019423018,33612.3695577778
253.4243758912,33838.9528911111
253.546793545,34153.3928911111
253.6691952632,34445.1028911111
253.7915810458,34654.1928911111
253.9139508928,34922.5262244444
254.0363048042,35184.2362244444
254.15864278,35437.9028911111
254.2809648202,35715.3895577778
254.4032709248,35905.8895577778
254.5255610938,36153.3995577778
254.6478353272,36337.9228911111
254.770093625,36518.6628911111
254.8923359872,36673.0262244444
255.0145624138,36854.3628911111
255.1367729048,36982.9828911111
255.2589674602,36977.0828911111
255.38114608,37091.9995577778
255.5033087642,37387.7795577778
255.6254555128,37688.4928911111
255.7475863258,37959.8195577778
255.8697012032,38246.3062244444
255.991800145,38529.1762244444
256.1138831512,38852.8962244444
256.2359502218,39135.5328911111
256.3580013568,39513.9195577778
256.4800365562,39881.4728911111
256.60205582,40212.0028911111
256.7240591482,40527.3528911111
256.8460465408,40750.9428911111
256.9680179978,41011.3828911111
257.0899735192,41274.6095577778
257.211913105,41478.0862244445
257.3338367552,41711.8695577778
257.4557444698,41924.6095577778
257.5776362488,42106.3028911111
257.6995120922,42260.9895577778
257.821372,42430.8795577778
257.9432159722,42615.2262244445
258.0650440088,42776.3862244444
258.1868561098,42941.6428911111
258.3086522752,43089.4128911111
258.430432505,43234.9295577778
258.5521967992,43366.3895577778
258.6739451578,43538.9062244444
258.7956775808,43735.0362244444
258.9173940682,43914.8762244444
259.03909462,44070.8762244444
259.1607792362,44113.6928911111
259.2824479168,44172.5462244445
259.4041006618,44353.4495577778
259.5257374712,44527.3062244444
259.647358345,44721.0095577778
259.7689632832,44842.5628911111
259.8905522858,44970.4262244444
260.0121253528,45137.6962244444
260.1336824842,45210.6262244444
260.25522368,45336.7962244444
260.3767489402,45452.1595577778
260.4982582648,45520.5095577778
260.6197516538,45640.7928911111
260.7412291072,45737.9962244444
260.862690625,45876.7862244444
260.9841362072,46022.0628911111
261.1055658538,46148.2962244444
261.2269795648,46304.9828911111
261.3483773402,46437.3362244444
261.46975918,46523.8262244444
261.5911250842,46652.3862244444
261.7124750528,46751.2195577778
261.8338090858,46875.3095577778
261.9551271832,47036.3962244444
262.076429345,47216.7562244444
262.1977155712,47341.4528911111
262.3189858618,47469.6095577778
262.4402402168,47537.2195577778
262.5614786362,47617.7795577778
262.68270112,47724.1562244444
262.8039076682,47791.8895577778
262.9250982808,47892.9562244444
263.0462729578,47986.4062244444
263.1674316992,48066.8995577778
263.288574505,48147.5595577778
263.4097013752,48171.2362244444
263.5308123098,48134.1328911111
263.6519073088,48115.9295577778
263.7729863722,48162.0628911111
263.8940495,48197.7862244444
264.0150966922,48228.6828911111
264.1361279488,48307.6328911111
264.2571432698,48386.2695577778
264.3781426552,48500.1395577778
264.499126105,48582.1528911111
264.6200936192,48679.3828911111
264.7410451978,48755.7762244444
264.8619808408,48826.0128911111
264.9829005482,48908.3328911111
265.10380432,48940.6428911111
265.2246921562,48953.3828911111
265.3455640568,48998.3028911111
265.4664200218,49037.5528911111
265.5872600512,49027.3062244444
265.708084145,49092.0162244444
265.8288923032,49109.8662244444
265.9496845258,49130.0162244444
266.0704608128,49143.1095577778
266.1912211642,49142.2395577778
266.31196558,49111.3762244444
266.4326940602,49097.3462244444
266.5534066048,49090.2562244444
266.6741032138,49066.8995577778
266.7947838872,49049.6362244444
266.915448625,48970.4562244444
267.0360974272,48903.4462244444
267.1567302938,48846.9562244444
267.2773472248,48790.0762244444
267.3979482202,48744.6395577778
267.51853328,48659.0495577778
267.6391024042,48677.9795577778
267.7596555928,48714.3195577778
267.8801928458,48708.5662244444
268.0007141632,48719.0495577778
268.121219545,48805.7862244444
268.2417089912,48838.7428911111
268.3621825018,48859.7595577778
268.4826400768,48925.8962244444
268.6030817162,48949.6528911111
268.72350742,48959.4928911111
268.8439171882,49011.4495577778
268.9643110208,49016.0195577778
269.0846889178,49030.2562244444
269.2050508792,48990.7028911111
269.325396905,48952.4562244444
269.4457269952,48955.2762244444
269.5660411498,48931.9695577778
269.6863393688,48916.1795577778
269.8066216522,48917.3995577778
269.926888,48888.8295577778
270.0471384122,48884.2528911111
270.1673728888,48882.6528911111
270.2875914298,48850.0028911111
270.4077940352,48834.8795577778
270.527980705,48803.0495577778
270.6481514392,48766.4095577778
270.7683062378,48721.9995577778
270.8884451008,48694.1528911111
271.0085680282,48621.2828911111
271.12867502,48582.2695577778
271.2487660762,48537.2595577778
271.3688411968,48466.8562244444
271.4889003818,48438.6395577778
271.6089436312,48409.1662244444
271.728970945,48379.5595577778
271.8489823232,48311.6228911111
271.9689777658,48268.7995577778
272.0889572728,48273.7162244444
272.2089208442,48266.9262244444
272.32886848,48252.5995577778
272.4488001802,48217.0662244444
272.5687159448,48207.7228911111
272.6886157738,48227.2128911111
272.8084996672,48238.5762244444
272.928367625,48256.9328911111
273.0482196472,48342.0528911111
273.1680557338,48359.8028911111
273.2878758848,48370.2195577778
273.4076801002,48356.8862244444
273.52746838,48306.9362244444
273.6472407242,48269.5628911111
273.7669971328,48257.9695577778
273.8867376058,48230.5295577778
274.0064621432,48185.8962244444
274.126170745,48145.3095577778
274.2458634112,48137.6995577778
274.3655401418,48124.5395577778
274.4852009368,48100.2928911111
274.6048457962,48089.6528911111
274.72447472,48079.4362244444
274.8440877082,48050.9195577778
274.9636847608,48040.5795577778
275.0832658778,48029.4362244444
275.2028310592,48020.2795577778
275.322380305,47960.4328911111
275.4419136152,47976.4462244444
275.5614309898,47906.2828911111
275.6809324288,47871.3862244444
275.8004179322,47797.1628911111
275.9198875,47703.3495577778
276.0393411322,47665.2162244444
276.1587788288,47591.3995577778
276.2782005898,47554.8962244444
276.3976064152,47537.2495577778
276.516996305,47467.5095577778
276.6363702592,47452.4695577778
276.7557282778,47424.0595577778
276.8750703608,47393.1662244444
276.9943965082,47416.2295577778
277.11370672,47423.4562244444
277.2330009962,47437.8862244444
277.3522793368,47509.0095577778
277.4715417418,47528.8595577778
277.5907882112,47523.0062244444
277.710018745,47518.4828911111
277.8292333432,47529.8228911111
277.9484320058,47502.0862244444
278.0676147328,47499.6395577778
278.1867815242,47478.2562244444
278.30593238,47450.9962244444
278.4250673002,47448.4595577778
278.5441862848,47426.6228911111
278.6632893338,47432.4195577778
278.7823764472,47413.4095577778
278.901447625,47365.5595577778
279.0205028672,47349.5062244444
279.1395421738,47373.0062244444
279.2585655448,47347.8662244444
279.3775729802,47296.0128911111
279.49656448,47266.3295577778
279.6155400442,47240.4895577778
279.7344996728,47215.8662244444
279.8534433658,47149.9395577778
279.9723711232,47132.5562244444
280.091282945,47085.4095577778
280.2101788312,47002.2095577778
280.3290587818,47001.5228911111
280.4479227968,46933.5262244444
280.5667708762,46890.9595577778
280.68560302,46858.1762244444
280.8044192282,46808.4462244444
280.9232195008,46785.9995577778
281.0420038378,46749.6962244444
281.1607722392,46741.9095577778
281.279524705,46754.6928911111
281.3982612352,46746.6195577778
281.5169818298,46782.4528911111
281.6356864888,46801.2828911111
281.7543752122,46798.2628911111
281.873048,46776.0595577778
281.9917048522,46764.6695577778
282.1103457688,46761.9128911111
282.2289707498,46740.6695577778
282.3475797952,46712.6762244444
282.466172905,46693.4095577778
282.5847500792,46675.7995577778
282.7033113178,46628.6828911111
282.8218566208,46545.5528911111
282.9403859882,46457.9995577778
283.05889942,46392.5395577778
283.1773969162,46331.1628911111
283.2958784768,46279.0062244444
283.4143441018,46184.0128911111
283.5327937912,46134.8995577778
283.651227545,46096.6528911111
283.7696453632,46030.1962244444
283.8880472458,45982.5962244444
284.0064331928,45962.4828911111
284.1248032042,45943.8062244444
284.24315728,45917.2995577778
284.3614954202,45911.3862244444
284.4798176248,45905.0795577778
284.5981238938,45961.7562244444
284.7164142272,45994.7495577778
284.834688625,45961.1195577778
284.9529470872,45917.6595577778
285.0711896138,45881.2362244444
285.1894162048,45832.0662244444
285.3076268602,45794.5662244444
285.42582158,45755.3895577778
285.5440003642,45715.5162244444
285.6621632128,45663.9562244444
285.7803101258,45629.8162244444
285.8984411032,45583.2695577778
286.016556145,45528.6662244444
286.1346552512,45498.6395577778
286.2527384218,45479.4662244444
286.3708056568,45432.8562244444
286.4888569562,45382.8095577778
286.60689232,45336.8795577778
286.7249117482,45267.1295577778
286.8429152408,45249.7828911111
286.9609027978,45219.0828911111
287.0788744192,45190.8195577778
287.196830105,45199.7995577778
287.3147698552,45128.5695577778
287.4326936698,45064.7962244445
287.5506015488,45032.5828911111
287.6684934922,44970.6195577778
287.7863695,44907.5462244445
287.9042295722,44857.2028911111
288.0220737088,44806.8595577778
288.1399019098,44760.2095577778
288.2577141752,44692.5195577778
288.375510505,44626.0828911111
288.4932908992,44548.8528911111
288.6110553578,44477.9095577778
288.7288038808,44385.3795577778
288.8465364682,44317.5562244444
288.96425312,44230.3095577778
289.0819538362,44173.8228911111
289.1996386168,44158.9162244444
289.3173074618,44178.0062244444
289.4349603712,44161.8128911111
289.552597345,44132.8595577778
289.6702183832,44147.3062244444
289.7878234858,44127.9695577778
289.9054126528,44100.8428911111
290.0229858842,44102.2195577778
290.14054318,44084.0662244444
290.2580845402,44073.3328911111
290.3756099648,44063.4062244444
290.4931194538,44063.1828911111
290.6106130072,44069.5395577778
290.728090625,44059.5662244444
290.8455523072,44063.2428911111
290.9629980538,44082.2128911111
291.0804278648,44080.6262244444
291.1978417402,44088.3762244444
291.31523968,44096.8395577778
291.4326216842,44084.3462244444
291.5499877528,44112.1862244444
291.6673378858,44152.4895577778
291.7846720832,44145.3562244444
291.901990345,44155.6462244444
292.0192926712,44188.2528911111
292.1365790618,44199.3328911111
292.2538495168,44209.4062244444
292.3711040362,44217.4428911111
292.48834262,44217.4262244444
292.6055652682,44225.9195577778
292.7227719808,44250.0295577778
292.8399627578,44265.9595577778
292.9571375992,44296.6262244444
293.074296505,44313.1295577778
293.1914394752,44319.4495577778
293.3085665098,44336.2928911111
293.4256776088,44347.0862244444
293.5427727722,44348.2062244444
293.659852,44386.8928911111
293.7769152922,44410.9795577778
293.8939626488,44457.3295577778
294.0109940698,44465.3195577778
294.1280095552,44468.3462244444
294.245009105,44491.5895577778
294.3619927192,44498.8995577778
294.4789603978,44511.6262244444
294.5959121408,44522.6428911111
294.7128479482,44529.9128911111
294.82976782,44590.9928911111
294.9466717562,44593.7062244444
295.0635597568,44609.5862244444
295.1804318218,44635.9028911111
295.2972879512,44629.9162244444
295.414128145,44633.8095577778
