UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4511
Integration Time,1000
Averages,300
Date,5/18/2019 12:00:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48772.98458
Reference Date,Multiple Library Date
User Note,


181.8418,1558.12
181.9732053322,-184.43542
182.1045947288,-187.48542
182.2359681898,-189.162086666667
182.3673257152,-42.0920866666666
182.498667305,-39.3120866666666
182.6299929592,-42.5720866666666
182.7613026778,-41.24542
182.8925964608,-39.8187533333333
183.0238743082,-38.2320866666666
183.15513622,-40.7787533333333
183.2863821962,-39.92542
183.4176122368,-36.9720866666666
183.5488263418,-35.0287533333333
183.6800245112,-40.7787533333333
183.811206745,-35.8387533333333
183.9423730432,-38.6887533333333
184.0735234058,-38.3187533333333
184.2046578328,-35.58542
184.3357763242,-38.5587533333333
184.46687888,-39.5187533333333
184.5979655002,-36.4687533333333
184.7290361848,-39.82542
184.8600909338,-36.66542
184.9911297472,-36.0720866666667
185.122152625,-38.7620866666666
185.2531595672,-35.5020866666667
185.3841505738,-37.8787533333333
185.5151256448,-36.23542
185.6460847802,-40.1120866666666
185.77702798,-41.62542
185.9079552442,-41.0187533333333
186.0388665728,-40.54542
186.1697619658,-40.7920866666666
186.3006414232,-38.8520866666666
186.431504945,-43.90542
186.5623525312,-41.3787533333333
186.6931841818,-46.5087533333333
186.8239998968,-44.37542
186.9547996762,-38.72542
187.08558352,-44.58542
187.2163514282,-41.41542
187.3471034008,-49.15542
187.4778394378,-48.8320866666666
187.6085595392,-43.67542
187.739263705,-44.16542
187.8699519352,-45.44542
188.0006242298,-45.7420866666666
188.1312805888,-43.7920866666666
188.2619210122,-45.5420866666666
188.3925455,-49.52542
188.5231540522,-47.65542
188.6537466688,-48.1120866666666
188.7843233498,-49.1020866666666
188.9148840952,-46.2587533333333
189.045428905,-48.1387533333333
189.1759577792,-49.28542
189.3064707178,-46.3420866666666
189.4369677208,-49.81542
189.5674487882,-49.6787533333333
189.69791392,-42.6420866666666
189.8283631162,-47.8587533333333
189.9587963768,-48.94542
190.0892137018,-46.6820866666666
190.2196150912,-48.10542
190.350000545,-49.16542
190.4803700632,-49.6420866666666
190.6107236458,-48.24542
190.7410612928,-50.11542
190.8713830042,-41.7820866666666
191.00168878,-48.2887533333333
191.1319786202,-47.59542
191.2622525248,-50.4920866666666
191.3925104938,-44.7287533333333
191.5227525272,-48.5120866666666
191.652978625,-42.50542
191.7831887872,-45.8387533333333
191.9133830138,-48.1820866666666
192.0435613048,-46.93542
192.1737236602,-45.1420866666666
192.30387008,-46.8287533333333
192.4340005642,-49.53542
192.5641151128,-45.4420866666666
192.6942137258,-49.7820866666666
192.8242964032,-45.1120866666666
192.954363145,-46.96542
193.0844139512,-48.3720866666666
193.2144488218,-48.85542
193.3444677568,-50.7020866666666
193.4744707562,-46.9520866666666
193.60445782,-49.3987533333333
193.7344289482,-47.8520866666666
193.8643841408,-46.6887533333333
193.9943233978,-46.8820866666666
194.1242467192,-46.4920866666666
194.254154105,-45.42542
194.3840455552,-46.3020866666666
194.5139210698,-47.2554199999999
194.6437806488,-47.13542
194.7736242922,-46.4220866666666
194.903452,-48.02542
195.0332637722,-40.6220866666666
195.1630596088,-49.04542
195.2928395098,-50.07542
195.4226034752,-45.0587533333333
195.552351505,-49.4287533333333
195.6820835992,-46.5620866666666
195.8117997578,-49.02542
195.9414999808,-49.1987533333333
196.0711842682,-51.84542
196.20085262,-47.9320866666666
196.3305050362,-51.80542
196.4601415168,-48.8387533333333
196.5897620618,-46.37542
196.7193666712,-47.6487533333333
196.848955345,-50.7120866666666
196.9785280832,-49.68542
197.1080848858,-50.1720866666666
197.2376257528,-49.54542
197.3671506842,-50.3220866666666
197.49665968,-49.4387533333333
197.6261527402,-49.2220866666666
197.7556298648,-47.6620866666666
197.8850910538,-47.9220866666666
198.0145363072,-48.2387533333333
198.143965625,-38.9187533333333
198.2733790072,-50.3587533333333
198.4027764538,-46.78542
198.5321579648,-50.36542
198.6615235402,-46.6087533333333
198.79087318,-46.84542
198.9202068842,-46.7520866666666
199.0495246528,-50.43542
199.1788264858,-49.07542
199.3081123832,-49.9387533333333
199.437382345,-48.49542
199.5666363712,-49.19542
199.6958744618,-49.8020866666666
199.8250966168,-46.9387533333333
199.9543028362,-46.69542
200.08349312,-49.5420866666666
200.2126674682,-50.83542
200.3418258808,-47.2620866666666
200.4709683578,-49.2687533333333
200.6000948992,-49.5020866666666
200.729205505,-51.80542
200.8583001752,-47.7920866666666
200.9873789098,-46.57542
201.1164417088,-49.8087533333333
201.2454885722,-45.8020866666666
201.3745195,-48.3020866666666
201.5035344922,-49.21542
201.6325335488,-48.6720866666666
201.7615166698,-45.94542
201.8904838552,-49.2587533333333
202.019435105,-47.2687533333333
202.1483704192,-48.0220866666666
202.2772897978,-48.1220866666666
202.4061932408,-47.95542
202.5350807482,-50.06542
202.66395232,-46.3987533333333
202.7928079562,-48.8587533333333
202.9216476568,-44.4387533333333
203.0504714218,-46.3387533333333
203.1792792512,-48.0787533333333
203.308071145,-49.6987533333333
203.4368471032,-35.99542
203.5656071258,-48.5587533333333
203.6943512128,-48.3787533333333
203.8230793642,-47.6087533333333
203.95179158,-48.3787533333333
204.0804878602,-51.4520866666666
204.2091682048,-45.3620866666666
204.3378326138,-48.9387533333333
204.4664810872,-45.60542
204.595113625,-48.3187533333333
204.7237302272,-46.8320866666666
204.8523308938,-45.4287533333333
204.9809156248,-48.7020866666666
205.1094844202,-45.22542
205.23803728,-47.0287533333333
205.3665742042,-46.8520866666666
205.4950951928,-44.84542
205.6236002458,-48.9487533333333
205.7520893632,-45.4287533333333
205.880562545,-45.9587533333333
206.0090197912,-46.98542
206.1374611018,-47.5520866666666
206.2658864768,-44.7687533333333
206.3942959162,-46.5387533333333
206.52268942,-48.4520866666666
206.6510669882,-47.2654199999999
206.7794286208,-43.1220866666666
206.9077743178,-47.17542
207.0361040792,-43.6087533333333
207.164417905,-46.5487533333333
207.2927157952,-47.0820866666666
207.4209977498,-46.7620866666666
207.5492637688,-46.4820866666666
207.6775138522,-43.0087533333333
207.805748,-46.76542
207.9339662122,-44.0687533333333
208.0621684888,-48.18542
208.1903548298,-44.69542
208.3185252352,-46.0420866666666
208.446679705,-44.69542
208.5748182392,-44.6720866666666
208.7029408378,-44.7387533333333
208.8310475008,-46.3587533333333
208.9591382282,-46.7987533333333
209.08721302,-48.6820866666666
209.2152718762,-47.35542
209.3433147968,-40.8387533333333
209.4713417818,-45.34542
209.5993528312,-47.3520866666666
209.727347945,-46.8387533333333
209.8553271232,-46.98542
209.9832903658,-44.1487533333333
210.1112376728,-46.6520866666666
210.2391690442,-48.29542
210.36708448,-49.8920866666666
210.4949839802,-47.86542
210.6228675448,-45.3120866666666
210.7507351738,-43.45542
210.8785868672,-48.40542
211.006422625,-46.2687533333333
211.1342424472,-41.2820866666666
211.2620463338,-46.26542
211.3898342848,-42.50542
211.5176063002,-46.9087533333333
211.64536238,-44.2020866666666
211.7731025242,-47.5787533333333
211.9008267328,-45.0387533333333
212.0285350058,-45.8520866666666
212.1562273432,-44.30542
212.283903745,-40.15542
212.4115642112,-45.92542
212.5392087418,-43.2787533333333
212.6668373368,-43.5020866666666
212.7944499962,-45.1087533333333
212.92204672,-44.9787533333333
213.0496275082,-45.78542
213.1771923608,-42.9887533333333
213.3047412778,-41.47542
213.4322742592,-45.00542
213.559791305,-43.2020866666666
213.6872924152,-42.6087533333333
213.8147775898,-43.42542
213.9422468288,-42.38542
214.0697001322,-41.3487533333333
214.1971375,-43.5387533333333
214.3245589322,-40.54542
214.4519644288,-41.1887533333333
214.5793539898,-40.7220866666666
214.7067276152,-41.97542
214.834085305,-41.52542
214.9614270592,-43.0687533333333
215.0887528778,-39.9387533333333
215.2160627608,-42.3787533333333
215.3433567082,-40.37542
215.47063472,-40.78542
215.5978967962,-39.7020866666666
215.7251429368,-36.0920866666667
215.8523731418,-37.8387533333333
215.9795874112,-41.5487533333333
216.106785745,-41.9920866666666
216.2339681432,-39.2820866666666
216.3611346058,-35.79542
216.4882851328,-37.2287533333333
216.6154197242,-40.0720866666666
216.74253838,-33.95542
216.8696411002,-37.1287533333333
216.9967278848,-36.0820866666666
217.1237987338,-37.7987533333333
217.2508536472,-40.1187533333333
217.377892625,-35.7220866666667
217.5049156672,-35.28542
217.6319227738,-38.1687533333333
217.7589139448,-39.6920866666666
217.8858891802,-37.38542
218.01284848,-37.4520866666666
218.1397918442,-39.1687533333333
218.2667192728,-36.43542
218.3936307658,-35.9887533333333
218.5205263232,-36.4187533333333
218.647405945,-33.8420866666667
218.7742696312,-33.9020866666667
218.9011173818,-36.4587533333333
219.0279491968,-35.2587533333333
219.1547650762,-36.1087533333333
219.28156502,-34.4187533333333
219.4083490282,-32.7487533333333
219.5351171008,-34.20542
219.6618692378,-33.0120866666667
219.7886054392,-32.7587533333333
219.915325705,-31.8520866666667
220.0420300352,-34.11542
220.1687184298,-32.75542
220.2953908888,-31.9987533333334
220.4220474122,-32.65542
220.548688,-34.04542
220.6753126522,-33.8720866666667
220.8019213688,-32.14542
220.9285141498,-34.02542
221.0550909952,-30.32542
221.181651905,-30.9987533333333
221.3081968792,-32.78542
221.4347259178,-28.6487533333333
221.5612390208,-28.7687533333333
221.6877361882,-34.0020866666667
221.81421742,-31.9520866666667
221.9406827162,-33.0520866666667
222.0671320768,-30.49542
222.1935655018,-34.57542
222.3199829912,-31.93542
222.446384545,-31.0387533333333
222.5727701632,-34.1620866666667
222.6991398458,-28.9287533333333
222.8254935928,-29.3720866666667
222.9518314042,-32.01542
223.07815328,-25.9887533333333
223.2044592202,-24.73542
223.3307492248,-21.4387533333333
223.4570232938,-24.8787533333333
223.5832814272,-24.3620866666667
223.709523625,-22.75542
223.8357498872,-26.85542
223.9619602138,-15.67542
224.0881546048,-21.5920866666667
224.2143330602,-20.0720866666667
224.34049558,-18.4687533333333
224.4666421642,-21.5920866666667
224.5927728128,-14.4620866666667
224.7188875258,-21.0287533333333
224.8449863032,-15.6220866666667
224.971069145,-15.6987533333333
225.0971360512,-17.60542
225.2231870218,-13.40542
225.3492220568,-13.25542
225.4752411562,-11.3387533333333
225.60124432,-7.76875333333333
225.7272315482,-4.68541999999999
225.8532028408,-3.13875333333333
225.9791581978,-2.10875333333333
226.1050976192,-3.91541999999999
226.231021105,3.52458
226.3569286552,4.00791333333334
226.4828202698,4.74124666666668
226.6086959488,13.03458
226.7345556922,10.5212466666667
226.8603995,16.11458
226.9862273722,20.09458
227.1120393088,21.52458
227.2378353098,24.49458
227.3636153752,26.7579133333333
227.489379505,38.4179133333334
227.6151276992,35.4212466666667
227.7408599578,34.0412466666667
227.8665762808,44.82458
227.9922766682,48.2179133333334
228.11796112,54.6712466666667
228.2436296362,57.8512466666667
228.3692822168,65.0979133333334
228.4949188618,68.82458
228.6205395712,78.7179133333333
228.746144345,91.11458
228.8717331832,94.4712466666666
228.9973060858,99.3512466666666
229.1228630528,110.36458
229.2484040842,120.51458
229.37392918,126.821246666667
229.4994383402,141.221246666667
229.6249315648,146.391246666667
229.7504088538,156.731246666667
229.8758702072,170.547913333333
230.001315625,179.11458
230.1267451072,188.09458
230.2521586538,206.90458
230.3775562648,218.007913333333
230.5029379402,225.381246666667
230.62830368,240.677913333333
230.7536534842,257.471246666667
230.8789873528,272.67458
231.0043052858,298.08458
231.1296072832,309.91458
231.254893345,333.067913333333
231.3801634712,354.987913333333
231.5054176618,369.831246666667
231.6306559168,392.761246666667
231.7558782362,407.57458
231.88108462,440.15458
232.0062750682,461.607913333333
232.1314495808,493.441246666667
232.2566081578,511.68458
232.3817507992,542.577913333333
232.506877505,567.211246666667
232.6319882752,601.20458
232.7570831098,636.557913333333
232.8821620088,673.021246666667
233.0072249722,708.041246666666
233.132272,738.421246666666
233.2573030922,771.027913333333
233.3823182488,818.287913333333
233.5073174698,855.411246666667
233.6323007552,897.877913333334
233.757268105,928.207913333333
233.8822195192,976.15458
234.0071549978,1025.52791333333
234.1320745408,1075.93458
234.2569781482,1116.45124666667
234.38186582,1179.99124666667
234.5067375562,1224.98458
234.6315933568,1280.23124666667
234.7564332218,1364.66458
234.8812571512,1394.34791333333
235.006065145,1455.17791333333
235.1308572032,1524.49124666667
235.2556333258,1584.73458
235.3803935128,1650.35124666667
235.5051377642,1725.73124666667
235.62986608,1793.91458
235.7545784602,1860.15124666667
235.8792749048,1936.38791333333
236.0039554138,2016.13124666667
236.1286199872,2090.98124666667
236.253268625,2175.50791333333
236.3779013272,2264.53124666667
236.5025180938,2346.83791333333
236.6271189248,2431.39458
236.7517038202,2529.92458
236.87627278,2625.70791333333
237.0008258042,2717.79791333333
237.1253628928,2827.68458
237.2498840458,2928.26791333333
237.3743892632,3034.20124666667
237.498878545,3146.65458
237.6233518912,3256.88124666667
237.7478093018,3364.23458
237.8722507768,3480.47124666667
237.9966763162,3595.37458
238.12108592,3712.87458
238.2454795882,3846.01791333333
238.3698573208,3955.02791333334
238.4942191178,4083.34124666667
238.6185649792,4214.83458
238.742894905,4343.49124666667
238.8672088952,4480.03458
238.9915069498,4618.00458
239.1157890688,4759.46458
239.2400552522,4896.32791333333
239.3643055,5037.79791333333
239.4885398122,5186.39791333333
239.6127581888,5336.10458
239.7369606298,5495.59791333333
239.8611471352,5644.17458
239.985317705,5813.25791333333
240.1094723392,5979.21791333333
240.2336110378,6134.89458
240.3577338008,6303.83124666666
240.4818406282,6470.42791333333
240.60593152,6644.47791333333
240.7300064762,6830.04458
240.8540654968,6992.02791333333
240.9781085818,7174.02458
241.1021357312,7350.43791333333
241.226146945,7542.49458
241.3501422232,7724.20791333333
241.4741215658,7909.12458
241.5980849728,8098.25124666667
241.7220324442,8284.50458
241.84596398,8480.96458
241.9698795802,8680.38791333333
242.0937792448,8883.94458
242.2176629738,9094.07458
242.3415307672,9316.38124666666
242.465382625,9532.48791333333
242.5892185472,9740.87124666666
242.7130385338,9910.82458
242.8368425848,10090.6879133333
242.9606307002,10314.5712466667
243.08440288,10559.4479133333
243.2081591242,10800.73458
243.3318994328,11058.3912466667
243.4556238058,11285.44458
243.5793322432,11542.51458
243.703024745,11751.2812466667
243.8267013112,12002.50458
243.9503619418,12241.0579133333
244.0740066368,12383.6879133333
244.1976353962,12522.9279133333
244.32124822,12741.9879133333
244.4448451082,13035.9812466667
244.5684260608,13314.18458
244.6919910778,13611.25458
244.8155401592,13849.2779133333
244.939073305,14121.6712466667
245.0625905152,14333.2212466667
245.1860917898,14621.0412466667
245.3095771288,14811.3879133333
245.4330465322,15091.40458
245.5565,15332.4479133333
245.6799375322,15562.2012466667
245.8033591288,15870.31458
245.9267647898,16128.2179133333
246.0501545152,16298.7412466667
246.173528305,16386.66458
246.2968861592,16607.4279133333
246.4202280778,16913.40458
246.5435540608,17249.8912466667
246.6668641082,17662.0279133333
246.79015822,18007.94458
246.9134363962,18361.0312466667
247.0366986368,18652.7279133333
247.1599449418,18991.9179133333
247.2831753112,19241.0079133333
247.406389745,19608.2012466667
247.5295882432,19859.5679133333
247.6527708058,20153.4179133333
247.7759374328,20498.1912466667
247.8990881242,20739.0879133333
248.02222288,21024.14458
248.1453417002,21356.0112466667
248.2684445848,21630.57458
248.3915315338,21920.8279133333
248.5146025472,22192.6312466667
248.637657625,22304.9512466667
248.7606967672,22291.8912466667
248.8837199738,22568.6412466667
249.0067272448,22980.8579133333
249.1297185802,23341.2512466667
249.25269398,23646.2779133333
249.3756534442,24014.75458
249.4985969728,24287.3779133333
249.6215245658,24676.5712466667
249.7444362232,24938.6312466667
249.867331945,25300.55458
249.9902117312,25640.29458
250.1130755818,25928.6879133333
250.2359234968,26334.4812466667
250.3587554762,26584.2112466667
250.48157152,26874.54458
250.6043716282,27187.2312466667
250.7271558008,27439.8679133333
250.8499240378,27714.26458
250.9726763392,28035.0612466667
251.095412705,28315.95458
251.2181331352,28558.2579133333
251.3408376298,28827.78458
251.4635261888,29104.8479133333
251.5861988122,29303.2279133333
251.7088555,29378.84458
251.8314962522,29448.21458
251.9541210688,29771.25458
252.0767299498,30146.2512466666
252.1993228952,30512.0379133333
252.321899905,30808.1179133333
252.4444609792,31179.0112466667
252.5670061178,31454.8412466666
252.6895353208,31797.38458
252.8120485882,32038.50458
252.93454592,32441.93458
253.0570273162,32679.12458
253.1794927768,33019.27458
253.3019423018,33332.57458
253.4243758912,33550.47458
253.546793545,33865.1312466666
253.6691952632,34169.20458
253.7915810458,34366.82458
253.9139508928,34637.2412466666
254.0363048042,34901.0579133333
254.15864278,35151.4479133333
254.2809648202,35420.40458
254.4032709248,35619.2412466667
254.5255610938,35864.0612466667
254.6478353272,36041.61458
254.770093625,36224.03458
254.8923359872,36377.0612466667
255.0145624138,36564.26458
255.1367729048,36689.21458
255.2589674602,36670.1812466666
255.38114608,36788.10458
255.5033087642,37101.9979133333
255.6254555128,37390.73458
255.7475863258,37660.3712466666
255.8697012032,37952.9879133333
255.991800145,38220.88458
256.1138831512,38545.13458
256.2359502218,38836.1579133333
256.3580013568,39195.8779133333
256.4800365562,39564.7479133333
256.60205582,39890.1912466667
256.7240591482,40201.5479133333
256.8460465408,40431.1179133333
256.9680179978,40694.29458
257.0899735192,40961.2379133333
257.211913105,41165.67458
257.3338367552,41390.7579133333
257.4557444698,41594.81458
257.5776362488,41777.7079133333
257.6995120922,41927.10458
257.821372,42102.4979133333
257.9432159722,42285.68458
258.0650440088,42445.1512466666
258.1868561098,42594.8279133333
258.3086522752,42752.2612466666
258.430432505,42897.35458
258.5521967992,43034.64458
258.6739451578,43198.9479133333
258.7956775808,43407.67458
258.9173940682,43569.6712466666
259.03909462,43727.6479133333
259.1607792362,43774.1112466666
259.2824479168,43835.4379133333
259.4041006618,44011.74458
259.5257374712,44191.4912466666
259.647358345,44364.1479133333
259.7689632832,44491.6912466666
259.8905522858,44616.79458
260.0121253528,44794.71458
260.1336824842,44860.1112466666
260.25522368,44987.8712466666
260.3767489402,45100.45458
260.4982582648,45175.53458
260.6197516538,45287.1012466666
260.7412291072,45396.40458
260.862690625,45519.11458
260.9841362072,45667.55458
261.1055658538,45800.52458
261.2269795648,45959.2879133333
261.3483773402,46080.26458
261.46975918,46161.5679133333
261.5911250842,46294.4912466666
261.7124750528,46405.82458
261.8338090858,46517.17458
261.9551271832,46673.1179133333
262.076429345,46859.28458
262.1977155712,46985.9979133333
262.3189858618,47102.88458
262.4402402168,47186.6112466666
262.5614786362,47275.7512466666
262.68270112,47368.4479133333
262.8039076682,47417.9112466666
262.9250982808,47522.0612466666
263.0462729578,47628.17458
263.1674316992,47702.9612466666
263.288574505,47786.38458
263.4097013752,47818.5512466666
263.5308123098,47773.2012466666
263.6519073088,47746.02458
263.7729863722,47805.9112466666
263.8940495,47844.8212466666
264.0150966922,47878.2279133333
264.1361279488,47955.5679133333
264.2571432698,48024.3479133333
264.3781426552,48138.5612466666
264.499126105,48220.0179133333
264.6200936192,48312.4912466666
264.7410451978,48394.0779133333
264.8619808408,48463.1012466666
264.9829005482,48545.7079133333
265.10380432,48575.2679133333
265.2246921562,48603.6412466666
265.3455640568,48638.48458
265.4664200218,48676.5079133333
265.5872600512,48670.2412466666
265.708084145,48739.4912466666
265.8288923032,48741.83458
265.9496845258,48769.1612466666
266.0704608128,48772.90458
266.1912211642,48772.98458
266.31196558,48757.89458
266.4326940602,48730.5812466666
266.5534066048,48731.02458
266.6741032138,48709.30458
266.7947838872,48692.2679133333
266.915448625,48617.8579133333
267.0360974272,48551.0379133333
267.1567302938,48493.72458
267.2773472248,48434.25458
267.3979482202,48388.23458
267.51853328,48302.9479133333
267.6391024042,48335.9312466666
267.7596555928,48356.3979133333
267.8801928458,48353.3212466666
268.0007141632,48367.2212466666
268.121219545,48449.7879133333
268.2417089912,48493.91458
268.3621825018,48503.64458
268.4826400768,48569.77458
268.6030817162,48591.0679133333
268.72350742,48616.14458
268.8439171882,48664.3012466666
268.9643110208,48677.4512466666
269.0846889178,48691.4812466666
269.2050508792,48650.1012466666
269.325396905,48598.7712466666
269.4457269952,48600.7779133333
269.5660411498,48579.8179133333
269.6863393688,48570.8612466666
269.8066216522,48551.9212466666
269.926888,48543.80458
270.0471384122,48531.52458
270.1673728888,48543.9012466666
270.2875914298,48500.2279133333
270.4077940352,48488.41458
270.527980705,48464.7179133333
270.6481514392,48412.4612466666
270.7683062378,48375.4312466666
270.8884451008,48344.8212466666
271.0085680282,48260.24458
271.12867502,48236.2879133333
271.2487660762,48197.8479133333
271.3688411968,48112.6779133333
271.4889003818,48100.8979133333
271.6089436312,48059.82458
271.728970945,48030.08458
271.8489823232,47977.6512466666
271.9689777658,47935.3679133333
272.0889572728,47945.0112466666
272.2089208442,47924.8912466666
272.32886848,47920.2279133333
272.4488001802,47875.6479133333
272.5687159448,47866.5112466666
272.6886157738,47898.1312466666
272.8084996672,47895.2779133333
272.928367625,47917.70458
273.0482196472,48010.2379133333
273.1680557338,48024.9779133333
273.2878758848,48034.0312466666
273.4076801002,48027.31458
273.52746838,47971.2012466666
273.6472407242,47929.61458
273.7669971328,47920.9012466666
273.8867376058,47886.10458
274.0064621432,47849.4612466666
274.126170745,47818.3479133333
274.2458634112,47802.5112466666
274.3655401418,47787.2279133333
274.4852009368,47768.67458
274.6048457962,47772.1379133333
274.72447472,47743.1612466666
274.8440877082,47717.4112466666
274.9636847608,47708.6112466666
275.0832658778,47705.1412466666
275.2028310592,47706.5312466666
275.322380305,47642.3079133333
275.4419136152,47648.0012466666
275.5614309898,47575.4712466666
275.6809324288,47546.2179133333
275.8004179322,47472.9212466666
275.9198875,47375.66458
276.0393411322,47339.0379133333
276.1587788288,47266.8679133333
276.2782005898,47233.8212466666
276.3976064152,47222.0712466666
276.516996305,47139.6012466666
276.6363702592,47127.8979133333
276.7557282778,47098.56458
276.8750703608,47075.6612466666
276.9943965082,47097.2279133333
277.11370672,47102.61458
277.2330009962,47114.8979133333
277.3522793368,47186.91458
277.4715417418,47201.7679133333
277.5907882112,47211.8979133333
277.710018745,47206.2312466666
277.8292333432,47217.2912466666
277.9484320058,47193.15458
278.0676147328,47173.2679133333
278.1867815242,47169.28458
278.30593238,47141.82458
278.4250673002,47130.9512466666
278.5441862848,47115.3812466666
278.6632893338,47118.5879133333
278.7823764472,47088.39458
278.901447625,47055.05458
279.0205028672,47047.53458
279.1395421738,47064.0879133333
279.2585655448,47036.3412466666
279.3775729802,46980.46458
279.49656448,46956.9779133333
279.6155400442,46936.0179133333
279.7344996728,46901.1912466666
279.8534433658,46841.4112466666
279.9723711232,46827.2879133333
280.091282945,46763.10458
280.2101788312,46712.20458
280.3290587818,46683.78458
280.4479227968,46616.9012466666
280.5667708762,46574.4379133333
280.68560302,46542.4779133333
280.8044192282,46498.9979133333
280.9232195008,46476.7812466666
281.0420038378,46450.8412466666
281.1607722392,46437.0712466666
281.279524705,46452.88458
281.3982612352,46439.8312466666
281.5169818298,46479.7379133333
281.6356864888,46498.0279133333
281.7543752122,46488.8079133333
281.873048,46480.3312466666
281.9917048522,46466.5012466666
282.1103457688,46457.6079133333
282.2289707498,46434.4279133333
282.3475797952,46409.6579133333
282.466172905,46403.48458
282.5847500792,46376.4579133333
282.7033113178,46333.13458
282.8218566208,46241.74458
282.9403859882,46152.8179133333
283.05889942,46082.7479133333
283.1773969162,46033.5979133333
283.2958784768,45980.24458
283.4143441018,45892.56458
283.5327937912,45829.2079133333
283.651227545,45796.3412466666
283.7696453632,45741.3779133333
283.8880472458,45687.1112466666
284.0064331928,45675.79458
284.1248032042,45651.9279133333
284.24315728,45631.8679133333
284.3614954202,45621.32458
284.4798176248,45627.50458
284.5981238938,45673.69458
284.7164142272,45705.5979133333
284.834688625,45673.4612466666
284.9529470872,45625.6179133333
285.0711896138,45595.1912466666
285.1894162048,45556.3579133333
285.3076268602,45513.21458
285.42582158,45476.8112466666
285.5440003642,45430.8579133333
285.6621632128,45384.2679133333
285.7803101258,45341.52458
285.8984411032,45315.1779133333
286.016556145,45250.4979133333
286.1346552512,45224.3779133333
286.2527384218,45207.2212466666
286.3708056568,45158.3712466666
286.4888569562,45107.8679133333
286.60689232,45059.3112466666
286.7249117482,44991.6279133333
286.8429152408,44979.7712466666
286.9609027978,44936.8379133333
287.0788744192,44931.9712466666
287.196830105,44927.4312466666
287.3147698552,44854.56458
287.4326936698,44781.11458
287.5506015488,44754.6179133333
287.6684934922,44711.25458
287.7863695,44646.2012466666
287.9042295722,44591.0579133333
288.0220737088,44545.1412466666
288.1399019098,44496.0879133333
288.2577141752,44427.7412466666
288.375510505,44351.61458
288.4932908992,44278.6812466666
288.6110553578,44204.3379133333
288.7288038808,44117.2012466666
288.8465364682,44043.89458
288.96425312,43961.6012466666
289.0819538362,43913.0812466666
289.1996386168,43899.7712466666
289.3173074618,43926.5912466666
289.4349603712,43891.7312466666
289.552597345,43878.96458
289.6702183832,43880.8312466666
289.7878234858,43867.0912466666
289.9054126528,43840.72458
290.0229858842,43843.08458
290.14054318,43829.34458
290.2580845402,43808.1412466666
290.3756099648,43790.8212466666
290.4931194538,43809.4679133333
290.6106130072,43818.76458
290.728090625,43806.60458
290.8455523072,43806.7612466666
290.9629980538,43829.14458
291.0804278648,43828.2179133333
291.1978417402,43843.1312466666
291.31523968,43834.8379133333
291.4326216842,43837.7612466666
291.5499877528,43859.32458
291.6673378858,43894.03458
291.7846720832,43888.8079133333
291.901990345,43902.8279133333
292.0192926712,43939.3512466666
292.1365790618,43949.1312466666
292.2538495168,43967.9612466666
292.3711040362,43974.4912466666
292.48834262,43979.5679133333
292.6055652682,43983.3279133333
292.7227719808,43996.4012466666
292.8399627578,44019.3879133333
292.9571375992,44049.1279133333
293.074296505,44057.2379133333
293.1914394752,44063.4612466666
293.3085665098,44078.8579133333
293.4256776088,44100.13458
293.5427727722,44117.1279133333
293.659852,44137.24458
293.7769152922,44161.9579133333
293.8939626488,44200.2812466666
294.0109940698,44218.72458
294.1280095552,44222.8412466666
294.245009105,44245.7479133333
294.3619927192,44264.4379133333
294.4789603978,44277.84458
294.5959121408,44272.49458
294.7128479482,44283.07458
294.82976782,44327.4479133333
294.9466717562,44337.3812466666
295.0635597568,44369.3079133333
295.1804318218,44392.7412466666
295.2972879512,44382.86458
295.414128145,44387.9512466666
295.5309524032,44424.34458
295.6477607258,44440.1179133333
295.7645531128,44442.35458
295.8813295642,44447.8112466666
295.99809008,44466.5579133333
296.1148346602,44504.6379133333
296.2315633048,44525.6312466666
296.3482760138,44522.90458
296.4649727872,44541.3579133333
296.581653625,44581.97458
296.6983185272,44641.9479133333
296.8149674938,44661.3612466666
296.9316005248,44681.67458
297.0482176202,44711.3012466666
297.16481878,44673.11458
297.2814040042,44722.6479133333
297.3979732928,44765.8279133333
297.5145266458,44769.1479133333
297.6310640632,44759.7479133333
297.747585545,44794.8312466666
297.8640910912,44824.09458
297.9805807018,44827.2312466666
298.0970543768,44840.1512466666
298.2135121162,44807.8379133333
298.32995392,44814.01458
298.4463797882,44821.15458
298.5627897208,44829.2979133333
298.6791837178,44820.6879133333
298.7955617792,44837.63458
298.911923905,44872.3979133333
299.0282700952,44863.9312466666
299.1446003498,44874.0512466666
299.2609146688,44872.49458
299.3772130522,44893.28458
299.4934955,44848.61458
299.6097620122,44916.72458
299.7260125888,44894.6812466666
299.8422472298,44882.7412466666
299.9584659352,44859.7079133333
300.074668705,44879.3412466666
300.1908555392,44878.15458
300.3070264378,44865.83458
300.4231814008,44868.9879133333
300.5393204282,44869.51458
300.65544352,44875.1079133333
300.7715506762,44856.9379133333
300.8876418968,44851.67458
301.0037171818,44867.1812466666
301.1197765312,44837.60458
301.235819945,44834.9712466666
301.3518474232,44818.7112466666
301.4678589658,44787.1512466666
301.5838545728,44752.40458
