UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4597
Integration Time,1000
Averages,300
Date,5/18/2019 7:12:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49603.2781177778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.93
181.9732053322,-157.608548888889
182.1045947288,-160.531882222222
182.2359681898,-162.235215555555
182.3673257152,-47.2352155555555
182.498667305,-44.7252155555556
182.6299929592,-47.6318822222222
182.7613026778,-46.6452155555556
182.8925964608,-44.9452155555555
183.0238743082,-44.3252155555556
183.15513622,-46.9152155555555
183.2863821962,-45.4552155555556
183.4176122368,-42.2718822222222
183.5488263418,-41.4818822222222
183.6800245112,-46.1385488888889
183.811206745,-40.6652155555556
183.9423730432,-43.5718822222222
184.0735234058,-43.2585488888889
184.2046578328,-39.6852155555556
184.3357763242,-43.2452155555556
184.46687888,-43.6252155555556
184.5979655002,-41.0885488888889
184.7290361848,-44.1118822222222
184.8600909338,-41.6718822222222
184.9911297472,-39.9818822222222
185.122152625,-44.0618822222222
185.2531595672,-39.5852155555556
185.3841505738,-42.3785488888889
185.5151256448,-41.0052155555556
185.6460847802,-43.1818822222222
185.77702798,-45.8518822222222
185.9079552442,-44.6885488888889
186.0388665728,-43.3352155555556
186.1697619658,-44.1752155555556
186.3006414232,-42.1985488888889
186.431504945,-47.1152155555556
186.5623525312,-44.6452155555556
186.6931841818,-48.8018822222222
186.8239998968,-47.2118822222222
186.9547996762,-40.9552155555556
187.08558352,-46.0852155555556
187.2163514282,-43.5518822222222
187.3471034008,-51.1018822222222
187.4778394378,-50.4218822222222
187.6085595392,-44.5118822222222
187.739263705,-45.3652155555556
187.8699519352,-46.8052155555555
188.0006242298,-47.0685488888889
188.1312805888,-44.8185488888889
188.2619210122,-46.7585488888889
188.3925455,-50.1252155555555
188.5231540522,-48.5018822222222
188.6537466688,-49.1052155555556
188.7843233498,-50.1218822222222
188.9148840952,-47.4718822222222
189.045428905,-48.9752155555556
189.1759577792,-50.4118822222222
189.3064707178,-47.5518822222222
189.4369677208,-51.0118822222222
189.5674487882,-50.2785488888889
189.69791392,-42.4085488888889
189.8283631162,-49.0718822222222
189.9587963768,-50.0452155555556
190.0892137018,-47.9085488888889
190.2196150912,-48.8452155555555
190.350000545,-49.8418822222222
190.4803700632,-49.4852155555555
190.6107236458,-49.6052155555556
190.7410612928,-49.9185488888889
190.8713830042,-42.7618822222222
191.00168878,-48.4952155555556
191.1319786202,-48.9618822222222
191.2622525248,-51.2185488888889
191.3925104938,-45.9552155555556
191.5227525272,-49.3085488888889
191.652978625,-43.4285488888889
191.7831887872,-45.8485488888889
191.9133830138,-48.7985488888889
192.0435613048,-47.8585488888889
192.1737236602,-46.1452155555556
192.30387008,-47.5652155555556
192.4340005642,-50.2452155555556
192.5641151128,-46.0252155555555
192.6942137258,-50.7685488888889
192.8242964032,-45.5718822222222
192.954363145,-47.3985488888889
193.0844139512,-49.2218822222222
193.2144488218,-49.4118822222222
193.3444677568,-51.5218822222222
193.4744707562,-47.5285488888889
193.60445782,-49.6218822222222
193.7344289482,-47.8785488888889
193.8643841408,-46.8085488888889
193.9943233978,-47.2018822222222
194.1242467192,-47.5452155555556
194.254154105,-45.7685488888889
194.3840455552,-46.6618822222222
194.5139210698,-48.1152155555556
194.6437806488,-46.4952155555556
194.7736242922,-46.4718822222222
194.903452,-49.4918822222222
195.0332637722,-40.8418822222222
195.1630596088,-50.0452155555556
195.2928395098,-50.6985488888889
195.4226034752,-45.7185488888889
195.552351505,-49.7252155555556
195.6820835992,-46.7452155555556
195.8117997578,-49.7885488888889
195.9414999808,-49.4685488888889
196.0711842682,-52.1918822222222
196.20085262,-49.0418822222222
196.3305050362,-52.6352155555556
196.4601415168,-49.1952155555555
196.5897620618,-46.7618822222222
196.7193666712,-47.3852155555556
196.848955345,-51.0218822222222
196.9785280832,-50.2185488888889
197.1080848858,-50.9885488888889
197.2376257528,-49.6152155555556
197.3671506842,-50.4252155555556
197.49665968,-48.9285488888889
197.6261527402,-48.9552155555556
197.7556298648,-48.3952155555556
197.8850910538,-48.7752155555555
198.0145363072,-49.3218822222222
198.143965625,-40.3785488888889
198.2733790072,-51.3118822222222
198.4027764538,-48.9118822222222
198.5321579648,-50.7252155555556
198.6615235402,-47.4352155555556
198.79087318,-47.3018822222222
198.9202068842,-46.7318822222222
199.0495246528,-50.3952155555556
199.1788264858,-49.3752155555555
199.3081123832,-50.0118822222222
199.437382345,-47.8118822222222
199.5666363712,-49.8685488888889
199.6958744618,-50.2385488888889
199.8250966168,-47.3552155555556
199.9543028362,-47.2085488888889
200.08349312,-49.6385488888889
200.2126674682,-51.3152155555556
200.3418258808,-46.9118822222222
200.4709683578,-49.3285488888889
200.6000948992,-49.5318822222222
200.729205505,-52.5185488888889
200.8583001752,-48.2818822222222
200.9873789098,-47.2718822222222
201.1164417088,-49.8018822222222
201.2454885722,-46.5118822222222
201.3745195,-47.9352155555556
201.5035344922,-49.6552155555556
201.6325335488,-48.9385488888889
201.7615166698,-46.8518822222222
201.8904838552,-49.3085488888889
202.019435105,-47.4118822222222
202.1483704192,-48.0185488888889
202.2772897978,-48.6418822222222
202.4061932408,-48.2018822222222
202.5350807482,-50.6252155555556
202.66395232,-46.4585488888889
202.7928079562,-49.6185488888889
202.9216476568,-44.4952155555556
203.0504714218,-46.1585488888889
203.1792792512,-48.8285488888889
203.308071145,-49.7885488888889
203.4368471032,-34.6152155555556
203.5656071258,-48.4252155555556
203.6943512128,-48.4485488888889
203.8230793642,-48.0118822222222
203.95179158,-49.5985488888889
204.0804878602,-51.4452155555555
204.2091682048,-45.0385488888889
204.3378326138,-48.6252155555555
204.4664810872,-45.0452155555556
204.595113625,-49.1285488888889
204.7237302272,-47.2718822222222
204.8523308938,-45.9452155555556
204.9809156248,-49.0152155555556
205.1094844202,-45.6585488888889
205.23803728,-47.3852155555556
205.3665742042,-47.1318822222222
205.4950951928,-44.9252155555556
205.6236002458,-49.7385488888889
205.7520893632,-44.6418822222222
205.880562545,-46.3152155555556
206.0090197912,-47.5752155555556
206.1374611018,-47.5618822222222
206.2658864768,-44.5585488888889
206.3942959162,-46.7318822222222
206.52268942,-48.9585488888889
206.6510669882,-47.8585488888889
206.7794286208,-43.6618822222222
206.9077743178,-47.3918822222222
207.0361040792,-43.4418822222222
207.164417905,-47.1952155555555
207.2927157952,-47.5152155555556
207.4209977498,-46.6285488888889
207.5492637688,-46.3652155555556
207.6775138522,-43.9018822222222
207.805748,-46.7652155555556
207.9339662122,-43.7618822222222
208.0621684888,-48.4018822222222
208.1903548298,-44.7118822222222
208.3185252352,-46.0752155555556
208.446679705,-44.6852155555556
208.5748182392,-45.2485488888889
208.7029408378,-44.5718822222222
208.8310475008,-46.3352155555556
208.9591382282,-46.5952155555555
209.08721302,-48.4118822222222
209.2152718762,-47.5318822222222
209.3433147968,-40.6052155555556
209.4713417818,-46.0052155555556
209.5993528312,-47.7652155555556
209.727347945,-47.4852155555555
209.8553271232,-47.1618822222222
209.9832903658,-43.2218822222222
210.1112376728,-46.2385488888889
210.2391690442,-48.2585488888889
210.36708448,-49.8785488888889
210.4949839802,-48.0685488888889
210.6228675448,-45.2618822222222
210.7507351738,-43.4452155555556
210.8785868672,-47.9552155555556
211.006422625,-46.8852155555556
211.1342424472,-41.6152155555556
211.2620463338,-46.3918822222222
211.3898342848,-43.5785488888889
211.5176063002,-46.4385488888889
211.64536238,-44.2685488888889
211.7731025242,-47.3518822222222
211.9008267328,-44.9218822222222
212.0285350058,-46.3785488888889
212.1562273432,-44.5718822222222
212.283903745,-39.9385488888889
212.4115642112,-46.3918822222222
212.5392087418,-43.8418822222222
212.6668373368,-43.0052155555556
212.7944499962,-45.3518822222222
212.92204672,-44.5118822222222
213.0496275082,-46.1818822222222
213.1771923608,-44.1185488888889
213.3047412778,-41.4352155555556
213.4322742592,-45.3585488888889
213.559791305,-43.0518822222222
213.6872924152,-42.4985488888889
213.8147775898,-43.3218822222222
213.9422468288,-43.3818822222222
214.0697001322,-41.1552155555556
214.1971375,-43.8052155555555
214.3245589322,-41.0618822222222
214.4519644288,-41.4752155555556
214.5793539898,-40.7652155555556
214.7067276152,-42.1918822222222
214.834085305,-41.6118822222222
214.9614270592,-43.4152155555556
215.0887528778,-40.5052155555556
215.2160627608,-42.5685488888889
215.3433567082,-40.2818822222222
215.47063472,-40.1885488888889
215.5978967962,-39.7452155555556
215.7251429368,-35.9652155555556
215.8523731418,-37.1418822222222
215.9795874112,-41.6985488888889
216.106785745,-41.9918822222222
216.2339681432,-38.9485488888889
216.3611346058,-35.7152155555556
216.4882851328,-37.1952155555556
216.6154197242,-40.2552155555556
216.74253838,-34.2685488888889
216.8696411002,-36.8685488888889
216.9967278848,-36.3985488888889
217.1237987338,-38.4052155555556
217.2508536472,-40.5152155555556
217.377892625,-36.0685488888889
217.5049156672,-35.2718822222222
217.6319227738,-38.6985488888889
217.7589139448,-39.8552155555556
217.8858891802,-37.9352155555556
218.01284848,-38.2052155555556
218.1397918442,-40.3452155555556
218.2667192728,-36.7418822222222
218.3936307658,-36.1885488888889
218.5205263232,-35.6252155555556
218.647405945,-33.6685488888889
218.7742696312,-33.6885488888889
218.9011173818,-36.2018822222222
219.0279491968,-35.9452155555556
219.1547650762,-36.5352155555556
219.28156502,-34.4152155555556
219.4083490282,-32.6452155555556
219.5351171008,-32.4685488888889
219.6618692378,-32.6552155555556
219.7886054392,-32.4452155555556
219.915325705,-32.7785488888889
220.0420300352,-33.8485488888889
220.1687184298,-32.9818822222222
220.2953908888,-31.7718822222222
220.4220474122,-32.6852155555556
220.548688,-33.9318822222222
220.6753126522,-34.1652155555556
220.8019213688,-31.8252155555556
220.9285141498,-33.5218822222222
221.0550909952,-30.2118822222222
221.181651905,-30.6985488888889
221.3081968792,-32.2018822222222
221.4347259178,-28.5318822222222
221.5612390208,-28.5852155555556
221.6877361882,-34.3218822222222
221.81421742,-32.0852155555556
221.9406827162,-32.8985488888889
222.0671320768,-30.0618822222222
222.1935655018,-33.8685488888889
222.3199829912,-31.5585488888889
222.446384545,-30.1518822222222
222.5727701632,-33.7052155555556
222.6991398458,-29.2185488888889
222.8254935928,-28.9118822222222
222.9518314042,-30.9718822222222
223.07815328,-25.0518822222222
223.2044592202,-24.0785488888889
223.3307492248,-20.9152155555555
223.4570232938,-24.6418822222222
223.5832814272,-23.9118822222222
223.709523625,-22.6785488888889
223.8357498872,-26.4585488888889
223.9619602138,-15.1618822222222
224.0881546048,-21.6285488888889
224.2143330602,-19.3352155555555
224.34049558,-17.8152155555555
224.4666421642,-21.4552155555555
224.5927728128,-14.1652155555555
224.7188875258,-20.8118822222222
224.8449863032,-14.9085488888889
224.971069145,-14.7452155555555
225.0971360512,-16.7652155555555
225.2231870218,-12.7752155555556
225.3492220568,-12.2985488888889
225.4752411562,-10.3518822222222
225.60124432,-7.20854888888887
225.7272315482,-4.20521555555555
225.8532028408,-2.77854888888888
225.9791581978,-1.09521555555555
226.1050976192,-2.08854888888888
226.231021105,4.85811777777779
226.3569286552,5.50478444444446
226.4828202698,5.29478444444446
226.6086959488,13.8981177777778
226.7345556922,12.1981177777778
226.8603995,17.5314511111111
226.9862273722,20.9781177777778
227.1120393088,23.5014511111111
227.2378353098,26.6214511111111
227.3636153752,28.7481177777778
227.489379505,39.8714511111111
227.6151276992,37.4014511111111
227.7408599578,36.2047844444444
227.8665762808,48.1781177777778
227.9922766682,51.5781177777778
228.11796112,57.3881177777778
228.2436296362,61.8781177777778
228.3692822168,68.1547844444444
228.4949188618,72.2247844444444
228.6205395712,83.4181177777778
228.746144345,96.2414511111111
228.8717331832,100.134784444444
228.9973060858,105.241451111111
229.1228630528,115.974784444444
229.2484040842,125.984784444444
229.37392918,133.264784444444
229.4994383402,147.591451111111
229.6249315648,153.581451111111
229.7504088538,165.504784444445
229.8758702072,179.041451111111
230.001315625,188.231451111111
230.1267451072,199.278117777778
230.2521586538,217.218117777778
230.3775562648,228.131451111111
230.5029379402,236.934784444445
230.62830368,253.128117777778
230.7536534842,270.261451111111
230.8789873528,286.868117777778
231.0043052858,312.314784444444
231.1296072832,325.174784444444
231.254893345,349.781451111111
231.3801634712,372.418117777778
231.5054176618,388.328117777777
231.6306559168,411.708117777777
231.7558782362,428.734784444444
231.88108462,462.081451111111
232.0062750682,484.038117777777
232.1314495808,517.00145111111
232.2566081578,535.978117777777
232.3817507992,569.418117777777
232.506877505,593.728117777777
232.6319882752,629.721451111111
232.7570831098,667.148117777778
232.8821620088,704.834784444444
233.0072249722,741.241451111111
233.132272,774.508117777778
233.2573030922,807.768117777778
233.3823182488,858.164784444445
233.5073174698,895.694784444445
233.6323007552,939.141451111112
233.757268105,973.441451111112
233.8822195192,1020.28811777778
234.0071549978,1071.53811777778
234.1320745408,1126.63145111111
234.2569781482,1171.91478444445
234.38186582,1236.36811777778
234.5067375562,1282.54478444445
234.6315933568,1341.31145111111
234.7564332218,1423.49145111111
234.8812571512,1460.17145111111
235.006065145,1523.16145111111
235.1308572032,1592.13811777778
235.2556333258,1656.75145111111
235.3803935128,1724.46478444445
235.5051377642,1803.80145111111
235.62986608,1875.46811777778
235.7545784602,1944.14478444444
235.8792749048,2024.26145111111
236.0039554138,2107.46145111111
236.1286199872,2183.45145111111
236.253268625,2270.98145111111
236.3779013272,2365.15478444444
236.5025180938,2452.87811777778
236.6271189248,2542.93145111111
236.7517038202,2641.32811777778
236.87627278,2742.58811777778
237.0008258042,2836.25145111111
237.1253628928,2952.54478444444
237.2498840458,3054.31145111111
237.3743892632,3166.55811777778
237.498878545,3282.98478444444
237.6233518912,3394.58478444444
237.7478093018,3510.93478444444
237.8722507768,3633.42145111111
237.9966763162,3749.17478444444
238.12108592,3874.60145111111
238.2454795882,4008.65478444444
238.3698573208,4123.67145111111
238.4942191178,4261.81811777778
238.6185649792,4390.77811777778
238.742894905,4523.98811777778
238.8672088952,4663.33478444444
238.9915069498,4809.96811777778
239.1157890688,4955.65811777778
239.2400552522,5095.13811777778
239.3643055,5251.03811777778
239.4885398122,5400.64145111111
239.6127581888,5556.27811777778
239.7369606298,5721.58478444444
239.8611471352,5874.74478444445
239.985317705,6045.46811777778
240.1094723392,6213.72478444445
240.2336110378,6382.03145111111
240.3577338008,6554.65811777778
240.4818406282,6723.40811777778
240.60593152,6902.85145111111
240.7300064762,7096.50811777778
240.8540654968,7264.78145111111
240.9781085818,7456.49811777778
241.1021357312,7636.76145111111
241.226146945,7837.63145111111
241.3501422232,8021.99478444445
241.4741215658,8202.29145111111
241.5980849728,8406.59811777778
241.7220324442,8602.89478444445
241.84596398,8799.25811777778
241.9698795802,9007.58145111112
242.0937792448,9215.60145111112
242.2176629738,9431.01145111112
242.3415307672,9661.70811777779
242.465382625,9889.20811777779
242.5892185472,10105.3081177778
242.7130385338,10274.3347844445
242.8368425848,10466.4247844445
242.9606307002,10703.8347844445
243.08440288,10951.8514511111
243.2081591242,11205.6514511111
243.3318994328,11478.4747844445
243.4556238058,11720.5881177778
243.5793322432,11981.3781177778
243.703024745,12198.6514511111
243.8267013112,12460.3414511111
243.9503619418,12704.9647844445
244.0740066368,12847.7114511111
244.1976353962,12982.4947844445
244.32124822,13216.4547844445
244.4448451082,13520.1581177778
244.5684260608,13805.1614511111
244.6919910778,14114.6681177778
244.8155401592,14366.8414511111
244.939073305,14649.0114511111
245.0625905152,14879.3614511111
245.1860917898,15176.2647844444
245.3095771288,15381.1281177778
245.4330465322,15676.8747844444
245.5565,15923.9781177778
245.6799375322,16164.2914511111
245.8033591288,16484.2647844444
245.9267647898,16747.4214511111
246.0501545152,16912.6081177778
246.173528305,16998.4014511111
246.2968861592,17225.2947844444
246.4202280778,17546.0414511111
246.5435540608,17895.0914511111
246.6668641082,18316.8447844444
246.79015822,18668.1081177777
246.9134363962,19031.4581177777
247.0366986368,19336.0147844444
247.1599449418,19693.6914511111
247.2831753112,19961.7747844444
247.406389745,20352.5181177777
247.5295882432,20614.0714511111
247.6527708058,20910.6681177777
247.7759374328,21257.9881177777
247.8990881242,21507.7547844444
248.02222288,21793.5014511111
248.1453417002,22136.1514511111
248.2684445848,22427.4281177777
248.3915315338,22725.9947844444
248.5146025472,23009.7181177777
248.637657625,23137.0414511111
248.7606967672,23108.8881177777
248.8837199738,23392.7981177777
249.0067272448,23818.8981177777
249.1297185802,24196.3514511111
249.25269398,24512.8447844444
249.3756534442,24901.4047844444
249.4985969728,25175.1181177777
249.6215245658,25585.3347844444
249.7444362232,25854.1947844444
249.867331945,26231.2347844444
249.9902117312,26592.2781177777
250.1130755818,26883.3381177777
250.2359234968,27294.6147844444
250.3587554762,27551.5481177777
250.48157152,27843.7047844444
250.6043716282,28164.7347844444
250.7271558008,28415.7514511111
250.8499240378,28706.4481177778
250.9726763392,29037.4581177778
251.095412705,29335.4581177778
251.2181331352,29600.1447844444
251.3408376298,29893.0414511111
251.4635261888,30186.5314511111
251.5861988122,30376.8947844444
251.7088555,30463.1747844444
251.8314962522,30509.6347844444
251.9541210688,30848.6581177777
252.0767299498,31226.8714511111
252.1993228952,31593.4781177778
252.321899905,31897.0647844444
252.4444609792,32275.8414511111
252.5670061178,32548.8247844444
252.6895353208,32878.6681177778
252.8120485882,33108.1747844444
252.93454592,33553.3447844444
253.0570273162,33825.8814511111
253.1794927768,34180.9181177778
253.3019423018,34516.7447844444
253.4243758912,34742.6147844444
253.546793545,35071.0281177778
253.6691952632,35369.1147844445
253.7915810458,35556.2747844445
253.9139508928,35831.0281177778
254.0363048042,36102.7947844445
254.15864278,36349.3047844445
254.2809648202,36608.5481177778
254.4032709248,36805.0481177778
254.5255610938,37047.6647844445
254.6478353272,37236.9914511111
254.770093625,37434.6947844445
254.8923359872,37606.5814511111
255.0145624138,37811.8481177778
255.1367729048,37942.5381177778
255.2589674602,37918.1014511111
255.38114608,38024.2347844445
255.5033087642,38337.7914511111
255.6254555128,38631.8714511111
255.7475863258,38904.2081177778
255.8697012032,39203.1881177778
255.991800145,39480.6514511111
256.1138831512,39794.6781177778
256.2359502218,40068.4547844445
256.3580013568,40441.8947844445
256.4800365562,40809.7681177778
256.60205582,41134.4614511111
256.7240591482,41459.9181177778
256.8460465408,41697.4847844445
256.9680179978,41976.7214511112
257.0899735192,42226.5447844445
257.211913105,42403.1081177778
257.3338367552,42619.9614511111
257.4557444698,42823.0714511111
257.5776362488,43001.7447844445
257.6995120922,43146.5781177778
257.821372,43307.3114511111
257.9432159722,43501.5314511111
258.0650440088,43662.8981177778
258.1868561098,43837.1847844445
258.3086522752,44036.3081177778
258.430432505,44197.3347844445
258.5521967992,44336.0214511111
258.6739451578,44491.3381177778
258.7956775808,44624.4947844445
258.9173940682,44798.9781177778
259.03909462,44967.5247844445
259.1607792362,44984.9347844445
259.2824479168,45026.5247844445
259.4041006618,45191.2481177778
259.5257374712,45361.0114511111
259.647358345,45544.3481177778
259.7689632832,45657.7614511111
259.8905522858,45787.7881177778
260.0121253528,45984.3347844445
260.1336824842,46080.2781177778
260.25522368,46239.9981177778
260.3767489402,46373.2114511111
260.4982582648,46430.4814511111
260.6197516538,46547.0581177778
260.7412291072,46645.0647844445
260.862690625,46757.2147844445
260.9841362072,46857.8247844445
261.1055658538,46966.0947844445
261.2269795648,47102.0581177778
261.3483773402,47228.6781177778
261.46975918,47323.5281177778
261.5911250842,47463.0581177778
261.7124750528,47574.7947844445
261.8338090858,47678.4181177778
261.9551271832,47856.6247844445
262.076429345,48051.5247844445
262.1977155712,48205.6981177778
262.3189858618,48314.4047844445
262.4402402168,48385.2481177778
262.5614786362,48439.9347844445
262.68270112,48505.6047844445
262.8039076682,48538.7047844445
262.9250982808,48606.2414511111
263.0462729578,48672.1247844445
263.1674316992,48755.5114511111
263.288574505,48821.8581177778
263.4097013752,48826.9714511111
263.5308123098,48776.4514511111
263.6519073088,48743.7247844445
263.7729863722,48786.3047844445
263.8940495,48840.7181177778
264.0150966922,48858.2781177778
264.1361279488,48943.8414511111
264.2571432698,48985.0347844445
264.3781426552,49083.3081177778
264.499126105,49139.2414511111
264.6200936192,49205.6814511111
264.7410451978,49261.3414511111
264.8619808408,49294.8047844445
264.9829005482,49386.1481177778
265.10380432,49418.9314511111
265.2246921562,49451.1781177778
265.3455640568,49520.2647844445
265.4664200218,49563.4614511111
265.5872600512,49551.8647844445
265.708084145,49601.6381177778
265.8288923032,49593.3447844445
265.9496845258,49598.9581177778
266.0704608128,49603.2781177778
266.1912211642,49571.5281177778
266.31196558,49523.7281177778
266.4326940602,49474.3414511111
266.5534066048,49428.7647844445
266.6741032138,49362.6914511111
266.7947838872,49315.8714511111
266.915448625,49220.7781177778
267.0360974272,49116.2014511111
267.1567302938,49055.6981177778
267.2773472248,49022.1314511111
267.3979482202,48972.5381177778
267.51853328,48862.5314511111
267.6391024042,48864.0214511111
267.7596555928,48852.1681177778
267.8801928458,48811.7781177778
268.0007141632,48789.8614511111
268.121219545,48848.9814511111
268.2417089912,48860.9147844445
268.3621825018,48862.2381177778
268.4826400768,48942.2181177778
268.6030817162,48975.0947844445
268.72350742,48988.5347844445
268.8439171882,49034.3381177778
268.9643110208,49063.3714511111
269.0846889178,49079.0381177778
269.2050508792,49063.2481177778
269.325396905,49058.4147844445
269.4457269952,49078.1747844445
269.5660411498,49069.5647844445
269.6863393688,49045.2847844445
269.8066216522,49035.7914511111
269.926888,48994.3614511111
270.0471384122,48966.1047844445
270.1673728888,48950.3214511111
270.2875914298,48897.1614511111
270.4077940352,48853.7147844445
270.527980705,48808.9347844445
270.6481514392,48759.7981177778
270.7683062378,48703.0081177778
270.8884451008,48647.7581177778
271.0085680282,48553.3414511111
271.12867502,48516.4047844445
271.2487660762,48462.9514511111
271.3688411968,48398.6381177778
271.4889003818,48389.5981177778
271.6089436312,48359.1081177778
271.728970945,48335.8014511111
271.8489823232,48271.7747844445
271.9689777658,48210.6947844445
272.0889572728,48210.0881177778
272.2089208442,48200.4581177778
272.32886848,48178.0981177778
272.4488001802,48133.5681177778
272.5687159448,48121.1914511111
272.6886157738,48124.2547844445
272.8084996672,48110.8881177778
272.928367625,48123.6147844445
273.0482196472,48191.5847844445
273.1680557338,48199.5614511111
273.2878758848,48193.6881177778
273.4076801002,48165.1914511111
273.52746838,48095.8381177778
273.6472407242,48038.3581177778
273.7669971328,47981.1281177778
273.8867376058,47955.4681177778
274.0064621432,47892.8514511111
274.126170745,47857.2614511111
274.2458634112,47815.5047844445
274.3655401418,47770.7114511111
274.4852009368,47706.1514511111
274.6048457962,47682.9981177778
274.72447472,47642.9914511111
274.8440877082,47587.8981177778
274.9636847608,47574.2614511111
275.0832658778,47573.0181177778
275.2028310592,47561.2947844445
275.322380305,47497.5281177778
275.4419136152,47491.7981177778
275.5614309898,47423.5381177778
275.6809324288,47408.4147844445
275.8004179322,47336.8481177778
275.9198875,47246.1747844445
276.0393411322,47214.0814511111
276.1587788288,47128.3081177778
276.2782005898,47084.1114511111
276.3976064152,47067.6614511111
276.516996305,46989.7781177778
276.6363702592,46963.0081177778
276.7557282778,46936.2714511111
276.8750703608,46916.0481177778
276.9943965082,46910.2814511111
277.11370672,46916.4881177778
277.2330009962,46922.6147844445
277.3522793368,46981.6214511111
277.4715417418,46964.0281177778
277.5907882112,46911.9381177778
277.710018745,46891.5314511111
277.8292333432,46855.0147844445
277.9484320058,46821.8747844445
278.0676147328,46782.2414511111
278.1867815242,46722.5647844445
278.30593238,46663.9814511111
278.4250673002,46628.7447844445
278.5441862848,46604.1414511111
278.6632893338,46611.8414511111
278.7823764472,46562.4447844445
278.901447625,46531.3881177778
279.0205028672,46517.7347844445
279.1395421738,46545.9214511111
279.2585655448,46535.7981177778
279.3775729802,46482.0681177778
279.49656448,46456.2447844445
279.6155400442,46448.9881177778
279.7344996728,46425.0447844445
279.8534433658,46376.6547844445
279.9723711232,46359.2547844445
280.091282945,46319.1981177778
280.2101788312,46266.0114511111
280.3290587818,46252.8781177778
280.4479227968,46176.1181177778
280.5667708762,46143.2547844445
280.68560302,46124.0814511111
280.8044192282,46068.2081177778
280.9232195008,46052.1047844445
281.0420038378,46016.3214511111
281.1607722392,45987.3814511111
281.279524705,45996.8847844445
281.3982612352,45976.2581177778
281.5169818298,45995.9181177778
281.6356864888,46012.9747844445
281.7543752122,45997.2681177778
281.873048,45987.4547844445
281.9917048522,45987.6114511111
282.1103457688,45991.4114511111
282.2289707498,45974.4381177778
282.3475797952,45930.1381177778
282.466172905,45920.2347844445
282.5847500792,45879.8814511111
282.7033113178,45818.7114511111
282.8218566208,45728.6481177778
282.9403859882,45620.3181177778
283.05889942,45549.2647844445
283.1773969162,45483.7781177778
283.2958784768,45433.1814511111
283.4143441018,45364.3681177778
283.5327937912,45295.9147844445
283.651227545,45254.5614511111
283.7696453632,45188.2781177778
283.8880472458,45142.2414511111
284.0064331928,45114.4081177778
284.1248032042,45088.2214511111
284.24315728,45065.1247844445
284.3614954202,45059.9747844445
284.4798176248,45051.5147844445
284.5981238938,45085.7247844445
284.7164142272,45108.8181177778
284.834688625,45074.8514511111
284.9529470872,45014.9414511111
285.0711896138,44951.7747844445
285.1894162048,44917.3181177778
285.3076268602,44881.2947844445
285.42582158,44841.9747844445
285.5440003642,44798.4381177778
285.6621632128,44749.8814511111
285.7803101258,44719.1081177778
285.8984411032,44696.9614511111
286.016556145,44641.9414511111
286.1346552512,44605.0514511111
286.2527384218,44604.1714511111
286.3708056568,44532.6081177778
286.4888569562,44455.4881177778
286.60689232,44396.0314511111
286.7249117482,44337.3914511111
286.8429152408,44306.4514511111
286.9609027978,44271.9514511111
287.0788744192,44254.1514511111
287.196830105,44257.8381177778
287.3147698552,44190.9814511111
287.4326936698,44123.1581177778
287.5506015488,44081.6481177778
287.6684934922,44040.1581177778
287.7863695,43978.8281177778
287.9042295722,43927.0314511112
288.0220737088,43880.4147844445
288.1399019098,43814.9047844445
288.2577141752,43753.5847844445
288.375510505,43670.0347844445
288.4932908992,43586.9281177778
288.6110553578,43495.3747844445
288.7288038808,43402.0947844445
288.8465364682,43325.5214511111
288.96425312,43242.1314511111
289.0819538362,43204.8447844445
289.1996386168,43199.9514511111
289.3173074618,43230.3747844445
289.4349603712,43187.8414511111
289.552597345,43179.8414511111
289.6702183832,43165.9081177778
289.7878234858,43153.7414511111
289.9054126528,43111.3981177778
290.0229858842,43116.3447844445
290.14054318,43095.6814511111
290.2580845402,43079.0181177778
290.3756099648,43064.7081177778
290.4931194538,43074.3614511111
290.6106130072,43067.8647844445
290.728090625,43046.8181177778
290.8455523072,43055.0081177778
290.9629980538,43082.7281177778
291.0804278648,43093.3014511111
291.1978417402,43097.4147844445
291.31523968,43096.3214511111
291.4326216842,43094.8081177778
291.5499877528,43106.1847844445
291.6673378858,43138.7147844445
291.7846720832,43122.2381177778
291.901990345,43138.6047844445
292.0192926712,43151.0181177778
292.1365790618,43153.9647844445
292.2538495168,43166.1447844445
292.3711040362,43175.4981177778
292.48834262,43175.8647844445
292.6055652682,43179.6081177778
292.7227719808,43209.7547844445
292.8399627578,43237.4714511111
292.9571375992,43261.1381177778
293.074296505,43287.4281177778
293.1914394752,43301.2247844445
293.3085665098,43296.5847844445
293.4256776088,43313.1847844445
293.5427727722,43321.4581177778
293.659852,43328.9647844445
293.7769152922,43340.9247844445
293.8939626488,43377.1947844445
294.0109940698,43395.8181177778
294.1280095552,43389.5347844445
294.245009105,43393.2847844445
294.3619927192,43404.0247844445
294.4789603978,43427.5747844445
294.5959121408,43430.7347844445
294.7128479482,43457.4947844445
294.82976782,43519.9647844445
294.9466717562,43530.7781177778
295.0635597568,43552.9414511111
295.1804318218,43589.1514511111
295.2972879512,43590.2447844445
295.414128145,43573.0514511111
