UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4424
Integration Time,1000
Averages,300
Date,5/18/2019 4:44:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7328.01646555556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.03333333333
181.9732053322,-98.7468677777778
182.1045947288,-101.646867777778
182.2359681898,-103.256867777778
182.3673257152,-59.3368677777778
182.498667305,-56.4568677777778
182.6299929592,-59.5135344444445
182.7613026778,-58.3502011111111
182.8925964608,-56.7935344444445
183.0238743082,-56.2068677777778
183.15513622,-58.3202011111111
183.2863821962,-57.3535344444445
183.4176122368,-53.3635344444445
183.5488263418,-52.1702011111111
183.6800245112,-57.3335344444445
183.811206745,-52.0735344444445
183.9423730432,-54.8602011111111
184.0735234058,-54.2235344444445
184.2046578328,-51.4402011111111
184.3357763242,-53.9935344444445
184.46687888,-54.1302011111111
184.5979655002,-51.0868677777778
184.7290361848,-54.2802011111111
184.8600909338,-51.7602011111111
184.9911297472,-50.8568677777778
185.122152625,-53.3535344444445
185.2531595672,-49.6235344444445
185.3841505738,-51.9435344444445
185.5151256448,-50.3268677777778
185.6460847802,-52.6035344444445
185.77702798,-55.1702011111111
185.9079552442,-53.3402011111111
186.0388665728,-52.2435344444445
186.1697619658,-52.5802011111111
186.3006414232,-50.2335344444445
186.431504945,-54.9668677777778
186.5623525312,-52.6335344444445
186.6931841818,-57.0835344444445
186.8239998968,-54.7502011111111
186.9547996762,-48.8335344444445
187.08558352,-54.0135344444445
187.2163514282,-50.5302011111111
187.3471034008,-58.3102011111111
187.4778394378,-57.0535344444445
187.6085595392,-51.8202011111111
187.739263705,-51.9035344444445
187.8699519352,-53.0235344444445
188.0006242298,-53.8735344444445
188.1312805888,-51.6635344444445
188.2619210122,-53.1335344444445
188.3925455,-56.6068677777778
188.5231540522,-55.2902011111111
188.6537466688,-55.6902011111111
188.7843233498,-56.5135344444445
188.9148840952,-53.5902011111111
189.045428905,-54.7735344444445
189.1759577792,-56.5935344444445
189.3064707178,-54.0335344444445
189.4369677208,-57.4668677777778
189.5674487882,-56.6835344444445
189.69791392,-49.5035344444445
189.8283631162,-55.5202011111111
189.9587963768,-56.9468677777778
190.0892137018,-54.5302011111111
190.2196150912,-55.4602011111111
190.350000545,-56.5968677777778
190.4803700632,-56.4935344444445
190.6107236458,-55.7702011111111
190.7410612928,-56.8468677777778
190.8713830042,-50.1402011111111
191.00168878,-55.4668677777778
191.1319786202,-55.7702011111111
191.2622525248,-57.7868677777778
191.3925104938,-52.7202011111111
191.5227525272,-55.6635344444445
191.652978625,-49.8402011111111
191.7831887872,-52.9502011111111
191.9133830138,-55.7202011111111
192.0435613048,-54.5235344444445
192.1737236602,-52.8568677777778
192.30387008,-53.5435344444445
192.4340005642,-56.9102011111111
192.5641151128,-52.5935344444445
192.6942137258,-57.3735344444445
192.8242964032,-52.6802011111111
192.954363145,-54.4635344444445
193.0844139512,-56.0802011111111
193.2144488218,-55.8168677777778
193.3444677568,-57.8768677777778
193.4744707562,-53.9835344444445
193.60445782,-56.5468677777778
193.7344289482,-54.6968677777778
193.8643841408,-54.4202011111111
193.9943233978,-53.9168677777778
194.1242467192,-53.8935344444445
194.254154105,-52.7268677777778
194.3840455552,-53.5668677777778
194.5139210698,-54.9902011111111
194.6437806488,-54.0735344444445
194.7736242922,-53.7702011111111
194.903452,-56.3202011111111
195.0332637722,-47.7068677777778
195.1630596088,-56.4568677777778
195.2928395098,-57.1568677777778
195.4226034752,-51.9135344444445
195.552351505,-56.8268677777778
195.6820835992,-54.0235344444445
195.8117997578,-56.7302011111111
195.9414999808,-56.4035344444445
196.0711842682,-59.2668677777778
196.20085262,-56.2702011111111
196.3305050362,-59.8102011111112
196.4601415168,-56.6235344444445
196.5897620618,-54.2468677777778
196.7193666712,-54.9902011111111
196.848955345,-58.5535344444445
196.9785280832,-57.4268677777778
197.1080848858,-57.9468677777778
197.2376257528,-56.4502011111111
197.3671506842,-58.0602011111111
197.49665968,-56.5935344444445
197.6261527402,-56.1502011111111
197.7556298648,-55.3568677777778
197.8850910538,-56.7168677777778
198.0145363072,-56.1768677777778
198.143965625,-47.2868677777778
198.2733790072,-59.1368677777778
198.4027764538,-56.6868677777778
198.5321579648,-58.2768677777778
198.6615235402,-55.3502011111111
198.79087318,-55.4168677777778
198.9202068842,-54.3768677777778
199.0495246528,-58.3735344444445
199.1788264858,-56.8535344444445
199.3081123832,-58.4235344444445
199.437382345,-56.6402011111111
199.5666363712,-57.5168677777778
199.6958744618,-58.2568677777778
199.8250966168,-55.6835344444445
199.9543028362,-54.8802011111111
200.08349312,-58.5368677777778
200.2126674682,-59.6468677777778
200.3418258808,-55.4702011111111
200.4709683578,-58.4968677777778
200.6000948992,-58.1068677777778
200.729205505,-61.3235344444445
200.8583001752,-56.3668677777778
200.9873789098,-55.5302011111111
201.1164417088,-58.3568677777778
201.2454885722,-54.8902011111111
201.3745195,-57.4368677777778
201.5035344922,-58.2268677777778
201.6325335488,-57.9568677777778
201.7615166698,-55.1702011111111
201.8904838552,-58.0568677777778
202.019435105,-56.0402011111111
202.1483704192,-56.7335344444445
202.2772897978,-57.3335344444445
202.4061932408,-57.8102011111111
202.5350807482,-59.7735344444445
202.66395232,-55.8168677777778
202.7928079562,-58.7302011111111
202.9216476568,-53.4868677777778
203.0504714218,-55.4602011111111
203.1792792512,-57.9035344444445
203.308071145,-59.2168677777778
203.4368471032,-45.5968677777778
203.5656071258,-58.1968677777778
203.6943512128,-57.9902011111111
203.8230793642,-56.9868677777778
203.95179158,-58.8902011111112
204.0804878602,-60.8268677777778
204.2091682048,-55.3768677777778
204.3378326138,-58.7602011111111
204.4664810872,-55.1602011111111
204.595113625,-58.9002011111112
204.7237302272,-56.5735344444445
204.8523308938,-55.1668677777778
204.9809156248,-58.9335344444445
205.1094844202,-55.1068677777778
205.23803728,-57.1635344444445
205.3665742042,-57.1335344444445
205.4950951928,-55.3602011111111
205.6236002458,-59.5802011111112
205.7520893632,-55.6068677777778
205.880562545,-56.3835344444445
206.0090197912,-57.3868677777778
206.1374611018,-58.0368677777778
206.2658864768,-55.1902011111111
206.3942959162,-56.9768677777778
206.52268942,-58.8568677777778
206.6510669882,-58.3835344444445
206.7794286208,-54.0135344444445
206.9077743178,-57.7035344444445
207.0361040792,-54.3102011111111
207.164417905,-57.5802011111111
207.2927157952,-57.9035344444445
207.4209977498,-57.1968677777778
207.5492637688,-57.0835344444445
207.6775138522,-53.9635344444445
207.805748,-57.5602011111111
207.9339662122,-54.9902011111111
208.0621684888,-59.5635344444445
208.1903548298,-55.9335344444445
208.3185252352,-57.2368677777778
208.446679705,-55.8902011111111
208.5748182392,-55.8102011111111
208.7029408378,-56.0035344444445
208.8310475008,-57.3702011111111
208.9591382282,-58.3768677777778
209.08721302,-59.8035344444445
209.2152718762,-58.9135344444445
209.3433147968,-52.0435344444445
209.4713417818,-57.0968677777778
209.5993528312,-58.9802011111112
209.727347945,-58.4302011111111
209.8553271232,-58.4368677777778
209.9832903658,-55.4802011111111
210.1112376728,-58.5602011111111
210.2391690442,-60.0702011111112
210.36708448,-62.0302011111112
210.4949839802,-59.5035344444445
210.6228675448,-56.6035344444445
210.7507351738,-54.9835344444445
210.8785868672,-60.0102011111112
211.006422625,-59.0735344444445
211.1342424472,-53.1502011111111
211.2620463338,-58.3368677777778
211.3898342848,-55.5602011111111
211.5176063002,-59.0602011111112
211.64536238,-56.0868677777778
211.7731025242,-59.6235344444445
211.9008267328,-57.1968677777778
212.0285350058,-58.7635344444445
212.1562273432,-56.5635344444445
212.283903745,-52.9268677777778
212.4115642112,-58.4568677777778
212.5392087418,-56.4202011111111
212.6668373368,-56.0002011111111
212.7944499962,-57.5802011111111
212.92204672,-57.3035344444445
213.0496275082,-58.4635344444445
213.1771923608,-56.6735344444445
213.3047412778,-54.5502011111111
213.4322742592,-58.6668677777778
213.559791305,-56.4735344444445
213.6872924152,-56.0902011111111
213.8147775898,-56.9002011111111
213.9422468288,-56.6868677777778
214.0697001322,-55.2902011111111
214.1971375,-57.5302011111111
214.3245589322,-54.5702011111111
214.4519644288,-55.5068677777778
214.5793539898,-54.8235344444445
214.7067276152,-56.6168677777778
214.834085305,-56.0802011111111
214.9614270592,-58.2902011111111
215.0887528778,-55.2802011111111
215.2160627608,-57.2602011111111
215.3433567082,-54.9435344444445
215.47063472,-54.7735344444445
215.5978967962,-54.6235344444445
215.7251429368,-51.2035344444445
215.8523731418,-52.8868677777778
215.9795874112,-56.7502011111111
216.106785745,-56.4202011111111
216.2339681432,-54.3002011111111
216.3611346058,-50.9135344444445
216.4882851328,-52.9468677777778
216.6154197242,-55.6968677777778
216.74253838,-49.9535344444445
216.8696411002,-52.7202011111111
216.9967278848,-52.0802011111111
217.1237987338,-53.3735344444445
217.2508536472,-56.3602011111111
217.377892625,-51.9635344444445
217.5049156672,-51.7802011111111
217.6319227738,-54.5502011111111
217.7589139448,-55.7935344444445
217.8858891802,-54.8902011111111
218.01284848,-54.4268677777778
218.1397918442,-56.4135344444445
218.2667192728,-53.7768677777778
218.3936307658,-53.0902011111111
218.5205263232,-53.6502011111111
218.647405945,-51.9068677777778
218.7742696312,-51.8168677777778
218.9011173818,-53.8002011111111
219.0279491968,-53.5502011111111
219.1547650762,-54.1468677777778
219.28156502,-52.6968677777778
219.4083490282,-50.7935344444445
219.5351171008,-51.0302011111111
219.6618692378,-50.9268677777778
219.7886054392,-50.7902011111111
219.915325705,-50.7468677777778
220.0420300352,-52.6235344444445
220.1687184298,-51.4935344444445
220.2953908888,-50.8835344444445
220.4220474122,-51.7368677777778
220.548688,-53.7602011111111
220.6753126522,-53.9335344444445
220.8019213688,-51.9335344444445
220.9285141498,-52.9302011111111
221.0550909952,-50.3835344444445
221.181651905,-50.5668677777778
221.3081968792,-53.2902011111111
221.4347259178,-49.2402011111111
221.5612390208,-49.4302011111111
221.6877361882,-55.0035344444445
221.81421742,-53.3735344444445
221.9406827162,-54.0568677777778
222.0671320768,-51.8802011111111
222.1935655018,-56.7068677777778
222.3199829912,-54.2468677777778
222.446384545,-53.5868677777778
222.5727701632,-56.9468677777778
222.6991398458,-51.7668677777778
222.8254935928,-52.1135344444445
222.9518314042,-54.4202011111111
223.07815328,-49.0035344444445
223.2044592202,-49.1902011111111
223.3307492248,-46.2268677777778
223.4570232938,-49.9702011111111
223.5832814272,-50.0568677777778
223.709523625,-48.4035344444444
223.8357498872,-53.0768677777778
223.9619602138,-41.9035344444445
224.0881546048,-49.0835344444445
224.2143330602,-47.2602011111111
224.34049558,-46.9035344444444
224.4666421642,-50.5635344444445
224.5927728128,-44.4835344444445
224.7188875258,-51.6468677777778
224.8449863032,-46.0168677777778
224.971069145,-47.0135344444444
225.0971360512,-50.2968677777778
225.2231870218,-47.1868677777778
225.3492220568,-47.3902011111111
225.4752411562,-46.6902011111111
225.60124432,-44.1935344444445
225.7272315482,-42.9802011111111
225.8532028408,-42.7902011111111
225.9791581978,-42.8535344444445
226.1050976192,-44.4668677777778
226.231021105,-39.1368677777778
226.3569286552,-40.6468677777778
226.4828202698,-41.8735344444445
226.6086959488,-34.5435344444445
226.7345556922,-39.4668677777778
226.8603995,-36.2968677777778
226.9862273722,-34.2802011111111
227.1120393088,-33.6635344444445
227.2378353098,-33.9402011111111
227.3636153752,-33.9368677777778
227.489379505,-25.7468677777778
227.6151276992,-31.5135344444444
227.7408599578,-36.0035344444445
227.8665762808,-28.6568677777778
227.9922766682,-28.2868677777778
228.11796112,-25.8902011111111
228.2436296362,-25.9335344444444
228.3692822168,-23.6168677777778
228.4949188618,-23.8568677777778
228.6205395712,-17.5468677777778
228.746144345,-10.3702011111111
228.8717331832,-12.4468677777778
228.9973060858,-13.1168677777778
229.1228630528,-7.66353444444444
229.2484040842,-4.21353444444444
229.37392918,-4.16686777777777
229.4994383402,3.22979888888889
229.6249315648,1.67979888888889
229.7504088538,4.31313222222223
229.8758702072,9.70979888888889
230.001315625,10.6331322222222
230.1267451072,10.1831322222222
230.2521586538,19.0731322222222
230.3775562648,19.8531322222222
230.5029379402,17.3564655555556
230.62830368,21.2664655555556
230.7536534842,26.0964655555556
230.8789873528,29.6197988888889
231.0043052858,42.6464655555555
231.1296072832,39.5664655555555
231.254893345,48.4864655555556
231.3801634712,56.2497988888889
231.5054176618,53.7764655555555
231.6306559168,59.5497988888889
231.7558782362,58.1064655555555
231.88108462,72.0964655555555
232.0062750682,73.4997988888888
232.1314495808,83.9997988888888
232.2566081578,81.1797988888888
232.3817507992,89.4064655555555
232.506877505,90.5497988888888
232.6319882752,98.6631322222222
232.7570831098,110.949798888889
232.8821620088,119.336465555556
233.0072249722,126.203132222222
233.132272,127.863132222222
233.2573030922,129.349798888889
233.3823182488,143.489798888889
233.5073174698,149.183132222222
233.6323007552,157.903132222222
233.757268105,154.293132222222
233.8822195192,164.416465555556
234.0071549978,174.726465555555
234.1320745408,185.529798888889
234.2569781482,187.406465555556
234.38186582,207.489798888889
234.5067375562,207.703132222222
234.6315933568,217.236465555556
234.7564332218,247.886465555556
234.8812571512,232.809798888889
235.006065145,244.319798888889
235.1308572032,258.689798888889
235.2556333258,266.766465555556
235.3803935128,276.519798888889
235.5051377642,293.129798888889
235.62986608,303.973132222222
235.7545784602,311.829798888889
235.8792749048,322.199798888889
236.0039554138,339.506465555556
236.1286199872,346.659798888889
236.253268625,360.969798888889
236.3779013272,381.209798888889
236.5025180938,390.239798888889
236.6271189248,402.546465555556
236.7517038202,418.669798888889
236.87627278,436.366465555556
237.0008258042,446.546465555556
237.1253628928,471.766465555556
237.2498840458,480.816465555556
237.3743892632,499.489798888889
237.498878545,517.313132222222
237.6233518912,534.676465555556
237.7478093018,549.513132222222
237.8722507768,570.403132222222
237.9966763162,585.246465555556
238.12108592,604.266465555556
238.2454795882,630.443132222222
238.3698573208,636.346465555556
238.4942191178,662.833132222222
238.6185649792,684.043132222222
238.742894905,702.976465555556
238.8672088952,725.079798888889
238.9915069498,748.623132222222
239.1157890688,769.469798888889
239.2400552522,792.459798888889
239.3643055,817.429798888889
239.4885398122,838.773132222222
239.6127581888,859.079798888889
239.7369606298,890.529798888889
239.8611471352,906.559798888889
239.985317705,938.526465555556
240.1094723392,964.716465555556
240.2336110378,989.676465555556
240.3577338008,1016.36646555556
240.4818406282,1038.59646555556
240.60593152,1066.27646555556
240.7300064762,1105.53313222222
240.8540654968,1118.50979888889
240.9781085818,1150.59979888889
241.1021357312,1179.77313222222
241.226146945,1215.23646555556
241.3501422232,1245.14979888889
241.4741215658,1266.52646555556
241.5980849728,1297.20646555556
241.7220324442,1324.41313222222
241.84596398,1355.30646555556
241.9698795802,1388.05646555556
242.0937792448,1422.56979888889
242.2176629738,1454.26646555556
242.3415307672,1489.85646555556
242.465382625,1524.00979888889
242.5892185472,1560.11646555556
242.7130385338,1584.87979888889
242.8368425848,1618.21313222222
242.9606307002,1650.29313222222
243.08440288,1686.82979888889
243.2081591242,1725.09313222222
243.3318994328,1762.29646555556
243.4556238058,1798.62646555556
243.5793322432,1838.62313222222
243.703024745,1872.16979888889
243.8267013112,1909.69646555555
243.9503619418,1945.55979888889
244.0740066368,1977.92313222222
244.1976353962,1994.68646555555
244.32124822,2028.48646555555
244.4448451082,2071.66646555555
244.5684260608,2115.96979888889
244.6919910778,2160.92313222222
244.8155401592,2193.07313222222
244.939073305,2242.83646555555
245.0625905152,2272.37979888889
245.1860917898,2315.65313222222
245.3095771288,2349.01979888889
245.4330465322,2388.12979888889
245.5565,2423.83979888889
245.6799375322,2460.62979888889
245.8033591288,2511.48646555555
245.9267647898,2548.04979888889
246.0501545152,2579.81979888889
246.173528305,2595.30979888889
246.2968861592,2620.27646555555
246.4202280778,2668.97313222222
246.5435540608,2720.20646555555
246.6668641082,2784.84979888889
246.79015822,2832.01313222222
246.9134363962,2894.17313222222
247.0366986368,2932.71646555555
247.1599449418,2984.44646555555
247.2831753112,3024.95646555555
247.406389745,3078.44979888889
247.5295882432,3119.94646555555
247.6527708058,3161.89979888889
247.7759374328,3213.21646555555
247.8990881242,3253.47979888889
248.02222288,3295.12646555555
248.1453417002,3341.44646555555
248.2684445848,3385.61313222222
248.3915315338,3427.33646555555
248.5146025472,3467.72313222222
248.637657625,3497.37979888889
248.7606967672,3493.36313222222
248.8837199738,3529.46313222222
249.0067272448,3590.28313222222
249.1297185802,3644.65646555555
249.25269398,3692.59646555555
249.3756534442,3740.57313222222
249.4985969728,3791.30646555555
249.6215245658,3849.89646555555
249.7444362232,3886.98646555556
249.867331945,3936.12979888889
249.9902117312,3990.36979888889
250.1130755818,4028.08646555556
250.2359234968,4091.45979888889
250.3587554762,4125.44979888889
250.48157152,4166.23646555555
250.6043716282,4216.51313222222
250.7271558008,4246.44979888889
250.8499240378,4290.43979888889
250.9726763392,4340.15646555555
251.095412705,4378.98313222222
251.2181331352,4418.83646555556
251.3408376298,4459.10313222222
251.4635261888,4507.61979888889
251.5861988122,4539.52646555556
251.7088555,4557.84313222222
251.8314962522,4555.13313222222
251.9541210688,4602.44313222222
252.0767299498,4656.91646555556
252.1993228952,4709.01313222222
252.321899905,4755.82979888889
252.4444609792,4804.81979888889
252.5670061178,4840.73313222223
252.6895353208,4894.57979888889
252.8120485882,4933.10313222223
252.93454592,4990.69646555556
253.0570273162,5025.96646555556
253.1794927768,5076.43646555556
253.3019423018,5123.19646555556
253.4243758912,5161.50979888889
253.546793545,5197.80313222223
253.6691952632,5251.95979888889
253.7915810458,5278.53313222222
253.9139508928,5311.67979888889
254.0363048042,5353.56979888889
254.15864278,5388.79313222222
254.2809648202,5431.26979888889
254.4032709248,5453.50313222222
254.5255610938,5488.35979888889
254.6478353272,5518.35979888889
254.770093625,5540.37979888889
254.8923359872,5563.95646555556
255.0145624138,5591.22979888889
255.1367729048,5616.18979888889
255.2589674602,5618.36646555556
255.38114608,5633.02313222222
255.5033087642,5678.11979888889
255.6254555128,5718.18646555556
255.7475863258,5755.04313222223
255.8697012032,5795.29646555556
255.991800145,5837.39313222223
256.1138831512,5884.62646555556
256.2359502218,5928.75646555556
256.3580013568,5975.32979888889
256.4800365562,6027.61646555556
256.60205582,6078.06313222223
256.7240591482,6119.08313222223
256.8460465408,6160.67646555556
256.9680179978,6198.32979888889
257.0899735192,6232.79646555556
257.211913105,6258.37979888889
257.3338367552,6287.94979888889
257.4557444698,6318.59646555556
257.5776362488,6344.94979888889
257.6995120922,6366.48313222222
257.821372,6384.77646555556
257.9432159722,6414.72979888889
258.0650440088,6445.49313222222
258.1868561098,6467.19646555556
258.3086522752,6494.13313222222
258.430432505,6511.03646555556
258.5521967992,6535.79313222222
258.6739451578,6564.74646555556
258.7956775808,6587.17979888889
258.9173940682,6611.07646555556
259.03909462,6626.04313222222
259.1607792362,6633.96646555556
259.2824479168,6640.43646555556
259.4041006618,6659.27313222222
259.5257374712,6685.13646555556
259.647358345,6715.80313222222
259.7689632832,6730.32646555556
259.8905522858,6754.23979888889
260.0121253528,6775.87979888889
260.1336824842,6787.03979888889
260.25522368,6808.14313222222
260.3767489402,6822.08646555556
260.4982582648,6835.61979888889
260.6197516538,6851.64979888889
260.7412291072,6868.01313222222
260.862690625,6879.97646555556
260.9841362072,6902.57313222222
261.1055658538,6919.56646555556
261.2269795648,6943.89313222222
261.3483773402,6956.49313222222
261.46975918,6970.20979888889
261.5911250842,6982.38313222222
261.7124750528,7001.17646555556
261.8338090858,7014.89979888889
261.9551271832,7044.74979888889
262.076429345,7078.55313222222
262.1977155712,7088.20979888889
262.3189858618,7104.75313222222
262.4402402168,7114.61313222222
262.5614786362,7125.49646555556
262.68270112,7138.69646555556
262.8039076682,7143.64313222222
262.9250982808,7154.03979888889
263.0462729578,7168.64313222222
263.1674316992,7178.50313222222
263.288574505,7181.96313222222
263.4097013752,7190.70646555556
263.5308123098,7191.38313222222
263.6519073088,7186.59646555556
263.7729863722,7190.76646555556
263.8940495,7200.09646555556
264.0150966922,7205.73979888889
264.1361279488,7223.43646555556
264.2571432698,7223.97646555556
264.3781426552,7240.16313222222
264.499126105,7258.80646555556
264.6200936192,7268.46979888889
264.7410451978,7277.09646555556
264.8619808408,7276.89979888889
264.9829005482,7297.57313222223
265.10380432,7301.57979888889
265.2246921562,7307.22646555556
265.3455640568,7309.38646555556
265.4664200218,7318.93313222223
265.5872600512,7310.23979888889
265.708084145,7320.56646555556
265.8288923032,7323.88646555556
265.9496845258,7328.01646555556
266.0704608128,7327.68646555556
266.1912211642,7321.79979888889
266.31196558,7318.68313222223
266.4326940602,7312.85646555556
266.5534066048,7310.71646555556
266.6741032138,7308.70646555556
266.7947838872,7292.35646555556
266.915448625,7285.34646555556
267.0360974272,7272.99313222222
267.1567302938,7262.62313222222
267.2773472248,7260.78979888889
267.3979482202,7262.16313222222
267.51853328,7247.25979888889
267.6391024042,7251.69646555556
267.7596555928,7255.08979888889
267.8801928458,7251.61979888889
268.0007141632,7252.00979888889
268.121219545,7264.49646555556
268.2417089912,7261.44313222223
268.3621825018,7263.71313222222
268.4826400768,7278.07646555556
268.6030817162,7276.73313222223
268.72350742,7276.22646555556
268.8439171882,7279.13979888889
268.9643110208,7287.33979888889
269.0846889178,7292.13646555556
269.2050508792,7289.90646555556
269.325396905,7281.94313222223
269.4457269952,7276.97313222223
269.5660411498,7276.51979888889
269.6863393688,7274.44313222223
269.8066216522,7277.19646555556
269.926888,7264.43313222223
270.0471384122,7266.95646555556
270.1673728888,7264.57313222222
270.2875914298,7257.53313222222
270.4077940352,7255.34313222223
270.527980705,7246.19979888889
270.6481514392,7237.69979888889
270.7683062378,7234.32313222222
270.8884451008,7232.18979888889
271.0085680282,7220.63646555556
271.12867502,7216.69646555556
271.2487660762,7201.80979888889
271.3688411968,7195.59313222222
271.4889003818,7192.02646555556
271.6089436312,7189.44979888889
271.728970945,7185.10646555556
271.8489823232,7176.17979888889
271.9689777658,7171.73979888889
272.0889572728,7171.02646555556
272.2089208442,7175.26979888889
272.32886848,7173.27313222222
272.4488001802,7161.24313222222
272.5687159448,7157.36313222222
272.6886157738,7161.60979888889
272.8084996672,7163.57979888889
272.928367625,7171.85646555556
273.0482196472,7181.51979888889
273.1680557338,7178.59979888889
273.2878758848,7185.33979888889
273.4076801002,7177.05646555556
273.52746838,7167.76979888889
273.6472407242,7161.58313222222
273.7669971328,7162.49313222222
273.8867376058,7157.25979888889
274.0064621432,7148.83313222222
274.126170745,7139.59646555556
274.2458634112,7140.03313222222
274.3655401418,7144.04646555556
274.4852009368,7134.54979888889
274.6048457962,7143.81646555556
274.72447472,7139.15646555556
274.8440877082,7133.82979888889
274.9636847608,7138.34313222222
275.0832658778,7136.75646555556
275.2028310592,7126.40646555556
275.322380305,7121.66646555556
275.4419136152,7127.99313222222
275.5614309898,7114.00313222222
275.6809324288,7102.59979888889
275.8004179322,7094.54646555556
275.9198875,7083.07979888889
276.0393411322,7086.84979888889
276.1587788288,7071.71979888889
276.2782005898,7064.90313222222
276.3976064152,7066.83979888889
276.516996305,7049.18979888889
276.6363702592,7053.52646555556
276.7557282778,7045.14979888889
276.8750703608,7044.91313222222
276.9943965082,7047.87646555556
277.11370672,7047.57979888889
277.2330009962,7053.22313222222
277.3522793368,7064.74313222222
277.4715417418,7066.33313222222
277.5907882112,7061.67646555556
277.710018745,7064.34979888889
277.8292333432,7060.11313222222
277.9484320058,7060.48646555556
278.0676147328,7057.18646555556
278.1867815242,7056.78313222222
278.30593238,7053.34646555556
278.4250673002,7057.63979888889
278.5441862848,7047.76313222222
278.6632893338,7050.88979888889
278.7823764472,7045.57646555556
278.901447625,7043.58979888889
279.0205028672,7038.69979888889
279.1395421738,7044.05979888889
279.2585655448,7041.06646555556
279.3775729802,7035.00313222222
279.49656448,7030.55979888889
279.6155400442,7025.03313222222
279.7344996728,7027.28979888889
279.8534433658,7010.36979888889
279.9723711232,7010.88313222222
280.091282945,7003.79313222222
280.2101788312,6987.46313222222
280.3290587818,6992.75313222222
280.4479227968,6981.76646555556
280.5667708762,6973.78646555556
280.68560302,6968.67646555556
280.8044192282,6967.38979888889
280.9232195008,6962.91646555556
281.0420038378,6955.67646555556
281.1607722392,6953.75646555556
281.279524705,6959.30979888889
281.3982612352,6954.91979888889
281.5169818298,6964.74313222222
281.6356864888,6969.78313222222
281.7543752122,6962.34646555556
281.873048,6960.49979888889
281.9917048522,6958.63646555556
282.1103457688,6966.66979888889
282.2289707498,6955.34646555556
282.3475797952,6952.28979888889
282.466172905,6951.96646555556
282.5847500792,6945.36979888889
282.7033113178,6939.27979888889
282.8218566208,6932.94313222222
282.9403859882,6911.21646555556
283.05889942,6907.33313222222
283.1773969162,6903.25979888889
283.2958784768,6898.00646555556
283.4143441018,6890.35313222222
283.5327937912,6874.93979888889
283.651227545,6870.15979888889
283.7696453632,6862.08979888889
283.8880472458,6853.25979888889
284.0064331928,6852.69979888889
284.1248032042,6852.97646555556
284.24315728,6847.41979888889
284.3614954202,6848.20646555556
284.4798176248,6848.89646555556
284.5981238938,6855.12979888889
284.7164142272,6857.13646555556
284.834688625,6854.62979888889
284.9529470872,6850.00313222222
285.0711896138,6843.17979888889
285.1894162048,6832.08313222222
285.3076268602,6836.09979888889
285.42582158,6830.27646555556
285.5440003642,6826.03979888889
285.6621632128,6817.93979888889
285.7803101258,6817.46313222222
285.8984411032,6813.47313222222
286.016556145,6800.98646555556
286.1346552512,6798.59979888889
286.2527384218,6799.46313222222
286.3708056568,6787.28979888889
286.4888569562,6781.87646555556
286.60689232,6778.69979888889
286.7249117482,6762.10313222222
286.8429152408,6763.07646555556
286.9609027978,6763.40646555556
287.0788744192,6762.01313222222
287.196830105,6761.44313222222
287.3147698552,6747.66646555556
287.4326936698,6742.12646555556
287.5506015488,6734.25313222222
287.6684934922,6730.83313222222
287.7863695,6729.05646555556
287.9042295722,6714.80979888889
288.0220737088,6708.52646555556
288.1399019098,6705.26313222222
288.2577141752,6698.65313222222
288.375510505,6685.67646555556
288.4932908992,6680.12646555556
288.6110553578,6666.59646555556
288.7288038808,6654.46313222222
288.8465364682,6640.22646555556
288.96425312,6629.52646555556
289.0819538362,6622.74313222222
289.1996386168,6622.15646555556
289.3173074618,6629.04313222222
289.4349603712,6622.63979888889
289.552597345,6626.59646555556
289.6702183832,6626.72313222222
289.7878234858,6624.00979888889
289.9054126528,6615.26646555556
290.0229858842,6622.49313222222
290.14054318,6619.01979888889
290.2580845402,6620.16979888889
290.3756099648,6618.97313222222
290.4931194538,6627.65646555556
290.6106130072,6627.71979888889
290.728090625,6626.63646555556
290.8455523072,6626.48979888889
290.9629980538,6632.42313222222
291.0804278648,6635.56646555556
291.1978417402,6635.66646555556
291.31523968,6634.61313222222
291.4326216842,6638.84646555556
291.5499877528,6640.34313222222
291.6673378858,6651.32979888889
291.7846720832,6648.46646555556
291.901990345,6655.21979888889
292.0192926712,6660.93979888889
292.1365790618,6657.23313222222
292.2538495168,6665.25646555556
292.3711040362,6664.74979888889
292.48834262,6671.44979888889
292.6055652682,6666.16646555556
292.7227719808,6675.57979888889
292.8399627578,6678.83313222222
292.9571375992,6688.45979888889
293.074296505,6695.00313222222
293.1914394752,6695.10646555556
293.3085665098,6694.74646555556
293.4256776088,6702.99313222222
293.5427727722,6701.07313222222
293.659852,6707.89979888889
293.7769152922,6712.76979888889
293.8939626488,6722.48646555556
294.0109940698,6724.25313222222
294.1280095552,6724.40313222222
294.245009105,6736.54646555556
294.3619927192,6736.28646555556
294.4789603978,6740.75313222222
294.5959121408,6741.16646555556
294.7128479482,6746.83979888889
294.82976782,6757.33313222222
294.9466717562,6749.85313222222
295.0635597568,6759.75646555556
295.1804318218,6762.91646555556
295.2972879512,6767.29979888889
295.414128145,6771.10979888889
