UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4601
Integration Time,1000
Averages,300
Date,5/18/2019 7:32:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49490.5190877778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.87
181.9732053322,-157.680912222222
182.1045947288,-160.357578888889
182.2359681898,-162.140912222222
182.3673257152,-47.6009122222222
182.498667305,-45.0175788888889
182.6299929592,-47.7275788888889
182.7613026778,-46.5542455555556
182.8925964608,-45.1475788888889
183.0238743082,-44.4409122222222
183.15513622,-46.6575788888889
183.2863821962,-45.9209122222222
183.4176122368,-42.4842455555556
183.5488263418,-40.7309122222222
183.6800245112,-46.2409122222222
183.811206745,-40.5975788888889
183.9423730432,-43.0442455555556
184.0735234058,-43.6042455555556
184.2046578328,-40.3209122222222
184.3357763242,-43.1042455555556
184.46687888,-43.6242455555556
184.5979655002,-40.9942455555555
184.7290361848,-44.2109122222222
184.8600909338,-41.5942455555556
184.9911297472,-40.1775788888889
185.122152625,-43.0309122222222
185.2531595672,-39.3142455555556
185.3841505738,-42.1442455555556
185.5151256448,-40.4909122222222
185.6460847802,-43.1909122222222
185.77702798,-45.5309122222222
185.9079552442,-44.5742455555556
186.0388665728,-43.4709122222222
186.1697619658,-44.2275788888889
186.3006414232,-41.6709122222222
186.431504945,-46.6975788888889
186.5623525312,-43.9809122222222
186.6931841818,-49.1409122222222
186.8239998968,-46.3242455555556
186.9547996762,-41.3175788888889
187.08558352,-45.9442455555556
187.2163514282,-43.5509122222222
187.3471034008,-51.2475788888889
187.4778394378,-50.1309122222222
187.6085595392,-44.7875788888889
187.739263705,-45.3775788888889
187.8699519352,-46.5809122222222
188.0006242298,-46.9042455555555
188.1312805888,-44.3009122222222
188.2619210122,-46.5775788888889
188.3925455,-49.8875788888889
188.5231540522,-48.8109122222222
188.6537466688,-49.4375788888889
188.7843233498,-50.0742455555556
188.9148840952,-47.4409122222222
189.045428905,-48.6042455555555
189.1759577792,-50.3342455555556
189.3064707178,-47.2375788888889
189.4369677208,-51.3009122222222
189.5674487882,-49.9909122222222
189.69791392,-42.9009122222222
189.8283631162,-49.0842455555555
189.9587963768,-49.9709122222222
190.0892137018,-48.2709122222222
190.2196150912,-48.9009122222222
190.350000545,-50.3809122222222
190.4803700632,-50.1075788888889
190.6107236458,-49.3575788888889
190.7410612928,-50.1575788888889
190.8713830042,-42.7642455555556
191.00168878,-48.8275788888889
191.1319786202,-49.1209122222222
191.2622525248,-51.1242455555555
191.3925104938,-46.1575788888889
191.5227525272,-49.5609122222222
191.652978625,-43.5342455555556
191.7831887872,-45.9309122222222
191.9133830138,-49.3609122222222
192.0435613048,-48.1342455555555
192.1737236602,-46.3875788888889
192.30387008,-46.9309122222222
192.4340005642,-49.6242455555555
192.5641151128,-45.9109122222222
192.6942137258,-50.5175788888889
192.8242964032,-45.7875788888889
192.954363145,-48.2142455555555
193.0844139512,-48.9475788888889
193.2144488218,-48.8009122222222
193.3444677568,-51.6375788888889
193.4744707562,-47.2642455555555
193.60445782,-49.8875788888889
193.7344289482,-48.0109122222222
193.8643841408,-46.8675788888889
193.9943233978,-47.1375788888889
194.1242467192,-47.9309122222222
194.254154105,-45.9142455555556
194.3840455552,-46.6609122222222
194.5139210698,-47.9242455555555
194.6437806488,-47.3642455555556
194.7736242922,-47.1275788888889
194.903452,-48.9142455555555
195.0332637722,-40.8942455555556
195.1630596088,-49.8142455555555
195.2928395098,-50.8909122222222
195.4226034752,-45.7575788888889
195.552351505,-49.3075788888889
195.6820835992,-46.8309122222222
195.8117997578,-50.0475788888889
195.9414999808,-49.4675788888889
196.0711842682,-51.4809122222222
196.20085262,-49.1575788888889
196.3305050362,-52.8909122222222
196.4601415168,-49.9809122222222
196.5897620618,-46.5775788888889
196.7193666712,-47.1342455555556
196.848955345,-51.1342455555555
196.9785280832,-50.1742455555555
197.1080848858,-50.3609122222222
197.2376257528,-49.4542455555555
197.3671506842,-50.9975788888889
197.49665968,-49.0809122222222
197.6261527402,-49.4609122222222
197.7556298648,-48.4975788888889
197.8850910538,-48.1342455555555
198.0145363072,-48.8142455555555
198.143965625,-39.9875788888889
198.2733790072,-51.4242455555556
198.4027764538,-49.1342455555555
198.5321579648,-50.4475788888889
198.6615235402,-47.7575788888889
198.79087318,-47.2942455555556
198.9202068842,-46.8209122222222
199.0495246528,-50.8309122222222
199.1788264858,-49.2842455555555
199.3081123832,-49.8309122222222
199.437382345,-48.6609122222222
199.5666363712,-49.4809122222222
199.6958744618,-49.9242455555555
199.8250966168,-47.1509122222222
199.9543028362,-47.0375788888889
200.08349312,-50.5209122222222
200.2126674682,-51.8509122222222
200.3418258808,-47.5475788888889
200.4709683578,-49.4809122222222
200.6000948992,-49.5875788888889
200.729205505,-52.3542455555555
200.8583001752,-47.8042455555555
200.9873789098,-47.6209122222222
201.1164417088,-49.8542455555556
201.2454885722,-46.8109122222222
201.3745195,-49.0175788888889
201.5035344922,-49.9009122222222
201.6325335488,-49.6875788888889
201.7615166698,-46.6575788888889
201.8904838552,-48.9842455555555
202.019435105,-47.6442455555555
202.1483704192,-47.9209122222222
202.2772897978,-48.6542455555555
202.4061932408,-48.2975788888889
202.5350807482,-51.1842455555556
202.66395232,-45.9109122222222
202.7928079562,-49.2942455555555
202.9216476568,-44.5975788888889
203.0504714218,-46.3909122222222
203.1792792512,-48.5609122222222
203.308071145,-50.5009122222222
203.4368471032,-36.2909122222222
203.5656071258,-48.8709122222222
203.6943512128,-48.4242455555555
203.8230793642,-47.5109122222222
203.95179158,-49.2209122222222
204.0804878602,-51.3775788888889
204.2091682048,-45.9742455555556
204.3378326138,-49.6042455555555
204.4664810872,-45.3809122222222
204.595113625,-49.1909122222222
204.7237302272,-47.0442455555555
204.8523308938,-45.7009122222222
204.9809156248,-49.3409122222222
205.1094844202,-45.8209122222222
205.23803728,-47.2409122222222
205.3665742042,-47.7442455555555
205.4950951928,-44.9875788888889
205.6236002458,-49.4675788888889
205.7520893632,-44.8709122222222
205.880562545,-46.3942455555556
206.0090197912,-47.4175788888889
206.1374611018,-47.8442455555555
206.2658864768,-45.1809122222222
206.3942959162,-46.8909122222222
206.52268942,-48.7775788888889
206.6510669882,-48.4642455555555
206.7794286208,-43.4642455555556
206.9077743178,-47.5009122222222
207.0361040792,-43.7009122222222
207.164417905,-47.0142455555555
207.2927157952,-47.3942455555555
207.4209977498,-47.1542455555556
207.5492637688,-47.1842455555556
207.6775138522,-43.3575788888889
207.805748,-47.4242455555555
207.9339662122,-44.3075788888889
208.0621684888,-48.5775788888889
208.1903548298,-45.4142455555556
208.3185252352,-45.9675788888889
208.446679705,-44.7475788888889
208.5748182392,-44.8709122222222
208.7029408378,-44.7009122222222
208.8310475008,-46.8942455555556
208.9591382282,-47.1909122222222
209.08721302,-48.7709122222222
209.2152718762,-47.9842455555556
209.3433147968,-41.1375788888889
209.4713417818,-46.2242455555556
209.5993528312,-47.1509122222222
209.727347945,-47.2475788888889
209.8553271232,-46.9709122222222
209.9832903658,-44.4942455555556
210.1112376728,-47.0275788888889
210.2391690442,-48.8042455555555
210.36708448,-50.1209122222222
210.4949839802,-47.1809122222222
210.6228675448,-44.9242455555556
210.7507351738,-43.7775788888889
210.8785868672,-47.7942455555555
211.006422625,-46.8609122222222
211.1342424472,-41.5475788888889
211.2620463338,-46.3475788888889
211.3898342848,-42.5209122222222
211.5176063002,-46.9342455555556
211.64536238,-44.1609122222222
211.7731025242,-47.6475788888889
211.9008267328,-45.2175788888889
212.0285350058,-46.2142455555556
212.1562273432,-44.3342455555556
212.283903745,-39.7809122222222
212.4115642112,-45.6475788888889
212.5392087418,-43.9942455555556
212.6668373368,-43.3442455555556
212.7944499962,-45.1609122222222
212.92204672,-45.3209122222222
213.0496275082,-46.3375788888889
213.1771923608,-43.6442455555556
213.3047412778,-41.5909122222222
213.4322742592,-44.9475788888889
213.559791305,-43.0209122222222
213.6872924152,-42.2542455555556
213.8147775898,-43.6475788888889
213.9422468288,-43.1175788888889
214.0697001322,-41.4375788888889
214.1971375,-43.7675788888889
214.3245589322,-40.7242455555555
214.4519644288,-41.4575788888889
214.5793539898,-40.7675788888889
214.7067276152,-42.5575788888889
214.834085305,-42.1075788888889
214.9614270592,-43.2842455555556
215.0887528778,-40.0642455555556
215.2160627608,-42.5009122222222
215.3433567082,-40.3542455555556
215.47063472,-40.4942455555556
215.5978967962,-40.2375788888889
215.7251429368,-36.1709122222222
215.8523731418,-37.6375788888889
215.9795874112,-41.8475788888889
216.106785745,-41.5542455555556
216.2339681432,-39.2609122222222
216.3611346058,-36.1475788888889
216.4882851328,-37.5309122222222
216.6154197242,-40.0509122222222
216.74253838,-34.0375788888889
216.8696411002,-37.3009122222222
216.9967278848,-36.0075788888889
217.1237987338,-37.6675788888889
217.2508536472,-39.9442455555556
217.377892625,-35.9842455555555
217.5049156672,-35.5409122222222
217.6319227738,-38.5075788888889
217.7589139448,-40.0109122222222
217.8858891802,-38.2475788888889
218.01284848,-37.5575788888889
218.1397918442,-39.7809122222222
218.2667192728,-36.6609122222222
218.3936307658,-36.3775788888889
218.5205263232,-36.9775788888889
218.647405945,-34.3575788888889
218.7742696312,-34.4942455555556
218.9011173818,-36.4375788888889
219.0279491968,-35.1642455555555
219.1547650762,-36.7209122222222
219.28156502,-34.8175788888889
219.4083490282,-33.2075788888889
219.5351171008,-33.6509122222222
219.6618692378,-33.0109122222222
219.7886054392,-32.6909122222222
219.915325705,-32.2509122222222
220.0420300352,-34.5842455555555
220.1687184298,-32.9375788888889
220.2953908888,-32.0775788888889
220.4220474122,-32.9842455555556
220.548688,-34.9842455555555
220.6753126522,-34.7842455555556
220.8019213688,-32.6475788888889
220.9285141498,-33.2309122222222
221.0550909952,-30.7142455555556
221.181651905,-30.6942455555556
221.3081968792,-33.1042455555556
221.4347259178,-28.8775788888889
221.5612390208,-29.2375788888889
221.6877361882,-33.7242455555555
221.81421742,-31.5042455555556
221.9406827162,-32.8642455555556
222.0671320768,-30.6109122222222
222.1935655018,-34.6542455555555
222.3199829912,-32.4309122222222
222.446384545,-31.5575788888889
222.5727701632,-34.2242455555556
222.6991398458,-29.0009122222222
222.8254935928,-28.8242455555556
222.9518314042,-31.0775788888889
223.07815328,-25.9475788888889
223.2044592202,-24.7109122222222
223.3307492248,-21.0609122222222
223.4570232938,-24.9509122222222
223.5832814272,-24.6009122222222
223.709523625,-22.4742455555556
223.8357498872,-27.4075788888889
223.9619602138,-15.2009122222222
224.0881546048,-21.9242455555556
224.2143330602,-19.6942455555556
224.34049558,-18.5875788888889
224.4666421642,-21.5675788888889
224.5927728128,-14.6475788888889
224.7188875258,-21.1809122222222
224.8449863032,-15.0275788888889
224.971069145,-15.6709122222222
225.0971360512,-17.8242455555556
225.2231870218,-13.2309122222222
225.3492220568,-13.1409122222222
225.4752411562,-10.5009122222222
225.60124432,-7.64091222222222
225.7272315482,-5.35424555555556
225.8532028408,-4.10424555555556
225.9791581978,-1.4875788888889
226.1050976192,-3.2775788888889
226.231021105,4.29575444444444
226.3569286552,5.13575444444444
226.4828202698,4.8024211111111
226.6086959488,13.8057544444444
226.7345556922,10.7324211111111
226.8603995,16.5524211111111
226.9862273722,20.5790877777778
227.1120393088,22.7890877777778
227.2378353098,24.9424211111111
227.3636153752,27.5890877777778
227.489379505,38.5157544444444
227.6151276992,35.6390877777778
227.7408599578,35.3290877777778
227.8665762808,45.4524211111111
227.9922766682,49.9324211111111
228.11796112,56.5157544444445
228.2436296362,60.3290877777778
228.3692822168,67.1857544444445
228.4949188618,70.7657544444445
228.6205395712,81.1624211111112
228.746144345,94.1290877777778
228.8717331832,97.1224211111111
228.9973060858,102.885754444444
229.1228630528,114.179087777778
229.2484040842,125.055754444444
229.37392918,130.032421111111
229.4994383402,145.495754444444
229.6249315648,150.292421111111
229.7504088538,161.515754444444
229.8758702072,174.895754444444
230.001315625,185.179087777778
230.1267451072,194.432421111111
230.2521586538,213.962421111111
230.3775562648,224.679087777778
230.5029379402,231.932421111111
230.62830368,248.062421111111
230.7536534842,265.279087777778
230.8789873528,281.315754444444
231.0043052858,307.885754444444
231.1296072832,319.632421111111
231.254893345,343.215754444445
231.3801634712,367.029087777778
231.5054176618,381.192421111111
231.6306559168,402.955754444445
231.7558782362,420.935754444445
231.88108462,453.549087777778
232.0062750682,476.099087777778
232.1314495808,508.765754444445
232.2566081578,528.532421111111
232.3817507992,558.549087777778
232.506877505,585.129087777778
232.6319882752,617.012421111111
232.7570831098,656.979087777778
232.8821620088,693.545754444444
233.0072249722,728.579087777778
233.132272,761.852421111111
233.2573030922,794.259087777777
233.3823182488,841.512421111111
233.5073174698,879.945754444444
233.6323007552,924.35242111111
233.757268105,958.502421111111
233.8822195192,1005.23242111111
234.0071549978,1056.03908777778
234.1320745408,1107.49242111111
234.2569781482,1152.99908777778
234.38186582,1215.77908777778
234.5067375562,1262.09242111111
234.6315933568,1318.21908777778
234.7564332218,1403.01908777778
234.8812571512,1436.01575444444
235.006065145,1498.90575444444
235.1308572032,1567.74908777778
235.2556333258,1629.38242111111
235.3803935128,1696.35242111111
235.5051377642,1774.72575444444
235.62986608,1846.41575444445
235.7545784602,1917.62575444445
235.8792749048,1992.50575444445
236.0039554138,2076.48908777778
236.1286199872,2152.07242111111
236.253268625,2237.84908777778
236.3779013272,2331.65908777778
236.5025180938,2416.50575444445
236.6271189248,2503.54908777778
236.7517038202,2604.75575444445
236.87627278,2702.13242111111
237.0008258042,2795.40575444445
237.1253628928,2909.63242111111
237.2498840458,3010.67908777778
237.3743892632,3120.55242111111
237.498878545,3234.94575444445
237.6233518912,3347.69575444445
237.7478093018,3459.29908777778
237.8722507768,3582.22242111111
237.9966763162,3699.14242111111
238.12108592,3822.66242111111
238.2454795882,3953.01575444444
238.3698573208,4068.10908777778
238.4942191178,4201.56908777777
238.6185649792,4329.10908777777
238.742894905,4465.10242111111
238.8672088952,4602.53242111111
238.9915069498,4746.51908777777
239.1157890688,4889.53242111111
239.2400552522,5032.99575444444
239.3643055,5178.57575444444
239.4885398122,5333.01575444444
239.6127581888,5482.85242111111
239.7369606298,5648.59575444444
239.8611471352,5797.17242111111
239.985317705,5964.19575444444
240.1094723392,6137.89242111111
240.2336110378,6301.30242111111
240.3577338008,6473.34575444444
240.4818406282,6639.54908777778
240.60593152,6822.81575444444
240.7300064762,7010.37908777778
240.8540654968,7178.89575444444
240.9781085818,7362.70908777778
241.1021357312,7540.83908777778
241.226146945,7740.81908777778
241.3501422232,7925.97575444445
241.4741215658,8112.57575444445
241.5980849728,8306.03908777778
241.7220324442,8503.05575444444
241.84596398,8694.65908777778
241.9698795802,8903.17908777777
242.0937792448,9111.74908777778
242.2176629738,9326.31575444444
242.3415307672,9550.47908777778
242.465382625,9772.82908777778
242.5892185472,9995.29242111111
242.7130385338,10158.6590877778
242.8368425848,10347.0557544444
242.9606307002,10580.8957544444
243.08440288,10837.5524211111
243.2081591242,11086.5824211111
243.3318994328,11352.8990877778
243.4556238058,11592.7757544444
243.5793322432,11853.9524211111
243.703024745,12072.5590877778
243.8267013112,12327.1890877778
243.9503619418,12572.7690877778
244.0740066368,12725.9624211111
244.1976353962,12853.7424211111
244.32124822,13078.5757544444
244.4448451082,13376.3090877778
244.5684260608,13662.2024211111
244.6919910778,13969.3190877778
244.8155401592,14221.0490877778
244.939073305,14512.6290877778
245.0625905152,14732.7424211111
245.1860917898,15038.4324211111
245.3095771288,15239.4890877778
245.4330465322,15529.4357544444
245.5565,15778.7290877778
245.6799375322,16006.3424211111
245.8033591288,16327.3090877778
245.9267647898,16593.1090877778
246.0501545152,16770.4424211111
246.173528305,16858.5090877778
246.2968861592,17070.7724211111
246.4202280778,17387.8857544445
246.5435540608,17739.8057544445
246.6668641082,18154.6624211111
246.79015822,18507.1624211111
246.9134363962,18870.7124211111
247.0366986368,19175.9490877778
247.1599449418,19539.3324211111
247.2831753112,19795.9090877778
247.406389745,20180.4557544444
247.5295882432,20446.9057544444
247.6527708058,20739.9457544444
247.7759374328,21091.5190877778
247.8990881242,21341.6357544445
248.02222288,21620.9557544445
248.1453417002,21963.7757544445
248.2684445848,22248.7824211111
248.3915315338,22543.9224211111
248.5146025472,22837.0490877778
248.637657625,22973.4190877778
248.7606967672,22944.2157544445
248.8837199738,23220.6624211111
249.0067272448,23626.7990877778
249.1297185802,24015.5824211111
249.25269398,24323.9124211111
249.3756534442,24713.3224211111
249.4985969728,25003.8157544444
249.6215245658,25406.7657544444
249.7444362232,25673.6990877778
249.867331945,26043.5957544444
249.9902117312,26416.2090877778
250.1130755818,26692.6090877778
250.2359234968,27102.2424211111
250.3587554762,27360.3124211111
250.48157152,27644.9490877778
250.6043716282,27976.5490877778
250.7271558008,28224.8757544444
250.8499240378,28518.7957544445
250.9726763392,28851.7690877778
251.095412705,29145.5157544445
251.2181331352,29418.4290877778
251.3408376298,29702.5090877778
251.4635261888,29995.7824211111
251.5861988122,30217.7957544444
251.7088555,30294.4957544444
251.8314962522,30336.6257544444
251.9541210688,30649.7357544444
252.0767299498,31039.0557544444
252.1993228952,31400.0790877778
252.321899905,31707.3390877778
252.4444609792,32082.3357544444
252.5670061178,32344.4157544444
252.6895353208,32690.0457544444
252.8120485882,32936.1257544444
252.93454592,33364.9157544444
253.0570273162,33643.3524211111
253.1794927768,33987.6324211111
253.3019423018,34328.0190877778
253.4243758912,34570.9924211111
253.546793545,34874.7790877778
253.6691952632,35179.8757544444
253.7915810458,35387.7490877778
253.9139508928,35645.1157544444
254.0363048042,35901.5690877778
254.15864278,36152.9057544444
254.2809648202,36417.9890877778
254.4032709248,36608.6524211111
254.5255610938,36852.4957544444
254.6478353272,37042.1057544444
254.770093625,37249.7024211111
254.8923359872,37429.8824211111
255.0145624138,37633.2290877778
255.1367729048,37769.8390877778
255.2589674602,37754.5024211111
255.38114608,37853.4790877778
255.5033087642,38152.6357544444
255.6254555128,38446.4157544444
255.7475863258,38723.0757544444
255.8697012032,39015.6424211111
255.991800145,39288.8190877778
256.1138831512,39612.3524211111
256.2359502218,39888.7157544444
256.3580013568,40254.7824211111
256.4800365562,40630.1590877778
256.60205582,40948.7924211111
256.7240591482,41270.0057544444
256.8460465408,41520.6324211111
256.9680179978,41779.0890877777
257.0899735192,42031.9457544444
257.211913105,42223.6557544444
257.3338367552,42436.6924211111
257.4557444698,42638.0890877778
257.5776362488,42815.2457544444
257.6995120922,42966.9524211111
257.821372,43132.6524211111
257.9432159722,43315.7224211111
258.0650440088,43496.4424211111
258.1868561098,43671.2157544444
258.3086522752,43843.7090877777
258.430432505,44010.7924211111
258.5521967992,44168.3590877777
258.6739451578,44325.4824211111
258.7956775808,44467.0824211111
258.9173940682,44630.1024211111
259.03909462,44809.6490877777
259.1607792362,44830.3624211111
259.2824479168,44867.5257544444
259.4041006618,45013.2457544444
259.5257374712,45186.6024211111
259.647358345,45386.3724211111
259.7689632832,45494.8324211111
259.8905522858,45621.7424211111
260.0121253528,45819.6790877777
260.1336824842,45933.6957544444
260.25522368,46086.1657544444
260.3767489402,46221.0824211111
260.4982582648,46287.6124211111
260.6197516538,46413.1424211111
260.7412291072,46501.9024211111
260.862690625,46598.3857544444
260.9841362072,46711.4624211111
261.1055658538,46815.0090877777
261.2269795648,46946.5990877777
261.3483773402,47066.4857544444
261.46975918,47182.4824211111
261.5911250842,47305.0290877777
261.7124750528,47432.3324211111
261.8338090858,47546.7190877777
261.9551271832,47722.4257544444
262.076429345,47926.5857544444
262.1977155712,48067.6857544444
262.3189858618,48187.5957544444
262.4402402168,48248.8290877777
262.5614786362,48303.7657544444
262.68270112,48374.4124211111
262.8039076682,48400.9757544444
262.9250982808,48465.7290877777
263.0462729578,48536.9857544444
263.1674316992,48609.0490877777
263.288574505,48677.8990877777
263.4097013752,48691.1524211111
263.5308123098,48631.1090877777
263.6519073088,48606.0690877777
263.7729863722,48650.8157544444
263.8940495,48701.8524211111
264.0150966922,48728.0390877777
264.1361279488,48802.6890877777
264.2571432698,48844.9857544444
264.3781426552,48934.3524211111
264.499126105,48988.7857544444
264.6200936192,49053.9824211111
264.7410451978,49108.1557544444
264.8619808408,49159.9257544444
264.9829005482,49245.1790877777
265.10380432,49277.3624211111
265.2246921562,49315.3090877777
265.3455640568,49388.0724211111
265.4664200218,49442.7724211111
265.5872600512,49436.7957544444
265.708084145,49490.5190877778
265.8288923032,49482.0057544444
265.9496845258,49486.6657544444
266.0704608128,49474.9390877777
266.1912211642,49449.6724211111
266.31196558,49395.6890877777
266.4326940602,49358.2890877777
266.5534066048,49316.6190877777
266.6741032138,49247.2957544444
266.7947838872,49192.5924211111
266.915448625,49091.5624211111
267.0360974272,49010.7657544444
267.1567302938,48940.0024211111
267.2773472248,48905.7557544444
267.3979482202,48849.7724211111
267.51853328,48733.3724211111
267.6391024042,48741.2790877777
267.7596555928,48741.2790877777
267.8801928458,48691.6724211111
268.0007141632,48668.4690877777
268.121219545,48718.0690877777
268.2417089912,48726.0624211111
268.3621825018,48727.0624211111
268.4826400768,48799.4624211111
268.6030817162,48828.7824211111
268.72350742,48858.6157544444
268.8439171882,48915.0624211111
268.9643110208,48942.5690877777
269.0846889178,48955.9324211111
269.2050508792,48950.8924211111
269.325396905,48948.7690877778
269.4457269952,48982.8224211111
269.5660411498,48964.3290877777
269.6863393688,48942.9957544444
269.8066216522,48933.4190877777
269.926888,48897.7090877777
270.0471384122,48880.3357544444
270.1673728888,48859.8024211111
270.2875914298,48803.2790877777
270.4077940352,48758.6524211111
270.527980705,48706.4257544444
270.6481514392,48649.3557544444
270.7683062378,48583.9090877777
270.8884451008,48535.5457544444
271.0085680282,48445.5524211111
271.12867502,48424.9357544444
271.2487660762,48368.3590877777
271.3688411968,48297.3490877777
271.4889003818,48283.2790877777
271.6089436312,48252.7457544444
271.728970945,48235.0224211111
271.8489823232,48176.7890877777
271.9689777658,48139.6624211111
272.0889572728,48126.2857544444
272.2089208442,48109.6890877777
272.32886848,48089.3590877777
272.4488001802,48039.8357544444
272.5687159448,48013.4224211111
272.6886157738,48034.7990877777
272.8084996672,48032.0024211111
272.928367625,48046.5924211111
273.0482196472,48120.9190877777
273.1680557338,48124.1257544444
273.2878758848,48104.8324211111
273.4076801002,48058.0957544444
273.52746838,47992.8757544444
273.6472407242,47934.2024211111
273.7669971328,47901.6657544444
273.8867376058,47856.4157544444
274.0064621432,47801.1224211111
274.126170745,47757.8757544444
274.2458634112,47716.0624211111
274.3655401418,47667.2490877777
274.4852009368,47599.9590877777
274.6048457962,47570.8424211111
274.72447472,47540.2957544444
274.8440877082,47505.5290877777
274.9636847608,47489.4124211111
275.0832658778,47481.0657544444
275.2028310592,47456.4224211111
275.322380305,47390.3790877777
275.4419136152,47391.2757544444
275.5614309898,47329.9657544444
275.6809324288,47308.1157544444
275.8004179322,47248.3590877777
275.9198875,47174.9424211111
276.0393411322,47134.8224211111
276.1587788288,47048.9724211111
276.2782005898,47009.5724211111
276.3976064152,46992.1024211111
276.516996305,46917.5524211111
276.6363702592,46895.0090877777
276.7557282778,46867.7890877777
276.8750703608,46836.7724211111
276.9943965082,46846.9957544444
277.11370672,46858.9390877777
277.2330009962,46856.0690877777
277.3522793368,46917.9290877777
277.4715417418,46897.0924211111
277.5907882112,46825.3590877777
277.710018745,46813.9057544444
277.8292333432,46789.2890877777
277.9484320058,46750.5290877777
278.0676147328,46699.8024211111
278.1867815242,46642.0690877777
278.30593238,46567.0457544444
278.4250673002,46531.7590877777
278.5441862848,46518.5824211111
278.6632893338,46510.4457544444
278.7823764472,46465.6724211111
278.901447625,46421.1024211111
279.0205028672,46429.0424211111
279.1395421738,46451.2857544444
279.2585655448,46449.8890877777
279.3775729802,46408.6990877777
279.49656448,46384.9757544444
279.6155400442,46374.4090877777
279.7344996728,46356.4024211111
279.8534433658,46313.3857544444
279.9723711232,46304.0790877777
280.091282945,46252.0690877777
280.2101788312,46177.2424211111
280.3290587818,46180.4324211111
280.4479227968,46110.7724211111
280.5667708762,46078.3957544444
280.68560302,46059.8190877777
280.8044192282,46002.0257544444
280.9232195008,45985.3357544444
281.0420038378,45956.7157544444
281.1607722392,45923.8657544444
281.279524705,45926.8524211111
281.3982612352,45908.6357544444
281.5169818298,45929.6757544444
281.6356864888,45942.2157544444
281.7543752122,45941.0224211111
281.873048,45932.5490877777
281.9917048522,45928.6057544444
282.1103457688,45925.7224211111
282.2289707498,45908.7757544444
282.3475797952,45869.1390877777
282.466172905,45863.2457544444
282.5847500792,45830.1557544444
282.7033113178,45768.7157544444
282.8218566208,45687.8424211111
282.9403859882,45571.2424211111
283.05889942,45507.1124211111
283.1773969162,45439.7824211111
283.2958784768,45399.4957544444
283.4143441018,45316.7924211111
283.5327937912,45251.0424211111
283.651227545,45209.2890877777
283.7696453632,45151.6724211111
283.8880472458,45108.1557544444
284.0064331928,45083.8524211111
284.1248032042,45052.5124211111
284.24315728,45032.4590877777
284.3614954202,45044.0424211111
284.4798176248,45021.1757544444
284.5981238938,45061.8790877777
284.7164142272,45079.7024211111
284.834688625,45030.4657544444
284.9529470872,44973.1590877777
285.0711896138,44925.7157544444
285.1894162048,44875.9257544444
285.3076268602,44844.5090877777
285.42582158,44811.8990877777
285.5440003642,44767.9957544444
285.6621632128,44719.9424211111
285.7803101258,44691.5924211111
285.8984411032,44670.7124211111
286.016556145,44613.1257544444
286.1346552512,44584.3890877777
286.2527384218,44553.0757544444
286.3708056568,44509.1390877777
286.4888569562,44432.4990877777
286.60689232,44369.0457544444
286.7249117482,44292.2390877777
286.8429152408,44279.2724211111
286.9609027978,44254.8390877777
287.0788744192,44239.1590877777
287.196830105,44241.3790877777
287.3147698552,44180.1457544444
287.4326936698,44101.0790877777
287.5506015488,44065.2024211111
287.6684934922,44019.7290877777
287.7863695,43944.3490877777
287.9042295722,43906.0957544444
288.0220737088,43854.8857544444
288.1399019098,43793.3657544444
288.2577141752,43728.5524211111
288.375510505,43663.6590877777
288.4932908992,43574.3557544444
288.6110553578,43475.6790877777
288.7288038808,43386.1790877777
288.8465364682,43321.9524211111
288.96425312,43236.5524211111
289.0819538362,43190.0390877778
289.1996386168,43182.9957544444
289.3173074618,43207.1057544444
289.4349603712,43186.3957544444
289.552597345,43167.2024211111
289.6702183832,43167.4490877778
289.7878234858,43135.3524211111
289.9054126528,43103.0090877778
290.0229858842,43103.4390877778
290.14054318,43086.5490877778
290.2580845402,43066.5957544444
290.3756099648,43040.1857544444
290.4931194538,43055.7290877778
290.6106130072,43064.3257544444
290.728090625,43052.0590877778
290.8455523072,43052.0690877778
290.9629980538,43070.7090877778
291.0804278648,43083.2257544444
291.1978417402,43096.2824211111
291.31523968,43099.0424211111
291.4326216842,43092.5590877778
291.5499877528,43102.0757544444
291.6673378858,43134.0224211111
291.7846720832,43115.6390877778
291.901990345,43134.7857544444
292.0192926712,43147.6957544444
292.1365790618,43146.3757544444
292.2538495168,43160.2190877778
292.3711040362,43174.9490877778
292.48834262,43183.2824211111
292.6055652682,43196.8024211111
292.7227719808,43224.8824211111
292.8399627578,43255.0724211111
292.9571375992,43286.7690877778
293.074296505,43297.1224211111
293.1914394752,43294.1057544444
293.3085665098,43309.3890877778
293.4256776088,43331.9557544444
293.5427727722,43327.9390877778
293.659852,43351.3757544444
293.7769152922,43352.1257544444
293.8939626488,43383.3457544444
294.0109940698,43389.7924211111
294.1280095552,43390.0157544444
294.245009105,43418.4990877777
294.3619927192,43431.9924211111
294.4789603978,43448.0890877777
294.5959121408,43472.6090877777
294.7128479482,43474.1690877777
294.82976782,43551.9624211111
294.9466717562,43555.7724211111
295.0635597568,43591.2657544444
295.1804318218,43622.3990877777
295.2972879512,43623.0057544444
295.414128145,43611.3224211111
