UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4396
Integration Time,1000
Averages,300
Date,5/18/2019 2:23:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9123.04175666667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.08
181.9732053322,-99.7615766666666
182.1045947288,-102.76491
182.2359681898,-104.37491
182.3673257152,-59.0182433333334
182.498667305,-55.7282433333334
182.6299929592,-59.4182433333334
182.7613026778,-58.4315766666667
182.8925964608,-56.93491
183.0238743082,-55.36491
183.15513622,-58.35491
183.2863821962,-57.3115766666667
183.4176122368,-53.5815766666667
183.5488263418,-51.6882433333334
183.6800245112,-57.21491
183.811206745,-51.2715766666667
183.9423730432,-54.4115766666667
184.0735234058,-54.3682433333333
184.2046578328,-51.21491
184.3357763242,-54.03491
184.46687888,-54.06491
184.5979655002,-51.09491
184.7290361848,-54.2882433333333
184.8600909338,-51.5615766666667
184.9911297472,-50.3015766666667
185.122152625,-53.5515766666667
185.2531595672,-49.4882433333334
185.3841505738,-51.9082433333333
185.5151256448,-49.9382433333334
185.6460847802,-52.66491
185.77702798,-54.55491
185.9079552442,-53.45491
186.0388665728,-52.7015766666667
186.1697619658,-52.4482433333333
186.3006414232,-49.96491
186.431504945,-55.24491
186.5623525312,-51.8882433333333
186.6931841818,-56.7282433333334
186.8239998968,-54.2282433333333
186.9547996762,-48.95491
187.08558352,-53.8982433333333
187.2163514282,-50.33491
187.3471034008,-58.5182433333334
187.4778394378,-57.1915766666667
187.6085595392,-51.4815766666667
187.739263705,-51.7615766666667
187.8699519352,-53.22491
188.0006242298,-53.2882433333333
188.1312805888,-50.9315766666667
188.2619210122,-52.8515766666667
188.3925455,-56.2882433333333
188.5231540522,-54.85491
188.6537466688,-55.5382433333333
188.7843233498,-56.7182433333334
188.9148840952,-53.9282433333333
189.045428905,-54.5782433333333
189.1759577792,-56.8615766666667
189.3064707178,-53.7415766666667
189.4369677208,-56.8515766666667
189.5674487882,-56.57491
189.69791392,-49.3382433333334
189.8283631162,-55.2882433333333
189.9587963768,-56.1815766666667
190.0892137018,-54.2082433333333
190.2196150912,-55.33491
190.350000545,-56.2615766666667
190.4803700632,-56.29491
190.6107236458,-55.7915766666667
190.7410612928,-56.3882433333333
190.8713830042,-49.6715766666667
191.00168878,-55.1515766666667
191.1319786202,-55.22491
191.2622525248,-57.44491
191.3925104938,-52.62491
191.5227525272,-55.5182433333334
191.652978625,-49.8715766666667
191.7831887872,-52.4715766666667
191.9133830138,-55.5515766666667
192.0435613048,-54.4715766666667
192.1737236602,-52.8715766666667
192.30387008,-53.2315766666667
192.4340005642,-56.3482433333334
192.5641151128,-52.29491
192.6942137258,-56.9882433333334
192.8242964032,-52.6282433333333
192.954363145,-54.97491
193.0844139512,-55.8682433333334
193.2144488218,-55.51491
193.3444677568,-57.3282433333334
193.4744707562,-53.7115766666667
193.60445782,-56.1415766666667
193.7344289482,-54.3482433333333
193.8643841408,-54.41491
193.9943233978,-53.9215766666667
194.1242467192,-54.26491
194.254154105,-52.6815766666667
194.3840455552,-52.8215766666667
194.5139210698,-55.0015766666667
194.6437806488,-54.0715766666667
194.7736242922,-53.6015766666667
194.903452,-56.2982433333334
195.0332637722,-47.0382433333333
195.1630596088,-56.4115766666667
195.2928395098,-56.78491
195.4226034752,-51.9815766666667
195.552351505,-56.8515766666667
195.6820835992,-53.94491
195.8117997578,-56.6082433333333
195.9414999808,-56.6815766666667
196.0711842682,-58.6982433333334
196.20085262,-55.8182433333333
196.3305050362,-59.7682433333334
196.4601415168,-56.5082433333334
196.5897620618,-53.91491
196.7193666712,-54.69491
196.848955345,-58.20491
196.9785280832,-57.05491
197.1080848858,-57.30491
197.2376257528,-56.2315766666667
197.3671506842,-57.79491
197.49665968,-56.99491
197.6261527402,-56.8415766666667
197.7556298648,-56.2882433333333
197.8850910538,-55.9115766666667
198.0145363072,-56.4682433333334
198.143965625,-47.0915766666667
198.2733790072,-58.6082433333334
198.4027764538,-56.33491
198.5321579648,-57.90491
198.6615235402,-55.0382433333333
198.79087318,-54.97491
198.9202068842,-54.5382433333333
199.0495246528,-58.2182433333334
199.1788264858,-56.9582433333334
199.3081123832,-57.9015766666667
199.437382345,-56.4782433333334
199.5666363712,-57.69491
199.6958744618,-58.2182433333334
199.8250966168,-54.8882433333333
199.9543028362,-54.6715766666667
200.08349312,-57.9582433333334
200.2126674682,-59.7282433333334
200.3418258808,-55.3815766666667
200.4709683578,-57.7982433333334
200.6000948992,-58.0282433333334
200.729205505,-60.7415766666667
200.8583001752,-56.1315766666667
200.9873789098,-55.1615766666667
201.1164417088,-57.8782433333334
201.2454885722,-54.6782433333333
201.3745195,-57.4115766666667
201.5035344922,-58.3515766666667
201.6325335488,-57.8882433333334
201.7615166698,-55.4482433333334
201.8904838552,-57.4415766666667
202.019435105,-55.7482433333333
202.1483704192,-56.5715766666667
202.2772897978,-57.3915766666667
202.4061932408,-57.2115766666667
202.5350807482,-59.3182433333334
202.66395232,-55.3515766666667
202.7928079562,-58.2015766666667
202.9216476568,-53.3682433333333
203.0504714218,-55.0682433333333
203.1792792512,-57.1515766666667
203.308071145,-58.9015766666667
203.4368471032,-43.5815766666667
203.5656071258,-58.0315766666667
203.6943512128,-57.0515766666667
203.8230793642,-56.72491
203.95179158,-58.5682433333334
204.0804878602,-60.48491
204.2091682048,-54.8215766666667
204.3378326138,-58.6015766666667
204.4664810872,-54.9482433333334
204.595113625,-58.4615766666667
204.7237302272,-56.5015766666667
204.8523308938,-54.99491
204.9809156248,-58.4882433333334
205.1094844202,-55.0682433333333
205.23803728,-56.9682433333334
205.3665742042,-57.40491
205.4950951928,-54.6815766666667
205.6236002458,-59.2115766666667
205.7520893632,-54.4015766666667
205.880562545,-56.67491
206.0090197912,-57.2682433333334
206.1374611018,-57.6215766666667
206.2658864768,-54.88491
206.3942959162,-57.01491
206.52268942,-58.71491
206.6510669882,-58.23491
206.7794286208,-53.3915766666667
206.9077743178,-57.2682433333334
207.0361040792,-53.4715766666667
207.164417905,-57.2915766666667
207.2927157952,-57.7182433333334
207.4209977498,-56.9415766666667
207.5492637688,-57.2315766666667
207.6775138522,-54.0782433333333
207.805748,-57.21491
207.9339662122,-53.96491
208.0621684888,-58.89491
208.1903548298,-55.92491
208.3185252352,-56.74491
208.446679705,-55.67491
208.5748182392,-55.3115766666667
208.7029408378,-55.5082433333333
208.8310475008,-57.4515766666667
208.9591382282,-57.77491
209.08721302,-59.5715766666667
209.2152718762,-58.4215766666667
209.3433147968,-51.7115766666667
209.4713417818,-57.2682433333334
209.5993528312,-58.5882433333334
209.727347945,-57.8915766666667
209.8553271232,-58.11491
209.9832903658,-54.72491
210.1112376728,-58.10491
210.2391690442,-59.72491
210.36708448,-61.2382433333334
210.4949839802,-58.8915766666667
210.6228675448,-56.5682433333333
210.7507351738,-55.0282433333334
210.8785868672,-59.5082433333334
211.006422625,-58.3415766666667
211.1342424472,-53.2782433333333
211.2620463338,-57.9982433333334
211.3898342848,-55.0682433333333
211.5176063002,-58.1082433333334
211.64536238,-55.7082433333334
211.7731025242,-59.10491
211.9008267328,-56.8382433333334
212.0285350058,-57.9615766666667
212.1562273432,-56.1015766666667
212.283903745,-52.4982433333333
212.4115642112,-58.08491
212.5392087418,-56.1682433333334
212.6668373368,-55.7082433333334
212.7944499962,-57.8782433333334
212.92204672,-56.7415766666667
213.0496275082,-58.1715766666667
213.1771923608,-56.7015766666667
213.3047412778,-53.91491
213.4322742592,-58.3515766666667
213.559791305,-55.8615766666667
213.6872924152,-55.5982433333334
213.8147775898,-56.8482433333334
213.9422468288,-55.8482433333334
214.0697001322,-54.0115766666667
214.1971375,-57.2515766666667
214.3245589322,-53.80491
214.4519644288,-55.10491
214.5793539898,-54.3182433333333
214.7067276152,-56.2182433333334
214.834085305,-55.37491
214.9614270592,-57.30491
215.0887528778,-53.99491
215.2160627608,-56.5015766666667
215.3433567082,-53.7882433333333
215.47063472,-54.63491
215.5978967962,-54.76491
215.7251429368,-50.6982433333334
215.8523731418,-51.9815766666667
215.9795874112,-56.1482433333334
216.106785745,-56.3215766666667
216.2339681432,-53.4282433333333
216.3611346058,-50.31491
216.4882851328,-52.0682433333333
216.6154197242,-54.91491
216.74253838,-49.2915766666667
216.8696411002,-52.0582433333333
216.9967278848,-51.77491
217.1237987338,-52.84491
217.2508536472,-55.44491
217.377892625,-51.4582433333334
217.5049156672,-50.95491
217.6319227738,-54.0715766666667
217.7589139448,-55.6782433333333
217.8858891802,-54.4515766666667
218.01284848,-54.0715766666667
218.1397918442,-55.7382433333334
218.2667192728,-52.8882433333333
218.3936307658,-52.49491
218.5205263232,-53.2682433333333
218.647405945,-50.9882433333334
218.7742696312,-51.43491
218.9011173818,-53.5415766666667
219.0279491968,-52.7282433333333
219.1547650762,-53.5882433333333
219.28156502,-52.0682433333333
219.4083490282,-50.05491
219.5351171008,-50.51491
219.6618692378,-50.4782433333334
219.7886054392,-50.2715766666667
219.915325705,-49.6915766666667
220.0420300352,-52.06491
220.1687184298,-51.2482433333333
220.2953908888,-50.0982433333334
220.4220474122,-51.0715766666667
220.548688,-52.5182433333333
220.6753126522,-53.3182433333333
220.8019213688,-51.15491
220.9285141498,-52.3115766666667
221.0550909952,-49.69491
221.181651905,-49.9282433333333
221.3081968792,-52.59491
221.4347259178,-48.21491
221.5612390208,-49.20491
221.6877361882,-54.7315766666667
221.81421742,-51.7615766666667
221.9406827162,-53.6815766666667
222.0671320768,-51.0315766666667
222.1935655018,-55.80491
222.3199829912,-53.64491
222.446384545,-52.7882433333333
222.5727701632,-56.3215766666667
222.6991398458,-51.27491
222.8254935928,-51.4015766666667
222.9518314042,-53.7082433333333
223.07815328,-48.50491
223.2044592202,-48.1815766666667
223.3307492248,-44.96491
223.4570232938,-48.4982433333333
223.5832814272,-48.4082433333334
223.709523625,-47.7015766666667
223.8357498872,-52.23491
223.9619602138,-41.1182433333334
224.0881546048,-47.8715766666667
224.2143330602,-46.6282433333334
224.34049558,-45.5615766666667
224.4666421642,-49.4682433333334
224.5927728128,-43.4882433333334
224.7188875258,-50.2082433333334
224.8449863032,-45.3215766666667
224.971069145,-45.99491
225.0971360512,-48.6382433333333
225.2231870218,-46.1882433333334
225.3492220568,-46.4215766666667
225.4752411562,-45.25491
225.60124432,-42.91491
225.7272315482,-41.30491
225.8532028408,-40.98491
225.9791581978,-40.9415766666667
226.1050976192,-43.5915766666667
226.231021105,-37.6015766666667
226.3569286552,-38.3915766666667
226.4828202698,-40.47491
226.6086959488,-33.4182433333333
226.7345556922,-37.3715766666667
226.8603995,-33.7615766666667
226.9862273722,-32.21491
227.1120393088,-32.1582433333334
227.2378353098,-31.6382433333333
227.3636153752,-31.9482433333334
227.489379505,-23.6682433333333
227.6151276992,-29.4015766666667
227.7408599578,-33.2415766666667
227.8665762808,-26.3082433333333
227.9922766682,-25.30491
228.11796112,-23.15491
228.2436296362,-23.40491
228.3692822168,-20.78491
228.4949188618,-21.0315766666667
228.6205395712,-15.0682433333333
228.746144345,-7.01824333333333
228.8717331832,-8.10157666666667
228.9973060858,-8.75491
229.1228630528,-4.33824333333333
229.2484040842,0.925090000000003
229.37392918,0.518423333333337
229.4994383402,8.28509
229.6249315648,6.79509
229.7504088538,9.99842333333333
229.8758702072,15.15509
230.001315625,16.5517566666667
230.1267451072,16.9284233333333
230.2521586538,26.0717566666667
230.3775562648,27.10509
230.5029379402,24.62509
230.62830368,29.8417566666667
230.7536534842,34.7417566666667
230.8789873528,38.5617566666666
231.0043052858,51.1117566666667
231.1296072832,49.3484233333333
231.254893345,59.0117566666666
231.3801634712,67.4117566666666
231.5054176618,65.99509
231.6306559168,72.58509
231.7558782362,70.86509
231.88108462,85.4417566666667
232.0062750682,87.70509
232.1314495808,99.6484233333334
232.2566081578,97.3484233333334
232.3817507992,106.048423333333
232.506877505,108.248423333333
232.6319882752,117.421756666667
232.7570831098,130.571756666667
232.8821620088,139.501756666667
233.0072249722,147.818423333333
233.132272,150.288423333333
233.2573030922,152.641756666667
233.3823182488,168.991756666667
233.5073174698,174.56509
233.6323007552,185.308423333333
233.757268105,183.031756666667
233.8822195192,194.388423333333
234.0071549978,206.811756666667
234.1320745408,219.128423333333
234.2569781482,222.218423333333
234.38186582,243.568423333333
234.5067375562,247.03509
234.6315933568,256.13509
234.7564332218,293.858423333333
234.8812571512,276.128423333333
235.006065145,288.788423333333
235.1308572032,306.481756666667
235.2556333258,315.618423333333
235.3803935128,328.051756666667
235.5051377642,346.67509
235.62986608,359.27509
235.7545784602,369.87509
235.8792749048,383.33509
236.0039554138,402.64509
236.1286199872,412.518423333333
236.253268625,429.748423333333
236.3779013272,453.201756666667
236.5025180938,464.618423333333
236.6271189248,478.49509
236.7517038202,497.84509
236.87627278,518.411756666667
237.0008258042,531.648423333333
237.1253628928,561.451756666667
237.2498840458,572.781756666667
237.3743892632,595.291756666667
237.498878545,617.998423333334
237.6233518912,637.538423333334
237.7478093018,656.251756666667
237.8722507768,682.628423333334
237.9966763162,699.778423333334
238.12108592,723.15509
238.2454795882,752.428423333334
238.3698573208,762.578423333333
238.4942191178,794.098423333333
238.6185649792,819.188423333333
238.742894905,841.611756666667
238.8672088952,867.231756666667
238.9915069498,897.77509
239.1157890688,922.311756666667
239.2400552522,947.058423333334
239.3643055,977.841756666667
239.4885398122,1003.78842333333
239.6127581888,1031.55509
239.7369606298,1066.35509
239.8611471352,1088.99509
239.985317705,1124.75842333333
240.1094723392,1156.85175666667
240.2336110378,1186.10509
240.3577338008,1218.48842333333
240.4818406282,1247.71509
240.60593152,1281.81175666667
240.7300064762,1323.68175666667
240.8540654968,1343.77175666667
240.9781085818,1382.77175666667
241.1021357312,1416.87509
241.226146945,1459.10842333333
241.3501422232,1492.93509
241.4741215658,1523.52175666667
241.5980849728,1558.29509
241.7220324442,1592.65175666667
241.84596398,1630.70842333333
241.9698795802,1669.67175666667
242.0937792448,1708.91842333333
242.2176629738,1748.89509
242.3415307672,1792.69175666667
242.465382625,1833.91842333333
242.5892185472,1877.12842333333
242.7130385338,1907.22842333333
242.8368425848,1946.79842333333
242.9606307002,1987.80175666667
243.08440288,2030.99842333333
243.2081591242,2076.45175666667
243.3318994328,2124.14842333333
243.4556238058,2168.33175666667
243.5793322432,2215.09509
243.703024745,2256.93175666667
243.8267013112,2304.36509
243.9503619418,2344.22509
244.0740066368,2380.33175666667
244.1976353962,2401.49509
244.32124822,2446.17509
244.4448451082,2499.03842333333
244.5684260608,2549.89175666667
244.6919910778,2609.97175666667
244.8155401592,2649.50509
244.939073305,2707.11175666667
245.0625905152,2744.93509
245.1860917898,2797.71509
245.3095771288,2838.72842333333
245.4330465322,2884.84175666667
245.5565,2930.85509
245.6799375322,2974.56175666667
245.8033591288,3034.45842333334
245.9267647898,3080.71842333333
246.0501545152,3117.03175666667
246.173528305,3140.44175666667
246.2968861592,3172.17842333333
246.4202280778,3227.42175666667
246.5435540608,3293.09509
246.6668641082,3371.48175666667
246.79015822,3429.49175666667
246.9134363962,3501.65175666667
247.0366986368,3553.45175666667
247.1599449418,3618.19509
247.2831753112,3666.50842333333
247.406389745,3732.17509
247.5295882432,3782.73842333333
247.6527708058,3833.94175666667
247.7759374328,3895.17842333333
247.8990881242,3946.87175666667
248.02222288,3999.32175666667
248.1453417002,4055.38509
248.2684445848,4108.31842333334
248.3915315338,4159.84175666667
248.5146025472,4209.31509
248.637657625,4247.55175666667
248.7606967672,4240.81509
248.8837199738,4288.56175666667
249.0067272448,4362.82175666667
249.1297185802,4432.32175666667
249.25269398,4492.32175666667
249.3756534442,4550.28509
249.4985969728,4610.72842333333
249.6215245658,4680.89509
249.7444362232,4729.81175666667
249.867331945,4790.12509
249.9902117312,4859.19509
250.1130755818,4903.80509
250.2359234968,4984.41842333333
250.3587554762,5028.33842333333
250.48157152,5076.29842333333
250.6043716282,5139.03842333333
250.7271558008,5184.34842333333
250.8499240378,5236.06509
250.9726763392,5297.12175666667
251.095412705,5345.02175666667
251.2181331352,5393.08509
251.3408376298,5442.26509
251.4635261888,5500.36175666667
251.5861988122,5539.90175666667
251.7088555,5558.70175666667
251.8314962522,5565.59842333333
251.9541210688,5623.44175666667
252.0767299498,5690.13175666667
252.1993228952,5753.42842333333
252.321899905,5814.16175666667
252.4444609792,5874.88509
252.5670061178,5920.28509
252.6895353208,5988.90842333333
252.8120485882,6034.52842333333
252.93454592,6105.00509
253.0570273162,6154.42509
253.1794927768,6210.36842333333
253.3019423018,6273.97509
253.4243758912,6319.31842333333
253.546793545,6370.44509
253.6691952632,6432.47842333333
253.7915810458,6472.09509
253.9139508928,6514.43175666667
254.0363048042,6562.91842333333
254.15864278,6607.56842333333
254.2809648202,6649.60509
254.4032709248,6686.38509
254.5255610938,6731.65175666667
254.6478353272,6771.68175666667
254.770093625,6800.97842333333
254.8923359872,6828.61842333333
255.0145624138,6868.67175666667
255.1367729048,6897.95509
255.2589674602,6897.73175666667
255.38114608,6922.77175666667
255.5033087642,6977.38175666667
255.6254555128,7025.05175666667
255.7475863258,7076.34842333333
255.8697012032,7128.66842333333
255.991800145,7177.11842333333
256.1138831512,7234.53842333333
256.2359502218,7291.09175666667
256.3580013568,7349.89509
256.4800365562,7420.67175666667
256.60205582,7475.82842333333
256.7240591482,7535.78509
256.8460465408,7580.36175666667
256.9680179978,7629.49175666667
257.0899735192,7673.61509
257.211913105,7708.88175666667
257.3338367552,7751.82175666667
257.4557444698,7790.79509
257.5776362488,7823.00175666667
257.6995120922,7850.69842333333
257.821372,7875.99175666667
257.9432159722,7910.76175666667
258.0650440088,7950.77175666667
258.1868561098,7980.67175666667
258.3086522752,8012.45842333334
258.430432505,8038.86175666667
258.5521967992,8065.95842333334
258.6739451578,8100.54509
258.7956775808,8126.81509
258.9173940682,8163.74509000001
259.03909462,8191.15842333334
259.1607792362,8190.40175666667
259.2824479168,8198.17175666667
259.4041006618,8231.61175666667
259.5257374712,8260.63842333334
259.647358345,8297.31175666667
259.7689632832,8324.62509000001
259.8905522858,8350.85842333334
260.0121253528,8376.28842333334
260.1336824842,8393.75175666667
260.25522368,8420.91842333334
260.3767489402,8445.97842333334
260.4982582648,8459.00509
260.6197516538,8481.54842333334
260.7412291072,8499.18175666667
260.862690625,8517.40175666667
260.9841362072,8545.50842333334
261.1055658538,8570.14842333334
261.2269795648,8595.10175666667
261.3483773402,8613.85842333334
261.46975918,8632.56175666667
261.5911250842,8656.91509000001
261.7124750528,8678.82175666667
261.8338090858,8693.60842333334
261.9551271832,8726.38509000001
262.076429345,8772.55842333334
262.1977155712,8787.81175666667
262.3189858618,8810.70175666667
262.4402402168,8826.54509000001
262.5614786362,8841.12842333334
262.68270112,8855.94175666667
262.8039076682,8861.01509
262.9250982808,8884.89509
263.0462729578,8895.86175666667
263.1674316992,8912.40175666667
263.288574505,8922.30509
263.4097013752,8930.15509
263.5308123098,8929.85175666667
263.6519073088,8922.39509
263.7729863722,8934.13509
263.8940495,8948.92509
264.0150966922,8952.21842333334
264.1361279488,8976.30509
264.2571432698,8986.46509000001
264.3781426552,9001.47509000001
264.499126105,9019.17175666667
264.6200936192,9033.97509
264.7410451978,9048.66175666667
264.8619808408,9057.27842333334
264.9829005482,9078.68175666667
265.10380432,9083.09175666667
265.2246921562,9090.22175666667
265.3455640568,9099.47842333334
265.4664200218,9106.93175666667
265.5872600512,9102.77842333334
265.708084145,9116.78509
265.8288923032,9116.40842333334
265.9496845258,9120.23842333334
266.0704608128,9123.04175666667
266.1912211642,9121.20509
266.31196558,9115.49509
266.4326940602,9114.36509
266.5534066048,9106.65175666667
266.6741032138,9107.60509
266.7947838872,9096.18175666667
266.915448625,9086.60842333334
267.0360974272,9072.80509
267.1567302938,9064.22509
267.2773472248,9056.06175666667
267.3979482202,9057.32509
267.51853328,9039.93175666667
267.6391024042,9049.27175666667
267.7596555928,9049.29842333334
267.8801928458,9046.03509
268.0007141632,9049.72842333334
268.121219545,9069.82175666667
268.2417089912,9069.60509
268.3621825018,9073.73175666667
268.4826400768,9091.64175666667
268.6030817162,9086.23842333334
268.72350742,9093.25509
268.8439171882,9098.74175666667
268.9643110208,9104.45842333334
269.0846889178,9109.94842333334
269.2050508792,9106.07509
269.325396905,9099.10509
269.4457269952,9099.40509
269.5660411498,9093.35175666667
269.6863393688,9092.72175666667
269.8066216522,9094.28175666667
269.926888,9089.78175666667
270.0471384122,9084.40509
270.1673728888,9087.82509
270.2875914298,9080.43842333334
270.4077940352,9078.68175666667
270.527980705,9063.73842333334
270.6481514392,9061.13509
270.7683062378,9057.73509
270.8884451008,9052.14175666667
271.0085680282,9037.76842333334
271.12867502,9036.62175666667
271.2487660762,9018.89509000001
271.3688411968,9009.15175666667
271.4889003818,9008.33175666667
271.6089436312,9009.26175666667
271.728970945,9003.57842333334
271.8489823232,8991.39509000001
271.9689777658,8983.27842333334
272.0889572728,8986.05175666667
272.2089208442,8988.93509000001
272.32886848,8988.55509000001
272.4488001802,8976.14175666667
272.5687159448,8976.51175666667
272.6886157738,8983.21842333334
272.8084996672,8979.04842333334
272.928367625,8989.13842333334
273.0482196472,9003.72509000001
273.1680557338,9001.84509000001
273.2878758848,9011.24509000001
273.4076801002,9007.55509000001
273.52746838,8993.61175666667
273.6472407242,8987.78509
273.7669971328,8987.44842333334
273.8867376058,8985.52509
274.0064621432,8973.02509
274.126170745,8967.99509
274.2458634112,8965.14842333334
274.3655401418,8968.15509
274.4852009368,8961.54842333334
274.6048457962,8963.89509
274.72447472,8968.51175666667
274.8440877082,8964.19509
274.9636847608,8965.28509
275.0832658778,8967.02509
275.2028310592,8959.86842333334
275.322380305,8945.23842333334
275.4419136152,8953.88842333334
275.5614309898,8938.37842333334
275.6809324288,8927.53175666667
275.8004179322,8921.18509
275.9198875,8908.07842333334
276.0393411322,8905.02175666667
276.1587788288,8882.54509
276.2782005898,8881.12175666667
276.3976064152,8882.97175666667
276.516996305,8866.51509
276.6363702592,8865.53509
276.7557282778,8861.01842333334
276.8750703608,8863.15509
276.9943965082,8866.74509
277.11370672,8870.34509
277.2330009962,8873.11175666667
277.3522793368,8886.97842333334
277.4715417418,8893.78842333334
277.5907882112,8890.23175666667
277.710018745,8896.36842333334
277.8292333432,8892.31842333334
277.9484320058,8887.58842333334
278.0676147328,8881.28175666667
278.1867815242,8886.73842333334
278.30593238,8880.19175666667
278.4250673002,8884.60842333334
278.5441862848,8880.54509
278.6632893338,8880.05175666667
278.7823764472,8874.03842333334
278.901447625,8872.36175666667
279.0205028672,8865.19842333334
279.1395421738,8871.47175666667
279.2585655448,8867.86175666667
279.3775729802,8865.60175666667
279.49656448,8859.61842333334
279.6155400442,8854.73842333334
279.7344996728,8858.23842333334
279.8534433658,8838.16509
279.9723711232,8844.31509
280.091282945,8830.20842333334
280.2101788312,8814.29842333334
280.3290587818,8819.95842333334
280.4479227968,8807.31842333334
280.5667708762,8795.71175666667
280.68560302,8795.40842333334
280.8044192282,8785.80175666667
280.9232195008,8784.40509000001
281.0420038378,8779.29175666667
281.1607722392,8774.82509000001
281.279524705,8786.47175666667
281.3982612352,8778.18842333334
281.5169818298,8786.41842333334
281.6356864888,8795.46842333334
281.7543752122,8794.02509
281.873048,8790.55175666667
281.9917048522,8790.46509000001
282.1103457688,8796.67509000001
282.2289707498,8788.42175666667
282.3475797952,8784.98842333334
282.466172905,8779.76175666667
282.5847500792,8775.73509000001
282.7033113178,8766.59842333334
282.8218566208,8757.97175666667
282.9403859882,8742.50175666667
283.05889942,8728.46175666667
283.1773969162,8725.00842333334
283.2958784768,8719.68842333334
283.4143441018,8704.09842333334
283.5327937912,8689.41175666667
283.651227545,8689.34842333334
283.7696453632,8672.54509000001
283.8880472458,8662.85175666667
284.0064331928,8668.08842333334
284.1248032042,8658.44175666667
284.24315728,8659.05842333334
284.3614954202,8663.51842333334
284.4798176248,8665.07842333334
284.5981238938,8672.90509000001
284.7164142272,8678.94509
284.834688625,8670.91509000001
284.9529470872,8668.27175666667
285.0711896138,8664.84842333334
285.1894162048,8656.51842333334
285.3076268602,8649.93175666667
285.42582158,8643.69842333334
285.5440003642,8644.47509000001
285.6621632128,8631.86509
285.7803101258,8630.22509000001
285.8984411032,8632.80175666667
286.016556145,8612.97842333334
286.1346552512,8608.67175666667
286.2527384218,8612.39175666667
286.3708056568,8601.53842333334
286.4888569562,8590.67509000001
286.60689232,8587.70175666667
286.7249117482,8571.15509000001
286.8429152408,8575.71509000001
286.9609027978,8572.24842333334
287.0788744192,8567.76509000001
287.196830105,8571.93842333334
287.3147698552,8557.78175666667
287.4326936698,8546.65175666667
287.5506015488,8546.28509
287.6684934922,8536.22842333334
287.7863695,8529.19842333334
287.9042295722,8516.87842333334
288.0220737088,8508.82842333334
288.1399019098,8503.06175666667
288.2577141752,8491.83175666667
288.375510505,8480.90842333334
288.4932908992,8468.59509
288.6110553578,8452.57842333334
288.7288038808,8436.65509
288.8465364682,8426.63509
288.96425312,8409.99509
289.0819538362,8398.93509
289.1996386168,8402.49842333334
289.3173074618,8411.26175666667
289.4349603712,8407.94509
289.552597345,8409.31842333334
289.6702183832,8408.23509
289.7878234858,8408.86509
289.9054126528,8404.01842333334
290.0229858842,8404.98509
290.14054318,8406.84175666667
290.2580845402,8410.98509
290.3756099648,8411.42175666667
290.4931194538,8415.20509
290.6106130072,8415.55842333334
290.728090625,8415.05509
290.8455523072,8421.15842333334
290.9629980538,8424.06509
291.0804278648,8427.06175666667
291.1978417402,8431.34509
291.31523968,8428.62509
291.4326216842,8434.27842333334
291.5499877528,8438.45175666667
291.6673378858,8449.11175666667
291.7846720832,8449.93842333334
291.901990345,8452.76509
292.0192926712,8460.26175666667
292.1365790618,8461.05842333334
292.2538495168,8468.58842333334
292.3711040362,8474.09509
292.48834262,8478.88509
292.6055652682,8479.25175666667
292.7227719808,8487.44509
292.8399627578,8493.54842333334
292.9571375992,8496.62509
293.074296505,8508.45175666667
293.1914394752,8508.93842333334
293.3085665098,8509.01842333334
293.4256776088,8522.69842333334
293.5427727722,8525.90509
293.659852,8533.08509
293.7769152922,8541.16842333334
293.8939626488,8551.78842333334
294.0109940698,8557.78509
294.1280095552,8556.53509
294.245009105,8566.78842333334
294.3619927192,8570.26175666667
294.4789603978,8575.52509
294.5959121408,8580.18175666667
294.7128479482,8581.48842333334
294.82976782,8598.00175666667
294.9466717562,8598.22842333334
295.0635597568,8603.42842333334
295.1804318218,8615.53842333334
295.2972879512,8616.41175666667
295.414128145,8615.99175666667
295.5309524032,8628.19842333334
295.6477607258,8634.58842333334
295.7645531128,8634.21842333334
295.8813295642,8643.87509000001
295.99809008,8643.18842333334
296.1148346602,8653.80509000001
296.2315633048,8656.61175666667
296.3482760138,8657.94509
296.4649727872,8665.97175666667
296.581653625,8679.64175666667
296.6983185272,8694.60509
296.8149674938,8701.04175666667
296.9316005248,8706.05175666667
297.0482176202,8715.21509000001
297.16481878,8712.57509000001
297.2814040042,8720.09509000001
297.3979732928,8730.51509000001
297.5145266458,8732.10842333334
297.6310640632,8735.47842333334
297.747585545,8744.01842333334
297.8640910912,8749.82842333334
297.9805807018,8756.53175666667
298.0970543768,8757.92175666667
298.2135121162,8753.69175666667
298.32995392,8758.91842333334
298.4463797882,8766.49175666667
298.5627897208,8765.65509000001
298.6791837178,8763.96509000001
298.7955617792,8777.62842333334
298.911923905,8785.05509000001
299.0282700952,8781.72175666667
299.1446003498,8786.99509000001
299.2609146688,8785.94842333334
299.3772130522,8796.25509000001
299.4934955,8786.99509000001
299.6097620122,8837.22175666667
299.7260125888,8804.32842333334
299.8422472298,8801.87509000001
299.9584659352,8797.67842333334
300.074668705,8810.98842333334
300.1908555392,8814.15509000001
300.3070264378,8808.64842333334
