UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4441
Integration Time,1000
Averages,300
Date,5/18/2019 6:09:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11801.9826633333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.08
181.9732053322,-113.464003333333
182.1045947288,-116.387336666667
182.2359681898,-118.227336666667
182.3673257152,-56.25067
182.498667305,-53.6140033333333
182.6299929592,-56.6973366666666
182.7613026778,-55.3573366666666
182.8925964608,-54.30067
183.0238743082,-52.8940033333333
183.15513622,-55.6240033333333
183.2863821962,-54.28067
183.4176122368,-50.6373366666666
183.5488263418,-49.0173366666667
183.6800245112,-54.7473366666666
183.811206745,-48.8940033333333
183.9423730432,-51.8940033333333
184.0735234058,-51.3140033333333
184.2046578328,-48.3740033333333
184.3357763242,-51.6173366666667
184.46687888,-51.5740033333333
184.5979655002,-48.81067
184.7290361848,-51.6540033333333
184.8600909338,-49.2873366666667
184.9911297472,-48.0473366666667
185.122152625,-50.9273366666667
185.2531595672,-46.9773366666667
185.3841505738,-49.5173366666667
185.5151256448,-48.27067
185.6460847802,-50.4273366666666
185.77702798,-52.6740033333333
185.9079552442,-51.57067
186.0388665728,-50.36067
186.1697619658,-50.3173366666666
186.3006414232,-48.2640033333333
186.431504945,-53.15067
186.5623525312,-50.6973366666667
186.6931841818,-55.4840033333333
186.8239998968,-52.7973366666667
186.9547996762,-47.3440033333333
187.08558352,-52.3640033333333
187.2163514282,-49.5973366666666
187.3471034008,-57.1673366666666
187.4778394378,-55.6340033333333
187.6085595392,-50.26067
187.739263705,-50.7440033333333
187.8699519352,-52.2373366666666
188.0006242298,-52.1640033333333
188.1312805888,-50.0373366666667
188.2619210122,-51.5373366666666
188.3925455,-55.0140033333333
188.5231540522,-54.0173366666666
188.6537466688,-54.1540033333333
188.7843233498,-55.6273366666666
188.9148840952,-52.7240033333333
189.045428905,-53.5573366666667
189.1759577792,-55.6840033333333
189.3064707178,-52.62067
189.4369677208,-56.18067
189.5674487882,-55.6040033333333
189.69791392,-48.2773366666666
189.8283631162,-54.2540033333333
189.9587963768,-55.65067
190.0892137018,-53.1373366666666
190.2196150912,-54.6173366666666
190.350000545,-55.7540033333333
190.4803700632,-55.10067
190.6107236458,-54.7273366666666
190.7410612928,-55.53067
190.8713830042,-48.6140033333333
191.00168878,-54.8440033333333
191.1319786202,-54.36067
191.2622525248,-56.8073366666666
191.3925104938,-50.95067
191.5227525272,-55.2573366666666
191.652978625,-49.1473366666666
191.7831887872,-51.57067
191.9133830138,-54.66067
192.0435613048,-53.29067
192.1737236602,-51.9873366666667
192.30387008,-52.6773366666666
192.4340005642,-55.9040033333333
192.5641151128,-52.1340033333333
192.6942137258,-56.0940033333333
192.8242964032,-51.4340033333333
192.954363145,-53.6640033333333
193.0844139512,-55.0873366666666
193.2144488218,-54.8073366666666
193.3444677568,-57.2040033333333
193.4744707562,-52.8940033333333
193.60445782,-55.4273366666666
193.7344289482,-53.31067
193.8643841408,-52.9540033333333
193.9943233978,-52.6273366666666
194.1242467192,-53.0740033333333
194.254154105,-51.3740033333333
194.3840455552,-52.4873366666666
194.5139210698,-54.0740033333333
194.6437806488,-53.0740033333333
194.7736242922,-52.7073366666666
194.903452,-55.3740033333333
195.0332637722,-46.70067
195.1630596088,-55.3973366666666
195.2928395098,-56.1040033333333
195.4226034752,-51.0840033333333
195.552351505,-55.7473366666666
195.6820835992,-53.5440033333333
195.8117997578,-55.4040033333333
195.9414999808,-55.9540033333333
196.0711842682,-58.0240033333333
196.20085262,-55.1040033333333
196.3305050362,-58.8440033333333
196.4601415168,-55.7473366666666
196.5897620618,-52.7673366666666
196.7193666712,-54.0873366666666
196.848955345,-57.4440033333333
196.9785280832,-56.0240033333333
197.1080848858,-56.9173366666666
197.2376257528,-55.76067
197.3671506842,-57.1240033333333
197.49665968,-55.73067
197.6261527402,-55.9940033333333
197.7556298648,-54.6240033333333
197.8850910538,-55.5240033333333
198.0145363072,-54.7840033333333
198.143965625,-46.25067
198.2733790072,-58.1473366666666
198.4027764538,-55.3840033333333
198.5321579648,-57.3340033333333
198.6615235402,-54.2873366666666
198.79087318,-54.3273366666666
198.9202068842,-53.1373366666666
199.0495246528,-57.4340033333333
199.1788264858,-55.9940033333333
199.3081123832,-56.8973366666666
199.437382345,-55.60067
199.5666363712,-56.37067
199.6958744618,-57.3673366666666
199.8250966168,-54.5040033333333
199.9543028362,-53.6573366666666
200.08349312,-57.0140033333333
200.2126674682,-58.5740033333333
200.3418258808,-54.4773366666666
200.4709683578,-56.9540033333333
200.6000948992,-57.0173366666666
200.729205505,-59.9973366666666
200.8583001752,-55.2440033333333
200.9873789098,-54.5373366666666
201.1164417088,-57.1273366666666
201.2454885722,-53.74067
201.3745195,-56.1473366666666
201.5035344922,-57.2773366666666
201.6325335488,-56.45067
201.7615166698,-54.3673366666666
201.8904838552,-56.6973366666666
202.019435105,-54.6940033333333
202.1483704192,-55.70067
202.2772897978,-57.02067
202.4061932408,-56.6740033333333
202.5350807482,-58.8673366666666
202.66395232,-54.6873366666666
202.7928079562,-57.25067
202.9216476568,-52.6973366666667
203.0504714218,-54.5773366666666
203.1792792512,-56.66067
203.308071145,-58.2673366666666
203.4368471032,-42.0773366666667
203.5656071258,-57.1440033333333
203.6943512128,-56.3340033333333
203.8230793642,-56.04067
203.95179158,-57.75067
204.0804878602,-59.7240033333333
204.2091682048,-54.1840033333333
204.3378326138,-57.71067
204.4664810872,-54.1340033333333
204.595113625,-57.86067
204.7237302272,-55.5840033333333
204.8523308938,-54.1973366666666
204.9809156248,-57.9640033333333
205.1094844202,-53.6873366666667
205.23803728,-56.11067
205.3665742042,-56.09067
205.4950951928,-53.5840033333333
205.6236002458,-58.3473366666666
205.7520893632,-53.9940033333333
205.880562545,-55.77067
206.0090197912,-56.3373366666666
206.1374611018,-56.99067
206.2658864768,-54.2973366666666
206.3942959162,-56.02067
206.52268942,-58.28067
206.6510669882,-57.1740033333333
206.7794286208,-52.3873366666666
206.9077743178,-56.4273366666666
207.0361040792,-52.73067
207.164417905,-56.0773366666666
207.2927157952,-56.9273366666666
207.4209977498,-56.1540033333333
207.5492637688,-55.8240033333333
207.6775138522,-53.2273366666667
207.805748,-56.5440033333333
207.9339662122,-53.4773366666666
208.0621684888,-57.7973366666666
208.1903548298,-54.9140033333333
208.3185252352,-56.0573366666666
208.446679705,-54.54067
208.5748182392,-54.3140033333333
208.7029408378,-54.65067
208.8310475008,-56.40067
208.9591382282,-56.7473366666666
209.08721302,-58.2473366666666
209.2152718762,-57.56067
209.3433147968,-51.0940033333333
209.4713417818,-56.01067
209.5993528312,-57.6473366666666
209.727347945,-57.3573366666666
209.8553271232,-57.32067
209.9832903658,-53.8073366666666
210.1112376728,-56.93067
210.2391690442,-58.9840033333333
210.36708448,-60.57067
210.4949839802,-58.1040033333333
210.6228675448,-55.5140033333333
210.7507351738,-53.6940033333333
210.8785868672,-58.00067
211.006422625,-57.2373366666666
211.1342424472,-52.2173366666666
211.2620463338,-57.10067
211.3898342848,-54.1840033333333
211.5176063002,-57.54067
211.64536238,-54.5073366666666
211.7731025242,-58.4240033333333
211.9008267328,-56.0540033333333
212.0285350058,-57.4373366666666
212.1562273432,-55.78067
212.283903745,-51.8040033333333
212.4115642112,-57.11067
212.5392087418,-55.1240033333333
212.6668373368,-54.8840033333333
212.7944499962,-56.2840033333333
212.92204672,-56.2540033333333
213.0496275082,-57.98067
213.1771923608,-55.6440033333333
213.3047412778,-52.8640033333333
213.4322742592,-56.8973366666666
213.559791305,-54.98067
213.6872924152,-54.70067
213.8147775898,-56.54067
213.9422468288,-55.0073366666666
214.0697001322,-53.7273366666666
214.1971375,-55.9740033333333
214.3245589322,-53.1140033333333
214.4519644288,-53.9573366666666
214.5793539898,-52.8940033333333
214.7067276152,-54.9140033333333
214.834085305,-54.44067
214.9614270592,-56.2773366666666
215.0887528778,-53.27067
215.2160627608,-55.5673366666666
215.3433567082,-53.29067
215.47063472,-53.4840033333333
215.5978967962,-53.25067
215.7251429368,-49.6373366666666
215.8523731418,-51.0773366666667
215.9795874112,-55.2840033333333
216.106785745,-55.1973366666666
216.2339681432,-53.0240033333333
216.3611346058,-49.3973366666666
216.4882851328,-51.3140033333333
216.6154197242,-54.0373366666666
216.74253838,-47.8140033333333
216.8696411002,-51.5073366666667
216.9967278848,-50.5940033333333
217.1237987338,-52.1473366666666
217.2508536472,-54.2940033333333
217.377892625,-49.9873366666666
217.5049156672,-49.0573366666667
217.6319227738,-53.1040033333333
217.7589139448,-54.2373366666666
217.8858891802,-53.5340033333333
218.01284848,-52.6873366666666
218.1397918442,-54.84067
218.2667192728,-51.95067
218.3936307658,-51.1440033333333
218.5205263232,-51.70067
218.647405945,-49.83067
218.7742696312,-50.0540033333333
218.9011173818,-52.59067
219.0279491968,-51.7373366666667
219.1547650762,-52.2940033333333
219.28156502,-50.8373366666666
219.4083490282,-48.72067
219.5351171008,-49.4173366666666
219.6618692378,-49.0940033333333
219.7886054392,-48.78067
219.915325705,-48.7640033333333
220.0420300352,-50.67067
220.1687184298,-49.5673366666666
220.2953908888,-48.5373366666667
220.4220474122,-49.1073366666666
220.548688,-51.71067
220.6753126522,-51.8373366666667
220.8019213688,-49.72067
220.9285141498,-51.1173366666667
221.0550909952,-48.1440033333333
221.181651905,-48.2840033333333
221.3081968792,-50.74067
221.4347259178,-47.2773366666666
221.5612390208,-47.66067
221.6877361882,-52.8240033333333
221.81421742,-50.49067
221.9406827162,-51.34067
222.0671320768,-49.2840033333333
222.1935655018,-53.9840033333333
222.3199829912,-51.2273366666667
222.446384545,-50.94067
222.5727701632,-54.6373366666666
222.6991398458,-49.3140033333333
222.8254935928,-49.5240033333333
222.9518314042,-51.8040033333333
223.07815328,-46.76067
223.2044592202,-46.5773366666667
223.3307492248,-43.00067
223.4570232938,-47.44067
223.5832814272,-46.5273366666666
223.709523625,-46.22067
223.8357498872,-50.03067
223.9619602138,-39.7740033333333
224.0881546048,-46.3273366666667
224.2143330602,-44.67067
224.34049558,-43.7840033333333
224.4666421642,-47.58067
224.5927728128,-41.3440033333333
224.7188875258,-48.0540033333333
224.8449863032,-42.7773366666666
224.971069145,-43.8440033333333
225.0971360512,-47.0173366666667
225.2231870218,-43.4340033333333
225.3492220568,-44.0740033333333
225.4752411562,-43.2140033333333
225.60124432,-40.5573366666667
225.7272315482,-38.9473366666667
225.8532028408,-38.58067
225.9791581978,-38.2740033333333
226.1050976192,-41.2373366666667
226.231021105,-34.92067
226.3569286552,-35.8640033333334
226.4828202698,-37.1840033333334
226.6086959488,-30.2873366666667
226.7345556922,-34.1540033333334
226.8603995,-30.8740033333334
226.9862273722,-28.6573366666667
227.1120393088,-28.93067
227.2378353098,-28.1173366666667
227.3636153752,-28.1340033333334
227.489379505,-19.3273366666667
227.6151276992,-25.1673366666667
227.7408599578,-28.8840033333334
227.8665762808,-21.1840033333334
227.9922766682,-20.2473366666667
228.11796112,-17.75067
228.2436296362,-17.3440033333333
228.3692822168,-15.14067
228.4949188618,-15.20067
228.6205395712,-8.15400333333334
228.746144345,0.105996666666667
228.8717331832,-1.17400333333333
228.9973060858,-1.08400333333333
229.1228630528,4.21599666666667
229.2484040842,9.02266333333334
229.37392918,9.37599666666667
229.4994383402,17.2459966666666
229.6249315648,16.5426633333333
229.7504088538,20.1126633333333
229.8758702072,26.0526633333333
230.001315625,27.8459966666666
230.1267451072,29.39933
230.2521586538,38.0926633333333
230.3775562648,39.5126633333333
230.5029379402,38.92933
230.62830368,44.7826633333333
230.7536534842,49.9659966666667
230.8789873528,54.67933
231.0043052858,68.71933
231.1296072832,67.6726633333334
231.254893345,78.5859966666666
231.3801634712,88.2459966666666
231.5054176618,87.1526633333333
231.6306559168,94.7359966666666
231.7558782362,94.8159966666666
231.88108462,110.86933
232.0062750682,113.07933
232.1314495808,126.92933
232.2566081578,125.685996666667
232.3817507992,136.785996666667
232.506877505,140.415996666667
232.6319882752,151.132663333333
232.7570831098,165.575996666667
232.8821620088,176.545996666667
233.0072249722,186.03933
233.132272,191.16933
233.2573030922,195.342663333333
233.3823182488,213.655996666667
233.5073174698,222.035996666667
233.6323007552,234.875996666667
233.757268105,235.272663333333
233.8822195192,249.492663333334
234.0071549978,263.16933
234.1320745408,279.042663333334
234.2569781482,284.392663333334
234.38186582,309.485996666667
234.5067375562,315.06933
234.6315933568,328.392663333334
234.7564332218,363.855996666667
234.8812571512,354.66933
235.006065145,370.075996666667
235.1308572032,391.74933
235.2556333258,404.502663333333
235.3803935128,419.112663333333
235.5051377642,442.56933
235.62986608,460.72933
235.7545784602,474.27933
235.8792749048,492.16933
236.0039554138,515.012663333333
236.1286199872,529.252663333333
236.253268625,551.39933
236.3779013272,579.512663333333
236.5025180938,595.685996666666
236.6271189248,615.85933
236.7517038202,640.435996666666
236.87627278,666.03933
237.0008258042,683.495996666667
237.1253628928,720.062663333333
237.2498840458,737.48933
237.3743892632,764.012663333333
237.498878545,792.45933
237.6233518912,818.745996666667
237.7478093018,845.165996666667
237.8722507768,876.36933
237.9966763162,900.935996666666
238.12108592,930.915996666667
238.2454795882,967.802663333333
238.3698573208,985.735996666667
238.4942191178,1023.23933
238.6185649792,1053.66933
238.742894905,1087.48933
238.8672088952,1119.88266333333
238.9915069498,1156.11933
239.1157890688,1188.01266333333
239.2400552522,1222.79266333333
239.3643055,1260.40599666667
239.4885398122,1294.79933
239.6127581888,1328.12933
239.7369606298,1374.07266333333
239.8611471352,1401.76599666667
239.985317705,1448.46599666667
240.1094723392,1490.63266333333
240.2336110378,1527.91933
240.3577338008,1570.87933
240.4818406282,1608.25599666667
240.60593152,1651.35599666667
240.7300064762,1703.30266333333
240.8540654968,1733.82933
240.9781085818,1782.44266333333
241.1021357312,1826.68266333333
241.226146945,1879.01266333333
241.3501422232,1922.37266333333
241.4741215658,1961.78599666667
241.5980849728,2011.19599666667
241.7220324442,2052.91933
241.84596398,2101.97599666667
241.9698795802,2151.55266333333
242.0937792448,2205.21933
242.2176629738,2254.38266333333
242.3415307672,2311.59266333333
242.465382625,2365.00266333333
242.5892185472,2417.43933
242.7130385338,2457.98933
242.8368425848,2505.00933
242.9606307002,2558.65266333333
243.08440288,2616.38266333333
243.2081591242,2672.40599666667
243.3318994328,2736.89933
243.4556238058,2797.01933
243.5793322432,2853.97266333333
243.703024745,2908.43266333333
243.8267013112,2969.41599666667
243.9503619418,3027.86266333333
244.0740066368,3069.43266333333
244.1976353962,3094.62933
244.32124822,3148.05933
244.4448451082,3221.17266333333
244.5684260608,3289.76599666667
244.6919910778,3362.23933
244.8155401592,3415.53933
244.939073305,3487.75266333333
245.0625905152,3538.37599666667
245.1860917898,3606.34599666667
245.3095771288,3659.45933
245.4330465322,3722.64933
245.5565,3780.92933
245.6799375322,3841.08266333333
245.8033591288,3917.90266333333
245.9267647898,3972.57933
246.0501545152,4022.99266333333
246.173528305,4043.06266333333
246.2968861592,4090.30599666667
246.4202280778,4162.96266333333
246.5435540608,4244.48933
246.6668641082,4347.22266333333
246.79015822,4426.07933
246.9134363962,4519.63599666667
247.0366986368,4582.19266333333
247.1599449418,4667.85599666667
247.2831753112,4729.79599666667
247.406389745,4818.31599666667
247.5295882432,4883.30266333333
247.6527708058,4946.89266333333
247.7759374328,5029.73266333333
247.8990881242,5092.92599666667
248.02222288,5158.66599666667
248.1453417002,5234.93599666667
248.2684445848,5301.07933
248.3915315338,5372.63266333333
248.5146025472,5441.50599666667
248.637657625,5475.08933
248.7606967672,5467.87599666667
248.8837199738,5526.74266333333
249.0067272448,5630.55266333333
249.1297185802,5714.35599666667
249.25269398,5792.53933
249.3756534442,5873.20599666667
249.4985969728,5948.22266333333
249.6215245658,6035.95933
249.7444362232,6102.31599666666
249.867331945,6185.11933
249.9902117312,6277.15599666667
250.1130755818,6337.69599666666
250.2359234968,6437.98599666666
250.3587554762,6495.81933
250.48157152,6559.41599666666
250.6043716282,6638.44599666666
250.7271558008,6694.96933
250.8499240378,6762.09599666666
250.9726763392,6836.64266333333
251.095412705,6905.63266333333
251.2181331352,6967.78599666666
251.3408376298,7036.06599666666
251.4635261888,7102.18933
251.5861988122,7155.59933
251.7088555,7178.57266333333
251.8314962522,7186.66599666667
251.9541210688,7259.75933
252.0767299498,7350.85266333333
252.1993228952,7434.22266333333
252.321899905,7514.88599666667
252.4444609792,7596.87599666667
252.5670061178,7659.48266333333
252.6895353208,7743.03599666666
252.8120485882,7799.41266333333
252.93454592,7895.32266333333
253.0570273162,7953.83933
253.1794927768,8032.72933
253.3019423018,8114.59599666667
253.4243758912,8174.66599666667
253.546793545,8238.50266333333
253.6691952632,8321.00933
253.7915810458,8363.83266333333
253.9139508928,8424.16266333333
254.0363048042,8484.59933
254.15864278,8542.84599666667
254.2809648202,8608.65599666667
254.4032709248,8652.39599666667
254.5255610938,8708.24266333333
254.6478353272,8762.64933
254.770093625,8792.94599666667
254.8923359872,8834.23933
255.0145624138,8881.28933
255.1367729048,8919.24933
255.2589674602,8919.08266333333
255.38114608,8948.67266333333
255.5033087642,9013.62266333333
255.6254555128,9088.45266333333
255.7475863258,9150.35266333333
255.8697012032,9218.64933
255.991800145,9279.59933
256.1138831512,9357.62599666667
256.2359502218,9431.80933
256.3580013568,9508.30266333333
256.4800365562,9592.51599666667
256.60205582,9670.99266333333
256.7240591482,9746.25599666666
256.8460465408,9809.60599666667
256.9680179978,9865.31599666667
257.0899735192,9927.01599666666
257.211913105,9978.57266333333
257.3338367552,10029.7626633333
257.4557444698,10081.31933
257.5776362488,10123.28933
257.6995120922,10154.6526633333
257.821372,10187.14933
257.9432159722,10237.9526633333
258.0650440088,10285.0159966667
258.1868561098,10321.2226633333
258.3086522752,10369.1626633333
258.430432505,10401.45933
258.5521967992,10438.5859966667
258.6739451578,10480.82933
258.7956775808,10522.4126633333
258.9173940682,10559.09933
259.03909462,10589.0959966667
259.1607792362,10602.08933
259.2824479168,10608.79933
259.4041006618,10642.15933
259.5257374712,10685.5926633333
259.647358345,10734.80933
259.7689632832,10760.1226633333
259.8905522858,10801.59933
260.0121253528,10836.95933
260.1336824842,10855.9126633333
260.25522368,10895.5859966667
260.3767489402,10923.5426633333
260.4982582648,10944.5426633333
260.6197516538,10976.3626633333
260.7412291072,10997.02933
260.862690625,11020.6059966667
260.9841362072,11057.0626633333
261.1055658538,11089.4126633333
261.2269795648,11118.37933
261.3483773402,11150.91933
261.46975918,11176.5059966667
261.5911250842,11198.4026633333
261.7124750528,11234.6726633333
261.8338090858,11251.4759966667
261.9551271832,11293.93933
262.076429345,11345.3526633333
262.1977155712,11373.0759966667
262.3189858618,11404.61933
262.4402402168,11421.5159966667
262.5614786362,11439.6326633333
262.68270112,11459.66933
262.8039076682,11470.07933
262.9250982808,11489.9359966667
263.0462729578,11509.19933
263.1674316992,11524.1226633333
263.288574505,11548.8759966667
263.4097013752,11551.8759966667
263.5308123098,11550.93933
263.6519073088,11547.60933
263.7729863722,11555.4526633333
263.8940495,11568.0426633333
264.0150966922,11577.6126633333
264.1361279488,11600.7159966667
264.2571432698,11625.49933
264.3781426552,11646.88933
264.499126105,11666.6126633333
264.6200936192,11686.20933
264.7410451978,11704.4159966667
264.8619808408,11712.8326633333
264.9829005482,11737.5326633333
265.10380432,11746.7359966667
265.2246921562,11753.28933
265.3455640568,11770.5026633333
265.4664200218,11782.99933
265.5872600512,11779.5926633333
265.708084145,11796.1626633333
265.8288923032,11792.53933
265.9496845258,11795.1859966667
266.0704608128,11801.9826633333
266.1912211642,11797.8626633333
266.31196558,11791.9559966667
266.4326940602,11789.7259966667
266.5534066048,11783.5326633333
266.6741032138,11773.39933
266.7947838872,11760.33933
266.915448625,11753.55933
267.0360974272,11736.9426633333
267.1567302938,11720.9359966667
267.2773472248,11717.9859966667
267.3979482202,11711.2126633333
267.51853328,11690.90933
267.6391024042,11696.46933
267.7596555928,11709.8059966667
267.8801928458,11696.4859966667
268.0007141632,11702.5759966667
268.121219545,11730.2126633333
268.2417089912,11728.83933
268.3621825018,11730.1826633333
268.4826400768,11752.78933
268.6030817162,11751.8059966667
268.72350742,11759.15933
268.8439171882,11762.7559966667
268.9643110208,11774.1226633333
269.0846889178,11777.88933
269.2050508792,11775.40933
269.325396905,11772.1459966667
269.4457269952,11769.01933
269.5660411498,11766.83933
269.6863393688,11758.8759966667
269.8066216522,11764.2826633333
269.926888,11755.3859966667
270.0471384122,11752.5359966667
270.1673728888,11754.0759966667
270.2875914298,11739.22933
270.4077940352,11738.3959966667
270.527980705,11732.65933
270.6481514392,11725.8059966667
270.7683062378,11712.2859966667
270.8884451008,11708.96933
271.0085680282,11689.4526633333
271.12867502,11687.3059966667
271.2487660762,11666.64933
271.3688411968,11649.9426633333
271.4889003818,11656.36933
271.6089436312,11644.91933
271.728970945,11641.3526633333
271.8489823232,11623.4559966667
271.9689777658,11615.4059966667
272.0889572728,11620.2059966667
272.2089208442,11614.0026633333
272.32886848,11618.52933
272.4488001802,11602.0726633333
272.5687159448,11597.20933
272.6886157738,11614.64933
272.8084996672,11610.0126633333
272.928367625,11621.5326633333
273.0482196472,11637.0159966667
273.1680557338,11642.8826633333
273.2878758848,11646.65933
273.4076801002,11640.46933
273.52746838,11624.9626633333
273.6472407242,11622.1426633333
273.7669971328,11618.7159966667
273.8867376058,11609.8059966667
274.0064621432,11601.5326633333
274.126170745,11593.78933
274.2458634112,11595.2526633333
274.3655401418,11593.65933
274.4852009368,11586.94933
274.6048457962,11592.0626633333
274.72447472,11585.7226633333
274.8440877082,11586.51933
274.9636847608,11586.3759966667
275.0832658778,11585.5359966667
275.2028310592,11576.32933
275.322380305,11564.1659966667
275.4419136152,11571.34933
275.5614309898,11554.73933
275.6809324288,11542.67933
275.8004179322,11527.5626633333
275.9198875,11509.9826633333
276.0393411322,11505.4959966667
276.1587788288,11486.15933
276.2782005898,11483.0359966667
276.3976064152,11481.87933
276.516996305,11463.3826633333
276.6363702592,11464.4659966667
276.7557282778,11456.9359966667
276.8750703608,11455.0726633333
276.9943965082,11458.78933
277.11370672,11462.48933
277.2330009962,11465.3059966667
277.3522793368,11485.8226633333
277.4715417418,11490.4259966667
277.5907882112,11485.0526633333
277.710018745,11490.9359966667
277.8292333432,11488.0026633333
277.9484320058,11486.36933
278.0676147328,11487.0359966667
278.1867815242,11482.01933
278.30593238,11478.4959966667
278.4250673002,11482.9959966667
278.5441862848,11476.9226633333
278.6632893338,11478.2326633333
278.7823764472,11473.9626633333
278.901447625,11469.3326633333
279.0205028672,11464.98933
279.1395421738,11470.51933
279.2585655448,11463.8426633333
279.3775729802,11455.0059966667
279.49656448,11452.4526633333
279.6155400442,11446.9959966667
279.7344996728,11445.0226633333
279.8534433658,11426.68933
279.9723711232,11424.88933
280.091282945,11417.7059966667
280.2101788312,11392.65933
280.3290587818,11401.3626633333
280.4479227968,11382.5459966667
280.5667708762,11370.8226633333
280.68560302,11372.8459966667
280.8044192282,11358.43933
280.9232195008,11350.5226633333
281.0420038378,11353.6859966667
281.1607722392,11346.6226633333
281.279524705,11354.64933
281.3982612352,11344.3659966667
281.5169818298,11359.6359966667
281.6356864888,11369.42933
281.7543752122,11364.76933
281.873048,11359.8959966667
281.9917048522,11359.8226633333
282.1103457688,11368.24933
282.2289707498,11359.9126633333
282.3475797952,11354.0859966667
282.466172905,11352.0826633333
282.5847500792,11347.3026633333
282.7033113178,11336.1359966667
282.8218566208,11319.93933
282.9403859882,11297.25933
283.05889942,11285.1059966667
283.1773969162,11274.4026633333
283.2958784768,11266.66933
283.4143441018,11250.6626633333
283.5327937912,11237.86933
283.651227545,11236.5459966667
283.7696453632,11212.47933
283.8880472458,11202.6859966667
284.0064331928,11201.7359966667
284.1248032042,11197.54933
284.24315728,11200.4859966667
284.3614954202,11202.2126633333
284.4798176248,11198.37933
284.5981238938,11209.5526633333
284.7164142272,11217.0259966667
284.834688625,11212.1226633333
284.9529470872,11204.48933
285.0711896138,11198.95933
285.1894162048,11185.2859966667
285.3076268602,11179.83933
285.42582158,11172.9826633333
285.5440003642,11163.6026633333
285.6621632128,11160.37933
285.7803101258,11160.29933
285.8984411032,11143.7359966667
286.016556145,11134.0126633333
286.1346552512,11126.4959966667
286.2527384218,11131.4659966667
286.3708056568,11113.85933
286.4888569562,11107.5226633333
286.60689232,11101.04933
286.7249117482,11083.34933
286.8429152408,11076.01933
286.9609027978,11072.6726633333
287.0788744192,11072.40933
287.196830105,11077.5726633333
287.3147698552,11062.1059966667
287.4326936698,11047.1726633333
287.5506015488,11043.2926633333
287.6684934922,11032.5959966667
287.7863695,11023.7459966667
287.9042295722,11009.8959966667
288.0220737088,11002.7326633333
288.1399019098,10989.9359966667
288.2577141752,10973.8426633333
288.375510505,10956.78933
288.4932908992,10947.70933
288.6110553578,10921.5426633333
288.7288038808,10909.50933
288.8465364682,10892.9126633333
288.96425312,10873.0159966667
289.0819538362,10860.7059966667
289.1996386168,10860.6326633333
289.3173074618,10867.71933
289.4349603712,10862.6626633333
289.552597345,10861.84933
289.6702183832,10864.08933
289.7878234858,10866.3826633333
289.9054126528,10865.07933
290.0229858842,10866.6826633333
290.14054318,10863.3559966667
290.2580845402,10867.51933
290.3756099648,10866.14933
290.4931194538,10873.3059966667
290.6106130072,10881.9959966667
290.728090625,10876.9159966667
290.8455523072,10877.3426633333
290.9629980538,10890.24933
291.0804278648,10886.96933
291.1978417402,10890.7159966667
291.31523968,10896.7626633333
291.4326216842,10898.6726633333
291.5499877528,10904.3459966667
291.6673378858,10922.3426633333
291.7846720832,10921.17933
291.901990345,10925.9026633333
292.0192926712,10939.5626633333
292.1365790618,10938.5926633333
292.2538495168,10944.62933
292.3711040362,10952.7126633333
292.48834262,10955.41933
292.6055652682,10961.13933
292.7227719808,10971.4826633333
292.8399627578,10978.1026633333
292.9571375992,10984.4926633333
293.074296505,10996.1259966667
293.1914394752,11000.08933
293.3085665098,11003.2859966667
293.4256776088,11018.5426633333
293.5427727722,11021.6626633333
293.659852,11027.51933
293.7769152922,11034.2659966667
293.8939626488,11048.9226633333
294.0109940698,11049.14933
294.1280095552,11050.5126633333
294.245009105,11063.29933
294.3619927192,11075.5659966667
294.4789603978,11081.4759966667
294.5959121408,11085.2926633333
294.7128479482,11088.9126633333
294.82976782,11110.0659966667
294.9466717562,11108.6126633333
295.0635597568,11122.2926633333
295.1804318218,11129.5326633333
295.2972879512,11133.58933
295.414128145,11133.5426633333
295.5309524032,11147.18933
295.6477607258,11158.1026633333
295.7645531128,11157.40933
295.8813295642,11163.9226633333
295.99809008,11164.7459966667
296.1148346602,11176.6359966667
296.2315633048,11192.0626633333
296.3482760138,11191.5959966667
296.4649727872,11199.03933
296.581653625,11215.6359966667
296.6983185272,11235.20933
296.8149674938,11245.8559966667
296.9316005248,11251.6159966667
297.0482176202,11253.7626633333
297.16481878,11253.51933
297.2814040042,11263.7826633333
297.3979732928,11277.29933
297.5145266458,11287.3559966667
297.6310640632,11285.83933
297.747585545,11303.7226633333
297.8640910912,11309.0826633333
297.9805807018,11313.9959966667
298.0970543768,11313.7559966667
298.2135121162,11310.08933
298.32995392,11317.0359966667
298.4463797882,11322.9759966667
298.5627897208,11328.3426633333
298.6791837178,11328.9226633333
298.7955617792,11342.7159966667
298.911923905,11343.3626633333
299.0282700952,11348.2759966667
299.1446003498,11353.6159966667
299.2609146688,11350.1726633333
299.3772130522,11362.95933
299.4934955,11353.43933
299.6097620122,11414.2459966667
299.7260125888,11376.0759966667
299.8422472298,11376.8426633333
299.9584659352,11367.43933
300.074668705,11380.89933
300.1908555392,11390.1226633333
300.3070264378,11382.0126633333
300.4231814008,11385.61933
300.5393204282,11385.7626633333
300.65544352,11396.5759966667
