UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4544
Integration Time,1000
Averages,300
Date,5/18/2019 2:46:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54101.5599477778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.26333333333
181.9732053322,-172.320052222222
182.1045947288,-175.446718888889
182.2359681898,-177.243385555556
182.3673257152,-43.7067188888889
182.498667305,-42.2233855555556
182.6299929592,-44.8233855555556
182.7613026778,-43.0767188888889
182.8925964608,-42.1933855555556
183.0238743082,-41.5433855555556
183.15513622,-44.0267188888889
183.2863821962,-42.9767188888889
183.4176122368,-39.3267188888889
183.5488263418,-37.9600522222222
183.6800245112,-43.3767188888889
183.811206745,-37.7500522222222
183.9423730432,-40.4433855555556
184.0735234058,-41.0267188888889
184.2046578328,-37.4133855555556
184.3357763242,-40.7800522222222
184.46687888,-40.9533855555555
184.5979655002,-38.4533855555555
184.7290361848,-41.8200522222222
184.8600909338,-39.2033855555555
184.9911297472,-37.5833855555555
185.122152625,-41.2467188888889
185.2531595672,-37.2467188888889
185.3841505738,-39.8167188888889
185.5151256448,-38.1300522222222
185.6460847802,-41.5233855555556
185.77702798,-43.2267188888889
185.9079552442,-42.5967188888889
186.0388665728,-42.0467188888889
186.1697619658,-42.2333855555556
186.3006414232,-39.7300522222222
186.431504945,-44.9167188888889
186.5623525312,-42.5500522222222
186.6931841818,-47.4300522222222
186.8239998968,-45.5133855555556
186.9547996762,-39.7067188888889
187.08558352,-45.0633855555555
187.2163514282,-42.5500522222222
187.3471034008,-50.3067188888889
187.4778394378,-48.9933855555556
187.6085595392,-43.2800522222222
187.739263705,-44.2367188888889
187.8699519352,-45.9100522222222
188.0006242298,-46.0100522222222
188.1312805888,-43.1933855555555
188.2619210122,-45.8133855555555
188.3925455,-49.4167188888889
188.5231540522,-48.0833855555556
188.6537466688,-48.4133855555556
188.7843233498,-49.2367188888889
188.9148840952,-46.5067188888889
189.045428905,-47.2300522222222
189.1759577792,-49.6267188888889
189.3064707178,-47.1667188888889
189.4369677208,-49.8033855555556
189.5674487882,-49.6100522222222
189.69791392,-41.9700522222222
189.8283631162,-48.2300522222222
189.9587963768,-49.9567188888889
190.0892137018,-46.8233855555556
190.2196150912,-48.5067188888889
190.350000545,-49.0167188888889
190.4803700632,-49.2900522222222
190.6107236458,-48.2800522222222
190.7410612928,-49.4467188888889
190.8713830042,-42.5400522222222
191.00168878,-47.4033855555556
191.1319786202,-48.2900522222222
191.2622525248,-50.5700522222222
191.3925104938,-44.9700522222222
191.5227525272,-48.6433855555556
191.652978625,-42.4000522222222
191.7831887872,-45.2133855555555
191.9133830138,-48.5633855555556
192.0435613048,-47.8667188888889
192.1737236602,-45.2700522222222
192.30387008,-47.0800522222222
192.4340005642,-49.0600522222222
192.5641151128,-45.0300522222222
192.6942137258,-50.0733855555556
192.8242964032,-44.6567188888889
192.954363145,-47.0133855555556
193.0844139512,-49.3267188888889
193.2144488218,-48.0133855555556
193.3444677568,-50.4900522222222
193.4744707562,-46.6367188888889
193.60445782,-49.1067188888889
193.7344289482,-47.2000522222222
193.8643841408,-46.9367188888889
193.9943233978,-46.4567188888889
194.1242467192,-46.6633855555556
194.254154105,-45.5633855555555
194.3840455552,-45.8833855555555
194.5139210698,-47.1433855555556
194.6437806488,-46.5933855555556
194.7736242922,-45.9233855555556
194.903452,-48.5033855555556
195.0332637722,-39.7033855555555
195.1630596088,-49.2600522222222
195.2928395098,-49.9333855555556
195.4226034752,-44.3800522222222
195.552351505,-48.9867188888889
195.6820835992,-46.4933855555556
195.8117997578,-48.9100522222222
195.9414999808,-49.1300522222222
196.0711842682,-50.6100522222222
196.20085262,-48.6733855555556
196.3305050362,-51.3033855555556
196.4601415168,-49.0100522222222
196.5897620618,-45.8500522222222
196.7193666712,-47.0200522222222
196.848955345,-49.8367188888889
196.9785280832,-49.7600522222222
197.1080848858,-49.1567188888889
197.2376257528,-49.1133855555556
197.3671506842,-49.6833855555556
197.49665968,-48.5900522222222
197.6261527402,-48.4733855555556
197.7556298648,-48.1667188888889
197.8850910538,-48.3633855555556
198.0145363072,-47.8133855555556
198.143965625,-39.0533855555555
198.2733790072,-50.6467188888889
198.4027764538,-48.2133855555556
198.5321579648,-50.1200522222222
198.6615235402,-46.8133855555556
198.79087318,-46.0500522222222
198.9202068842,-45.5133855555556
199.0495246528,-50.2133855555556
199.1788264858,-48.7233855555556
199.3081123832,-49.5000522222222
199.437382345,-47.4700522222222
199.5666363712,-48.5133855555556
199.6958744618,-49.1800522222222
199.8250966168,-46.4867188888889
199.9543028362,-46.4800522222222
200.08349312,-48.9767188888889
200.2126674682,-49.8767188888889
200.3418258808,-46.3033855555556
200.4709683578,-49.0233855555556
200.6000948992,-48.7100522222222
200.729205505,-51.4967188888889
200.8583001752,-47.2433855555556
200.9873789098,-46.3300522222222
201.1164417088,-48.5767188888889
201.2454885722,-45.6100522222222
201.3745195,-47.7067188888889
201.5035344922,-48.4133855555556
201.6325335488,-48.1500522222222
201.7615166698,-46.0433855555556
201.8904838552,-48.0100522222222
202.019435105,-45.9833855555556
202.1483704192,-47.1733855555556
202.2772897978,-47.8100522222222
202.4061932408,-47.7333855555556
202.5350807482,-49.8200522222222
202.66395232,-45.6533855555555
202.7928079562,-48.7067188888889
202.9216476568,-43.5633855555556
203.0504714218,-45.4800522222222
203.1792792512,-47.4333855555556
203.308071145,-48.8667188888889
203.4368471032,-33.7433855555556
203.5656071258,-47.4267188888889
203.6943512128,-47.5633855555556
203.8230793642,-46.3400522222222
203.95179158,-48.3933855555556
204.0804878602,-50.5833855555556
204.2091682048,-45.2800522222222
204.3378326138,-47.8600522222222
204.4664810872,-44.5500522222222
204.595113625,-48.1733855555556
204.7237302272,-45.8467188888889
204.8523308938,-44.8667188888889
204.9809156248,-48.1333855555556
205.1094844202,-44.4367188888889
205.23803728,-46.2233855555556
205.3665742042,-46.1433855555556
205.4950951928,-43.9900522222222
205.6236002458,-48.4200522222222
205.7520893632,-43.9967188888889
205.880562545,-45.7233855555556
206.0090197912,-46.5200522222222
206.1374611018,-46.8900522222222
206.2658864768,-43.9433855555555
206.3942959162,-45.5100522222222
206.52268942,-46.8433855555556
206.6510669882,-46.4400522222222
206.7794286208,-42.2267188888889
206.9077743178,-45.6600522222222
207.0361040792,-42.6567188888889
207.164417905,-46.0900522222222
207.2927157952,-46.1267188888889
207.4209977498,-45.4700522222222
207.5492637688,-44.9000522222222
207.6775138522,-42.4467188888889
207.805748,-46.0267188888889
207.9339662122,-43.1600522222222
208.0621684888,-47.5033855555556
208.1903548298,-44.5400522222222
208.3185252352,-44.7333855555556
208.446679705,-44.1833855555555
208.5748182392,-43.2567188888889
208.7029408378,-44.0033855555555
208.8310475008,-45.6867188888889
208.9591382282,-46.0133855555556
209.08721302,-47.4900522222222
209.2152718762,-46.4100522222222
209.3433147968,-39.5767188888889
209.4713417818,-45.0600522222222
209.5993528312,-46.1967188888889
209.727347945,-45.8033855555556
209.8553271232,-45.9467188888889
209.9832903658,-42.5900522222222
210.1112376728,-45.4467188888889
210.2391690442,-47.5067188888889
210.36708448,-48.7433855555556
210.4949839802,-46.2133855555556
210.6228675448,-44.0533855555556
210.7507351738,-42.0233855555556
210.8785868672,-46.6367188888889
211.006422625,-45.7900522222222
211.1342424472,-40.1067188888889
211.2620463338,-45.1933855555556
211.3898342848,-42.2000522222222
211.5176063002,-44.9900522222222
211.64536238,-42.7500522222222
211.7731025242,-45.8600522222222
211.9008267328,-43.4767188888889
212.0285350058,-44.5867188888889
212.1562273432,-42.4233855555556
212.283903745,-39.3100522222222
212.4115642112,-44.2167188888889
212.5392087418,-42.2333855555556
212.6668373368,-41.1533855555555
212.7944499962,-44.1767188888889
212.92204672,-43.3167188888889
213.0496275082,-44.9067188888889
213.1771923608,-42.1567188888889
213.3047412778,-40.0333855555555
213.4322742592,-43.2267188888889
213.559791305,-41.6033855555555
213.6872924152,-40.5500522222222
213.8147775898,-42.6433855555556
213.9422468288,-41.1400522222222
214.0697001322,-39.0433855555555
214.1971375,-41.9867188888889
214.3245589322,-39.2867188888889
214.4519644288,-40.2700522222222
214.5793539898,-38.5500522222222
214.7067276152,-40.6567188888889
214.834085305,-40.0500522222222
214.9614270592,-41.8533855555555
215.0887528778,-38.3767188888889
215.2160627608,-41.0833855555555
215.3433567082,-38.3467188888889
215.47063472,-38.2733855555555
215.5978967962,-38.5567188888889
215.7251429368,-34.2600522222222
215.8523731418,-35.9067188888889
215.9795874112,-39.6567188888889
216.106785745,-40.0967188888889
216.2339681432,-36.9667188888889
216.3611346058,-33.9533855555556
216.4882851328,-36.1633855555556
216.6154197242,-38.2933855555555
216.74253838,-33.0700522222222
216.8696411002,-35.3867188888889
216.9967278848,-34.9267188888889
217.1237987338,-36.0700522222222
217.2508536472,-38.6633855555555
217.377892625,-34.4900522222222
217.5049156672,-33.4267188888889
217.6319227738,-36.7033855555555
217.7589139448,-37.7233855555555
217.8858891802,-36.2200522222222
218.01284848,-36.3033855555556
218.1397918442,-38.1733855555555
218.2667192728,-34.9300522222222
218.3936307658,-34.0567188888889
218.5205263232,-34.9233855555556
218.647405945,-32.3933855555556
218.7742696312,-32.3900522222222
218.9011173818,-34.3200522222222
219.0279491968,-33.6367188888889
219.1547650762,-34.7833855555556
219.28156502,-33.1133855555556
219.4083490282,-31.0700522222222
219.5351171008,-31.1000522222222
219.6618692378,-31.2367188888889
219.7886054392,-30.5233855555556
219.915325705,-30.0667188888889
220.0420300352,-32.4867188888889
220.1687184298,-30.7433855555556
220.2953908888,-29.5367188888889
220.4220474122,-30.2367188888889
220.548688,-32.4333855555556
220.6753126522,-31.8100522222222
220.8019213688,-29.5433855555556
220.9285141498,-31.4600522222222
221.0550909952,-28.1100522222222
221.181651905,-28.2100522222222
221.3081968792,-30.9433855555556
221.4347259178,-26.2700522222222
221.5612390208,-26.5900522222222
221.6877361882,-31.4133855555556
221.81421742,-29.4600522222222
221.9406827162,-29.8967188888889
222.0671320768,-27.3767188888889
222.1935655018,-32.1800522222222
222.3199829912,-29.3933855555556
222.446384545,-27.9700522222222
222.5727701632,-31.4033855555556
222.6991398458,-25.3367188888889
222.8254935928,-25.7467188888889
222.9518314042,-28.0933855555556
223.07815328,-22.5400522222222
223.2044592202,-21.9400522222222
223.3307492248,-18.0767188888889
223.4570232938,-21.2333855555556
223.5832814272,-20.4233855555556
223.709523625,-19.2200522222222
223.8357498872,-23.8667188888889
223.9619602138,-11.0700522222222
224.0881546048,-17.6867188888889
224.2143330602,-15.9433855555556
224.34049558,-14.5467188888889
224.4666421642,-17.1367188888889
224.5927728128,-10.3633855555555
224.7188875258,-16.5167188888889
224.8449863032,-11.0800522222222
224.971069145,-10.1633855555555
225.0971360512,-12.7933855555555
225.2231870218,-8.10338555555555
225.3492220568,-7.42005222222222
225.4752411562,-4.79338555555555
225.60124432,-0.730052222222212
225.7272315482,1.50661444444445
225.8532028408,2.93661444444446
225.9791581978,4.48661444444445
226.1050976192,3.06661444444445
226.231021105,11.3832811111111
226.3569286552,12.3932811111111
226.4828202698,13.3066144444445
226.6086959488,22.0732811111111
226.7345556922,20.2532811111111
226.8603995,25.5866144444445
226.9862273722,30.1832811111111
227.1120393088,32.7299477777778
227.2378353098,35.6232811111111
227.3636153752,39.3199477777778
227.489379505,50.5032811111111
227.6151276992,48.3866144444444
227.7408599578,47.7299477777778
227.8665762808,59.3466144444445
227.9922766682,65.0366144444445
228.11796112,71.2332811111111
228.2436296362,75.4199477777778
228.3692822168,83.3299477777778
228.4949188618,87.8232811111111
228.6205395712,99.2166144444445
228.746144345,113.593281111111
228.8717331832,117.313281111111
228.9973060858,124.233281111111
229.1228630528,135.733281111111
229.2484040842,147.663281111111
229.37392918,154.409947777778
229.4994383402,170.919947777778
229.6249315648,177.979947777778
229.7504088538,190.369947777778
229.8758702072,205.553281111111
230.001315625,217.396614444444
230.1267451072,228.969947777778
230.2521586538,249.519947777778
230.3775562648,261.096614444445
230.5029379402,272.356614444445
230.62830368,290.063281111111
230.7536534842,309.816614444445
230.8789873528,327.263281111111
231.0043052858,356.146614444445
231.1296072832,369.956614444445
231.254893345,396.539947777778
231.3801634712,422.413281111111
231.5054176618,441.106614444445
231.6306559168,467.686614444444
231.7558782362,487.119947777778
231.88108462,523.039947777777
232.0062750682,550.149947777778
232.1314495808,585.359947777778
232.2566081578,607.613281111111
232.3817507992,643.959947777778
232.506877505,673.856614444444
232.6319882752,711.809947777778
232.7570831098,753.889947777777
232.8821620088,796.356614444444
233.0072249722,836.429947777777
233.132272,872.076614444444
233.2573030922,911.059947777778
233.3823182488,964.849947777778
233.5073174698,1008.36994777778
233.6323007552,1059.42661444444
233.757268105,1099.94994777778
233.8822195192,1152.17661444444
234.0071549978,1208.62328111111
234.1320745408,1268.82661444444
234.2569781482,1318.27994777778
234.38186582,1389.95661444444
234.5067375562,1444.14994777778
234.6315933568,1508.60661444444
234.7564332218,1594.49994777778
234.8812571512,1642.03328111111
235.006065145,1717.48328111111
235.1308572032,1792.57328111111
235.2556333258,1866.51994777778
235.3803935128,1940.57994777778
235.5051377642,2027.42328111111
235.62986608,2108.25994777778
235.7545784602,2187.20994777778
235.8792749048,2274.54661444444
236.0039554138,2367.52328111111
236.1286199872,2455.50661444444
236.253268625,2553.00994777778
236.3779013272,2658.69994777778
236.5025180938,2756.56661444444
236.6271189248,2854.88994777778
236.7517038202,2967.54994777778
236.87627278,3078.24994777778
237.0008258042,3185.87328111111
237.1253628928,3312.42994777778
237.2498840458,3428.56661444444
237.3743892632,3552.17661444444
237.498878545,3682.30328111111
237.6233518912,3807.36994777778
237.7478093018,3934.42328111111
237.8722507768,4072.24994777778
237.9966763162,4201.60661444444
238.12108592,4341.72994777778
238.2454795882,4486.08328111111
238.3698573208,4617.99328111111
238.4942191178,4768.92994777778
238.6185649792,4914.12994777778
238.742894905,5065.86328111111
238.8672088952,5223.60661444445
238.9915069498,5387.59661444445
239.1157890688,5544.81994777778
239.2400552522,5702.76661444445
239.3643055,5869.13661444445
239.4885398122,6043.48994777778
239.6127581888,6211.45661444444
239.7369606298,6397.28661444445
239.8611471352,6562.46661444444
239.985317705,6753.29994777778
240.1094723392,6943.03661444445
240.2336110378,7131.25994777778
240.3577338008,7323.73994777778
240.4818406282,7512.25994777778
240.60593152,7711.86328111111
240.7300064762,7916.43328111111
240.8540654968,8108.26661444445
240.9781085818,8314.44661444445
241.1021357312,8515.69328111111
241.226146945,8735.03661444444
241.3501422232,8949.00661444444
241.4741215658,9154.41994777777
241.5980849728,9376.78994777778
241.7220324442,9590.67328111111
241.84596398,9811.61328111111
241.9698795802,10041.3766144444
242.0937792448,10270.4866144444
242.2176629738,10509.9432811111
242.3415307672,10768.6632811111
242.465382625,11013.6799477778
242.5892185472,11251.3032811111
242.7130385338,11436.5599477778
242.8368425848,11642.4832811111
242.9606307002,11898.5066144444
243.08440288,12173.8299477778
243.2081591242,12449.6366144444
243.3318994328,12746.1232811111
243.4556238058,13004.4799477778
243.5793322432,13296.0966144444
243.703024745,13532.2966144444
243.8267013112,13817.1932811111
243.9503619418,14090.8866144444
244.0740066368,14257.7432811111
244.1976353962,14404.1966144444
244.32124822,14650.7766144444
244.4448451082,14983.4199477778
244.5684260608,15305.7266144444
244.6919910778,15641.7532811111
244.8155401592,15907.1666144444
244.939073305,16214.8299477778
245.0625905152,16452.7432811111
245.1860917898,16779.9566144444
245.3095771288,16988.7032811111
245.4330465322,17309.9466144444
245.5565,17582.7466144444
245.6799375322,17831.9532811111
245.8033591288,18180.5332811111
245.9267647898,18481.6899477778
246.0501545152,18664.8899477778
246.173528305,18765.8066144444
246.2968861592,19011.2032811111
246.4202280778,19353.8466144444
246.5435540608,19737.2466144444
246.6668641082,20190.2532811111
246.79015822,20587.8032811111
246.9134363962,20986.0499477778
247.0366986368,21316.6799477778
247.1599449418,21700.9299477778
247.2831753112,21971.1832811111
247.406389745,22390.6666144444
247.5295882432,22671.0966144444
247.6527708058,23000.5132811111
247.7759374328,23391.7766144444
247.8990881242,23664.0799477778
248.02222288,23981.6066144444
248.1453417002,24350.4732811111
248.2684445848,24661.9432811111
248.3915315338,24964.9932811111
248.5146025472,25280.8732811111
248.637657625,25409.7699477778
248.7606967672,25372.8299477778
248.8837199738,25689.6999477778
249.0067272448,26145.2632811111
249.1297185802,26559.3199477778
249.25269398,26903.4999477778
249.3756534442,27322.6699477778
249.4985969728,27613.1066144444
249.6215245658,28040.6366144444
249.7444362232,28337.3699477778
249.867331945,28740.4032811111
249.9902117312,29139.8332811111
250.1130755818,29445.6499477778
250.2359234968,29902.0232811111
250.3587554762,30181.3366144444
250.48157152,30501.6699477778
250.6043716282,30848.4766144445
250.7271558008,31116.1266144445
250.8499240378,31441.8799477778
250.9726763392,31798.7932811111
251.095412705,32109.3399477778
251.2181331352,32367.3366144444
251.3408376298,32672.9399477778
251.4635261888,32975.6666144444
251.5861988122,33183.1799477778
251.7088555,33284.1432811111
251.8314962522,33337.6232811111
251.9541210688,33697.5899477778
252.0767299498,34114.4599477778
252.1993228952,34516.3932811111
252.321899905,34849.9866144444
252.4444609792,35259.0566144444
252.5670061178,35550.8766144444
252.6895353208,35947.3699477778
252.8120485882,36203.7499477778
252.93454592,36656.8232811111
253.0570273162,36910.6699477778
253.1794927768,37280.8466144444
253.3019423018,37628.5332811111
253.4243758912,37886.5366144444
253.546793545,38224.7166144444
253.6691952632,38542.2799477778
253.7915810458,38769.4599477778
253.9139508928,39068.4532811111
254.0363048042,39350.2599477778
254.15864278,39623.3766144444
254.2809648202,39929.0399477778
254.4032709248,40146.8032811111
254.5255610938,40414.9832811111
254.6478353272,40607.5832811111
254.770093625,40798.0099477778
254.8923359872,40958.0299477778
255.0145624138,41164.2166144445
255.1367729048,41293.2466144445
255.2589674602,41258.8466144445
255.38114608,41370.8566144445
255.5033087642,41727.3066144445
255.6254555128,42049.1432811111
255.7475863258,42342.4066144445
255.8697012032,42668.5132811111
255.991800145,42962.2966144445
256.1138831512,43317.3632811111
256.2359502218,43622.6866144445
256.3580013568,44028.3032811111
256.4800365562,44440.3166144445
256.60205582,44779.4132811111
256.7240591482,45146.2099477778
256.8460465408,45382.4166144445
256.9680179978,45667.0899477778
257.0899735192,45961.6299477778
257.211913105,46182.3166144445
257.3338367552,46422.6266144445
257.4557444698,46651.3999477778
257.5776362488,46847.6199477778
257.6995120922,47012.8599477778
257.821372,47179.6066144445
257.9432159722,47394.7766144445
258.0650440088,47553.4666144445
258.1868561098,47706.7566144445
258.3086522752,47873.1499477778
258.430432505,48033.2999477778
258.5521967992,48173.6132811111
258.6739451578,48353.3366144445
258.7956775808,48567.3466144445
258.9173940682,48741.9932811111
259.03909462,48920.1599477778
259.1607792362,48967.4766144445
259.2824479168,49029.8132811111
259.4041006618,49226.0532811111
259.5257374712,49415.7766144445
259.647358345,49608.8132811111
259.7689632832,49733.6132811111
259.8905522858,49875.7632811111
260.0121253528,50059.7266144445
260.1336824842,50120.4532811111
260.25522368,50247.8099477778
260.3767489402,50363.7532811111
260.4982582648,50444.6866144445
260.6197516538,50559.2999477778
260.7412291072,50660.5499477778
260.862690625,50808.6099477778
260.9841362072,50963.6832811111
261.1055658538,51107.3932811111
261.2269795648,51262.0632811111
261.3483773402,51402.9866144445
261.46975918,51491.0866144445
261.5911250842,51623.4066144445
261.7124750528,51733.4066144445
261.8338090858,51845.0632811111
261.9551271832,52015.9432811111
262.076429345,52221.9966144445
262.1977155712,52349.9232811111
262.3189858618,52469.0599477778
262.4402402168,52548.8999477778
262.5614786362,52632.0299477778
262.68270112,52741.0932811111
262.8039076682,52802.7599477778
262.9250982808,52914.5799477778
263.0462729578,53002.6499477778
263.1674316992,53085.1132811111
263.288574505,53164.4499477778
263.4097013752,53196.6266144445
263.5308123098,53148.0499477778
263.6519073088,53108.1999477778
263.7729863722,53149.5199477778
263.8940495,53191.3899477778
264.0150966922,53201.4032811111
264.1361279488,53295.3832811111
264.2571432698,53344.5499477778
264.3781426552,53474.2699477778
264.499126105,53552.5299477778
264.6200936192,53659.7699477778
264.7410451978,53746.5132811111
264.8619808408,53805.4766144445
264.9829005482,53908.0432811111
265.10380432,53920.3332811111
265.2246921562,53938.0066144445
265.3455640568,53990.9266144445
265.4664200218,54017.6632811111
265.5872600512,53999.3899477778
265.708084145,54054.9932811111
265.8288923032,54072.3999477778
265.9496845258,54088.7499477778
266.0704608128,54101.5599477778
266.1912211642,54087.6199477778
266.31196558,54054.5332811111
266.4326940602,54030.8366144445
266.5534066048,54016.0032811111
266.6741032138,53979.9366144445
266.7947838872,53968.5732811111
266.915448625,53869.4999477778
267.0360974272,53781.2532811111
267.1567302938,53708.3999477778
267.2773472248,53644.2766144445
267.3979482202,53579.0299477778
267.51853328,53473.0766144445
267.6391024042,53501.2066144445
267.7596555928,53519.5532811111
267.8801928458,53502.8432811111
268.0007141632,53517.9666144445
268.121219545,53609.7499477778
268.2417089912,53642.5266144445
268.3621825018,53649.5999477778
268.4826400768,53730.1266144445
268.6030817162,53738.2266144445
268.72350742,53753.8166144445
268.8439171882,53789.9932811111
268.9643110208,53808.7666144445
269.0846889178,53814.1899477778
269.2050508792,53755.8832811111
269.325396905,53719.5499477778
269.4457269952,53702.8699477778
269.5660411498,53658.9666144445
269.6863393688,53640.5232811111
269.8066216522,53628.6032811111
269.926888,53603.1699477778
270.0471384122,53593.3932811111
270.1673728888,53604.9899477778
270.2875914298,53536.9532811111
270.4077940352,53523.0532811111
270.527980705,53477.3999477778
270.6481514392,53426.4766144445
270.7683062378,53383.4632811111
270.8884451008,53342.5732811111
271.0085680282,53253.4266144445
271.12867502,53220.1566144445
271.2487660762,53156.5932811111
271.3688411968,53059.9132811111
271.4889003818,53030.3199477778
271.6089436312,52981.0799477778
271.728970945,52945.4999477778
271.8489823232,52888.9199477778
271.9689777658,52828.1032811111
272.0889572728,52824.2199477778
272.2089208442,52801.5932811111
272.32886848,52778.8699477778
272.4488001802,52729.3032811111
272.5687159448,52716.7766144445
272.6886157738,52746.4499477778
272.8084996672,52746.4032811111
272.928367625,52770.2232811111
273.0482196472,52845.9199477778
273.1680557338,52860.3966144445
273.2878758848,52872.0432811111
273.4076801002,52844.4699477778
273.52746838,52783.1466144445
273.6472407242,52748.1066144445
273.7669971328,52721.8699477778
273.8867376058,52689.3066144445
274.0064621432,52634.3832811111
274.126170745,52586.2099477778
274.2458634112,52563.2899477778
274.3655401418,52552.3066144445
274.4852009368,52513.4266144445
274.6048457962,52497.7399477778
274.72447472,52460.7632811111
274.8440877082,52449.1466144445
274.9636847608,52435.2499477778
275.0832658778,52407.0666144445
275.2028310592,52400.9099477778
275.322380305,52330.5766144445
275.4419136152,52349.0632811111
275.5614309898,52259.0932811111
275.6809324288,52217.4566144445
275.8004179322,52135.0032811111
275.9198875,52018.1166144445
276.0393411322,51975.8132811111
276.1587788288,51880.3699477778
276.2782005898,51826.8466144445
276.3976064152,51815.7832811111
276.516996305,51729.2932811111
276.6363702592,51704.4899477778
276.7557282778,51679.0932811111
276.8750703608,51636.1532811111
276.9943965082,51655.4499477778
277.11370672,51651.6632811111
277.2330009962,51665.4699477778
277.3522793368,51733.6799477778
277.4715417418,51753.8532811111
277.5907882112,51738.2632811111
277.710018745,51744.8999477778
277.8292333432,51746.7966144445
277.9484320058,51717.8966144445
278.0676147328,51686.0366144445
278.1867815242,51655.2699477778
278.30593238,51636.8399477778
278.4250673002,51612.3599477778
278.5441862848,51589.0032811111
278.6632893338,51591.7866144445
278.7823764472,51559.7832811111
278.901447625,51511.3966144445
279.0205028672,51491.2632811111
279.1395421738,51509.7399477778
279.2585655448,51474.9132811111
279.3775729802,51421.5666144445
279.49656448,51369.9099477778
279.6155400442,51343.4866144445
279.7344996728,51307.3899477778
279.8534433658,51240.7266144445
279.9723711232,51205.1899477778
280.091282945,51142.2032811111
280.2101788312,51070.6399477778
280.3290587818,51067.2399477778
280.4479227968,50972.5399477778
280.5667708762,50920.4632811111
280.68560302,50876.0966144445
280.8044192282,50822.3166144445
280.9232195008,50794.8299477778
281.0420038378,50759.5032811111
281.1607722392,50733.4099477778
281.279524705,50740.8566144445
281.3982612352,50735.2366144445
281.5169818298,50761.5666144445
281.6356864888,50791.9699477778
281.7543752122,50785.4866144445
281.873048,50753.4499477778
281.9917048522,50717.3399477778
282.1103457688,50708.1699477778
282.2289707498,50686.7699477778
282.3475797952,50654.9599477778
282.466172905,50640.6832811111
282.5847500792,50608.9432811111
282.7033113178,50553.7866144445
282.8218566208,50457.5832811111
282.9403859882,50331.6766144445
283.05889942,50270.4666144445
283.1773969162,50206.6566144445
283.2958784768,50156.4899477778
283.4143441018,50040.5466144445
283.5327937912,49963.6032811111
283.651227545,49935.2832811111
283.7696453632,49854.1132811111
283.8880472458,49789.2166144445
284.0064331928,49767.2332811111
284.1248032042,49742.0999477778
284.24315728,49720.5366144445
284.3614954202,49711.1732811111
284.4798176248,49703.1332811111
284.5981238938,49749.9532811111
284.7164142272,49768.4832811111
284.834688625,49734.0132811111
284.9529470872,49686.8966144445
285.0711896138,49659.1499477778
285.1894162048,49599.2666144445
285.3076268602,49559.3399477778
285.42582158,49503.4132811111
285.5440003642,49453.5699477778
285.6621632128,49384.8632811111
285.7803101258,49333.7132811111
285.8984411032,49295.5732811111
286.016556145,49222.0332811111
286.1346552512,49185.2332811111
286.2527384218,49169.6466144445
286.3708056568,49114.1199477778
286.4888569562,49055.2532811111
286.60689232,48993.1332811111
286.7249117482,48921.7299477778
286.8429152408,48888.3966144445
286.9609027978,48855.9232811111
287.0788744192,48828.2532811111
287.196830105,48827.9999477778
287.3147698552,48741.8832811111
287.4326936698,48661.2332811111
287.5506015488,48623.6066144445
287.6684934922,48574.2199477778
287.7863695,48494.8132811111
287.9042295722,48432.4466144445
288.0220737088,48372.3466144445
288.1399019098,48311.9699477778
288.2577141752,48232.7466144445
288.375510505,48152.0599477778
288.4932908992,48067.9066144445
288.6110553578,47982.0666144445
288.7288038808,47879.5366144445
288.8465364682,47795.8166144445
288.96425312,47707.1466144445
289.0819538362,47652.5032811111
289.1996386168,47631.0599477778
289.3173074618,47635.0432811111
289.4349603712,47620.6532811111
289.552597345,47604.4966144445
289.6702183832,47605.1532811111
289.7878234858,47562.1832811111
289.9054126528,47540.7132811111
290.0229858842,47542.4866144445
290.14054318,47521.7199477778
290.2580845402,47481.9632811111
290.3756099648,47455.6932811111
290.4931194538,47473.8032811111
290.6106130072,47477.6099477778
290.728090625,47462.7032811111
290.8455523072,47457.9766144445
290.9629980538,47465.2466144445
291.0804278648,47472.5532811111
291.1978417402,47486.3966144445
291.31523968,47476.9032811111
291.4326216842,47464.8866144445
291.5499877528,47484.7466144445
291.6673378858,47528.8799477778
291.7846720832,47519.0999477778
291.901990345,47534.3032811111
292.0192926712,47559.1199477778
292.1365790618,47559.6999477778
292.2538495168,47564.4332811111
292.3711040362,47575.3666144445
292.48834262,47579.2299477778
292.6055652682,47589.8866144445
292.7227719808,47588.2666144445
292.8399627578,47611.1299477778
292.9571375992,47628.9466144445
293.074296505,47632.9266144445
293.1914394752,47641.5999477778
293.3085665098,47643.5366144445
293.4256776088,47671.8899477778
293.5427727722,47674.9932811111
293.659852,47705.7632811111
293.7769152922,47732.5499477778
293.8939626488,47768.3699477778
294.0109940698,47782.0032811111
294.1280095552,47776.5332811111
294.245009105,47785.1399477778
294.3619927192,47800.6466144445
294.4789603978,47817.7199477778
294.5959121408,47823.2732811111
294.7128479482,47807.0066144445
294.82976782,47862.1699477778
294.9466717562,47877.2799477778
295.0635597568,47908.0666144445
295.1804318218,47925.7232811111
295.2972879512,47922.7232811111
295.414128145,47908.0399477778
