UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36000
Integration Time,1000
Averages,300
Date,9/9/2019 12:53:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21237.13082
Reference Date,Multiple Library Date
User Note,


181.8418,1563.15666666667
181.9732053322,-109.81918
182.1045947288,-112.462513333333
182.2359681898,-114.342513333333
182.3673257152,-56.76918
182.498667305,-54.6425133333333
182.6299929592,-57.7825133333333
182.7613026778,-56.33918
182.8925964608,-55.6225133333333
183.0238743082,-53.9825133333333
183.15513622,-56.7225133333333
183.2863821962,-55.1358466666666
183.4176122368,-52.11918
183.5488263418,-50.2325133333333
183.6800245112,-55.2825133333333
183.811206745,-49.85918
183.9423730432,-52.89918
184.0735234058,-52.6025133333333
184.2046578328,-49.57918
184.3357763242,-52.0025133333333
184.46687888,-52.5858466666667
184.5979655002,-49.49918
184.7290361848,-52.81918
184.8600909338,-50.4225133333333
184.9911297472,-48.6958466666667
185.122152625,-51.8625133333333
185.2531595672,-48.0558466666667
185.3841505738,-50.2225133333333
185.5151256448,-48.15918
185.6460847802,-51.5225133333333
185.77702798,-53.2158466666666
185.9079552442,-51.89918
186.0388665728,-51.2125133333333
186.1697619658,-51.1025133333333
186.3006414232,-48.29918
186.431504945,-53.28918
186.5623525312,-50.40918
186.6931841818,-55.04918
186.8239998968,-52.43918
186.9547996762,-47.2358466666666
187.08558352,-52.1225133333333
187.2163514282,-48.9358466666666
187.3471034008,-56.54918
187.4778394378,-55.6458466666666
187.6085595392,-49.9325133333333
187.739263705,-50.21918
187.8699519352,-51.87918
188.0006242298,-51.4825133333333
188.1312805888,-49.73918
188.2619210122,-51.4058466666666
188.3925455,-54.7925133333333
188.5231540522,-53.6025133333333
188.6537466688,-54.0625133333333
188.7843233498,-54.9925133333333
188.9148840952,-52.63918
189.045428905,-53.3925133333333
189.1759577792,-55.4958466666666
189.3064707178,-52.2458466666666
189.4369677208,-55.1425133333333
189.5674487882,-55.09918
189.69791392,-47.80918
189.8283631162,-54.3258466666666
189.9587963768,-55.4258466666666
190.0892137018,-52.92918
190.2196150912,-53.8025133333333
190.350000545,-54.36918
190.4803700632,-54.2258466666666
190.6107236458,-53.5925133333333
190.7410612928,-55.03918
190.8713830042,-48.2158466666666
191.00168878,-53.4858466666666
191.1319786202,-53.7325133333333
191.2622525248,-55.80918
191.3925104938,-50.7458466666666
191.5227525272,-54.2058466666666
191.652978625,-47.6225133333333
191.7831887872,-50.55918
191.9133830138,-53.5325133333333
192.0435613048,-52.77918
192.1737236602,-50.8025133333333
192.30387008,-51.0558466666667
192.4340005642,-54.7325133333333
192.5641151128,-50.7825133333333
192.6942137258,-55.6125133333333
192.8242964032,-50.5425133333333
192.954363145,-52.28918
193.0844139512,-53.6858466666666
193.2144488218,-53.5925133333333
193.3444677568,-55.6425133333333
193.4744707562,-51.8325133333333
193.60445782,-54.0158466666666
193.7344289482,-52.6525133333333
193.8643841408,-51.92918
193.9943233978,-51.9025133333333
194.1242467192,-51.8758466666666
194.254154105,-50.0925133333333
194.3840455552,-51.2058466666666
194.5139210698,-53.15918
194.6437806488,-51.8658466666666
194.7736242922,-51.12918
194.903452,-53.4858466666666
195.0332637722,-45.4425133333333
195.1630596088,-54.2358466666667
195.2928395098,-54.5458466666666
195.4226034752,-49.2958466666666
195.552351505,-54.71918
195.6820835992,-51.66918
195.8117997578,-54.1558466666666
195.9414999808,-54.1758466666667
196.0711842682,-56.7625133333333
196.20085262,-53.45918
196.3305050362,-57.1925133333333
196.4601415168,-53.8425133333333
196.5897620618,-51.4458466666666
196.7193666712,-52.30918
196.848955345,-55.8125133333333
196.9785280832,-54.84918
197.1080848858,-55.2325133333333
197.2376257528,-54.06918
197.3671506842,-54.92918
197.49665968,-54.4625133333333
197.6261527402,-53.9358466666666
197.7556298648,-52.9058466666667
197.8850910538,-53.24918
198.0145363072,-53.3458466666667
198.143965625,-44.2758466666666
198.2733790072,-56.1025133333333
198.4027764538,-53.2858466666667
198.5321579648,-54.99918
198.6615235402,-52.1125133333333
198.79087318,-52.0258466666666
198.9202068842,-51.9158466666666
199.0495246528,-55.3658466666666
199.1788264858,-53.8958466666666
199.3081123832,-54.81918
199.437382345,-53.45918
199.5666363712,-54.2725133333333
199.6958744618,-54.90918
199.8250966168,-51.8158466666666
199.9543028362,-51.11918
200.08349312,-54.8758466666666
200.2126674682,-56.2858466666666
200.3418258808,-51.94918
200.4709683578,-54.7325133333333
200.6000948992,-54.72918
200.729205505,-57.5625133333333
200.8583001752,-52.64918
200.9873789098,-51.9458466666666
201.1164417088,-54.9725133333333
201.2454885722,-51.5758466666666
201.3745195,-53.9558466666667
201.5035344922,-55.0025133333333
201.6325335488,-54.3425133333333
201.7615166698,-51.8325133333333
201.8904838552,-53.5125133333333
202.019435105,-52.2925133333333
202.1483704192,-53.24918
202.2772897978,-54.3758466666667
202.4061932408,-53.6658466666666
202.5350807482,-56.1225133333333
202.66395232,-51.89918
202.7928079562,-54.43918
202.9216476568,-49.8358466666667
203.0504714218,-51.9258466666666
203.1792792512,-53.7458466666666
203.308071145,-54.7258466666666
203.4368471032,-39.54918
203.5656071258,-54.2958466666666
203.6943512128,-53.6158466666666
203.8230793642,-52.95918
203.95179158,-54.3925133333333
204.0804878602,-56.9258466666666
204.2091682048,-50.73918
204.3378326138,-54.5058466666666
204.4664810872,-50.5925133333333
204.595113625,-54.3425133333333
204.7237302272,-52.5125133333333
204.8523308938,-51.1125133333333
204.9809156248,-54.4425133333333
205.1094844202,-50.78918
205.23803728,-53.02918
205.3665742042,-53.17918
205.4950951928,-50.3325133333333
205.6236002458,-54.7825133333333
205.7520893632,-50.31918
205.880562545,-52.0725133333333
206.0090197912,-52.5925133333333
206.1374611018,-53.5125133333333
206.2658864768,-50.75918
206.3942959162,-52.5758466666666
206.52268942,-54.2825133333333
206.6510669882,-53.8025133333333
206.7794286208,-48.79918
206.9077743178,-52.90918
207.0361040792,-49.2158466666666
207.164417905,-52.4525133333333
207.2927157952,-52.7858466666667
207.4209977498,-52.6258466666666
207.5492637688,-52.3058466666667
207.6775138522,-49.4825133333333
207.805748,-52.6758466666667
207.9339662122,-49.74918
208.0621684888,-53.8825133333333
208.1903548298,-51.1025133333333
208.3185252352,-52.0825133333333
208.446679705,-50.4558466666667
208.5748182392,-50.95918
208.7029408378,-50.4025133333333
208.8310475008,-52.1325133333333
208.9591382282,-52.7325133333333
209.08721302,-54.4858466666667
209.2152718762,-53.7525133333333
209.3433147968,-47.04918
209.4713417818,-51.8658466666666
209.5993528312,-53.2558466666666
209.727347945,-52.46918
209.8553271232,-52.8558466666666
209.9832903658,-49.66918
210.1112376728,-53.1325133333333
210.2391690442,-54.53918
210.36708448,-56.6225133333333
210.4949839802,-53.6425133333333
210.6228675448,-51.49918
210.7507351738,-49.9825133333333
210.8785868672,-54.01918
211.006422625,-52.9158466666667
211.1342424472,-47.7225133333333
211.2620463338,-52.6858466666666
211.3898342848,-49.5925133333333
211.5176063002,-52.98918
211.64536238,-49.8725133333333
211.7731025242,-53.6225133333333
211.9008267328,-51.10918
212.0285350058,-52.16918
212.1562273432,-50.7158466666666
212.283903745,-46.3925133333333
212.4115642112,-52.2558466666666
212.5392087418,-49.9925133333333
212.6668373368,-49.4925133333333
212.7944499962,-51.9125133333333
212.92204672,-51.0625133333333
213.0496275082,-52.2125133333333
213.1771923608,-50.9325133333333
213.3047412778,-47.9825133333333
213.4322742592,-52.0325133333333
213.559791305,-50.02918
213.6872924152,-49.3958466666666
213.8147775898,-50.7458466666667
213.9422468288,-49.9525133333333
214.0697001322,-47.8058466666666
214.1971375,-50.3425133333333
214.3245589322,-48.1325133333333
214.4519644288,-49.1925133333333
214.5793539898,-47.9058466666667
214.7067276152,-49.90918
214.834085305,-49.45918
214.9614270592,-50.57918
215.0887528778,-47.53918
215.2160627608,-50.1625133333333
215.3433567082,-47.8958466666666
215.47063472,-47.8125133333333
215.5978967962,-47.53918
215.7251429368,-43.80918
215.8523731418,-45.2525133333333
215.9795874112,-49.6425133333333
216.106785745,-49.27918
216.2339681432,-46.77918
216.3611346058,-43.88918
216.4882851328,-45.69918
216.6154197242,-48.0825133333333
216.74253838,-42.67918
216.8696411002,-45.1658466666666
216.9967278848,-44.7925133333333
217.1237987338,-46.1825133333333
217.2508536472,-48.5058466666666
217.377892625,-44.32918
217.5049156672,-42.75918
217.6319227738,-46.44918
217.7589139448,-48.43918
217.8858891802,-46.9025133333333
218.01284848,-47.0025133333333
218.1397918442,-48.5425133333333
218.2667192728,-45.4925133333333
218.3936307658,-45.0425133333333
218.5205263232,-45.72918
218.647405945,-44.13918
218.7742696312,-43.63918
218.9011173818,-45.9325133333333
219.0279491968,-45.2758466666666
219.1547650762,-45.9658466666666
219.28156502,-44.1125133333333
219.4083490282,-41.9958466666666
219.5351171008,-42.5058466666666
219.6618692378,-42.8625133333333
219.7886054392,-42.2625133333333
219.915325705,-41.90918
220.0420300352,-43.9258466666666
220.1687184298,-42.72918
220.2953908888,-41.60918
220.4220474122,-42.9458466666666
220.548688,-44.74918
220.6753126522,-44.7458466666666
220.8019213688,-42.6758466666666
220.9285141498,-43.71918
221.0550909952,-40.92918
221.181651905,-41.4558466666666
221.3081968792,-43.58918
221.4347259178,-39.5325133333333
221.5612390208,-40.5025133333333
221.6877361882,-45.2958466666666
221.81421742,-42.8125133333333
221.9406827162,-44.19918
222.0671320768,-41.7258466666666
222.1935655018,-46.66918
222.3199829912,-43.3058466666666
222.446384545,-43.60918
222.5727701632,-46.39918
222.6991398458,-41.5925133333333
222.8254935928,-41.5158466666666
222.9518314042,-43.7558466666666
223.07815328,-38.51918
223.2044592202,-38.4058466666667
223.3307492248,-34.93918
223.4570232938,-38.5958466666667
223.5832814272,-38.1858466666666
223.709523625,-37.1158466666666
223.8357498872,-41.1425133333333
223.9619602138,-30.0158466666666
224.0881546048,-36.9058466666666
224.2143330602,-35.42918
224.34049558,-34.08918
224.4666421642,-38.2958466666666
224.5927728128,-31.3258466666667
224.7188875258,-38.74918
224.8449863032,-32.6658466666667
224.971069145,-33.9058466666666
225.0971360512,-36.2458466666666
225.2231870218,-33.0558466666666
225.3492220568,-33.1958466666666
225.4752411562,-32.3158466666667
225.60124432,-29.1425133333333
225.7272315482,-27.17918
225.8532028408,-26.8025133333333
225.9791581978,-25.9258466666667
226.1050976192,-28.1658466666667
226.231021105,-22.1358466666667
226.3569286552,-22.9325133333333
226.4828202698,-24.0458466666667
226.6086959488,-16.30918
226.7345556922,-19.9125133333333
226.8603995,-16.0858466666667
226.9862273722,-14.1858466666667
227.1120393088,-13.2825133333333
227.2378353098,-12.1025133333333
227.3636153752,-11.61918
227.489379505,-1.90918
227.6151276992,-7.89584666666667
227.7408599578,-10.5925133333333
227.8665762808,-2.70251333333333
227.9922766682,-1.63584666666666
228.11796112,1.30748666666667
228.2436296362,2.80748666666667
228.3692822168,6.56748666666667
228.4949188618,7.27082
228.6205395712,14.82082
228.746144345,23.4874866666667
228.8717331832,23.2374866666667
228.9973060858,24.8341533333333
229.1228630528,30.6441533333333
229.2484040842,36.53082
229.37392918,38.2841533333334
229.4994383402,47.3674866666667
229.6249315648,47.8474866666667
229.7504088538,52.71082
229.8758702072,59.8574866666667
230.001315625,63.0041533333334
230.1267451072,65.4874866666667
230.2521586538,77.3741533333333
230.3775562648,80.9241533333333
230.5029379402,81.5774866666667
230.62830368,89.43082
230.7536534842,96.6374866666667
230.8789873528,104.174153333333
231.0043052858,120.484153333333
231.1296072832,120.677486666667
231.254893345,133.86082
231.3801634712,146.354153333333
231.5054176618,148.214153333333
231.6306559168,158.574153333333
231.7558782362,161.904153333333
231.88108462,180.02082
232.0062750682,187.764153333333
232.1314495808,204.53082
232.2566081578,206.414153333333
232.3817507992,220.51082
232.506877505,227.474153333333
232.6319882752,242.787486666667
232.7570831098,262.54082
232.8821620088,277.46082
233.0072249722,292.147486666667
233.132272,301.48082
233.2573030922,310.614153333333
233.3823182488,334.887486666667
233.5073174698,348.087486666667
233.6323007552,366.737486666667
233.757268105,373.054153333333
233.8822195192,392.677486666667
234.0071549978,412.994153333333
234.1320745408,435.584153333333
234.2569781482,447.464153333333
234.38186582,478.694153333333
234.5067375562,491.464153333333
234.6315933568,512.90082
234.7564332218,556.37082
234.8812571512,555.714153333333
235.006065145,580.85082
235.1308572032,609.324153333333
235.2556333258,631.094153333333
235.3803935128,654.76082
235.5051377642,688.977486666666
235.62986608,715.347486666666
235.7545784602,739.317486666666
235.8792749048,767.284153333333
236.0039554138,800.680819999999
236.1286199872,825.867486666666
236.253268625,859.557486666666
236.3779013272,897.754153333333
236.5025180938,927.790819999999
236.6271189248,959.230819999999
236.7517038202,995.197486666666
236.87627278,1035.08415333333
237.0008258042,1066.95415333333
237.1253628928,1116.23082
237.2498840458,1148.96082
237.3743892632,1191.23748666667
237.498878545,1234.49415333333
237.6233518912,1276.84415333333
237.7478093018,1316.26748666667
237.8722507768,1364.15082
237.9966763162,1404.43082
238.12108592,1451.54748666667
238.2454795882,1506.02748666667
238.3698573208,1538.35748666667
238.4942191178,1595.16748666667
238.6185649792,1643.26415333333
238.742894905,1694.32082
238.8672088952,1745.67415333333
238.9915069498,1801.34082
239.1157890688,1853.30748666667
239.2400552522,1909.05748666667
239.3643055,1964.23415333333
239.4885398122,2019.32748666667
239.6127581888,2077.31748666667
239.7369606298,2144.11748666667
239.8611471352,2194.13748666667
239.985317705,2261.98082
240.1094723392,2328.22415333333
240.2336110378,2390.82415333333
240.3577338008,2459.30415333333
240.4818406282,2515.74748666667
240.60593152,2582.93415333333
240.7300064762,2663.74748666667
240.8540654968,2719.36415333333
240.9781085818,2793.74748666667
241.1021357312,2861.39415333333
241.226146945,2940.29748666667
241.3501422232,3011.78082
241.4741215658,3078.90748666667
241.5980849728,3156.12415333333
241.7220324442,3226.26082
241.84596398,3301.04748666667
241.9698795802,3379.03415333333
242.0937792448,3464.02082
242.2176629738,3545.70415333333
242.3415307672,3632.21748666667
242.465382625,3718.03415333333
242.5892185472,3800.24748666667
242.7130385338,3856.69082
242.8368425848,3937.25415333333
242.9606307002,4027.68748666667
243.08440288,4118.47082
243.2081591242,4210.33748666667
243.3318994328,4313.61082
243.4556238058,4401.63082
243.5793322432,4499.05415333333
243.703024745,4582.59748666667
243.8267013112,4685.02748666667
243.9503619418,4768.84415333334
244.0740066368,4821.39082
244.1976353962,4881.20082
244.32124822,4968.19082
244.4448451082,5090.33415333334
244.5684260608,5201.68082
244.6919910778,5310.57415333333
244.8155401592,5408.59082
244.939073305,5511.32415333333
245.0625905152,5603.88748666667
245.1860917898,5707.07415333333
245.3095771288,5786.70748666667
245.4330465322,5900.68415333333
245.5565,5981.81748666667
245.6799375322,6081.97082
245.8033591288,6203.67415333333
245.9267647898,6294.18748666667
246.0501545152,6355.67082
246.173528305,6398.97415333333
246.2968861592,6495.49748666667
246.4202280778,6614.63748666667
246.5435540608,6755.48082
246.6668641082,6905.44748666667
246.79015822,7047.37415333333
246.9134363962,7175.67415333333
247.0366986368,7305.63415333333
247.1599449418,7422.50415333334
247.2831753112,7535.01748666667
247.406389745,7672.42082
247.5295882432,7772.57415333334
247.6527708058,7901.99415333334
247.7759374328,8028.12082
247.8990881242,8122.46082
248.02222288,8246.96748666667
248.1453417002,8371.21082
248.2684445848,8477.64748666667
248.3915315338,8595.83415333334
248.5146025472,8697.42415333334
248.637657625,8728.16415333333
248.7606967672,8738.88748666667
248.8837199738,8870.27082
249.0067272448,9035.29748666667
249.1297185802,9180.73082
249.25269398,9294.54082
249.3756534442,9442.22415333333
249.4985969728,9559.24082
249.6215245658,9718.94415333333
249.7444362232,9816.25415333333
249.867331945,9977.29748666667
249.9902117312,10094.50082
250.1130755818,10220.50082
250.2359234968,10382.2641533333
250.3587554762,10473.5574866667
250.48157152,10596.26082
250.6043716282,10726.2241533333
250.7271558008,10815.6374866667
250.8499240378,10945.16082
250.9726763392,11071.28082
251.095412705,11180.80082
251.2181331352,11284.3241533333
251.3408376298,11395.7674866667
251.4635261888,11506.4774866667
251.5861988122,11582.2374866667
251.7088555,11612.1541533333
251.8314962522,11657.15082
251.9541210688,11808.6574866667
252.0767299498,11960.2341533333
252.1993228952,12106.68082
252.321899905,12233.7974866667
252.4444609792,12370.3241533333
252.5670061178,12500.9974866667
252.6895353208,12625.51082
252.8120485882,12740.8274866667
252.93454592,12897.0441533333
253.0570273162,12993.0074866667
253.1794927768,13137.7441533333
253.3019423018,13261.77082
253.4243758912,13365.86082
253.546793545,13483.20082
253.6691952632,13609.9374866667
253.7915810458,13697.0241533333
253.9139508928,13809.24082
254.0363048042,13926.5641533333
254.15864278,14028.6641533333
254.2809648202,14151.74082
254.4032709248,14226.2441533333
254.5255610938,14327.01082
254.6478353272,14409.90082
254.770093625,14486.9441533334
254.8923359872,14552.5074866667
255.0145624138,14639.2441533333
255.1367729048,14692.1641533333
255.2589674602,14691.13082
255.38114608,14756.0341533333
255.5033087642,14883.4374866667
255.6254555128,15006.3141533333
255.7475863258,15119.05082
255.8697012032,15257.7041533333
255.991800145,15366.51082
256.1138831512,15504.5074866667
256.2359502218,15620.64082
256.3580013568,15779.85082
256.4800365562,15916.85082
256.60205582,16061.4541533333
256.7240591482,16188.5741533333
256.8460465408,16289.6774866667
256.9680179978,16402.9641533333
257.0899735192,16512.32082
257.211913105,16595.9474866667
257.3338367552,16691.0841533333
257.4557444698,16789.5274866667
257.5776362488,16856.3941533333
257.6995120922,16934.0041533333
257.821372,17004.0274866667
257.9432159722,17083.7874866667
258.0650440088,17162.12082
258.1868561098,17223.7541533333
258.3086522752,17307.5074866667
258.430432505,17365.9441533333
258.5521967992,17433.54082
258.6739451578,17513.1674866667
258.7956775808,17603.4474866667
258.9173940682,17680.1774866667
259.03909462,17742.7874866667
259.1607792362,17761.40082
259.2824479168,17807.8274866667
259.4041006618,17890.51082
259.5257374712,17974.83082
259.647358345,18057.7774866667
259.7689632832,18114.20082
259.8905522858,18180.99082
260.0121253528,18255.4074866667
260.1336824842,18292.7674866667
260.25522368,18358.55082
260.3767489402,18410.3174866667
260.4982582648,18455.35082
260.6197516538,18508.3441533333
260.7412291072,18560.51082
260.862690625,18628.9041533333
260.9841362072,18685.82082
261.1055658538,18751.7441533333
261.2269795648,18820.2041533333
261.3483773402,18876.2641533333
261.46975918,18929.6274866667
261.5911250842,18981.23082
261.7124750528,19032.8474866667
261.8338090858,19081.21082
261.9551271832,19158.3874866667
262.076429345,19249.04082
262.1977155712,19306.1774866667
262.3189858618,19357.2574866667
262.4402402168,19393.7941533333
262.5614786362,19436.85082
262.68270112,19486.4674866667
262.8039076682,19516.08082
262.9250982808,19573.9541533333
263.0462729578,19619.8741533333
263.1674316992,19651.70082
263.288574505,19695.4141533333
263.4097013752,19712.93082
263.5308123098,19711.07082
263.6519073088,19716.9441533333
263.7729863722,19744.0574866667
263.8940495,19776.57082
264.0150966922,19801.0774866667
264.1361279488,19836.9841533333
264.2571432698,19874.7741533333
264.3781426552,19930.3841533333
264.499126105,19971.41082
264.6200936192,20025.5341533333
264.7410451978,20060.26082
264.8619808408,20093.5941533333
264.9829005482,20136.03082
265.10380432,20156.7274866667
265.2246921562,20178.63082
265.3455640568,20205.14082
265.4664200218,20227.34082
265.5872600512,20233.5074866667
265.708084145,20262.9041533333
265.8288923032,20279.88082
265.9496845258,20297.01082
266.0704608128,20312.3074866667
266.1912211642,20323.2174866667
266.31196558,20317.0141533333
266.4326940602,20327.02082
266.5534066048,20326.9374866667
266.6741032138,20331.5374866667
266.7947838872,20329.9774866667
266.915448625,20313.31082
267.0360974272,20287.8841533333
267.1567302938,20275.9774866667
267.2773472248,20268.60082
267.3979482202,20262.4574866667
267.51853328,20229.08082
267.6391024042,20254.3474866667
267.7596555928,20285.53082
267.8801928458,20294.1841533333
268.0007141632,20305.3141533333
268.121219545,20342.1074866667
268.2417089912,20361.1341533333
268.3621825018,20367.8074866667
268.4826400768,20415.86082
268.6030817162,20420.2474866667
268.72350742,20445.88082
268.8439171882,20463.5174866667
268.9643110208,20480.52082
269.0846889178,20497.29082
269.2050508792,20496.4841533333
269.325396905,20482.4141533333
269.4457269952,20491.2641533333
269.5660411498,20487.00082
269.6863393688,20486.3141533333
269.8066216522,20498.52082
269.926888,20506.9341533333
270.0471384122,20510.1574866667
270.1673728888,20520.1674866667
270.2875914298,20512.0241533333
270.4077940352,20518.84082
270.527980705,20512.9174866667
270.6481514392,20503.63082
270.7683062378,20498.43082
270.8884451008,20488.22082
271.0085680282,20469.1074866667
271.12867502,20467.32082
271.2487660762,20446.48082
271.3688411968,20425.1441533333
271.4889003818,20427.54082
271.6089436312,20427.5541533333
271.728970945,20431.5941533333
271.8489823232,20414.32082
271.9689777658,20400.6641533333
272.0889572728,20408.3374866667
272.2089208442,20405.80082
272.32886848,20418.09082
272.4488001802,20407.02082
272.5687159448,20419.6341533333
272.6886157738,20435.9274866667
272.8084996672,20441.3074866667
272.928367625,20474.1541533333
273.0482196472,20508.14082
273.1680557338,20524.84082
273.2878758848,20543.22082
273.4076801002,20541.8974866667
273.52746838,20524.18082
273.6472407242,20528.5274866667
273.7669971328,20531.8141533333
273.8867376058,20531.7541533333
274.0064621432,20523.57082
274.126170745,20513.11082
274.2458634112,20521.4174866667
274.3655401418,20523.70082
274.4852009368,20518.6774866667
274.6048457962,20531.8541533333
274.72447472,20529.2841533333
274.8440877082,20531.3841533333
274.9636847608,20530.9941533333
275.0832658778,20539.5574866667
275.2028310592,20544.6241533333
275.322380305,20529.32082
275.4419136152,20543.13082
275.5614309898,20523.74082
275.6809324288,20517.46082
275.8004179322,20499.6174866667
275.9198875,20478.65082
276.0393411322,20468.7674866667
276.1587788288,20448.81082
276.2782005898,20442.8541533333
276.3976064152,20443.13082
276.516996305,20417.5974866667
276.6363702592,20427.8241533333
276.7557282778,20427.1874866667
276.8750703608,20424.6374866667
276.9943965082,20440.1274866667
277.11370672,20446.3774866667
277.2330009962,20454.72082
277.3522793368,20491.7041533333
277.4715417418,20509.4974866667
277.5907882112,20516.7541533333
277.710018745,20531.6374866667
277.8292333432,20540.5241533333
277.9484320058,20536.1941533333
278.0676147328,20532.0841533333
278.1867815242,20536.55082
278.30593238,20538.5741533333
278.4250673002,20538.2174866667
278.5441862848,20536.0741533333
278.6632893338,20551.8541533333
278.7823764472,20550.80082
278.901447625,20546.1674866667
279.0205028672,20547.65082
279.1395421738,20568.8641533333
279.2585655448,20567.7141533333
279.3775729802,20555.1641533333
279.49656448,20547.7874866667
279.6155400442,20551.68082
279.7344996728,20544.1674866667
279.8534433658,20529.8674866667
279.9723711232,20528.4974866667
280.091282945,20518.87082
280.2101788312,20496.9274866667
280.3290587818,20511.27082
280.4479227968,20479.25082
280.5667708762,20468.1274866667
280.68560302,20463.0074866667
280.8044192282,20456.46082
280.9232195008,20456.02082
281.0420038378,20456.39082
281.1607722392,20448.5241533333
281.279524705,20470.33082
281.3982612352,20472.6641533333
281.5169818298,20495.1574866667
281.6356864888,20518.0841533333
281.7543752122,20519.0274866667
281.873048,20516.32082
281.9917048522,20521.52082
282.1103457688,20529.1641533333
282.2289707498,20526.34082
282.3475797952,20519.42082
282.466172905,20527.5774866667
282.5847500792,20524.3041533333
282.7033113178,20515.6541533333
282.8218566208,20491.1174866667
282.9403859882,20451.0174866667
283.05889942,20434.77082
283.1773969162,20420.4974866667
283.2958784768,20409.0741533333
283.4143441018,20380.2441533333
283.5327937912,20368.42082
283.651227545,20354.0841533333
283.7696453632,20331.9341533333
283.8880472458,20315.5274866667
284.0064331928,20326.7174866667
284.1248032042,20325.8074866667
284.24315728,20320.1274866667
284.3614954202,20328.2341533333
284.4798176248,20334.0141533333
284.5981238938,20371.9141533333
284.7164142272,20390.4841533333
284.834688625,20381.1174866667
284.9529470872,20375.8674866667
285.0711896138,20360.2941533333
285.1894162048,20356.1374866667
285.3076268602,20351.2474866667
285.42582158,20345.49082
285.5440003642,20329.1041533333
285.6621632128,20313.36082
285.7803101258,20313.0641533333
285.8984411032,20300.1974866667
286.016556145,20280.7174866667
286.1346552512,20278.0874866667
286.2527384218,20280.12082
286.3708056568,20267.18082
286.4888569562,20248.00082
286.60689232,20245.1641533333
286.7249117482,20223.1641533333
286.8429152408,20217.4941533333
286.9609027978,20220.4074866667
287.0788744192,20219.1941533333
287.196830105,20224.7874866667
287.3147698552,20195.6141533333
287.4326936698,20175.7441533333
287.5506015488,20169.7041533333
287.6684934922,20163.3374866667
287.7863695,20147.6974866667
287.9042295722,20128.8341533333
288.0220737088,20114.5074866667
288.1399019098,20097.2774866667
288.2577141752,20082.24082
288.375510505,20055.50082
288.4932908992,20032.0941533333
288.6110553578,20009.2774866667
288.7288038808,19979.2241533333
288.8465364682,19956.8741533333
288.96425312,19935.90082
289.0819538362,19921.2374866667
289.1996386168,19922.1041533333
289.3173074618,19944.0541533333
289.4349603712,19942.93082
289.552597345,19951.1574866667
289.6702183832,19957.9641533333
289.7878234858,19953.2074866667
289.9054126528,19954.7874866667
290.0229858842,19967.57082
290.14054318,19968.2741533333
290.2580845402,19967.67082
290.3756099648,19966.6074866667
290.4931194538,19981.2474866667
290.6106130072,19994.2874866667
290.728090625,19996.8041533333
290.8455523072,20007.2074866667
290.9629980538,20023.96082
291.0804278648,20038.61082
291.1978417402,20055.1774866667
291.31523968,20060.19082
291.4326216842,20059.73082
291.5499877528,20083.5241533333
291.6673378858,20109.53082
291.7846720832,20111.4341533333
291.901990345,20133.8974866667
292.0192926712,20149.9674866667
292.1365790618,20162.6141533333
292.2538495168,20180.4874866667
292.3711040362,20184.31082
292.48834262,20201.8874866667
292.6055652682,20206.5941533333
292.7227719808,20223.94082
292.8399627578,20243.9741533333
292.9571375992,20262.9241533333
293.074296505,20277.5941533333
293.1914394752,20287.8241533333
293.3085665098,20299.0441533333
293.4256776088,20325.62082
293.5427727722,20336.1774866667
293.659852,20360.5674866667
293.7769152922,20378.8841533333
293.8939626488,20400.8541533333
294.0109940698,20416.1441533333
294.1280095552,20422.27082
294.245009105,20441.8474866667
294.3619927192,20452.9674866667
294.4789603978,20474.63082
294.5959121408,20480.5441533333
294.7128479482,20494.7274866667
294.82976782,20533.34082
294.9466717562,20543.4774866667
295.0635597568,20559.5674866667
295.1804318218,20579.42082
295.2972879512,20586.03082
295.414128145,20589.7274866667
295.5309524032,20620.49082
295.6477607258,20622.4574866667
295.7645531128,20637.1041533333
295.8813295642,20650.5141533333
295.99809008,20666.7174866667
296.1148346602,20681.75082
296.2315633048,20735.7074866667
296.3482760138,20711.79082
296.4649727872,20730.32082
296.581653625,20761.6441533333
296.6983185272,20790.35082
296.8149674938,20805.3274866667
296.9316005248,20825.3241533333
297.0482176202,20847.22082
297.16481878,20847.1674866667
297.2814040042,20864.59082
297.3979732928,20890.62082
297.5145266458,20906.98082
297.6310640632,20905.0441533333
297.747585545,20936.0241533333
297.8640910912,20957.3841533333
297.9805807018,20962.79082
298.0970543768,20973.9874866667
298.2135121162,20968.2541533333
298.32995392,20977.5341533333
298.4463797882,20993.13082
298.5627897208,21007.3241533333
298.6791837178,21005.18082
298.7955617792,21026.8441533333
298.911923905,21042.13082
299.0282700952,21045.3241533333
299.1446003498,21059.42082
299.2609146688,21061.51082
299.3772130522,21076.14082
299.4934955,21065.6374866667
299.6097620122,21111.06082
299.7260125888,21104.9574866667
299.8422472298,21110.3141533333
299.9584659352,21101.3841533333
300.074668705,21124.9074866667
300.1908555392,21134.9241533333
300.3070264378,21134.5541533333
300.4231814008,21156.0074866667
300.5393204282,21155.7774866667
300.65544352,21174.8574866667
300.7715506762,21175.4074866667
300.8876418968,21179.86082
301.0037171818,21194.3174866667
301.1197765312,21190.90082
