UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35940
Integration Time,1000
Averages,300
Date,9/9/2019 7:52:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18167.3258055555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.39
181.9732053322,-107.637527777778
182.1045947288,-110.677527777778
182.2359681898,-112.517527777778
182.3673257152,-57.1508611111111
182.498667305,-54.9041944444445
182.6299929592,-58.1241944444444
182.7613026778,-56.8608611111111
182.8925964608,-55.3141944444445
183.0238743082,-53.8541944444445
183.15513622,-56.2675277777778
183.2863821962,-56.0775277777778
183.4176122368,-52.4341944444444
183.5488263418,-50.7375277777778
183.6800245112,-56.0375277777778
183.811206745,-50.6641944444444
183.9423730432,-53.1141944444444
184.0735234058,-52.9541944444445
184.2046578328,-49.9708611111111
184.3357763242,-52.8541944444444
184.46687888,-53.1941944444445
184.5979655002,-50.2641944444444
184.7290361848,-53.0375277777778
184.8600909338,-50.1175277777778
184.9911297472,-48.6308611111111
185.122152625,-51.1975277777778
185.2531595672,-46.7375277777778
185.3841505738,-50.8675277777778
185.5151256448,-49.2441944444444
185.6460847802,-51.8841944444444
185.77702798,-53.6241944444445
185.9079552442,-52.4775277777778
186.0388665728,-50.6841944444444
186.1697619658,-51.4408611111111
186.3006414232,-49.1275277777778
186.431504945,-54.1475277777778
186.5623525312,-51.2641944444444
186.6931841818,-55.5575277777778
186.8239998968,-53.0308611111111
186.9547996762,-47.6175277777778
187.08558352,-52.9241944444445
187.2163514282,-49.5875277777778
187.3471034008,-57.3908611111111
187.4778394378,-56.2341944444444
187.6085595392,-50.9008611111111
187.739263705,-50.9308611111111
187.8699519352,-52.6208611111111
188.0006242298,-52.6708611111111
188.1312805888,-50.1908611111111
188.2619210122,-52.0841944444445
188.3925455,-55.7841944444445
188.5231540522,-53.8908611111111
188.6537466688,-54.3441944444445
188.7843233498,-55.3141944444445
188.9148840952,-52.9508611111111
189.045428905,-53.5875277777778
189.1759577792,-55.8975277777778
189.3064707178,-52.9141944444444
189.4369677208,-56.0041944444445
189.5674487882,-55.5608611111111
189.69791392,-48.2275277777778
189.8283631162,-54.1741944444445
189.9587963768,-55.6708611111111
190.0892137018,-53.1208611111111
190.2196150912,-54.7408611111111
190.350000545,-55.5908611111111
190.4803700632,-55.2741944444445
190.6107236458,-54.6041944444445
190.7410612928,-55.0175277777778
190.8713830042,-48.5808611111111
191.00168878,-54.2808611111111
191.1319786202,-54.7475277777778
191.2622525248,-56.5775277777778
191.3925104938,-51.7475277777778
191.5227525272,-54.6075277777778
191.652978625,-48.9041944444444
191.7831887872,-50.8541944444444
191.9133830138,-54.1941944444445
192.0435613048,-53.2508611111111
192.1737236602,-52.1541944444444
192.30387008,-52.2975277777778
192.4340005642,-55.4008611111111
192.5641151128,-50.8175277777778
192.6942137258,-56.1341944444445
192.8242964032,-51.2041944444445
192.954363145,-53.2808611111111
193.0844139512,-54.8975277777778
193.2144488218,-54.3241944444445
193.3444677568,-56.6741944444445
193.4744707562,-52.8041944444445
193.60445782,-54.6141944444445
193.7344289482,-53.3608611111111
193.8643841408,-52.1775277777778
193.9943233978,-52.9008611111111
194.1242467192,-52.6241944444444
194.254154105,-51.4975277777778
194.3840455552,-52.2541944444444
194.5139210698,-53.7275277777778
194.6437806488,-51.9475277777778
194.7736242922,-52.5041944444445
194.903452,-54.3808611111111
195.0332637722,-45.9875277777778
195.1630596088,-54.9341944444445
195.2928395098,-55.9908611111111
195.4226034752,-50.3008611111111
195.552351505,-55.2241944444445
195.6820835992,-52.2041944444444
195.8117997578,-55.0941944444444
195.9414999808,-55.0075277777778
196.0711842682,-57.6641944444444
196.20085262,-54.4641944444445
196.3305050362,-57.7641944444444
196.4601415168,-54.5108611111111
196.5897620618,-52.1441944444445
196.7193666712,-52.8875277777778
196.848955345,-56.6575277777778
196.9785280832,-55.4975277777778
197.1080848858,-56.0008611111111
197.2376257528,-54.6341944444445
197.3671506842,-56.0475277777778
197.49665968,-54.8908611111111
197.6261527402,-54.4441944444445
197.7556298648,-53.7575277777778
197.8850910538,-54.4208611111111
198.0145363072,-54.4941944444445
198.143965625,-45.7108611111111
198.2733790072,-57.0975277777778
198.4027764538,-54.1108611111111
198.5321579648,-55.8341944444444
198.6615235402,-52.7275277777778
198.79087318,-53.3475277777778
198.9202068842,-52.5775277777778
199.0495246528,-56.2841944444445
199.1788264858,-54.8941944444445
199.3081123832,-55.7041944444444
199.437382345,-54.0908611111111
199.5666363712,-55.2941944444445
199.6958744618,-56.1208611111111
199.8250966168,-53.4708611111111
199.9543028362,-53.0108611111111
200.08349312,-55.7508611111111
200.2126674682,-57.3908611111111
200.3418258808,-52.3941944444444
200.4709683578,-55.9641944444445
200.6000948992,-55.5175277777778
200.729205505,-58.6175277777778
200.8583001752,-53.8775277777778
200.9873789098,-53.3341944444445
201.1164417088,-55.4641944444445
201.2454885722,-52.5841944444445
201.3745195,-54.5475277777778
201.5035344922,-55.6908611111111
201.6325335488,-55.5075277777778
201.7615166698,-52.5608611111111
201.8904838552,-55.2541944444445
202.019435105,-53.7508611111111
202.1483704192,-54.0708611111111
202.2772897978,-54.6841944444445
202.4061932408,-54.3108611111111
202.5350807482,-57.2141944444444
202.66395232,-53.1408611111111
202.7928079562,-56.1008611111111
202.9216476568,-51.2041944444445
203.0504714218,-53.1175277777778
203.1792792512,-54.5475277777778
203.308071145,-56.0008611111111
203.4368471032,-42.1675277777778
203.5656071258,-55.4408611111111
203.6943512128,-55.1908611111111
203.8230793642,-54.5975277777778
203.95179158,-55.7141944444445
204.0804878602,-57.7008611111111
204.2091682048,-51.8075277777778
204.3378326138,-55.3075277777778
204.4664810872,-51.8541944444444
204.595113625,-55.6841944444445
204.7237302272,-53.8175277777778
204.8523308938,-52.1675277777778
204.9809156248,-55.9608611111111
205.1094844202,-51.9108611111111
205.23803728,-53.8475277777778
205.3665742042,-53.7708611111111
205.4950951928,-51.6775277777778
205.6236002458,-56.7508611111111
205.7520893632,-52.0308611111111
205.880562545,-53.2275277777778
206.0090197912,-53.8708611111111
206.1374611018,-54.4475277777778
206.2658864768,-52.0508611111111
206.3942959162,-53.9741944444445
206.52268942,-55.9575277777778
206.6510669882,-55.1575277777778
206.7794286208,-51.0708611111111
206.9077743178,-54.2308611111111
207.0361040792,-49.8308611111111
207.164417905,-53.9108611111111
207.2927157952,-54.2641944444445
207.4209977498,-53.6908611111111
207.5492637688,-54.0975277777778
207.6775138522,-50.8908611111111
207.805748,-54.3275277777778
207.9339662122,-50.7208611111111
208.0621684888,-55.3108611111111
208.1903548298,-52.2908611111111
208.3185252352,-53.3575277777778
208.446679705,-52.2608611111111
208.5748182392,-52.7008611111111
208.7029408378,-52.1575277777778
208.8310475008,-53.4741944444445
208.9591382282,-53.7075277777778
209.08721302,-55.6308611111111
209.2152718762,-54.9141944444445
209.3433147968,-48.4508611111111
209.4713417818,-53.6875277777778
209.5993528312,-54.5475277777778
209.727347945,-54.3275277777778
209.8553271232,-54.1641944444445
209.9832903658,-50.8941944444444
210.1112376728,-53.8108611111111
210.2391690442,-55.8575277777778
210.36708448,-57.4975277777778
210.4949839802,-55.5541944444445
210.6228675448,-53.1341944444445
210.7507351738,-50.8341944444444
210.8785868672,-55.3275277777778
211.006422625,-54.2508611111111
211.1342424472,-49.0008611111111
211.2620463338,-54.1975277777778
211.3898342848,-50.9441944444445
211.5176063002,-54.6075277777778
211.64536238,-51.8741944444445
211.7731025242,-55.4475277777778
211.9008267328,-52.6408611111111
212.0285350058,-53.9008611111111
212.1562273432,-52.6508611111111
212.283903745,-48.4408611111111
212.4115642112,-54.4308611111111
212.5392087418,-51.8308611111111
212.6668373368,-51.2875277777778
212.7944499962,-53.0541944444445
212.92204672,-52.2108611111111
213.0496275082,-54.3708611111111
213.1771923608,-52.0575277777778
213.3047412778,-49.7241944444445
213.4322742592,-54.0675277777778
213.559791305,-51.6675277777778
213.6872924152,-50.6975277777778
213.8147775898,-52.3175277777778
213.9422468288,-51.6575277777778
214.0697001322,-50.0375277777778
214.1971375,-52.5775277777778
214.3245589322,-50.1875277777778
214.4519644288,-50.5241944444444
214.5793539898,-49.6341944444445
214.7067276152,-51.1108611111111
214.834085305,-50.8808611111111
214.9614270592,-52.7475277777778
215.0887528778,-49.5975277777778
215.2160627608,-52.3341944444444
215.3433567082,-49.9775277777778
215.47063472,-49.8008611111111
215.5978967962,-49.5175277777778
215.7251429368,-45.8875277777778
215.8523731418,-47.4641944444445
215.9795874112,-51.2375277777778
216.106785745,-51.4208611111111
216.2339681432,-48.6608611111111
216.3611346058,-45.7975277777778
216.4882851328,-47.3141944444445
216.6154197242,-49.8141944444445
216.74253838,-44.7541944444445
216.8696411002,-47.5875277777778
216.9967278848,-47.1641944444445
217.1237987338,-48.3408611111111
217.2508536472,-50.7041944444444
217.377892625,-46.2808611111111
217.5049156672,-45.4441944444445
217.6319227738,-48.6208611111111
217.7589139448,-50.1408611111111
217.8858891802,-49.1708611111111
218.01284848,-49.1808611111111
218.1397918442,-51.0975277777778
218.2667192728,-47.8075277777778
218.3936307658,-47.3741944444445
218.5205263232,-47.5341944444445
218.647405945,-45.5241944444445
218.7742696312,-45.9508611111111
218.9011173818,-48.3341944444444
219.0279491968,-47.4475277777778
219.1547650762,-48.2408611111111
219.28156502,-45.9108611111111
219.4083490282,-44.0475277777778
219.5351171008,-44.8541944444445
219.6618692378,-44.6875277777778
219.7886054392,-44.2975277777778
219.915325705,-44.7175277777778
220.0420300352,-46.5941944444445
220.1687184298,-45.0875277777778
220.2953908888,-43.8241944444445
220.4220474122,-43.8341944444445
220.548688,-41.2175277777778
220.6753126522,-46.5508611111111
220.8019213688,-45.0408611111111
220.9285141498,-46.1841944444445
221.0550909952,-43.7208611111111
221.181651905,-43.6975277777778
221.3081968792,-46.2275277777778
221.4347259178,-42.0941944444445
221.5612390208,-42.6941944444445
221.6877361882,-48.2508611111111
221.81421742,-46.2008611111111
221.9406827162,-46.8508611111111
222.0671320768,-44.5708611111111
222.1935655018,-49.1008611111111
222.3199829912,-46.7708611111111
222.446384545,-45.9375277777778
222.5727701632,-49.4808611111111
222.6991398458,-44.2741944444445
222.8254935928,-45.0775277777778
222.9518314042,-47.1708611111111
223.07815328,-41.7208611111111
223.2044592202,-41.3541944444445
223.3307492248,-37.8708611111111
223.4570232938,-42.0175277777778
223.5832814272,-41.8675277777778
223.709523625,-40.6508611111111
223.8357498872,-44.7275277777778
223.9619602138,-33.3408611111111
224.0881546048,-40.5041944444445
224.2143330602,-38.7208611111111
224.34049558,-38.0075277777778
224.4666421642,-42.0908611111111
224.5927728128,-35.9275277777778
224.7188875258,-42.5008611111111
224.8449863032,-36.7875277777778
224.971069145,-37.6008611111111
225.0971360512,-40.7175277777778
225.2231870218,-37.2375277777778
225.3492220568,-38.0508611111111
225.4752411562,-37.1908611111111
225.60124432,-34.2641944444445
225.7272315482,-32.7475277777778
225.8532028408,-32.1641944444445
225.9791581978,-31.8975277777778
226.1050976192,-34.4075277777778
226.231021105,-28.2508611111111
226.3569286552,-28.9775277777778
226.4828202698,-30.7441944444445
226.6086959488,-22.7975277777778
226.7345556922,-27.1141944444445
226.8603995,-23.1541944444444
226.9862273722,-20.9441944444444
227.1120393088,-20.5541944444444
227.2378353098,-20.1675277777778
227.3636153752,-19.8408611111111
227.489379505,-11.2175277777778
227.6151276992,-16.7275277777778
227.7408599578,-20.7975277777778
227.8665762808,-12.9008611111111
227.9922766682,-11.2875277777778
228.11796112,-8.96419444444443
228.2436296362,-8.56752777777777
228.3692822168,-5.5008611111111
228.4949188618,-5.47419444444443
228.6205395712,2.03247222222223
228.746144345,9.59247222222223
228.8717331832,9.33247222222223
228.9973060858,9.57247222222223
229.1228630528,15.0458055555556
229.2484040842,19.7524722222222
229.37392918,20.2458055555556
229.4994383402,28.6758055555555
229.6249315648,28.5524722222222
229.7504088538,32.4658055555555
229.8758702072,38.2191388888889
230.001315625,40.7924722222222
230.1267451072,41.8424722222222
230.2521586538,52.0658055555556
230.3775562648,54.4858055555555
230.5029379402,53.1624722222222
230.62830368,59.8424722222222
230.7536534842,66.7524722222222
230.8789873528,70.7924722222222
231.0043052858,85.7924722222222
231.1296072832,85.1958055555556
231.254893345,96.5791388888889
231.3801634712,107.129138888889
231.5054176618,106.819138888889
231.6306559168,114.555805555556
231.7558782362,116.065805555556
231.88108462,131.905805555556
232.0062750682,136.149138888889
232.1314495808,150.252472222222
232.2566081578,149.459138888889
232.3817507992,161.662472222222
232.506877505,167.049138888889
232.6319882752,178.882472222222
232.7570831098,194.122472222222
232.8821620088,206.622472222222
233.0072249722,217.162472222222
233.132272,223.832472222222
233.2573030922,229.999138888889
233.3823182488,249.339138888889
233.5073174698,258.575805555556
233.6323007552,272.469138888889
233.757268105,274.059138888889
233.8822195192,289.552472222222
234.0071549978,305.449138888889
234.1320745408,322.789138888889
234.2569781482,330.065805555556
234.38186582,357.895805555556
234.5067375562,365.149138888889
234.6315933568,379.912472222222
234.7564332218,419.065805555556
234.8812571512,410.875805555556
235.006065145,429.722472222222
235.1308572032,451.919138888889
235.2556333258,466.475805555556
235.3803935128,485.089138888889
235.5051377642,511.522472222222
235.62986608,530.615805555555
235.7545784602,547.349138888889
235.8792749048,567.035805555555
236.0039554138,594.869138888889
236.1286199872,612.369138888889
236.253268625,636.569138888889
236.3779013272,667.702472222222
236.5025180938,687.542472222222
236.6271189248,711.109138888889
236.7517038202,741.109138888889
236.87627278,769.175805555555
237.0008258042,792.789138888889
237.1253628928,832.099138888889
237.2498840458,853.412472222222
237.3743892632,885.452472222222
237.498878545,917.282472222222
237.6233518912,950.295805555556
237.7478093018,979.949138888889
237.8722507768,1016.86247222222
237.9966763162,1046.06247222222
238.12108592,1079.41247222222
238.2454795882,1122.39913888889
238.3698573208,1144.72247222222
238.4942191178,1189.46913888889
238.6185649792,1227.67913888889
238.742894905,1264.09913888889
238.8672088952,1302.61580555556
238.9915069498,1347.08580555556
239.1157890688,1387.08913888889
239.2400552522,1426.45580555556
239.3643055,1469.26580555556
239.4885398122,1513.31247222222
239.6127581888,1554.30580555556
239.7369606298,1608.10580555556
239.8611471352,1643.46913888889
239.985317705,1695.89580555556
240.1094723392,1746.30247222222
240.2336110378,1793.12247222222
240.3577338008,1843.13580555556
240.4818406282,1890.51580555556
240.60593152,1941.67580555556
240.7300064762,2004.89247222222
240.8540654968,2044.02913888889
240.9781085818,2101.48580555556
241.1021357312,2153.30580555556
241.226146945,2216.22913888889
241.3501422232,2271.14580555556
241.4741215658,2319.81913888889
241.5980849728,2381.37580555556
241.7220324442,2434.61247222222
241.84596398,2492.64580555556
241.9698795802,2552.87247222222
242.0937792448,2616.85913888889
242.2176629738,2679.56913888889
242.3415307672,2747.90580555556
242.465382625,2814.49247222222
242.5892185472,2876.68913888889
242.7130385338,2921.97913888889
242.8368425848,2988.16580555556
242.9606307002,3057.06913888889
243.08440288,3127.95913888889
243.2081591242,3200.57580555556
243.3318994328,3277.53913888889
243.4556238058,3349.87580555556
243.5793322432,3426.47913888889
243.703024745,3490.07580555556
243.8267013112,3566.72247222222
243.9503619418,3628.96580555556
244.0740066368,3674.12247222222
244.1976353962,3720.80247222222
244.32124822,3794.71247222222
244.4448451082,3884.14913888889
244.5684260608,3974.54580555556
244.6919910778,4059.44247222222
244.8155401592,4140.75913888889
244.939073305,4216.06913888889
245.0625905152,4294.17247222222
245.1860917898,4374.80580555556
245.3095771288,4440.38580555556
245.4330465322,4528.56247222222
245.5565,4588.65580555556
245.6799375322,4671.96913888889
245.8033591288,4768.33580555556
245.9267647898,4838.87247222222
246.0501545152,4885.74913888889
246.173528305,4920.15913888889
246.2968861592,4994.34580555555
246.4202280778,5091.56247222222
246.5435540608,5202.43913888889
246.6668641082,5321.11913888889
246.79015822,5436.57580555555
246.9134363962,5534.89580555555
247.0366986368,5642.98247222222
247.1599449418,5731.92247222222
247.2831753112,5825.78913888889
247.406389745,5934.89913888889
247.5295882432,6014.48580555556
247.6527708058,6116.33580555555
247.7759374328,6212.66580555555
247.8990881242,6293.12247222222
248.02222288,6390.42913888889
248.1453417002,6489.37247222222
248.2684445848,6576.06580555555
248.3915315338,6673.66580555555
248.5146025472,6751.97913888889
248.637657625,6779.48913888889
248.7606967672,6791.53247222222
248.8837199738,6902.61580555555
249.0067272448,7029.53913888889
249.1297185802,7146.21913888889
249.25269398,7238.93913888889
249.3756534442,7358.86247222222
249.4985969728,7451.32913888888
249.6215245658,7581.54580555555
249.7444362232,7659.10580555555
249.867331945,7791.65247222222
249.9902117312,7887.50580555555
250.1130755818,7985.74247222222
250.2359234968,8113.05913888888
250.3587554762,8188.34247222222
250.48157152,8296.32247222222
250.6043716282,8390.49580555555
250.7271558008,8466.35247222222
250.8499240378,8571.35913888889
250.9726763392,8677.63580555555
251.095412705,8765.91913888888
251.2181331352,8857.08580555555
251.3408376298,8953.16580555555
251.4635261888,9040.19580555555
251.5861988122,9106.60580555555
251.7088555,9129.54580555555
251.8314962522,9171.44580555555
251.9541210688,9288.77247222222
252.0767299498,9408.18580555555
252.1993228952,9534.80247222222
252.321899905,9637.83913888888
252.4444609792,9746.10913888888
252.5670061178,9852.36247222222
252.6895353208,9955.99913888888
252.8120485882,10055.1658055556
252.93454592,10181.9824722222
253.0570273162,10260.2291388889
253.1794927768,10384.8791388889
253.3019423018,10487.4024722222
253.4243758912,10575.7091388889
253.546793545,10678.7058055555
253.6691952632,10776.6258055556
253.7915810458,10851.6191388889
253.9139508928,10939.0558055556
254.0363048042,11031.7591388889
254.15864278,11118.4324722222
254.2809648202,11214.9291388889
254.4032709248,11286.2858055556
254.5255610938,11368.5291388889
254.6478353272,11441.2858055556
254.770093625,11506.4491388889
254.8923359872,11566.7791388889
255.0145624138,11645.7458055556
255.1367729048,11686.6958055556
255.2589674602,11683.2591388889
255.38114608,11747.2991388889
255.5033087642,11858.2824722222
255.6254555128,11960.5791388889
255.7475863258,12049.5224722222
255.8697012032,12164.5024722222
255.991800145,12253.3324722222
256.1138831512,12367.2658055556
256.2359502218,12454.9958055556
256.3580013568,12587.7658055556
256.4800365562,12702.1458055556
256.60205582,12826.8258055556
256.7240591482,12924.8824722222
256.8460465408,13015.7891388889
256.9680179978,13115.8191388889
257.0899735192,13207.3591388889
257.211913105,13277.1524722222
257.3338367552,13360.4424722222
257.4557444698,13433.8191388889
257.5776362488,13492.2091388889
257.6995120922,13563.2858055556
257.821372,13618.2691388889
257.9432159722,13700.9024722222
258.0650440088,13763.6458055556
258.1868561098,13826.4324722222
258.3086522752,13897.0491388889
258.430432505,13958.6624722222
258.5521967992,14014.8624722222
258.6739451578,14082.4258055556
258.7956775808,14161.0891388889
258.9173940682,14220.8191388889
259.03909462,14268.4924722222
259.1607792362,14275.5091388889
259.2824479168,14313.9091388889
259.4041006618,14380.3124722222
259.5257374712,14450.9291388889
259.647358345,14522.9224722222
259.7689632832,14578.2024722222
259.8905522858,14634.3058055556
260.0121253528,14707.1791388889
260.1336824842,14747.9491388889
260.25522368,14812.5424722222
260.3767489402,14856.1891388889
260.4982582648,14902.4358055555
260.6197516538,14946.3091388889
260.7412291072,14993.3558055555
260.862690625,15044.3291388889
260.9841362072,15093.4758055555
261.1055658538,15143.8124722222
261.2269795648,15208.1924722222
261.3483773402,15248.5324722222
261.46975918,15292.4191388889
261.5911250842,15345.4591388889
261.7124750528,15395.5758055555
261.8338090858,15435.5691388889
261.9551271832,15500.9624722222
262.076429345,15584.4258055556
262.1977155712,15640.5491388889
262.3189858618,15683.4291388889
262.4402402168,15722.9758055556
262.5614786362,15756.1491388889
262.68270112,15789.5058055556
262.8039076682,15815.7458055556
262.9250982808,15859.4691388889
263.0462729578,15897.3891388889
263.1674316992,15933.0824722222
263.288574505,15967.2058055556
263.4097013752,15986.4658055556
263.5308123098,15984.4491388889
263.6519073088,15996.8991388889
263.7729863722,16032.7024722222
263.8940495,16067.1024722222
264.0150966922,16090.2724722222
264.1361279488,16133.3758055556
264.2571432698,16166.8924722222
264.3781426552,16212.7858055556
264.499126105,16251.6791388889
264.6200936192,16292.0158055556
264.7410451978,16318.2791388889
264.8619808408,16343.0891388889
264.9829005482,16387.3558055556
265.10380432,16406.5791388889
265.2246921562,16431.9158055556
265.3455640568,16458.8491388889
265.4664200218,16486.3424722222
265.5872600512,16487.0224722222
265.708084145,16517.7191388889
265.8288923032,16526.9424722222
265.9496845258,16544.2658055555
266.0704608128,16553.8458055555
266.1912211642,16569.7758055555
266.31196558,16570.1924722222
266.4326940602,16569.3491388889
266.5534066048,16579.2691388889
266.6741032138,16573.9024722222
266.7947838872,16574.0058055555
266.915448625,16567.7391388889
267.0360974272,16551.1158055555
267.1567302938,16545.5024722222
267.2773472248,16550.5858055555
267.3979482202,16552.8358055555
267.51853328,16532.8358055556
267.6391024042,16560.2758055555
267.7596555928,16577.6124722222
267.8801928458,16586.9024722222
268.0007141632,16596.9724722222
268.121219545,16636.4891388889
268.2417089912,16638.2491388889
268.3621825018,16652.5224722222
268.4826400768,16695.1991388889
268.6030817162,16702.2724722222
268.72350742,16716.4358055555
268.8439171882,16744.5524722222
268.9643110208,16756.5891388889
269.0846889178,16775.0391388889
269.2050508792,16775.8524722222
269.325396905,16776.3858055556
269.4457269952,16789.4091388889
269.5660411498,16792.8158055556
269.6863393688,16800.5391388889
269.8066216522,16812.0324722222
269.926888,16813.3558055556
270.0471384122,16817.8291388889
270.1673728888,16826.6058055556
270.2875914298,16811.7624722222
270.4077940352,16821.7424722222
270.527980705,16823.0324722222
270.6481514392,16811.3958055556
270.7683062378,16818.0458055556
270.8884451008,16817.4658055556
271.0085680282,16792.2358055556
271.12867502,16797.0924722222
271.2487660762,16786.9624722222
271.3688411968,16769.0691388889
271.4889003818,16782.0224722222
271.6089436312,16783.3924722222
271.728970945,16786.1458055556
271.8489823232,16771.0424722222
271.9689777658,16762.5858055556
272.0889572728,16768.2624722222
272.2089208442,16773.4291388889
272.32886848,16786.7324722222
272.4488001802,16781.9891388889
272.5687159448,16784.2224722222
272.6886157738,16806.5191388889
272.8084996672,16814.2691388889
272.928367625,16839.8091388889
273.0482196472,16875.8124722222
273.1680557338,16891.8558055556
273.2878758848,16909.1724722222
273.4076801002,16904.2424722222
273.52746838,16895.2324722222
273.6472407242,16894.5224722222
273.7669971328,16900.0691388889
273.8867376058,16903.1524722222
274.0064621432,16896.9191388889
274.126170745,16884.4758055556
274.2458634112,16893.5124722222
274.3655401418,16902.5458055556
274.4852009368,16899.7191388889
274.6048457962,16921.1858055555
274.72447472,16922.5158055556
274.8440877082,16928.3291388889
274.9636847608,16933.7991388889
275.0832658778,16942.5891388889
275.2028310592,16937.5324722222
275.322380305,16927.0924722222
275.4419136152,16944.0058055556
275.5614309898,16924.8891388889
275.6809324288,16929.9624722222
275.8004179322,16912.2858055556
275.9198875,16890.8124722222
276.0393411322,16898.1024722222
276.1587788288,16878.5024722222
276.2782005898,16877.5958055555
276.3976064152,16882.1591388889
276.516996305,16854.6591388889
276.6363702592,16868.3458055555
276.7557282778,16868.3491388889
276.8750703608,16878.2224722222
276.9943965082,16888.2091388889
277.11370672,16896.3458055555
277.2330009962,16907.5358055556
277.3522793368,16944.8924722222
277.4715417418,16956.0224722222
277.5907882112,16960.7991388889
277.710018745,16971.9091388889
277.8292333432,16982.9424722222
277.9484320058,16980.8858055556
278.0676147328,16991.1058055556
278.1867815242,16989.5291388889
278.30593238,16987.0358055556
278.4250673002,16999.1458055556
278.5441862848,17003.2524722222
278.6632893338,17018.0924722222
278.7823764472,17014.3591388889
278.901447625,17010.4058055555
279.0205028672,17013.2724722222
279.1395421738,17027.3491388889
279.2585655448,17029.6224722222
279.3775729802,17027.0324722222
279.49656448,17021.5424722222
279.6155400442,17025.3291388889
279.7344996728,17030.2091388889
279.8534433658,17017.2791388889
279.9723711232,17015.3858055555
280.091282945,17005.8391388889
280.2101788312,16989.6491388889
280.3290587818,17001.9391388889
280.4479227968,16984.4924722222
280.5667708762,16974.8158055556
280.68560302,16971.8558055556
280.8044192282,16970.3891388889
280.9232195008,16970.9658055556
281.0420038378,16974.5424722222
281.1607722392,16972.0324722222
281.279524705,16991.6691388889
281.3982612352,16991.7724722222
281.5169818298,17012.9424722222
281.6356864888,17032.5091388889
281.7543752122,17032.6891388889
281.873048,17032.5291388889
281.9917048522,17049.8658055555
282.1103457688,17061.5058055555
282.2289707498,17054.0358055555
282.3475797952,17048.5158055555
282.466172905,17058.9191388889
282.5847500792,17058.1124722222
282.7033113178,17056.4158055555
282.8218566208,17042.0924722222
282.9403859882,17009.5624722222
283.05889942,17007.4091388889
283.1773969162,16999.1191388889
283.2958784768,16990.3891388889
283.4143441018,16972.7358055556
283.5327937912,16955.0758055556
283.651227545,16948.7224722222
283.7696453632,16926.0958055555
283.8880472458,16916.2824722222
284.0064331928,16927.0658055556
284.1248032042,16923.4791388889
284.24315728,16925.6524722222
284.3614954202,16935.0691388889
284.4798176248,16945.0458055556
284.5981238938,16965.7024722222
284.7164142272,16990.7591388889
284.834688625,16992.5758055556
284.9529470872,16983.5024722222
285.0711896138,16972.2158055556
285.1894162048,16970.0458055556
285.3076268602,16972.7958055556
285.42582158,16961.1058055556
285.5440003642,16961.4591388889
285.6621632128,16950.4191388889
285.7803101258,16954.6391388889
285.8984411032,16946.7958055556
286.016556145,16937.1491388889
286.1346552512,16930.7058055555
286.2527384218,16936.5724722222
286.3708056568,16924.5958055555
286.4888569562,16917.4558055555
286.60689232,16916.5391388889
286.7249117482,16900.2291388889
286.8429152408,16901.2258055556
286.9609027978,16900.0658055556
287.0788744192,16904.9191388889
287.196830105,16918.5524722222
287.3147698552,16897.7691388889
287.4326936698,16880.3424722222
287.5506015488,16880.0724722222
287.6684934922,16870.8758055556
287.7863695,16860.4524722222
287.9042295722,16846.4424722222
288.0220737088,16837.0824722222
288.1399019098,16828.9724722222
288.2577141752,16814.6158055555
288.375510505,16796.9391388889
288.4932908992,16787.9391388889
288.6110553578,16766.2024722222
288.7288038808,16750.7724722222
288.8465364682,16725.0924722222
288.96425312,16709.8158055556
289.0819538362,16709.9624722222
289.1996386168,16714.5524722222
289.3173074618,16730.1024722222
289.4349603712,16730.4891388889
289.552597345,16735.7824722222
289.6702183832,16747.7324722222
289.7878234858,16755.5891388889
289.9054126528,16752.2758055555
290.0229858842,16759.5324722222
290.14054318,16767.0791388889
290.2580845402,16772.7924722222
290.3756099648,16776.6291388889
290.4931194538,16798.2358055556
290.6106130072,16809.4991388889
290.728090625,16811.9658055556
290.8455523072,16820.8758055556
290.9629980538,16842.3824722222
291.0804278648,16850.1324722222
291.1978417402,16860.8424722222
291.31523968,16872.6124722222
291.4326216842,16883.1458055556
291.5499877528,16900.1924722222
291.6673378858,16931.0191388889
291.7846720832,16934.3258055556
291.901990345,16949.7858055556
292.0192926712,16970.7991388889
292.1365790618,16985.1091388889
292.2538495168,17005.7524722222
292.3711040362,17012.1724722222
292.48834262,17024.5424722222
292.6055652682,17034.1258055555
292.7227719808,17052.8624722222
292.8399627578,17076.2791388889
292.9571375992,17091.3358055555
293.074296505,17109.4624722222
293.1914394752,17123.1958055555
293.3085665098,17125.9991388889
293.4256776088,17157.3058055555
293.5427727722,17167.9224722222
293.659852,17193.7324722222
293.7769152922,17208.3958055556
293.8939626488,17236.8524722222
294.0109940698,17248.1558055556
294.1280095552,17258.1158055555
294.245009105,17276.0958055555
294.3619927192,17299.6591388889
294.4789603978,17310.3291388889
294.5959121408,17322.7591388889
294.7128479482,17338.5991388889
294.82976782,17374.8458055556
294.9466717562,17373.7524722222
295.0635597568,17397.8291388889
295.1804318218,17418.6491388889
295.2972879512,17431.9358055556
295.414128145,17433.9191388889
