UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59002
Integration Time,1000
Averages,300
Date,12/1/2019 10:18:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49525.9353233333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.78333333333
181.9732053322,-105.194676666667
182.1045947288,-108.184676666667
182.2359681898,-110.094676666667
182.3673257152,-58.2346766666667
182.498667305,-55.2613433333334
182.6299929592,-58.25801
182.7613026778,-56.9713433333333
182.8925964608,-55.7046766666667
183.0238743082,-54.6046766666667
183.15513622,-57.5213433333333
183.2863821962,-56.57801
183.4176122368,-52.6346766666667
183.5488263418,-51.4713433333334
183.6800245112,-56.3713433333333
183.811206745,-50.21801
183.9423730432,-53.3813433333334
184.0735234058,-52.70801
184.2046578328,-49.7846766666667
184.3357763242,-52.8013433333334
184.46687888,-53.44801
184.5979655002,-50.1046766666667
184.7290361848,-53.0813433333334
184.8600909338,-50.2913433333334
184.9911297472,-48.83801
185.122152625,-52.26801
185.2531595672,-47.2346766666667
185.3841505738,-50.5113433333334
185.5151256448,-48.37801
185.6460847802,-51.2546766666667
185.77702798,-53.0646766666667
185.9079552442,-51.6446766666667
186.0388665728,-50.7846766666667
186.1697619658,-50.4246766666667
186.3006414232,-47.7546766666667
186.431504945,-52.35801
186.5623525312,-49.7613433333334
186.6931841818,-54.1313433333333
186.8239998968,-51.6913433333334
186.9547996762,-46.3213433333334
187.08558352,-50.87801
187.2163514282,-48.06801
187.3471034008,-55.0613433333334
187.4778394378,-53.9313433333333
187.6085595392,-48.24801
187.739263705,-48.63801
187.8699519352,-50.46801
188.0006242298,-50.19801
188.1312805888,-48.2613433333334
188.2619210122,-49.0646766666667
188.3925455,-52.88801
188.5231540522,-51.17801
188.6537466688,-51.9746766666667
188.7843233498,-52.6146766666667
188.9148840952,-50.1546766666667
189.045428905,-50.7746766666667
189.1759577792,-52.8713433333333
189.3064707178,-50.0046766666667
189.4369677208,-53.0546766666667
189.5674487882,-52.56801
189.69791392,-45.1746766666667
189.8283631162,-51.2713433333334
189.9587963768,-52.6613433333333
190.0892137018,-50.1413433333334
190.2196150912,-51.6546766666667
190.350000545,-51.7046766666667
190.4803700632,-52.24801
190.6107236458,-51.20801
190.7410612928,-52.2713433333334
190.8713830042,-45.3613433333334
191.00168878,-51.2213433333334
191.1319786202,-51.3813433333334
191.2622525248,-53.3046766666667
191.3925104938,-47.9446766666667
191.5227525272,-51.3446766666667
191.652978625,-45.1613433333334
191.7831887872,-48.0213433333334
191.9133830138,-50.9613433333334
192.0435613048,-49.7413433333334
192.1737236602,-48.05801
192.30387008,-48.6913433333333
192.4340005642,-51.71801
192.5641151128,-47.6546766666667
192.6942137258,-52.2613433333334
192.8242964032,-47.2946766666667
192.954363145,-49.8313433333334
193.0844139512,-50.25801
193.2144488218,-50.6213433333334
193.3444677568,-52.52801
193.4744707562,-48.8446766666667
193.60445782,-50.8413433333334
193.7344289482,-49.1146766666667
193.8643841408,-48.3313433333334
193.9943233978,-48.60801
194.1242467192,-48.9446766666667
194.254154105,-46.8613433333334
194.3840455552,-48.04801
194.5139210698,-49.28801
194.6437806488,-48.4413433333334
194.7736242922,-48.1646766666667
194.903452,-51.0213433333334
195.0332637722,-41.8846766666667
195.1630596088,-50.6246766666667
195.2928395098,-51.5446766666667
195.4226034752,-45.87801
195.552351505,-50.7313433333334
195.6820835992,-47.9046766666667
195.8117997578,-50.4046766666667
195.9414999808,-50.42801
196.0711842682,-52.7113433333333
196.20085262,-50.0613433333334
196.3305050362,-53.3313433333333
196.4601415168,-50.4246766666667
196.5897620618,-47.48801
196.7193666712,-48.4246766666667
196.848955345,-51.7546766666667
196.9785280832,-50.8613433333334
197.1080848858,-51.3146766666667
197.2376257528,-50.02801
197.3671506842,-51.08801
197.49665968,-49.75801
197.6261527402,-50.1346766666667
197.7556298648,-49.3146766666667
197.8850910538,-49.2613433333334
198.0145363072,-49.2046766666667
198.143965625,-40.4413433333333
198.2733790072,-51.7346766666667
198.4027764538,-49.29801
198.5321579648,-50.6946766666667
198.6615235402,-47.6846766666667
198.79087318,-47.5413433333334
198.9202068842,-46.6346766666667
199.0495246528,-50.76801
199.1788264858,-49.0546766666667
199.3081123832,-50.2446766666667
199.437382345,-48.8646766666667
199.5666363712,-49.8313433333334
199.6958744618,-50.18801
199.8250966168,-47.5046766666667
199.9543028362,-46.44801
200.08349312,-50.5413433333334
200.2126674682,-51.4313433333334
200.3418258808,-47.1946766666667
200.4709683578,-50.1213433333334
200.6000948992,-49.9013433333334
200.729205505,-52.71801
200.8583001752,-47.61801
200.9873789098,-46.9646766666667
201.1164417088,-49.8513433333334
201.2454885722,-46.6113433333334
201.3745195,-48.4613433333334
201.5035344922,-49.7313433333334
201.6325335488,-49.2046766666667
201.7615166698,-46.3246766666667
201.8904838552,-48.7313433333334
202.019435105,-47.0846766666667
202.1483704192,-47.8846766666667
202.2772897978,-48.85801
202.4061932408,-48.1413433333334
202.5350807482,-50.92801
202.66395232,-46.3313433333334
202.7928079562,-49.09801
202.9216476568,-44.4513433333334
203.0504714218,-46.0013433333334
203.1792792512,-47.92801
203.308071145,-49.5246766666667
203.4368471032,-35.6113433333333
203.5656071258,-48.5346766666667
203.6943512128,-47.52801
203.8230793642,-47.1713433333334
203.95179158,-48.31801
204.0804878602,-50.9546766666667
204.2091682048,-45.0013433333334
204.3378326138,-48.5546766666667
204.4664810872,-44.47801
204.595113625,-48.6113433333334
204.7237302272,-45.8413433333334
204.8523308938,-44.8446766666667
204.9809156248,-47.9946766666667
205.1094844202,-44.72801
205.23803728,-45.9846766666667
205.3665742042,-46.1513433333334
205.4950951928,-44.1746766666667
205.6236002458,-48.5513433333334
205.7520893632,-44.1313433333334
205.880562545,-45.2413433333334
206.0090197912,-45.74801
206.1374611018,-46.9513433333334
206.2658864768,-43.8313433333333
206.3942959162,-45.1146766666667
206.52268942,-47.1613433333334
206.6510669882,-47.0846766666667
206.7794286208,-41.9913433333333
206.9077743178,-45.8013433333334
207.0361040792,-42.0413433333333
207.164417905,-45.9313433333334
207.2927157952,-46.0346766666667
207.4209977498,-45.4913433333334
207.5492637688,-45.0946766666667
207.6775138522,-42.21801
207.805748,-45.6246766666667
207.9339662122,-41.87801
208.0621684888,-46.5746766666667
208.1903548298,-43.59801
208.3185252352,-44.66801
208.446679705,-43.34801
208.5748182392,-43.3013433333333
208.7029408378,-42.75801
208.8310475008,-44.22801
208.9591382282,-45.3046766666667
209.08721302,-46.7846766666667
209.2152718762,-45.7146766666667
209.3433147968,-38.85801
209.4713417818,-44.3246766666667
209.5993528312,-45.4313433333334
209.727347945,-44.53801
209.8553271232,-45.11801
209.9832903658,-41.7613433333333
210.1112376728,-44.7646766666667
210.2391690442,-46.4813433333334
210.36708448,-47.82801
210.4949839802,-45.4813433333334
210.6228675448,-42.8913433333333
210.7507351738,-41.6013433333333
210.8785868672,-45.66801
211.006422625,-44.4146766666667
211.1342424472,-39.4313433333333
211.2620463338,-44.1513433333333
211.3898342848,-40.7746766666667
211.5176063002,-44.2713433333334
211.64536238,-41.83801
211.7731025242,-45.08801
211.9008267328,-42.5513433333333
212.0285350058,-43.1113433333333
212.1562273432,-41.9913433333333
212.283903745,-37.8146766666667
212.4115642112,-43.38801
212.5392087418,-41.3313433333333
212.6668373368,-40.9746766666667
212.7944499962,-42.1813433333333
212.92204672,-42.1513433333333
213.0496275082,-43.2413433333333
213.1771923608,-41.54801
213.3047412778,-38.9313433333333
213.4322742592,-42.8346766666667
213.559791305,-40.7946766666667
213.6872924152,-40.3513433333333
213.8147775898,-41.11801
213.9422468288,-40.55801
214.0697001322,-38.6413433333333
214.1971375,-41.2713433333333
214.3245589322,-38.2413433333333
214.4519644288,-39.2113433333333
214.5793539898,-38.4046766666667
214.7067276152,-40.0946766666667
214.834085305,-39.5146766666667
214.9614270592,-40.5413433333333
215.0887528778,-37.9113433333333
215.2160627608,-39.8546766666667
215.3433567082,-37.6146766666667
215.47063472,-38.0146766666667
215.5978967962,-37.11801
215.7251429368,-34.2046766666667
215.8523731418,-35.2013433333333
215.9795874112,-39.3713433333333
216.106785745,-39.0746766666667
216.2339681432,-36.6713433333333
216.3611346058,-33.5646766666667
216.4882851328,-35.1346766666667
216.6154197242,-37.6713433333333
216.74253838,-31.6013433333333
216.8696411002,-34.3413433333333
216.9967278848,-33.8746766666667
217.1237987338,-34.9613433333333
217.2508536472,-37.9046766666667
217.377892625,-33.4113433333333
217.5049156672,-32.72801
217.6319227738,-35.71801
217.7589139448,-37.7413433333333
217.8858891802,-35.76801
218.01284848,-35.3446766666667
218.1397918442,-36.8146766666667
218.2667192728,-34.4546766666667
218.3936307658,-33.52801
218.5205263232,-33.8046766666667
218.647405945,-32.54801
218.7742696312,-31.8613433333333
218.9011173818,-34.1313433333333
219.0279491968,-33.4113433333333
219.1547650762,-33.94801
219.28156502,-32.2213433333333
219.4083490282,-29.9046766666667
219.5351171008,-30.4946766666667
219.6618692378,-29.77801
219.7886054392,-29.72801
219.915325705,-29.8613433333333
220.0420300352,-31.74801
220.1687184298,-30.44801
220.2953908888,-29.3746766666667
220.4220474122,-30.4046766666667
220.548688,-32.0346766666667
220.6753126522,-31.5613433333333
220.8019213688,-29.24801
220.9285141498,-30.9713433333333
221.0550909952,-28.0813433333333
221.181651905,-28.3946766666667
221.3081968792,-30.5413433333333
221.4347259178,-26.5313433333333
221.5612390208,-26.97801
221.6877361882,-32.1313433333333
221.81421742,-30.4213433333333
221.9406827162,-30.6546766666667
222.0671320768,-28.4646766666667
222.1935655018,-33.38801
222.3199829912,-30.4113433333333
222.446384545,-29.8413433333333
222.5727701632,-32.1546766666667
222.6991398458,-27.73801
222.8254935928,-27.57801
222.9518314042,-29.5713433333333
223.07815328,-24.72801
223.2044592202,-23.7113433333333
223.3307492248,-20.3913433333333
223.4570232938,-24.1546766666667
223.5832814272,-24.1546766666667
223.709523625,-22.3946766666667
223.8357498872,-26.8646766666667
223.9619602138,-15.6446766666667
224.0881546048,-22.3713433333333
224.2143330602,-20.7813433333333
224.34049558,-19.3913433333333
224.4666421642,-23.38801
224.5927728128,-16.7613433333333
224.7188875258,-23.5946766666667
224.8449863032,-17.6246766666667
224.971069145,-18.5813433333333
225.0971360512,-20.8713433333333
225.2231870218,-17.3446766666667
225.3492220568,-17.63801
225.4752411562,-15.67801
225.60124432,-13.2513433333333
225.7272315482,-11.4646766666667
225.8532028408,-11.12801
225.9791581978,-10.50801
226.1050976192,-12.19801
226.231021105,-6.17467666666668
226.3569286552,-5.78467666666668
226.4828202698,-7.57134333333334
226.6086959488,0.728656666666659
226.7345556922,-3.12467666666667
226.8603995,1.21865666666666
226.9862273722,3.93865666666666
227.1120393088,4.83532333333333
227.2378353098,5.40532333333333
227.3636153752,6.70198999999999
227.489379505,15.9486566666667
227.6151276992,11.52199
227.7408599578,8.19532333333333
227.8665762808,17.14199
227.9922766682,18.64199
228.11796112,22.5053233333333
228.2436296362,23.9253233333333
228.3692822168,28.2186566666667
228.4949188618,29.3153233333333
228.6205395712,37.5686566666667
228.746144345,46.99199
228.8717331832,47.1786566666666
228.9973060858,48.69199
229.1228630528,56.6886566666667
229.2484040842,63.7853233333333
229.37392918,65.2253233333333
229.4994383402,76.0953233333334
229.6249315648,77.3953233333333
229.7504088538,83.90199
229.8758702072,91.9786566666667
230.001315625,97.54199
230.1267451072,101.545323333333
230.2521586538,114.898656666667
230.3775562648,120.298656666667
230.5029379402,122.095323333333
230.62830368,131.808656666667
230.7536534842,141.328656666667
230.8789873528,151.508656666667
231.0043052858,169.975323333333
231.1296072832,172.548656666667
231.254893345,189.035323333333
231.3801634712,204.735323333333
231.5054176618,210.13199
231.6306559168,223.798656666667
231.7558782362,231.64199
231.88108462,254.65199
232.0062750682,265.77199
232.1314495808,287.06199
232.2566081578,293.69199
232.3817507992,314.025323333333
232.506877505,327.49199
232.6319882752,348.118656666667
232.7570831098,373.228656666667
232.8821620088,395.415323333333
233.0072249722,417.645323333333
233.132272,433.338656666667
233.2573030922,450.62199
233.3823182488,483.40199
233.5073174698,505.245323333333
233.6323007552,532.898656666667
233.757268105,548.755323333333
233.8822195192,578.348656666666
234.0071549978,609.255323333333
234.1320745408,642.028656666666
234.2569781482,667.185323333333
234.38186582,709.948656666666
234.5067375562,736.10199
234.6315933568,770.505323333333
234.7564332218,821.09199
234.8812571512,841.608656666667
235.006065145,881.75199
235.1308572032,925.81199
235.2556333258,963.978656666667
235.3803935128,1004.88532333333
235.5051377642,1055.87532333333
235.62986608,1099.84532333333
235.7545784602,1142.80532333333
235.8792749048,1191.10532333333
236.0039554138,1244.14865666667
236.1286199872,1290.65532333333
236.253268625,1348.22199
236.3779013272,1408.53532333333
236.5025180938,1461.76532333333
236.6271189248,1518.48199
236.7517038202,1580.28865666667
236.87627278,1645.10532333333
237.0008258042,1704.38532333333
237.1253628928,1782.62865666667
237.2498840458,1845.29199
237.3743892632,1917.27199
237.498878545,1991.35532333333
237.6233518912,2063.76199
237.7478093018,2138.09532333333
237.8722507768,2219.18865666667
237.9966763162,2293.84532333334
238.12108592,2375.22865666667
238.2454795882,2463.76532333334
238.3698573208,2535.92199
238.4942191178,2627.50199
238.6185649792,2712.51865666667
238.742894905,2801.44199
238.8672088952,2896.16199
238.9915069498,2993.66199
239.1157890688,3088.10532333333
239.2400552522,3185.32865666667
239.3643055,3286.51532333333
239.4885398122,3387.77532333333
239.6127581888,3489.73199
239.7369606298,3602.40199
239.8611471352,3702.81532333333
239.985317705,3819.77865666667
240.1094723392,3933.93865666667
240.2336110378,4044.34532333334
240.3577338008,4164.15865666667
240.4818406282,4275.83865666667
240.60593152,4398.46199
240.7300064762,4530.14865666667
240.8540654968,4638.40199
240.9781085818,4773.44865666666
241.1021357312,4899.77199
241.226146945,5037.82532333333
241.3501422232,5167.84199
241.4741215658,5296.31532333333
241.5980849728,5430.79199
241.7220324442,5565.47199
241.84596398,5699.94532333333
241.9698795802,5845.09865666667
242.0937792448,5991.46532333333
242.2176629738,6143.97199
242.3415307672,6301.13199
242.465382625,6454.99865666667
242.5892185472,6589.55865666667
242.7130385338,6700.13199
242.8368425848,6859.69865666667
242.9606307002,7031.95532333333
243.08440288,7203.18532333333
243.2081591242,7380.81532333333
243.3318994328,7553.21532333333
243.4556238058,7729.27532333333
243.5793322432,7897.59865666666
243.703024745,8055.90532333333
243.8267013112,8238.95532333333
243.9503619418,8362.13199
244.0740066368,8462.27865666666
244.1976353962,8611.09532333333
244.32124822,8783.00199
244.4448451082,8998.35865666666
244.5684260608,9223.28532333333
244.6919910778,9404.89532333333
244.8155401592,9609.81532333333
244.939073305,9783.31532333333
245.0625905152,9979.32865666666
245.1860917898,10133.91199
245.3095771288,10307.5153233333
245.4330465322,10510.9186566667
245.5565,10659.43199
245.6799375322,10866.20199
245.8033591288,11078.8553233333
245.9267647898,11223.95199
246.0501545152,11308.6953233333
246.173528305,11415.07199
246.2968861592,11627.56199
246.4202280778,11867.5186566667
246.5435540608,12149.26199
246.6668641082,12410.04199
246.79015822,12690.90199
246.9134363962,12906.1586566667
247.0366986368,13183.20199
247.1599449418,13376.6586566667
247.2831753112,13624.5886566667
247.406389745,13867.36199
247.5295882432,14068.49199
247.6527708058,14316.4586566667
247.7759374328,14523.61199
247.8990881242,14725.0753233333
248.02222288,14967.87199
248.1453417002,15190.04199
248.2684445848,15404.8053233333
248.3915315338,15639.29199
248.5146025472,15791.4286566667
248.637657625,15804.9453233333
248.7606967672,15923.01199
248.8837199738,16219.6353233333
249.0067272448,16508.53199
249.1297185802,16790.1853233333
249.25269398,17028.3686566667
249.3756534442,17282.7386566667
249.4985969728,17535.0953233333
249.6215245658,17810.7486566667
249.7444362232,18033.09199
249.867331945,18334.7486566667
249.9902117312,18550.2386566667
250.1130755818,18831.8153233333
250.2359234968,19094.8186566667
250.3587554762,19283.0653233333
250.48157152,19526.3586566667
250.6043716282,19741.1086566667
250.7271558008,19940.36199
250.8499240378,20199.9586566667
250.9726763392,20453.2986566667
251.095412705,20665.7453233333
251.2181331352,20872.6686566667
251.3408376298,21095.9386566667
251.4635261888,21303.4853233333
251.5861988122,21426.4153233333
251.7088555,21455.6286566667
251.8314962522,21624.9886566667
251.9541210688,21947.5853233333
252.0767299498,22241.6653233333
252.1993228952,22516.35199
252.321899905,22790.1153233333
252.4444609792,23021.04199
252.5670061178,23330.7086566667
252.6895353208,23537.57199
252.8120485882,23818.2153233333
252.93454592,24078.2753233333
253.0570273162,24305.5253233333
253.1794927768,24611.9053233333
253.3019423018,24823.0586566667
253.4243758912,25052.8286566667
253.546793545,25302.17199
253.6691952632,25507.9553233333
253.7915810458,25702.4853233333
253.9139508928,25920.4253233333
254.0363048042,26137.0786566667
254.15864278,26362.69199
254.2809648202,26601.1286566667
254.4032709248,26771.5653233333
254.5255610938,26957.93199
254.6478353272,27133.67199
254.770093625,27283.3886566667
254.8923359872,27451.0086566667
255.0145624138,27608.6353233333
255.1367729048,27651.7186566667
255.2589674602,27676.6686566667
255.38114608,27879.36199
255.5033087642,28145.2986566667
255.6254555128,28406.4286566667
255.7475863258,28608.32199
255.8697012032,28873.15199
255.991800145,29112.6053233333
256.1138831512,29362.2086566667
256.2359502218,29610.1253233333
256.3580013568,29930.57199
256.4800365562,30193.4453233333
256.60205582,30528.5586566667
256.7240591482,30777.50199
256.8460465408,31006.7853233333
256.9680179978,31260.5186566667
257.0899735192,31465.8153233333
257.211913105,31659.27199
257.3338367552,31862.03199
257.4557444698,32024.6486566667
257.5776362488,32183.7186566667
257.6995120922,32361.59199
257.821372,32513.5686566667
257.9432159722,32699.8653233333
258.0650440088,32874.8486566667
258.1868561098,33025.9486566667
258.3086522752,33202.1453233333
258.430432505,33344.67199
258.5521967992,33488.0253233333
258.6739451578,33663.0353233333
258.7956775808,33862.55199
258.9173940682,34011.26199
259.03909462,34093.8586566667
259.1607792362,34111.7286566667
259.2824479168,34249.3253233333
259.4041006618,34432.01199
259.5257374712,34609.1153233333
259.647358345,34765.2286566667
259.7689632832,34923.6753233333
259.8905522858,35076.27199
260.0121253528,35269.5686566667
260.1336824842,35368.3286566667
260.25522368,35550.07199
260.3767489402,35648.0986566667
260.4982582648,35786.2086566667
260.6197516538,35890.6886566667
260.7412291072,35993.2053233333
260.862690625,36143.21199
260.9841362072,36255.0553233333
261.1055658538,36383.3286566667
261.2269795648,36539.0186566667
261.3483773402,36652.8153233334
261.46975918,36753.8386566667
261.5911250842,36890.26199
261.7124750528,37023.4153233333
261.8338090858,37141.9953233334
261.9551271832,37326.3753233333
262.076429345,37534.3653233333
262.1977155712,37696.10199
262.3189858618,37829.8453233334
262.4402402168,37931.9753233334
262.5614786362,38006.4853233334
262.68270112,38099.54199
262.8039076682,38178.18199
262.9250982808,38293.8453233333
263.0462729578,38402.2086566667
263.1674316992,38502.1286566667
263.288574505,38614.74199
263.4097013752,38641.0653233334
263.5308123098,38651.2753233334
263.6519073088,38712.2286566667
263.7729863722,38818.87199
263.8940495,38907.7386566667
264.0150966922,38980.92199
264.1361279488,39096.0253233333
264.2571432698,39200.7486566667
264.3781426552,39335.57199
264.499126105,39435.76199
264.6200936192,39545.42199
264.7410451978,39634.0486566667
264.8619808408,39725.6586566667
264.9829005482,39828.30199
265.10380432,39885.9386566667
265.2246921562,39955.6986566667
265.3455640568,40033.5853233334
265.4664200218,40111.1653233333
265.5872600512,40143.59199
265.708084145,40233.7453233334
265.8288923032,40277.4053233333
265.9496845258,40324.6553233333
266.0704608128,40366.7286566667
266.1912211642,40399.0886566667
266.31196558,40412.14199
266.4326940602,40446.3653233334
266.5534066048,40471.4553233334
266.6741032138,40481.9653233334
266.7947838872,40502.7753233334
266.915448625,40481.73199
267.0360974272,40471.1486566667
267.1567302938,40484.7386566667
267.2773472248,40487.56199
267.3979482202,40500.3286566667
267.51853328,40474.2553233334
267.6391024042,40534.0353233334
267.7596555928,40613.35199
267.8801928458,40654.09199
268.0007141632,40698.0253233334
268.121219545,40795.44199
268.2417089912,40822.70199
268.3621825018,40874.29199
268.4826400768,40999.49199
268.6030817162,41066.3986566667
268.72350742,41117.65199
268.8439171882,41180.78199
268.9643110208,41234.2953233334
269.0846889178,41297.7586566667
269.2050508792,41312.5553233334
269.325396905,41337.6953233334
269.4457269952,41389.5653233334
269.5660411498,41433.5386566667
269.6863393688,41469.89199
269.8066216522,41511.22199
269.926888,41540.5653233334
270.0471384122,41565.43199
270.1673728888,41604.3553233334
270.2875914298,41605.2553233334
270.4077940352,41633.5286566667
270.527980705,41640.9786566667
270.6481514392,41650.7786566667
270.7683062378,41654.1586566667
270.8884451008,41675.6886566667
271.0085680282,41648.11199
271.12867502,41652.7086566667
271.2487660762,41660.43199
271.3688411968,41643.47199
271.4889003818,41685.42199
271.6089436312,41707.1486566667
271.728970945,41711.3086566667
271.8489823232,41688.25199
271.9689777658,41692.4986566667
272.0889572728,41728.0853233334
272.2089208442,41756.5086566667
272.32886848,41788.5186566667
272.4488001802,41787.39199
272.5687159448,41825.4886566667
272.6886157738,41895.87199
272.8084996672,41923.3686566667
272.928367625,42001.0053233334
273.0482196472,42120.9353233334
273.1680557338,42187.7586566667
273.2878758848,42247.7753233334
273.4076801002,42286.74199
273.52746838,42265.0686566667
273.6472407242,42285.37199
273.7669971328,42316.24199
273.8867376058,42345.6553233334
274.0064621432,42338.29199
274.126170745,42330.7386566667
274.2458634112,42370.6053233334
274.3655401418,42403.1953233334
274.4852009368,42436.4953233334
274.6048457962,42493.5753233334
274.72447472,42522.2486566667
274.8440877082,42553.7786566667
274.9636847608,42590.2986566667
275.0832658778,42613.2353233334
275.2028310592,42655.89199
275.322380305,42644.6353233334
275.4419136152,42683.1053233334
275.5614309898,42662.42199
275.6809324288,42686.9253233334
275.8004179322,42657.5653233334
275.9198875,42634.8453233334
276.0393411322,42648.6086566667
276.1587788288,42620.2553233334
276.2782005898,42636.23199
276.3976064152,42666.73199
276.516996305,42634.7853233334
276.6363702592,42659.0453233334
276.7557282778,42664.70199
276.8750703608,42687.2086566667
276.9943965082,42755.4786566667
277.11370672,42803.6986566667
277.2330009962,42850.8086566667
277.3522793368,42950.9953233334
277.4715417418,43011.46199
277.5907882112,43046.2286566667
277.710018745,43100.7386566667
277.8292333432,43137.77199
277.9484320058,43159.8186566667
278.0676147328,43177.67199
278.1867815242,43218.33199
278.30593238,43250.41199
278.4250673002,43276.8953233334
278.5441862848,43311.22199
278.6632893338,43364.9053233334
278.7823764472,43373.7853233334
278.901447625,43379.3753233334
279.0205028672,43406.5086566667
279.1395421738,43458.4553233334
279.2585655448,43490.7353233334
279.3775729802,43481.4953233334
279.49656448,43507.31199
279.6155400442,43533.9786566667
279.7344996728,43552.0853233334
279.8534433658,43540.3086566667
279.9723711232,43564.1686566667
280.091282945,43564.9253233334
280.2101788312,43560.9586566667
280.3290587818,43583.0553233334
280.4479227968,43556.2453233334
280.5667708762,43550.86199
280.68560302,43576.4853233334
280.8044192282,43569.71199
280.9232195008,43588.25199
281.0420038378,43608.9086566667
281.1607722392,43638.7253233334
281.279524705,43688.9386566667
281.3982612352,43723.9186566667
281.5169818298,43796.57199
281.6356864888,43853.0586566667
281.7543752122,43895.68199
281.873048,43921.0086566667
281.9917048522,43960.37199
282.1103457688,44001.0986566667
282.2289707498,44031.3186566667
282.3475797952,44049.6853233334
282.466172905,44074.99199
282.5847500792,44107.6486566667
282.7033113178,44112.78199
282.8218566208,44073.3353233334
282.9403859882,44031.4353233334
283.05889942,44029.4653233334
283.1773969162,44009.9086566667
283.2958784768,44028.59199
283.4143441018,43980.84199
283.5327937912,43951.74199
283.651227545,43955.6353233334
283.7696453632,43932.4753233334
283.8880472458,43920.7953233334
284.0064331928,43944.55199
284.1248032042,43943.6586566667
284.24315728,43961.61199
284.3614954202,44001.8886566667
284.4798176248,44047.9086566667
284.5981238938,44157.0953233334
284.7164142272,44241.8086566667
284.834688625,44258.53199
284.9529470872,44255.7486566667
285.0711896138,44255.22199
285.1894162048,44261.4853233334
285.3076268602,44262.8353233334
285.42582158,44269.6653233334
285.5440003642,44273.3053233334
285.6621632128,44271.83199
285.7803101258,44274.4853233334
285.8984411032,44290.7386566667
286.016556145,44266.5553233334
286.1346552512,44280.6986566667
286.2527384218,44310.5986566667
286.3708056568,44303.9753233334
286.4888569562,44302.7586566667
286.60689232,44315.4586566667
286.7249117482,44302.92199
286.8429152408,44311.37199
286.9609027978,44329.2286566667
287.0788744192,44355.0353233334
287.196830105,44406.2553233334
287.3147698552,44378.73199
287.4326936698,44339.1853233334
287.5506015488,44351.0786566667
287.6684934922,44350.16199
287.7863695,44332.2286566667
287.9042295722,44319.28199
288.0220737088,44308.3353233334
288.1399019098,44305.67199
288.2577141752,44279.4186566667
288.375510505,44267.7686566667
288.4932908992,44222.3186566667
288.6110553578,44208.0286566667
288.7288038808,44185.05199
288.8465364682,44152.6653233334
288.96425312,44117.6686566667
289.0819538362,44122.74199
289.1996386168,44164.6886566667
289.3173074618,44232.7853233334
289.4349603712,44265.9253233334
289.552597345,44285.51199
289.6702183832,44335.2686566667
289.7878234858,44357.8186566667
289.9054126528,44379.6786566667
290.0229858842,44453.6986566667
290.14054318,44468.34199
290.2580845402,44500.4153233334
290.3756099648,44532.3053233334
290.4931194538,44601.5253233334
290.6106130072,44663.0053233334
290.728090625,44680.4186566667
290.8455523072,44727.7453233334
290.9629980538,44781.0386566667
291.0804278648,44821.1086566667
291.1978417402,44887.9253233334
291.31523968,44928.7586566667
291.4326216842,44968.0886566667
291.5499877528,45035.81199
291.6673378858,45113.4186566667
291.7846720832,45156.7086566667
291.901990345,45202.3286566667
292.0192926712,45279.9153233334
292.1365790618,45333.0653233334
292.2538495168,45396.20199
292.3711040362,45428.1886566667
292.48834262,45501.7253233334
292.6055652682,45550.4786566667
292.7227719808,45599.73199
292.8399627578,45653.6653233334
292.9571375992,45737.8386566667
293.074296505,45796.1986566667
293.1914394752,45840.64199
293.3085665098,45892.8686566667
293.4256776088,45970.21199
293.5427727722,46023.4953233334
293.659852,46097.76199
293.7769152922,46161.7286566667
293.8939626488,46250.91199
294.0109940698,46287.8853233334
294.1280095552,46339.1053233334
294.245009105,46400.7653233333
294.3619927192,46453.75199
294.4789603978,46522.85199
294.5959121408,46564.0086566667
294.7128479482,46614.1686566667
294.82976782,46714.9386566667
294.9466717562,46759.8153233334
295.0635597568,46827.4086566667
295.1804318218,46888.83199
295.2972879512,46922.2086566667
295.414128145,46951.30199
295.5309524032,47026.4886566667
295.6477607258,47081.5286566667
295.7645531128,47120.48199
295.8813295642,47158.63199
295.99809008,47228.0186566667
296.1148346602,47311.2053233333
296.2315633048,47373.32199
296.3482760138,47385.03199
296.4649727872,47423.97199
296.581653625,47531.21199
296.6983185272,47612.3153233334
296.8149674938,47676.5353233334
296.9316005248,47742.8886566667
297.0482176202,47793.7653233333
297.16481878,47791.6486566667
297.2814040042,47871.33199
297.3979732928,47956.3253233334
297.5145266458,48000.6453233334
297.6310640632,48014.5486566667
297.747585545,48098.3986566667
297.8640910912,48158.6986566667
297.9805807018,48196.6186566667
298.0970543768,48234.7186566667
298.2135121162,48244.1786566667
298.32995392,48303.7053233333
298.4463797882,48344.4986566667
298.5627897208,48371.39199
298.6791837178,48412.3186566667
298.7955617792,48464.5853233333
298.911923905,48521.3586566667
299.0282700952,48546.83199
299.1446003498,48607.83199
299.2609146688,48638.9253233334
299.3772130522,48687.93199
299.4934955,48680.21199
299.6097620122,48766.77199
299.7260125888,48790.3586566667
299.8422472298,48825.04199
299.9584659352,48855.27199
300.074668705,48933.6586566667
300.1908555392,48971.7753233334
300.3070264378,48998.0786566667
300.4231814008,49036.72199
300.5393204282,49079.9853233334
