UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58863
Integration Time,1000
Averages,300
Date,12/1/2019 10:38:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22970.3225755556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.20666666667
181.9732053322,-93.5640911111111
182.1045947288,-96.3674244444444
182.2359681898,-98.5140911111111
182.3673257152,-60.0307577777778
182.498667305,-57.3340911111112
182.6299929592,-60.6240911111111
182.7613026778,-59.0640911111111
182.8925964608,-58.3340911111111
183.0238743082,-56.8574244444445
183.15513622,-59.8607577777778
183.2863821962,-58.4374244444445
183.4176122368,-54.6707577777778
183.5488263418,-52.9740911111111
183.6800245112,-58.6307577777778
183.811206745,-52.9674244444445
183.9423730432,-55.3174244444445
184.0735234058,-55.1607577777778
184.2046578328,-51.9940911111111
184.3357763242,-55.1874244444445
184.46687888,-55.3474244444445
184.5979655002,-52.2807577777778
184.7290361848,-55.4207577777778
184.8600909338,-52.7707577777778
184.9911297472,-50.9207577777778
185.122152625,-53.6707577777778
185.2531595672,-50.0974244444445
185.3841505738,-51.9540911111111
185.5151256448,-50.9474244444444
185.6460847802,-53.0807577777778
185.77702798,-54.8340911111111
185.9079552442,-54.1107577777778
186.0388665728,-52.5574244444445
186.1697619658,-52.8107577777778
186.3006414232,-50.1740911111111
186.431504945,-55.1274244444445
186.5623525312,-51.8374244444445
186.6931841818,-56.5940911111112
186.8239998968,-54.0307577777778
186.9547996762,-48.3840911111111
187.08558352,-53.7240911111111
187.2163514282,-50.3207577777778
187.3471034008,-57.7007577777778
187.4778394378,-56.5340911111112
187.6085595392,-50.5507577777778
187.739263705,-51.0640911111111
187.8699519352,-52.5740911111111
188.0006242298,-52.7640911111111
188.1312805888,-50.8040911111111
188.2619210122,-52.3940911111111
188.3925455,-55.2607577777778
188.5231540522,-53.7774244444445
188.6537466688,-54.3407577777778
188.7843233498,-55.6907577777778
188.9148840952,-52.9074244444445
189.045428905,-53.8640911111111
189.1759577792,-55.5140911111111
189.3064707178,-52.7174244444445
189.4369677208,-55.7040911111111
189.5674487882,-55.5974244444445
189.69791392,-48.3074244444445
189.8283631162,-54.5540911111111
189.9587963768,-55.6140911111111
190.0892137018,-53.0840911111111
190.2196150912,-54.1440911111111
190.350000545,-54.7840911111111
190.4803700632,-54.8807577777778
190.6107236458,-54.0074244444445
190.7410612928,-55.5307577777778
190.8713830042,-48.6374244444445
191.00168878,-54.1374244444445
191.1319786202,-54.2640911111111
191.2622525248,-56.2707577777778
191.3925104938,-50.8474244444445
191.5227525272,-54.5840911111111
191.652978625,-48.5474244444445
191.7831887872,-51.3407577777778
191.9133830138,-54.0374244444445
192.0435613048,-53.0107577777778
192.1737236602,-51.5307577777778
192.30387008,-51.9507577777778
192.4340005642,-55.1674244444445
192.5641151128,-50.9740911111111
192.6942137258,-55.4640911111111
192.8242964032,-50.8840911111111
192.954363145,-53.1907577777778
193.0844139512,-54.0874244444445
193.2144488218,-53.5374244444445
193.3444677568,-56.2674244444445
193.4744707562,-52.1874244444445
193.60445782,-54.4474244444445
193.7344289482,-52.6874244444445
193.8643841408,-52.4674244444445
193.9943233978,-52.1474244444445
194.1242467192,-52.2507577777778
194.254154105,-50.0840911111111
194.3840455552,-51.3607577777778
194.5139210698,-52.9940911111111
194.6437806488,-52.0140911111111
194.7736242922,-51.7440911111111
194.903452,-54.4107577777778
195.0332637722,-45.6940911111111
195.1630596088,-54.8207577777778
195.2928395098,-54.9407577777778
195.4226034752,-49.7540911111111
195.552351505,-54.6240911111111
195.6820835992,-51.9607577777778
195.8117997578,-54.5640911111111
195.9414999808,-54.9007577777778
196.0711842682,-56.9207577777778
196.20085262,-53.9974244444445
196.3305050362,-57.2340911111112
196.4601415168,-54.4674244444445
196.5897620618,-51.2874244444445
196.7193666712,-53.0874244444445
196.848955345,-56.3440911111111
196.9785280832,-54.6374244444445
197.1080848858,-55.5007577777778
197.2376257528,-54.1674244444445
197.3671506842,-55.3274244444445
197.49665968,-54.8340911111111
197.6261527402,-54.4240911111111
197.7556298648,-53.5307577777778
197.8850910538,-53.7107577777778
198.0145363072,-53.4107577777778
198.143965625,-44.4440911111111
198.2733790072,-56.5140911111112
198.4027764538,-53.7540911111111
198.5321579648,-55.4007577777778
198.6615235402,-52.6307577777778
198.79087318,-52.5074244444445
198.9202068842,-51.3207577777778
199.0495246528,-55.7007577777778
199.1788264858,-54.4140911111111
199.3081123832,-55.4240911111111
199.437382345,-53.9940911111111
199.5666363712,-54.4207577777778
199.6958744618,-55.7140911111111
199.8250966168,-52.4440911111111
199.9543028362,-52.0874244444445
200.08349312,-55.3240911111111
200.2126674682,-56.7907577777778
200.3418258808,-52.1574244444445
200.4709683578,-55.0907577777778
200.6000948992,-55.0974244444445
200.729205505,-57.9940911111111
200.8583001752,-53.3807577777778
200.9873789098,-52.2140911111111
201.1164417088,-55.5574244444445
201.2454885722,-51.6574244444445
201.3745195,-53.8074244444445
201.5035344922,-55.4640911111111
201.6325335488,-54.9740911111111
201.7615166698,-52.0840911111111
201.8904838552,-54.6240911111111
202.019435105,-52.5607577777778
202.1483704192,-53.5840911111111
202.2772897978,-54.1607577777778
202.4061932408,-54.2407577777778
202.5350807482,-56.5274244444445
202.66395232,-52.0807577777778
202.7928079562,-55.1907577777778
202.9216476568,-50.1440911111111
203.0504714218,-52.1707577777778
203.1792792512,-54.1440911111111
203.308071145,-55.5507577777778
203.4368471032,-41.4174244444444
203.5656071258,-54.2240911111111
203.6943512128,-53.7540911111111
203.8230793642,-53.2574244444445
203.95179158,-54.5574244444445
204.0804878602,-56.6974244444445
204.2091682048,-51.2140911111111
204.3378326138,-55.0474244444445
204.4664810872,-51.3007577777778
204.595113625,-54.8340911111111
204.7237302272,-52.4474244444445
204.8523308938,-51.2974244444445
204.9809156248,-54.6307577777778
205.1094844202,-51.2240911111111
205.23803728,-53.0374244444445
205.3665742042,-53.0074244444445
205.4950951928,-50.7207577777778
205.6236002458,-55.4574244444445
205.7520893632,-50.7807577777778
205.880562545,-52.0607577777778
206.0090197912,-53.2007577777778
206.1374611018,-54.2474244444445
206.2658864768,-50.8040911111111
206.3942959162,-52.7174244444445
206.52268942,-54.5407577777778
206.6510669882,-54.1140911111111
206.7794286208,-49.2174244444445
206.9077743178,-53.1007577777778
207.0361040792,-48.9340911111111
207.164417905,-52.7540911111111
207.2927157952,-53.8640911111111
207.4209977498,-52.4840911111111
207.5492637688,-52.8807577777778
207.6775138522,-49.6307577777778
207.805748,-53.0407577777778
207.9339662122,-49.7807577777778
208.0621684888,-54.5274244444445
208.1903548298,-51.6440911111111
208.3185252352,-52.6607577777778
208.446679705,-51.0007577777778
208.5748182392,-51.1840911111111
208.7029408378,-51.0307577777778
208.8310475008,-52.9440911111111
208.9591382282,-53.0874244444445
209.08721302,-54.5540911111111
209.2152718762,-53.5340911111111
209.3433147968,-47.5007577777778
209.4713417818,-52.2440911111111
209.5993528312,-53.8240911111111
209.727347945,-53.1740911111111
209.8553271232,-53.0474244444445
209.9832903658,-50.2607577777778
210.1112376728,-53.1774244444445
210.2391690442,-55.0274244444445
210.36708448,-55.0374244444445
210.4949839802,-48.9207577777778
210.6228675448,-51.2807577777778
210.7507351738,-49.9907577777778
210.8785868672,-54.3474244444445
211.006422625,-53.3307577777778
211.1342424472,-48.1674244444444
211.2620463338,-53.1040911111111
211.3898342848,-49.9674244444445
211.5176063002,-53.4774244444445
211.64536238,-50.0140911111111
211.7731025242,-54.1574244444445
211.9008267328,-51.5740911111111
212.0285350058,-52.7640911111111
212.1562273432,-51.2674244444445
212.283903745,-47.0840911111111
212.4115642112,-52.5374244444445
212.5392087418,-50.7107577777778
212.6668373368,-49.8274244444444
212.7944499962,-52.3040911111111
212.92204672,-51.5540911111111
213.0496275082,-52.8474244444445
213.1771923608,-50.7507577777778
213.3047412778,-48.1074244444444
213.4322742592,-52.4107577777778
213.559791305,-50.4340911111111
213.6872924152,-50.0707577777778
213.8147775898,-51.8040911111111
213.9422468288,-50.2940911111111
214.0697001322,-48.7107577777778
214.1971375,-51.2007577777778
214.3245589322,-48.6607577777778
214.4519644288,-48.9674244444445
214.5793539898,-48.8207577777778
214.7067276152,-49.9774244444445
214.834085305,-49.6907577777778
214.9614270592,-51.2574244444445
215.0887528778,-48.5407577777778
215.2160627608,-50.4574244444445
215.3433567082,-48.5840911111111
215.47063472,-48.7707577777778
215.5978967962,-48.1974244444444
215.7251429368,-44.5940911111111
215.8523731418,-46.5707577777778
215.9795874112,-49.8140911111111
216.106785745,-50.2174244444445
216.2339681432,-47.5274244444444
216.3611346058,-44.2074244444444
216.4882851328,-45.9307577777778
216.6154197242,-48.0374244444445
216.74253838,-43.0440911111111
216.8696411002,-45.6474244444444
216.9967278848,-45.3240911111111
217.1237987338,-46.4440911111111
217.2508536472,-48.9507577777778
217.377892625,-44.8274244444444
217.5049156672,-44.3240911111111
217.6319227738,-47.6840911111111
217.7589139448,-48.8340911111111
217.8858891802,-47.6974244444444
218.01284848,-47.1474244444444
218.1397918442,-48.9040911111111
218.2667192728,-46.3474244444444
218.3936307658,-45.9107577777778
218.5205263232,-46.4374244444444
218.647405945,-44.2907577777778
218.7742696312,-44.2640911111111
218.9011173818,-46.7207577777778
219.0279491968,-46.1074244444444
219.1547650762,-46.6574244444444
219.28156502,-44.8174244444444
219.4083490282,-43.0707577777778
219.5351171008,-43.4207577777778
219.6618692378,-43.0340911111111
219.7886054392,-42.8107577777778
219.915325705,-42.5940911111111
220.0420300352,-45.1774244444444
220.1687184298,-43.5974244444444
220.2953908888,-42.8974244444444
220.4220474122,-43.7474244444444
220.548688,-45.8107577777778
220.6753126522,-45.5174244444444
220.8019213688,-43.4340911111111
220.9285141498,-44.7607577777778
221.0550909952,-41.9507577777778
221.181651905,-42.4974244444444
221.3081968792,-44.7840911111111
221.4347259178,-40.5407577777778
221.5612390208,-41.2940911111111
221.6877361882,-46.1007577777778
221.81421742,-44.5407577777778
221.9406827162,-45.7574244444444
222.0671320768,-42.7507577777778
222.1935655018,-48.2274244444444
222.3199829912,-45.3607577777778
222.446384545,-44.7607577777778
222.5727701632,-48.1140911111111
222.6991398458,-42.7207577777778
222.8254935928,-43.3774244444444
222.9518314042,-45.5640911111111
223.07815328,-40.5974244444444
223.2044592202,-39.6540911111111
223.3307492248,-36.6974244444444
223.4570232938,-41.0507577777778
223.5832814272,-40.7307577777778
223.709523625,-39.3074244444445
223.8357498872,-43.6374244444444
223.9619602138,-32.8407577777778
224.0881546048,-39.3007577777778
224.2143330602,-38.1607577777778
224.34049558,-37.3074244444445
224.4666421642,-40.8840911111111
224.5927728128,-34.8240911111111
224.7188875258,-41.7140911111111
224.8449863032,-36.5374244444444
224.971069145,-37.2374244444444
225.0971360512,-40.4874244444444
225.2231870218,-37.0074244444444
225.3492220568,-37.9874244444444
225.4752411562,-36.6107577777778
225.60124432,-33.7307577777778
225.7272315482,-32.5707577777778
225.8532028408,-31.7274244444445
225.9791581978,-32.1307577777778
226.1050976192,-35.1874244444444
226.231021105,-29.0007577777778
226.3569286552,-29.6740911111111
226.4828202698,-31.4174244444444
226.6086959488,-23.9540911111111
226.7345556922,-28.4407577777778
226.8603995,-24.8674244444444
226.9862273722,-23.0374244444444
227.1120393088,-22.3774244444444
227.2378353098,-22.2640911111111
227.3636153752,-22.2774244444444
227.489379505,-13.8174244444444
227.6151276992,-19.3540911111111
227.7408599578,-24.0407577777778
227.8665762808,-16.1674244444444
227.9922766682,-15.3674244444444
228.11796112,-12.9407577777778
228.2436296362,-12.6940911111111
228.3692822168,-9.77409111111111
228.4949188618,-10.3107577777778
228.6205395712,-3.90075777777778
228.746144345,3.35590888888889
228.8717331832,2.12924222222222
228.9973060858,2.06257555555556
229.1228630528,7.99590888888889
229.2484040842,11.9459088888889
229.37392918,11.7292422222222
229.4994383402,19.8359088888889
229.6249315648,19.0625755555556
229.7504088538,23.0625755555556
229.8758702072,28.2092422222222
230.001315625,29.8792422222222
230.1267451072,30.6325755555556
230.2521586538,40.4792422222222
230.3775562648,41.8959088888889
230.5029379402,39.7959088888889
230.62830368,45.6892422222222
230.7536534842,51.0659088888889
230.8789873528,55.6192422222222
231.0043052858,69.6459088888889
231.1296072832,68.2592422222223
231.254893345,77.9592422222222
231.3801634712,88.5459088888889
231.5054176618,87.9792422222222
231.6306559168,95.4859088888889
231.7558782362,95.2359088888889
231.88108462,110.285908888889
232.0062750682,113.375908888889
232.1314495808,127.379242222222
232.2566081578,125.569242222222
232.3817507992,137.122575555556
232.506877505,140.132575555556
232.6319882752,150.349242222222
232.7570831098,165.159242222222
232.8821620088,176.645908888889
233.0072249722,186.875908888889
233.132272,192.505908888889
233.2573030922,197.385908888889
233.3823182488,216.492575555556
233.5073174698,224.799242222222
233.6323007552,238.349242222222
233.757268105,238.175908888889
233.8822195192,253.209242222222
234.0071549978,268.459242222222
234.1320745408,285.065908888889
234.2569781482,292.172575555556
234.38186582,315.792575555555
234.5067375562,324.412575555555
234.6315933568,339.012575555555
234.7564332218,379.822575555555
234.8812571512,367.845908888889
235.006065145,385.349242222222
235.1308572032,407.862575555555
235.2556333258,421.725908888889
235.3803935128,438.779242222222
235.5051377642,463.722575555555
235.62986608,483.785908888889
235.7545784602,499.242575555555
235.8792749048,519.912575555555
236.0039554138,545.232575555555
236.1286199872,561.489242222222
236.253268625,586.725908888889
236.3779013272,618.249242222222
236.5025180938,637.949242222222
236.6271189248,660.149242222222
236.7517038202,687.759242222222
236.87627278,717.609242222222
237.0008258042,739.465908888889
237.1253628928,779.035908888889
237.2498840458,801.615908888889
237.3743892632,833.452575555556
237.498878545,864.589242222222
237.6233518912,896.852575555556
237.7478093018,927.865908888889
237.8722507768,965.262575555556
237.9966763162,992.495908888889
238.12108592,1028.64924222222
238.2454795882,1072.57590888889
238.3698573208,1092.66924222222
238.4942191178,1137.91257555556
238.6185649792,1175.33924222222
238.742894905,1213.01257555556
238.8672088952,1253.99257555556
238.9915069498,1297.81257555556
239.1157890688,1337.61590888889
239.2400552522,1379.58590888889
239.3643055,1425.49924222222
239.4885398122,1466.89257555556
239.6127581888,1511.76590888889
239.7369606298,1563.83590888889
239.8611471352,1600.81924222222
239.985317705,1653.87590888889
240.1094723392,1705.23257555556
240.2336110378,1752.83924222222
240.3577338008,1803.32590888889
240.4818406282,1849.89257555556
240.60593152,1904.61924222222
240.7300064762,1971.01590888889
240.8540654968,2009.43924222222
240.9781085818,2066.22590888889
241.1021357312,2122.37257555556
241.226146945,2186.32590888889
241.3501422232,2241.75590888889
241.4741215658,2293.68257555556
241.5980849728,2352.20590888889
241.7220324442,2407.82590888889
241.84596398,2469.54257555556
241.9698795802,2531.37257555556
242.0937792448,2599.77257555556
242.2176629738,2659.37924222222
242.3415307672,2731.67257555556
242.465382625,2799.53590888889
242.5892185472,2856.98924222222
242.7130385338,2908.18590888889
242.8368425848,2981.02924222222
242.9606307002,3048.65590888889
243.08440288,3121.09257555556
243.2081591242,3198.27590888889
243.3318994328,3272.07257555556
243.4556238058,3344.12924222223
243.5793322432,3418.05590888889
243.703024745,3484.75257555556
243.8267013112,3568.23924222223
243.9503619418,3622.27590888889
244.0740066368,3672.37257555556
244.1976353962,3731.65590888889
244.32124822,3807.32590888889
244.4448451082,3899.24924222223
244.5684260608,3992.27590888889
244.6919910778,4073.25590888889
244.8155401592,4156.39257555556
244.939073305,4229.68257555556
245.0625905152,4310.25590888889
245.1860917898,4379.90590888889
245.3095771288,4452.91257555556
245.4330465322,4538.18590888889
245.5565,4602.20924222222
245.6799375322,4689.57924222222
245.8033591288,4783.30257555556
245.9267647898,4847.99924222223
246.0501545152,4891.70257555556
246.173528305,4943.30590888889
246.2968861592,5025.27924222223
246.4202280778,5128.96590888889
246.5435540608,5242.53257555556
246.6668641082,5354.73590888889
246.79015822,5468.91257555556
246.9134363962,5565.93924222222
247.0366986368,5679.00590888889
247.1599449418,5755.77590888889
247.2831753112,5867.14924222222
247.406389745,5963.13924222222
247.5295882432,6045.51590888889
247.6527708058,6148.83924222222
247.7759374328,6238.45924222222
247.8990881242,6331.06257555556
248.02222288,6433.66590888889
248.1453417002,6523.64590888889
248.2684445848,6610.75924222222
248.3915315338,6710.89924222222
248.5146025472,6779.56590888889
248.637657625,6798.83257555556
248.7606967672,6848.19924222222
248.8837199738,6962.50590888889
249.0067272448,7086.62257555556
249.1297185802,7205.52257555556
249.25269398,7297.67924222222
249.3756534442,7405.29257555555
249.4985969728,7511.16590888888
249.6215245658,7630.31924222222
249.7444362232,7718.84257555555
249.867331945,7843.59924222222
249.9902117312,7931.54257555555
250.1130755818,8043.24924222221
250.2359234968,8157.46924222221
250.3587554762,8234.35257555554
250.48157152,8341.69257555555
250.6043716282,8434.60924222222
250.7271558008,8510.17924222222
250.8499240378,8622.28257555555
250.9726763392,8720.39257555555
251.095412705,8812.91257555555
251.2181331352,8900.95924222222
251.3408376298,8993.11924222222
251.4635261888,9087.66924222222
251.5861988122,9145.11590888888
251.7088555,9169.62590888888
251.8314962522,9240.16590888888
251.9541210688,9368.70257555555
252.0767299498,9482.70257555555
252.1993228952,9595.79590888888
252.321899905,9712.10590888888
252.4444609792,9806.85257555555
252.5670061178,9930.70590888888
252.6895353208,10020.3059088889
252.8120485882,10132.0159088889
252.93454592,10240.6959088889
253.0570273162,10338.0125755555
253.1794927768,10458.8925755556
253.3019423018,10549.5892422222
253.4243758912,10649.9859088889
253.546793545,10749.2325755555
253.6691952632,10839.6259088889
253.7915810458,10919.5959088889
253.9139508928,11004.6025755555
254.0363048042,11102.6559088889
254.15864278,11194.4425755555
254.2809648202,11297.1559088889
254.4032709248,11363.6459088889
254.5255610938,11442.4125755556
254.6478353272,11519.3892422222
254.770093625,11584.4625755556
254.8923359872,11650.3959088889
255.0145624138,11720.2492422222
255.1367729048,11746.7892422222
255.2589674602,11762.4425755556
255.38114608,11847.4725755556
255.5033087642,11956.7925755555
255.6254555128,12063.0059088889
255.7475863258,12149.1592422222
255.8697012032,12257.4625755556
255.991800145,12350.3659088889
256.1138831512,12461.9559088889
256.2359502218,12565.6692422222
256.3580013568,12697.7759088889
256.4800365562,12807.2925755555
256.60205582,12941.0259088889
256.7240591482,13041.7192422222
256.8460465408,13144.0892422222
256.9680179978,13246.5125755555
257.0899735192,13331.9359088889
257.211913105,13413.6759088889
257.3338367552,13496.8859088889
257.4557444698,13572.1225755555
257.5776362488,13641.6592422222
257.6995120922,13717.2592422222
257.821372,13776.3292422222
257.9432159722,13856.9392422222
258.0650440088,13933.0892422222
258.1868561098,13999.9359088889
258.3086522752,14071.5292422222
258.430432505,14134.3559088889
258.5521967992,14195.6825755555
258.6739451578,14270.4859088889
258.7956775808,14354.9992422222
258.9173940682,14416.8759088889
259.03909462,14457.6592422222
259.1607792362,14468.7725755555
259.2824479168,14530.4525755555
259.4041006618,14610.8725755555
259.5257374712,14681.1425755555
259.647358345,14747.7892422222
259.7689632832,14818.0292422222
259.8905522858,14877.7125755555
260.0121253528,14952.7959088889
260.1336824842,15002.9959088889
260.25522368,15077.8159088889
260.3767489402,15115.7159088889
260.4982582648,15171.3892422222
260.6197516538,15221.5759088889
260.7412291072,15276.6192422222
260.862690625,15327.1725755555
260.9841362072,15379.1959088889
261.1055658538,15432.8792422222
261.2269795648,15503.1792422222
261.3483773402,15551.7459088889
261.46975918,15597.5759088889
261.5911250842,15654.5225755556
261.7124750528,15714.7092422222
261.8338090858,15763.9125755556
261.9551271832,15844.0992422222
262.076429345,15936.4325755556
262.1977155712,15994.1659088889
262.3189858618,16050.9892422222
262.4402402168,16106.8392422222
262.5614786362,16139.6725755556
262.68270112,16184.6325755556
262.8039076682,16214.6825755556
262.9250982808,16263.4459088889
263.0462729578,16315.7592422222
263.1674316992,16355.4059088889
263.288574505,16402.3592422222
263.4097013752,16423.4625755556
263.5308123098,16430.2259088889
263.6519073088,16462.5292422222
263.7729863722,16498.4725755556
263.8940495,16537.8925755556
264.0150966922,16568.2192422222
264.1361279488,16619.0692422222
264.2571432698,16670.1059088889
264.3781426552,16720.8159088889
264.499126105,16765.8592422222
264.6200936192,16822.0092422222
264.7410451978,16857.2725755556
264.8619808408,16898.8059088889
264.9829005482,16945.7825755556
265.10380432,16962.0225755556
265.2246921562,16997.3359088889
265.3455640568,17031.7425755556
265.4664200218,17067.5625755556
265.5872600512,17084.4459088889
265.708084145,17126.6959088889
265.8288923032,17150.8992422222
265.9496845258,17173.9925755556
266.0704608128,17191.8125755556
266.1912211642,17207.7459088889
266.31196558,17221.5592422222
266.4326940602,17228.4559088889
266.5534066048,17247.8825755556
266.6741032138,17258.5592422222
266.7947838872,17268.2492422222
266.915448625,17269.4992422222
267.0360974272,17259.5225755556
267.1567302938,17270.0159088889
267.2773472248,17277.5392422222
267.3979482202,17281.3592422222
267.51853328,17266.0959088889
267.6391024042,17299.1159088889
267.7596555928,17333.0959088889
267.8801928458,17359.1792422222
268.0007141632,17377.8492422222
268.121219545,17423.4825755556
268.2417089912,17436.9159088889
268.3621825018,17470.1592422222
268.4826400768,17529.0225755556
268.6030817162,17551.9959088889
268.72350742,17581.3325755556
268.8439171882,17609.7225755556
268.9643110208,17630.7692422222
269.0846889178,17661.5325755556
269.2050508792,17676.2825755556
269.325396905,17691.5825755556
269.4457269952,17707.0125755556
269.5660411498,17725.7859088889
269.6863393688,17746.6492422222
269.8066216522,17767.0025755556
269.926888,17776.9259088889
270.0471384122,17797.0592422222
270.1673728888,17818.7292422222
270.2875914298,17822.4759088889
270.4077940352,17835.3659088889
270.527980705,17845.0559088889
270.6481514392,17850.9192422222
270.7683062378,17853.6325755556
270.8884451008,17870.4025755556
271.0085680282,17860.9059088889
271.12867502,17869.3859088889
271.2487660762,17874.8125755556
271.3688411968,17873.8592422222
271.4889003818,17895.2759088889
271.6089436312,17905.7459088889
271.728970945,17913.5459088889
271.8489823232,17907.7259088889
271.9689777658,17909.8359088889
272.0889572728,17931.8792422222
272.2089208442,17953.7059088889
272.32886848,17962.3192422222
272.4488001802,17964.8925755556
272.5687159448,17990.7625755556
272.6886157738,18022.8759088889
272.8084996672,18042.5459088889
272.928367625,18080.8992422222
273.0482196472,18128.9425755556
273.1680557338,18159.5525755556
273.2878758848,18196.3792422222
273.4076801002,18206.4825755556
273.52746838,18199.5992422222
273.6472407242,18214.0959088889
273.7669971328,18232.0625755556
273.8867376058,18245.8625755556
274.0064621432,18253.5392422222
274.126170745,18255.3425755556
274.2458634112,18273.3092422222
274.3655401418,18295.0259088889
274.4852009368,18304.2492422222
274.6048457962,18335.4259088889
274.72447472,18349.9525755556
274.8440877082,18373.4892422222
274.9636847608,18390.7759088889
275.0832658778,18410.9792422222
275.2028310592,18422.7459088889
275.322380305,18422.9725755556
275.4419136152,18452.2492422222
275.5614309898,18445.9359088889
275.6809324288,18456.5725755556
275.8004179322,18452.8559088889
275.9198875,18448.3425755556
276.0393411322,18458.9659088889
276.1587788288,18453.9925755556
276.2782005898,18462.0759088889
276.3976064152,18474.8925755556
276.516996305,18464.7259088889
276.6363702592,18478.4759088889
276.7557282778,18486.2525755556
276.8750703608,18511.0425755556
276.9943965082,18539.7559088889
277.11370672,18561.8225755556
277.2330009962,18586.3025755556
277.3522793368,18641.9925755556
277.4715417418,18668.0259088889
277.5907882112,18683.0992422222
277.710018745,18713.4725755556
277.8292333432,18733.7525755556
277.9484320058,18748.0025755556
278.0676147328,18761.1525755556
278.1867815242,18780.9692422222
278.30593238,18795.9259088889
278.4250673002,18809.6692422222
278.5441862848,18833.6359088889
278.6632893338,18856.2292422222
278.7823764472,18862.7792422222
278.901447625,18877.3559088889
279.0205028672,18892.7992422222
279.1395421738,18926.9725755556
279.2585655448,18943.3759088889
279.3775729802,18942.0725755556
279.49656448,18965.5492422222
279.6155400442,18969.9692422222
279.7344996728,18990.6292422222
279.8534433658,18991.7659088889
279.9723711232,19003.9392422222
280.091282945,19010.9659088889
280.2101788312,19003.7392422222
280.3290587818,19030.2525755556
280.4479227968,19016.4759088889
280.5667708762,19018.9392422222
280.68560302,19034.9925755556
280.8044192282,19036.6259088889
280.9232195008,19048.5859088889
281.0420038378,19064.6425755556
281.1607722392,19074.1625755556
281.279524705,19109.7692422222
281.3982612352,19121.7559088889
281.5169818298,19166.0725755556
281.6356864888,19195.9459088889
281.7543752122,19209.4859088889
281.873048,19229.6359088889
281.9917048522,19253.2225755556
282.1103457688,19280.7325755556
282.2289707498,19296.2892422222
282.3475797952,19302.6425755556
282.466172905,19319.1325755556
282.5847500792,19336.3692422222
282.7033113178,19345.5025755556
282.8218566208,19335.0059088889
282.9403859882,19324.5859088889
283.05889942,19326.5659088889
283.1773969162,19331.3059088889
283.2958784768,19333.1325755556
283.4143441018,19327.7192422222
283.5327937912,19317.6192422222
283.651227545,19322.5325755556
283.7696453632,19321.3159088889
283.8880472458,19316.3659088889
284.0064331928,19327.8992422222
284.1248032042,19343.0092422222
284.24315728,19355.4992422222
284.3614954202,19383.0159088889
284.4798176248,19407.7992422222
284.5981238938,19454.2525755556
284.7164142272,19500.0092422222
284.834688625,19504.5692422222
284.9529470872,19512.3692422222
285.0711896138,19520.9425755556
285.1894162048,19519.6959088889
285.3076268602,19531.5225755556
285.42582158,19539.8459088889
285.5440003642,19542.7859088889
285.6621632128,19548.0925755556
285.7803101258,19564.3025755556
285.8984411032,19567.4859088889
286.016556145,19578.2325755556
286.1346552512,19578.8559088889
286.2527384218,19600.5659088889
286.3708056568,19599.6959088889
286.4888569562,19609.5759088889
286.60689232,19606.9959088889
286.7249117482,19598.8359088889
286.8429152408,19620.5392422222
286.9609027978,19637.8759088889
287.0788744192,19649.6059088889
287.196830105,19680.2292422222
287.3147698552,19671.0659088889
287.4326936698,19660.7392422222
287.5506015488,19676.0192422222
287.6684934922,19677.3359088889
287.7863695,19680.4292422222
287.9042295722,19675.5492422222
288.0220737088,19673.2759088889
288.1399019098,19678.9192422222
288.2577141752,19675.4392422222
288.375510505,19667.7159088889
288.4932908992,19663.1992422222
288.6110553578,19653.4459088889
288.7288038808,19649.5425755555
288.8465364682,19642.6925755555
288.96425312,19634.8592422222
289.0819538362,19640.4325755556
289.1996386168,19660.8659088889
289.3173074618,19699.1592422222
289.4349603712,19714.8025755555
289.552597345,19730.4092422222
289.6702183832,19769.2859088889
289.7878234858,19781.8559088889
289.9054126528,19798.0392422222
290.0229858842,19831.4959088889
290.14054318,19852.0592422222
290.2580845402,19865.5892422222
290.3756099648,19890.1759088889
290.4931194538,19927.2192422222
290.6106130072,19959.0125755555
290.728090625,19968.2925755555
290.8455523072,19991.8559088889
290.9629980538,20029.2459088889
291.0804278648,20056.5692422222
291.1978417402,20081.3292422222
291.31523968,20107.7592422222
291.4326216842,20130.2759088889
291.5499877528,20165.1225755555
291.6673378858,20213.9992422222
291.7846720832,20238.6959088889
291.901990345,20267.2859088889
292.0192926712,20304.7425755556
292.1365790618,20337.6459088889
292.2538495168,20372.9392422222
292.3711040362,20399.7059088889
292.48834262,20430.5459088889
292.6055652682,20453.4992422222
292.7227719808,20493.6492422222
292.8399627578,20524.6759088889
292.9571375992,20563.6225755556
293.074296505,20590.7659088889
293.1914394752,20618.1759088889
293.3085665098,20645.4892422222
293.4256776088,20689.0959088889
293.5427727722,20712.9392422222
293.659852,20752.8392422222
293.7769152922,20797.4825755555
293.8939626488,20834.8825755555
294.0109940698,20870.1625755555
294.1280095552,20889.7459088889
294.245009105,20926.8692422222
294.3619927192,20965.3025755555
294.4789603978,20998.0925755555
294.5959121408,21018.9892422222
294.7128479482,21050.7659088889
294.82976782,21099.5625755555
294.9466717562,21122.4892422222
295.0635597568,21155.7059088889
295.1804318218,21199.3259088889
295.2972879512,21221.0525755555
