UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58804
Integration Time,1000
Averages,300
Date,12/1/2019 5:42:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2617.67046777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.05333333333
181.9732053322,-78.9695322222222
182.1045947288,-81.8761988888889
182.2359681898,-83.9628655555556
182.3673257152,-63.2195322222222
182.498667305,-60.0095322222222
182.6299929592,-63.3561988888889
182.7613026778,-61.9828655555556
182.8925964608,-61.2661988888889
183.0238743082,-59.5828655555556
183.15513622,-62.5095322222223
183.2863821962,-61.2295322222222
183.4176122368,-57.6161988888889
183.5488263418,-55.8828655555556
183.6800245112,-61.0695322222223
183.811206745,-55.6361988888889
183.9423730432,-57.9361988888889
184.0735234058,-57.8928655555556
184.2046578328,-54.8161988888889
184.3357763242,-57.7861988888889
184.46687888,-57.8495322222222
184.5979655002,-54.5228655555555
184.7290361848,-58.1428655555556
184.8600909338,-55.1495322222222
184.9911297472,-53.9028655555555
185.122152625,-56.6561988888889
185.2531595672,-52.5661988888889
185.3841505738,-54.5528655555555
185.5151256448,-53.3761988888889
185.6460847802,-56.1128655555556
185.77702798,-57.5495322222222
185.9079552442,-56.8128655555556
186.0388665728,-55.2161988888889
186.1697619658,-55.6128655555555
186.3006414232,-52.8561988888889
186.431504945,-57.1628655555556
186.5623525312,-54.5195322222222
186.6931841818,-58.9595322222222
186.8239998968,-56.6095322222222
186.9547996762,-50.9395322222222
187.08558352,-56.1661988888889
187.2163514282,-53.0495322222222
187.3471034008,-60.3695322222222
187.4778394378,-58.6961988888889
187.6085595392,-53.3961988888889
187.739263705,-53.4195322222222
187.8699519352,-55.0828655555556
188.0006242298,-55.5528655555555
188.1312805888,-52.9995322222222
188.2619210122,-54.7561988888889
188.3925455,-58.1095322222222
188.5231540522,-56.5761988888889
188.6537466688,-57.1595322222222
188.7843233498,-58.1761988888889
188.9148840952,-55.7661988888889
189.045428905,-56.1195322222222
189.1759577792,-58.1261988888889
189.3064707178,-55.1328655555556
189.4369677208,-58.5795322222222
189.5674487882,-57.9861988888889
189.69791392,-51.1328655555555
189.8283631162,-56.8928655555556
189.9587963768,-58.4195322222222
190.0892137018,-55.9395322222222
190.2196150912,-56.9661988888889
190.350000545,-57.6228655555556
190.4803700632,-57.4095322222222
190.6107236458,-57.1895322222222
190.7410612928,-58.4161988888889
190.8713830042,-51.1495322222222
191.00168878,-57.0561988888889
191.1319786202,-56.9995322222222
191.2622525248,-59.4795322222222
191.3925104938,-54.0995322222222
191.5227525272,-57.3895322222222
191.652978625,-51.2495322222222
191.7831887872,-54.0195322222222
191.9133830138,-56.7028655555556
192.0435613048,-56.1795322222222
192.1737236602,-54.1928655555555
192.30387008,-54.3695322222222
192.4340005642,-58.0361988888889
192.5641151128,-53.6695322222222
192.6942137258,-58.6795322222222
192.8242964032,-53.5328655555555
192.954363145,-55.9661988888889
193.0844139512,-57.4095322222222
193.2144488218,-56.6161988888889
193.3444677568,-59.3961988888889
193.4744707562,-54.6528655555555
193.60445782,-58.1961988888889
193.7344289482,-55.9728655555556
193.8643841408,-55.5828655555555
193.9943233978,-55.0228655555556
194.1242467192,-55.6761988888889
194.254154105,-53.7595322222222
194.3840455552,-54.7628655555555
194.5139210698,-56.5495322222222
194.6437806488,-55.3961988888889
194.7736242922,-55.2328655555556
194.903452,-57.6061988888889
195.0332637722,-48.8261988888889
195.1630596088,-57.8595322222222
195.2928395098,-58.8095322222222
195.4226034752,-53.5295322222222
195.552351505,-57.8795322222222
195.6820835992,-55.1895322222222
195.8117997578,-57.9495322222222
195.9414999808,-58.0661988888889
196.0711842682,-60.4395322222222
196.20085262,-57.4328655555556
196.3305050362,-60.8695322222222
196.4601415168,-57.9828655555556
196.5897620618,-55.1428655555556
196.7193666712,-56.0561988888889
196.848955345,-59.7128655555556
196.9785280832,-58.3861988888889
197.1080848858,-59.3228655555556
197.2376257528,-57.8128655555556
197.3671506842,-59.0228655555555
197.49665968,-58.1728655555556
197.6261527402,-57.8561988888889
197.7556298648,-57.4395322222222
197.8850910538,-57.4561988888889
198.0145363072,-57.3861988888889
198.143965625,-48.2528655555555
198.2733790072,-59.9561988888889
198.4027764538,-57.3495322222222
198.5321579648,-59.1861988888889
198.6615235402,-56.4461988888889
198.79087318,-56.5128655555556
198.9202068842,-55.6228655555555
199.0495246528,-59.6295322222222
199.1788264858,-58.3128655555556
199.3081123832,-59.1328655555555
199.437382345,-58.0761988888889
199.5666363712,-59.1628655555555
199.6958744618,-59.5061988888889
199.8250966168,-56.6428655555556
199.9543028362,-55.9128655555556
200.08349312,-59.4295322222222
200.2126674682,-60.7295322222223
200.3418258808,-56.6728655555556
200.4709683578,-59.5261988888889
200.6000948992,-59.2795322222222
200.729205505,-62.2928655555556
200.8583001752,-57.1528655555556
200.9873789098,-56.8861988888889
201.1164417088,-59.4095322222222
201.2454885722,-56.5628655555556
201.3745195,-58.5895322222222
201.5035344922,-59.7495322222222
201.6325335488,-58.7695322222222
201.7615166698,-56.5995322222222
201.8904838552,-58.8995322222222
202.019435105,-57.0395322222222
202.1483704192,-58.3028655555556
202.2772897978,-58.8661988888889
202.4061932408,-58.5828655555555
202.5350807482,-61.3561988888889
202.66395232,-56.7795322222222
202.7928079562,-59.8561988888889
202.9216476568,-54.8795322222222
203.0504714218,-57.0895322222222
203.1792792512,-58.4928655555555
203.308071145,-60.0561988888889
203.4368471032,-46.0561988888889
203.5656071258,-59.2995322222222
203.6943512128,-59.1528655555556
203.8230793642,-58.2728655555556
203.95179158,-59.5261988888889
204.0804878602,-61.5061988888889
204.2091682048,-56.2728655555556
204.3378326138,-60.0161988888889
204.4664810872,-56.1028655555556
204.595113625,-59.6528655555556
204.7237302272,-57.7028655555556
204.8523308938,-56.5428655555556
204.9809156248,-59.6995322222222
205.1094844202,-56.4161988888889
205.23803728,-58.2861988888889
205.3665742042,-58.4195322222222
205.4950951928,-56.1861988888889
205.6236002458,-60.5595322222222
205.7520893632,-55.9628655555556
205.880562545,-57.6728655555556
206.0090197912,-58.7428655555555
206.1374611018,-59.0461988888889
206.2658864768,-56.6195322222222
206.3942959162,-57.9528655555556
206.52268942,-60.0795322222222
206.6510669882,-59.4628655555556
206.7794286208,-54.9195322222222
206.9077743178,-58.7561988888889
207.0361040792,-54.9028655555555
207.164417905,-58.7161988888889
207.2927157952,-59.0661988888889
207.4209977498,-58.4661988888889
207.5492637688,-58.5828655555555
207.6775138522,-55.4495322222222
207.805748,-58.8861988888889
207.9339662122,-55.5895322222222
208.0621684888,-60.3828655555556
208.1903548298,-57.2128655555556
208.3185252352,-58.3195322222222
208.446679705,-57.1895322222222
208.5748182392,-57.1128655555556
208.7029408378,-56.6328655555556
208.8310475008,-58.7861988888889
208.9591382282,-59.0428655555555
209.08721302,-60.6028655555556
209.2152718762,-59.8261988888889
209.3433147968,-53.3095322222222
209.4713417818,-59.0828655555555
209.5993528312,-59.8761988888889
209.727347945,-59.6295322222222
209.8553271232,-59.3028655555556
209.9832903658,-56.3961988888889
210.1112376728,-59.4961988888889
210.2391690442,-61.5095322222223
210.36708448,-62.6095322222223
210.4949839802,-59.8895322222222
210.6228675448,-58.1795322222222
210.7507351738,-56.2528655555556
210.8785868672,-60.8895322222223
211.006422625,-59.6495322222222
211.1342424472,-54.5761988888889
211.2620463338,-59.6395322222222
211.3898342848,-56.3195322222222
211.5176063002,-60.1795322222222
211.64536238,-57.2228655555556
211.7731025242,-60.9661988888889
211.9008267328,-58.2195322222222
212.0285350058,-59.8261988888889
212.1562273432,-57.7661988888889
212.283903745,-53.4095322222222
212.4115642112,-59.5828655555556
212.5392087418,-57.6328655555556
212.6668373368,-56.9428655555556
212.7944499962,-58.9295322222222
212.92204672,-58.5995322222222
213.0496275082,-59.5495322222222
213.1771923608,-57.8328655555556
213.3047412778,-55.3895322222222
213.4322742592,-59.6595322222222
213.559791305,-57.1928655555556
213.6872924152,-57.0528655555556
213.8147775898,-58.8561988888889
213.9422468288,-57.7161988888889
214.0697001322,-56.6795322222222
214.1971375,-58.8861988888889
214.3245589322,-56.0195322222222
214.4519644288,-56.9461988888889
214.5793539898,-55.5795322222222
214.7067276152,-58.0895322222222
214.834085305,-57.2295322222222
214.9614270592,-59.4228655555556
215.0887528778,-55.8661988888889
215.2160627608,-58.5728655555555
215.3433567082,-55.5161988888889
215.47063472,-55.1928655555556
215.5978967962,-55.7828655555556
215.7251429368,-52.5795322222222
215.8523731418,-54.0228655555555
215.9795874112,-57.6428655555556
216.106785745,-57.9228655555556
216.2339681432,-55.3328655555556
216.3611346058,-52.2495322222222
216.4882851328,-53.9995322222222
216.6154197242,-56.7661988888889
216.74253838,-51.2461988888889
216.8696411002,-54.1095322222222
216.9967278848,-53.5428655555555
217.1237987338,-55.2428655555556
217.2508536472,-57.6995322222222
217.377892625,-53.4261988888889
217.5049156672,-52.6895322222222
217.6319227738,-56.4928655555556
217.7589139448,-57.3295322222222
217.8858891802,-56.3995322222222
218.01284848,-55.8295322222222
218.1397918442,-58.0495322222222
218.2667192728,-55.2461988888889
218.3936307658,-54.5228655555555
218.5205263232,-54.9761988888889
218.647405945,-53.2728655555555
218.7742696312,-53.4795322222222
218.9011173818,-55.9995322222222
219.0279491968,-55.4795322222222
219.1547650762,-55.7961988888889
219.28156502,-54.1495322222222
219.4083490282,-52.2228655555555
219.5351171008,-52.5695322222222
219.6618692378,-52.4628655555555
219.7886054392,-52.3028655555555
219.915325705,-52.8128655555556
220.0420300352,-54.1661988888889
220.1687184298,-53.2461988888889
220.2953908888,-52.2428655555556
220.4220474122,-53.5695322222222
220.548688,-55.4561988888889
220.6753126522,-55.5961988888889
220.8019213688,-53.1795322222222
220.9285141498,-54.4695322222222
221.0550909952,-51.9328655555555
221.181651905,-52.3328655555555
221.3081968792,-54.8561988888889
221.4347259178,-50.9461988888889
221.5612390208,-51.1828655555555
221.6877361882,-56.6561988888889
221.81421742,-54.7195322222222
221.9406827162,-55.9895322222222
222.0671320768,-53.2295322222222
222.1935655018,-58.8495322222222
222.3199829912,-55.9928655555556
222.446384545,-55.2961988888889
222.5727701632,-58.7928655555555
222.6991398458,-53.7861988888889
222.8254935928,-54.3195322222222
222.9518314042,-56.6928655555556
223.07815328,-51.7261988888889
223.2044592202,-51.0128655555555
223.3307492248,-48.1161988888889
223.4570232938,-51.5228655555555
223.5832814272,-51.9628655555555
223.709523625,-51.0361988888889
223.8357498872,-55.2128655555556
223.9619602138,-45.0861988888889
224.0881546048,-51.5428655555555
224.2143330602,-50.0195322222222
224.34049558,-49.2061988888889
224.4666421642,-53.7561988888889
224.5927728128,-47.4995322222222
224.7188875258,-54.6428655555555
224.8449863032,-49.5295322222222
224.971069145,-49.9995322222222
225.0971360512,-53.9128655555555
225.2231870218,-50.6895322222222
225.3492220568,-51.4161988888889
225.4752411562,-50.1095322222222
225.60124432,-48.1195322222222
225.7272315482,-46.6661988888889
225.8532028408,-46.5195322222222
225.9791581978,-47.1161988888889
226.1050976192,-49.6828655555555
226.231021105,-44.4628655555555
226.3569286552,-44.9761988888889
226.4828202698,-46.8961988888889
226.6086959488,-40.1661988888889
226.7345556922,-44.8695322222222
226.8603995,-42.1028655555555
226.9862273722,-40.7261988888889
227.1120393088,-40.4028655555555
227.2378353098,-40.3961988888889
227.3636153752,-41.1028655555555
227.489379505,-33.3495322222222
227.6151276992,-40.0895322222222
227.7408599578,-45.0495322222222
227.8665762808,-37.8128655555555
227.9922766682,-38.0728655555555
228.11796112,-36.0495322222222
228.2436296362,-36.5928655555555
228.3692822168,-34.6228655555555
228.4949188618,-36.1695322222222
228.6205395712,-30.0361988888889
228.746144345,-23.4928655555555
228.8717331832,-25.8928655555555
228.9973060858,-27.0261988888889
229.1228630528,-23.1461988888889
229.2484040842,-19.8195322222222
229.37392918,-21.7795322222222
229.4994383402,-14.9361988888889
229.6249315648,-17.1228655555556
229.7504088538,-15.0361988888889
229.8758702072,-11.5328655555556
230.001315625,-12.1028655555556
230.1267451072,-13.0995322222222
230.2521586538,-5.93619888888889
230.3775562648,-6.18619888888889
230.5029379402,-10.3828655555556
230.62830368,-7.09286555555556
230.7536534842,-3.75619888888889
230.8789873528,-2.71619888888889
231.0043052858,8.70380111111111
231.1296072832,3.90380111111111
231.254893345,11.5804677777778
231.3801634712,17.6404677777778
231.5054176618,12.9538011111111
231.6306559168,16.6404677777778
231.7558782362,12.5571344444444
231.88108462,23.9338011111111
232.0062750682,22.5738011111111
232.1314495808,30.8638011111111
232.2566081578,24.3771344444445
232.3817507992,30.8338011111111
232.506877505,28.4104677777778
232.6319882752,33.4038011111111
232.7570831098,42.1904677777778
232.8821620088,47.3971344444445
233.0072249722,50.5638011111111
233.132272,48.6538011111111
233.2573030922,45.7171344444445
233.3823182488,57.3904677777778
233.5073174698,57.5038011111111
233.6323007552,62.8304677777778
233.757268105,55.0704677777778
233.8822195192,60.1904677777777
234.0071549978,65.9538011111111
234.1320745408,73.0604677777778
234.2569781482,68.8538011111111
234.38186582,83.2938011111111
234.5067375562,78.6938011111111
234.6315933568,83.2071344444444
234.7564332218,108.790467777778
234.8812571512,86.5104677777778
235.006065145,90.9171344444444
235.1308572032,99.4038011111111
235.2556333258,100.813801111111
235.3803935128,103.773801111111
235.5051377642,113.963801111111
235.62986608,117.830467777778
235.7545784602,117.840467777778
235.8792749048,121.450467777778
236.0039554138,130.950467777778
236.1286199872,129.890467777778
236.253268625,135.640467777778
236.3779013272,147.737134444444
236.5025180938,148.140467777778
236.6271189248,150.343801111111
236.7517038202,158.433801111111
236.87627278,166.257134444444
237.0008258042,166.967134444444
237.1253628928,182.140467777778
237.2498840458,181.243801111111
237.3743892632,189.447134444444
237.498878545,195.447134444444
237.6233518912,201.657134444444
237.7478093018,206.503801111111
237.8722507768,216.890467777778
237.9966763162,219.607134444444
238.12108592,227.480467777778
238.2454795882,240.273801111111
238.3698573208,235.083801111111
238.4942191178,249.723801111111
238.6185649792,257.460467777778
238.742894905,263.260467777778
238.8672088952,272.863801111111
238.9915069498,283.957134444444
239.1157890688,290.430467777778
239.2400552522,299.270467777778
239.3643055,309.947134444444
239.4885398122,316.137134444444
239.6127581888,323.207134444444
239.7369606298,341.417134444444
239.8611471352,341.393801111111
239.985317705,358.300467777778
240.1094723392,369.080467777778
240.2336110378,377.213801111111
240.3577338008,389.887134444444
240.4818406282,393.623801111111
240.60593152,405.327134444444
240.7300064762,426.493801111111
240.8540654968,422.900467777778
240.9781085818,439.590467777778
241.1021357312,450.943801111111
241.226146945,467.640467777777
241.3501422232,479.813801111111
241.4741215658,485.173801111111
241.5980849728,496.837134444444
241.7220324442,505.697134444444
241.84596398,518.693801111111
241.9698795802,530.84380111111
242.0937792448,547.637134444444
242.2176629738,558.227134444444
242.3415307672,574.163801111111
242.465382625,588.213801111111
242.5892185472,601.333801111111
242.7130385338,610.280467777777
242.8368425848,629.170467777777
242.9606307002,640.820467777777
243.08440288,650.017134444444
243.2081591242,665.713801111111
243.3318994328,679.653801111111
243.4556238058,694.740467777778
243.5793322432,706.953801111111
243.703024745,722.113801111111
243.8267013112,737.257134444444
243.9503619418,747.420467777778
244.0740066368,762.650467777778
244.1976353962,770.527134444445
244.32124822,787.343801111111
244.4448451082,804.917134444445
244.5684260608,820.020467777778
244.6919910778,836.200467777778
244.8155401592,848.763801111111
244.939073305,867.407134444445
245.0625905152,878.633801111111
245.1860917898,891.477134444445
245.3095771288,905.547134444445
245.4330465322,918.220467777778
245.5565,929.203801111112
245.6799375322,948.740467777778
245.8033591288,969.500467777778
245.9267647898,976.943801111111
246.0501545152,987.690467777778
246.173528305,999.430467777778
246.2968861592,1012.25046777778
246.4202280778,1029.63380111111
246.5435540608,1050.86713444445
246.6668641082,1072.47046777778
246.79015822,1090.11713444445
246.9134363962,1112.12046777778
247.0366986368,1128.16380111111
247.1599449418,1142.28046777778
247.2831753112,1164.35713444445
247.406389745,1178.67380111111
247.5295882432,1195.07713444445
247.6527708058,1211.79380111111
247.7759374328,1225.38046777778
247.8990881242,1246.09713444444
248.02222288,1260.02046777778
248.1453417002,1273.21046777778
248.2684445848,1288.38046777778
248.3915315338,1305.19713444445
248.5146025472,1317.82380111111
248.637657625,1327.89046777778
248.7606967672,1335.65046777778
248.8837199738,1352.47046777778
249.0067272448,1373.44713444444
249.1297185802,1391.71713444444
249.25269398,1407.04046777778
249.3756534442,1420.35713444444
249.4985969728,1442.53380111111
249.6215245658,1465.96380111111
249.7444362232,1477.20046777778
249.867331945,1496.02713444445
249.9902117312,1512.01046777778
250.1130755818,1527.22380111111
250.2359234968,1549.03713444445
250.3587554762,1558.66713444445
250.48157152,1572.92380111111
250.6043716282,1593.29713444445
250.7271558008,1600.24046777778
250.8499240378,1620.08046777778
250.9726763392,1634.18380111111
251.095412705,1642.82380111111
251.2181331352,1660.33380111111
251.3408376298,1673.36380111111
251.4635261888,1692.23380111111
251.5861988122,1703.46713444445
251.7088555,1708.91380111111
251.8314962522,1713.59046777778
251.9541210688,1738.64713444445
252.0767299498,1754.93713444445
252.1993228952,1770.59046777778
252.321899905,1790.19713444444
252.4444609792,1801.59046777778
252.5670061178,1815.85380111111
252.6895353208,1830.26380111111
252.8120485882,1846.91046777778
252.93454592,1862.40380111111
253.0570273162,1875.40380111111
253.1794927768,1896.12713444444
253.3019423018,1906.83046777778
253.4243758912,1923.41713444444
253.546793545,1931.03713444444
253.6691952632,1951.77046777778
253.7915810458,1960.02380111111
253.9139508928,1972.65380111111
254.0363048042,1985.67380111111
254.15864278,2000.45380111111
254.2809648202,2016.88713444445
254.4032709248,2021.14713444445
254.5255610938,2029.59046777778
254.6478353272,2043.00713444445
254.770093625,2046.36380111111
254.8923359872,2053.34713444445
255.0145624138,2061.66713444445
255.1367729048,2070.37046777778
255.2589674602,2071.65046777778
255.38114608,2083.24380111111
255.5033087642,2098.93046777778
255.6254555128,2111.05713444445
255.7475863258,2123.07380111111
255.8697012032,2138.42046777778
255.991800145,2147.63713444445
256.1138831512,2165.20713444445
256.2359502218,2182.78713444445
256.3580013568,2196.35046777778
256.4800365562,2209.23713444445
256.60205582,2228.77713444445
256.7240591482,2238.98713444445
256.8460465408,2259.83046777778
256.9680179978,2267.34713444445
257.0899735192,2278.71380111111
257.211913105,2290.41380111111
257.3338367552,2297.11380111111
257.4557444698,2310.26046777778
257.5776362488,2314.13380111111
257.6995120922,2323.89380111111
257.821372,2325.11713444445
257.9432159722,2338.65046777778
258.0650440088,2350.67380111111
258.1868561098,2356.17046777778
258.3086522752,2363.57046777778
258.430432505,2367.83046777778
258.5521967992,2378.81380111111
258.6739451578,2389.57380111111
258.7956775808,2395.65380111111
258.9173940682,2404.21713444445
259.03909462,2407.55380111111
259.1607792362,2405.78713444445
259.2824479168,2412.63046777778
259.4041006618,2422.68380111111
259.5257374712,2429.86046777778
259.647358345,2440.06380111111
259.7689632832,2445.23380111111
259.8905522858,2450.52380111111
260.0121253528,2452.69046777778
260.1336824842,2458.45046777778
260.25522368,2469.31046777778
260.3767489402,2467.48046777778
260.4982582648,2474.08713444444
260.6197516538,2479.45713444445
260.7412291072,2480.71046777778
260.862690625,2487.19713444445
260.9841362072,2492.39046777778
261.1055658538,2497.18046777778
261.2269795648,2505.28380111111
261.3483773402,2505.04046777778
261.46975918,2511.07380111111
261.5911250842,2513.72380111111
261.7124750528,2522.51713444445
261.8338090858,2524.65380111111
261.9551271832,2534.17046777778
262.076429345,2550.35713444444
262.1977155712,2554.07046777778
262.3189858618,2555.74380111111
262.4402402168,2560.15713444444
262.5614786362,2562.06380111111
262.68270112,2565.23713444444
262.8039076682,2565.85046777778
262.9250982808,2571.61713444445
263.0462729578,2577.42046777778
263.1674316992,2574.31046777778
263.288574505,2577.89713444444
263.4097013752,2580.84713444444
263.5308123098,2583.45380111111
263.6519073088,2581.21380111111
263.7729863722,2585.72046777778
263.8940495,2589.44380111111
264.0150966922,2585.23713444444
264.1361279488,2593.05713444445
264.2571432698,2594.81713444444
264.3781426552,2594.09380111111
264.499126105,2600.83380111111
264.6200936192,2605.67046777778
264.7410451978,2605.83380111111
264.8619808408,2603.66380111111
264.9829005482,2614.44046777778
265.10380432,2611.00713444445
265.2246921562,2610.89046777778
265.3455640568,2614.80046777778
265.4664200218,2617.67046777778
265.5872600512,2612.99713444445
265.708084145,2616.34046777778
265.8288923032,2614.39380111111
265.9496845258,2617.62380111111
266.0704608128,2614.82713444445
266.1912211642,2609.51046777778
266.31196558,2613.60713444444
266.4326940602,2608.25713444445
266.5534066048,2609.14380111111
266.6741032138,2610.85713444444
266.7947838872,2596.15046777778
266.915448625,2601.93380111111
267.0360974272,2594.33380111111
267.1567302938,2587.88713444444
267.2773472248,2586.54713444444
267.3979482202,2589.04380111111
267.51853328,2580.20380111111
267.6391024042,2583.63713444444
267.7596555928,2589.30046777778
267.8801928458,2585.24713444444
268.0007141632,2583.56380111111
268.121219545,2589.49713444444
268.2417089912,2584.63380111111
268.3621825018,2590.52713444444
268.4826400768,2594.37713444444
268.6030817162,2591.11380111111
268.72350742,2591.45046777778
268.8439171882,2591.04713444444
268.9643110208,2592.13713444445
269.0846889178,2595.41046777778
269.2050508792,2597.81380111111
269.325396905,2590.11046777778
269.4457269952,2587.10380111111
269.5660411498,2586.08046777778
269.6863393688,2583.64713444444
269.8066216522,2587.25380111111
269.926888,2583.61046777778
270.0471384122,2581.40380111111
270.1673728888,2583.69713444444
270.2875914298,2579.71713444444
270.4077940352,2580.36713444444
270.527980705,2578.53046777778
270.6481514392,2572.09380111111
270.7683062378,2573.82380111111
270.8884451008,2571.39380111111
271.0085680282,2564.10713444444
271.12867502,2567.54713444444
271.2487660762,2555.64380111111
271.3688411968,2554.05046777778
271.4889003818,2557.70380111111
271.6089436312,2558.19046777778
271.728970945,2555.46713444444
271.8489823232,2546.22380111111
271.9689777658,2545.73046777778
272.0889572728,2548.19380111111
272.2089208442,2548.96380111111
272.32886848,2548.48046777778
272.4488001802,2539.51380111111
272.5687159448,2538.76713444445
272.6886157738,2542.99713444444
272.8084996672,2539.96380111111
272.928367625,2543.74046777778
273.0482196472,2548.00713444444
273.1680557338,2546.91713444444
273.2878758848,2552.60046777778
273.4076801002,2550.75713444444
273.52746838,2543.13046777778
273.6472407242,2542.75380111111
273.7669971328,2544.50380111111
273.8867376058,2538.70046777778
274.0064621432,2535.27380111111
274.126170745,2531.05713444445
274.2458634112,2534.68046777778
274.3655401418,2536.47046777778
274.4852009368,2529.31380111111
274.6048457962,2537.91046777778
274.72447472,2532.40380111111
274.8440877082,2534.36046777778
274.9636847608,2530.87380111111
275.0832658778,2535.56380111111
275.2028310592,2528.19046777778
275.322380305,2523.03380111111
275.4419136152,2532.53046777778
275.5614309898,2520.38380111111
275.6809324288,2516.35713444444
275.8004179322,2515.08713444444
275.9198875,2513.18046777778
276.0393411322,2515.58380111111
276.1587788288,2504.40046777778
276.2782005898,2506.36046777778
276.3976064152,2510.08713444444
276.516996305,2498.41713444444
276.6363702592,2501.32046777778
276.7557282778,2501.69046777778
276.8750703608,2501.79380111111
276.9943965082,2501.26046777778
277.11370672,2499.88380111111
277.2330009962,2499.69713444445
277.3522793368,2505.53046777778
277.4715417418,2504.64046777778
277.5907882112,2501.90046777778
277.710018745,2505.81046777778
277.8292333432,2501.95046777778
277.9484320058,2506.13380111111
278.0676147328,2501.23380111111
278.1867815242,2502.11380111111
278.30593238,2498.54713444444
278.4250673002,2503.76046777778
278.5441862848,2500.50713444445
278.6632893338,2502.19380111111
278.7823764472,2498.48046777778
278.901447625,2494.79046777778
279.0205028672,2492.73046777778
279.1395421738,2497.51380111111
279.2585655448,2492.64046777778
279.3775729802,2492.60713444444
279.49656448,2492.55380111111
279.6155400442,2487.83380111111
279.7344996728,2496.49380111111
279.8534433658,2486.95380111111
279.9723711232,2485.46380111111
280.091282945,2484.81713444445
280.2101788312,2477.13713444445
280.3290587818,2480.11046777778
280.4479227968,2473.71380111111
280.5667708762,2466.80713444445
280.68560302,2468.10380111111
280.8044192282,2463.72380111111
280.9232195008,2463.97713444445
281.0420038378,2463.97380111111
281.1607722392,2459.45046777778
281.279524705,2469.78046777778
281.3982612352,2459.55713444445
281.5169818298,2469.07380111111
281.6356864888,2470.37380111111
281.7543752122,2464.49046777778
281.873048,2462.90046777778
281.9917048522,2465.06380111111
282.1103457688,2466.52046777778
282.2289707498,2460.96713444445
282.3475797952,2461.41380111111
282.466172905,2457.37046777778
282.5847500792,2458.38713444445
282.7033113178,2457.55380111111
282.8218566208,2453.30380111111
282.9403859882,2442.83046777778
283.05889942,2443.22046777778
283.1773969162,2442.72046777778
283.2958784768,2441.88380111111
283.4143441018,2436.52380111111
283.5327937912,2433.68046777778
283.651227545,2431.10380111111
283.7696453632,2423.40046777778
283.8880472458,2421.61380111111
284.0064331928,2424.12380111111
284.1248032042,2422.72380111111
284.24315728,2419.98713444445
284.3614954202,2420.98380111111
284.4798176248,2419.23380111111
284.5981238938,2425.01713444445
284.7164142272,2423.02046777778
284.834688625,2420.44713444445
284.9529470872,2420.62046777778
285.0711896138,2419.74713444445
285.1894162048,2414.78046777778
285.3076268602,2416.76713444445
285.42582158,2414.60380111111
285.5440003642,2413.71380111111
285.6621632128,2409.53046777778
285.7803101258,2413.42046777778
285.8984411032,2410.33713444445
286.016556145,2403.67046777778
286.1346552512,2401.07046777778
286.2527384218,2404.44713444445
286.3708056568,2397.89046777778
286.4888569562,2395.51380111111
286.60689232,2398.01713444445
286.7249117482,2387.42713444445
286.8429152408,2388.75380111111
286.9609027978,2388.28380111111
287.0788744192,2389.39380111111
287.196830105,2388.72380111111
287.3147698552,2383.33046777778
287.4326936698,2381.08046777778
287.5506015488,2380.10713444445
287.6684934922,2376.31046777778
287.7863695,2381.43046777778
287.9042295722,2374.48713444445
288.0220737088,2372.71380111111
288.1399019098,2369.87046777778
288.2577141752,2367.66713444445
288.375510505,2360.47046777778
288.4932908992,2359.46046777778
288.6110553578,2353.28380111111
288.7288038808,2350.06380111111
288.8465364682,2347.34046777778
288.96425312,2345.56046777778
289.0819538362,2340.71380111111
289.1996386168,2342.20380111111
289.3173074618,2346.97713444445
289.4349603712,2343.12380111111
289.552597345,2344.14380111111
289.6702183832,2343.83713444445
289.7878234858,2343.26380111111
289.9054126528,2342.63713444445
290.0229858842,2342.85046777778
290.14054318,2344.49046777778
290.2580845402,2346.96380111111
290.3756099648,2348.29380111111
290.4931194538,2348.87713444445
290.6106130072,2348.26380111111
290.728090625,2348.95713444445
290.8455523072,2349.48046777778
290.9629980538,2352.21380111111
291.0804278648,2352.72380111111
291.1978417402,2350.47380111111
291.31523968,2351.48046777778
291.4326216842,2353.02380111111
291.5499877528,2354.02046777778
291.6673378858,2358.42046777778
291.7846720832,2357.12046777778
291.901990345,2360.86380111111
292.0192926712,2362.43380111111
292.1365790618,2358.38380111111
292.2538495168,2360.14380111111
292.3711040362,2360.18046777778
292.48834262,2366.98380111111
292.6055652682,2364.44380111111
292.7227719808,2367.16713444445
292.8399627578,2367.83380111111
292.9571375992,2371.15046777778
293.074296505,2374.25380111111
293.1914394752,2372.49046777778
293.3085665098,2371.51046777778
293.4256776088,2381.03380111111
293.5427727722,2374.56046777778
293.659852,2377.08380111111
293.7769152922,2377.99046777778
293.8939626488,2382.78046777778
294.0109940698,2385.14380111111
294.1280095552,2380.54046777778
294.245009105,2385.30380111111
294.3619927192,2385.24046777778
294.4789603978,2389.12380111111
294.5959121408,2388.73380111111
294.7128479482,2392.12046777778
294.82976782,2395.11380111111
294.9466717562,2389.84713444445
295.0635597568,2394.37713444445
295.1804318218,2396.29380111111
295.2972879512,2400.20713444445
295.414128145,2401.11713444445
295.5309524032,2403.16380111111
