UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58780
Integration Time,1000
Averages,300
Date,12/1/2019 3:41:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6795.68200222222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.77666666667
181.9732053322,-81.6413311111111
182.1045947288,-84.7879977777778
182.2359681898,-86.7413311111111
182.3673257152,-62.3279977777778
182.498667305,-59.7279977777778
182.6299929592,-62.7579977777778
182.7613026778,-61.6346644444444
182.8925964608,-60.3146644444444
183.0238743082,-59.0979977777778
183.15513622,-61.8146644444444
183.2863821962,-60.8813311111111
183.4176122368,-56.7979977777778
183.5488263418,-55.5213311111111
183.6800245112,-60.5413311111111
183.811206745,-54.6046644444444
183.9423730432,-57.0413311111111
184.0735234058,-57.4213311111111
184.2046578328,-54.3579977777778
184.3357763242,-57.4579977777778
184.46687888,-57.8413311111111
184.5979655002,-54.4179977777778
184.7290361848,-57.4746644444444
184.8600909338,-54.8613311111111
184.9911297472,-53.2513311111111
185.122152625,-56.0246644444444
185.2531595672,-52.1213311111111
185.3841505738,-54.2446644444444
185.5151256448,-52.7879977777778
185.6460847802,-55.5246644444444
185.77702798,-57.0246644444444
185.9079552442,-56.0913311111111
186.0388665728,-55.0313311111111
186.1697619658,-54.7746644444444
186.3006414232,-52.2346644444444
186.431504945,-56.9179977777778
186.5623525312,-53.8313311111111
186.6931841818,-58.4479977777778
186.8239998968,-56.0446644444444
186.9547996762,-50.5779977777778
187.08558352,-55.6446644444445
187.2163514282,-52.1946644444444
187.3471034008,-59.5046644444445
187.4778394378,-58.3479977777778
187.6085595392,-52.5246644444444
187.739263705,-53.1679977777778
187.8699519352,-54.4546644444444
188.0006242298,-54.6313311111111
188.1312805888,-52.3479977777778
188.2619210122,-53.8013311111111
188.3925455,-57.4146644444444
188.5231540522,-56.1713311111111
188.6537466688,-56.7679977777778
188.7843233498,-57.9579977777778
188.9148840952,-55.1446644444445
189.045428905,-55.2546644444445
189.1759577792,-57.7479977777778
189.3064707178,-54.5446644444444
189.4369677208,-57.8879977777778
189.5674487882,-57.7513311111111
189.69791392,-50.4313311111111
189.8283631162,-56.6446644444444
189.9587963768,-57.7179977777778
190.0892137018,-54.9079977777778
190.2196150912,-56.3713311111111
190.350000545,-57.1646644444444
190.4803700632,-57.1513311111111
190.6107236458,-56.4179977777778
190.7410612928,-57.6446644444445
190.8713830042,-50.6246644444444
191.00168878,-56.3846644444444
191.1319786202,-56.4913311111111
191.2622525248,-58.5479977777778
191.3925104938,-53.4279977777778
191.5227525272,-56.6413311111111
191.652978625,-50.6546644444444
191.7831887872,-53.4979977777778
191.9133830138,-56.4946644444444
192.0435613048,-55.4779977777778
192.1737236602,-53.7113311111111
192.30387008,-53.9479977777778
192.4340005642,-57.0079977777778
192.5641151128,-53.1479977777778
192.6942137258,-57.8879977777778
192.8242964032,-53.6879977777778
192.954363145,-55.3379977777778
193.0844139512,-56.5879977777778
193.2144488218,-56.0013311111111
193.3444677568,-58.4979977777778
193.4744707562,-54.4979977777778
193.60445782,-57.3779977777778
193.7344289482,-55.6779977777778
193.8643841408,-54.3046644444444
193.9943233978,-55.0046644444445
194.1242467192,-54.5213311111111
194.254154105,-53.0446644444444
194.3840455552,-54.0479977777778
194.5139210698,-55.6246644444444
194.6437806488,-54.5646644444444
194.7736242922,-54.1646644444444
194.903452,-56.6713311111111
195.0332637722,-48.1213311111111
195.1630596088,-56.9079977777778
195.2928395098,-57.5346644444445
195.4226034752,-52.3646644444444
195.552351505,-56.9279977777778
195.6820835992,-54.0279977777778
195.8117997578,-57.2146644444445
195.9414999808,-57.0313311111111
196.0711842682,-59.6913311111111
196.20085262,-56.8746644444444
196.3305050362,-60.0546644444444
196.4601415168,-57.1479977777778
196.5897620618,-54.2679977777778
196.7193666712,-55.6346644444444
196.848955345,-58.9746644444444
196.9785280832,-57.7679977777778
197.1080848858,-58.2713311111111
197.2376257528,-57.0279977777778
197.3671506842,-58.1846644444445
197.49665968,-57.5013311111111
197.6261527402,-57.2146644444445
197.7556298648,-56.5446644444445
197.8850910538,-56.8279977777778
198.0145363072,-56.2846644444444
198.143965625,-47.5379977777778
198.2733790072,-59.1513311111111
198.4027764538,-56.8479977777778
198.5321579648,-58.4113311111111
198.6615235402,-55.8479977777778
198.79087318,-55.5846644444444
198.9202068842,-54.6746644444444
199.0495246528,-58.9846644444444
199.1788264858,-57.6346644444444
199.3081123832,-58.6779977777778
199.437382345,-56.8846644444444
199.5666363712,-57.6813311111111
199.6958744618,-58.5313311111111
199.8250966168,-55.6613311111111
199.9543028362,-55.3379977777778
200.08349312,-58.7613311111111
200.2126674682,-60.1213311111111
200.3418258808,-55.4713311111111
200.4709683578,-58.4413311111111
200.6000948992,-58.2879977777778
200.729205505,-61.2379977777778
200.8583001752,-56.7579977777778
200.9873789098,-56.0946644444444
201.1164417088,-58.4046644444444
201.2454885722,-55.0146644444444
201.3745195,-57.6846644444445
201.5035344922,-58.8246644444445
201.6325335488,-58.2713311111111
201.7615166698,-55.6346644444444
201.8904838552,-57.9479977777778
202.019435105,-56.1979977777778
202.1483704192,-57.0513311111111
202.2772897978,-57.5413311111111
202.4061932408,-57.2413311111111
202.5350807482,-60.2679977777778
202.66395232,-55.7046644444444
202.7928079562,-58.6779977777778
202.9216476568,-53.9513311111111
203.0504714218,-55.6213311111111
203.1792792512,-57.8579977777778
203.308071145,-59.2113311111111
203.4368471032,-45.5646644444444
203.5656071258,-58.0146644444444
203.6943512128,-57.5513311111111
203.8230793642,-57.0079977777778
203.95179158,-58.6079977777778
204.0804878602,-60.7446644444444
204.2091682048,-55.1913311111111
204.3378326138,-58.8779977777778
204.4664810872,-54.9713311111111
204.595113625,-58.5646644444444
204.7237302272,-56.7646644444444
204.8523308938,-55.4546644444444
204.9809156248,-58.5413311111111
205.1094844202,-55.2313311111111
205.23803728,-57.1313311111111
205.3665742042,-57.0846644444444
205.4950951928,-54.9879977777778
205.6236002458,-59.4446644444444
205.7520893632,-55.1513311111111
205.880562545,-56.3979977777778
206.0090197912,-57.5646644444444
206.1374611018,-57.8679977777778
206.2658864768,-54.9846644444444
206.3942959162,-56.9146644444444
206.52268942,-59.0513311111111
206.6510669882,-58.0279977777778
206.7794286208,-53.8113311111111
206.9077743178,-57.8379977777778
207.0361040792,-53.7213311111111
207.164417905,-57.2546644444445
207.2927157952,-57.6913311111111
207.4209977498,-57.1813311111111
207.5492637688,-57.5913311111111
207.6775138522,-54.0813311111111
207.805748,-57.1513311111111
207.9339662122,-54.1146644444444
208.0621684888,-58.9513311111111
208.1903548298,-56.2146644444445
208.3185252352,-56.9313311111111
208.446679705,-55.7313311111111
208.5748182392,-55.8713311111111
208.7029408378,-55.2913311111111
208.8310475008,-56.9279977777778
208.9591382282,-57.7546644444445
209.08721302,-59.4413311111111
209.2152718762,-57.9446644444444
209.3433147968,-52.0413311111111
209.4713417818,-57.2546644444445
209.5993528312,-58.7113311111111
209.727347945,-58.2246644444444
209.8553271232,-58.2179977777778
209.9832903658,-55.1179977777778
210.1112376728,-57.8313311111111
210.2391690442,-59.8246644444444
210.36708448,-61.0513311111111
210.4949839802,-58.9346644444445
210.6228675448,-56.2746644444444
210.7507351738,-54.8679977777778
210.8785868672,-59.3979977777778
211.006422625,-58.3646644444445
211.1342424472,-53.4346644444444
211.2620463338,-57.9213311111111
211.3898342848,-54.9413311111111
211.5176063002,-58.7146644444445
211.64536238,-55.5979977777778
211.7731025242,-59.0713311111111
211.9008267328,-56.5313311111111
212.0285350058,-58.1446644444445
212.1562273432,-56.6313311111111
212.283903745,-52.3846644444444
212.4115642112,-58.1746644444444
212.5392087418,-55.6579977777778
212.6668373368,-55.4113311111111
212.7944499962,-57.2146644444445
212.92204672,-56.8613311111111
213.0496275082,-58.2846644444445
213.1771923608,-56.7046644444444
213.3047412778,-54.0813311111111
213.4322742592,-57.7579977777778
213.559791305,-55.3113311111111
213.6872924152,-55.2279977777778
213.8147775898,-56.3446644444444
213.9422468288,-56.3013311111111
214.0697001322,-54.6946644444444
214.1971375,-56.8879977777778
214.3245589322,-54.3279977777778
214.4519644288,-55.1813311111111
214.5793539898,-54.4046644444444
214.7067276152,-55.9546644444444
214.834085305,-55.5379977777778
214.9614270592,-57.4346644444445
215.0887528778,-54.0679977777778
215.2160627608,-56.4146644444444
215.3433567082,-54.3246644444444
215.47063472,-54.8979977777778
215.5978967962,-54.3079977777778
215.7251429368,-50.7279977777778
215.8523731418,-52.4779977777778
215.9795874112,-56.2246644444444
216.106785745,-56.1213311111111
216.2339681432,-53.6513311111111
216.3611346058,-50.5879977777778
216.4882851328,-52.4379977777778
216.6154197242,-54.9779977777778
216.74253838,-49.1846644444444
216.8696411002,-52.4279977777778
216.9967278848,-51.9779977777778
217.1237987338,-53.2046644444444
217.2508536472,-55.9413311111111
217.377892625,-51.4346644444444
217.5049156672,-50.5513311111111
217.6319227738,-54.2779977777778
217.7589139448,-55.4679977777778
217.8858891802,-54.4246644444444
218.01284848,-54.3679977777778
218.1397918442,-55.8013311111111
218.2667192728,-53.1613311111111
218.3936307658,-52.6846644444444
218.5205263232,-52.8546644444444
218.647405945,-51.4879977777778
218.7742696312,-51.2646644444444
218.9011173818,-53.8613311111111
219.0279491968,-52.9479977777778
219.1547650762,-53.7413311111111
219.28156502,-51.9979977777778
219.4083490282,-50.1146644444444
219.5351171008,-50.5646644444444
219.6618692378,-50.2579977777778
219.7886054392,-50.0879977777778
219.915325705,-50.5579977777778
220.0420300352,-52.5846644444444
220.1687184298,-50.7413311111111
220.2953908888,-50.1913311111111
220.4220474122,-51.2579977777778
220.548688,-53.1413311111111
220.6753126522,-53.2246644444444
220.8019213688,-51.2979977777778
220.9285141498,-52.7446644444444
221.0550909952,-49.8513311111111
221.181651905,-50.2146644444444
221.3081968792,-52.6446644444444
221.4347259178,-48.4413311111111
221.5612390208,-48.8446644444444
221.6877361882,-54.2446644444444
221.81421742,-52.6779977777778
221.9406827162,-53.8979977777778
222.0671320768,-50.8979977777778
222.1935655018,-56.2579977777778
222.3199829912,-53.5379977777778
222.446384545,-53.0613311111111
222.5727701632,-56.2046644444444
222.6991398458,-51.2113311111111
222.8254935928,-51.8546644444444
222.9518314042,-54.3979977777778
223.07815328,-48.6713311111111
223.2044592202,-48.5479977777778
223.3307492248,-45.2479977777778
223.4570232938,-49.4613311111111
223.5832814272,-49.5213311111111
223.709523625,-48.6746644444444
223.8357498872,-52.5846644444444
223.9619602138,-41.6246644444444
224.0881546048,-48.7979977777778
224.2143330602,-47.6379977777778
224.34049558,-46.7279977777778
224.4666421642,-50.4679977777778
224.5927728128,-44.4646644444444
224.7188875258,-51.5279977777778
224.8449863032,-46.2579977777778
224.971069145,-47.2846644444444
225.0971360512,-50.4813311111111
225.2231870218,-47.4279977777778
225.3492220568,-47.9679977777778
225.4752411562,-47.2246644444444
225.60124432,-44.7513311111111
225.7272315482,-43.2979977777778
225.8532028408,-43.6279977777778
225.9791581978,-43.5813311111111
226.1050976192,-46.8246644444444
226.231021105,-40.7646644444444
226.3569286552,-41.7313311111111
226.4828202698,-43.4013311111111
226.6086959488,-36.5146644444444
226.7345556922,-41.4479977777778
226.8603995,-37.9846644444444
226.9862273722,-36.2813311111111
227.1120393088,-36.3413311111111
227.2378353098,-36.3813311111111
227.3636153752,-36.5346644444444
227.489379505,-29.0879977777778
227.6151276992,-34.8913311111111
227.7408599578,-39.6613311111111
227.8665762808,-32.7846644444444
227.9922766682,-31.7913311111111
228.11796112,-30.5479977777778
228.2436296362,-30.8179977777778
228.3692822168,-28.9479977777778
228.4949188618,-29.4813311111111
228.6205395712,-23.7246644444445
228.746144345,-17.1313311111111
228.8717331832,-19.3213311111111
228.9973060858,-20.1346644444445
229.1228630528,-14.9513311111111
229.2484040842,-11.4146644444444
229.37392918,-12.7179977777778
229.4994383402,-5.77799777777777
229.6249315648,-8.31799777777777
229.7504088538,-5.5613311111111
229.8758702072,-2.25133111111111
230.001315625,-1.25133111111111
230.1267451072,-2.09466444444444
230.2521586538,5.95533555555556
230.3775562648,5.9386688888889
230.5029379402,2.41866888888889
230.62830368,6.10533555555556
230.7536534842,9.76866888888889
230.8789873528,12.6586688888889
231.0043052858,24.5220022222222
231.1296072832,20.9086688888889
231.254893345,28.8286688888889
231.3801634712,35.3720022222222
231.5054176618,32.4553355555556
231.6306559168,37.0220022222222
231.7558782362,34.5186688888889
231.88108462,46.1086688888889
232.0062750682,45.9120022222222
232.1314495808,55.6453355555556
232.2566081578,50.7186688888889
232.3817507992,58.1353355555555
232.506877505,57.4853355555556
232.6319882752,64.4486688888889
232.7570831098,74.6753355555556
232.8821620088,80.7320022222222
233.0072249722,85.7820022222222
233.132272,85.0853355555555
233.2573030922,85.5120022222222
233.3823182488,98.4720022222222
233.5073174698,100.418668888889
233.6323007552,108.622002222222
233.757268105,102.288668888889
233.8822195192,109.742002222222
234.0071549978,118.178668888889
234.1320745408,127.802002222222
234.2569781482,125.782002222222
234.38186582,143.292002222222
234.5067375562,141.598668888889
234.6315933568,149.055335555556
234.7564332218,174.742002222222
234.8812571512,158.935335555556
235.006065145,167.408668888889
235.1308572032,178.428668888889
235.2556333258,183.492002222222
235.3803935128,189.408668888889
235.5051377642,203.902002222222
235.62986608,210.932002222222
235.7545784602,215.645335555556
235.8792749048,223.245335555556
236.0039554138,235.962002222222
236.1286199872,239.622002222222
236.253268625,250.458668888889
236.3779013272,266.765335555556
236.5025180938,272.718668888889
236.6271189248,279.208668888889
236.7517038202,292.168668888889
236.87627278,305.845335555556
237.0008258042,311.585335555556
237.1253628928,332.322002222222
237.2498840458,337.098668888889
237.3743892632,351.595335555556
237.498878545,364.965335555556
237.6233518912,377.268668888889
237.7478093018,387.598668888889
237.8722507768,404.028668888889
237.9966763162,413.765335555556
238.12108592,428.388668888889
238.2454795882,448.612002222222
238.3698573208,449.832002222222
238.4942191178,472.238668888889
238.6185649792,486.312002222222
238.742894905,501.245335555555
238.8672088952,516.088668888889
238.9915069498,535.908668888889
239.1157890688,550.752002222222
239.2400552522,566.985335555556
239.3643055,585.338668888889
239.4885398122,601.025335555556
239.6127581888,616.278668888889
239.7369606298,643.485335555556
239.8611471352,651.728668888889
239.985317705,675.692002222222
240.1094723392,697.545335555555
240.2336110378,714.942002222222
240.3577338008,736.962002222222
240.4818406282,749.505335555555
240.60593152,772.672002222222
240.7300064762,802.768668888889
240.8540654968,809.572002222222
240.9781085818,836.708668888889
241.1021357312,855.568668888889
241.226146945,883.292002222222
241.3501422232,905.535335555555
241.4741215658,922.722002222221
241.5980849728,945.968668888888
241.7220324442,965.152002222222
241.84596398,989.485335555555
241.9698795802,1013.66200222222
242.0937792448,1040.77533555555
242.2176629738,1063.77533555555
242.3415307672,1090.37533555555
242.465382625,1117.05200222222
242.5892185472,1140.30533555555
242.7130385338,1159.38866888889
242.8368425848,1191.06200222222
242.9606307002,1216.43200222222
243.08440288,1238.39200222222
243.2081591242,1266.96533555555
243.3318994328,1292.81200222222
243.4556238058,1322.60533555555
243.5793322432,1348.44200222222
243.703024745,1376.37200222222
243.8267013112,1405.99533555555
243.9503619418,1424.70533555556
244.0740066368,1449.68866888889
244.1976353962,1470.01533555556
244.32124822,1497.63200222222
244.4448451082,1531.66533555555
244.5684260608,1564.00533555556
244.6919910778,1594.62533555556
244.8155401592,1622.80200222222
244.939073305,1654.96200222222
245.0625905152,1679.90200222222
245.1860917898,1703.52200222222
245.3095771288,1731.88866888889
245.4330465322,1761.61200222222
245.5565,1784.51200222222
245.6799375322,1819.98533555556
245.8033591288,1853.15200222222
245.9267647898,1871.43533555556
246.0501545152,1892.70866888889
246.173528305,1915.62533555556
246.2968861592,1943.09866888889
246.4202280778,1977.81533555556
246.5435540608,2017.64200222222
246.6668641082,2059.43866888889
246.79015822,2099.42866888889
246.9134363962,2136.93533555556
247.0366986368,2174.39866888889
247.1599449418,2200.71533555556
247.2831753112,2240.98533555556
247.406389745,2274.90866888889
247.5295882432,2304.75866888889
247.6527708058,2338.02533555556
247.7759374328,2369.88866888889
247.8990881242,2403.64866888889
248.02222288,2439.51533555556
248.1453417002,2468.61866888889
248.2684445848,2499.53866888889
248.3915315338,2533.83200222222
248.5146025472,2557.00200222222
248.637657625,2569.10533555556
248.7606967672,2587.77866888889
248.8837199738,2627.91533555556
249.0067272448,2668.47866888889
249.1297185802,2707.27533555556
249.25269398,2738.97866888889
249.3756534442,2771.15533555556
249.4985969728,2811.49200222222
249.6215245658,2852.77533555556
249.7444362232,2880.27533555556
249.867331945,2924.14200222222
249.9902117312,2953.49533555556
250.1130755818,2988.63866888889
250.2359234968,3030.93533555556
250.3587554762,3050.88533555556
250.48157152,3087.49533555556
250.6043716282,3122.71533555556
250.7271558008,3144.61200222222
250.8499240378,3182.83866888889
250.9726763392,3214.33866888889
251.095412705,3240.22533555556
251.2181331352,3271.19200222222
251.3408376298,3302.25866888889
251.4635261888,3337.78200222222
251.5861988122,3355.86533555556
251.7088555,3366.56866888889
251.8314962522,3384.02866888889
251.9541210688,3432.39866888889
252.0767299498,3467.67533555556
252.1993228952,3503.81866888889
252.321899905,3545.61533555556
252.4444609792,3569.07533555556
252.5670061178,3607.22200222222
252.6895353208,3635.39866888889
252.8120485882,3673.81533555556
252.93454592,3706.62866888889
253.0570273162,3736.34866888889
253.1794927768,3775.39866888889
253.3019423018,3803.65866888889
253.4243758912,3838.73200222222
253.546793545,3864.40866888889
253.6691952632,3900.16533555556
253.7915810458,3921.53533555556
253.9139508928,3946.25200222222
254.0363048042,3978.29200222222
254.15864278,4006.45866888889
254.2809648202,4042.47533555556
254.4032709248,4058.08200222222
254.5255610938,4084.11866888889
254.6478353272,4107.24866888889
254.770093625,4123.84200222222
254.8923359872,4141.44533555556
255.0145624138,4162.13866888889
255.1367729048,4173.39866888889
255.2589674602,4178.47533555556
255.38114608,4203.45200222222
255.5033087642,4240.31866888889
255.6254555128,4269.63866888889
255.7475863258,4297.56533555556
255.8697012032,4328.27533555556
255.991800145,4356.51533555556
256.1138831512,4391.61200222222
256.2359502218,4424.22533555555
256.3580013568,4462.94533555556
256.4800365562,4495.69866888889
256.60205582,4538.26200222222
256.7240591482,4568.49533555555
256.8460465408,4602.27866888889
256.9680179978,4628.50866888889
257.0899735192,4655.32533555555
257.211913105,4679.77200222222
257.3338367552,4702.11533555555
257.4557444698,4728.44866888889
257.5776362488,4745.17200222222
257.6995120922,4767.28866888889
257.821372,4780.73866888889
257.9432159722,4805.04533555555
258.0650440088,4830.03200222222
258.1868561098,4842.39866888889
258.3086522752,4871.00200222222
258.430432505,4883.71866888889
258.5521967992,4904.41200222222
258.6739451578,4931.94533555555
258.7956775808,4947.65866888888
258.9173940682,4967.50200222222
259.03909462,4977.46533555555
259.1607792362,4983.81533555555
259.2824479168,4997.36533555555
259.4041006618,5019.93866888889
259.5257374712,5037.77533555555
259.647358345,5056.61866888889
259.7689632832,5076.39200222222
259.8905522858,5092.39866888889
260.0121253528,5112.86866888888
260.1336824842,5126.30200222222
260.25522368,5147.53533555555
260.3767489402,5150.84200222222
260.4982582648,5167.96866888889
260.6197516538,5178.70200222222
260.7412291072,5192.11866888888
260.862690625,5203.90866888888
260.9841362072,5218.56866888888
261.1055658538,5234.84533555555
261.2269795648,5254.37533555555
261.3483773402,5261.96533555555
261.46975918,5278.87866888888
261.5911250842,5291.35200222222
261.7124750528,5308.80866888889
261.8338090858,5322.10200222222
261.9551271832,5345.52200222222
262.076429345,5373.70200222222
262.1977155712,5389.69533555555
262.3189858618,5404.29200222222
262.4402402168,5411.14866888888
262.5614786362,5419.35533555555
262.68270112,5433.86866888888
262.8039076682,5436.03533555555
262.9250982808,5456.43866888888
263.0462729578,5470.40866888888
263.1674316992,5473.08200222222
263.288574505,5484.86533555555
263.4097013752,5490.67533555555
263.5308123098,5492.09866888888
263.6519073088,5498.99533555555
263.7729863722,5506.32200222222
263.8940495,5519.88533555555
264.0150966922,5522.95533555555
264.1361279488,5534.84533555555
264.2571432698,5545.95200222222
264.3781426552,5557.91200222222
264.499126105,5572.82533555555
264.6200936192,5584.25866888888
264.7410451978,5588.37533555555
264.8619808408,5595.12200222222
264.9829005482,5616.72533555555
265.10380432,5618.63200222222
265.2246921562,5624.55200222222
265.3455640568,5632.43200222222
265.4664200218,5641.35533555555
265.5872600512,5640.31533555555
265.708084145,5654.35200222222
265.8288923032,5653.81533555555
265.9496845258,5656.50200222222
266.0704608128,5664.32866888888
266.1912211642,5661.29866888889
266.31196558,5667.58533555555
266.4326940602,5660.95533555555
266.5534066048,5667.08866888888
266.6741032138,5668.22200222222
266.7947838872,5660.20533555555
266.915448625,5659.16533555555
267.0360974272,5655.57200222222
267.1567302938,5649.75200222222
267.2773472248,5649.98533555555
267.3979482202,5653.27200222222
267.51853328,5643.74866888888
267.6391024042,5653.65866888888
267.7596555928,5662.48200222222
267.8801928458,5659.98533555555
268.0007141632,5665.04866888889
268.121219545,5681.98866888888
268.2417089912,5680.84533555555
268.3621825018,5683.95866888888
268.4826400768,5703.44866888888
268.6030817162,5705.13533555555
268.72350742,5712.48533555555
268.8439171882,5714.99866888888
268.9643110208,5722.83533555555
269.0846889178,5730.48200222222
269.2050508792,5735.98866888888
269.325396905,5730.11866888888
269.4457269952,5728.44866888888
269.5660411498,5737.49200222222
269.6863393688,5736.34533555555
269.8066216522,5745.67200222222
269.926888,5744.31866888888
270.0471384122,5742.50533555555
270.1673728888,5749.42200222222
270.2875914298,5744.99200222222
270.4077940352,5749.03866888888
270.527980705,5747.45533555555
270.6481514392,5746.78866888888
270.7683062378,5747.97533555555
270.8884451008,5748.52866888888
271.0085680282,5738.36533555555
271.12867502,5743.92533555555
271.2487660762,5733.66200222222
271.3688411968,5733.48200222222
271.4889003818,5739.87200222222
271.6089436312,5741.20200222222
271.728970945,5739.45533555555
271.8489823232,5731.96533555555
271.9689777658,5733.79200222222
272.0889572728,5738.87866888888
272.2089208442,5745.39533555555
272.32886848,5748.56866888888
272.4488001802,5739.48533555555
272.5687159448,5742.42200222222
272.6886157738,5751.08866888888
272.8084996672,5752.45200222222
272.928367625,5764.13866888888
273.0482196472,5778.63866888888
273.1680557338,5780.49533555555
273.2878758848,5790.34866888888
273.4076801002,5793.67866888888
273.52746838,5787.51533555555
273.6472407242,5789.82200222222
273.7669971328,5794.92866888888
273.8867376058,5793.51200222222
274.0064621432,5792.45533555555
274.126170745,5790.72866888888
274.2458634112,5795.81866888888
274.3655401418,5797.28866888888
274.4852009368,5800.16533555555
274.6048457962,5809.28200222222
274.72447472,5809.42533555555
274.8440877082,5816.33866888888
274.9636847608,5815.23533555555
275.0832658778,5823.13533555555
275.2028310592,5816.78866888888
275.322380305,5817.31200222222
275.4419136152,5827.47200222222
275.5614309898,5817.20200222222
275.6809324288,5817.08866888888
275.8004179322,5818.55200222222
275.9198875,5817.31200222222
276.0393411322,5814.01866888888
276.1587788288,5806.47200222222
276.2782005898,5809.22866888889
276.3976064152,5818.35200222222
276.516996305,5806.40200222222
276.6363702592,5812.43200222222
276.7557282778,5811.59866888889
276.8750703608,5814.44533555555
276.9943965082,5823.32866888888
277.11370672,5828.65200222222
277.2330009962,5828.01533555555
277.3522793368,5849.67200222222
277.4715417418,5854.94200222222
277.5907882112,5856.63200222222
277.710018745,5861.20533555555
277.8292333432,5867.10533555555
277.9484320058,5872.75866888889
278.0676147328,5867.77533555555
278.1867815242,5875.26533555555
278.30593238,5872.35866888888
278.4250673002,5881.25200222222
278.5441862848,5881.76533555555
278.6632893338,5889.48533555555
278.7823764472,5888.78200222222
278.901447625,5890.93200222222
279.0205028672,5889.95866888888
279.1395421738,5901.95866888888
279.2585655448,5899.81866888888
279.3775729802,5899.57200222222
279.49656448,5902.56533555555
279.6155400442,5900.72866888889
279.7344996728,5911.44866888888
279.8534433658,5907.36200222222
279.9723711232,5908.26866888889
280.091282945,5907.77533555555
280.2101788312,5898.24200222222
280.3290587818,5907.23533555555
280.4479227968,5903.27200222222
280.5667708762,5895.34533555555
280.68560302,5900.80533555555
280.8044192282,5900.50866888889
280.9232195008,5899.42533555555
281.0420038378,5904.52866888888
281.1607722392,5907.84533555555
281.279524705,5922.01200222222
281.3982612352,5913.83533555555
281.5169818298,5927.65866888888
281.6356864888,5937.15533555555
281.7543752122,5939.28200222222
281.873048,5941.35866888888
281.9917048522,5944.98533555555
282.1103457688,5955.60200222222
282.2289707498,5951.64200222222
282.3475797952,5956.71533555555
282.466172905,5954.41200222222
282.5847500792,5960.06533555555
282.7033113178,5959.89533555555
282.8218566208,5958.53533555555
282.9403859882,5943.99533555555
283.05889942,5946.36200222222
283.1773969162,5948.65533555555
283.2958784768,5950.09866888888
283.4143441018,5942.30533555555
283.5327937912,5936.91200222222
283.651227545,5940.10200222222
283.7696453632,5932.69533555555
283.8880472458,5933.15866888888
284.0064331928,5934.88200222222
284.1248032042,5937.55866888889
284.24315728,5937.02866888888
284.3614954202,5944.55533555555
284.4798176248,5949.44866888888
284.5981238938,5962.04200222222
284.7164142272,5968.57866888888
284.834688625,5969.17200222222
284.9529470872,5976.02533555555
285.0711896138,5974.45866888888
285.1894162048,5971.18533555555
285.3076268602,5974.76533555555
285.42582158,5977.33200222222
285.5440003642,5978.90533555555
285.6621632128,5975.88200222222
285.7803101258,5978.21533555555
285.8984411032,5982.46533555555
286.016556145,5975.55533555555
286.1346552512,5973.04866888888
286.2527384218,5983.11200222222
286.3708056568,5978.28866888888
286.4888569562,5980.92866888888
286.60689232,5983.18533555555
286.7249117482,5974.65866888888
286.8429152408,5976.87866888888
286.9609027978,5980.98533555555
287.0788744192,5981.56200222222
287.196830105,5993.64200222222
287.3147698552,5983.39533555555
287.4326936698,5984.13533555555
287.5506015488,5984.17200222222
287.6684934922,5981.69533555555
287.7863695,5984.13866888888
287.9042295722,5985.29533555555
288.0220737088,5979.03533555555
288.1399019098,5979.87200222222
288.2577141752,5981.07533555555
288.375510505,5972.00200222222
288.4932908992,5974.13200222222
288.6110553578,5967.22866888888
288.7288038808,5962.24533555555
288.8465364682,5956.28200222222
288.96425312,5954.59533555555
289.0819538362,5950.08533555555
289.1996386168,5957.51533555555
289.3173074618,5970.85200222222
289.4349603712,5970.46866888888
289.552597345,5974.57533555555
289.6702183832,5983.59866888888
289.7878234858,5988.81200222222
289.9054126528,5991.70200222222
290.0229858842,5999.50200222222
290.14054318,6004.60533555555
290.2580845402,6010.76866888889
290.3756099648,6014.27533555555
290.4931194538,6026.80200222222
290.6106130072,6035.69866888888
290.728090625,6036.73866888888
290.8455523072,6045.45200222222
290.9629980538,6056.10533555555
291.0804278648,6056.80866888889
291.1978417402,6060.75866888889
291.31523968,6069.12533555555
291.4326216842,6073.54866888889
291.5499877528,6085.51866888889
291.6673378858,6101.15866888888
291.7846720832,6105.95200222222
291.901990345,6110.39533555555
292.0192926712,6121.44200222222
292.1365790618,6125.77866888888
292.2538495168,6137.56533555555
292.3711040362,6141.72200222222
292.48834262,6150.79866888889
292.6055652682,6157.20866888888
292.7227719808,6166.07866888888
292.8399627578,6178.64533555555
292.9571375992,6186.59533555555
293.074296505,6195.40866888888
293.1914394752,6203.31866888888
293.3085665098,6207.03866888888
293.4256776088,6220.33200222222
293.5427727722,6224.01200222222
293.659852,6239.59533555555
293.7769152922,6247.22200222222
293.8939626488,6259.33866888888
294.0109940698,6267.91200222222
294.1280095552,6267.23866888888
294.245009105,6285.23533555555
294.3619927192,6286.98866888888
294.4789603978,6298.78200222222
294.5959121408,6301.36533555555
294.7128479482,6314.28533555555
294.82976782,6333.08200222222
294.9466717562,6329.79533555555
295.0635597568,6343.15533555555
295.1804318218,6353.00200222222
295.2972879512,6362.66200222222
295.414128145,6369.30866888889
