UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39228
Integration Time,1000
Averages,300
Date,9/20/2019 9:02:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14914.9998211111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.33
181.9732053322,-85.1001788888889
182.1045947288,-88.1035122222222
182.2359681898,-89.9735122222222
182.3673257152,-62.1968455555555
182.498667305,-59.6268455555555
182.6299929592,-62.3635122222222
182.7613026778,-61.1301788888889
182.8925964608,-59.7801788888889
183.0238743082,-58.2568455555555
183.15513622,-61.4135122222222
183.2863821962,-60.2101788888889
183.4176122368,-56.8335122222222
183.5488263418,-55.3001788888889
183.6800245112,-60.2568455555555
183.811206745,-54.6968455555555
183.9423730432,-57.2501788888889
184.0735234058,-56.9401788888889
184.2046578328,-53.9268455555555
184.3357763242,-57.2601788888889
184.46687888,-57.0701788888889
184.5979655002,-53.7568455555555
184.7290361848,-56.9368455555555
184.8600909338,-54.3035122222222
184.9911297472,-53.0535122222222
185.122152625,-55.7035122222222
185.2531595672,-52.3501788888889
185.3841505738,-54.1301788888889
185.5151256448,-52.4835122222222
185.6460847802,-54.9035122222222
185.77702798,-56.4735122222222
185.9079552442,-55.7168455555555
186.0388665728,-54.2568455555555
186.1697619658,-54.6435122222222
186.3006414232,-52.1301788888889
186.431504945,-56.4701788888889
186.5623525312,-53.5835122222222
186.6931841818,-57.7335122222222
186.8239998968,-55.3935122222222
186.9547996762,-49.9935122222222
187.08558352,-55.2601788888889
187.2163514282,-52.1235122222222
187.3471034008,-59.5801788888889
187.4778394378,-58.0735122222222
187.6085595392,-52.2268455555555
187.739263705,-52.5401788888889
187.8699519352,-53.7135122222222
188.0006242298,-54.4301788888889
188.1312805888,-52.3535122222222
188.2619210122,-53.6868455555555
188.3925455,-57.1068455555555
188.5231540522,-55.7535122222222
188.6537466688,-56.0735122222222
188.7843233498,-56.9001788888889
188.9148840952,-54.2035122222222
189.045428905,-55.4935122222222
189.1759577792,-57.3068455555555
189.3064707178,-54.3301788888889
189.4369677208,-57.3735122222222
189.5674487882,-56.7568455555555
189.69791392,-49.2168455555555
189.8283631162,-55.7801788888889
189.9587963768,-57.1635122222222
190.0892137018,-54.9735122222222
190.2196150912,-55.9135122222222
190.350000545,-56.6301788888889
190.4803700632,-56.4368455555555
190.6107236458,-55.6201788888889
190.7410612928,-56.6535122222222
190.8713830042,-50.0468455555555
191.00168878,-56.0668455555555
191.1319786202,-56.2868455555555
191.2622525248,-58.0235122222222
191.3925104938,-52.7201788888889
191.5227525272,-55.8968455555555
191.652978625,-49.8535122222222
191.7831887872,-52.5701788888889
191.9133830138,-55.8668455555555
192.0435613048,-55.1468455555555
192.1737236602,-53.1001788888889
192.30387008,-53.3668455555555
192.4340005642,-56.3735122222222
192.5641151128,-52.0901788888889
192.6942137258,-57.0301788888889
192.8242964032,-52.3768455555555
192.954363145,-55.1568455555555
193.0844139512,-56.3168455555555
193.2144488218,-55.5535122222222
193.3444677568,-58.0035122222222
193.4744707562,-53.7101788888889
193.60445782,-56.4601788888889
193.7344289482,-54.5168455555555
193.8643841408,-54.2535122222222
193.9943233978,-53.8135122222222
194.1242467192,-54.0135122222222
194.254154105,-52.5368455555555
194.3840455552,-53.1268455555555
194.5139210698,-54.4201788888889
194.6437806488,-53.9535122222222
194.7736242922,-53.2168455555555
194.903452,-56.6101788888889
195.0332637722,-47.5101788888889
195.1630596088,-56.1168455555555
195.2928395098,-56.2901788888889
195.4226034752,-51.6168455555555
195.552351505,-56.2501788888889
195.6820835992,-53.6335122222222
195.8117997578,-56.1035122222222
195.9414999808,-56.4168455555555
196.0711842682,-58.9068455555555
196.20085262,-55.7168455555555
196.3305050362,-58.9035122222222
196.4601415168,-56.2268455555555
196.5897620618,-53.5668455555555
196.7193666712,-54.7368455555555
196.848955345,-58.1501788888889
196.9785280832,-56.7335122222222
197.1080848858,-57.1168455555555
197.2376257528,-55.9401788888889
197.3671506842,-57.1101788888889
197.49665968,-56.6635122222222
197.6261527402,-56.2101788888889
197.7556298648,-55.8401788888889
197.8850910538,-55.8035122222222
198.0145363072,-55.3601788888889
198.143965625,-46.4968455555555
198.2733790072,-57.9168455555555
198.4027764538,-55.6001788888889
198.5321579648,-57.4568455555555
198.6615235402,-54.8001788888889
198.79087318,-54.3601788888889
198.9202068842,-53.8035122222222
199.0495246528,-57.6635122222222
199.1788264858,-56.3035122222222
199.3081123832,-57.1435122222222
199.437382345,-55.8801788888889
199.5666363712,-56.9435122222222
199.6958744618,-58.0068455555555
199.8250966168,-54.1201788888889
199.9543028362,-54.1601788888889
200.08349312,-56.8068455555555
200.2126674682,-58.9201788888889
200.3418258808,-53.9801788888889
200.4709683578,-57.4735122222222
200.6000948992,-57.3201788888889
200.729205505,-60.0835122222222
200.8583001752,-54.7968455555555
200.9873789098,-54.4535122222222
201.1164417088,-57.1435122222222
201.2454885722,-53.9101788888889
201.3745195,-56.2968455555555
201.5035344922,-57.5768455555555
201.6325335488,-56.7201788888889
201.7615166698,-54.3435122222222
201.8904838552,-56.3835122222222
202.019435105,-54.9301788888889
202.1483704192,-55.6901788888889
202.2772897978,-56.5268455555555
202.4061932408,-55.9835122222222
202.5350807482,-58.8401788888889
202.66395232,-54.2935122222222
202.7928079562,-57.0201788888889
202.9216476568,-52.2635122222222
203.0504714218,-54.6068455555555
203.1792792512,-56.1768455555555
203.308071145,-57.8601788888889
203.4368471032,-43.9135122222222
203.5656071258,-56.9668455555555
203.6943512128,-56.3535122222222
203.8230793642,-55.4435122222222
203.95179158,-56.8168455555555
204.0804878602,-59.4268455555555
204.2091682048,-53.7835122222222
204.3378326138,-57.5001788888889
204.4664810872,-53.6601788888889
204.595113625,-56.8101788888889
204.7237302272,-54.8068455555555
204.8523308938,-53.6201788888889
204.9809156248,-57.0501788888889
205.1094844202,-53.4935122222222
205.23803728,-55.7735122222222
205.3665742042,-55.4435122222222
205.4950951928,-53.3901788888889
205.6236002458,-57.7001788888889
205.7520893632,-52.9368455555555
205.880562545,-54.7568455555555
206.0090197912,-55.6135122222222
206.1374611018,-56.4268455555555
206.2658864768,-53.6035122222222
206.3942959162,-54.8935122222222
206.52268942,-56.6401788888889
206.6510669882,-55.8401788888889
206.7794286208,-52.0935122222222
206.9077743178,-55.8135122222222
207.0361040792,-52.2435122222222
207.164417905,-55.6968455555555
207.2927157952,-56.2168455555555
207.4209977498,-55.1268455555555
207.5492637688,-55.1768455555555
207.6775138522,-52.0101788888889
207.805748,-55.9168455555555
207.9339662122,-52.2335122222222
208.0621684888,-57.2301788888889
208.1903548298,-54.3468455555555
208.3185252352,-54.6701788888889
208.446679705,-53.3501788888889
208.5748182392,-53.2735122222222
208.7029408378,-53.2835122222222
208.8310475008,-55.2001788888889
208.9591382282,-56.0301788888889
209.08721302,-57.4768455555555
209.2152718762,-56.2468455555555
209.3433147968,-49.9401788888889
209.4713417818,-54.7701788888889
209.5993528312,-56.3468455555555
209.727347945,-56.1235122222222
209.8553271232,-56.0368455555555
209.9832903658,-53.3435122222222
210.1112376728,-55.6968455555555
210.2391690442,-57.5935122222222
210.36708448,-58.8468455555555
210.4949839802,-56.1868455555555
210.6228675448,-54.5268455555555
210.7507351738,-52.6301788888889
210.8785868672,-57.5068455555555
211.006422625,-56.2635122222222
211.1342424472,-50.9501788888889
211.2620463338,-55.6801788888889
211.3898342848,-52.4001788888889
211.5176063002,-56.2568455555555
211.64536238,-53.4068455555555
211.7731025242,-57.3335122222222
211.9008267328,-54.3935122222222
212.0285350058,-55.8635122222222
212.1562273432,-53.5335122222222
212.283903745,-50.0835122222222
212.4115642112,-55.5601788888889
212.5392087418,-53.7935122222222
212.6668373368,-52.7235122222222
212.7944499962,-55.2601788888889
212.92204672,-53.9868455555555
213.0496275082,-55.5801788888889
213.1771923608,-53.9101788888889
213.3047412778,-51.2668455555555
213.4322742592,-55.7335122222222
213.559791305,-53.9835122222222
213.6872924152,-52.9368455555555
213.8147775898,-54.4968455555555
213.9422468288,-53.3101788888889
214.0697001322,-51.6335122222222
214.1971375,-53.9235122222222
214.3245589322,-51.5335122222222
214.4519644288,-52.7868455555555
214.5793539898,-51.9935122222222
214.7067276152,-53.6335122222222
214.834085305,-52.9035122222222
214.9614270592,-54.2268455555555
215.0887528778,-51.1201788888889
215.2160627608,-53.9135122222222
215.3433567082,-51.5368455555555
215.47063472,-51.8968455555555
215.5978967962,-51.3601788888889
215.7251429368,-48.1035122222222
215.8523731418,-49.5168455555555
215.9795874112,-53.2868455555555
216.106785745,-53.0268455555555
216.2339681432,-50.9935122222222
216.3611346058,-47.6201788888889
216.4882851328,-49.8001788888889
216.6154197242,-51.9101788888889
216.74253838,-46.4801788888889
216.8696411002,-48.7901788888889
216.9967278848,-48.3568455555555
217.1237987338,-49.8368455555555
217.2508536472,-53.0401788888889
217.377892625,-48.1268455555555
217.5049156672,-47.8168455555555
217.6319227738,-50.9035122222222
217.7589139448,-52.0635122222222
217.8858891802,-50.6268455555555
218.01284848,-50.7235122222222
218.1397918442,-52.5801788888889
218.2667192728,-50.0001788888889
218.3936307658,-49.6168455555555
218.5205263232,-49.7435122222222
218.647405945,-47.4468455555555
218.7742696312,-47.7301788888889
218.9011173818,-50.0268455555555
219.0279491968,-49.8901788888889
219.1547650762,-50.4168455555555
219.28156502,-48.6768455555555
219.4083490282,-46.5401788888889
219.5351171008,-46.9301788888889
219.6618692378,-46.5735122222222
219.7886054392,-46.2335122222222
219.915325705,-46.3868455555555
220.0420300352,-48.7701788888889
220.1687184298,-47.1935122222222
220.2953908888,-46.3368455555555
220.4220474122,-47.3235122222222
220.548688,-48.7201788888889
220.6753126522,-49.1701788888889
220.8019213688,-47.2635122222222
220.9285141498,-48.8235122222222
221.0550909952,-45.5401788888889
221.181651905,-46.0401788888889
221.3081968792,-48.6135122222222
221.4347259178,-43.8401788888889
221.5612390208,-44.7101788888889
221.6877361882,-50.2401788888889
221.81421742,-48.3368455555555
221.9406827162,-49.6401788888889
222.0671320768,-46.7768455555555
222.1935655018,-51.5801788888889
222.3199829912,-48.8601788888889
222.446384545,-48.4835122222222
222.5727701632,-51.5135122222222
222.6991398458,-46.6235122222222
222.8254935928,-46.8801788888889
222.9518314042,-49.3401788888889
223.07815328,-43.8735122222222
223.2044592202,-43.4168455555555
223.3307492248,-40.0401788888889
223.4570232938,-44.1568455555555
223.5832814272,-43.9301788888889
223.709523625,-43.0835122222222
223.8357498872,-47.4368455555555
223.9619602138,-36.1901788888889
224.0881546048,-42.8735122222222
224.2143330602,-41.0468455555555
224.34049558,-40.4235122222222
224.4666421642,-44.6268455555555
224.5927728128,-38.0035122222222
224.7188875258,-45.6668455555555
224.8449863032,-39.7801788888889
224.971069145,-40.6035122222222
225.0971360512,-43.2868455555555
225.2231870218,-40.0835122222222
225.3492220568,-40.6501788888889
225.4752411562,-39.5135122222222
225.60124432,-36.8501788888889
225.7272315482,-35.6935122222222
225.8532028408,-35.2101788888889
225.9791581978,-34.7835122222222
226.1050976192,-36.9101788888889
226.231021105,-30.7801788888889
226.3569286552,-32.3735122222222
226.4828202698,-33.5901788888889
226.6086959488,-26.3401788888889
226.7345556922,-30.9335122222222
226.8603995,-26.3635122222222
226.9862273722,-24.6668455555556
227.1120393088,-24.4135122222222
227.2378353098,-23.9301788888889
227.3636153752,-23.9135122222222
227.489379505,-15.3135122222222
227.6151276992,-20.8435122222222
227.7408599578,-24.4201788888889
227.8665762808,-16.6535122222222
227.9922766682,-15.7135122222222
228.11796112,-13.6468455555555
228.2436296362,-12.5968455555555
228.3692822168,-9.92017888888889
228.4949188618,-10.1535122222222
228.6205395712,-3.52351222222222
228.746144345,4.40648777777777
228.8717331832,3.54648777777778
228.9973060858,3.70982111111111
229.1228630528,9.20315444444445
229.2484040842,13.3131544444445
229.37392918,13.6264877777778
229.4994383402,22.3064877777778
229.6249315648,21.4964877777778
229.7504088538,25.2898211111111
229.8758702072,30.8598211111111
230.001315625,32.5531544444445
230.1267451072,33.9464877777778
230.2521586538,43.4431544444445
230.3775562648,45.4631544444445
230.5029379402,43.7064877777778
230.62830368,49.1364877777778
230.7536534842,55.9931544444445
230.8789873528,60.3831544444445
231.0043052858,73.7531544444445
231.1296072832,72.4564877777778
231.254893345,83.4231544444444
231.3801634712,92.5331544444445
231.5054176618,92.9464877777778
231.6306559168,99.8131544444445
231.7558782362,100.316487777778
231.88108462,115.216487777778
232.0062750682,118.773154444444
232.1314495808,132.036487777778
232.2566081578,130.106487777778
232.3817507992,140.889821111111
232.506877505,145.213154444444
232.6319882752,156.593154444445
232.7570831098,170.039821111111
232.8821620088,181.843154444444
233.0072249722,190.409821111111
233.132272,195.466487777778
233.2573030922,199.659821111111
233.3823182488,218.796487777778
233.5073174698,226.086487777778
233.6323007552,238.539821111111
233.757268105,239.029821111111
233.8822195192,251.879821111111
234.0071549978,266.039821111111
234.1320745408,281.923154444444
234.2569781482,287.929821111111
234.38186582,311.596487777778
234.5067375562,317.216487777778
234.6315933568,330.436487777778
234.7564332218,367.419821111111
234.8812571512,355.796487777778
235.006065145,371.743154444444
235.1308572032,392.529821111111
235.2556333258,405.503154444445
235.3803935128,420.469821111111
235.5051377642,442.989821111111
235.62986608,460.973154444445
235.7545784602,473.413154444445
235.8792749048,491.239821111111
236.0039554138,513.929821111111
236.1286199872,528.556487777777
236.253268625,549.466487777778
236.3779013272,576.079821111111
236.5025180938,592.983154444444
236.6271189248,611.823154444444
236.7517038202,635.909821111111
236.87627278,661.409821111111
237.0008258042,679.546487777777
237.1253628928,714.963154444444
237.2498840458,731.819821111111
237.3743892632,758.913154444444
237.498878545,786.003154444444
237.6233518912,812.326487777778
237.7478093018,837.549821111111
237.8722507768,869.693154444444
237.9966763162,893.349821111111
238.12108592,923.126487777778
238.2454795882,959.003154444444
238.3698573208,976.123154444444
238.4942191178,1013.38315444444
238.6185649792,1043.86648777778
238.742894905,1076.81648777778
238.8672088952,1107.54315444444
238.9915069498,1145.54982111111
239.1157890688,1177.20648777778
239.2400552522,1211.52648777778
239.3643055,1248.43315444444
239.4885398122,1282.22648777778
239.6127581888,1316.81982111111
239.7369606298,1363.57982111111
239.8611471352,1393.72982111111
239.985317705,1437.30648777778
240.1094723392,1478.60982111111
240.2336110378,1516.23648777778
240.3577338008,1561.74982111111
240.4818406282,1597.87648777778
240.60593152,1640.12982111111
240.7300064762,1693.98315444444
240.8540654968,1723.25648777778
240.9781085818,1769.48315444444
241.1021357312,1812.80982111111
241.226146945,1867.16315444444
241.3501422232,1911.64648777778
241.4741215658,1953.97982111111
241.5980849728,2001.54982111111
241.7220324442,2045.11315444444
241.84596398,2095.83982111111
241.9698795802,2144.00982111111
242.0937792448,2196.50648777778
242.2176629738,2250.45648777778
242.3415307672,2309.65982111111
242.465382625,2362.62315444444
242.5892185472,2413.45648777778
242.7130385338,2449.34315444444
242.8368425848,2505.74982111111
242.9606307002,2562.67315444444
243.08440288,2619.04648777778
243.2081591242,2681.71648777778
243.3318994328,2744.02648777778
243.4556238058,2803.56315444444
243.5793322432,2862.83982111111
243.703024745,2917.46982111111
243.8267013112,2981.66315444444
243.9503619418,3031.92315444444
244.0740066368,3070.02648777778
244.1976353962,3110.70982111111
244.32124822,3170.02982111111
244.4448451082,3243.71648777778
244.5684260608,3318.31315444444
244.6919910778,3384.13982111111
244.8155401592,3452.77315444445
244.939073305,3517.44315444445
245.0625905152,3579.67315444445
245.1860917898,3644.90982111111
245.3095771288,3699.54982111111
245.4330465322,3769.36315444445
245.5565,3821.45315444445
245.6799375322,3890.07315444445
245.8033591288,3968.22648777778
245.9267647898,4026.10648777778
246.0501545152,4064.51982111111
246.173528305,4091.75648777778
246.2968861592,4154.94315444445
246.4202280778,4235.81315444445
246.5435540608,4326.65982111111
246.6668641082,4422.23648777778
246.79015822,4515.57648777778
246.9134363962,4594.80315444445
247.0366986368,4685.50648777778
247.1599449418,4757.43315444445
247.2831753112,4839.89648777778
247.406389745,4926.17982111112
247.5295882432,4989.34648777778
247.6527708058,5070.24982111112
247.7759374328,5149.69315444445
247.8990881242,5217.21982111111
248.02222288,5300.95648777778
248.1453417002,5378.94315444445
248.2684445848,5444.87982111112
248.3915315338,5527.16648777778
248.5146025472,5593.28648777778
248.637657625,5608.27982111112
248.7606967672,5620.80315444445
248.8837199738,5706.80982111112
249.0067272448,5813.68982111112
249.1297185802,5913.57315444445
249.25269398,5985.30315444445
249.3756534442,6085.34315444445
249.4985969728,6159.78982111111
249.6215245658,6265.49315444445
249.7444362232,6328.40315444445
249.867331945,6437.13315444445
249.9902117312,6514.43982111111
250.1130755818,6599.40315444445
250.2359234968,6700.36982111111
250.3587554762,6758.38982111111
250.48157152,6843.53982111111
250.6043716282,6929.09648777778
250.7271558008,6986.51982111111
250.8499240378,7074.07648777778
250.9726763392,7154.17315444445
251.095412705,7223.85982111111
251.2181331352,7298.51315444445
251.3408376298,7372.28982111111
251.4635261888,7447.11315444444
251.5861988122,7501.44982111111
251.7088555,7512.57315444444
251.8314962522,7547.66982111111
251.9541210688,7650.29315444445
252.0767299498,7745.90982111111
252.1993228952,7842.52982111111
252.321899905,7925.08982111111
252.4444609792,8018.30982111111
252.5670061178,8102.59982111111
252.6895353208,8188.61648777778
252.8120485882,8269.55648777778
252.93454592,8372.20982111111
253.0570273162,8440.71315444444
253.1794927768,8537.61982111111
253.3019423018,8612.84648777778
253.4243758912,8689.67315444444
253.546793545,8771.09648777778
253.6691952632,8850.68982111111
253.7915810458,8908.14648777778
253.9139508928,8980.13315444444
254.0363048042,9058.38982111111
254.15864278,9127.92315444444
254.2809648202,9211.05648777777
254.4032709248,9260.75315444444
254.5255610938,9323.86982111111
254.6478353272,9381.8898211111
254.770093625,9433.43982111111
254.8923359872,9484.07982111111
255.0145624138,9543.66315444444
255.1367729048,9577.0298211111
255.2589674602,9572.37315444444
255.38114608,9625.8198211111
255.5033087642,9712.89315444444
255.6254555128,9797.28648777777
255.7475863258,9870.92648777777
255.8697012032,9966.54315444443
255.991800145,10033.8798211111
256.1138831512,10132.1431544444
256.2359502218,10207.0098211111
256.3580013568,10317.7198211111
256.4800365562,10407.4598211111
256.60205582,10502.0131544444
256.7240591482,10586.6864877778
256.8460465408,10659.6398211111
256.9680179978,10734.7764877778
257.0899735192,10807.4631544444
257.211913105,10864.1298211111
257.3338367552,10935.2398211111
257.4557444698,10992.8331544444
257.5776362488,11039.1798211111
257.6995120922,11093.3031544444
257.821372,11139.8798211111
257.9432159722,11203.5231544444
258.0650440088,11254.3664877778
258.1868561098,11304.3864877778
258.3086522752,11355.5664877778
258.430432505,11399.2564877778
258.5521967992,11450.3731544444
258.6739451578,11503.9964877778
258.7956775808,11561.5998211111
258.9173940682,11617.9264877778
259.03909462,11657.0098211111
259.1607792362,11667.4598211111
259.2824479168,11703.8831544444
259.4041006618,11762.8464877778
259.5257374712,11816.1031544444
259.647358345,11869.9298211111
259.7689632832,11921.3098211111
259.8905522858,11956.2431544444
260.0121253528,12015.5498211111
260.1336824842,12041.0898211111
260.25522368,12094.8998211111
260.3767489402,12127.8231544444
260.4982582648,12161.3231544444
260.6197516538,12207.0198211111
260.7412291072,12240.7531544444
260.862690625,12289.4364877778
260.9841362072,12322.0898211111
261.1055658538,12366.1598211111
261.2269795648,12416.6731544444
261.3483773402,12451.4331544444
261.46975918,12485.0098211111
261.5911250842,12536.6298211111
261.7124750528,12570.2364877778
261.8338090858,12603.9131544444
261.9551271832,12661.5931544444
262.076429345,12721.5764877778
262.1977155712,12765.0731544444
262.3189858618,12806.1064877778
262.4402402168,12831.4598211111
262.5614786362,12860.9498211111
262.68270112,12893.4531544444
262.8039076682,12912.7064877778
262.9250982808,12945.2264877778
263.0462729578,12987.8898211111
263.1674316992,13006.0864877778
263.288574505,13037.5431544444
263.4097013752,13054.3364877778
263.5308123098,13046.9664877778
263.6519073088,13059.5664877778
263.7729863722,13081.8664877778
263.8940495,13107.6898211111
264.0150966922,13125.1664877778
264.1361279488,13157.6198211111
264.2571432698,13177.7564877778
264.3781426552,13217.9664877778
264.499126105,13248.4898211111
264.6200936192,13287.5631544444
264.7410451978,13306.9864877778
264.8619808408,13330.1431544444
264.9829005482,13368.6098211111
265.10380432,13380.9398211111
265.2246921562,13398.2098211111
265.3455640568,13426.7431544444
265.4664200218,13441.9198211111
265.5872600512,13450.1731544444
265.708084145,13471.8964877778
265.8288923032,13482.8964877778
265.9496845258,13496.6898211111
266.0704608128,13503.7631544444
266.1912211642,13507.1598211111
266.31196558,13515.7998211111
266.4326940602,13512.8564877778
266.5534066048,13513.5131544444
266.6741032138,13517.0998211111
266.7947838872,13518.6031544444
266.915448625,13508.5164877778
267.0360974272,13495.0098211111
267.1567302938,13487.0931544444
267.2773472248,13482.0398211111
267.3979482202,13492.0331544444
267.51853328,13470.8931544444
267.6391024042,13495.0598211111
267.7596555928,13506.8298211111
267.8801928458,13511.6764877778
268.0007141632,13517.9231544444
268.121219545,13552.3298211111
268.2417089912,13561.2231544444
268.3621825018,13573.3964877778
268.4826400768,13607.0231544444
268.6030817162,13617.6798211111
268.72350742,13634.1298211111
268.8439171882,13650.4198211111
268.9643110208,13669.6098211111
269.0846889178,13679.5831544444
269.2050508792,13684.3164877778
269.325396905,13682.4664877778
269.4457269952,13691.6631544444
269.5660411498,13702.2298211111
269.6863393688,13709.9798211111
269.8066216522,13723.8964877778
269.926888,13720.4164877778
270.0471384122,13724.0564877778
270.1673728888,13739.2964877778
270.2875914298,13728.9198211111
270.4077940352,13737.2464877778
270.527980705,13736.5798211111
270.6481514392,13734.4164877778
270.7683062378,13730.6798211111
270.8884451008,13730.8331544444
271.0085680282,13714.1898211111
271.12867502,13718.2098211111
271.2487660762,13700.7398211111
271.3688411968,13692.9631544444
271.4889003818,13706.9764877778
271.6089436312,13700.6764877778
271.728970945,13709.4731544444
271.8489823232,13697.3564877778
271.9689777658,13692.1298211111
272.0889572728,13703.6264877778
272.2089208442,13707.5331544444
272.32886848,13719.5731544444
272.4488001802,13711.7031544444
272.5687159448,13713.8831544444
272.6886157738,13737.2231544444
272.8084996672,13746.8664877778
272.928367625,13759.2698211111
273.0482196472,13793.7798211111
273.1680557338,13806.8331544444
273.2878758848,13822.4964877778
273.4076801002,13821.3464877778
273.52746838,13812.6098211111
273.6472407242,13814.3898211111
273.7669971328,13818.9798211111
273.8867376058,13817.3198211111
274.0064621432,13813.5831544444
274.126170745,13810.3264877778
274.2458634112,13813.8264877778
274.3655401418,13815.6298211111
274.4852009368,13816.6698211111
274.6048457962,13826.6631544444
274.72447472,13819.1564877778
274.8440877082,13827.3698211111
274.9636847608,13831.4731544444
275.0832658778,13837.1698211111
275.2028310592,13842.4731544444
275.322380305,13832.1231544444
275.4419136152,13849.7331544444
275.5614309898,13832.7964877778
275.6809324288,13830.1664877778
275.8004179322,13824.3864877778
275.9198875,13814.8831544444
276.0393411322,13815.4798211111
276.1587788288,13800.8864877778
276.2782005898,13804.3764877778
276.3976064152,13812.7498211111
276.516996305,13792.4498211111
276.6363702592,13803.0264877778
276.7557282778,13807.5098211111
276.8750703608,13808.4164877778
276.9943965082,13818.4698211111
277.11370672,13831.5264877778
277.2330009962,13838.0898211111
277.3522793368,13867.1798211111
277.4715417418,13873.4631544444
277.5907882112,13879.1431544444
277.710018745,13885.5964877778
277.8292333432,13895.5064877778
277.9484320058,13899.7164877778
278.0676147328,13897.1364877778
278.1867815242,13892.7264877778
278.30593238,13896.9164877778
278.4250673002,13895.9264877778
278.5441862848,13901.3398211111
278.6632893338,13916.1098211111
278.7823764472,13918.6931544444
278.901447625,13912.0564877778
279.0205028672,13917.0398211111
279.1395421738,13933.7431544444
279.2585655448,13933.8264877778
279.3775729802,13930.9631544444
279.49656448,13935.9498211111
279.6155400442,13939.1498211111
279.7344996728,13943.0364877778
279.8534433658,13933.7864877778
279.9723711232,13934.6098211111
280.091282945,13924.7598211111
280.2101788312,13918.2131544444
280.3290587818,13932.2564877778
280.4479227968,13916.8131544444
280.5667708762,13907.6031544444
280.68560302,13910.7564877778
280.8044192282,13902.7431544444
280.9232195008,13912.7731544444
281.0420038378,13915.3298211111
281.1607722392,13917.5864877778
281.279524705,13931.3764877778
281.3982612352,13934.0264877778
281.5169818298,13955.3264877778
281.6356864888,13965.5431544444
281.7543752122,13971.2998211111
281.873048,13971.6631544444
281.9917048522,13984.7231544444
282.1103457688,13991.8764877778
282.2289707498,13989.6364877778
282.3475797952,13989.4131544444
282.466172905,13995.2298211111
282.5847500792,13997.4898211111
282.7033113178,13990.6631544444
282.8218566208,13971.7031544444
282.9403859882,13951.2931544444
283.05889942,13942.9898211111
283.1773969162,13936.4098211111
283.2958784768,13931.7998211111
283.4143441018,13918.7931544444
283.5327937912,13910.0698211111
283.651227545,13904.3898211111
283.7696453632,13891.2498211111
283.8880472458,13880.9264877778
284.0064331928,13895.8064877778
284.1248032042,13892.2564877778
284.24315728,13889.8764877778
284.3614954202,13899.9264877778
284.4798176248,13912.9564877778
284.5981238938,13928.5764877778
284.7164142272,13944.7298211111
284.834688625,13944.6131544444
284.9529470872,13946.5798211111
285.0711896138,13940.1298211111
285.1894162048,13936.9698211111
285.3076268602,13930.3998211111
285.42582158,13928.9164877778
285.5440003642,13930.1231544444
285.6621632128,13923.1098211111
285.7803101258,13918.0931544444
285.8984411032,13921.4231544444
286.016556145,13904.2931544444
286.1346552512,13907.1064877778
286.2527384218,13910.1631544444
286.3708056568,13903.5631544444
286.4888569562,13895.6064877778
286.60689232,13892.8464877778
286.7249117482,13875.1564877778
286.8429152408,13879.8731544444
286.9609027978,13884.1998211111
287.0788744192,13885.7631544444
287.196830105,13888.8731544444
287.3147698552,13877.4398211111
287.4326936698,13868.7331544444
287.5506015488,13861.1864877778
287.6684934922,13857.4364877778
287.7863695,13855.9964877778
287.9042295722,13843.6698211111
288.0220737088,13835.4064877778
288.1399019098,13834.8731544444
288.2577141752,13820.4798211111
288.375510505,13806.9164877778
288.4932908992,13793.0498211111
288.6110553578,13771.0431544444
288.7288038808,13757.6998211111
288.8465364682,13743.9631544444
288.96425312,13730.6064877778
289.0819538362,13725.2531544444
289.1996386168,13733.2598211111
289.3173074618,13749.2931544444
289.4349603712,13749.3398211111
289.552597345,13749.6964877778
289.6702183832,13760.1564877778
289.7878234858,13766.7331544444
289.9054126528,13764.4198211111
290.0229858842,13781.2431544444
290.14054318,13788.4998211111
290.2580845402,13784.7931544444
290.3756099648,13790.1698211111
290.4931194538,13803.2131544444
290.6106130072,13813.2398211111
290.728090625,13818.7931544444
290.8455523072,13829.9898211111
290.9629980538,13844.8464877778
291.0804278648,13851.0598211111
291.1978417402,13863.4564877778
291.31523968,13864.0064877778
291.4326216842,13877.7698211111
291.5499877528,13892.2498211111
291.6673378858,13912.4698211111
291.7846720832,13918.3698211111
291.901990345,13932.7898211111
292.0192926712,13951.3764877778
292.1365790618,13952.1264877778
292.2538495168,13969.6398211111
292.3711040362,13976.8564877778
292.48834262,13995.6631544444
292.6055652682,14001.5964877778
292.7227719808,14017.2398211111
292.8399627578,14034.5131544444
292.9571375992,14045.1798211111
293.074296505,14057.5631544444
293.1914394752,14070.5631544444
293.3085665098,14073.8464877778
293.4256776088,14105.7531544444
293.5427727722,14108.5664877778
293.659852,14124.5898211111
293.7769152922,14137.4164877778
293.8939626488,14166.2064877778
294.0109940698,14172.2198211111
294.1280095552,14176.3964877778
294.245009105,14197.3598211111
294.3619927192,14210.4298211111
294.4789603978,14222.8664877778
294.5959121408,14231.3398211111
294.7128479482,14244.5398211111
294.82976782,14272.6364877778
294.9466717562,14276.3831544444
295.0635597568,14288.8364877778
295.1804318218,14306.0531544444
295.2972879512,14316.5798211111
295.414128145,14325.2298211111
