UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39204
Integration Time,1000
Averages,300
Date,9/20/2019 7:02:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16124.0028022222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.53333333333
181.9732053322,-85.8071977777778
182.1045947288,-88.8505311111111
182.2359681898,-90.4671977777778
182.3673257152,-62.0238644444444
182.498667305,-59.6238644444444
182.6299929592,-62.5238644444444
182.7613026778,-61.0605311111111
182.8925964608,-60.0105311111111
183.0238743082,-58.4038644444444
183.15513622,-60.9371977777778
183.2863821962,-60.1971977777778
183.4176122368,-56.4705311111111
183.5488263418,-55.0805311111111
183.6800245112,-60.3471977777777
183.811206745,-54.6338644444445
183.9423730432,-56.9405311111111
184.0735234058,-56.8105311111111
184.2046578328,-53.8871977777778
184.3357763242,-57.1071977777777
184.46687888,-56.8671977777778
184.5979655002,-53.7505311111111
184.7290361848,-56.9571977777778
184.8600909338,-53.9671977777778
184.9911297472,-52.6305311111111
185.122152625,-55.7205311111111
185.2531595672,-52.0605311111111
185.3841505738,-53.9871977777778
185.5151256448,-52.6505311111111
185.6460847802,-54.6105311111111
185.77702798,-56.6771977777777
185.9079552442,-55.0871977777778
186.0388665728,-53.9605311111111
186.1697619658,-53.9571977777778
186.3006414232,-51.9305311111111
186.431504945,-56.5571977777778
186.5623525312,-53.6605311111111
186.6931841818,-57.8738644444444
186.8239998968,-55.2838644444445
186.9547996762,-49.5805311111111
187.08558352,-54.9071977777778
187.2163514282,-51.5371977777778
187.3471034008,-59.3305311111111
187.4778394378,-57.6471977777778
187.6085595392,-52.4338644444445
187.739263705,-52.2471977777778
187.8699519352,-53.8305311111111
188.0006242298,-54.0205311111111
188.1312805888,-51.9405311111111
188.2619210122,-53.5638644444444
188.3925455,-57.3238644444444
188.5231540522,-55.5905311111111
188.6537466688,-55.8605311111111
188.7843233498,-56.4605311111111
188.9148840952,-54.3005311111111
189.045428905,-54.9638644444445
189.1759577792,-57.2605311111111
189.3064707178,-53.9105311111111
189.4369677208,-57.4438644444444
189.5674487882,-56.7738644444444
189.69791392,-49.3071977777778
189.8283631162,-55.3471977777778
189.9587963768,-56.9071977777778
190.0892137018,-54.7171977777778
190.2196150912,-55.9205311111111
190.350000545,-56.5171977777778
190.4803700632,-56.3638644444444
190.6107236458,-55.7638644444444
190.7410612928,-56.4871977777778
190.8713830042,-50.0571977777778
191.00168878,-55.6305311111111
191.1319786202,-56.1171977777778
191.2622525248,-58.2271977777778
191.3925104938,-52.5138644444445
191.5227525272,-55.5738644444444
191.652978625,-49.5838644444445
191.7831887872,-52.4138644444444
191.9133830138,-55.6538644444444
192.0435613048,-54.5138644444445
192.1737236602,-53.0838644444444
192.30387008,-53.3305311111111
192.4340005642,-56.2338644444444
192.5641151128,-52.1871977777778
192.6942137258,-56.8871977777778
192.8242964032,-52.3505311111111
192.954363145,-54.6271977777778
193.0844139512,-55.9305311111111
193.2144488218,-55.3771977777778
193.3444677568,-57.5038644444444
193.4744707562,-53.4638644444444
193.60445782,-56.0505311111111
193.7344289482,-54.2771977777778
193.8643841408,-53.8605311111111
193.9943233978,-53.8538644444444
194.1242467192,-53.9805311111111
194.254154105,-52.3405311111111
194.3840455552,-52.6105311111111
194.5139210698,-54.1838644444445
194.6437806488,-53.5371977777778
194.7736242922,-53.2838644444444
194.903452,-55.7671977777778
195.0332637722,-47.4038644444445
195.1630596088,-56.1771977777778
195.2928395098,-56.8205311111111
195.4226034752,-51.0405311111111
195.552351505,-56.2371977777778
195.6820835992,-52.9605311111111
195.8117997578,-56.6171977777778
195.9414999808,-56.2071977777778
196.0711842682,-58.8905311111111
196.20085262,-55.5271977777778
196.3305050362,-59.0438644444444
196.4601415168,-56.0805311111111
196.5897620618,-53.4338644444445
196.7193666712,-54.3971977777778
196.848955345,-58.1838644444444
196.9785280832,-56.7338644444444
197.1080848858,-57.2738644444444
197.2376257528,-55.4271977777778
197.3671506842,-57.1171977777777
197.49665968,-56.0405311111111
197.6261527402,-56.2205311111111
197.7556298648,-55.2138644444445
197.8850910538,-55.8205311111111
198.0145363072,-55.3171977777778
198.143965625,-46.1038644444444
198.2733790072,-57.6471977777778
198.4027764538,-55.1971977777778
198.5321579648,-57.1571977777777
198.6615235402,-54.5071977777778
198.79087318,-54.3671977777778
198.9202068842,-53.6705311111111
199.0495246528,-57.3338644444444
199.1788264858,-55.7405311111111
199.3081123832,-56.5605311111111
199.437382345,-55.3005311111111
199.5666363712,-56.3738644444444
199.6958744618,-57.5271977777778
199.8250966168,-54.6205311111111
199.9543028362,-53.7971977777778
200.08349312,-56.7205311111111
200.2126674682,-58.2571977777777
200.3418258808,-54.0338644444444
200.4709683578,-56.9238644444444
200.6000948992,-56.7605311111111
200.729205505,-59.7771977777778
200.8583001752,-55.1571977777778
200.9873789098,-54.2071977777778
201.1164417088,-56.6571977777778
201.2454885722,-53.4205311111111
201.3745195,-55.6371977777778
201.5035344922,-57.3638644444444
201.6325335488,-56.9405311111111
201.7615166698,-53.8705311111111
201.8904838552,-56.2271977777778
202.019435105,-54.1871977777778
202.1483704192,-54.9205311111111
202.2772897978,-55.8605311111111
202.4061932408,-55.9405311111111
202.5350807482,-58.3971977777778
202.66395232,-54.4171977777778
202.7928079562,-56.7871977777778
202.9216476568,-52.2205311111111
203.0504714218,-53.6471977777778
203.1792792512,-55.9605311111111
203.308071145,-57.1271977777778
203.4368471032,-43.9271977777778
203.5656071258,-56.6905311111111
203.6943512128,-56.3271977777778
203.8230793642,-55.1705311111111
203.95179158,-56.5871977777778
204.0804878602,-58.4305311111111
204.2091682048,-53.2305311111111
204.3378326138,-56.9238644444444
204.4664810872,-53.2038644444444
204.595113625,-56.9038644444444
204.7237302272,-54.9071977777778
204.8523308938,-53.0171977777778
204.9809156248,-56.5005311111111
205.1094844202,-53.2205311111111
205.23803728,-55.2505311111111
205.3665742042,-54.9738644444445
205.4950951928,-53.1871977777778
205.6236002458,-57.6038644444444
205.7520893632,-52.7005311111111
205.880562545,-54.0671977777778
206.0090197912,-54.6905311111111
206.1374611018,-55.6871977777778
206.2658864768,-53.3405311111111
206.3942959162,-54.7805311111111
206.52268942,-56.5271977777778
206.6510669882,-56.0305311111111
206.7794286208,-51.3371977777778
206.9077743178,-55.0605311111111
207.0361040792,-51.4071977777778
207.164417905,-55.3071977777778
207.2927157952,-56.1271977777778
207.4209977498,-55.0371977777778
207.5492637688,-55.2071977777778
207.6775138522,-51.4805311111111
207.805748,-54.9671977777778
207.9339662122,-51.8571977777778
208.0621684888,-56.6871977777778
208.1903548298,-53.8005311111111
208.3185252352,-54.8271977777778
208.446679705,-53.2138644444444
208.5748182392,-53.1571977777778
208.7029408378,-52.7471977777778
208.8310475008,-54.5138644444445
208.9591382282,-54.8971977777778
209.08721302,-57.3871977777777
209.2152718762,-56.0838644444444
209.3433147968,-49.9105311111111
209.4713417818,-54.7771977777778
209.5993528312,-55.4771977777778
209.727347945,-55.3805311111111
209.8553271232,-55.5338644444444
209.9832903658,-52.7105311111111
210.1112376728,-55.5538644444444
210.2391690442,-57.6705311111111
210.36708448,-58.6105311111111
210.4949839802,-56.1438644444444
210.6228675448,-53.4071977777778
210.7507351738,-51.9171977777778
210.8785868672,-56.6771977777778
211.006422625,-55.7138644444444
211.1342424472,-50.5971977777778
211.2620463338,-55.0738644444445
211.3898342848,-51.9038644444445
211.5176063002,-55.2838644444445
211.64536238,-52.2105311111111
211.7731025242,-56.3271977777778
211.9008267328,-53.6871977777778
212.0285350058,-55.4305311111111
212.1562273432,-53.8371977777778
212.283903745,-49.3071977777778
212.4115642112,-54.7971977777778
212.5392087418,-53.1305311111111
212.6668373368,-52.0805311111111
212.7944499962,-54.4238644444444
212.92204672,-53.8671977777778
213.0496275082,-55.4605311111111
213.1771923608,-53.4505311111111
213.3047412778,-50.9071977777778
213.4322742592,-54.6771977777778
213.559791305,-52.9571977777778
213.6872924152,-52.2405311111111
213.8147775898,-54.0605311111111
213.9422468288,-52.9671977777778
214.0697001322,-51.4238644444444
214.1971375,-53.5271977777778
214.3245589322,-50.9171977777778
214.4519644288,-51.3805311111111
214.5793539898,-50.9571977777778
214.7067276152,-52.9038644444445
214.834085305,-52.8805311111111
214.9614270592,-54.2438644444444
215.0887528778,-50.8405311111111
215.2160627608,-52.7171977777778
215.3433567082,-50.4871977777778
215.47063472,-50.5838644444445
215.5978967962,-50.6905311111111
215.7251429368,-47.1671977777778
215.8523731418,-48.7138644444444
215.9795874112,-52.8838644444444
216.106785745,-52.7538644444445
216.2339681432,-49.8071977777778
216.3611346058,-46.4971977777778
216.4882851328,-48.3938644444444
216.6154197242,-51.3905311111111
216.74253838,-45.6871977777778
216.8696411002,-48.8105311111111
216.9967278848,-47.6171977777778
217.1237987338,-48.9671977777778
217.2508536472,-51.5571977777778
217.377892625,-47.4038644444445
217.5049156672,-46.9305311111111
217.6319227738,-50.0938644444444
217.7589139448,-51.6238644444445
217.8858891802,-50.3738644444445
218.01284848,-49.8671977777778
218.1397918442,-51.2471977777778
218.2667192728,-48.7771977777778
218.3936307658,-48.3405311111111
218.5205263232,-49.2071977777778
218.647405945,-47.3438644444445
218.7742696312,-46.8338644444445
218.9011173818,-48.8571977777778
219.0279491968,-48.4671977777778
219.1547650762,-49.2638644444445
219.28156502,-47.6738644444445
219.4083490282,-45.8005311111111
219.5351171008,-46.5238644444444
219.6618692378,-45.9305311111111
219.7886054392,-45.5205311111111
219.915325705,-45.2605311111111
220.0420300352,-47.3471977777778
220.1687184298,-46.4138644444444
220.2953908888,-45.4038644444444
220.4220474122,-46.2005311111111
220.548688,-48.2371977777778
220.6753126522,-48.5971977777778
220.8019213688,-45.9038644444444
220.9285141498,-47.1238644444445
221.0550909952,-44.7838644444444
221.181651905,-44.9438644444444
221.3081968792,-47.5171977777778
221.4347259178,-43.4371977777778
221.5612390208,-43.9471977777778
221.6877361882,-48.8171977777778
221.81421742,-47.1071977777778
221.9406827162,-47.9538644444445
222.0671320768,-45.7171977777778
222.1935655018,-50.7638644444445
222.3199829912,-48.2805311111111
222.446384545,-47.7938644444445
222.5727701632,-50.4671977777778
222.6991398458,-45.2838644444444
222.8254935928,-45.6671977777778
222.9518314042,-47.8638644444445
223.07815328,-43.0405311111111
223.2044592202,-42.4405311111111
223.3307492248,-39.6505311111111
223.4570232938,-43.1105311111111
223.5832814272,-42.7605311111111
223.709523625,-41.0738644444444
223.8357498872,-45.6671977777778
223.9619602138,-34.4138644444444
224.0881546048,-41.7105311111111
224.2143330602,-40.1805311111111
224.34049558,-39.4105311111111
224.4666421642,-42.6871977777778
224.5927728128,-36.3971977777778
224.7188875258,-43.7171977777778
224.8449863032,-38.2205311111111
224.971069145,-38.8271977777778
225.0971360512,-41.9505311111111
225.2231870218,-38.6238644444444
225.3492220568,-38.9905311111111
225.4752411562,-37.1071977777778
225.60124432,-34.8271977777778
225.7272315482,-33.2905311111111
225.8532028408,-33.0838644444445
225.9791581978,-32.8071977777778
226.1050976192,-35.1171977777778
226.231021105,-29.1105311111111
226.3569286552,-29.7938644444445
226.4828202698,-30.8638644444444
226.6086959488,-23.4705311111111
226.7345556922,-27.6705311111111
226.8603995,-24.0005311111111
226.9862273722,-22.1838644444444
227.1120393088,-21.1205311111111
227.2378353098,-20.4371977777778
227.3636153752,-19.7238644444444
227.489379505,-12.0038644444444
227.6151276992,-16.7771977777778
227.7408599578,-21.6771977777778
227.8665762808,-13.5838644444444
227.9922766682,-12.2538644444444
228.11796112,-9.42719777777778
228.2436296362,-8.65719777777778
228.3692822168,-4.97053111111111
228.4949188618,-5.51053111111111
228.6205395712,1.64946888888889
228.746144345,9.80613555555556
228.8717331832,8.72280222222222
228.9973060858,9.25946888888889
229.1228630528,15.8528022222222
229.2484040842,20.3194688888889
229.37392918,20.8561355555556
229.4994383402,29.7828022222222
229.6249315648,29.0194688888889
229.7504088538,32.9628022222222
229.8758702072,39.3694688888889
230.001315625,41.6794688888889
230.1267451072,43.7061355555556
230.2521586538,53.7561355555556
230.3775562648,56.6394688888889
230.5029379402,54.2661355555556
230.62830368,61.2461355555556
230.7536534842,67.1661355555556
230.8789873528,72.6661355555556
231.0043052858,87.6228022222222
231.1296072832,87.3861355555555
231.254893345,98.1861355555556
231.3801634712,108.172802222222
231.5054176618,108.812802222222
231.6306559168,116.989468888889
231.7558782362,117.689468888889
231.88108462,134.992802222222
232.0062750682,139.106135555555
232.1314495808,153.332802222222
232.2566081578,152.999468888889
232.3817507992,164.152802222222
232.506877505,169.102802222222
232.6319882752,181.242802222222
232.7570831098,196.849468888889
232.8821620088,209.722802222222
233.0072249722,220.966135555555
233.132272,226.669468888889
233.2573030922,233.249468888889
233.3823182488,253.222802222222
233.5073174698,261.319468888889
233.6323007552,276.302802222222
233.757268105,277.939468888889
233.8822195192,293.786135555556
234.0071549978,309.892802222222
234.1320745408,326.936135555556
234.2569781482,334.109468888889
234.38186582,361.359468888889
234.5067375562,368.846135555556
234.6315933568,384.646135555556
234.7564332218,419.859468888889
234.8812571512,413.726135555556
235.006065145,433.119468888889
235.1308572032,454.689468888889
235.2556333258,471.239468888889
235.3803935128,489.376135555556
235.5051377642,515.116135555556
235.62986608,535.132802222223
235.7545784602,551.146135555556
235.8792749048,570.519468888889
236.0039554138,596.062802222223
236.1286199872,615.192802222223
236.253268625,639.659468888889
236.3779013272,669.622802222223
236.5025180938,690.642802222222
236.6271189248,713.526135555556
236.7517038202,741.559468888889
236.87627278,769.976135555556
237.0008258042,792.652802222223
237.1253628928,830.362802222223
237.2498840458,853.46946888889
237.3743892632,884.742802222223
237.498878545,916.369468888889
237.6233518912,948.542802222223
237.7478093018,976.882802222222
237.8722507768,1013.99613555556
237.9966763162,1043.88280222222
238.12108592,1075.96280222222
238.2454795882,1119.59280222222
238.3698573208,1140.69946888889
238.4942191178,1184.76613555556
238.6185649792,1219.61946888889
238.742894905,1254.10280222222
238.8672088952,1293.27946888889
238.9915069498,1336.77280222222
239.1157890688,1373.66946888889
239.2400552522,1412.92946888889
239.3643055,1457.46946888889
239.4885398122,1498.49946888889
239.6127581888,1537.67613555555
239.7369606298,1589.74946888889
239.8611471352,1624.91946888889
239.985317705,1675.66280222222
240.1094723392,1725.00946888889
240.2336110378,1767.87280222222
240.3577338008,1817.64613555555
240.4818406282,1862.59613555556
240.60593152,1913.00280222222
240.7300064762,1972.80280222222
240.8540654968,2009.42613555556
240.9781085818,2067.15613555556
241.1021357312,2117.70946888889
241.226146945,2177.15946888889
241.3501422232,2228.61613555556
241.4741215658,2274.56946888889
241.5980849728,2330.62280222222
241.7220324442,2383.78946888889
241.84596398,2441.26613555556
241.9698795802,2499.23280222222
242.0937792448,2560.04280222222
242.2176629738,2623.62280222222
242.3415307672,2689.46280222222
242.465382625,2752.14280222222
242.5892185472,2807.45280222222
242.7130385338,2854.99613555556
242.8368425848,2914.89946888889
242.9606307002,2986.63946888889
243.08440288,3053.42280222222
243.2081591242,3125.74613555556
243.3318994328,3198.49280222222
243.4556238058,3262.60280222222
243.5793322432,3335.98946888889
243.703024745,3399.43613555555
243.8267013112,3475.43280222222
243.9503619418,3534.82946888889
244.0740066368,3575.89946888889
244.1976353962,3624.33280222222
244.32124822,3696.23280222222
244.4448451082,3779.45613555555
244.5684260608,3863.86946888888
244.6919910778,3945.25613555555
244.8155401592,4022.43613555555
244.939073305,4100.44280222222
245.0625905152,4172.96613555555
245.1860917898,4247.69946888889
245.3095771288,4308.76280222222
245.4330465322,4395.60946888889
245.5565,4454.70280222222
245.6799375322,4532.70280222222
245.8033591288,4625.44946888888
245.9267647898,4692.68613555555
246.0501545152,4731.54280222222
246.173528305,4764.64613555555
246.2968861592,4837.92946888889
246.4202280778,4932.52280222222
246.5435540608,5038.95946888889
246.6668641082,5152.22280222222
246.79015822,5256.24613555556
246.9134363962,5342.54613555556
247.0366986368,5448.53613555556
247.1599449418,5536.71280222222
247.2831753112,5629.27946888889
247.406389745,5737.77946888889
247.5295882432,5802.86946888889
247.6527708058,5902.27946888889
247.7759374328,5994.93280222222
247.8990881242,6065.42613555556
248.02222288,6161.19280222222
248.1453417002,6250.70946888889
248.2684445848,6336.24613555556
248.3915315338,6427.93946888889
248.5146025472,6505.82613555556
248.637657625,6524.85613555556
248.7606967672,6535.37946888889
248.8837199738,6642.07280222222
249.0067272448,6762.11946888889
249.1297185802,6875.75946888889
249.25269398,6960.17946888889
249.3756534442,7073.91946888889
249.4985969728,7160.08946888889
249.6215245658,7283.44280222223
249.7444362232,7358.68280222223
249.867331945,7482.75280222223
249.9902117312,7572.13613555556
250.1130755818,7666.58280222223
250.2359234968,7787.30280222223
250.3587554762,7854.59946888889
250.48157152,7953.27946888889
250.6043716282,8039.12613555556
250.7271558008,8113.16613555556
250.8499240378,8211.80613555556
250.9726763392,8308.44613555556
251.095412705,8396.45280222222
251.2181331352,8474.63280222222
251.3408376298,8563.19613555556
251.4635261888,8648.42613555556
251.5861988122,8709.57280222223
251.7088555,8725.65280222223
251.8314962522,8767.13280222223
251.9541210688,8885.57613555556
252.0767299498,8994.74613555556
252.1993228952,9098.95613555556
252.321899905,9201.65280222223
252.4444609792,9298.05280222223
252.5670061178,9393.05946888889
252.6895353208,9474.45613555556
252.8120485882,9559.99946888889
252.93454592,9695.10613555556
253.0570273162,9776.61280222223
253.1794927768,9895.68280222223
253.3019423018,9982.61613555556
253.4243758912,10068.9394688889
253.546793545,10165.4361355556
253.6691952632,10249.6328022222
253.7915810458,10317.4994688889
253.9139508928,10399.7194688889
254.0363048042,10485.1094688889
254.15864278,10564.6394688889
254.2809648202,10657.6528022222
254.4032709248,10715.4328022222
254.5255610938,10782.7361355556
254.6478353272,10851.8594688889
254.770093625,10909.9261355556
254.8923359872,10969.3961355556
255.0145624138,11039.4761355556
255.1367729048,11072.5828022222
255.2589674602,11065.5728022222
255.38114608,11128.3794688889
255.5033087642,11225.4428022222
255.6254555128,11325.3761355556
255.7475863258,11414.8361355556
255.8697012032,11513.1594688889
255.991800145,11599.3428022222
256.1138831512,11702.6661355556
256.2359502218,11787.9628022222
256.3580013568,11907.2028022222
256.4800365562,12007.6928022222
256.60205582,12115.6694688889
256.7240591482,12214.4428022222
256.8460465408,12290.9194688889
256.9680179978,12383.4028022222
257.0899735192,12453.4861355556
257.211913105,12523.0861355556
257.3338367552,12594.7861355556
257.4557444698,12654.5428022222
257.5776362488,12710.4594688889
257.6995120922,12770.0394688889
257.821372,12816.3328022222
257.9432159722,12888.1928022222
258.0650440088,12946.8794688889
258.1868561098,13006.3628022222
258.3086522752,13061.8128022222
258.430432505,13115.3361355556
258.5521967992,13168.4628022222
258.6739451578,13213.4628022222
258.7956775808,13266.4728022222
258.9173940682,13336.1161355556
259.03909462,13391.7294688889
259.1607792362,13410.1961355556
259.2824479168,13447.2094688889
259.4041006618,13510.9494688889
259.5257374712,13569.6861355556
259.647358345,13636.0728022222
259.7689632832,13680.8561355556
259.8905522858,13722.8728022222
260.0121253528,13792.4594688889
260.1336824842,13827.8961355556
260.25522368,13886.6628022222
260.3767489402,13926.3528022222
260.4982582648,13964.0561355556
260.6197516538,14011.0894688889
260.7412291072,14047.7861355556
260.862690625,14089.9328022222
260.9841362072,14121.9461355556
261.1055658538,14166.2994688889
261.2269795648,14220.2728022222
261.3483773402,14263.4294688889
261.46975918,14302.0828022222
261.5911250842,14353.6128022222
261.7124750528,14404.1494688889
261.8338090858,14441.1728022222
261.9551271832,14507.6561355556
262.076429345,14581.8928022222
262.1977155712,14629.6161355556
262.3189858618,14662.4061355556
262.4402402168,14696.6361355556
262.5614786362,14723.1461355556
262.68270112,14756.3794688889
262.8039076682,14767.7128022222
262.9250982808,14805.7961355556
263.0462729578,14842.0128022222
263.1674316992,14866.1361355556
263.288574505,14895.5061355556
263.4097013752,14899.4594688889
263.5308123098,14887.7428022222
263.6519073088,14893.2694688889
263.7729863722,14925.5228022222
263.8940495,14943.2894688889
264.0150966922,14962.6494688889
264.1361279488,14993.1194688889
264.2571432698,15009.4128022222
264.3781426552,15043.7461355556
264.499126105,15071.0728022222
264.6200936192,15101.5128022222
264.7410451978,15121.9828022222
264.8619808408,15149.7061355556
264.9829005482,15189.0328022222
265.10380432,15205.0061355556
265.2246921562,15227.6594688889
265.3455640568,15260.8128022222
265.4664200218,15286.3128022222
265.5872600512,15289.9428022222
265.708084145,15319.5628022222
265.8288923032,15322.6561355556
265.9496845258,15335.2428022222
266.0704608128,15341.6194688889
266.1912211642,15338.8561355556
266.31196558,15335.5228022222
266.4326940602,15328.1394688889
266.5534066048,15324.7561355556
266.6741032138,15320.2561355556
266.7947838872,15306.8994688889
266.915448625,15286.0528022222
267.0360974272,15261.2494688889
267.1567302938,15247.0394688889
267.2773472248,15244.8028022222
267.3979482202,15236.0094688889
267.51853328,15207.8561355556
267.6391024042,15216.9928022222
267.7596555928,15223.6328022222
267.8801928458,15222.6728022222
268.0007141632,15223.2294688889
268.121219545,15256.0494688889
268.2417089912,15263.0628022222
268.3621825018,15270.9361355556
268.4826400768,15319.0294688889
268.6030817162,15331.0961355556
268.72350742,15353.5294688889
268.8439171882,15378.9228022222
268.9643110208,15396.5328022222
269.0846889178,15414.3894688889
269.2050508792,15427.4594688889
269.325396905,15426.7328022222
269.4457269952,15443.1561355556
269.5660411498,15457.4261355556
269.6863393688,15461.4528022222
269.8066216522,15474.5661355556
269.926888,15477.5928022222
270.0471384122,15474.5961355556
270.1673728888,15483.6961355556
270.2875914298,15472.6994688889
270.4077940352,15470.5094688889
270.527980705,15466.8994688889
270.6481514392,15457.5261355556
270.7683062378,15448.0128022222
270.8884451008,15440.0194688889
271.0085680282,15414.8728022222
271.12867502,15421.0928022222
271.2487660762,15410.2261355556
271.3688411968,15397.4894688889
271.4889003818,15409.8328022222
271.6089436312,15415.2361355556
271.728970945,15416.4594688889
271.8489823232,15403.3261355556
271.9689777658,15394.2028022222
272.0889572728,15406.5994688889
272.2089208442,15406.3561355556
272.32886848,15417.6094688889
272.4488001802,15412.3394688889
272.5687159448,15415.0561355556
272.6886157738,15431.8628022222
272.8084996672,15434.7294688889
272.928367625,15447.9961355556
273.0482196472,15485.0494688889
273.1680557338,15488.7261355556
273.2878758848,15504.8661355556
273.4076801002,15507.6261355556
273.52746838,15484.6294688889
273.6472407242,15478.3761355556
273.7669971328,15481.5961355556
273.8867376058,15475.8228022222
274.0064621432,15463.7694688889
274.126170745,15460.2594688889
274.2458634112,15450.5194688889
274.3655401418,15437.2294688889
274.4852009368,15419.8194688889
274.6048457962,15419.5961355556
274.72447472,15413.6494688889
274.8440877082,15404.4228022222
274.9636847608,15407.4694688889
275.0832658778,15419.3894688889
275.2028310592,15422.7761355556
275.322380305,15418.2028022222
275.4419136152,15433.4961355556
275.5614309898,15421.4728022222
275.6809324288,15425.9961355556
275.8004179322,15414.3294688889
275.9198875,15403.9361355556
276.0393411322,15409.6494688889
276.1587788288,15387.8394688889
276.2782005898,15387.5761355556
276.3976064152,15391.9228022222
276.516996305,15373.3028022222
276.6363702592,15386.0261355556
276.7557282778,15382.1561355556
276.8750703608,15378.8028022222
276.9943965082,15395.2028022222
277.11370672,15403.0128022222
277.2330009962,15408.9094688889
277.3522793368,15431.2461355556
277.4715417418,15429.4061355556
277.5907882112,15413.0561355556
277.710018745,15415.6594688889
277.8292333432,15411.1161355556
277.9484320058,15406.2228022222
278.0676147328,15388.9061355556
278.1867815242,15369.8028022222
278.30593238,15356.8194688889
278.4250673002,15354.0328022222
278.5441862848,15352.3328022222
278.6632893338,15366.3861355556
278.7823764472,15357.5561355556
278.901447625,15368.3194688889
279.0205028672,15375.2928022222
279.1395421738,15396.3961355556
279.2585655448,15400.7161355556
279.3775729802,15401.0394688889
279.49656448,15404.9061355556
279.6155400442,15413.0294688889
279.7344996728,15418.0494688889
279.8534433658,15418.2761355556
279.9723711232,15427.0161355556
280.091282945,15424.3728022222
280.2101788312,15417.4928022222
280.3290587818,15424.8561355556
280.4479227968,15415.1861355556
280.5667708762,15404.1861355556
280.68560302,15406.9994688889
280.8044192282,15401.8194688889
280.9232195008,15410.0294688889
281.0420038378,15406.7994688889
281.1607722392,15406.4561355556
281.279524705,15425.6128022222
281.3982612352,15427.3161355556
281.5169818298,15445.5794688889
281.6356864888,15458.1028022222
281.7543752122,15462.5328022222
281.873048,15464.5028022222
281.9917048522,15470.1894688889
282.1103457688,15484.8561355556
282.2289707498,15481.7928022222
282.3475797952,15473.4061355556
282.466172905,15481.1928022222
282.5847500792,15473.7128022222
282.7033113178,15468.4361355556
282.8218566208,15444.9394688889
282.9403859882,15411.2828022222
283.05889942,15404.7328022222
283.1773969162,15391.4428022222
283.2958784768,15389.3328022222
283.4143441018,15377.2294688889
283.5327937912,15359.8828022222
283.651227545,15354.1861355556
283.7696453632,15338.3128022222
283.8880472458,15325.8361355556
284.0064331928,15332.7328022222
284.1248032042,15335.8194688889
284.24315728,15327.2094688889
284.3614954202,15337.1694688889
284.4798176248,15343.4061355556
284.5981238938,15368.0994688889
284.7164142272,15381.6628022222
284.834688625,15379.2428022222
284.9529470872,15367.5561355556
285.0711896138,15358.9428022222
285.1894162048,15351.2994688889
285.3076268602,15340.2428022222
285.42582158,15340.9661355556
285.5440003642,15338.8894688889
285.6621632128,15339.7861355556
285.7803101258,15331.1494688889
285.8984411032,15332.8661355556
286.016556145,15318.4294688889
286.1346552512,15316.3228022222
286.2527384218,15314.5194688889
286.3708056568,15299.9594688889
286.4888569562,15280.9094688889
286.60689232,15276.2794688889
286.7249117482,15259.1161355556
286.8429152408,15257.8128022222
286.9609027978,15263.5761355556
287.0788744192,15267.4961355556
287.196830105,15279.1761355556
287.3147698552,15252.2761355556
287.4326936698,15236.3328022222
287.5506015488,15233.8694688889
287.6684934922,15230.0994688889
287.7863695,15227.1428022222
287.9042295722,15209.4328022222
288.0220737088,15198.6261355556
288.1399019098,15192.2161355556
288.2577141752,15178.8828022222
288.375510505,15151.7928022222
288.4932908992,15134.9894688889
288.6110553578,15111.8061355556
288.7288038808,15094.2628022222
288.8465364682,15076.0661355556
288.96425312,15063.4594688889
289.0819538362,15057.5794688889
289.1996386168,15063.2361355556
289.3173074618,15080.3861355556
289.4349603712,15076.1861355556
289.552597345,15084.3861355556
289.6702183832,15088.4261355556
289.7878234858,15089.6694688889
289.9054126528,15088.3494688889
290.0229858842,15098.4294688889
290.14054318,15096.9328022222
290.2580845402,15101.0828022222
290.3756099648,15098.2928022222
290.4931194538,15117.5294688889
290.6106130072,15122.6294688889
290.728090625,15130.0594688889
290.8455523072,15137.3028022222
290.9629980538,15152.2561355556
291.0804278648,15159.9528022222
291.1978417402,15168.0828022222
291.31523968,15176.1261355556
291.4326216842,15179.3528022222
291.5499877528,15191.1394688889
291.6673378858,15215.8528022222
291.7846720832,15217.8294688889
291.901990345,15227.9061355556
292.0192926712,15245.0861355556
292.1365790618,15249.7528022222
292.2538495168,15263.6694688889
292.3711040362,15268.6394688889
292.48834262,15280.7861355556
292.6055652682,15291.2228022222
292.7227719808,15309.7561355556
292.8399627578,15324.2394688889
292.9571375992,15350.0828022222
293.074296505,15364.2561355556
293.1914394752,15367.8628022222
293.3085665098,15373.3228022222
293.4256776088,15393.4128022222
293.5427727722,15394.2594688889
293.659852,15408.2561355556
293.7769152922,15416.8928022222
293.8939626488,15441.5428022222
294.0109940698,15447.6928022222
294.1280095552,15458.0628022222
294.245009105,15474.9794688889
294.3619927192,15485.5194688889
294.4789603978,15503.3961355556
294.5959121408,15507.9328022222
294.7128479482,15529.3628022222
294.82976782,15561.7294688889
294.9466717562,15557.5494688889
295.0635597568,15588.1594688889
295.1804318218,15593.4561355556
295.2972879512,15606.3028022222
295.414128145,15605.5961355556
