UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39163
Integration Time,1000
Averages,300
Date,9/20/2019 3:36:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17374.8263944444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03
181.9732053322,-94.8102722222222
182.1045947288,-97.9069388888889
182.2359681898,-99.8136055555556
182.3673257152,-60.0469388888889
182.498667305,-57.7636055555555
182.6299929592,-60.4536055555555
182.7613026778,-59.3336055555555
182.8925964608,-58.3402722222222
183.0238743082,-56.9436055555555
183.15513622,-59.3969388888888
183.2863821962,-57.9636055555555
183.4176122368,-54.8702722222222
183.5488263418,-53.2436055555555
183.6800245112,-58.3569388888888
183.811206745,-52.6402722222222
183.9423730432,-55.3302722222222
184.0735234058,-55.0169388888889
184.2046578328,-52.0369388888889
184.3357763242,-55.1836055555555
184.46687888,-55.5902722222222
184.5979655002,-52.5836055555555
184.7290361848,-55.0236055555555
184.8600909338,-52.9202722222222
184.9911297472,-51.0936055555555
185.122152625,-54.7736055555555
185.2531595672,-50.5602722222222
185.3841505738,-53.2402722222222
185.5151256448,-50.7536055555555
185.6460847802,-53.3969388888889
185.77702798,-54.9269388888889
185.9079552442,-54.0302722222222
186.0388665728,-52.9902722222222
186.1697619658,-52.9002722222222
186.3006414232,-50.6502722222222
186.431504945,-55.5802722222222
186.5623525312,-52.6336055555555
186.6931841818,-57.0936055555555
186.8239998968,-54.6102722222222
186.9547996762,-48.7569388888889
187.08558352,-53.9269388888889
187.2163514282,-50.8636055555555
187.3471034008,-58.2036055555555
187.4778394378,-57.1936055555555
187.6085595392,-51.1969388888889
187.739263705,-51.8336055555555
187.8699519352,-53.2669388888889
188.0006242298,-53.4369388888889
188.1312805888,-51.1469388888889
188.2619210122,-52.7036055555555
188.3925455,-56.3036055555555
188.5231540522,-55.2502722222222
188.6537466688,-55.1269388888889
188.7843233498,-56.5402722222222
188.9148840952,-53.9469388888889
189.045428905,-54.1702722222222
189.1759577792,-56.6236055555555
189.3064707178,-53.5302722222222
189.4369677208,-56.6736055555555
189.5674487882,-56.3536055555555
189.69791392,-49.0602722222222
189.8283631162,-55.1369388888889
189.9587963768,-56.4302722222222
190.0892137018,-53.6202722222222
190.2196150912,-55.3169388888889
190.350000545,-56.0836055555555
190.4803700632,-55.8469388888889
190.6107236458,-54.9336055555556
190.7410612928,-55.9669388888889
190.8713830042,-49.2236055555555
191.00168878,-55.2136055555555
191.1319786202,-55.2469388888889
191.2622525248,-57.2969388888889
191.3925104938,-51.7302722222222
191.5227525272,-55.6436055555555
191.652978625,-49.2069388888889
191.7831887872,-52.0169388888889
191.9133830138,-55.1536055555555
192.0435613048,-54.0369388888889
192.1737236602,-52.3569388888889
192.30387008,-52.7602722222222
192.4340005642,-55.8402722222222
192.5641151128,-52.1869388888889
192.6942137258,-56.6436055555555
192.8242964032,-51.8602722222222
192.954363145,-53.9569388888889
193.0844139512,-55.3736055555555
193.2144488218,-55.1869388888889
193.3444677568,-57.3902722222222
193.4744707562,-52.9769388888889
193.60445782,-55.4169388888889
193.7344289482,-53.6602722222222
193.8643841408,-53.2702722222222
193.9943233978,-53.3836055555555
194.1242467192,-53.2169388888889
194.254154105,-51.7169388888889
194.3840455552,-52.3836055555555
194.5139210698,-53.9502722222222
194.6437806488,-53.0602722222222
194.7736242922,-52.3102722222222
194.903452,-55.2436055555555
195.0332637722,-46.4836055555555
195.1630596088,-55.7869388888889
195.2928395098,-55.9869388888889
195.4226034752,-50.9469388888889
195.552351505,-55.8636055555555
195.6820835992,-52.6169388888889
195.8117997578,-55.7336055555555
195.9414999808,-55.8469388888889
196.0711842682,-58.3736055555555
196.20085262,-55.1636055555555
196.3305050362,-58.3836055555555
196.4601415168,-55.3436055555555
196.5897620618,-52.6869388888889
196.7193666712,-53.6969388888889
196.848955345,-57.4102722222222
196.9785280832,-55.9436055555555
197.1080848858,-56.5302722222222
197.2376257528,-55.4236055555556
197.3671506842,-56.6536055555555
197.49665968,-55.6869388888889
197.6261527402,-55.5102722222222
197.7556298648,-55.0636055555555
197.8850910538,-54.7769388888889
198.0145363072,-54.6836055555555
198.143965625,-45.7936055555555
198.2733790072,-57.4236055555555
198.4027764538,-54.8636055555556
198.5321579648,-56.5302722222222
198.6615235402,-53.2036055555555
198.79087318,-53.5936055555555
198.9202068842,-53.2736055555555
199.0495246528,-57.2436055555555
199.1788264858,-55.6602722222222
199.3081123832,-56.0969388888889
199.437382345,-55.1402722222222
199.5666363712,-56.1402722222222
199.6958744618,-57.1002722222222
199.8250966168,-53.8069388888889
199.9543028362,-53.3636055555555
200.08349312,-56.4869388888889
200.2126674682,-57.7336055555555
200.3418258808,-53.4369388888889
200.4709683578,-56.1936055555555
200.6000948992,-56.3236055555555
200.729205505,-59.1369388888888
200.8583001752,-54.5602722222222
200.9873789098,-53.6469388888889
201.1164417088,-56.3169388888889
201.2454885722,-53.0036055555555
201.3745195,-55.0469388888889
201.5035344922,-56.5236055555555
201.6325335488,-56.0902722222222
201.7615166698,-53.4669388888889
201.8904838552,-55.7236055555555
202.019435105,-54.1802722222222
202.1483704192,-54.8269388888889
202.2772897978,-55.4402722222222
202.4061932408,-55.3702722222222
202.5350807482,-57.6702722222222
202.66395232,-53.4069388888889
202.7928079562,-56.5202722222222
202.9216476568,-51.5769388888889
203.0504714218,-53.8369388888889
203.1792792512,-55.4302722222222
203.308071145,-56.6169388888889
203.4368471032,-41.1402722222222
203.5656071258,-55.7502722222222
203.6943512128,-55.6136055555555
203.8230793642,-54.7769388888889
203.95179158,-56.3469388888889
204.0804878602,-58.3202722222222
204.2091682048,-52.9636055555555
204.3378326138,-56.5069388888889
204.4664810872,-52.8836055555555
204.595113625,-56.2736055555555
204.7237302272,-54.2669388888889
204.8523308938,-52.7536055555555
204.9809156248,-56.2869388888889
205.1094844202,-52.7402722222222
205.23803728,-54.1002722222222
205.3665742042,-54.4969388888889
205.4950951928,-52.4169388888889
205.6236002458,-57.2136055555555
205.7520893632,-52.3602722222222
205.880562545,-53.6336055555555
206.0090197912,-54.3902722222222
206.1374611018,-55.6169388888889
206.2658864768,-52.1869388888889
206.3942959162,-54.5536055555555
206.52268942,-56.4102722222222
206.6510669882,-55.5769388888889
206.7794286208,-51.1102722222222
206.9077743178,-54.7869388888889
207.0361040792,-51.2202722222222
207.164417905,-54.8569388888889
207.2927157952,-54.9102722222222
207.4209977498,-54.5669388888889
207.5492637688,-54.2436055555555
207.6775138522,-51.4136055555555
207.805748,-54.5769388888889
207.9339662122,-51.3702722222222
208.0621684888,-56.0136055555555
208.1903548298,-53.1269388888889
208.3185252352,-54.0036055555555
208.446679705,-52.8069388888889
208.5748182392,-52.7602722222222
208.7029408378,-52.7636055555555
208.8310475008,-54.1702722222222
208.9591382282,-54.6436055555555
209.08721302,-56.2102722222222
209.2152718762,-55.3936055555556
209.3433147968,-48.9636055555555
209.4713417818,-54.2536055555555
209.5993528312,-55.1202722222222
209.727347945,-54.8936055555556
209.8553271232,-54.9369388888889
209.9832903658,-51.6169388888889
210.1112376728,-54.8602722222222
210.2391690442,-56.7602722222222
210.36708448,-58.3902722222222
210.4949839802,-55.6669388888889
210.6228675448,-53.0669388888889
210.7507351738,-51.4602722222222
210.8785868672,-55.9669388888889
211.006422625,-55.0536055555555
211.1342424472,-49.9236055555555
211.2620463338,-55.0369388888889
211.3898342848,-51.8669388888889
211.5176063002,-55.0236055555555
211.64536238,-52.2036055555555
211.7731025242,-56.0402722222222
211.9008267328,-53.5869388888889
212.0285350058,-54.5802722222222
212.1562273432,-52.8202722222222
212.283903745,-48.9736055555555
212.4115642112,-54.5402722222222
212.5392087418,-52.4836055555555
212.6668373368,-51.7736055555555
212.7944499962,-53.4869388888889
212.92204672,-52.8469388888889
213.0496275082,-54.8569388888889
213.1771923608,-52.8336055555555
213.3047412778,-50.3136055555555
213.4322742592,-54.7002722222222
213.559791305,-52.0269388888889
213.6872924152,-51.9302722222222
213.8147775898,-53.1536055555555
213.9422468288,-52.4136055555555
214.0697001322,-50.9769388888889
214.1971375,-53.0402722222222
214.3245589322,-50.6269388888889
214.4519644288,-51.4902722222222
214.5793539898,-50.1269388888889
214.7067276152,-52.1502722222222
214.834085305,-51.4836055555555
214.9614270592,-53.4236055555555
215.0887528778,-50.0002722222222
215.2160627608,-52.7669388888889
215.3433567082,-50.0202722222222
215.47063472,-50.4302722222222
215.5978967962,-49.8402722222222
215.7251429368,-46.5569388888889
215.8523731418,-48.0002722222222
215.9795874112,-52.1902722222222
216.106785745,-51.8969388888889
216.2339681432,-49.5869388888889
216.3611346058,-46.3036055555555
216.4882851328,-47.7969388888889
216.6154197242,-50.4402722222222
216.74253838,-44.7636055555555
216.8696411002,-47.8769388888889
216.9967278848,-47.4636055555555
217.1237987338,-48.4069388888889
217.2508536472,-51.2002722222222
217.377892625,-47.0969388888889
217.5049156672,-45.8902722222222
217.6319227738,-49.3402722222222
217.7589139448,-51.0336055555555
217.8858891802,-49.4969388888889
218.01284848,-49.3169388888889
218.1397918442,-51.1136055555555
218.2667192728,-48.4902722222222
218.3936307658,-47.8202722222222
218.5205263232,-48.2836055555555
218.647405945,-46.4202722222222
218.7742696312,-46.6702722222222
218.9011173818,-48.9936055555555
219.0279491968,-48.2802722222222
219.1547650762,-48.5136055555555
219.28156502,-46.7469388888889
219.4083490282,-44.7669388888889
219.5351171008,-45.4602722222222
219.6618692378,-45.2702722222222
219.7886054392,-45.1336055555555
219.915325705,-44.8902722222222
220.0420300352,-46.8869388888889
220.1687184298,-45.4569388888889
220.2953908888,-44.8336055555555
220.4220474122,-45.7302722222222
220.548688,-47.6769388888889
220.6753126522,-47.8036055555555
220.8019213688,-45.6802722222222
220.9285141498,-46.4702722222222
221.0550909952,-43.9269388888889
221.181651905,-44.0869388888889
221.3081968792,-46.5669388888889
221.4347259178,-42.5569388888889
221.5612390208,-42.9069388888889
221.6877361882,-48.8836055555555
221.81421742,-46.0769388888889
221.9406827162,-47.2002722222222
222.0671320768,-44.8269388888889
222.1935655018,-49.3302722222222
222.3199829912,-47.6302722222222
222.446384545,-46.3669388888889
222.5727701632,-50.1969388888889
222.6991398458,-44.6902722222222
222.8254935928,-44.9702722222222
222.9518314042,-47.1169388888889
223.07815328,-41.8436055555555
223.2044592202,-41.2802722222222
223.3307492248,-38.2502722222222
223.4570232938,-41.7469388888889
223.5832814272,-41.5402722222222
223.709523625,-40.6902722222222
223.8357498872,-44.7302722222222
223.9619602138,-33.4036055555556
224.0881546048,-40.0102722222222
224.2143330602,-38.8802722222222
224.34049558,-37.9769388888889
224.4666421642,-41.7636055555555
224.5927728128,-35.7802722222222
224.7188875258,-41.6869388888889
224.8449863032,-36.6736055555556
224.971069145,-37.1036055555556
225.0971360512,-40.0836055555556
225.2231870218,-37.1969388888889
225.3492220568,-37.7902722222222
225.4752411562,-36.0636055555556
225.60124432,-33.4336055555556
225.7272315482,-31.5536055555556
225.8532028408,-31.3036055555556
225.9791581978,-30.9369388888889
226.1050976192,-33.3036055555556
226.231021105,-27.1269388888889
226.3569286552,-27.8336055555556
226.4828202698,-28.6469388888889
226.6086959488,-21.3536055555556
226.7345556922,-25.5769388888889
226.8603995,-21.2036055555556
226.9862273722,-18.7336055555556
227.1120393088,-18.7502722222222
227.2378353098,-17.8102722222222
227.3636153752,-18.0069388888889
227.489379505,-9.31360555555555
227.6151276992,-14.0836055555556
227.7408599578,-17.2502722222222
227.8665762808,-9.45693888888889
227.9922766682,-8.62027222222222
228.11796112,-5.61360555555555
228.2436296362,-4.57360555555556
228.3692822168,-1.61693888888889
228.4949188618,-1.12360555555556
228.6205395712,6.12306111111111
228.746144345,14.6563944444444
228.8717331832,13.7897277777778
228.9973060858,14.7463944444444
229.1228630528,20.5463944444444
229.2484040842,26.1630611111111
229.37392918,26.7163944444444
229.4994383402,35.6230611111111
229.6249315648,35.6697277777778
229.7504088538,40.1697277777778
229.8758702072,46.5197277777778
230.001315625,49.2163944444445
230.1267451072,51.5230611111111
230.2521586538,61.9063944444445
230.3775562648,64.7563944444445
230.5029379402,64.3830611111111
230.62830368,70.4697277777778
230.7536534842,78.1430611111112
230.8789873528,83.5563944444445
231.0043052858,98.8930611111111
231.1296072832,99.2230611111111
231.254893345,111.119727777778
231.3801634712,121.593061111111
231.5054176618,122.789727777778
231.6306559168,131.863061111111
231.7558782362,133.256394444444
231.88108462,150.349727777778
232.0062750682,156.146394444444
232.1314495808,171.679727777778
232.2566081578,171.599727777778
232.3817507992,184.046394444444
232.506877505,190.213061111111
232.6319882752,203.919727777778
232.7570831098,220.439727777778
232.8821620088,233.606394444444
233.0072249722,245.779727777778
233.132272,252.806394444444
233.2573030922,260.193061111111
233.3823182488,281.126394444444
233.5073174698,292.203061111111
233.6323007552,307.306394444445
233.757268105,311.056394444445
233.8822195192,327.399727777778
234.0071549978,344.463061111111
234.1320745408,363.653061111111
234.2569781482,372.726394444445
234.38186582,400.793061111111
234.5067375562,409.379727777778
234.6315933568,428.129727777778
234.7564332218,471.646394444445
234.8812571512,462.606394444445
235.006065145,481.319727777778
235.1308572032,506.849727777778
235.2556333258,524.123061111111
235.3803935128,543.853061111112
235.5051377642,571.899727777778
235.62986608,593.839727777778
235.7545784602,612.026394444444
235.8792749048,634.756394444444
236.0039554138,665.056394444444
236.1286199872,683.066394444445
236.253268625,710.869727777778
236.3779013272,744.536394444445
236.5025180938,767.593061111111
236.6271189248,791.766394444445
236.7517038202,824.269727777778
236.87627278,854.206394444445
237.0008258042,879.913061111111
237.1253628928,923.096394444444
237.2498840458,948.043061111111
237.3743892632,981.046394444444
237.498878545,1016.20972777778
237.6233518912,1051.90306111111
237.7478093018,1083.61306111111
237.8722507768,1123.18306111111
237.9966763162,1156.26639444444
238.12108592,1191.90306111111
238.2454795882,1237.35306111111
238.3698573208,1264.34972777778
238.4942191178,1309.28639444444
238.6185649792,1350.13306111111
238.742894905,1388.52972777778
238.8672088952,1431.17972777778
238.9915069498,1478.15306111111
239.1157890688,1521.05972777778
239.2400552522,1561.96639444444
239.3643055,1612.44972777778
239.4885398122,1656.96639444444
239.6127581888,1699.70972777778
239.7369606298,1755.15972777778
239.8611471352,1795.37306111111
239.985317705,1852.28306111111
240.1094723392,1905.82306111111
240.2336110378,1953.67972777778
240.3577338008,2009.77639444444
240.4818406282,2056.89306111111
240.60593152,2113.97306111111
240.7300064762,2176.65639444444
240.8540654968,2217.38639444444
240.9781085818,2279.68306111111
241.1021357312,2333.37306111111
241.226146945,2398.84972777778
241.3501422232,2458.21306111111
241.4741215658,2509.03639444444
241.5980849728,2572.92972777778
241.7220324442,2626.28639444444
241.84596398,2690.45972777778
241.9698795802,2753.94306111111
242.0937792448,2820.01639444444
242.2176629738,2886.78306111111
242.3415307672,2959.19639444444
242.465382625,3027.21639444444
242.5892185472,3092.10639444444
242.7130385338,3141.41972777778
242.8368425848,3208.00306111111
242.9606307002,3279.74972777778
243.08440288,3353.49972777778
243.2081591242,3429.92306111111
243.3318994328,3508.18306111111
243.4556238058,3581.22306111111
243.5793322432,3658.24972777778
243.703024745,3725.50972777778
243.8267013112,3807.33972777777
243.9503619418,3875.19639444444
244.0740066368,3918.19306111111
244.1976353962,3966.38306111111
244.32124822,4040.15306111111
244.4448451082,4134.79972777778
244.5684260608,4225.71639444444
244.6919910778,4313.59306111111
244.8155401592,4396.60306111111
244.939073305,4478.92639444445
245.0625905152,4551.39306111111
245.1860917898,4632.17972777778
245.3095771288,4695.44972777778
245.4330465322,4786.61306111111
245.5565,4852.49972777778
245.6799375322,4933.35306111111
245.8033591288,5037.63306111111
245.9267647898,5108.24639444444
246.0501545152,5156.40639444444
246.173528305,5194.51972777778
246.2968861592,5270.05972777778
246.4202280778,5369.42306111111
246.5435540608,5478.23306111111
246.6668641082,5600.06306111111
246.79015822,5712.57306111111
246.9134363962,5816.36972777778
247.0366986368,5923.54639444444
247.1599449418,6020.42306111111
247.2831753112,6109.08972777778
247.406389745,6223.42639444444
247.5295882432,6299.96972777778
247.6527708058,6403.76306111111
247.7759374328,6500.77306111111
247.8990881242,6585.21639444444
248.02222288,6685.16306111111
248.1453417002,6783.65972777778
248.2684445848,6867.42306111111
248.3915315338,6965.82306111111
248.5146025472,7046.20639444444
248.637657625,7068.26972777778
248.7606967672,7079.33639444444
248.8837199738,7191.55972777778
249.0067272448,7320.07972777778
249.1297185802,7439.70306111111
249.25269398,7525.44972777777
249.3756534442,7650.74639444444
249.4985969728,7742.14306111111
249.6215245658,7871.51639444444
249.7444362232,7944.82639444444
249.867331945,8077.84306111111
249.9902117312,8178.37306111111
250.1130755818,8275.2130611111
250.2359234968,8406.0930611111
250.3587554762,8483.75639444443
250.48157152,8577.71639444443
250.6043716282,8679.90972777777
250.7271558008,8755.31972777777
250.8499240378,8853.3730611111
250.9726763392,8961.32639444444
251.095412705,9045.9830611111
251.2181331352,9127.18639444444
251.3408376298,9220.4130611111
251.4635261888,9310.87639444444
251.5861988122,9371.34972777777
251.7088555,9391.4130611111
251.8314962522,9427.44972777777
251.9541210688,9552.02972777777
252.0767299498,9671.54972777777
252.1993228952,9794.9530611111
252.321899905,9894.25972777777
252.4444609792,10005.1197277778
252.5670061178,10108.8330611111
252.6895353208,10212.1997277778
252.8120485882,10306.0163944444
252.93454592,10432.5030611111
253.0570273162,10508.7830611111
253.1794927768,10630.6297277778
253.3019423018,10721.4797277778
253.4243758912,10813.3430611111
253.546793545,10912.5063944444
253.6691952632,11007.3597277778
253.7915810458,11073.7730611111
253.9139508928,11165.7463944444
254.0363048042,11256.7897277778
254.15864278,11341.3597277778
254.2809648202,11442.1397277778
254.4032709248,11506.2030611111
254.5255610938,11584.1897277778
254.6478353272,11655.9563944444
254.770093625,11712.5830611111
254.8923359872,11765.4530611111
255.0145624138,11837.5230611111
255.1367729048,11877.4730611111
255.2589674602,11872.7963944444
255.38114608,11925.7797277778
255.5033087642,12033.9930611111
255.6254555128,12131.3197277778
255.7475863258,12222.4563944444
255.8697012032,12329.6930611111
255.991800145,12422.3230611111
256.1138831512,12532.1730611111
256.2359502218,12627.4963944444
256.3580013568,12753.9963944444
256.4800365562,12867.7330611111
256.60205582,12980.4797277778
256.7240591482,13083.3597277778
256.8460465408,13164.9663944444
256.9680179978,13256.8663944444
257.0899735192,13347.0497277778
257.211913105,13416.4230611111
257.3338367552,13494.1630611111
257.4557444698,13569.7263944444
257.5776362488,13629.0963944444
257.6995120922,13690.7130611111
257.821372,13745.2730611111
257.9432159722,13817.8030611111
258.0650440088,13875.1330611111
258.1868561098,13930.7063944444
258.3086522752,13991.8497277778
258.430432505,14038.6597277778
258.5521967992,14095.3963944444
258.6739451578,14163.6830611111
258.7956775808,14228.5797277778
258.9173940682,14295.9697277778
259.03909462,14343.6697277778
259.1607792362,14363.3363944444
259.2824479168,14405.3463944444
259.4041006618,14468.3930611111
259.5257374712,14534.9430611111
259.647358345,14602.2430611111
259.7689632832,14653.3163944444
259.8905522858,14697.9297277778
260.0121253528,14762.2030611111
260.1336824842,14788.6030611111
260.25522368,14849.5230611111
260.3767489402,14879.2797277778
260.4982582648,14920.2797277778
260.6197516538,14964.6963944444
260.7412291072,15006.7797277778
260.862690625,15062.3897277778
260.9841362072,15109.2830611111
261.1055658538,15162.8663944444
261.2269795648,15218.3330611111
261.3483773402,15263.5063944444
261.46975918,15305.3897277778
261.5911250842,15349.4163944444
261.7124750528,15396.4863944444
261.8338090858,15432.0830611111
261.9551271832,15489.5597277778
262.076429345,15565.9230611111
262.1977155712,15605.5497277778
262.3189858618,15655.5397277778
262.4402402168,15687.5997277778
262.5614786362,15725.1597277778
262.68270112,15762.3863944444
262.8039076682,15791.4530611111
262.9250982808,15835.1063944444
263.0462729578,15875.1530611111
263.1674316992,15904.5563944444
263.288574505,15931.3063944444
263.4097013752,15948.8263944444
263.5308123098,15944.9630611111
263.6519073088,15950.6430611111
263.7729863722,15974.6497277778
263.8940495,16002.8263944444
264.0150966922,16019.6997277778
264.1361279488,16054.8197277778
264.2571432698,16081.7297277778
264.3781426552,16123.8363944444
264.499126105,16159.1230611111
264.6200936192,16206.3163944444
264.7410451978,16231.3263944444
264.8619808408,16263.5730611111
264.9829005482,16300.2830611111
265.10380432,16311.8230611111
265.2246921562,16323.4297277778
265.3455640568,16348.7030611111
265.4664200218,16371.0563944444
265.5872600512,16365.3230611111
265.708084145,16396.8530611111
265.8288923032,16413.4530611111
265.9496845258,16428.9597277778
266.0704608128,16438.7197277778
266.1912211642,16443.3030611111
266.31196558,16442.0363944444
266.4326940602,16445.8463944444
266.5534066048,16449.9197277778
266.6741032138,16462.5430611111
266.7947838872,16458.7897277778
266.915448625,16441.0930611111
267.0360974272,16424.4030611111
267.1567302938,16412.4563944444
267.2773472248,16398.8163944444
267.3979482202,16397.5863944444
267.51853328,16375.7963944444
267.6391024042,16399.5563944444
267.7596555928,16418.1963944444
267.8801928458,16422.4963944444
268.0007141632,16431.5930611111
268.121219545,16468.7697277778
268.2417089912,16480.3797277778
268.3621825018,16493.8497277778
268.4826400768,16530.3930611111
268.6030817162,16538.4830611111
268.72350742,16551.9863944444
268.8439171882,16569.5530611111
268.9643110208,16583.0063944444
269.0846889178,16596.3030611111
269.2050508792,16594.0797277778
269.325396905,16590.5663944444
269.4457269952,16594.0463944444
269.5660411498,16594.0730611111
269.6863393688,16598.7663944444
269.8066216522,16605.7297277778
269.926888,16613.9163944444
270.0471384122,16618.0363944444
270.1673728888,16626.9230611111
270.2875914298,16628.6730611111
270.4077940352,16628.5563944444
270.527980705,16628.7363944444
270.6481514392,16618.9763944444
270.7683062378,16611.2297277778
270.8884451008,16609.2897277778
271.0085680282,16587.9230611111
271.12867502,16589.6997277778
271.2487660762,16577.3930611111
271.3688411968,16557.4697277778
271.4889003818,16568.8830611111
271.6089436312,16556.7797277778
271.728970945,16566.2597277778
271.8489823232,16550.4963944444
271.9689777658,16536.3863944444
272.0889572728,16546.2930611111
272.2089208442,16550.6630611111
272.32886848,16559.1730611111
272.4488001802,16547.8430611111
272.5687159448,16557.9897277778
272.6886157738,16571.7097277778
272.8084996672,16581.4930611111
272.928367625,16601.4997277778
273.0482196472,16635.3663944444
273.1680557338,16647.7330611111
273.2878758848,16666.2197277778
273.4076801002,16660.8763944444
273.52746838,16649.3730611111
273.6472407242,16656.0630611111
273.7669971328,16659.6830611111
273.8867376058,16657.5263944444
274.0064621432,16650.0063944444
274.126170745,16646.5163944444
274.2458634112,16648.9297277778
274.3655401418,16655.2063944444
274.4852009368,16647.1497277778
274.6048457962,16660.3263944444
274.72447472,16653.9797277778
274.8440877082,16658.7063944444
274.9636847608,16663.6730611111
275.0832658778,16671.1730611111
275.2028310592,16669.8030611111
275.322380305,16659.9330611111
275.4419136152,16676.9297277778
275.5614309898,16656.7130611111
275.6809324288,16653.4630611111
275.8004179322,16633.4397277778
275.9198875,16619.1163944444
276.0393411322,16614.6063944444
276.1587788288,16595.4497277778
276.2782005898,16593.5397277778
276.3976064152,16599.7363944444
276.516996305,16585.3497277778
276.6363702592,16589.7463944444
276.7557282778,16579.4297277778
276.8750703608,16585.4863944444
276.9943965082,16599.7097277778
277.11370672,16605.4963944444
277.2330009962,16609.5463944444
277.3522793368,16647.8697277778
277.4715417418,16657.3863944444
277.5907882112,16662.4297277778
277.710018745,16674.9530611111
277.8292333432,16678.7463944444
277.9484320058,16681.5030611111
278.0676147328,16678.9563944444
278.1867815242,16686.1630611111
278.30593238,16680.6330611111
278.4250673002,16687.6563944444
278.5441862848,16693.1197277778
278.6632893338,16703.1797277778
278.7823764472,16700.2397277778
278.901447625,16694.7530611111
279.0205028672,16695.9497277778
279.1395421738,16715.0763944444
279.2585655448,16712.2863944444
279.3775729802,16704.4430611111
279.49656448,16700.6497277778
279.6155400442,16700.6530611111
279.7344996728,16703.6363944444
279.8534433658,16690.2297277778
279.9723711232,16688.0463944444
280.091282945,16675.5763944444
280.2101788312,16661.4563944444
280.3290587818,16669.8097277778
280.4479227968,16660.4097277778
280.5667708762,16637.5697277778
280.68560302,16639.5197277778
280.8044192282,16633.0030611111
280.9232195008,16636.5730611111
281.0420038378,16635.6197277778
281.1607722392,16634.6797277778
281.279524705,16654.0663944444
281.3982612352,16649.1363944444
281.5169818298,16672.3630611111
281.6356864888,16689.2063944444
281.7543752122,16694.1363944444
281.873048,16689.8230611111
281.9917048522,16693.6963944444
282.1103457688,16700.1130611111
282.2289707498,16696.6563944444
282.3475797952,16698.6063944444
282.466172905,16705.0663944444
282.5847500792,16704.3230611111
282.7033113178,16688.7763944444
282.8218566208,16674.5663944444
282.9403859882,16642.0597277778
283.05889942,16629.2830611111
283.1773969162,16614.5763944444
283.2958784768,16609.2697277778
283.4143441018,16591.9063944444
283.5327937912,16575.5730611111
283.651227545,16567.6297277778
283.7696453632,16552.2130611111
283.8880472458,16544.6397277778
284.0064331928,16545.4763944444
284.1248032042,16546.7297277778
284.24315728,16544.6863944444
284.3614954202,16544.6830611111
284.4798176248,16553.3330611111
284.5981238938,16575.2363944444
284.7164142272,16596.7597277778
284.834688625,16596.5297277778
284.9529470872,16588.6097277778
285.0711896138,16577.9997277778
285.1894162048,16574.9730611111
285.3076268602,16569.3130611111
285.42582158,16560.7763944444
285.5440003642,16558.5830611111
285.6621632128,16546.1563944444
285.7803101258,16542.0363944444
285.8984411032,16535.6597277778
286.016556145,16517.0430611111
286.1346552512,16514.6297277778
286.2527384218,16523.2063944444
286.3708056568,16506.7163944444
286.4888569562,16499.7963944444
286.60689232,16491.9230611111
286.7249117482,16471.4030611111
286.8429152408,16475.0363944444
286.9609027978,16477.1463944444
287.0788744192,16469.5030611111
287.196830105,16482.8830611111
287.3147698552,16463.2963944444
287.4326936698,16448.9330611111
287.5506015488,16443.2630611111
287.6684934922,16432.4730611111
287.7863695,16419.6463944444
287.9042295722,16405.0430611111
288.0220737088,16398.1463944444
288.1399019098,16383.7163944444
288.2577141752,16375.6330611111
288.375510505,16349.2330611111
288.4932908992,16335.6230611111
288.6110553578,16312.8963944444
288.7288038808,16292.7530611111
288.8465364682,16272.3863944444
288.96425312,16254.5297277778
289.0819538362,16244.3230611111
289.1996386168,16255.7030611111
289.3173074618,16268.0597277778
289.4349603712,16263.3897277778
289.552597345,16266.5230611111
289.6702183832,16276.9830611111
289.7878234858,16280.1463944444
289.9054126528,16282.6830611111
290.0229858842,16290.5230611111
290.14054318,16289.8797277778
290.2580845402,16288.4063944444
290.3756099648,16291.9830611111
290.4931194538,16311.4497277778
290.6106130072,16317.0697277778
290.728090625,16314.3363944444
290.8455523072,16324.3197277778
290.9629980538,16340.3530611111
291.0804278648,16349.9430611111
291.1978417402,16357.2830611111
291.31523968,16378.0663944444
291.4326216842,16380.4063944444
291.5499877528,16398.8830611111
291.6673378858,16420.3663944444
291.7846720832,16418.2863944444
291.901990345,16434.3830611111
292.0192926712,16449.2363944444
292.1365790618,16460.8463944444
292.2538495168,16473.9330611111
292.3711040362,16482.2463944444
292.48834262,16490.1163944444
292.6055652682,16498.1930611111
292.7227719808,16517.6263944444
292.8399627578,16524.6763944444
292.9571375992,16535.3597277778
293.074296505,16552.5530611111
293.1914394752,16560.9930611111
293.3085665098,16572.6297277778
293.4256776088,16598.2497277778
293.5427727722,16609.5297277778
293.659852,16625.9030611111
293.7769152922,16638.7330611111
293.8939626488,16661.9330611111
294.0109940698,16673.3163944444
294.1280095552,16676.5030611111
294.245009105,16693.5563944444
294.3619927192,16705.7330611111
294.4789603978,16719.2597277778
294.5959121408,16730.7663944444
294.7128479482,16743.5697277778
294.82976782,16771.7030611111
294.9466717562,16771.6263944444
295.0635597568,16794.7530611111
295.1804318218,16813.5697277778
295.2972879512,16815.3463944444
295.414128145,16822.4697277778
