Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-26 11:30:18.089378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.505
218.2508,1474.1717
218.442,1503.68
218.6332,1535.5
218.8244,1565.3733
219.0156,1598.0233
219.2067,1632.1167
219.3979,1668.6817
219.589,1703.5817
219.7801,1740.79
219.9712,1778.4383
220.1623,1818.2833
220.3533,1859.4517
220.5444,1901.2083
220.7354,1943.1567
220.9264,1985.8433
221.1174,2033.9817
221.3083,2080.6267
221.4993,2126.11
221.6902,2171.2283
221.8812,2224.0217
222.0721,2275.155
222.263,2328.5233
222.4538,2383.29
222.6447,2438.5783
222.8355,2496.4283
223.0264,2553.65
223.2172,2610.3083
223.408,2671.38
223.5987,2734.2867
223.7895,2795.2433
223.9802,2860.98
224.1709,2924.5367
224.3616,2992.77
224.5524,3060.935
224.743,3130.4667
224.9337,3198.665
225.1243,3276.095
225.315,3348.7817
225.5056,3419.2833
225.6962,3496.08
225.8867,3571.55
226.0773,3647.0517
226.2678,3724.7017
226.4584,3807.0117
226.6489,3887.9583
226.8394,3965.065
227.0298,4050.87
227.2203,4139.2117
227.4108,4231.81
227.6012,4322.7783
227.7916,4406.535
227.982,4496.05
228.1723,4585.5167
228.3627,4676.7917
228.5531,4766.9617
228.7434,4857.7683
228.9337,4953.3633
229.124,5050.2133
229.3143,5148.515
229.5045,5255.365
229.6948,5358.8083
229.885,5466.19
230.0752,5576.055
230.2654,5685.5583
230.4556,5792.3883
230.6457,5897.6883
230.8358,6003.7017
231.026,6112.495
231.2161,6218.9533
231.4062,6332.01
231.5963,6439.1517
231.7863,6551.515
231.9764,6668.7433
232.1664,6789.86
232.3564,6911.8967
232.5464,7030.1417
232.7364,7150.8667
232.9263,7265.3017
233.1163,7390.2333
233.3062,7516.3367
233.4961,7651.445
233.686,7772.69
233.8758,7885.89
234.0657,7999.69
234.2555,8129.4883
234.4454,8253.7383
234.6352,8377.63
234.825,8501.5167
235.0147,8621.2467
235.2045,8742.16
235.3942,8861.6317
235.5839,8986.6367
235.7737,9106.5083
235.9633,9229.0783
236.153,9362.2333
236.3427,9490.3183
236.5323,9614.84
236.7219,9733.595
236.9115,9838.7767
237.1011,9953.59
237.2907,10081.17
237.4803,10205.7883
237.6698,10321.8733
237.8593,10444.7967
238.0488,10566.9033
238.2383,10687.1017
238.4278,10805.3883
238.6172,10936.5233
238.8066,11058.01
238.9961,11181.34
239.1855,11311.7567
239.3748,11430.565
239.5642,11543.3683
239.7536,11667.0283
239.9429,11786.2267
240.1322,11891.615
240.3215,12005.9367
240.5108,12125.5867
240.7001,12247.2317
240.8893,12359.7433
241.0786,12472.11
241.2677,12582.0067
241.457,12705.295
241.6461,12798.0817
241.8353,12895.57
242.0244,12997.9333
242.2136,13091.2133
242.4027,13192.8167
242.5918,13289.2333
242.7809,13388.5967
242.9699,13457.3767
243.159,13513.535
243.348,13632.0183
243.537,13761.1167
243.726,13870.0167
243.915,13972.1783
244.1039,14065.785
244.2929,14145.8767
244.4818,14179.875
244.6707,14259.7567
244.8596,14382.5033
245.0485,14503.755
245.2373,14626.0667
245.4262,14743.3433
245.615,14839.25
245.8038,14928.79
245.9926,15020.8267
246.1814,15127.475
246.3701,15166.7317
246.5589,15175.2717
246.7476,15248.56
246.9363,15380.315
247.1249,15495.3883
247.3136,15601.27
247.5023,15704.6133
247.6909,15812.94
247.8795,15907.0283
248.0681,16011.7
248.2567,16101.6067
248.4453,16194.6217
248.6338,16286.395
248.8224,16352.9217
249.0109,16346.5383
249.1994,16384.06
249.3878,16501.1817
249.5763,16611.435
249.7648,16713.7033
249.9532,16811.565
250.1416,16916.305
250.33,17031.2683
250.5183,17133.7283
250.7067,17215.6733
250.8951,17300.485
251.0834,17376.7983
251.2717,17451.8317
251.46,17522.6633
251.6483,17598.58
251.8365,17661.5717
252.0247,17672.3783
252.213,17718.6667
252.4012,17800.3517
252.5894,17916.3917
252.7775,17997.265
252.9657,18067.6517
253.1538,18157.725
253.3419,18236.24
253.53,18292.99
253.7181,18361.2467
253.9062,18435.845
254.0942,18499.7583
254.2823,18551.5467
254.4703,18598.88
254.6583,18655.48
254.8463,18718.3467
255.0342,18754.58
255.2222,18797.6133
255.4101,18829.6433
255.598,18828.3283
255.7859,18876.3583
255.9738,18966.2717
256.1616,19059.66
256.3495,19148.9033
256.5373,19214.5633
256.7251,19318.0267
256.9129,19381.3217
257.1006,19442.3
257.2884,19510.9517
257.4761,19592.0733
257.6638,19649.525
257.8515,19688.05
258.0392,19733.9867
258.2269,19770.8517
258.4146,19807.7917
258.6022,19860.4617
258.7898,19883.8967
258.9774,19909.7033
259.165,19960.0017
259.3525,20013.875
259.5401,20038.9583
259.7276,20084.3717
259.9151,20136.1067
260.1026,20174.5567
260.2901,20228.0633
260.4776,20280.405
260.665,20363.4333
260.8524,20432.9883
261.0398,20507.2867
261.2272,20542.9683
261.4146,20559.795
261.6019,20600.9817
261.7893,20652.5117
261.9766,20688.5283
262.1639,20734.5983
262.3512,20743.55
262.5384,20756.6017
262.7257,20771.0267
262.9129,20796.8617
263.1001,20813.6117
263.2873,20859.8267
263.4745,20888.7983
263.6617,20867.8117
263.8488,20894.41
264.0359,20926.1883
264.2231,20943.145
264.4101,20962.9333
264.5972,20990.3633
264.7842,21008.1633
264.9713,21022.4417
265.1583,21033.5933
265.3453,21054.8183
265.5323,21084.625
265.7193,21113.9617
265.9062,21152.8333
266.0931,21165.9033
266.2801,21176.7
266.4669,21209.3817
266.6538,21233.1783
266.8407,21261.33
267.0276,21254.795
267.2143,21248.8617
267.4012,21268.5833
267.588,21239.6383
267.7747,21240.4117
267.9615,21247.85
268.1482,21242.1233
268.3349,21256.8517
268.5217,21258.0717
268.7083,21238.8267
268.895,21233.295
269.0817,21256.1483
269.2682,21259.495
269.4549,21236.575
269.6415,21193.7533
269.8281,21188.1183
270.0146,21210.7517
270.2012,21222.81
270.3877,21238.1917
270.5742,21237.6733
270.7607,21237.3067
270.9472,21229.4217
271.1336,21218.4717
271.32,21203.1883
271.5065,21189.41
271.6929,21184.1483
271.8792,21200.995
272.0656,21197.6333
272.252,21205.9067
272.4383,21204.7783
272.6246,21189.0017
272.8109,21180.3167
272.9972,21215.035
273.1835,21230.435
273.3697,21241.4217
273.5559,21247.475
273.7421,21244.3817
273.9283,21237.6517
274.1145,21226.29
274.3007,21224.9583
274.4868,21230.0233
274.6729,21254.0067
274.859,21256.2267
275.0451,21247.78
275.2311,21191.165
275.4172,21199.925
275.6032,21215.165
275.7892,21230.11
275.9752,21230.695
276.1612,21248.69
276.3472,21222.5067
276.5331,21213.8117
276.719,21209.6667
276.9049,21210.2933
277.0908,21187.0433
277.2767,21177.1767
277.4625,21182.1567
277.6484,21172.3633
277.8342,21145.0267
278.02,21133.5683
278.2057,21144.2217
278.3915,21162.9083
278.5772,21152.2933
278.763,21120.6167
278.9487,21136.4083
279.1343,21149.635
279.32,21135.0183
279.5057,21105.24
279.6913,21048.8983
279.877,21033.9967
280.0625,21027.17
280.2481,20993.16
280.4337,20961.7933
280.6192,20983.1533
280.8048,20998.93
280.9903,20973.8617
281.1758,20939.6467
281.3612,20905.0517
281.5467,20887.845
281.7321,20906.4217
281.9175,20910.375
282.1029,20898.2317
282.2884,20892.0083
282.4737,20856.0133
282.6591,20825.45
282.8444,20818.3017
283.0297,20804.655
283.215,20799.7033
283.4002,20785.3383
283.5855,20752.2517
283.7707,20686.55
283.956,20659.2033
284.1412,20637.125
284.3264,20642.8217
284.5115,20659.93
284.6967,20663.0467
284.8818,20631.59
285.0669,20585.4833
285.252,20571.2883
285.4371,20566.1233
285.6222,20530.6917
285.8072,20504.12
285.9922,20479.9133
286.1772,20481.3233
286.3622,20489.565
286.5472,20454.0317
286.7321,20412.6967
286.9171,20423.7417
287.102,20418.2417
287.2869,20426.6383
287.4717,20452.2333
287.6566,20443.5767
287.8415,20431.85
288.0263,20416.8567
288.2111,20361.5767
288.3959,20313.3217
288.5806,20299.6467
288.7654,20295.57
288.9501,20335.0883
289.1348,20336.2983
289.3195,20327.11
289.5042,20323.1833
289.6889,20335.41
289.8735,20278.735
290.0581,20252.6383
290.2428,20204.8767
290.4273,20196.9333
290.6119,20205.8617
290.7965,20193.04
290.981,20183.1867
291.1655,20168.37
291.35,20103.7633
291.5345,20060.6133
291.719,20056.1433
291.9034,20057.58
292.0878,20077.31
292.2722,20061.6767
292.4566,20032.5283
292.641,20029.7217
292.8253,20018.2833
293.0096,19990.9267
293.194,19988.9483
293.3783,19979.3633
293.5626,19980.3767
293.7468,19973.595
293.9311,19963.7017
294.1153,19919.1833
294.2995,19847.6967
294.4837,19797.735
294.6678,19756.985
294.852,19733.8767
295.0361,19731.7783
295.2202,19728.9233
295.4043,19735.93
295.5884,19715.1833
295.7725,19697.8017
295.9565,19675.0683
296.1405,19623.4183
296.3246,19593.8117
296.5085,19611.915
296.6925,19633.395
296.8764,19617.135
297.0603,19593.1133
297.2443,19567.5783
297.4282,19528.1217
297.612,19485.235
297.7959,19443.7267
297.9797,19417.9717
298.1635,19376.025
298.3474,19395.6317
298.5311,19409.445
298.7149,19367.1617
298.8987,19312.22
299.0823,19284.585
299.2661,19244.8483
299.4498,19176.5667
299.6334,19167.415
299.8171,19164.4867
300.0007,19141.255
300.1843,19123.0983
300.368,19105.95
300.5515,19078.6483
300.7351,19058.0167
300.9186,19043.5017
301.1021,19006.31
301.2857,18996.7533
301.4691,18981.9117
301.6526,18978.165
301.8361,18941.4583
302.0195,18905.445
302.2029,18878.6017
302.3863,18863.74
302.5697,18828.0067
302.753,18824.4617
302.9364,18829.81
303.1197,18838.5167
303.303,18819.3217
303.4863,18777.5683
303.6696,18710.86
303.8528,18663.9933
304.036,18637.205
304.2192,18634.3533
304.4024,18617.07
304.5856,18579.4133
304.7688,18562.5433
304.9519,18552.1183
305.135,18529.925
305.3181,18502.7183
305.5012,18481.1283
305.6842,18478.6083
305.8673,18456.56
306.0504,18420.1967
306.2333,18365.6433
306.4163,18351.4817
306.5993,18320.5333
306.7822,18308.1967
306.9652,18296.5517
307.1481,18260.5833
307.331,18233.0
307.5139,18206.0133
307.6967,18168.22
307.8796,18133.8233
308.0624,18108.4317
308.2452,18072.7433
308.428,18048.135
308.6107,18034.5333
308.7935,18009.1117
308.9762,17984.8567
309.1589,17969.7083
309.3416,17941.61
309.5243,17907.3683
309.7069,17889.1717
309.8896,17854.9183
310.0721,17827.88
310.2548,17812.3183
310.4373,17793.8617
310.6199,17792.1133
310.8024,17761.12
310.985,17748.0617
311.1674,17705.13
311.3499,17656.3217
311.5324,17644.015
311.7148,17652.8833
311.8973,17617.755
312.0797,17591.7183
312.2621,17584.54
312.4445,17561.525
312.6268,17530.1033
312.8091,17512.9917
312.9915,17459.8183
313.1738,17434.66
313.356,17396.445
313.5383,17355.4567
313.7206,17343.1833
313.9027,17314.7067
314.085,17290.195
314.2672,17277.9033
314.4493,17264.4617
314.6314,17256.2033
314.8136,17255.085
314.9957,17221.155
315.1778,17179.4833
315.3598,17159.3
315.5419,17151.53
315.724,17136.43
315.9059,17113.1483
316.088,17091.7283
316.2699,17098.3917
316.4519,17084.4967
316.6338,17042.08
316.8157,16986.445
316.9977,16959.3917
317.1795,16966.0917
317.3614,16964.7217
317.5432,16951.4933
317.7251,16918.6033
317.9069,16872.415
318.0887,16851.7817
318.2704,16829.475
318.4522,16811.8017
318.6339,16807.7167
318.8156,16825.21
318.9973,16807.2783
319.179,16806.6917
319.3607,16803.5883
319.5423,16802.185
319.7239,16786.7267
319.9055,16761.0333
320.0871,16745.2267
320.2687,16728.0633
320.4502,16708.6017
320.6317,16676.6283
320.8132,16679.4133
320.9947,16665.195
321.1761,16661.0983
321.3576,16651.8983
321.5391,16644.0617
321.7205,16636.305
321.9019,16606.07
322.0832,16563.2767
322.2646,16531.7883
322.4459,16509.71
322.6272,16485.82
322.8085,16463.8133
322.9898,16448.0983
323.1711,16422.4517
323.3523,16406.225
323.5335,16392.7867
323.7147,16422.8917
323.8959,16453.1633
324.0771,16447.4567
324.2582,16426.4733
324.4393,16411.8383
324.6204,16411.08
324.8015,16397.0733
324.9826,16404.34
325.1637,16429.1033
325.3447,16421.1867
325.5257,16414.5717
325.7067,16406.0033
325.8877,16364.11
326.0686,16316.5317
326.2496,16287.61
326.4305,16252.255
326.6114,16244.425
326.7922,16246.2033
326.9731,16252.5867
327.1539,16236.2183
327.3347,16232.4633
327.5155,16228.5583
327.6963,16250.9783
327.8771,16247.1033
328.0578,16205.795
328.2385,16147.27
328.4193,16132.42
328.5999,16118.1267
328.7806,16088.5233
328.9613,16099.6033
329.1419,16094.97
329.3225,16100.8483
329.5031,16070.6117
329.6837,16041.4933
329.8642,16023.755
330.0447,16008.9567
330.2252,15988.7583
330.4057,15952.09
330.5862,15938.2533
330.7667,15935.245
330.9471,15965.4033
331.1275,15962.3917
331.3079,15903.9883
331.4883,15875.55
331.6687,15879.3017
331.849,15856.8567
332.0293,15830.175
332.2096,15809.0517
332.3899,15800.025
332.5702,15811.195
332.7504,15821.455
332.9306,15821.6767
333.1108,15789.0467
333.291,15753.6067
333.4712,15748.2867
333.6514,15750.9667
333.8315,15734.5917
334.0116,15725.7617
334.1917,15724.4933
334.3717,15728.075
334.5518,15733.745
334.7318,15708.58
334.9119,15695.6
335.0918,15690.7867
335.2718,15691.9433
335.4518,15689.9233
335.6317,15674.6717
335.8116,15672.5367
335.9915,15665.9183
336.1714,15610.575
336.3513,15591.5133
336.5311,15605.24
336.7109,15616.15
336.8907,15589.0983
337.0705,15536.805
337.2502,15482.7283
337.43,15467.9233
337.6097,15441.9483
337.7894,15428.8483
337.9691,15427.6217
338.1488,15431.2283
338.3284,15434.59
338.508,15450.8917
338.6877,15454.245
338.8672,15438.2267
339.0468,15407.5233
339.2263,15382.3033
339.4059,15376.4233
339.5854,15420.1617
339.7649,15405.3883
339.9443,15388.7633
340.1238,15390.3083
340.3032,15384.4917
340.4826,15381.39
340.662,15349.44
340.8414,15303.5283
341.0207,15317.8417
341.2001,15327.8983
341.3794,15321.2683
341.5587,15348.84
341.738,15345.8833
341.9172,15307.3733
342.0965,15294.3117
342.2757,15240.4867
342.4549,15176.935
342.6341,15187.45
342.8132,15178.1117
342.9923,15211.745
343.1715,15261.025
343.3506,15288.5733
343.5296,15221.6167
343.7087,15165.0867
343.8878,15134.3667
344.0668,15116.0417
344.2458,15097.39
344.4248,15063.265
344.6037,15058.0583
344.7827,15060.655
344.9616,15041.75
345.1405,15042.0617
345.3194,15048.5467
345.4982,15019.1683
345.6771,14995.4067
345.8559,14987.425
346.0347,14981.6317
346.2135,14956.285
346.3923,14963.04
346.571,14961.8967
346.7498,14925.29
346.9285,14937.655
347.1071,14917.185
347.2859,14871.8717
347.4645,14888.7
347.6431,14906.055
347.8217,14928.705
348.0003,14957.1667
348.1789,14934.7733
348.3574,14849.3317
348.5359,14798.0167
348.7145,14764.1467
348.893,14768.2983
349.0714,14763.125
349.2499,14723.3817
349.4283,14684.52
349.6068,14646.32
349.7852,14628.525
349.9635,14638.2783
350.1419,14640.045
350.3202,14621.3183
350.4985,14584.4733
350.6768,14554.5983
350.8551,14539.5917
351.0334,14526.7283
351.2116,14495.3117
351.3898,14497.2883
351.568,14484.9
351.7462,14488.2733
351.9243,14479.5033
352.1025,14443.9817
352.2806,14422.3233
352.4587,14406.2533
352.6368,14388.2683
352.8148,14361.1867
352.9929,14330.8567
353.1709,14331.4617
353.3489,14320.2017
353.5268,14298.5567
353.7048,14271.7367
353.8828,14256.1783
354.0607,14230.8067
354.2386,14226.0833
354.4165,14204.2767
354.5943,14186.3483
354.7722,14177.075
354.95,14193.365
355.1278,14192.7933
355.3056,14156.2583
355.4833,14095.9833
355.6611,14047.7817
355.8388,14010.9583
356.0165,13983.525
356.1942,14000.4267
356.3719,14035.57
356.5495,14016.645
356.7271,13984.635
356.9047,13979.39
357.0823,13970.9767
357.2599,13968.7983
357.4374,13958.6667
357.6149,13916.875
357.7924,13876.03
357.9699,13853.165
358.1474,13837.4017
358.3248,13791.5067
358.5023,13768.4283
358.6797,13727.3417
358.8571,13707.9133
359.0344,13708.6583
359.2118,13670.015
359.3891,13651.1683
359.5664,13637.245
359.7437,13625.53
359.9209,13584.7783
360.0982,13544.3983
360.2754,13513.7833
360.4526,13522.5017
360.6298,13527.1567
360.807,13518.215
360.9841,13496.435
361.1613,13454.64
361.3383,13464.65
361.5154,13470.7883
361.6925,13452.6833
361.8695,13425.3633
362.0466,13390.1717
362.2236,13384.2133
362.4005,13369.645
362.5775,13362.2
362.7545,13306.845
362.9314,13268.005
363.1083,13273.1717
363.2852,13278.3933
363.462,13275.65
363.6389,13248.8
363.8157,13240.105
363.9925,13201.0883
364.1693,13192.7267
364.346,13153.9617
364.5228,13138.7417
364.6996,13154.9267
364.8762,13147.8567
365.0529,13158.6883
365.2296,13146.8767
365.4062,13151.4417
365.5829,13140.855
365.7595,13099.5433
365.9361,13105.5317
366.1126,13107.1667
366.2892,13125.63
366.4657,13285.4483
366.6422,13460.3783
366.8186,13425.9117
366.9951,13483.7467
367.1716,13449.4983
367.348,13361.7267
367.5244,13423.3267
367.7008,13464.5417
367.8772,13485.7033
368.0535,13277.7283
368.2298,13212.2267
368.4061,13355.3633
368.5824,13288.0433
368.7586,13318.6433
368.9349,13408.3467
369.1111,13311.3867
369.2873,13177.495
369.4635,13149.2167
369.6396,13223.705
369.8158,13101.795
369.9919,13041.5633
370.168,13036.79
370.3441,13071.4917
370.5202,12989.8167
370.6962,12891.4333
370.8722,12841.3567
371.0482,12843.17
371.2242,12881.1383
371.4002,12972.4917
371.5761,13045.635
371.752,12952.5433
371.9279,12935.2217
372.1038,12958.6733
372.2796,12921.8717
372.4555,12883.3617
372.6313,12937.3333
372.8071,12892.2983
372.9829,12833.6167
373.1586,12820.3533
373.3344,12871.365
373.5101,12824.8783
373.6858,12815.74
373.8615,12786.47
374.0371,12790.0483
374.2127,12892.29
374.3884,12947.9717
374.564,12875.8983
374.7395,12828.6317
374.9151,12853.625
375.0906,13000.3583
375.2661,13189.13
375.4416,13116.1533
375.6171,13138.795
375.7925,13271.025
375.968,13320.305
376.1434,13213.85
376.3188,13055.9033
376.4941,13010.83
376.6695,13059.0783
376.8448,13119.6833
377.0201,13189.11
377.1954,13126.09
377.3707,13173.095
377.5459,13240.17
377.7212,13311.9933
377.8964,13635.3633
378.0715,13892.0567
378.2467,13644.1583
378.4218,13653.9883
378.597,13634.7017
378.7721,13380.215
378.9472,13466.93
379.1222,13522.9533
379.2973,13731.685
379.4723,14192.88
379.6473,14386.33
379.8223,14139.3367
379.9972,13703.065
380.1722,13537.3717
380.3471,13467.1817
380.522,13520.8467
380.6969,13447.615
380.8717,13669.9667
381.0466,13728.69
381.2214,13487.3617
381.3962,13432.3467
381.571,13300.6633
381.7457,13218.25
381.9204,13305.4517
382.0952,13333.5167
382.2699,13338.4417
382.4445,13747.4867
382.6192,13833.5633
382.7938,14099.2033
382.9685,14443.9883
383.1431,14206.715
383.3176,13694.3567
383.4922,13444.08
383.6667,13431.5533
383.8412,13451.145
384.0157,13325.2833
384.1902,13347.245
384.3646,13532.725
384.5391,13554.805
384.7134,13517.2883
384.8878,13645.955
385.0622,13934.1267
385.2365,13991.59
385.4109,13559.2467
385.5852,13382.94
385.7594,13420.9517
385.9337,13509.3917
386.1079,13632.0483
386.2822,13836.4783
386.4564,14059.9117
386.6306,13769.965
386.8047,13704.7067
386.9789,13966.87
387.153,13947.9117
387.3271,14372.97
387.5012,14457.6683
387.6752,14574.3617
387.8492,15018.1333
388.0233,14996.2333
388.1972,14553.6117
388.3712,14642.1717
388.5452,14593.2517
388.7191,14672.2933
388.893,15020.88
389.0669,15268.005
389.2408,14592.0817
389.4146,13918.6617
389.5884,13561.1733
389.7623,13307.6267
389.9361,13302.0017
390.1098,13360.6983
390.2835,13519.3467
390.4573,13494.8817
390.631,13411.0333
390.8047,13572.4983
390.9784,13818.8933
391.152,13692.8667
391.3256,13673.2333
391.4992,13873.6133
391.6728,13719.5183
391.8464,13668.1433
392.0199,14056.5233
392.1934,14201.54
392.3669,14168.1733
392.5403,14574.0317
392.7138,14555.5483
392.8873,14906.8767
393.0607,15240.0683
393.2341,15616.55
393.4074,15689.015
393.5808,15148.7783
393.7542,14498.9867
393.9274,14528.065
394.1007,14358.5833
394.274,14431.075
394.4472,14563.2617
394.6205,14506.0367
394.7937,15015.88
394.9668,15436.43
395.14,15231.0917
395.3131,14691.0483
395.4863,14192.1083
395.6594,14103.7983
395.8325,14064.3033
396.0055,13924.1117
396.1786,14026.9933
396.3516,14070.3333
396.5246,14088.5217
396.6975,13929.9533
396.8705,13859.0517
397.0434,14441.375
397.2163,14221.4183
397.3892,13913.3567
397.5621,14164.495
397.735,14471.06
397.9077,14864.1217
398.0806,15264.3267
398.2534,14751.0733
398.4261,14943.94
398.5989,15067.0667
398.7716,15934.1317
398.9443,15861.975
399.117,15491.665
399.2896,15044.1767
399.4623,14908.0417
399.6349,14815.0083
399.8075,14677.62
399.9801,14336.0133
400.1526,14356.8033
400.3252,14082.0183
400.4977,13578.01
400.6702,13492.0867
400.8427,13438.71
401.0151,13609.9167
401.1875,13722.5367
401.36,13651.6483
401.5323,13768.16
401.7047,13544.7533
401.877,13399.2767
402.0494,13342.415
402.2216,13430.5617
402.394,13768.0317
402.5662,13699.3033
402.7385,13618.7233
402.9107,13579.9333
403.0829,13565.53
403.2551,13639.715
403.4272,13493.7217
403.5994,13468.6717
403.7715,13585.8733
403.9436,13885.655
404.1156,13802.185
