Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-26 12:38:42.644966
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.0767
218.2508,1496.4417
218.442,1525.6383
218.6332,1558.9733
218.8244,1589.3367
219.0156,1621.5383
219.2067,1656.8417
219.3979,1693.2733
219.589,1729.3917
219.7801,1766.0333
219.9712,1804.3817
220.1623,1844.135
220.3533,1886.4267
220.5444,1929.285
220.7354,1971.46
220.9264,2015.2317
221.1174,2063.225
221.3083,2110.2917
221.4993,2157.5233
221.6902,2202.71
221.8812,2255.68
222.0721,2308.1233
222.263,2361.6533
222.4538,2415.9933
222.6447,2472.8183
222.8355,2530.48
223.0264,2588.06
223.2172,2645.575
223.408,2706.2217
223.5987,2769.3217
223.7895,2832.0167
223.9802,2896.4833
224.1709,2961.785
224.3616,3030.6517
224.5524,3099.365
224.743,3170.8233
224.9337,3237.705
225.1243,3316.3117
225.315,3389.3383
225.5056,3461.1117
225.6962,3538.3333
225.8867,3616.1017
226.0773,3692.79
226.2678,3772.5733
226.4584,3853.73
226.6489,3934.565
226.8394,4011.9667
227.0298,4095.21
227.2203,4184.7833
227.4108,4277.7283
227.6012,4368.4933
227.7916,4454.07
227.982,4543.8833
228.1723,4632.7033
228.3627,4724.135
228.5531,4814.6083
228.7434,4906.1767
228.9337,5001.8517
229.124,5100.4717
229.3143,5199.8433
229.5045,5304.68
229.6948,5411.0917
229.885,5517.7067
230.0752,5628.6667
230.2654,5737.7433
230.4556,5845.2233
230.6457,5950.6967
230.8358,6056.0917
231.026,6166.175
231.2161,6272.56
231.4062,6384.325
231.5963,6494.0517
231.7863,6606.425
231.9764,6723.7283
232.1664,6843.23
232.3564,6966.4367
232.5464,7087.1833
232.7364,7207.1117
232.9263,7321.5883
233.1163,7447.4117
233.3062,7575.6367
233.4961,7708.3067
233.686,7831.4583
233.8758,7942.9517
234.0657,8056.67
234.2555,8184.285
234.4454,8309.8583
234.6352,8435.4817
234.825,8559.395
235.0147,8677.1567
235.2045,8799.0217
235.3942,8922.2683
235.5839,9045.495
235.7737,9164.8567
235.9633,9283.08
236.153,9418.0083
236.3427,9547.4417
236.5323,9671.77
236.7219,9791.1433
236.9115,9895.7233
237.1011,10008.7667
237.2907,10136.9883
237.4803,10260.1717
237.6698,10378.6567
237.8593,10501.705
238.0488,10621.6417
238.2383,10741.5533
238.4278,10857.8267
238.6172,10991.285
238.8066,11113.385
238.9961,11235.0867
239.1855,11365.6317
239.3748,11483.7083
239.5642,11596.2617
239.7536,11716.5683
239.9429,11833.51
240.1322,11941.5433
240.3215,12055.7533
240.5108,12172.3633
240.7001,12293.9133
240.8893,12409.9733
241.0786,12519.9133
241.2677,12625.3333
241.457,12750.695
241.6461,12840.0383
241.8353,12937.7633
242.0244,13037.915
242.2136,13134.76
242.4027,13234.015
242.5918,13333.1933
242.7809,13432.725
242.9699,13498.1567
243.159,13550.9517
243.348,13667.61
243.537,13796.78
243.726,13905.8417
243.915,14002.66
244.1039,14093.045
244.2929,14178.025
244.4818,14213.4867
244.6707,14291.6233
244.8596,14412.075
245.0485,14531.9
245.2373,14654.95
245.4262,14765.5917
245.615,14863.1317
245.8038,14949.06
245.9926,15040.6133
246.1814,15148.5033
246.3701,15187.0417
246.5589,15193.02
246.7476,15268.83
246.9363,15398.4733
247.1249,15513.88
247.3136,15616.66
247.5023,15718.9883
247.6909,15826.4917
247.8795,15916.39
248.0681,16025.1533
248.2567,16113.3117
248.4453,16208.685
248.6338,16296.6833
248.8224,16359.5233
249.0109,16352.9133
249.1994,16387.2267
249.3878,16505.0817
249.5763,16616.2733
249.7648,16715.2
249.9532,16810.0967
250.1416,16914.1883
250.33,17028.495
250.5183,17135.0333
250.7067,17217.0983
250.8951,17301.7383
251.0834,17373.39
251.2717,17445.9967
251.46,17516.9333
251.6483,17591.04
251.8365,17648.11
252.0247,17658.3167
252.213,17703.405
252.4012,17785.4517
252.5894,17904.4917
252.7775,17988.4217
252.9657,18057.29
253.1538,18147.91
253.3419,18224.085
253.53,18278.0667
253.7181,18343.8683
253.9062,18413.88
254.0942,18485.0167
254.2823,18532.0683
254.4703,18581.8233
254.6583,18638.6617
254.8463,18700.6783
255.0342,18735.055
255.2222,18776.4983
255.4101,18803.8267
255.598,18800.4917
255.7859,18850.5533
255.9738,18942.2683
256.1616,19036.2083
256.3495,19122.85
256.5373,19192.9667
256.7251,19297.3883
256.9129,19361.7433
257.1006,19420.9533
257.2884,19491.4167
257.4761,19575.5367
257.6638,19633.5717
257.8515,19673.5567
258.0392,19715.3083
258.2269,19749.91
258.4146,19786.3267
258.6022,19832.335
258.7898,19851.3867
258.9774,19882.1967
259.165,19930.6317
259.3525,19988.61
259.5401,20020.0783
259.7276,20069.1033
259.9151,20122.585
260.1026,20159.8883
260.2901,20208.8517
260.4776,20253.545
260.665,20337.5467
260.8524,20405.0433
261.0398,20481.5833
261.2272,20524.57
261.4146,20542.0733
261.6019,20587.2717
261.7893,20640.82
261.9766,20673.9983
262.1639,20720.54
262.3512,20722.8317
262.5384,20732.2117
262.7257,20750.5217
262.9129,20780.45
263.1001,20800.6917
263.2873,20850.5433
263.4745,20881.55
263.6617,20867.68
263.8488,20892.4067
264.0359,20919.05
264.2231,20931.9317
264.4101,20955.08
264.5972,20980.465
264.7842,21006.8733
264.9713,21026.9283
265.1583,21037.1117
265.3453,21061.3383
265.5323,21086.2483
265.7193,21112.545
265.9062,21153.8117
266.0931,21172.465
266.2801,21182.0167
266.4669,21217.0567
266.6538,21243.1017
266.8407,21272.7717
267.0276,21272.73
267.2143,21273.4917
267.4012,21292.8783
267.588,21263.8567
267.7747,21262.1383
267.9615,21271.715
268.1482,21270.3233
268.3349,21290.3983
268.5217,21295.31
268.7083,21276.5817
268.895,21270.375
269.0817,21296.6917
269.2682,21299.5583
269.4549,21275.6467
269.6415,21226.2567
269.8281,21217.4667
270.0146,21241.0717
270.2012,21256.6933
270.3877,21276.4767
270.5742,21280.5683
270.7607,21276.865
270.9472,21276.0917
271.1336,21266.02
271.32,21256.1067
271.5065,21239.1083
271.6929,21237.51
271.8792,21253.9067
272.0656,21248.815
272.252,21256.5517
272.4383,21257.665
272.6246,21244.87
272.8109,21238.055
272.9972,21272.4683
273.1835,21289.695
273.3697,21305.56
273.5559,21309.295
273.7421,21316.2433
273.9283,21310.49
274.1145,21303.1683
274.3007,21298.7617
274.4868,21308.75
274.6729,21339.8983
274.859,21340.4167
275.0451,21334.285
275.2311,21280.2567
275.4172,21290.375
275.6032,21305.7517
275.7892,21324.8533
275.9752,21322.7733
276.1612,21337.2983
276.3472,21315.3517
276.5331,21306.1717
276.719,21302.6267
276.9049,21306.185
277.0908,21283.3217
277.2767,21278.7667
277.4625,21280.5283
277.6484,21269.925
277.8342,21248.305
278.02,21242.22
278.2057,21256.46
278.3915,21277.9683
278.5772,21274.7417
278.763,21242.6067
278.9487,21262.155
279.1343,21278.3333
279.32,21262.6783
279.5057,21234.7233
279.6913,21173.25
279.877,21158.9783
280.0625,21149.865
280.2481,21117.9233
280.4337,21088.61
280.6192,21108.7033
280.8048,21125.6017
280.9903,21100.5817
281.1758,21065.5867
281.3612,21027.7617
281.5467,21016.2933
281.7321,21036.11
281.9175,21041.4933
282.1029,21031.23
282.2884,21024.525
282.4737,20987.7933
282.6591,20958.9067
282.8444,20950.68
283.0297,20941.9233
283.215,20936.2483
283.4002,20926.955
283.5855,20887.4883
283.7707,20821.9417
283.956,20796.2717
284.1412,20775.5467
284.3264,20783.1117
284.5115,20802.9833
284.6967,20810.465
284.8818,20780.205
285.0669,20731.0383
285.252,20720.4583
285.4371,20715.345
285.6222,20681.8867
285.8072,20650.8783
285.9922,20629.555
286.1772,20629.49
286.3622,20637.0967
286.5472,20603.8367
286.7321,20563.68
286.9171,20575.9467
287.102,20572.36
287.2869,20583.4067
287.4717,20610.1333
287.6566,20600.9417
287.8415,20589.6283
288.0263,20571.0717
288.2111,20519.33
288.3959,20466.9333
288.5806,20458.46
288.7654,20458.62
288.9501,20499.0283
289.1348,20499.4067
289.3195,20486.7483
289.5042,20484.755
289.6889,20497.3283
289.8735,20441.3783
290.0581,20416.7883
290.2428,20368.4417
290.4273,20357.72
290.6119,20371.1967
290.7965,20359.0367
290.981,20345.475
291.1655,20331.16
291.35,20267.3167
291.5345,20225.345
291.719,20221.0533
291.9034,20220.0283
292.0878,20242.9417
292.2722,20226.2383
292.4566,20199.9083
292.641,20197.3417
292.8253,20188.285
293.0096,20158.49
293.194,20157.0167
293.3783,20148.665
293.5626,20148.1917
293.7468,20141.9117
293.9311,20132.5267
294.1153,20087.5317
294.2995,20015.8233
294.4837,19967.0683
294.6678,19927.5767
294.852,19898.5533
295.0361,19898.8017
295.2202,19896.1567
295.4043,19901.9433
295.5884,19882.4983
295.7725,19868.3883
295.9565,19845.1017
296.1405,19792.385
296.3246,19764.9533
296.5085,19784.85
296.6925,19804.575
296.8764,19785.84
297.0603,19758.7567
297.2443,19733.535
297.4282,19694.765
297.612,19652.605
297.7959,19612.24
297.9797,19587.6717
298.1635,19547.355
298.3474,19569.335
298.5311,19580.7317
298.7149,19533.0667
298.8987,19480.6467
299.0823,19451.6317
299.2661,19409.1717
299.4498,19344.475
299.6334,19333.395
299.8171,19331.6167
300.0007,19309.43
300.1843,19291.4633
300.368,19272.3
300.5515,19242.28
300.7351,19223.865
300.9186,19206.4233
301.1021,19170.69
301.2857,19159.0667
301.4691,19143.85
301.6526,19141.2617
301.8361,19102.9867
302.0195,19068.7917
302.2029,19043.41
302.3863,19033.0567
302.5697,18993.695
302.753,18989.6817
302.9364,18993.1017
303.1197,19002.2
303.303,18982.9183
303.4863,18941.185
303.6696,18871.9967
303.8528,18821.6067
304.036,18797.7317
304.2192,18799.405
304.4024,18780.7983
304.5856,18741.7533
304.7688,18725.01
304.9519,18717.0867
305.135,18690.7417
305.3181,18662.61
305.5012,18642.4567
305.6842,18634.3083
305.8673,18618.43
306.0504,18577.285
306.2333,18524.935
306.4163,18507.5517
306.5993,18481.8417
306.7822,18471.925
306.9652,18459.2233
307.1481,18421.3417
307.331,18392.8483
307.5139,18362.39
307.6967,18323.1833
307.8796,18292.73
308.0624,18267.6533
308.2452,18231.8333
308.428,18203.3933
308.6107,18194.0717
308.7935,18166.85
308.9762,18141.9083
309.1589,18126.1983
309.3416,18099.1183
309.5243,18065.5983
309.7069,18044.0383
309.8896,18008.83
310.0721,17981.89
310.2548,17969.4817
310.4373,17951.37
310.6199,17948.1617
310.8024,17921.3667
310.985,17905.54
311.1674,17859.9333
311.3499,17813.5233
311.5324,17800.62
311.7148,17808.55
311.8973,17771.7983
312.0797,17746.1
312.2621,17738.1217
312.4445,17717.0817
312.6268,17682.6667
312.8091,17667.7633
312.9915,17619.66
313.1738,17592.1683
313.356,17547.9433
313.5383,17510.5917
313.7206,17499.495
313.9027,17469.67
314.085,17446.8233
314.2672,17432.215
314.4493,17420.05
314.6314,17412.7783
314.8136,17410.5633
314.9957,17374.5817
315.1778,17331.2883
315.3598,17312.95
315.5419,17304.055
315.724,17289.435
315.9059,17264.54
316.088,17242.7533
316.2699,17250.47
316.4519,17236.2583
316.6338,17195.67
316.8157,17136.46
316.9977,17111.8883
317.1795,17117.8
317.3614,17121.65
317.5432,17108.73
317.7251,17076.4267
317.9069,17027.58
318.0887,17005.315
318.2704,16981.7233
318.4522,16963.5733
318.6339,16960.2117
318.8156,16977.9783
318.9973,16961.215
319.179,16960.7583
319.3607,16958.4933
319.5423,16958.3983
319.7239,16940.545
319.9055,16918.4283
320.0871,16900.1283
320.2687,16882.7
320.4502,16864.6017
320.6317,16832.9
320.8132,16834.9967
320.9947,16819.1917
321.1761,16816.8383
321.3576,16810.1067
321.5391,16801.7483
321.7205,16793.5983
321.9019,16766.6967
322.0832,16719.6633
322.2646,16689.1733
322.4459,16666.525
322.6272,16643.295
322.8085,16619.015
322.9898,16605.4667
323.1711,16580.0417
323.3523,16561.9017
323.5335,16547.435
323.7147,16577.0517
323.8959,16606.99
324.0771,16604.17
324.2582,16583.295
324.4393,16568.4183
324.6204,16569.7233
324.8015,16556.3167
324.9826,16561.885
325.1637,16591.6333
325.3447,16582.6033
325.5257,16573.355
325.7067,16569.6383
325.8877,16526.9717
326.0686,16478.705
326.2496,16446.8133
326.4305,16413.64
326.6114,16404.5817
326.7922,16409.055
326.9731,16414.07
327.1539,16398.975
327.3347,16392.8133
327.5155,16391.2317
327.6963,16412.9883
327.8771,16410.5767
328.0578,16370.36
328.2385,16312.2817
328.4193,16297.13
328.5999,16279.5917
328.7806,16252.1267
328.9613,16265.0667
329.1419,16258.41
329.3225,16263.7017
329.5031,16237.13
329.6837,16210.6733
329.8642,16190.6417
330.0447,16175.49
330.2252,16154.2433
330.4057,16117.24
330.5862,16097.9817
330.7667,16098.8333
330.9471,16127.5833
331.1275,16126.5583
331.3079,16066.05
331.4883,16041.4133
331.6687,16045.195
331.849,16020.525
332.0293,15993.5133
332.2096,15976.9383
332.3899,15968.7517
332.5702,15976.2033
332.7504,15989.0383
332.9306,15987.675
333.1108,15955.5217
333.291,15918.2583
333.4712,15916.5433
333.6514,15920.025
333.8315,15901.37
334.0116,15892.935
334.1917,15893.57
334.3717,15896.9883
334.5518,15904.4767
334.7318,15879.9333
334.9119,15864.395
335.0918,15858.7267
335.2718,15859.6617
335.4518,15858.16
335.6317,15845.2
335.8116,15846.9533
335.9915,15837.37
336.1714,15777.905
336.3513,15761.0517
336.5311,15775.3383
336.7109,15790.7033
336.8907,15758.975
337.0705,15706.3167
337.2502,15654.1017
337.43,15640.07
337.6097,15612.3667
337.7894,15601.56
337.9691,15600.905
338.1488,15602.9183
338.3284,15606.4117
338.508,15625.3017
338.6877,15628.5917
338.8672,15611.74
339.0468,15582.6283
339.2263,15557.4183
339.4059,15549.1917
339.5854,15593.0067
339.7649,15584.74
339.9443,15565.0517
340.1238,15564.365
340.3032,15561.78
340.4826,15559.1417
340.662,15528.03
340.8414,15478.9667
341.0207,15490.8383
341.2001,15504.7817
341.3794,15497.0
341.5587,15525.1367
341.738,15524.115
341.9172,15483.7367
342.0965,15470.1333
342.2757,15415.395
342.4549,15353.1683
342.6341,15357.6883
342.8132,15352.9183
342.9923,15387.7933
343.1715,15439.6083
343.3506,15466.8567
343.5296,15402.1783
343.7087,15344.125
343.8878,15310.1133
344.0668,15289.755
344.2458,15273.1117
344.4248,15238.8883
344.6037,15233.4883
344.7827,15240.0033
344.9616,15218.335
345.1405,15221.23
345.3194,15227.2133
345.4982,15197.0817
345.6771,15173.7633
345.8559,15166.0067
346.0347,15159.6633
346.2135,15136.0183
346.3923,15144.1617
346.571,15143.31
346.7498,15105.1067
346.9285,15117.8333
347.1071,15099.665
347.2859,15053.4667
347.4645,15066.7183
347.6431,15083.9333
347.8217,15108.7083
348.0003,15136.51
348.1789,15119.0767
348.3574,15030.9983
348.5359,14980.3967
348.7145,14946.2983
348.893,14951.6667
349.0714,14947.9867
349.2499,14905.0833
349.4283,14864.975
349.6068,14827.885
349.7852,14809.4433
349.9635,14819.5867
350.1419,14824.0667
350.3202,14804.88
350.4985,14767.9017
350.6768,14738.16
350.8551,14720.7383
351.0334,14706.4533
351.2116,14677.2567
351.3898,14682.0933
351.568,14664.4917
351.7462,14672.77
351.9243,14661.67
352.1025,14626.7367
352.2806,14604.54
352.4587,14590.15
352.6368,14569.1917
352.8148,14543.2183
352.9929,14510.7467
353.1709,14513.0067
353.3489,14502.5617
353.5268,14478.1233
353.7048,14453.7833
353.8828,14438.4417
354.0607,14417.86
354.2386,14408.9517
354.4165,14389.72
354.5943,14369.5633
354.7722,14365.4933
354.95,14379.3317
355.1278,14378.485
355.3056,14339.775
355.4833,14278.53
355.6611,14230.3283
355.8388,14192.14
356.0165,14163.985
356.1942,14180.0867
356.3719,14215.6667
356.5495,14199.3017
356.7271,14162.5833
356.9047,14161.68
357.0823,14150.9117
357.2599,14150.5133
357.4374,14137.4317
357.6149,14102.3683
357.7924,14053.98
357.9699,14034.085
358.1474,14014.02
358.3248,13969.2917
358.5023,13944.1917
358.6797,13904.2033
358.8571,13885.4667
359.0344,13884.5
359.2118,13849.6333
359.3891,13830.4967
359.5664,13818.2217
359.7437,13807.0617
359.9209,13764.185
360.0982,13723.3633
360.2754,13692.7783
360.4526,13699.9017
360.6298,13705.7617
360.807,13696.805
360.9841,13672.9617
361.1613,13633.4567
361.3383,13642.135
361.5154,13649.6467
361.6925,13631.1833
361.8695,13602.4433
362.0466,13564.5833
362.2236,13559.3183
362.4005,13546.9017
362.5775,13542.14
362.7545,13485.1933
362.9314,13445.59
363.1083,13451.0117
363.2852,13453.33
363.462,13452.8183
363.6389,13425.7917
363.8157,13419.0
363.9925,13377.13
364.1693,13369.935
364.346,13332.0983
364.5228,13311.77
364.6996,13329.2817
364.8762,13322.6067
365.0529,13333.6967
365.2296,13324.7567
365.4062,13328.7683
365.5829,13323.0883
365.7595,13280.7633
365.9361,13286.305
366.1126,13286.6167
366.2892,13302.7483
366.4657,13462.76
366.6422,13639.44
366.8186,13608.57
366.9951,13664.0467
367.1716,13633.9
367.348,13539.9583
367.5244,13600.165
367.7008,13645.4767
367.8772,13670.605
368.0535,13458.3883
368.2298,13382.6067
368.4061,13533.1117
368.5824,13469.8617
368.7586,13494.16
368.9349,13587.0833
369.1111,13499.425
369.2873,13358.8783
369.4635,13325.4383
369.6396,13403.0817
369.8158,13285.85
369.9919,13219.4083
370.168,13212.6583
370.3441,13253.4083
370.5202,13170.74
370.6962,13066.4217
370.8722,13013.2567
371.0482,13018.3667
371.2242,13053.2117
371.4002,13147.1283
371.5761,13225.8467
371.752,13132.58
371.9279,13111.8583
372.1038,13135.565
372.2796,13097.4883
372.4555,13056.3733
372.6313,13111.74
372.8071,13070.3433
372.9829,13006.3933
373.1586,12992.8083
373.3344,13045.3233
373.5101,12998.5733
373.6858,12987.3433
373.8615,12955.73
374.0371,12960.0833
374.2127,13063.21
374.3884,13127.1717
374.564,13051.7083
374.7395,12999.6933
374.9151,13018.4217
375.0906,13167.5267
375.2661,13361.8567
375.4416,13297.6
375.6171,13315.3217
375.7925,13445.8333
375.968,13499.3683
376.1434,13398.97
376.3188,13230.8033
376.4941,13182.745
376.6695,13233.215
376.8448,13294.345
377.0201,13367.3133
377.1954,13304.7367
377.3707,13347.4767
377.5459,13420.9333
377.7212,13487.8767
377.8964,13812.805
378.0715,14078.9867
378.2467,13840.4817
378.4218,13829.3617
378.597,13825.145
378.7721,13556.0383
378.9472,13641.3717
379.1222,13697.7667
379.2973,13908.2283
379.4723,14372.5517
379.6473,14577.7017
379.8223,14343.7067
379.9972,13884.5467
380.1722,13715.6167
380.3471,13640.5017
380.522,13702.9767
380.6969,13627.1167
380.8717,13842.4833
381.0466,13919.0
381.2214,13671.5233
381.3962,13610.7267
381.571,13480.0417
381.7457,13390.5633
381.9204,13476.5717
382.0952,13513.5883
382.2699,13507.8283
382.4445,13920.3833
382.6192,14016.195
382.7938,14276.665
382.9685,14627.9483
383.1431,14406.5283
383.3176,13877.9267
383.4922,13610.3983
383.6667,13597.8367
383.8412,13625.3783
384.0157,13501.1633
384.1902,13514.9183
384.3646,13702.65
384.5391,13737.1733
384.7134,13693.795
384.8878,13819.77
385.0622,14111.8383
385.2365,14183.2517
385.4109,13749.8133
385.5852,13555.0067
385.7594,13588.36
385.9337,13683.8133
386.1079,13805.0283
386.2822,14009.46
386.4564,14241.27
386.6306,13959.96
386.8047,13871.0633
386.9789,14143.5117
387.153,14128.9067
387.3271,14549.1683
387.5012,14653.3517
387.6752,14753.76
387.8492,15202.49
388.0233,15204.0333
388.1972,14747.1483
388.3712,14819.7867
388.5452,14776.85
388.7191,14855.975
388.893,15199.4233
389.0669,15474.2333
389.2408,14802.5717
389.4146,14109.795
389.5884,13734.415
389.7623,13479.5783
389.9361,13476.0983
390.1098,13535.335
390.2835,13699.65
390.4573,13676.99
390.631,13589.45
390.8047,13743.515
390.9784,14004.1
391.152,13883.2583
391.3256,13853.545
391.4992,14054.9583
391.6728,13912.9367
391.8464,13847.9633
392.0199,14229.1433
392.1934,14399.2967
392.3669,14349.6367
392.5403,14765.86
392.7138,14744.26
392.8873,15096.2767
393.0607,15422.145
393.2341,15815.3267
393.4074,15888.495
393.5808,15363.1467
393.7542,14681.0317
393.9274,14695.5817
394.1007,14549.3367
394.274,14609.2517
394.4472,14759.9867
394.6205,14683.1867
394.7937,15197.105
394.9668,15633.125
395.14,15451.825
395.3131,14896.475
395.4863,14380.6067
395.6594,14278.93
395.8325,14256.1983
396.0055,14108.8867
396.1786,14213.6983
396.3516,14249.1567
396.5246,14277.6333
396.6975,14110.8167
396.8705,14022.625
397.0434,14602.905
397.2163,14421.175
397.3892,14085.8783
397.5621,14326.895
397.735,14649.9317
397.9077,15047.01
398.0806,15472.97
398.2534,14956.88
398.4261,15127.805
398.5989,15248.005
398.7716,16129.6717
398.9443,16089.2467
399.117,15709.29
399.2896,15236.7767
399.4623,15100.4133
399.6349,15003.1717
399.8075,14880.8517
399.9801,14525.7033
400.1526,14537.7733
400.3252,14283.8267
400.4977,13763.8167
400.6702,13663.56
400.8427,13612.0167
401.0151,13785.76
401.1875,13917.04
401.36,13838.4467
401.5323,13955.56
401.7047,13737.5267
401.877,13580.985
402.0494,13521.8033
402.2216,13601.2467
402.394,13948.8333
402.5662,13890.81
402.7385,13801.3883
402.9107,13762.2517
403.0829,13744.0067
403.2551,13820.8
403.4272,13675.5883
403.5994,13642.83
403.7715,13756.2217
403.9436,14073.4067
404.1156,13987.8233
