Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-26 15:00:36.119346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.4
218.2508,1482.1583
218.442,1512.0583
218.6332,1543.9567
218.8244,1573.78
219.0156,1606.3583
219.2067,1641.4017
219.3979,1676.7517
219.589,1711.7133
219.7801,1747.9717
219.9712,1786.0333
220.1623,1825.0817
220.3533,1866.55
220.5444,1908.305
220.7354,1950.7967
220.9264,1993.915
221.1174,2040.8167
221.3083,2087.9817
221.4993,2132.5783
221.6902,2179.66
221.8812,2229.46
222.0721,2282.54
222.263,2335.0683
222.4538,2388.35
222.6447,2443.6683
222.8355,2500.1983
223.0264,2556.56
223.2172,2613.5317
223.408,2672.81
223.5987,2735.09
223.7895,2796.7667
223.9802,2860.06
224.1709,2924.4517
224.3616,2992.2217
224.5524,3060.545
224.743,3130.1617
224.9337,3197.8283
225.1243,3274.815
225.315,3346.1167
225.5056,3416.4183
225.6962,3493.5483
225.8867,3569.3033
226.0773,3644.8917
226.2678,3723.3183
226.4584,3803.3817
226.6489,3883.4
226.8394,3959.4767
227.0298,4041.28
227.2203,4130.2367
227.4108,4222.13
227.6012,4310.8467
227.7916,4395.2483
227.982,4484.27
228.1723,4570.495
228.3627,4662.2133
228.5531,4750.7483
228.7434,4842.1733
228.9337,4935.3
229.124,5032.24
229.3143,5128.2533
229.5045,5234.14
229.6948,5338.8683
229.885,5444.32
230.0752,5553.7933
230.2654,5661.445
230.4556,5768.6733
230.6457,5870.1783
230.8358,5976.2483
231.026,6083.6733
231.2161,6190.5167
231.4062,6300.7417
231.5963,6407.8817
231.7863,6518.0
231.9764,6635.6433
232.1664,6753.815
232.3564,6875.6117
232.5464,6991.8867
232.7364,7110.57
232.9263,7224.845
233.1163,7349.31
233.3062,7475.3033
233.4961,7605.9817
233.686,7727.6217
233.8758,7835.9433
234.0657,7951.1367
234.2555,8077.2833
234.4454,8200.6783
234.6352,8322.5533
234.825,8444.745
235.0147,8563.7333
235.2045,8685.2567
235.3942,8806.2967
235.5839,8927.9367
235.7737,9047.1333
235.9633,9165.0433
236.153,9296.9267
236.3427,9424.8367
236.5323,9547.5333
236.7219,9664.5233
236.9115,9770.1533
237.1011,9883.8933
237.2907,10008.3217
237.4803,10132.4633
237.6698,10249.3833
237.8593,10370.6683
238.0488,10487.9967
238.2383,10607.75
238.4278,10724.3617
238.6172,10856.295
238.8066,10977.8167
238.9961,11097.4
239.1855,11227.6817
239.3748,11344.73
239.5642,11456.2917
239.7536,11576.4833
239.9429,11693.0633
240.1322,11798.5017
240.3215,11912.955
240.5108,12031.31
240.7001,12152.59
240.8893,12264.43
241.0786,12376.415
241.2677,12482.6317
241.457,12605.6367
241.6461,12696.89
241.8353,12790.7467
242.0244,12894.3533
242.2136,12987.1
242.4027,13088.19
242.5918,13184.1183
242.7809,13282.1417
242.9699,13351.6417
243.159,13404.52
243.348,13517.28
243.537,13644.3683
243.726,13750.49
243.915,13850.685
244.1039,13943.485
244.2929,14028.96
244.4818,14062.9
244.6707,14142.5333
244.8596,14262.1867
245.0485,14377.94
245.2373,14500.685
245.4262,14611.4233
245.615,14708.2767
245.8038,14793.7667
245.9926,14887.425
246.1814,14992.3233
246.3701,15038.545
246.5589,15046.5683
246.7476,15118.0267
246.9363,15247.1967
247.1249,15361.6933
247.3136,15465.15
247.5023,15566.955
247.6909,15669.7217
247.8795,15763.655
248.0681,15869.7733
248.2567,15958.7517
248.4453,16054.1817
248.6338,16139.5883
248.8224,16207.7
249.0109,16204.89
249.1994,16235.9183
249.3878,16350.0333
249.5763,16462.0667
249.7648,16559.2567
249.9532,16654.9217
250.1416,16757.1367
250.33,16870.1017
250.5183,16975.9283
250.7067,17060.845
250.8951,17142.765
251.0834,17215.6483
251.2717,17290.625
251.46,17357.7933
251.6483,17429.045
251.8365,17491.6183
252.0247,17505.2283
252.213,17547.78
252.4012,17627.5433
252.5894,17746.8383
252.7775,17829.335
252.9657,17901.1017
253.1538,17988.8667
253.3419,18063.1767
253.53,18117.115
253.7181,18180.27
253.9062,18256.5083
254.0942,18323.62
254.2823,18368.7617
254.4703,18419.68
254.6583,18477.3083
254.8463,18541.85
255.0342,18576.765
255.2222,18612.6133
255.4101,18646.41
255.598,18640.4383
255.7859,18688.8167
255.9738,18780.055
256.1616,18869.4767
256.3495,18961.835
256.5373,19027.805
256.7251,19130.4017
256.9129,19193.9217
257.1006,19254.5017
257.2884,19323.165
257.4761,19405.975
257.6638,19461.705
257.8515,19500.3667
258.0392,19543.73
258.2269,19581.5567
258.4146,19615.125
258.6022,19663.29
258.7898,19680.2783
258.9774,19704.845
259.165,19757.8383
259.3525,19813.6967
259.5401,19847.6183
259.7276,19895.7
259.9151,19949.5617
260.1026,19986.5083
260.2901,20036.1767
260.4776,20080.31
260.665,20160.2367
260.8524,20228.2983
261.0398,20303.5533
261.2272,20340.6417
261.4146,20361.4217
261.6019,20406.5783
261.7893,20456.2383
261.9766,20492.5867
262.1639,20540.07
262.3512,20540.3733
262.5384,20549.5533
262.7257,20564.6217
262.9129,20591.4767
263.1001,20618.14
263.2873,20664.3617
263.4745,20698.8633
263.6617,20676.7483
263.8488,20708.9683
264.0359,20729.415
264.2231,20745.4333
264.4101,20765.2383
264.5972,20791.7367
264.7842,20812.835
264.9713,20829.2183
265.1583,20841.845
265.3453,20866.915
265.5323,20894.4917
265.7193,20919.5533
265.9062,20956.1383
266.0931,20975.4717
266.2801,20985.2717
266.4669,21022.2033
266.6538,21047.205
266.8407,21082.165
267.0276,21078.1667
267.2143,21073.8583
267.4012,21097.8267
267.588,21064.7967
267.7747,21066.825
267.9615,21072.945
268.1482,21072.5033
268.3349,21088.0067
268.5217,21098.72
268.7083,21078.4383
268.895,21073.7083
269.0817,21095.8883
269.2682,21096.6983
269.4549,21073.595
269.6415,21027.1033
269.8281,21012.775
270.0146,21036.7117
270.2012,21050.1917
270.3877,21069.1933
270.5742,21070.79
270.7607,21071.8117
270.9472,21067.7517
271.1336,21060.5267
271.32,21042.035
271.5065,21031.1867
271.6929,21028.595
271.8792,21042.3217
272.0656,21037.2683
272.252,21044.18
272.4383,21045.045
272.6246,21034.2267
272.8109,21023.3933
272.9972,21060.3617
273.1835,21073.5617
273.3697,21087.6717
273.5559,21096.4333
273.7421,21101.28
273.9283,21096.3117
274.1145,21087.5533
274.3007,21084.815
274.4868,21093.145
274.6729,21120.275
274.859,21123.3233
275.0451,21114.645
275.2311,21060.9033
275.4172,21068.9967
275.6032,21086.73
275.7892,21101.7383
275.9752,21102.7517
276.1612,21120.5417
276.3472,21097.8183
276.5331,21085.4317
276.719,21083.5183
276.9049,21084.9783
277.0908,21064.2033
277.2767,21053.8033
277.4625,21057.18
277.6484,21045.875
277.8342,21023.5933
278.02,21018.0517
278.2057,21029.6717
278.3915,21053.55
278.5772,21050.5333
278.763,21018.1983
278.9487,21037.1717
279.1343,21049.8067
279.32,21036.6783
279.5057,21006.1317
279.6913,20947.5117
279.877,20928.975
280.0625,20922.3667
280.2481,20887.525
280.4337,20857.385
280.6192,20876.94
280.8048,20896.7533
280.9903,20868.8883
281.1758,20834.1617
281.3612,20798.64
281.5467,20784.9017
281.7321,20805.4283
281.9175,20811.77
282.1029,20799.515
282.2884,20794.69
282.4737,20756.6867
282.6591,20727.5917
282.8444,20720.3083
283.0297,20711.465
283.215,20707.3833
283.4002,20697.2817
283.5855,20659.58
283.7707,20594.0883
283.956,20565.2817
284.1412,20542.8233
284.3264,20549.775
284.5115,20571.1317
284.6967,20575.8567
284.8818,20546.685
285.0669,20498.8933
285.252,20488.9067
285.4371,20484.445
285.6222,20447.1467
285.8072,20420.1583
285.9922,20397.09
286.1772,20399.73
286.3622,20404.2117
286.5472,20372.2817
286.7321,20335.2833
286.9171,20347.63
287.102,20339.2033
287.2869,20350.3583
287.4717,20375.7583
287.6566,20368.7217
287.8415,20355.44
288.0263,20338.805
288.2111,20284.0833
288.3959,20235.165
288.5806,20225.3483
288.7654,20224.5333
288.9501,20262.9333
289.1348,20264.73
289.3195,20253.1883
289.5042,20251.0483
289.6889,20261.0967
289.8735,20207.975
290.0581,20182.6183
290.2428,20137.8967
290.4273,20126.1867
290.6119,20137.1917
290.7965,20124.1367
290.981,20110.3917
291.1655,20095.39
291.35,20033.96
291.5345,19987.83
291.719,19987.2783
291.9034,19988.6617
292.0878,20009.885
292.2722,19992.235
292.4566,19964.2733
292.641,19961.8533
292.8253,19952.1067
293.0096,19925.3333
293.194,19923.04
293.3783,19908.4267
293.5626,19913.8717
293.7468,19905.085
293.9311,19896.3033
294.1153,19854.2183
294.2995,19780.6517
294.4837,19729.49
294.6678,19691.0267
294.852,19662.4933
295.0361,19662.885
295.2202,19660.7417
295.4043,19666.45
295.5884,19643.6283
295.7725,19628.9883
295.9565,19604.8267
296.1405,19554.03
296.3246,19528.2517
296.5085,19549.6467
296.6925,19565.0833
296.8764,19549.9433
297.0603,19525.0417
297.2443,19496.1233
297.4282,19460.09
297.612,19415.3733
297.7959,19377.4383
297.9797,19349.7417
298.1635,19307.145
298.3474,19325.69
298.5311,19341.3983
298.7149,19296.195
298.8987,19243.855
299.0823,19212.3233
299.2661,19171.0417
299.4498,19105.3467
299.6334,19096.0883
299.8171,19096.14
300.0007,19073.5233
300.1843,19052.385
300.368,19033.2883
300.5515,19007.8117
300.7351,18986.7617
300.9186,18974.7483
301.1021,18937.6517
301.2857,18926.885
301.4691,18911.05
301.6526,18909.4317
301.8361,18870.865
302.0195,18834.295
302.2029,18811.615
302.3863,18799.5533
302.5697,18762.7983
302.753,18758.6183
302.9364,18759.7667
303.1197,18767.5417
303.303,18748.39
303.4863,18708.6833
303.6696,18638.255
303.8528,18590.18
304.036,18564.57
304.2192,18566.7167
304.4024,18549.7317
304.5856,18512.4483
304.7688,18493.6133
304.9519,18486.7967
305.135,18462.2567
305.3181,18431.1283
305.5012,18412.72
305.6842,18407.0233
305.8673,18384.225
306.0504,18347.8117
306.2333,18295.5817
306.4163,18281.2133
306.5993,18251.7817
306.7822,18241.7717
306.9652,18226.9433
307.1481,18191.255
307.331,18165.73
307.5139,18137.135
307.6967,18098.5267
307.8796,18066.195
308.0624,18044.2483
308.2452,18006.7133
308.428,17979.5467
308.6107,17969.9317
308.7935,17943.7317
308.9762,17920.4767
309.1589,17902.2483
309.3416,17875.26
309.5243,17842.9783
309.7069,17819.4117
309.8896,17787.9083
310.0721,17759.9083
310.2548,17747.025
310.4373,17730.4383
310.6199,17727.09
310.8024,17697.9333
310.985,17687.7517
311.1674,17646.2783
311.3499,17595.9633
311.5324,17583.5633
311.7148,17592.8
311.8973,17555.1433
312.0797,17528.8117
312.2621,17522.9133
312.4445,17499.8517
312.6268,17469.62
312.8091,17453.81
312.9915,17407.58
313.1738,17377.175
313.356,17337.05
313.5383,17298.5417
313.7206,17285.49
313.9027,17256.4033
314.085,17233.5117
314.2672,17224.87
314.4493,17208.6917
314.6314,17201.9633
314.8136,17201.0817
314.9957,17169.7067
315.1778,17127.165
315.3598,17109.385
315.5419,17099.5783
315.724,17084.9117
315.9059,17059.3567
316.088,17036.8717
316.2699,17045.225
316.4519,17031.7167
316.6338,16994.0217
316.8157,16933.9167
316.9977,16912.305
317.1795,16915.875
317.3614,16919.1583
317.5432,16904.3533
317.7251,16872.7233
317.9069,16826.8917
318.0887,16804.6367
318.2704,16782.2733
318.4522,16767.6917
318.6339,16760.1783
318.8156,16781.44
318.9973,16765.5767
319.179,16763.42
319.3607,16760.955
319.5423,16760.64
319.7239,16744.175
319.9055,16721.0017
320.0871,16708.9483
320.2687,16687.8167
320.4502,16670.8583
320.6317,16638.4367
320.8132,16645.79
320.9947,16631.8183
321.1761,16623.6533
321.3576,16616.7233
321.5391,16610.4217
321.7205,16605.4583
321.9019,16574.0833
322.0832,16531.3233
322.2646,16501.3283
322.4459,16480.57
322.6272,16449.5167
322.8085,16430.385
322.9898,16416.3133
323.1711,16391.8767
323.3523,16372.6767
323.5335,16360.485
323.7147,16397.0333
323.8959,16423.5133
324.0771,16421.5233
324.2582,16401.7017
324.4393,16388.9517
324.6204,16388.37
324.8015,16376.65
324.9826,16382.46
325.1637,16410.8167
325.3447,16402.5933
325.5257,16396.1683
325.7067,16388.8283
325.8877,16347.4267
326.0686,16303.0067
326.2496,16271.855
326.4305,16238.635
326.6114,16230.645
326.7922,16237.5967
326.9731,16244.1517
327.1539,16230.4917
327.3347,16225.1383
327.5155,16218.93
327.6963,16241.2767
327.8771,16236.9933
328.0578,16198.2983
328.2385,16137.8167
328.4193,16123.0017
328.5999,16108.685
328.7806,16081.9033
328.9613,16097.2783
329.1419,16097.3933
329.3225,16101.8867
329.5031,16074.275
329.6837,16040.775
329.8642,16026.3933
330.0447,16013.76
330.2252,15995.6
330.4057,15954.585
330.5862,15935.5367
330.7667,15929.625
330.9471,15958.745
331.1275,15964.2467
331.3079,15900.7383
331.4883,15874.0267
331.6687,15883.525
331.849,15861.3867
332.0293,15836.2617
332.2096,15815.83
332.3899,15806.86
332.5702,15817.7767
332.7504,15831.275
332.9306,15829.7067
333.1108,15794.785
333.291,15760.6883
333.4712,15755.9233
333.6514,15759.2867
333.8315,15743.2883
334.0116,15738.0033
334.1917,15735.7383
334.3717,15742.3017
334.5518,15749.8533
334.7318,15728.52
334.9119,15713.055
335.0918,15705.8217
335.2718,15709.99
335.4518,15706.675
335.6317,15693.0683
335.8116,15695.195
335.9915,15684.11
336.1714,15625.3833
336.3513,15607.735
336.5311,15623.31
336.7109,15641.1783
336.8907,15609.7567
337.0705,15555.75
337.2502,15501.96
337.43,15489.2167
337.6097,15463.9617
337.7894,15453.535
337.9691,15454.3
338.1488,15455.01
338.3284,15462.735
338.508,15478.615
338.6877,15483.96
338.8672,15468.1433
339.0468,15439.1983
339.2263,15410.6383
339.4059,15404.4567
339.5854,15447.6367
339.7649,15443.7667
339.9443,15422.89
340.1238,15426.5083
340.3032,15422.2783
340.4826,15417.8933
340.662,15383.675
340.8414,15336.095
341.0207,15348.945
341.2001,15363.5033
341.3794,15359.645
341.5587,15380.2667
341.738,15385.425
341.9172,15343.48
342.0965,15331.65
342.2757,15279.6267
342.4549,15215.1883
342.6341,15221.8083
342.8132,15215.5767
342.9923,15247.9383
343.1715,15297.4483
343.3506,15326.9617
343.5296,15266.8767
343.7087,15206.5333
343.8878,15175.3733
344.0668,15157.0817
344.2458,15134.8783
344.4248,15099.9633
344.6037,15098.89
344.7827,15105.94
344.9616,15087.97
345.1405,15089.13
345.3194,15097.2617
345.4982,15068.275
345.6771,15044.1033
345.8559,15031.7517
346.0347,15027.08
346.2135,15002.82
346.3923,15009.7367
346.571,15012.49
346.7498,14975.5467
346.9285,14989.115
347.1071,14970.92
347.2859,14926.01
347.4645,14940.5917
347.6431,14955.2883
347.8217,14977.975
348.0003,15005.3317
348.1789,14994.295
348.3574,14909.435
348.5359,14853.1
348.7145,14822.0567
348.893,14827.655
349.0714,14821.5567
349.2499,14780.0033
349.4283,14738.7883
349.6068,14702.75
349.7852,14685.9617
349.9635,14698.2833
350.1419,14703.255
350.3202,14684.6417
350.4985,14645.97
350.6768,14619.3667
350.8551,14601.6333
351.0334,14591.8767
351.2116,14556.4483
351.3898,14558.37
351.568,14543.0317
351.7462,14552.8217
351.9243,14545.1633
352.1025,14508.1
352.2806,14484.9017
352.4587,14470.8767
352.6368,14448.41
352.8148,14424.06
352.9929,14395.1933
353.1709,14399.075
353.3489,14390.1767
353.5268,14366.4783
353.7048,14342.6967
353.8828,14326.25
354.0607,14303.62
354.2386,14295.8833
354.4165,14276.58
354.5943,14260.92
354.7722,14254.215
354.95,14267.4683
355.1278,14268.2017
355.3056,14230.6917
355.4833,14169.5417
355.6611,14118.6783
355.8388,14078.7517
356.0165,14051.725
356.1942,14065.565
356.3719,14107.3133
356.5495,14092.28
356.7271,14052.7783
356.9047,14051.8233
357.0823,14044.59
357.2599,14040.4167
357.4374,14027.97
357.6149,13994.9933
357.7924,13946.275
357.9699,13921.7167
358.1474,13905.5633
358.3248,13859.005
358.5023,13836.37
358.6797,13796.9333
358.8571,13775.3183
359.0344,13775.995
359.2118,13744.475
359.3891,13728.4633
359.5664,13712.3783
359.7437,13707.2433
359.9209,13661.095
360.0982,13623.0
360.2754,13591.5983
360.4526,13596.2633
360.6298,13600.8933
360.807,13592.465
360.9841,13569.0083
361.1613,13527.5767
361.3383,13536.1883
361.5154,13546.585
361.6925,13528.4017
361.8695,13499.9133
362.0466,13459.6217
362.2236,13457.2683
362.4005,13442.8867
362.5775,13441.9783
362.7545,13386.9067
362.9314,13346.6683
363.1083,13345.4133
363.2852,13352.215
363.462,13350.95
363.6389,13325.0633
363.8157,13320.375
363.9925,13278.76
364.1693,13272.315
364.346,13235.1333
364.5228,13214.5117
364.6996,13229.0583
364.8762,13222.2517
365.0529,13233.83
365.2296,13228.3
365.4062,13231.9467
365.5829,13228.905
365.7595,13185.6933
365.9361,13188.4567
366.1126,13195.535
366.2892,13204.935
366.4657,13358.8917
366.6422,13540.6417
366.8186,13513.4233
366.9951,13559.4417
367.1716,13539.4233
367.348,13448.3067
367.5244,13498.1433
367.7008,13547.1567
367.8772,13574.885
368.0535,13372.71
368.2298,13272.4283
368.4061,13426.5117
368.5824,13379.6533
368.7586,13382.8617
368.9349,13481.895
369.1111,13410.865
369.2873,13267.3717
369.4635,13224.7283
369.6396,13304.9683
369.8158,13197.265
369.9919,13124.005
370.168,13113.55
370.3441,13159.03
370.5202,13081.2317
370.6962,12971.0383
370.8722,12917.08
371.0482,12918.4933
371.2242,12957.68
371.4002,13049.385
371.5761,13132.6283
371.752,13042.8817
371.9279,13012.255
372.1038,13032.3767
372.2796,13001.8867
372.4555,12954.555
372.6313,13016.995
372.8071,12979.8
372.9829,12913.8267
373.1586,12895.1283
373.3344,12947.35
373.5101,12902.32
373.6858,12886.21
373.8615,12857.5783
374.0371,12861.1517
374.2127,12961.2033
374.3884,13033.7133
374.564,12958.2367
374.7395,12899.1367
374.9151,12915.0133
375.0906,13056.5033
375.2661,13262.075
375.4416,13209.87
375.6171,13212.3283
375.7925,13340.165
375.968,13399.005
376.1434,13311.5917
376.3188,13136.605
376.4941,13081.6483
376.6695,13130.7433
376.8448,13197.84
377.0201,13268.5633
377.1954,13213.0567
377.3707,13243.3517
377.5459,13321.2067
377.7212,13384.36
377.8964,13692.7283
378.0715,13978.9783
378.2467,13762.5217
378.4218,13709.1917
378.597,13736.8867
378.7721,13457.305
378.9472,13534.58
379.1222,13592.6617
379.2973,13789.66
379.4723,14249.705
379.6473,14463.75
379.8223,14262.1283
379.9972,13780.4517
380.1722,13601.2317
380.3471,13532.355
380.522,13601.66
380.6969,13522.4767
380.8717,13718.1383
381.0466,13826.7383
381.2214,13576.9717
381.3962,13505.6467
381.571,13375.11
381.7457,13283.445
381.9204,13357.8917
382.0952,13410.61
382.2699,13387.2083
382.4445,13791.4533
382.6192,13905.5533
382.7938,14146.7383
382.9685,14494.1183
383.1431,14314.4117
383.3176,13780.6933
383.4922,13484.3367
383.6667,13474.4033
383.8412,13514.0933
384.0157,13390.5183
384.1902,13398.6333
384.3646,13583.5217
384.5391,13636.4633
384.7134,13585.47
384.8878,13699.2983
385.0622,13983.48
385.2365,14084.67
385.4109,13658.4717
385.5852,13436.885
385.7594,13468.92
385.9337,13569.98
386.1079,13690.7033
386.2822,13886.0517
386.4564,14130.2567
386.6306,13874.9683
386.8047,13749.5417
386.9789,14018.71
387.153,14023.4533
387.3271,14404.07
387.5012,14554.645
387.6752,14620.1017
387.8492,15064.315
388.0233,15105.4183
388.1972,14638.0967
388.3712,14674.625
388.5452,14652.7317
388.7191,14732.3283
388.893,15046.6083
389.0669,15360.8
389.2408,14724.6367
389.4146,14012.565
389.5884,13620.5
389.7623,13372.7383
389.9361,13367.9833
390.1098,13425.1717
390.2835,13595.2133
390.4573,13581.43
390.631,13489.3783
390.8047,13624.9383
390.9784,13900.9717
391.152,13796.07
391.3256,13749.2517
391.4992,13941.7317
391.6728,13833.005
391.8464,13739.535
392.0199,14096.8567
392.1934,14303.84
392.3669,14223.7917
392.5403,14636.7733
392.7138,14619.705
392.8873,14964.78
393.0607,15265.315
393.2341,15681.015
393.4074,15750.7733
393.5808,15269.4133
393.7542,14553.6817
393.9274,14548.0
394.1007,14441.3683
394.274,14473.74
394.4472,14654.47
394.6205,14552.4767
394.7937,15053.6683
394.9668,15506.1433
395.14,15371.8933
395.3131,14807.3583
395.4863,14274.9967
395.6594,14150.3067
395.8325,14159.075
396.0055,13999.6583
396.1786,14104.4267
396.3516,14127.4733
396.5246,14172.0767
396.6975,13998.5917
396.8705,13886.8633
397.0434,14438.16
397.2163,14333.98
397.3892,13960.71
397.5621,14175.5817
397.735,14521.9167
397.9077,14917.4033
398.0806,15368.0517
398.2534,14871.2317
398.4261,14992.5733
398.5989,15110.125
398.7716,15989.235
398.9443,16000.9683
399.117,15617.0717
399.2896,15120.27
399.4623,14981.41
399.6349,14882.3133
399.8075,14785.3917
399.9801,14423.3283
400.1526,14419.555
400.3252,14205.1967
400.4977,13671.15
400.6702,13557.4983
400.8427,13511.0183
401.0151,13678.045
401.1875,13829.3
401.36,13743.6933
401.5323,13862.18
401.7047,13659.0817
401.877,13486.265
402.0494,13426.455
402.2216,13495.3067
402.394,13848.6433
402.5662,13815.9133
402.7385,13710.8983
402.9107,13670.98
403.0829,13647.5733
403.2551,13724.2133
403.4272,13588.17
403.5994,13539.1783
403.7715,13644.46
403.9436,13978.81
404.1156,13902.04
