Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-26 16:34:10.482969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.77
218.2508,1464.865
218.442,1493.6383
218.6332,1525.1167
218.8244,1555.6567
219.0156,1586.8783
219.2067,1621.3617
219.3979,1655.675
219.589,1690.965
219.7801,1726.1733
219.9712,1763.88
220.1623,1802.5
220.3533,1843.4967
220.5444,1884.3667
220.7354,1926.205
220.9264,1968.5583
221.1174,2014.8233
221.3083,2060.93
221.4993,2105.4383
221.6902,2151.1783
221.8812,2200.6783
222.0721,2251.6417
222.263,2303.6233
222.4538,2357.4183
222.6447,2411.0633
222.8355,2466.785
223.0264,2522.3633
223.2172,2579.2517
223.408,2638.1383
223.5987,2698.87
223.7895,2758.85
223.9802,2821.865
224.1709,2885.445
224.3616,2952.7567
224.5524,3019.3717
224.743,3087.6633
224.9337,3154.4317
225.1243,3229.4083
225.315,3300.5917
225.5056,3371.19
225.6962,3446.6067
225.8867,3522.185
226.0773,3598.4817
226.2678,3673.0683
226.4584,3753.3267
226.6489,3832.3617
226.8394,3905.73
227.0298,3988.53
227.2203,4075.3433
227.4108,4164.7567
227.6012,4253.4233
227.7916,4337.6267
227.982,4424.2683
228.1723,4510.0667
228.3627,4600.875
228.5531,4688.1567
228.7434,4778.6067
228.9337,4870.49
229.124,4966.3783
229.3143,5060.8317
229.5045,5165.8883
229.6948,5269.2517
229.885,5374.505
230.0752,5480.8967
230.2654,5588.3067
230.4556,5692.1833
230.6457,5794.0283
230.8358,5897.9833
231.026,6003.84
231.2161,6109.8583
231.4062,6219.2917
231.5963,6324.4467
231.7863,6433.4167
231.9764,6547.3
232.1664,6666.1667
232.3564,6786.875
232.5464,6901.3883
232.7364,7019.2067
232.9263,7132.7633
233.1163,7255.65
233.3062,7379.1183
233.4961,7510.5883
233.686,7631.0017
233.8758,7739.8783
234.0657,7851.6183
234.2555,7974.88
234.4454,8099.9933
234.6352,8220.895
234.825,8342.8733
235.0147,8459.9033
235.2045,8576.765
235.3942,8697.5917
235.5839,8818.0017
235.7737,8934.8233
235.9633,9052.5733
236.153,9182.9067
236.3427,9310.1783
236.5323,9431.9633
236.7219,9549.1433
236.9115,9654.6017
237.1011,9766.1117
237.2907,9890.3317
237.4803,10013.2267
237.6698,10127.6267
237.8593,10249.8233
238.0488,10365.32
238.2383,10485.23
238.4278,10602.4317
238.6172,10732.3367
238.8066,10851.3183
238.9961,10969.2767
239.1855,11100.4117
239.3748,11217.6417
239.5642,11325.4
239.7536,11446.0883
239.9429,11561.0983
240.1322,11667.9433
240.3215,11780.29
240.5108,11896.5833
240.7001,12017.01
240.8893,12128.4783
241.0786,12237.6567
241.2677,12343.3533
241.457,12465.6167
241.6461,12558.395
241.8353,12654.025
242.0244,12753.3183
242.2136,12847.6667
242.4027,12946.4833
242.5918,13041.6467
242.7809,13139.825
242.9699,13209.9967
243.159,13261.7033
243.348,13375.0167
243.537,13500.2217
243.726,13608.5583
243.915,13707.9217
244.1039,13799.6183
244.2929,13885.8933
244.4818,13921.4283
244.6707,13996.2167
244.8596,14111.8567
245.0485,14231.7983
245.2373,14353.2917
245.4262,14464.23
245.615,14560.205
245.8038,14643.365
245.9926,14739.635
246.1814,14842.7083
246.3701,14890.6733
246.5589,14895.645
246.7476,14968.4567
246.9363,15092.65
247.1249,15205.715
247.3136,15308.13
247.5023,15411.435
247.6909,15516.5583
247.8795,15608.2567
248.0681,15713.7817
248.2567,15803.175
248.4453,15895.365
248.6338,15984.1267
248.8224,16051.21
249.0109,16049.5717
249.1994,16080.05
249.3878,16193.0133
249.5763,16299.195
249.7648,16399.6767
249.9532,16493.21
250.1416,16594.8033
250.33,16709.1067
250.5183,16809.6133
250.7067,16897.4383
250.8951,16980.0667
251.0834,17051.8717
251.2717,17121.8783
251.46,17194.9183
251.6483,17264.3183
251.8365,17327.3233
252.0247,17342.555
252.213,17384.5133
252.4012,17460.605
252.5894,17581.6617
252.7775,17662.1283
252.9657,17730.8867
253.1538,17818.3817
253.3419,17894.5583
253.53,17945.845
253.7181,18011.3317
253.9062,18083.775
254.0942,18150.3483
254.2823,18198.7483
254.4703,18247.6467
254.6583,18305.945
254.8463,18363.895
255.0342,18401.4567
255.2222,18440.165
255.4101,18469.5233
255.598,18468.7567
255.7859,18513.0183
255.9738,18600.735
256.1616,18689.7117
256.3495,18777.705
256.5373,18845.535
256.7251,18946.7783
256.9129,19012.1033
257.1006,19068.5283
257.2884,19138.5633
257.4761,19218.3583
257.6638,19274.4167
257.8515,19314.1083
258.0392,19354.3783
258.2269,19389.4567
258.4146,19427.725
258.6022,19473.5667
258.7898,19487.3183
258.9774,19512.1567
259.165,19567.5683
259.3525,19625.4
259.5401,19652.9567
259.7276,19698.695
259.9151,19751.6033
260.1026,19787.1
260.2901,19836.2867
260.4776,19878.35
260.665,19959.8133
260.8524,20028.145
261.0398,20098.3383
261.2272,20140.0217
261.4146,20156.7317
261.6019,20200.3217
261.7893,20251.8933
261.9766,20284.5483
262.1639,20331.12
262.3512,20332.0933
262.5384,20343.8833
262.7257,20359.2067
262.9129,20384.74
263.1001,20406.945
263.2873,20449.275
263.4745,20482.08
263.6617,20462.2
263.8488,20491.055
264.0359,20513.7033
264.2231,20528.055
264.4101,20547.16
264.5972,20571.98
264.7842,20595.6433
264.9713,20612.83
265.1583,20622.13
265.3453,20644.765
265.5323,20671.3567
265.7193,20696.455
265.9062,20732.705
266.0931,20749.6817
266.2801,20758.6083
266.4669,20790.3167
266.6538,20819.04
266.8407,20849.5233
267.0276,20846.8667
267.2143,20841.1517
267.4012,20864.175
267.588,20834.055
267.7747,20834.0367
267.9615,20836.315
268.1482,20837.1983
268.3349,20854.235
268.5217,20860.7417
268.7083,20837.6267
268.895,20834.505
269.0817,20858.3
269.2682,20858.2067
269.4549,20833.8917
269.6415,20782.8233
269.8281,20773.4017
270.0146,20795.325
270.2012,20808.5767
270.3877,20827.5333
270.5742,20828.7467
270.7607,20827.4967
270.9472,20822.4983
271.1336,20811.16
271.32,20796.57
271.5065,20783.5167
271.6929,20778.9667
271.8792,20792.9683
272.0656,20787.3617
272.252,20794.355
272.4383,20796.3617
272.6246,20783.1183
272.8109,20772.2383
272.9972,20806.08
273.1835,20818.1083
273.3697,20834.495
273.5559,20840.9383
273.7421,20844.6767
273.9283,20837.095
274.1145,20828.8967
274.3007,20824.6833
274.4868,20833.625
274.6729,20859.74
274.859,20859.5467
275.0451,20851.0817
275.2311,20798.0917
275.4172,20810.0633
275.6032,20821.25
275.7892,20838.41
275.9752,20840.5933
276.1612,20853.3883
276.3472,20827.555
276.5331,20818.6833
276.719,20815.18
276.9049,20815.07
277.0908,20794.845
277.2767,20788.1417
277.4625,20790.3
277.6484,20773.5883
277.8342,20751.5983
278.02,20747.5983
278.2057,20758.4483
278.3915,20783.135
278.5772,20775.6933
278.763,20746.0117
278.9487,20759.9733
279.1343,20772.9667
279.32,20761.0367
279.5057,20731.2533
279.6913,20671.4633
279.877,20653.9667
280.0625,20647.3567
280.2481,20615.3033
280.4337,20583.3233
280.6192,20603.43
280.8048,20618.7083
280.9903,20590.3483
281.1758,20556.5667
281.3612,20518.0733
281.5467,20509.3267
281.7321,20527.1483
281.9175,20531.7083
282.1029,20521.985
282.2884,20515.8817
282.4737,20476.755
282.6591,20446.4167
282.8444,20443.17
283.0297,20429.42
283.215,20429.3583
283.4002,20415.4517
283.5855,20378.1283
283.7707,20313.7567
283.956,20285.99
284.1412,20267.5033
284.3264,20271.26
284.5115,20294.4183
284.6967,20296.4767
284.8818,20265.5433
285.0669,20219.9467
285.252,20211.0017
285.4371,20208.0367
285.6222,20171.7917
285.8072,20142.0383
285.9922,20117.525
286.1772,20115.5033
286.3622,20124.4383
286.5472,20090.8067
286.7321,20052.8617
286.9171,20066.2283
287.102,20062.4767
287.2869,20073.045
287.4717,20097.0217
287.6566,20085.6517
287.8415,20073.7683
288.0263,20057.3217
288.2111,20006.165
288.3959,19955.9867
288.5806,19944.615
288.7654,19945.5033
288.9501,19985.7283
289.1348,19985.4533
289.3195,19975.46
289.5042,19971.7167
289.6889,19981.61
289.8735,19927.15
290.0581,19903.085
290.2428,19857.005
290.4273,19848.52
290.6119,19860.0967
290.7965,19846.6117
290.981,19833.7833
291.1655,19816.69
291.35,19756.345
291.5345,19713.41
291.719,19708.4983
291.9034,19712.2383
292.0878,19732.4883
292.2722,19718.61
292.4566,19689.955
292.641,19688.1283
292.8253,19676.3133
293.0096,19648.285
293.194,19646.2667
293.3783,19636.6333
293.5626,19637.2783
293.7468,19628.7283
293.9311,19622.1417
294.1153,19579.49
294.2995,19509.1667
294.4837,19455.375
294.6678,19415.2333
294.852,19392.2667
295.0361,19392.4667
295.2202,19390.1483
295.4043,19398.52
295.5884,19375.62
295.7725,19359.6717
295.9565,19336.4533
296.1405,19282.305
296.3246,19256.26
296.5085,19277.8717
296.6925,19296.615
296.8764,19280.0067
297.0603,19255.685
297.2443,19229.7633
297.4282,19190.49
297.612,19147.4767
297.7959,19109.5117
297.9797,19085.59
298.1635,19044.6567
298.3474,19063.4117
298.5311,19076.57
298.7149,19031.605
298.8987,18977.7517
299.0823,18952.225
299.2661,18909.4333
299.4498,18843.7733
299.6334,18835.3367
299.8171,18832.9417
300.0007,18811.5367
300.1843,18793.265
300.368,18769.4967
300.5515,18745.1267
300.7351,18730.1967
300.9186,18715.9783
301.1021,18677.9517
301.2857,18667.6083
301.4691,18653.4533
301.6526,18651.8683
301.8361,18616.7233
302.0195,18579.915
302.2029,18556.2267
302.3863,18545.7783
302.5697,18510.4167
302.753,18503.695
302.9364,18503.965
303.1197,18513.325
303.303,18493.7683
303.4863,18452.6283
303.6696,18387.55
303.8528,18338.135
304.036,18314.6983
304.2192,18314.9733
304.4024,18298.0267
304.5856,18261.1783
304.7688,18245.25
304.9519,18241.045
305.135,18212.8217
305.3181,18184.7283
305.5012,18162.0933
305.6842,18157.825
305.8673,18139.1667
306.0504,18102.74
306.2333,18048.9633
306.4163,18032.4133
306.5993,18007.8667
306.7822,18001.0583
306.9652,17986.8717
307.1481,17949.055
307.331,17924.09
307.5139,17894.075
307.6967,17857.6
307.8796,17826.685
308.0624,17802.5183
308.2452,17764.73
308.428,17738.61
308.6107,17727.015
308.7935,17702.765
308.9762,17683.2883
309.1589,17667.5833
309.3416,17640.9217
309.5243,17606.7017
309.7069,17584.5217
309.8896,17553.15
310.0721,17528.27
310.2548,17513.7883
310.4373,17494.9717
310.6199,17492.0517
310.8024,17461.3183
310.985,17452.425
311.1674,17406.985
311.3499,17361.8283
311.5324,17350.1083
311.7148,17357.5167
311.8973,17323.03
312.0797,17297.44
312.2621,17288.87
312.4445,17268.2717
312.6268,17237.75
312.8091,17223.6133
312.9915,17176.3633
313.1738,17147.1683
313.356,17108.155
313.5383,17069.1983
313.7206,17057.295
313.9027,17028.5617
314.085,17005.305
314.2672,16995.5217
314.4493,16983.125
314.6314,16978.9217
314.8136,16975.025
314.9957,16944.235
315.1778,16902.2033
315.3598,16885.4333
315.5419,16873.3333
315.724,16859.5667
315.9059,16839.8233
316.088,16818.1
316.2699,16826.9583
316.4519,16812.9283
316.6338,16773.635
316.8157,16714.6383
316.9977,16689.7267
317.1795,16695.0383
317.3614,16696.3667
317.5432,16684.855
317.7251,16652.045
317.9069,16606.04
318.0887,16586.5867
318.2704,16567.7467
318.4522,16549.5833
318.6339,16544.5267
318.8156,16564.2983
318.9973,16548.345
319.179,16546.1333
319.3607,16548.6017
319.5423,16545.0433
319.7239,16528.875
319.9055,16505.5733
320.0871,16493.3533
320.2687,16474.6033
320.4502,16452.83
320.6317,16424.6767
320.8132,16428.725
320.9947,16416.96
321.1761,16410.54
321.3576,16405.5933
321.5391,16398.3717
321.7205,16391.2017
321.9019,16360.855
322.0832,16318.555
322.2646,16286.6117
322.4459,16265.9183
322.6272,16241.875
322.8085,16220.7233
322.9898,16210.3833
323.1711,16184.515
323.3523,16164.6933
323.5335,16152.2267
323.7147,16187.465
323.8959,16216.85
324.0771,16212.6617
324.2582,16190.25
324.4393,16178.6017
324.6204,16176.8567
324.8015,16163.73
324.9826,16170.9233
325.1637,16203.7067
325.3447,16193.3583
325.5257,16186.1933
325.7067,16176.68
325.8877,16135.595
326.0686,16092.5683
326.2496,16061.5117
326.4305,16027.69
326.6114,16022.5733
326.7922,16025.0383
326.9731,16033.07
327.1539,16020.8917
327.3347,16016.7433
327.5155,16010.195
327.6963,16030.8667
327.8771,16029.9683
328.0578,15991.8417
328.2385,15933.4883
328.4193,15918.785
328.5999,15904.9267
328.7806,15878.6433
328.9613,15895.2833
329.1419,15892.2667
329.3225,15894.0917
329.5031,15865.9617
329.6837,15836.805
329.8642,15817.8417
330.0447,15804.5517
330.2252,15788.02
330.4057,15751.52
330.5862,15730.375
330.7667,15724.3067
330.9471,15753.125
331.1275,15758.6717
331.3079,15700.2017
331.4883,15672.4267
331.6687,15681.3933
331.849,15661.9783
332.0293,15636.7117
332.2096,15613.68
332.3899,15609.705
332.5702,15617.1417
332.7504,15627.9417
332.9306,15628.0967
333.1108,15596.9517
333.291,15563.3967
333.4712,15562.11
333.6514,15565.6533
333.8315,15547.9
334.0116,15539.4417
334.1917,15540.2733
334.3717,15544.1017
334.5518,15552.455
334.7318,15531.0433
334.9119,15517.0017
335.0918,15509.8133
335.2718,15508.0967
335.4518,15507.9833
335.6317,15496.4
335.8116,15495.215
335.9915,15492.4483
336.1714,15439.5317
336.3513,15418.585
336.5311,15430.43
336.7109,15446.8983
336.8907,15417.6767
337.0705,15365.505
337.2502,15311.7083
337.43,15297.1767
337.6097,15271.0883
337.7894,15260.04
337.9691,15261.92
338.1488,15261.9817
338.3284,15269.0317
338.508,15287.8783
338.6877,15288.7183
338.8672,15277.415
339.0468,15246.935
339.2263,15221.58
339.4059,15215.7167
339.5854,15255.315
339.7649,15248.89
339.9443,15229.175
340.1238,15228.6033
340.3032,15226.5967
340.4826,15221.8617
340.662,15189.7517
340.8414,15145.7033
341.0207,15158.255
341.2001,15169.39
341.3794,15168.29
341.5587,15191.69
341.738,15195.7233
341.9172,15151.1567
342.0965,15137.4283
342.2757,15088.6567
342.4549,15024.415
342.6341,15031.4217
342.8132,15024.5033
342.9923,15056.1367
343.1715,15109.1017
343.3506,15138.7917
343.5296,15080.5683
343.7087,15016.3567
343.8878,14988.1583
344.0668,14972.9133
344.2458,14953.8483
344.4248,14921.8667
344.6037,14916.8433
344.7827,14920.055
344.9616,14898.7767
345.1405,14896.49
345.3194,14910.5783
345.4982,14877.205
345.6771,14856.6883
345.8559,14845.9383
346.0347,14842.7017
346.2135,14819.6633
346.3923,14824.5117
346.571,14827.665
346.7498,14793.67
346.9285,14801.1633
347.1071,14785.945
347.2859,14740.8317
347.4645,14758.1917
347.6431,14774.04
347.8217,14796.0567
348.0003,14822.1967
348.1789,14813.035
348.3574,14725.3583
348.5359,14672.1917
348.7145,14640.3067
348.893,14642.3167
349.0714,14641.6533
349.2499,14600.3517
349.4283,14563.0333
349.6068,14524.4117
349.7852,14507.0183
349.9635,14515.545
350.1419,14521.1383
350.3202,14501.7867
350.4985,14463.9783
350.6768,14435.9583
350.8551,14419.185
351.0334,14409.88
351.2116,14377.1233
351.3898,14380.2267
351.568,14366.2283
351.7462,14371.575
351.9243,14363.9167
352.1025,14328.81
352.2806,14307.8067
352.4587,14294.81
352.6368,14273.6433
352.8148,14249.5
352.9929,14219.875
353.1709,14218.8733
353.3489,14206.4133
353.5268,14187.22
353.7048,14162.6133
353.8828,14150.9267
354.0607,14126.7033
354.2386,14120.3033
354.4165,14096.94
354.5943,14081.5717
354.7722,14075.5967
354.95,14092.2617
355.1278,14091.7917
355.3056,14058.6317
355.4833,13996.13
355.6611,13943.6867
355.8388,13902.0633
356.0165,13876.8017
356.1942,13892.7333
356.3719,13932.7667
356.5495,13918.9983
356.7271,13882.285
356.9047,13883.415
357.0823,13877.775
357.2599,13874.16
357.4374,13859.67
357.6149,13822.0767
357.7924,13777.3183
357.9699,13753.3367
358.1474,13740.095
358.3248,13695.2133
358.5023,13670.4
358.6797,13631.7
358.8571,13609.3983
359.0344,13607.2467
359.2118,13577.2867
359.3891,13556.9917
359.5664,13542.0033
359.7437,13531.875
359.9209,13491.2117
360.0982,13451.1533
360.2754,13422.2217
360.4526,13428.0033
360.6298,13435.8367
360.807,13426.8267
360.9841,13405.685
361.1613,13363.4967
361.3383,13370.6467
361.5154,13378.6583
361.6925,13361.325
361.8695,13336.835
362.0466,13297.28
362.2236,13292.3917
362.4005,13274.0267
362.5775,13273.7733
362.7545,13219.85
362.9314,13178.945
363.1083,13181.0467
363.2852,13187.5117
363.462,13189.8033
363.6389,13162.1517
363.8157,13155.3617
363.9925,13112.1933
364.1693,13104.89
364.346,13071.5333
364.5228,13048.88
364.6996,13063.8933
364.8762,13060.505
365.0529,13071.4983
365.2296,13065.7533
365.4062,13061.79
365.5829,13059.885
365.7595,13017.1483
365.9361,13015.88
366.1126,13023.675
366.2892,13031.9867
366.4657,13183.0833
366.6422,13368.235
366.8186,13342.4267
366.9951,13385.0117
367.1716,13375.905
367.348,13276.3633
367.5244,13321.0317
367.7008,13372.4683
367.8772,13405.35
368.0535,13210.6883
368.2298,13100.305
368.4061,13250.2067
368.5824,13216.5233
368.7586,13209.965
368.9349,13311.0183
369.1111,13246.305
369.2873,13097.5267
369.4635,13046.235
369.6396,13131.76
369.8158,13034.5083
369.9919,12956.37
370.168,12941.1717
370.3441,12986.135
370.5202,12916.25
370.6962,12806.97
370.8722,12752.38
371.0482,12752.2233
371.2242,12789.7617
371.4002,12875.555
371.5761,12959.66
371.752,12871.92
371.9279,12842.0267
372.1038,12865.5883
372.2796,12844.585
372.4555,12792.6617
372.6313,12849.5533
372.8071,12814.635
372.9829,12746.5683
373.1586,12725.125
373.3344,12778.95
373.5101,12744.975
373.6858,12728.255
373.8615,12696.4067
374.0371,12699.1883
374.2127,12790.49
374.3884,12868.9283
374.564,12797.8183
374.7395,12736.4583
374.9151,12752.865
375.0906,12889.1267
375.2661,13091.965
375.4416,13043.4867
375.6171,13035.4417
375.7925,13161.7467
375.968,13227.0333
376.1434,13147.445
376.3188,12967.7767
376.4941,12908.21
376.6695,12953.53
376.8448,13026.615
377.0201,13095.0017
377.1954,13040.33
377.3707,13062.145
377.5459,13140.0267
377.7212,13200.6967
377.8964,13497.3417
378.0715,13792.405
378.2467,13589.3217
378.4218,13512.9717
378.597,13555.4167
378.7721,13278.6083
378.9472,13346.7833
379.1222,13408.535
379.2973,13595.7233
379.4723,14050.105
379.6473,14276.1833
379.8223,14094.5017
379.9972,13610.3233
380.1722,13419.1567
380.3471,13348.2217
380.522,13414.7233
380.6969,13340.2483
380.8717,13517.2517
381.0466,13647.6083
381.2214,13400.3933
381.3962,13317.9533
381.571,13196.4483
381.7457,13111.0967
381.9204,13173.0667
382.0952,13240.5583
382.2699,13206.7367
382.4445,13594.0817
382.6192,13725.8317
382.7938,13956.5633
382.9685,14299.8933
383.1431,14149.9667
383.3176,13617.2233
383.4922,13305.3417
383.6667,13293.7017
383.8412,13339.4833
384.0157,13221.8167
384.1902,13219.875
384.3646,13393.9167
384.5391,13456.3367
384.7134,13403.0683
384.8878,13504.8783
385.0622,13783.5667
385.2365,13901.4433
385.4109,13488.6867
385.5852,13248.995
385.7594,13280.2833
385.9337,13385.08
386.1079,13506.9117
386.2822,13696.5567
386.4564,13934.8
386.6306,13696.93
386.8047,13554.6233
386.9789,13816.9533
387.153,13841.8383
387.3271,14197.9033
387.5012,14370.745
387.6752,14412.3267
387.8492,14848.175
388.0233,14919.0683
388.1972,14454.5817
388.3712,14464.28
388.5452,14456.255
388.7191,14530.0067
388.893,14828.7467
389.0669,15163.4217
389.2408,14549.085
389.4146,13827.0367
389.5884,13422.1383
389.7623,13182.4433
389.9361,13175.095
390.1098,13231.7917
390.2835,13400.145
390.4573,13396.9583
390.631,13300.825
390.8047,13419.8483
390.9784,13699.0883
391.152,13605.545
391.3256,13543.2483
391.4992,13731.3117
391.6728,13642.6
391.8464,13537.17
392.0199,13876.555
392.1934,14111.56
392.3669,14023.7817
392.5403,14423.035
392.7138,14416.4517
392.8873,14751.0967
393.0607,15047.53
393.2341,15469.395
393.4074,15545.6817
393.5808,15092.915
393.7542,14363.3467
393.9274,14331.4883
394.1007,14248.7017
394.274,14260.335
394.4472,14457.1283
394.6205,14342.0017
394.7937,14822.3583
394.9668,15283.2383
395.14,15176.6117
395.3131,14604.3283
395.4863,14066.3517
395.6594,13925.9433
395.8325,13959.5633
396.0055,13794.9567
396.1786,13897.0783
396.3516,13919.9383
396.5246,13978.6633
396.6975,13809.52
396.8705,13693.58
397.0434,14220.4117
397.2163,14169.94
397.3892,13767.8033
397.5621,13953.1483
397.735,14306.5133
397.9077,14687.9467
398.0806,15142.4617
398.2534,14667.505
398.4261,14745.205
398.5989,14871.6983
398.7716,15730.995
398.9443,15786.2867
399.117,15398.67
399.2896,14887.835
399.4623,14743.99
399.6349,14644.2433
399.8075,14566.48
399.9801,14206.6917
400.1526,14182.365
400.3252,14000.6433
400.4977,13461.445
400.6702,13341.135
400.8427,13295.7133
401.0151,13454.2617
401.1875,13618.1317
401.36,13526.3117
401.5323,13639.5267
401.7047,13450.7433
401.877,13268.7383
402.0494,13206.3767
402.2216,13269.2917
402.394,13618.2817
402.5662,13602.4783
402.7385,13485.2317
402.9107,13449.265
403.0829,13420.8117
403.2551,13504.9283
403.4272,13378.0117
403.5994,13318.6317
403.7715,13414.8917
403.9436,13750.6617
404.1156,13679.8933
