Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-26 16:31:09.349025
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.0983
218.2508,1468.04
218.442,1496.9033
218.6332,1528.79
218.8244,1558.21
219.0156,1590.385
219.2067,1624.8867
219.3979,1659.9267
219.589,1695.2017
219.7801,1730.635
219.9712,1767.7917
220.1623,1806.2533
220.3533,1847.2533
220.5444,1889.0967
220.7354,1930.6817
220.9264,1973.9333
221.1174,2020.3533
221.3083,2065.49
221.4993,2110.9317
221.6902,2156.8867
221.8812,2206.9917
222.0721,2257.91
222.263,2309.565
222.4538,2363.3283
222.6447,2417.7833
222.8355,2473.0167
223.0264,2529.3367
223.2172,2584.6533
223.408,2644.7733
223.5987,2705.77
223.7895,2765.9217
223.9802,2829.61
224.1709,2893.1383
224.3616,2960.17
224.5524,3028.075
224.743,3097.3767
224.9337,3163.37
225.1243,3238.6483
225.315,3311.3483
225.5056,3380.1933
225.6962,3457.04
225.8867,3532.6517
226.0773,3607.8733
226.2678,3684.6067
226.4584,3764.6517
226.6489,3844.6283
226.8394,3918.9467
227.0298,4001.6283
227.2203,4088.855
227.4108,4178.43
227.6012,4266.6433
227.7916,4351.845
227.982,4439.56
228.1723,4524.4783
228.3627,4615.3733
228.5531,4702.82
228.7434,4793.345
228.9337,4888.2433
229.124,4982.5483
229.3143,5079.3967
229.5045,5181.8267
229.6948,5286.4817
229.885,5391.4233
230.0752,5499.4917
230.2654,5606.4967
230.4556,5711.0667
230.6457,5814.0017
230.8358,5918.1733
231.026,6024.8933
231.2161,6128.475
231.4062,6240.0
231.5963,6345.7717
231.7863,6455.5783
231.9764,6570.4617
232.1664,6689.2617
232.3564,6809.5367
232.5464,6925.465
232.7364,7042.7267
232.9263,7156.37
233.1163,7279.8533
233.3062,7405.2167
233.4961,7534.4767
233.686,7655.01
233.8758,7763.9283
234.0657,7877.7717
234.2555,8001.3567
234.4454,8125.19
234.6352,8246.6767
234.825,8369.6183
235.0147,8484.52
235.2045,8606.89
235.3942,8726.115
235.5839,8848.3817
235.7737,8966.475
235.9633,9082.9367
236.153,9214.0067
236.3427,9341.0067
236.5323,9460.7133
236.7219,9581.4517
236.9115,9685.17
237.1011,9796.235
237.2907,9920.7633
237.4803,10044.26
237.6698,10159.6567
237.8593,10279.7183
238.0488,10396.52
238.2383,10515.2933
238.4278,10632.595
238.6172,10760.55
238.8066,10881.4867
238.9961,11003.2417
239.1855,11130.9767
239.3748,11249.63
239.5642,11359.45
239.7536,11480.0283
239.9429,11596.87
240.1322,11700.525
240.3215,11816.6
240.5108,11933.4517
240.7001,12053.9633
240.8893,12162.8317
241.0786,12273.735
241.2677,12381.0017
241.457,12503.5267
241.6461,12591.2867
241.8353,12688.825
242.0244,12789.1867
242.2136,12881.57
242.4027,12983.385
242.5918,13079.4283
242.7809,13175.9733
242.9699,13243.095
243.159,13296.3183
243.348,13409.4183
243.537,13538.685
243.726,13641.465
243.915,13743.285
244.1039,13833.4583
244.2929,13922.615
244.4818,13955.6283
244.6707,14033.2883
244.8596,14150.63
245.0485,14267.93
245.2373,14388.6033
245.4262,14498.7167
245.615,14598.0583
245.8038,14681.815
245.9926,14773.385
246.1814,14879.5917
246.3701,14926.145
246.5589,14934.2433
246.7476,15001.45
246.9363,15131.1533
247.1249,15244.58
247.3136,15347.875
247.5023,15449.61
247.6909,15551.06
247.8795,15643.3333
248.0681,15749.3483
248.2567,15839.6167
248.4453,15933.5133
248.6338,16019.6783
248.8224,16087.035
249.0109,16088.68
249.1994,16113.495
249.3878,16226.5783
249.5763,16336.8767
249.7648,16437.2317
249.9532,16530.4083
250.1416,16632.6533
250.33,16744.21
250.5183,16850.2067
250.7067,16934.7967
250.8951,17015.6883
251.0834,17091.1883
251.2717,17162.5033
251.46,17231.3
251.6483,17302.3183
251.8365,17363.5367
252.0247,17379.095
252.213,17420.82
252.4012,17499.2533
252.5894,17618.8417
252.7775,17697.885
252.9657,17768.4433
253.1538,17856.8033
253.3419,17932.3267
253.53,17985.625
253.7181,18047.8333
253.9062,18121.2783
254.0942,18186.0817
254.2823,18237.7983
254.4703,18285.84
254.6583,18341.9933
254.8463,18402.2
255.0342,18438.26
255.2222,18479.765
255.4101,18506.3583
255.598,18504.3367
255.7859,18550.06
255.9738,18638.8967
256.1616,18729.3433
256.3495,18817.345
256.5373,18887.8483
256.7251,18988.9733
256.9129,19050.135
257.1006,19109.8267
257.2884,19177.455
257.4761,19258.4617
257.6638,19312.9433
257.8515,19355.825
258.0392,19395.6217
258.2269,19431.1117
258.4146,19468.2933
258.6022,19513.0917
258.7898,19531.565
258.9774,19555.7067
259.165,19606.645
259.3525,19664.3383
259.5401,19694.2033
259.7276,19740.7683
259.9151,19793.8117
260.1026,19830.6767
260.2901,19876.865
260.4776,19921.4417
260.665,20000.4333
260.8524,20069.0633
261.0398,20142.74
261.2272,20181.37
261.4146,20201.7283
261.6019,20245.7667
261.7893,20296.345
261.9766,20329.6617
262.1639,20374.1617
262.3512,20378.5567
262.5384,20386.3567
262.7257,20398.77
262.9129,20427.9967
263.1001,20448.2233
263.2873,20493.8033
263.4745,20527.79
263.6617,20508.8717
263.8488,20536.74
264.0359,20561.165
264.2231,20576.5117
264.4101,20595.655
264.5972,20620.1633
264.7842,20642.525
264.9713,20660.6567
265.1583,20669.5017
265.3453,20693.4683
265.5323,20723.0483
265.7193,20742.8267
265.9062,20785.0767
266.0931,20797.3233
266.2801,20804.8267
266.4669,20842.1333
266.6538,20868.1183
266.8407,20899.5217
267.0276,20896.8533
267.2143,20895.05
267.4012,20915.0083
267.588,20884.2983
267.7747,20883.54
267.9615,20889.3367
268.1482,20886.365
268.3349,20905.6933
268.5217,20911.8567
268.7083,20891.885
268.895,20886.93
269.0817,20910.9033
269.2682,20910.8583
269.4549,20887.5483
269.6415,20837.2717
269.8281,20824.885
270.0146,20846.6333
270.2012,20863.7133
270.3877,20879.7683
270.5742,20883.7217
270.7607,20883.5333
270.9472,20875.3783
271.1336,20865.4817
271.32,20849.5083
271.5065,20838.0783
271.6929,20836.2017
271.8792,20847.0517
272.0656,20843.7883
272.252,20850.535
272.4383,20849.205
272.6246,20837.2117
272.8109,20826.6483
272.9972,20862.155
273.1835,20877.3183
273.3697,20889.8267
273.5559,20893.83
273.7421,20901.895
273.9283,20894.5817
274.1145,20884.7533
274.3007,20881.5833
274.4868,20890.3217
274.6729,20917.315
274.859,20918.255
275.0451,20913.8717
275.2311,20857.47
275.4172,20868.255
275.6032,20882.2783
275.7892,20900.745
275.9752,20897.985
276.1612,20915.69
276.3472,20887.2767
276.5331,20879.06
276.719,20876.8767
276.9049,20876.7383
277.0908,20854.95
277.2767,20849.955
277.4625,20849.6667
277.6484,20837.9567
277.8342,20817.0533
278.02,20808.71
278.2057,20820.5883
278.3915,20844.3767
278.5772,20840.9233
278.763,20807.6733
278.9487,20823.3633
279.1343,20840.4033
279.32,20825.6383
279.5057,20795.1633
279.6913,20735.5833
279.877,20718.925
280.0625,20713.14
280.2481,20679.0367
280.4337,20649.1733
280.6192,20667.71
280.8048,20681.3733
280.9903,20654.2333
281.1758,20621.19
281.3612,20586.5967
281.5467,20572.91
281.7321,20595.34
281.9175,20599.8367
282.1029,20589.1083
282.2884,20582.775
282.4737,20545.6017
282.6591,20512.625
282.8444,20508.7
283.0297,20498.275
283.215,20494.8417
283.4002,20484.66
283.5855,20447.7483
283.7707,20382.27
283.956,20353.4867
284.1412,20333.015
284.3264,20339.0167
284.5115,20357.8467
284.6967,20363.9283
284.8818,20331.985
285.0669,20289.235
285.252,20279.96
285.4371,20277.135
285.6222,20240.615
285.8072,20210.3017
285.9922,20184.8367
286.1772,20183.9167
286.3622,20193.35
286.5472,20159.1767
286.7321,20122.9767
286.9171,20137.4183
287.102,20134.5167
287.2869,20140.6783
287.4717,20167.225
287.6566,20159.27
287.8415,20146.2533
288.0263,20127.1083
288.2111,20073.3867
288.3959,20026.3567
288.5806,20018.74
288.7654,20015.6917
288.9501,20056.9333
289.1348,20054.4667
289.3195,20045.5067
289.5042,20040.025
289.6889,20053.6067
289.8735,19997.2
290.0581,19973.8133
290.2428,19928.2917
290.4273,19922.25
290.6119,19929.5733
290.7965,19916.1967
290.981,19903.1583
291.1655,19888.3583
291.35,19826.7917
291.5345,19783.1317
291.719,19781.4183
291.9034,19781.5917
292.0878,19805.2033
292.2722,19790.0867
292.4566,19761.3867
292.641,19762.63
292.8253,19748.2883
293.0096,19719.1583
293.194,19717.945
293.3783,19706.08
293.5626,19707.5283
293.7468,19702.145
293.9311,19695.8233
294.1153,19651.635
294.2995,19580.625
294.4837,19528.0533
294.6678,19487.995
294.852,19464.355
295.0361,19466.05
295.2202,19465.375
295.4043,19470.04
295.5884,19451.3483
295.7725,19431.9267
295.9565,19408.4517
296.1405,19355.34
296.3246,19329.79
296.5085,19350.1933
296.6925,19367.9967
296.8764,19354.3483
297.0603,19326.065
297.2443,19303.7783
297.4282,19263.0267
297.612,19219.405
297.7959,19182.4367
297.9797,19156.1167
298.1635,19117.2733
298.3474,19136.695
298.5311,19147.9817
298.7149,19103.3983
298.8987,19051.2383
299.0823,19023.7117
299.2661,18980.065
299.4498,18917.1083
299.6334,18908.78
299.8171,18906.335
300.0007,18883.1817
300.1843,18866.2683
300.368,18845.74
300.5515,18821.5467
300.7351,18803.5567
300.9186,18788.26
301.1021,18752.0517
301.2857,18740.0
301.4691,18727.27
301.6526,18724.8617
301.8361,18689.145
302.0195,18651.555
302.2029,18628.935
302.3863,18616.1567
302.5697,18582.145
302.753,18577.245
302.9364,18577.595
303.1197,18585.1067
303.303,18566.0183
303.4863,18522.955
303.6696,18457.4217
303.8528,18407.8233
304.036,18385.895
304.2192,18391.1383
304.4024,18373.3633
304.5856,18333.2767
304.7688,18316.7033
304.9519,18310.3717
305.135,18285.4283
305.3181,18254.195
305.5012,18233.6683
305.6842,18229.135
305.8673,18209.6367
306.0504,18172.4733
306.2333,18120.9767
306.4163,18105.6933
306.5993,18079.17
306.7822,18069.0017
306.9652,18055.85
307.1481,18021.0533
307.331,17992.0183
307.5139,17963.3983
307.6967,17925.2983
307.8796,17894.975
308.0624,17872.0167
308.2452,17836.3583
308.428,17806.8433
308.6107,17799.3767
308.7935,17772.3867
308.9762,17751.955
309.1589,17736.0567
309.3416,17710.6333
309.5243,17679.6517
309.7069,17656.1667
309.8896,17622.7583
310.0721,17596.395
310.2548,17582.73
310.4373,17565.1733
310.6199,17561.9933
310.8024,17533.24
310.985,17520.1217
311.1674,17478.7233
311.3499,17431.445
311.5324,17418.6483
311.7148,17424.7817
311.8973,17389.2983
312.0797,17366.6967
312.2621,17355.8567
312.4445,17337.27
312.6268,17305.78
312.8091,17293.7183
312.9915,17247.0433
313.1738,17216.235
313.356,17173.66
313.5383,17136.115
313.7206,17125.5417
313.9027,17095.2583
314.085,17074.3383
314.2672,17062.1517
314.4493,17052.2017
314.6314,17046.1967
314.8136,17044.7967
314.9957,17010.4317
315.1778,16967.7417
315.3598,16949.98
315.5419,16938.7017
315.724,16927.945
315.9059,16905.035
316.088,16884.9417
316.2699,16893.1133
316.4519,16877.15
316.6338,16837.9883
316.8157,16779.8817
316.9977,16756.5
317.1795,16760.935
317.3614,16762.3067
317.5432,16749.0517
317.7251,16718.5467
317.9069,16671.8983
318.0887,16653.8933
318.2704,16632.96
318.4522,16616.7983
318.6339,16609.1367
318.8156,16630.5233
318.9973,16614.4883
319.179,16611.9417
319.3607,16612.5483
319.5423,16612.805
319.7239,16595.9417
319.9055,16568.765
320.0871,16554.3767
320.2687,16536.9867
320.4502,16517.5983
320.6317,16487.8867
320.8132,16492.755
320.9947,16480.04
321.1761,16474.3
321.3576,16468.2767
321.5391,16462.4083
321.7205,16457.41
321.9019,16422.3383
322.0832,16384.9017
322.2646,16352.0017
322.4459,16330.7783
322.6272,16309.5317
322.8085,16286.2617
322.9898,16272.69
323.1711,16245.26
323.3523,16226.5933
323.5335,16216.15
323.7147,16251.3483
323.8959,16278.79
324.0771,16275.31
324.2582,16253.06
324.4393,16240.5067
324.6204,16241.5783
324.8015,16227.34
324.9826,16235.2617
325.1637,16266.6683
325.3447,16257.3383
325.5257,16250.2117
325.7067,16241.1867
325.8877,16198.3767
326.0686,16157.0217
326.2496,16123.475
326.4305,16090.3617
326.6114,16082.85
326.7922,16089.5367
326.9731,16095.11
327.1539,16084.075
327.3347,16078.665
327.5155,16072.0683
327.6963,16093.7983
327.8771,16091.1033
328.0578,16053.6533
328.2385,15995.87
328.4193,15981.3567
328.5999,15966.3983
328.7806,15943.87
328.9613,15954.5533
329.1419,15952.8633
329.3225,15956.8367
329.5031,15928.4283
329.6837,15895.4017
329.8642,15881.265
330.0447,15868.7183
330.2252,15848.145
330.4057,15811.3567
330.5862,15791.46
330.7667,15786.255
330.9471,15814.5533
331.1275,15821.9133
331.3079,15760.935
331.4883,15733.6717
331.6687,15743.0767
331.849,15720.8183
332.0293,15695.7533
332.2096,15676.435
332.3899,15665.58
332.5702,15675.515
332.7504,15689.02
332.9306,15686.4583
333.1108,15656.9517
333.291,15621.9417
333.4712,15620.5883
333.6514,15623.8083
333.8315,15606.7233
334.0116,15598.065
334.1917,15599.7983
334.3717,15604.665
334.5518,15609.595
334.7318,15590.21
334.9119,15577.0683
335.0918,15570.1733
335.2718,15569.4467
335.4518,15565.85
335.6317,15554.535
335.8116,15553.62
335.9915,15550.5483
336.1714,15497.73
336.3513,15473.6683
336.5311,15489.555
336.7109,15503.625
336.8907,15476.9467
337.0705,15422.4033
337.2502,15371.815
337.43,15356.5467
337.6097,15324.895
337.7894,15318.66
337.9691,15318.78
338.1488,15319.6683
338.3284,15326.3783
338.508,15343.5817
338.6877,15346.41
338.8672,15333.05
339.0468,15302.6467
339.2263,15277.9533
339.4059,15269.3517
339.5854,15311.53
339.7649,15306.2817
339.9443,15284.2267
340.1238,15286.9133
340.3032,15284.5367
340.4826,15278.2367
340.662,15247.865
340.8414,15200.3717
341.0207,15215.455
341.2001,15228.61
341.3794,15224.6117
341.5587,15247.0483
341.738,15252.175
341.9172,15210.4
342.0965,15194.99
342.2757,15143.6667
342.4549,15078.7683
342.6341,15085.1067
342.8132,15079.975
342.9923,15112.97
343.1715,15164.33
343.3506,15194.2983
343.5296,15135.0367
343.7087,15075.3667
343.8878,15042.1933
344.0668,15026.395
344.2458,15008.2283
344.4248,14976.3817
344.6037,14969.91
344.7827,14975.1217
344.9616,14954.75
345.1405,14956.0867
345.3194,14964.1583
345.4982,14930.2067
345.6771,14907.7633
345.8559,14901.3867
346.0347,14897.0
346.2135,14874.3067
346.3923,14879.595
346.571,14882.0567
346.7498,14848.4
346.9285,14854.4017
347.1071,14839.28
347.2859,14795.8367
347.4645,14812.6433
347.6431,14827.1217
347.8217,14848.38
348.0003,14875.3917
348.1789,14867.4217
348.3574,14780.0383
348.5359,14723.33
348.7145,14691.67
348.893,14696.54
349.0714,14693.0917
349.2499,14653.1183
349.4283,14614.0267
349.6068,14576.2883
349.7852,14559.7633
349.9635,14568.85
350.1419,14572.5617
350.3202,14554.79
350.4985,14517.4217
350.6768,14487.8167
350.8551,14468.3517
351.0334,14461.17
351.2116,14425.985
351.3898,14432.3283
351.568,14420.4133
351.7462,14423.8267
351.9243,14416.4817
352.1025,14381.6717
352.2806,14358.8233
352.4587,14344.455
352.6368,14324.93
352.8148,14301.02
352.9929,14269.1817
353.1709,14268.2983
353.3489,14258.8017
353.5268,14237.9933
353.7048,14214.9133
353.8828,14198.5033
354.0607,14177.0717
354.2386,14171.1317
354.4165,14149.1483
354.5943,14132.3883
354.7722,14128.1983
354.95,14142.6983
355.1278,14143.2667
355.3056,14106.4333
355.4833,14048.5233
355.6611,13995.4667
355.8388,13953.7717
356.0165,13926.51
356.1942,13942.2833
356.3719,13980.175
356.5495,13968.7967
356.7271,13933.4367
356.9047,13932.4667
357.0823,13926.09
357.2599,13923.245
357.4374,13911.3433
357.6149,13872.345
357.7924,13827.285
357.9699,13804.1967
358.1474,13789.1017
358.3248,13744.79
358.5023,13716.705
358.6797,13679.9083
358.8571,13655.8433
359.0344,13655.6633
359.2118,13625.4683
359.3891,13606.285
359.5664,13593.7217
359.7437,13580.2367
359.9209,13539.4017
360.0982,13502.2117
360.2754,13472.0867
360.4526,13476.65
360.6298,13483.7083
360.807,13473.2583
360.9841,13452.935
361.1613,13409.7517
361.3383,13418.96
361.5154,13425.0017
361.6925,13409.0933
361.8695,13381.8583
362.0466,13343.8133
362.2236,13339.065
362.4005,13319.1717
362.5775,13321.9617
362.7545,13265.7633
362.9314,13226.2817
363.1083,13227.185
363.2852,13234.7633
363.462,13233.81
363.6389,13208.24
363.8157,13201.4367
363.9925,13159.5167
364.1693,13149.4217
364.346,13116.7933
364.5228,13094.6233
364.6996,13110.325
364.8762,13106.61
365.0529,13115.5867
365.2296,13108.895
365.4062,13108.8817
365.5829,13105.3583
365.7595,13063.685
365.9361,13062.7967
366.1126,13071.77
366.2892,13076.8783
366.4657,13228.1717
366.6422,13413.1283
366.8186,13390.3933
366.9951,13431.7717
367.1716,13420.6383
367.348,13325.2067
367.5244,13370.5633
367.7008,13420.03
367.8772,13452.1933
368.0535,13256.5817
368.2298,13146.5783
368.4061,13296.645
368.5824,13262.8583
368.7586,13258.5217
368.9349,13358.7017
369.1111,13294.2233
369.2873,13143.4067
369.4635,13093.7883
369.6396,13177.745
369.8158,13079.8317
369.9919,13001.25
370.168,12985.5367
370.3441,13033.215
370.5202,12961.07
370.6962,12851.51
370.8722,12797.9467
371.0482,12797.7517
371.2242,12835.1533
371.4002,12918.9017
371.5761,13004.5967
371.752,12918.1383
371.9279,12887.825
372.1038,12911.775
372.2796,12886.84
372.4555,12834.74
372.6313,12894.335
372.8071,12858.2933
372.9829,12791.3517
373.1586,12768.7833
373.3344,12822.1167
373.5101,12788.8317
373.6858,12770.0017
373.8615,12741.3617
374.0371,12742.935
374.2127,12833.9383
374.3884,12912.1683
374.564,12843.1567
374.7395,12780.2467
374.9151,12797.015
375.0906,12934.825
375.2661,13137.29
375.4416,13089.71
375.6171,13081.6333
375.7925,13206.5717
375.968,13272.1533
376.1434,13189.205
376.3188,13011.025
376.4941,12953.35
376.6695,12998.945
376.8448,13068.8133
377.0201,13140.5483
377.1954,13085.325
377.3707,13105.5817
377.5459,13186.8967
377.7212,13246.365
377.8964,13544.9283
378.0715,13841.465
378.2467,13637.5717
378.4218,13559.6317
378.597,13601.1633
378.7721,13323.5183
378.9472,13391.6217
379.1222,13451.1
379.2973,13645.2067
379.4723,14099.035
379.6473,14325.92
379.8223,14140.5
379.9972,13656.9417
380.1722,13464.74
380.3471,13394.15
380.522,13459.6533
380.6969,13385.6217
380.8717,13565.5133
381.0466,13694.4733
381.2214,13445.3667
381.3962,13366.28
381.571,13242.4983
381.7457,13152.9083
381.9204,13217.3983
382.0952,13283.8333
382.2699,13252.5267
382.4445,13640.5533
382.6192,13773.9667
382.7938,14005.25
382.9685,14348.085
383.1431,14197.0483
383.3176,13665.265
383.4922,13350.6433
383.6667,13341.2183
383.8412,13385.8933
384.0157,13267.665
384.1902,13262.0317
384.3646,13440.425
384.5391,13502.87
384.7134,13445.9983
384.8878,13550.11
385.0622,13831.7083
385.2365,13950.4517
385.4109,13534.9483
385.5852,13295.925
385.7594,13326.7483
385.9337,13432.39
386.1079,13552.805
386.2822,13744.4017
386.4564,13981.3917
386.6306,13746.0467
386.8047,13602.3583
386.9789,13864.5217
387.153,13888.6417
387.3271,14249.2783
387.5012,14420.3517
387.6752,14460.9667
387.8492,14901.0833
388.0233,14971.2383
388.1972,14502.6917
388.3712,14514.7
388.5452,14506.965
388.7191,14581.0417
388.893,14878.72
389.0669,15214.3983
389.2408,14599.2983
389.4146,13876.2533
389.5884,13469.52
389.7623,13229.8317
389.9361,13223.5317
390.1098,13278.5533
390.2835,13446.8933
390.4573,13442.1767
390.631,13348.73
390.8047,13467.6533
390.9784,13748.8283
391.152,13655.12
391.3256,13591.64
391.4992,13781.3
391.6728,13692.025
391.8464,13586.9317
392.0199,13929.2033
392.1934,14157.7067
392.3669,14074.395
392.5403,14474.7483
392.7138,14466.825
392.8873,14802.485
393.0607,15097.89
393.2341,15524.095
393.4074,15599.5717
393.5808,15144.8067
393.7542,14413.2383
393.9274,14382.4783
394.1007,14300.3683
394.274,14312.4633
394.4472,14509.105
394.6205,14393.34
394.7937,14872.445
394.9668,15336.515
395.14,15227.7767
395.3131,14657.3367
395.4863,14116.4333
395.6594,13976.2817
395.8325,14008.2133
396.0055,13840.3783
396.1786,13945.0367
396.3516,13969.42
396.5246,14028.5233
396.6975,13857.4933
396.8705,13741.7483
397.0434,14270.09
397.2163,14215.0717
397.3892,13814.4767
397.5621,14001.9267
397.735,14354.415
397.9077,14738.6533
398.0806,15194.7717
398.2534,14718.145
398.4261,14798.68
398.5989,14923.3167
398.7716,15784.7767
398.9443,15839.5483
399.117,15449.34
399.2896,14939.9317
399.4623,14793.9817
399.6349,14697.945
399.8075,14618.9783
399.9801,14256.915
400.1526,14232.5433
400.3252,14048.9167
400.4977,13507.375
400.6702,13386.775
400.8427,13340.6883
401.0151,13503.3983
401.1875,13663.9133
401.36,13574.5633
401.5323,13685.995
401.7047,13497.8017
401.877,13317.6417
402.0494,13253.6367
402.2216,13315.3467
402.394,13666.5933
402.5662,13650.7967
402.7385,13533.0283
402.9107,13496.5083
403.0829,13467.0867
403.2551,13549.7383
403.4272,13422.1433
403.5994,13364.36
403.7715,13460.425
403.9436,13800.6633
404.1156,13728.8233
