Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-26 18:34:55.103444
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.845
218.2508,1470.435
218.442,1499.9483
218.6332,1532.2333
218.8244,1563.2683
219.0156,1595.2117
219.2067,1629.8367
219.3979,1664.52
219.589,1701.2967
219.7801,1736.9983
219.9712,1774.59
220.1623,1813.09
220.3533,1855.4533
220.5444,1896.085
220.7354,1939.7983
220.9264,1982.36
221.1174,2029.9117
221.3083,2076.5917
221.4993,2122.4783
221.6902,2166.7267
221.8812,2219.1433
222.0721,2270.4833
222.263,2321.8367
222.4538,2376.1467
222.6447,2431.5917
222.8355,2488.0933
223.0264,2544.425
223.2172,2601.4683
223.408,2661.97
223.5987,2723.505
223.7895,2785.1333
223.9802,2849.0467
224.1709,2912.4767
224.3616,2980.8267
224.5524,3048.0317
224.743,3117.775
224.9337,3185.325
225.1243,3262.5917
225.315,3334.105
225.5056,3405.535
225.6962,3480.385
225.8867,3557.2167
226.0773,3634.14
226.2678,3711.8383
226.4584,3790.3033
226.6489,3871.615
226.8394,3945.9367
227.0298,4030.3133
227.2203,4118.26
227.4108,4210.7117
227.6012,4297.5683
227.7916,4384.2767
227.982,4470.1633
228.1723,4558.4683
228.3627,4648.1433
228.5531,4739.04
228.7434,4829.045
228.9337,4922.0017
229.124,5016.5633
229.3143,5115.16
229.5045,5219.1983
229.6948,5322.815
229.885,5430.4233
230.0752,5538.375
230.2654,5647.635
230.4556,5752.4883
230.6457,5855.6117
230.8358,5960.43
231.026,6067.9183
231.2161,6173.0533
231.4062,6284.1
231.5963,6389.5667
231.7863,6498.9
231.9764,6617.6917
232.1664,6733.0867
232.3564,6856.23
232.5464,6973.2633
232.7364,7089.9933
232.9263,7205.6417
233.1163,7327.02
233.3062,7453.735
233.4961,7584.4033
233.686,7707.165
233.8758,7816.1833
234.0657,7929.1383
234.2555,8053.5367
234.4454,8179.1217
234.6352,8301.2933
234.825,8423.1717
235.0147,8538.2067
235.2045,8660.6117
235.3942,8780.1417
235.5839,8902.5833
235.7737,9019.9017
235.9633,9137.3217
236.153,9268.925
236.3427,9397.45
236.5323,9519.56
236.7219,9635.4933
236.9115,9740.485
237.1011,9850.775
237.2907,9976.5217
237.4803,10099.77
237.6698,10214.9833
237.8593,10336.9583
238.0488,10454.79
238.2383,10572.2667
238.4278,10689.1983
238.6172,10818.795
238.8066,10938.9033
238.9961,11059.4733
239.1855,11188.6717
239.3748,11305.9267
239.5642,11415.8417
239.7536,11534.4417
239.9429,11650.3183
240.1322,11757.4467
240.3215,11870.8967
240.5108,11985.9433
240.7001,12107.8917
240.8893,12216.775
241.0786,12328.3083
241.2677,12433.1717
241.457,12556.8717
241.6461,12645.225
241.8353,12742.3783
242.0244,12841.4383
242.2136,12936.4683
242.4027,13033.4583
242.5918,13130.365
242.7809,13225.9067
242.9699,13295.4533
243.159,13344.3067
243.348,13458.4133
243.537,13585.0817
243.726,13691.56
243.915,13790.1367
244.1039,13882.41
244.2929,13970.31
244.4818,14003.8583
244.6707,14077.1317
244.8596,14195.9517
245.0485,14315.6217
245.2373,14434.3483
245.4262,14543.075
245.615,14641.415
245.8038,14724.48
245.9926,14817.645
246.1814,14924.3767
246.3701,14972.815
246.5589,14975.4817
246.7476,15041.72
246.9363,15171.31
247.1249,15285.1383
247.3136,15388.8917
247.5023,15490.6067
247.6909,15592.6117
247.8795,15684.3967
248.0681,15789.165
248.2567,15878.7983
248.4453,15971.8233
248.6338,16060.455
248.8224,16127.7333
249.0109,16125.2167
249.1994,16148.5617
249.3878,16262.815
249.5763,16371.4367
249.7648,16468.3633
249.9532,16562.3183
250.1416,16666.2717
250.33,16778.3617
250.5183,16882.6867
250.7067,16967.79
250.8951,17049.8017
251.0834,17121.9333
251.2717,17194.3817
251.46,17263.23
251.6483,17334.085
251.8365,17395.0517
252.0247,17406.8767
252.213,17447.4933
252.4012,17526.51
252.5894,17647.5133
252.7775,17726.785
252.9657,17796.18
253.1538,17883.16
253.3419,17961.0033
253.53,18009.9067
253.7181,18075.5583
253.9062,18152.4667
254.0942,18217.1817
254.2823,18263.8433
254.4703,18309.3333
254.6583,18366.815
254.8463,18430.8117
255.0342,18465.12
255.2222,18500.5867
255.4101,18530.4167
255.598,18528.6617
255.7859,18572.7
255.9738,18661.7783
256.1616,18753.8017
256.3495,18839.3867
256.5373,18909.5633
256.7251,19010.1733
256.9129,19073.0683
257.1006,19133.42
257.2884,19204.075
257.4761,19278.7233
257.6638,19335.24
257.8515,19378.845
258.0392,19418.4967
258.2269,19455.125
258.4146,19490.0533
258.6022,19535.1033
258.7898,19550.635
258.9774,19576.0517
259.165,19628.79
259.3525,19685.2233
259.5401,19715.3433
259.7276,19762.4467
259.9151,19814.5217
260.1026,19850.24
260.2901,19900.2333
260.4776,19945.435
260.665,20021.0767
260.8524,20091.1383
261.0398,20164.4783
261.2272,20201.55
261.4146,20220.92
261.6019,20268.38
261.7893,20316.9867
261.9766,20353.2067
262.1639,20395.1867
262.3512,20398.825
262.5384,20408.245
262.7257,20423.7783
262.9129,20446.5817
263.1001,20469.5383
263.2873,20517.2683
263.4745,20549.595
263.6617,20531.275
263.8488,20560.22
264.0359,20582.74
264.2231,20600.055
264.4101,20618.445
264.5972,20643.0317
264.7842,20666.7733
264.9713,20680.4317
265.1583,20691.0267
265.3453,20717.6333
265.5323,20742.6133
265.7193,20768.23
265.9062,20804.3783
266.0931,20825.5317
266.2801,20836.0767
266.4669,20868.2267
266.6538,20897.4783
266.8407,20928.52
267.0276,20925.4917
267.2143,20922.7367
267.4012,20941.335
267.588,20912.1517
267.7747,20909.0233
267.9615,20915.7517
268.1482,20915.1183
268.3349,20931.735
268.5217,20941.97
268.7083,20922.6617
268.895,20918.3333
269.0817,20938.6717
269.2682,20945.52
269.4549,20915.7183
269.6415,20865.97
269.8281,20852.5517
270.0146,20876.6867
270.2012,20892.3567
270.3877,20912.5633
270.5742,20913.0533
270.7607,20911.8933
270.9472,20906.13
271.1336,20897.4867
271.32,20881.6183
271.5065,20868.505
271.6929,20863.7683
271.8792,20878.6217
272.0656,20874.145
272.252,20883.8217
272.4383,20883.4883
272.6246,20872.7517
272.8109,20861.4883
272.9972,20898.2867
273.1835,20910.3133
273.3697,20927.8917
273.5559,20934.4217
273.7421,20938.9667
273.9283,20927.6467
274.1145,20923.4967
274.3007,20919.0783
274.4868,20929.1017
274.6729,20957.2183
274.859,20957.2167
275.0451,20948.15
275.2311,20896.6533
275.4172,20906.4783
275.6032,20922.9733
275.7892,20938.8383
275.9752,20938.1467
276.1612,20952.5517
276.3472,20928.9183
276.5331,20914.1717
276.719,20915.7217
276.9049,20916.8183
277.0908,20897.3667
277.2767,20890.9783
277.4625,20893.0817
277.6484,20881.1867
277.8342,20859.5817
278.02,20853.7233
278.2057,20864.6517
278.3915,20887.0667
278.5772,20885.475
278.763,20851.0333
278.9487,20871.3367
279.1343,20884.6083
279.32,20874.0283
279.5057,20841.9983
279.6913,20783.9267
279.877,20767.275
280.0625,20759.4333
280.2481,20725.82
280.4337,20692.38
280.6192,20714.645
280.8048,20731.785
280.9903,20707.5267
281.1758,20670.4733
281.3612,20636.5967
281.5467,20624.2783
281.7321,20645.5433
281.9175,20650.44
282.1029,20638.54
282.2884,20632.2517
282.4737,20597.0433
282.6591,20564.495
282.8444,20558.9633
283.0297,20548.9667
283.215,20547.3683
283.4002,20537.7917
283.5855,20499.8117
283.7707,20435.2817
283.956,20405.7517
284.1412,20386.5083
284.3264,20392.9667
284.5115,20415.0583
284.6967,20418.2383
284.8818,20388.2833
285.0669,20344.3
285.252,20339.79
285.4371,20332.89
285.6222,20294.4683
285.8072,20265.5833
285.9922,20241.5683
286.1772,20242.455
286.3622,20252.325
286.5472,20217.2383
286.7321,20181.0233
286.9171,20196.3533
287.102,20188.2367
287.2869,20200.055
287.4717,20227.2133
287.6566,20213.79
287.8415,20203.085
288.0263,20184.5417
288.2111,20136.03
288.3959,20084.4467
288.5806,20074.9483
288.7654,20074.2783
288.9501,20114.4367
289.1348,20117.7433
289.3195,20102.9033
289.5042,20102.375
289.6889,20114.5667
289.8735,20057.0517
290.0581,20031.6
290.2428,19987.9283
290.4273,19979.2167
290.6119,19990.7517
290.7965,19979.0383
290.981,19964.6283
291.1655,19948.115
291.35,19886.1917
291.5345,19842.2017
291.719,19841.45
291.9034,19842.94
292.0878,19865.67
292.2722,19852.3083
292.4566,19820.665
292.641,19821.05
292.8253,19812.9567
293.0096,19781.695
293.194,19779.2367
293.3783,19769.3483
293.5626,19769.7633
293.7468,19762.435
293.9311,19760.1983
294.1153,19713.9517
294.2995,19640.23
294.4837,19590.9283
294.6678,19551.9
294.852,19526.6567
295.0361,19525.7517
295.2202,19522.9133
295.4043,19532.1667
295.5884,19511.82
295.7725,19493.7167
295.9565,19471.1133
296.1405,19418.2117
296.3246,19391.9033
296.5085,19415.8017
296.6925,19434.015
296.8764,19413.6917
297.0603,19392.81
297.2443,19363.095
297.4282,19324.5533
297.612,19278.6683
297.7959,19243.1767
297.9797,19216.5967
298.1635,19175.2817
298.3474,19191.5067
298.5311,19207.6067
298.7149,19159.7317
298.8987,19105.9417
299.0823,19079.8933
299.2661,19036.255
299.4498,18973.7067
299.6334,18967.355
299.8171,18965.07
300.0007,18941.885
300.1843,18926.8717
300.368,18905.7333
300.5515,18878.82
300.7351,18859.9017
300.9186,18850.8583
301.1021,18810.9983
301.2857,18796.9
301.4691,18785.8417
301.6526,18785.1283
301.8361,18747.7233
302.0195,18713.45
302.2029,18689.775
302.3863,18678.95
302.5697,18639.865
302.753,18633.4
302.9364,18636.62
303.1197,18645.4483
303.303,18627.0983
303.4863,18586.8933
303.6696,18518.18
303.8528,18469.0417
304.036,18445.4267
304.2192,18447.2867
304.4024,18428.305
304.5856,18393.135
304.7688,18373.0433
304.9519,18369.1517
305.135,18340.125
305.3181,18313.0133
305.5012,18291.825
305.6842,18287.975
305.8673,18266.8867
306.0504,18232.0067
306.2333,18177.0133
306.4163,18162.1833
306.5993,18136.8633
306.7822,18128.665
306.9652,18115.485
307.1481,18077.1583
307.331,18051.0783
307.5139,18022.245
307.6967,17986.2783
307.8796,17952.2333
308.0624,17927.7917
308.2452,17892.7417
308.428,17866.3817
308.6107,17853.8633
308.7935,17828.415
308.9762,17810.0517
309.1589,17793.89
309.3416,17766.9233
309.5243,17735.1017
309.7069,17711.4167
309.8896,17677.9583
310.0721,17654.0317
310.2548,17638.5333
310.4373,17617.8917
310.6199,17614.3283
310.8024,17583.3167
310.985,17572.3517
311.1674,17528.0767
311.3499,17482.7533
311.5324,17472.2533
311.7148,17478.2267
311.8973,17445.1817
312.0797,17418.3167
312.2621,17409.5017
312.4445,17390.255
312.6268,17358.61
312.8091,17344.0333
312.9915,17293.8083
313.1738,17263.8983
313.356,17222.9
313.5383,17185.3483
313.7206,17173.5433
313.9027,17143.4217
314.085,17121.4017
314.2672,17111.1917
314.4493,17101.4367
314.6314,17098.7317
314.8136,17094.1467
314.9957,17060.9117
315.1778,17017.13
315.3598,16997.4767
315.5419,16987.4967
315.724,16978.0267
315.9059,16958.5583
316.088,16937.04
316.2699,16947.2917
316.4519,16930.4267
316.6338,16890.0633
316.8157,16826.4883
316.9977,16801.85
317.1795,16804.9667
317.3614,16807.68
317.5432,16794.5033
317.7251,16764.5833
317.9069,16718.415
318.0887,16701.8417
318.2704,16683.235
318.4522,16665.3067
318.6339,16657.8267
318.8156,16673.1217
318.9973,16654.7417
319.179,16656.7433
319.3607,16659.97
319.5423,16659.9067
319.7239,16641.39
319.9055,16616.9783
320.0871,16602.7367
320.2687,16582.0133
320.4502,16558.5583
320.6317,16526.9733
320.8132,16531.485
320.9947,16521.7117
321.1761,16519.0967
321.3576,16515.88
321.5391,16510.22
321.7205,16502.4983
321.9019,16470.3517
322.0832,16424.9383
322.2646,16391.9867
322.4459,16373.1033
322.6272,16347.7283
322.8085,16326.9267
322.9898,16315.345
323.1711,16289.36
323.3523,16267.9583
323.5335,16252.9267
323.7147,16291.8533
323.8959,16316.1683
324.0771,16310.2367
324.2582,16286.38
324.4393,16276.7033
324.6204,16275.195
324.8015,16264.6417
324.9826,16274.0617
325.1637,16303.945
325.3447,16296.4517
325.5257,16284.365
325.7067,16274.0717
325.8877,16229.67
326.0686,16182.12
326.2496,16150.2117
326.4305,16119.78
326.6114,16114.8933
326.7922,16119.6467
326.9731,16124.6083
327.1539,16114.12
327.3347,16107.4783
327.5155,16101.55
327.6963,16124.6
327.8771,16122.7717
328.0578,16086.56
328.2385,16027.2117
328.4193,16014.72
328.5999,15997.855
328.7806,15975.1033
328.9613,15985.2983
329.1419,15980.8383
329.3225,15980.0117
329.5031,15949.6533
329.6837,15918.0033
329.8642,15902.5117
330.0447,15887.8917
330.2252,15869.3817
330.4057,15836.5683
330.5862,15817.5433
330.7667,15817.0083
330.9471,15841.4717
331.1275,15846.735
331.3079,15786.7183
331.4883,15760.9967
331.6687,15772.1783
331.849,15749.3833
332.0293,15719.8233
332.2096,15705.3433
332.3899,15698.6433
332.5702,15707.125
332.7504,15717.4933
332.9306,15717.2017
333.1108,15686.22
333.291,15648.69
333.4712,15647.26
333.6514,15657.2433
333.8315,15640.9317
334.0116,15631.2583
334.1917,15628.99
334.3717,15632.6333
334.5518,15637.8117
334.7318,15616.2767
334.9119,15606.135
335.0918,15603.345
335.2718,15599.115
335.4518,15595.95
335.6317,15582.49
335.8116,15580.3517
335.9915,15583.0033
336.1714,15537.41
336.3513,15512.1783
336.5311,15522.1717
336.7109,15537.0833
336.8907,15511.5567
337.0705,15461.17
337.2502,15409.39
337.43,15393.1867
337.6097,15359.5283
337.7894,15343.4017
337.9691,15350.43
338.1488,15354.8617
338.3284,15359.4617
338.508,15376.1933
338.6877,15374.6883
338.8672,15361.3517
339.0468,15331.45
339.2263,15309.5167
339.4059,15305.3583
339.5854,15345.5867
339.7649,15338.005
339.9443,15312.73
340.1238,15313.7083
340.3032,15311.2733
340.4826,15308.6567
340.662,15277.9367
340.8414,15232.6367
341.0207,15245.1233
341.2001,15259.0983
341.3794,15256.625
341.5587,15284.7433
341.738,15287.9367
341.9172,15242.4783
342.0965,15220.4233
342.2757,15174.1483
342.4549,15111.8867
342.6341,15115.535
342.8132,15113.9583
342.9923,15139.9717
343.1715,15188.55
343.3506,15222.695
343.5296,15168.2167
343.7087,15101.2667
343.8878,15072.555
344.0668,15064.1533
344.2458,15050.8467
344.4248,15019.11
344.6037,15011.855
344.7827,15015.995
344.9616,14988.1967
345.1405,14982.865
345.3194,14995.1917
345.4982,14965.195
345.6771,14938.805
345.8559,14931.935
346.0347,14934.2267
346.2135,14913.005
346.3923,14915.2367
346.571,14914.3067
346.7498,14880.7967
346.9285,14887.8417
347.1071,14871.745
347.2859,14826.8533
347.4645,14847.24
347.6431,14868.59
347.8217,14891.585
348.0003,14906.5433
348.1789,14901.9683
348.3574,14812.4267
348.5359,14759.35
348.7145,14724.7017
348.893,14728.53
349.0714,14732.425
349.2499,14694.5733
349.4283,14653.21
349.6068,14614.8383
349.7852,14599.0033
349.9635,14603.2583
350.1419,14601.2633
350.3202,14584.47
350.4985,14542.1783
350.6768,14518.3433
350.8551,14499.6267
351.0334,14494.095
351.2116,14460.8683
351.3898,14467.5583
351.568,14457.98
351.7462,14458.0383
351.9243,14444.2567
352.1025,14410.625
352.2806,14392.1217
352.4587,14382.6483
352.6368,14366.3067
352.8148,14340.7133
352.9929,14303.4583
353.1709,14299.3417
353.3489,14292.6083
353.5268,14267.0667
353.7048,14245.75
353.8828,14228.3767
354.0607,14201.9117
354.2386,14199.0467
354.4165,14175.1833
354.5943,14158.0267
354.7722,14154.0433
354.95,14170.9233
355.1278,14170.43
355.3056,14136.5267
355.4833,14079.7933
355.6611,14023.6933
355.8388,13982.71
356.0165,13955.5
356.1942,13971.725
356.3719,14010.4267
356.5495,14000.415
356.7271,13970.4667
356.9047,13971.7267
357.0823,13972.7733
357.2599,13966.82
357.4374,13950.375
357.6149,13910.0683
357.7924,13860.4317
357.9699,13840.27
358.1474,13832.995
358.3248,13793.1383
358.5023,13765.7333
358.6797,13731.72
358.8571,13703.9983
359.0344,13698.8917
359.2118,13660.5883
359.3891,13636.8767
359.5664,13622.0733
359.7437,13607.39
359.9209,13563.91
360.0982,13523.105
360.2754,13495.485
360.4526,13509.9867
360.6298,13516.9367
360.807,13510.4117
360.9841,13491.645
361.1613,13448.2517
361.3383,13452.61
361.5154,13463.1783
361.6925,13441.3867
361.8695,13419.3433
362.0466,13385.1333
362.2236,13378.8583
362.4005,13354.4533
362.5775,13352.5983
362.7545,13292.065
362.9314,13244.95
363.1083,13253.7767
363.2852,13273.2033
363.462,13272.61
363.6389,13244.3733
363.8157,13233.44
363.9925,13187.16
364.1693,13175.5783
364.346,13144.8683
364.5228,13126.1033
364.6996,13144.68
364.8762,13142.975
365.0529,13153.7
365.2296,13144.2017
365.4062,13134.0783
365.5829,13129.565
365.7595,13085.7133
365.9361,13080.605
366.1126,13088.26
366.2892,13094.1517
366.4657,13247.1133
366.6422,13437.6117
366.8186,13419.11
366.9951,13457.2217
367.1716,13448.2367
367.348,13346.6
367.5244,13389.495
367.7008,13442.4417
367.8772,13477.8817
368.0535,13291.0883
368.2298,13170.9883
368.4061,13320.795
368.5824,13292.51
368.7586,13283.0583
368.9349,13387.3917
369.1111,13324.8033
369.2873,13164.205
369.4635,13111.17
369.6396,13197.2867
369.8158,13103.705
369.9919,13016.735
370.168,12999.6583
370.3441,13050.15
370.5202,12987.0033
370.6962,12883.7367
370.8722,12828.3033
371.0482,12829.3433
371.2242,12858.835
371.4002,12938.0317
371.5761,13017.4617
371.752,12933.4817
371.9279,12905.655
372.1038,12945.895
372.2796,12930.5283
372.4555,12867.08
372.6313,12919.055
372.8071,12883.8683
372.9829,12814.65
373.1586,12790.605
373.3344,12850.21
373.5101,12829.46
373.6858,12817.03
373.8615,12783.7717
374.0371,12772.5833
374.2127,12857.285
374.3884,12940.3083
374.564,12878.8117
374.7395,12819.705
374.9151,12837.63
375.0906,12976.38
375.2661,13175.0683
375.4416,13118.0733
375.6171,13098.1033
375.7925,13221.0083
375.968,13306.3367
376.1434,13225.81
376.3188,13038.4483
376.4941,12977.8317
376.6695,13022.2017
376.8448,13094.235
377.0201,13166.2167
377.1954,13112.9083
377.3707,13120.4617
377.5459,13199.4833
377.7212,13256.6967
377.8964,13550.7233
378.0715,13852.6233
378.2467,13652.9367
378.4218,13560.1167
378.597,13609.1567
378.7721,13339.975
378.9472,13409.525
379.1222,13477.2483
379.2973,13666.4417
379.4723,14121.3983
379.6473,14360.9883
379.8223,14186.03
379.9972,13692.9167
380.1722,13486.7417
380.3471,13409.0183
380.522,13471.8433
380.6969,13396.9133
380.8717,13575.3833
381.0466,13712.7183
381.2214,13459.6817
381.3962,13376.3683
381.571,13262.4667
381.7457,13182.1983
381.9204,13239.4833
382.0952,13314.5467
382.2699,13282.6967
382.4445,13665.9017
382.6192,13817.8217
382.7938,14048.4517
382.9685,14395.1133
383.1431,14254.8917
383.3176,13711.57
383.4922,13389.2133
383.6667,13376.8933
383.8412,13427.6617
384.0157,13312.66
384.1902,13301.2117
384.3646,13467.26
384.5391,13527.1717
384.7134,13465.03
384.8878,13562.7017
385.0622,13849.6167
385.2365,13978.59
385.4109,13559.485
385.5852,13307.69
385.7594,13343.955
385.9337,13457.66
386.1079,13587.1567
386.2822,13771.8767
386.4564,14000.54
386.6306,13768.9583
386.8047,13611.9183
386.9789,13875.2933
387.153,13916.1417
387.3271,14270.155
387.5012,14454.8367
387.6752,14475.715
387.8492,14920.0333
388.0233,15011.5267
388.1972,14534.1083
388.3712,14533.2783
388.5452,14531.4517
388.7191,14606.9717
388.893,14904.8567
389.0669,15255.3283
389.2408,14635.31
389.4146,13883.2133
389.5884,13463.235
389.7623,13221.0333
389.9361,13210.585
390.1098,13267.9067
390.2835,13435.2733
390.4573,13439.935
390.631,13343.71
390.8047,13462.315
390.9784,13736.2867
391.152,13644.7433
391.3256,13566.1967
391.4992,13751.0933
391.6728,13678.8483
391.8464,13564.5083
392.0199,13907.2533
392.1934,14166.1367
392.3669,14073.9417
392.5403,14471.0683
392.7138,14475.9317
392.8873,14819.7917
393.0607,15133.4217
393.2341,15579.7783
393.4074,15667.34
393.5808,15228.7333
393.7542,14470.6467
393.9274,14415.0933
394.1007,14332.6267
394.274,14319.385
394.4472,14524.1767
394.6205,14401.1983
394.7937,14867.6433
394.9668,15336.615
395.14,15230.09
395.3131,14644.19
395.4863,14096.7433
395.6594,13941.8633
395.8325,13992.6417
396.0055,13820.17
396.1786,13924.8233
396.3516,13969.5267
396.5246,14041.71
396.6975,13883.6917
396.8705,13780.7117
397.0434,14314.2517
397.2163,14286.57
397.3892,13849.2
397.5621,14008.065
397.735,14357.5167
397.9077,14730.8033
398.0806,15179.935
398.2534,14699.0317
398.4261,14755.6767
398.5989,14894.1567
398.7716,15756.065
398.9443,15833.025
399.117,15422.6783
399.2896,14895.645
399.4623,14739.3433
399.6349,14647.1267
399.8075,14579.2533
399.9801,14217.895
400.1526,14171.8367
400.3252,13995.5283
400.4977,13439.075
400.6702,13324.1967
400.8427,13286.2783
401.0151,13439.8333
401.1875,13604.64
401.36,13506.1567
401.5323,13615.0267
401.7047,13434.52
401.877,13245.31
402.0494,13179.7617
402.2216,13237.5883
402.394,13592.4117
402.5662,13585.1317
402.7385,13460.1817
402.9107,13417.645
403.0829,13385.755
403.2551,13488.7417
403.4272,13370.245
403.5994,13306.98
403.7715,13392.955
403.9436,13723.325
404.1156,13650.1333
