Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-26 18:49:00.552903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.105
218.2508,1474.5783
218.442,1503.29
218.6332,1535.2933
218.8244,1565.96
219.0156,1598.7283
219.2067,1633.29
219.3979,1669.21
219.589,1703.965
219.7801,1740.995
219.9712,1778.43
220.1623,1818.2783
220.3533,1859.93
220.5444,1902.3917
220.7354,1943.9467
220.9264,1987.6483
221.1174,2033.855
221.3083,2081.735
221.4993,2127.4383
221.6902,2173.2267
221.8812,2225.1167
222.0721,2276.5133
222.263,2328.4
222.4538,2382.7233
222.6447,2438.2883
222.8355,2494.95
223.0264,2551.165
223.2172,2609.505
223.408,2669.2667
223.5987,2730.61
223.7895,2792.1467
223.9802,2856.05
224.1709,2920.9717
224.3616,2989.105
224.5524,3056.5567
224.743,3125.845
224.9337,3195.1733
225.1243,3271.6767
225.315,3342.9
225.5056,3413.4383
225.6962,3490.5167
225.8867,3566.88
226.0773,3643.9217
226.2678,3722.0233
226.4584,3801.6083
226.6489,3881.6167
226.8394,3958.1117
227.0298,4041.2183
227.2203,4128.7183
227.4108,4220.9617
227.6012,4309.97
227.7916,4394.5733
227.982,4483.2033
228.1723,4569.8583
228.3627,4660.1483
228.5531,4750.0117
228.7434,4841.3183
228.9337,4935.8617
229.124,5031.4133
229.3143,5127.2017
229.5045,5232.5417
229.6948,5338.1233
229.885,5444.7433
230.0752,5554.0067
230.2654,5662.6783
230.4556,5768.1217
230.6457,5870.9167
230.8358,5976.515
231.026,6083.955
231.2161,6188.375
231.4062,6299.0933
231.5963,6406.4117
231.7863,6516.55
231.9764,6632.23
232.1664,6751.3167
232.3564,6872.6267
232.5464,6989.525
232.7364,7109.625
232.9263,7223.565
233.1163,7346.845
233.3062,7472.37
233.4961,7603.2567
233.686,7725.1067
233.8758,7834.8133
234.0657,7947.3133
234.2555,8073.0733
234.4454,8197.1283
234.6352,8319.0583
234.825,8441.055
235.0147,8558.8467
235.2045,8680.0283
235.3942,8800.3167
235.5839,8923.3783
235.7737,9039.9367
235.9633,9159.345
236.153,9290.6817
236.3427,9418.4067
236.5323,9542.195
236.7219,9657.315
236.9115,9763.0567
237.1011,9873.0833
237.2907,9999.2483
237.4803,10122.765
237.6698,10238.92
237.8593,10359.3233
238.0488,10475.2067
238.2383,10593.8083
238.4278,10711.065
238.6172,10841.7383
238.8066,10961.1383
238.9961,11081.0783
239.1855,11210.0233
239.3748,11327.7733
239.5642,11437.0117
239.7536,11554.9717
239.9429,11673.0583
240.1322,11778.1
240.3215,11891.8917
240.5108,12008.4967
240.7001,12127.2633
240.8893,12238.06
241.0786,12348.0133
241.2677,12452.5817
241.457,12577.1667
241.6461,12667.5233
241.8353,12763.595
242.0244,12861.8133
242.2136,12957.6217
242.4027,13057.435
242.5918,13149.3767
242.7809,13247.5783
242.9699,13314.6167
243.159,13365.885
243.348,13481.6183
243.537,13606.2117
243.726,13714.31
243.915,13813.5633
244.1039,13904.935
244.2929,13991.695
244.4818,14024.7517
244.6707,14098.0167
244.8596,14216.4583
245.0485,14336.5067
245.2373,14455.1717
245.4262,14565.9483
245.615,14664.0067
245.8038,14747.14
245.9926,14839.56
246.1814,14945.4733
246.3701,14992.6117
246.5589,14996.0567
246.7476,15065.22
246.9363,15191.86
247.1249,15303.525
247.3136,15408.175
247.5023,15510.7217
247.6909,15610.8367
247.8795,15702.9783
248.0681,15810.7267
248.2567,15899.1567
248.4453,15991.2983
248.6338,16080.7833
248.8224,16144.1633
249.0109,16143.815
249.1994,16168.4783
249.3878,16281.1867
249.5763,16391.1683
249.7648,16490.18
249.9532,16580.37
250.1416,16683.3017
250.33,16795.8917
250.5183,16902.3133
250.7067,16986.7217
250.8951,17068.135
251.0834,17143.7367
251.2717,17212.1233
251.46,17281.79
251.6483,17350.5317
251.8365,17415.4367
252.0247,17428.3017
252.213,17465.2033
252.4012,17545.6667
252.5894,17666.165
252.7775,17746.7283
252.9657,17815.9683
253.1538,17903.585
253.3419,17981.3333
253.53,18031.3683
253.7181,18094.46
253.9062,18168.8483
254.0942,18237.7883
254.2823,18283.7683
254.4703,18329.8683
254.6583,18386.8433
254.8463,18447.9567
255.0342,18483.02
255.2222,18523.36
255.4101,18550.6133
255.598,18546.9
255.7859,18588.5367
255.9738,18678.9933
256.1616,18771.6417
256.3495,18859.2683
256.5373,18928.4467
256.7251,19030.875
256.9129,19093.7633
257.1006,19154.6867
257.2884,19219.5383
257.4761,19301.21
257.6638,19355.9083
257.8515,19396.2317
258.0392,19438.525
258.2269,19473.5733
258.4146,19508.8817
258.6022,19553.1517
258.7898,19569.7133
258.9774,19595.5117
259.165,19647.7383
259.3525,19706.17
259.5401,19734.3717
259.7276,19780.875
259.9151,19837.025
260.1026,19871.37
260.2901,19918.5433
260.4776,19964.29
260.665,20043.085
260.8524,20112.395
261.0398,20187.2567
261.2272,20224.1983
261.4146,20243.435
261.6019,20286.7433
261.7893,20337.7083
261.9766,20373.6483
262.1639,20417.4683
262.3512,20420.9167
262.5384,20432.5567
262.7257,20441.87
262.9129,20468.4117
263.1001,20492.0917
263.2873,20539.075
263.4745,20573.3383
263.6617,20555.0
263.8488,20584.9133
264.0359,20605.63
264.2231,20620.3683
264.4101,20641.0067
264.5972,20665.515
264.7842,20689.9783
264.9713,20704.5
265.1583,20717.3633
265.3453,20741.585
265.5323,20767.2917
265.7193,20793.5233
265.9062,20829.845
266.0931,20848.4233
266.2801,20860.07
266.4669,20891.665
266.6538,20921.4217
266.8407,20953.7683
267.0276,20950.9633
267.2143,20951.47
267.4012,20967.6383
267.588,20938.4917
267.7747,20936.5317
267.9615,20941.03
268.1482,20942.2633
268.3349,20958.6567
268.5217,20971.1967
268.7083,20948.5833
268.895,20943.215
269.0817,20967.5917
269.2682,20970.3167
269.4549,20943.505
269.6415,20893.3683
269.8281,20879.8117
270.0146,20903.25
270.2012,20920.5083
270.3877,20937.2683
270.5742,20940.8467
270.7607,20940.18
270.9472,20934.7383
271.1336,20925.5617
271.32,20912.935
271.5065,20898.6717
271.6929,20892.1683
271.8792,20907.695
272.0656,20900.9817
272.252,20909.5283
272.4383,20915.6833
272.6246,20900.3133
272.8109,20891.705
272.9972,20925.5133
273.1835,20943.5017
273.3697,20955.3917
273.5559,20962.9183
273.7421,20967.8633
273.9283,20962.63
274.1145,20950.14
274.3007,20951.43
274.4868,20960.815
274.6729,20987.55
274.859,20992.3583
275.0451,20982.3217
275.2311,20925.3683
275.4172,20936.2917
275.6032,20951.7333
275.7892,20971.8267
275.9752,20972.0117
276.1612,20986.5917
276.3472,20963.2167
276.5331,20950.9483
276.719,20948.6883
276.9049,20949.3183
277.0908,20930.365
277.2767,20923.675
277.4625,20927.2433
277.6484,20912.78
277.8342,20888.8567
278.02,20886.0333
278.2057,20898.705
278.3915,20922.7033
278.5772,20920.0617
278.763,20885.0317
278.9487,20904.2717
279.1343,20916.195
279.32,20906.32
279.5057,20876.0567
279.6913,20816.6333
279.877,20799.5233
280.0625,20793.725
280.2481,20760.3
280.4337,20731.5717
280.6192,20750.4017
280.8048,20768.5867
280.9903,20740.6267
281.1758,20706.7533
281.3612,20668.8167
281.5467,20657.0017
281.7321,20680.715
281.9175,20684.0167
282.1029,20673.8783
282.2884,20669.955
282.4737,20630.2733
282.6591,20598.86
282.8444,20594.0783
283.0297,20585.7983
283.215,20583.4067
283.4002,20573.0567
283.5855,20536.485
283.7707,20469.09
283.956,20442.7167
284.1412,20418.58
284.3264,20427.575
284.5115,20451.2867
284.6967,20455.595
284.8818,20423.555
285.0669,20379.1783
285.252,20371.9317
285.4371,20368.45
285.6222,20331.64
285.8072,20301.0767
285.9922,20276.185
286.1772,20280.1867
286.3622,20287.2267
286.5472,20251.325
286.7321,20217.6017
286.9171,20231.79
287.102,20224.5317
287.2869,20238.6583
287.4717,20265.07
287.6566,20253.7667
287.8415,20240.315
288.0263,20224.1233
288.2111,20170.1883
288.3959,20121.66
288.5806,20111.22
288.7654,20112.6383
288.9501,20151.165
289.1348,20152.285
289.3195,20141.685
289.5042,20140.1067
289.6889,20150.5133
289.8735,20092.6633
290.0581,20071.6
290.2428,20027.2417
290.4273,20015.6967
290.6119,20028.335
290.7965,20013.1183
290.981,19999.0883
291.1655,19987.2317
291.35,19922.415
291.5345,19879.865
291.719,19877.0633
291.9034,19883.9533
292.0878,19904.7533
292.2722,19888.2667
292.4566,19860.4033
292.641,19861.205
292.8253,19849.4567
293.0096,19818.5733
293.194,19816.5167
293.3783,19804.105
293.5626,19808.1217
293.7468,19801.6033
293.9311,19792.1833
294.1153,19755.465
294.2995,19677.4833
294.4837,19628.225
294.6678,19585.225
294.852,19561.11
295.0361,19564.095
295.2202,19563.7433
295.4043,19571.6667
295.5884,19550.5167
295.7725,19530.595
295.9565,19511.8117
296.1405,19453.4883
296.3246,19429.815
296.5085,19452.1583
296.6925,19470.1117
296.8764,19454.0583
297.0603,19427.4267
297.2443,19400.6433
297.4282,19360.3833
297.612,19317.125
297.7959,19279.6433
297.9797,19253.2833
298.1635,19210.7233
298.3474,19230.8283
298.5311,19245.2117
298.7149,19198.365
298.8987,19142.895
299.0823,19116.5633
299.2661,19072.7717
299.4498,19009.31
299.6334,19002.82
299.8171,19002.295
300.0007,18978.6583
300.1843,18961.5067
300.368,18943.1833
300.5515,18914.0883
300.7351,18898.0917
300.9186,18886.91
301.1021,18847.7117
301.2857,18838.6533
301.4691,18820.8533
301.6526,18822.7517
301.8361,18788.0017
302.0195,18749.415
302.2029,18726.1667
302.3863,18714.865
302.5697,18676.1517
302.753,18670.6967
302.9364,18673.2417
303.1197,18683.7683
303.303,18661.84
303.4863,18622.1967
303.6696,18553.5967
303.8528,18506.0283
304.036,18479.7567
304.2192,18484.475
304.4024,18464.7533
304.5856,18427.3683
304.7688,18407.5117
304.9519,18402.0183
305.135,18378.33
305.3181,18347.835
305.5012,18326.9983
305.6842,18321.7817
305.8673,18302.4483
306.0504,18267.5433
306.2333,18215.4883
306.4163,18198.5783
306.5993,18171.3483
306.7822,18163.9283
306.9652,18150.1
307.1481,18112.2717
307.331,18087.9317
307.5139,18057.715
307.6967,18019.2983
307.8796,17987.3033
308.0624,17962.5917
308.2452,17926.74
308.428,17900.7133
308.6107,17891.3617
308.7935,17863.8283
308.9762,17843.7067
309.1589,17831.3133
309.3416,17802.4733
309.5243,17768.7167
309.7069,17745.8767
309.8896,17711.7633
310.0721,17688.2667
310.2548,17672.715
310.4373,17649.92
310.6199,17645.8367
310.8024,17617.4567
310.985,17605.3817
311.1674,17562.77
311.3499,17516.42
311.5324,17504.485
311.7148,17511.19
311.8973,17476.075
312.0797,17451.69
312.2621,17444.575
312.4445,17422.915
312.6268,17391.6133
312.8091,17377.7117
312.9915,17328.2683
313.1738,17296.7583
313.356,17255.6333
313.5383,17217.6433
313.7206,17205.6183
313.9027,17174.2667
314.085,17155.6367
314.2672,17140.9383
314.4493,17132.7
314.6314,17130.0767
314.8136,17127.0733
314.9957,17093.18
315.1778,17049.85
315.3598,17030.2217
315.5419,17021.455
315.724,17010.655
315.9059,16990.1983
316.088,16972.5617
316.2699,16979.56
316.4519,16958.8117
316.6338,16921.015
316.8157,16859.7867
316.9977,16832.9483
317.1795,16836.8767
317.3614,16836.3467
317.5432,16824.55
317.7251,16792.13
317.9069,16749.9167
318.0887,16731.055
318.2704,16714.6433
318.4522,16697.4217
318.6339,16689.27
318.8156,16705.545
318.9973,16682.1917
319.179,16688.4283
319.3607,16689.9983
319.5423,16690.6083
319.7239,16672.4333
319.9055,16645.0
320.0871,16632.82
320.2687,16611.0783
320.4502,16589.8017
320.6317,16554.78
320.8132,16560.96
320.9947,16550.66
321.1761,16547.5633
321.3576,16545.0133
321.5391,16540.6433
321.7205,16531.0917
321.9019,16496.4317
322.0832,16451.42
322.2646,16422.7117
322.4459,16400.9667
322.6272,16375.3317
322.8085,16358.0133
322.9898,16343.71
323.1711,16317.4
323.3523,16296.1783
323.5335,16282.7317
323.7147,16320.0817
323.8959,16345.8717
324.0771,16340.1167
324.2582,16315.89
324.4393,16304.5983
324.6204,16301.38
324.8015,16292.4633
324.9826,16299.8183
325.1637,16332.6883
325.3447,16322.39
325.5257,16311.8117
325.7067,16300.905
325.8877,16252.8033
326.0686,16209.7833
326.2496,16176.2583
326.4305,16145.4083
326.6114,16139.7617
326.7922,16145.2967
326.9731,16147.7433
327.1539,16140.0783
327.3347,16133.56
327.5155,16127.7417
327.6963,16148.5233
327.8771,16150.0683
328.0578,16110.45
328.2385,16054.0267
328.4193,16038.69
328.5999,16023.195
328.7806,15997.7333
328.9613,16011.0267
329.1419,16006.3883
329.3225,16005.0683
329.5031,15973.67
329.6837,15944.8217
329.8642,15925.6683
330.0447,15911.2067
330.2252,15891.5567
330.4057,15858.65
330.5862,15844.0633
330.7667,15839.58
330.9471,15864.7983
331.1275,15871.85
331.3079,15810.0417
331.4883,15786.865
331.6687,15798.54
331.849,15773.29
332.0293,15744.7583
332.2096,15727.8233
332.3899,15723.6917
332.5702,15730.8783
332.7504,15742.305
332.9306,15742.8833
333.1108,15710.7683
333.291,15671.8567
333.4712,15672.0167
333.6514,15678.92
333.8315,15664.6083
334.0116,15653.0233
334.1917,15653.2983
334.3717,15655.4967
334.5518,15662.14
334.7318,15638.4117
334.9119,15628.27
335.0918,15626.11
335.2718,15623.7367
335.4518,15618.8833
335.6317,15605.3
335.8116,15605.5933
335.9915,15608.365
336.1714,15561.0417
336.3513,15537.6717
336.5311,15545.32
336.7109,15558.5583
336.8907,15534.8067
337.0705,15483.8733
337.2502,15432.43
337.43,15414.9533
337.6097,15380.8233
337.7894,15365.3017
337.9691,15369.02
338.1488,15378.9817
338.3284,15384.3733
338.508,15399.3033
338.6877,15399.245
338.8672,15383.5167
339.0468,15354.75
339.2263,15328.705
339.4059,15328.3417
339.5854,15367.6933
339.7649,15359.1883
339.9443,15336.19
340.1238,15335.7983
340.3032,15331.7517
340.4826,15331.7667
340.662,15300.505
340.8414,15255.2117
341.0207,15266.6467
341.2001,15279.97
341.3794,15278.2267
341.5587,15305.5017
341.738,15309.3
341.9172,15261.0333
342.0965,15243.685
342.2757,15194.02
342.4549,15131.4617
342.6341,15137.715
342.8132,15133.6217
342.9923,15161.52
343.1715,15209.8967
343.3506,15247.4383
343.5296,15188.41
343.7087,15121.77
343.8878,15093.1283
344.0668,15084.2
344.2458,15071.6283
344.4248,15040.1767
344.6037,15031.9383
344.7827,15034.6217
344.9616,15008.3333
345.1405,15005.52
345.3194,15016.745
345.4982,14986.0017
345.6771,14958.9983
345.8559,14953.2517
346.0347,14952.2583
346.2135,14930.52
346.3923,14934.6517
346.571,14934.0717
346.7498,14901.4583
346.9285,14906.965
347.1071,14890.0717
347.2859,14847.6183
347.4645,14868.8033
347.6431,14888.0867
347.8217,14909.5983
348.0003,14928.4133
348.1789,14920.5117
348.3574,14830.66
348.5359,14778.89
348.7145,14744.2483
348.893,14748.675
349.0714,14749.2833
349.2499,14713.345
349.4283,14669.935
349.6068,14633.0583
349.7852,14618.595
349.9635,14621.7
350.1419,14620.7
350.3202,14600.6817
350.4985,14559.4883
350.6768,14537.7333
350.8551,14518.3133
351.0334,14508.59
351.2116,14479.58
351.3898,14486.5367
351.568,14473.985
351.7462,14474.4617
351.9243,14462.5967
352.1025,14428.305
352.2806,14409.755
352.4587,14400.3133
352.6368,14386.025
352.8148,14360.325
352.9929,14322.2117
353.1709,14317.2817
353.3489,14310.0383
353.5268,14285.8833
353.7048,14259.335
353.8828,14245.2517
354.0607,14218.795
354.2386,14214.7767
354.4165,14192.105
354.5943,14175.2133
354.7722,14170.39
354.95,14187.1983
355.1278,14186.97
355.3056,14155.405
355.4833,14095.8433
355.6611,14044.015
355.8388,13999.935
356.0165,13972.7633
356.1942,13987.5717
356.3719,14025.0033
356.5495,14018.45
356.7271,13989.845
356.9047,13990.6017
357.0823,13990.2117
357.2599,13982.4967
357.4374,13966.6767
357.6149,13926.8933
357.7924,13878.1433
357.9699,13858.9267
358.1474,13849.1367
358.3248,13811.24
358.5023,13780.9267
358.6797,13747.9033
358.8571,13720.7583
359.0344,13715.5967
359.2118,13676.9417
359.3891,13652.8517
359.5664,13637.7967
359.7437,13625.1517
359.9209,13578.6967
360.0982,13537.6033
360.2754,13511.13
360.4526,13524.725
360.6298,13535.5733
360.807,13523.89
360.9841,13505.3467
361.1613,13464.9467
361.3383,13470.795
361.5154,13479.595
361.6925,13456.925
361.8695,13434.7583
362.0466,13403.0367
362.2236,13394.8667
362.4005,13370.3217
362.5775,13365.9717
362.7545,13305.71
362.9314,13262.5067
363.1083,13268.295
363.2852,13286.625
363.462,13289.1033
363.6389,13259.2483
363.8157,13248.705
363.9925,13200.99
364.1693,13190.5733
364.346,13157.9883
364.5228,13141.78
364.6996,13158.125
364.8762,13157.47
365.0529,13168.3383
365.2296,13156.7017
365.4062,13150.5333
365.5829,13147.3267
365.7595,13098.8867
365.9361,13094.9267
366.1126,13103.0167
366.2892,13109.47
366.4657,13260.9917
366.6422,13451.8883
366.8186,13431.7017
366.9951,13471.165
367.1716,13463.4867
367.348,13361.9383
367.5244,13402.7817
367.7008,13456.3283
367.8772,13492.45
368.0535,13304.8533
368.2298,13187.3767
368.4061,13336.1217
368.5824,13306.5067
368.7586,13298.4633
368.9349,13403.7767
369.1111,13340.1833
369.2873,13179.6583
369.4635,13125.1367
369.6396,13211.4033
369.8158,13117.6383
369.9919,13031.6167
370.168,13015.2367
370.3441,13065.8717
370.5202,13001.495
370.6962,12898.6083
370.8722,12844.955
371.0482,12844.7817
371.2242,12873.625
371.4002,12952.0967
371.5761,13029.4967
371.752,12947.735
371.9279,12918.9017
372.1038,12958.9767
372.2796,12946.4233
372.4555,12885.44
372.6313,12933.725
372.8071,12899.28
372.9829,12828.2417
373.1586,12806.0
373.3344,12866.0317
373.5101,12845.065
373.6858,12832.2933
373.8615,12799.3533
374.0371,12789.0417
374.2127,12870.7817
374.3884,12952.4117
374.564,12891.9933
374.7395,12835.8767
374.9151,12853.51
375.0906,12992.8983
375.2661,13188.4017
375.4416,13133.18
375.6171,13111.45
375.7925,13235.8317
375.968,13319.165
376.1434,13241.745
376.3188,13053.715
376.4941,12991.2617
376.6695,13035.2917
376.8448,13111.39
377.0201,13179.4983
377.1954,13125.2217
377.3707,13135.88
377.5459,13213.3733
377.7212,13271.4483
377.8964,13564.795
378.0715,13869.3367
378.2467,13666.725
378.4218,13574.5733
378.597,13623.495
378.7721,13355.6117
378.9472,13421.175
379.1222,13492.8267
379.2973,13681.8467
379.4723,14140.4167
379.6473,14375.325
379.8223,14202.0033
379.9972,13706.6533
380.1722,13502.7883
380.3471,13424.9717
380.522,13485.1633
380.6969,13411.6417
380.8717,13591.7083
381.0466,13728.245
381.2214,13474.55
381.3962,13388.3917
381.571,13278.865
381.7457,13194.9983
381.9204,13252.8617
382.0952,13328.6367
382.2699,13298.6783
382.4445,13679.7033
382.6192,13833.1217
382.7938,14067.3717
382.9685,14413.6117
383.1431,14271.2833
383.3176,13726.4683
383.4922,13402.955
383.6667,13393.57
383.8412,13443.4483
384.0157,13329.835
384.1902,13316.9633
384.3646,13481.2033
384.5391,13540.545
384.7134,13479.9033
384.8878,13577.4117
385.0622,13863.945
385.2365,13994.855
385.4109,13576.7333
385.5852,13323.265
385.7594,13359.485
385.9337,13472.0933
386.1079,13604.9083
386.2822,13789.7583
386.4564,14016.5933
386.6306,13784.67
386.8047,13625.9383
386.9789,13890.395
387.153,13933.2067
387.3271,14290.83
387.5012,14471.74
387.6752,14491.045
387.8492,14935.79
388.0233,15029.0983
388.1972,14549.975
388.3712,14549.9833
388.5452,14548.0233
388.7191,14623.545
388.893,14924.19
389.0669,15274.03
389.2408,14652.33
389.4146,13898.1483
389.5884,13475.9467
389.7623,13234.17
389.9361,13222.615
390.1098,13281.7733
390.2835,13450.635
390.4573,13454.245
390.631,13361.3783
390.8047,13476.8283
390.9784,13750.1533
391.152,13659.6883
391.3256,13580.9283
391.4992,13767.24
391.6728,13690.62
391.8464,13577.4667
392.0199,13922.755
392.1934,14181.925
392.3669,14092.9767
392.5403,14487.5533
392.7138,14491.86
392.8873,14836.8633
393.0607,15150.305
393.2341,15598.2533
393.4074,15688.8517
393.5808,15246.6217
393.7542,14487.2433
393.9274,14433.6733
394.1007,14347.7483
394.274,14339.6917
394.4472,14541.835
394.6205,14418.1967
394.7937,14885.7833
394.9668,15355.9367
395.14,15252.5433
395.3131,14662.3167
395.4863,14110.6367
395.6594,13958.2783
395.8325,14007.7433
396.0055,13836.215
396.1786,13942.4333
396.3516,13990.39
396.5246,14062.53
396.6975,13903.3567
396.8705,13799.485
397.0434,14335.245
397.2163,14306.1117
397.3892,13867.6617
397.5621,14029.0067
397.735,14373.96
397.9077,14749.9533
398.0806,15199.795
398.2534,14718.7967
398.4261,14775.8683
398.5989,14914.765
398.7716,15779.2433
398.9443,15853.3883
399.117,15444.5417
399.2896,14914.6133
399.4623,14758.0433
399.6349,14667.8883
399.8075,14598.3317
399.9801,14233.485
400.1526,14192.7967
400.3252,14013.2367
400.4977,13456.345
400.6702,13339.6283
400.8427,13306.275
401.0151,13452.24
401.1875,13620.6517
401.36,13525.015
401.5323,13632.6417
401.7047,13451.0383
401.877,13263.58
402.0494,13197.2117
402.2216,13256.0383
402.394,13609.0817
402.5662,13604.7467
402.7385,13479.2233
402.9107,13432.5433
403.0829,13404.9817
403.2551,13506.5917
403.4272,13389.1817
403.5994,13324.8567
403.7715,13409.0467
403.9436,13741.125
404.1156,13669.245
