Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-26 21:43:05.464021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.0733
218.2508,1389.7733
218.442,1417.48
218.6332,1447.2333
218.8244,1475.9167
219.0156,1505.5117
219.2067,1540.2983
219.3979,1572.57
219.589,1607.485
219.7801,1642.0033
219.9712,1677.5283
220.1623,1714.0133
220.3533,1754.185
220.5444,1792.9767
220.7354,1831.8117
220.9264,1872.6567
221.1174,1916.955
221.3083,1961.045
221.4993,2003.6683
221.6902,2046.2783
221.8812,2094.3033
222.0721,2144.96
222.263,2193.9067
222.4538,2246.27
222.6447,2298.965
222.8355,2353.4133
223.0264,2408.1517
223.2172,2463.235
223.408,2521.0667
223.5987,2580.2
223.7895,2638.1683
223.9802,2699.9667
224.1709,2760.3083
224.3616,2825.6317
224.5524,2889.3117
224.743,2955.2017
224.9337,3020.36
225.1243,3093.85
225.315,3161.7883
225.5056,3228.34
225.6962,3299.8483
225.8867,3368.7367
226.0773,3434.0
226.2678,3502.5067
226.4584,3586.545
226.6489,3667.2567
226.8394,3736.8117
227.0298,3820.935
227.2203,3909.885
227.4108,3999.4333
227.6012,4084.8217
227.7916,4165.675
227.982,4250.5833
228.1723,4332.0467
228.3627,4421.37
228.5531,4506.4783
228.7434,4592.9483
228.9337,4682.3467
229.124,4776.7817
229.3143,4868.5567
229.5045,4970.475
229.6948,5069.45
229.885,5172.2417
230.0752,5276.3933
230.2654,5380.5717
230.4556,5483.3517
230.6457,5581.5717
230.8358,5682.9033
231.026,5786.08
231.2161,5885.9217
231.4062,5992.6817
231.5963,6095.3983
231.7863,6200.7067
231.9764,6313.9217
232.1664,6427.6267
232.3564,6547.3283
232.5464,6657.4633
232.7364,6771.705
232.9263,6883.0617
233.1163,7001.9517
233.3062,7123.5533
233.4961,7253.2567
233.686,7369.695
233.8758,7476.8033
234.0657,7585.4017
234.2555,7707.415
234.4454,7829.1883
234.6352,7948.09
234.825,8065.36
235.0147,8179.5217
235.2045,8293.4683
235.3942,8410.61
235.5839,8529.0883
235.7737,8642.3133
235.9633,8758.0133
236.153,8888.2967
236.3427,9011.35
236.5323,9127.7933
236.7219,9243.185
236.9115,9346.1717
237.1011,9455.68
237.2907,9577.2367
237.4803,9696.235
237.6698,9808.7667
237.8593,9927.9633
238.0488,10040.9017
238.2383,10160.9633
238.4278,10273.415
238.6172,10400.7817
238.8066,10517.675
238.9961,10636.79
239.1855,10760.9767
239.3748,10874.1717
239.5642,10981.8817
239.7536,11101.635
239.9429,11216.9267
240.1322,11317.6783
240.3215,11429.565
240.5108,11541.7467
240.7001,11660.2283
240.8893,11769.5833
241.0786,11876.2067
241.2677,11980.6583
241.457,12101.4733
241.6461,12187.0367
241.8353,12282.0217
242.0244,12379.67
242.2136,12472.2217
242.4027,12566.7067
242.5918,12661.855
242.7809,12757.68
242.9699,12830.0483
243.159,12880.9467
243.348,12996.0183
243.537,13121.3583
243.726,13227.6883
243.915,13328.2833
244.1039,13419.0133
244.2929,13503.715
244.4818,13535.7
244.6707,13609.62
244.8596,13724.12
245.0485,13843.1467
245.2373,13965.64
245.4262,14077.6067
245.615,14177.7783
245.8038,14261.02
245.9926,14353.2133
246.1814,14458.425
246.3701,14504.3733
246.5589,14504.4033
246.7476,14572.53
246.9363,14697.355
247.1249,14808.8933
247.3136,14909.2383
247.5023,15013.24
247.6909,15124.09
247.8795,15214.6067
248.0681,15315.85
248.2567,15399.4317
248.4453,15490.9867
248.6338,15580.4917
248.8224,15649.945
249.0109,15653.4333
249.1994,15678.01
249.3878,15788.1217
249.5763,15898.42
249.7648,15997.125
249.9532,16091.0867
250.1416,16195.225
250.33,16305.3867
250.5183,16404.7267
250.7067,16487.7183
250.8951,16568.6533
251.0834,16641.885
251.2717,16710.3283
251.46,16784.25
251.6483,16861.435
251.8365,16923.55
252.0247,16942.7083
252.213,16977.6433
252.4012,17056.2667
252.5894,17169.3117
252.7775,17247.15
252.9657,17310.625
253.1538,17399.4367
253.3419,17480.5483
253.53,17537.5167
253.7181,17604.205
253.9062,17678.6833
254.0942,17743.8
254.2823,17790.6083
254.4703,17834.2333
254.6583,17890.2667
254.8463,17949.5883
255.0342,17991.4267
255.2222,18031.4483
255.4101,18067.7817
255.598,18067.3417
255.7859,18106.3967
255.9738,18192.5083
256.1616,18280.6033
256.3495,18366.6767
256.5373,18435.2917
256.7251,18531.7533
256.9129,18593.4617
257.1006,18655.885
257.2884,18722.995
257.4761,18804.475
257.6638,18854.115
257.8515,18892.6217
258.0392,18934.3983
258.2269,18969.5133
258.4146,19008.5517
258.6022,19063.26
258.7898,19086.6467
258.9774,19108.4683
259.165,19152.5067
259.3525,19205.1683
259.5401,19230.7867
259.7276,19269.98
259.9151,19323.7917
260.1026,19359.0967
260.2901,19412.1217
260.4776,19467.625
260.665,19552.31
260.8524,19623.55
261.0398,19692.76
261.2272,19725.1833
261.4146,19739.075
261.6019,19777.385
261.7893,19827.9533
261.9766,19865.4367
262.1639,19913.045
262.3512,19923.855
262.5384,19937.6617
262.7257,19954.3617
262.9129,19971.94
263.1001,19987.79
263.2873,20029.3333
263.4745,20055.495
263.6617,20032.6
263.8488,20061.0317
264.0359,20088.7983
264.2231,20105.55
264.4101,20129.035
264.5972,20152.67
264.7842,20169.8067
264.9713,20179.88
265.1583,20182.7183
265.3453,20208.6117
265.5323,20236.295
265.7193,20270.0433
265.9062,20309.695
266.0931,20325.5817
266.2801,20331.4967
266.4669,20361.7917
266.6538,20384.0333
266.8407,20411.2133
267.0276,20399.5033
267.2143,20389.8067
267.4012,20411.2933
267.588,20385.3783
267.7747,20384.0067
267.9615,20387.285
268.1482,20379.3567
268.3349,20390.7983
268.5217,20390.3783
268.7083,20367.585
268.895,20364.3033
269.0817,20389.3467
269.2682,20394.7917
269.4549,20374.25
269.6415,20334.8117
269.8281,20325.8233
270.0146,20353.615
270.2012,20363.1333
270.3877,20377.32
270.5742,20377.7467
270.7607,20371.0033
270.9472,20364.5983
271.1336,20353.8283
271.32,20336.3883
271.5065,20323.6267
271.6929,20322.8917
271.8792,20340.825
272.0656,20334.9783
272.252,20343.0483
272.4383,20344.9767
272.6246,20327.5033
272.8109,20318.0533
272.9972,20352.7283
273.1835,20365.71
273.3697,20378.7317
273.5559,20381.5217
273.7421,20380.0517
273.9283,20369.1167
274.1145,20355.645
274.3007,20350.815
274.4868,20354.5717
274.6729,20380.085
274.859,20379.065
275.0451,20369.2683
275.2311,20312.475
275.4172,20319.7183
275.6032,20334.2533
275.7892,20352.7017
275.9752,20350.7067
276.1612,20371.8917
276.3472,20347.6883
276.5331,20338.3483
276.719,20331.1117
276.9049,20335.1267
277.0908,20313.2033
277.2767,20308.1567
277.4625,20308.335
277.6484,20294.1867
277.8342,20263.56
278.02,20251.035
278.2057,20258.0767
278.3915,20275.5583
278.5772,20261.26
278.763,20226.7917
278.9487,20242.4967
279.1343,20256.855
279.32,20245.1083
279.5057,20218.5167
279.6913,20165.9267
279.877,20151.365
280.0625,20146.8833
280.2481,20113.105
280.4337,20087.01
280.6192,20106.15
280.8048,20126.1833
280.9903,20100.3067
281.1758,20064.8133
281.3612,20032.0867
281.5467,20017.32
281.7321,20034.4733
281.9175,20037.22
282.1029,20027.5883
282.2884,20024.3183
282.4737,19990.1017
282.6591,19959.7983
282.8444,19953.9333
283.0297,19943.2533
283.215,19938.8067
283.4002,19926.9533
283.5855,19889.7717
283.7707,19827.9417
283.956,19798.675
284.1412,19779.5183
284.3264,19786.0467
284.5115,19807.9317
284.6967,19808.0233
284.8818,19776.5767
285.0669,19730.6417
285.252,19720.405
285.4371,19717.2433
285.6222,19679.0467
285.8072,19656.4267
285.9922,19634.4483
286.1772,19637.8617
286.3622,19643.5183
286.5472,19611.385
286.7321,19571.3917
286.9171,19578.37
287.102,19575.8633
287.2869,19588.6933
287.4717,19616.2433
287.6566,19606.5967
287.8415,19592.1117
288.0263,19573.925
288.2111,19520.0317
288.3959,19476.8783
288.5806,19465.7483
288.7654,19461.8317
288.9501,19501.565
289.1348,19501.3317
289.3195,19493.16
289.5042,19489.3633
289.6889,19505.8067
289.8735,19448.9333
290.0581,19421.5667
290.2428,19372.6017
290.4273,19365.48
290.6119,19379.5367
290.7965,19362.555
290.981,19351.455
291.1655,19340.555
291.35,19282.085
291.5345,19239.975
291.719,19234.85
291.9034,19236.3117
292.0878,19255.29
292.2722,19240.5767
292.4566,19209.99
292.641,19213.4717
292.8253,19200.9067
293.0096,19176.4633
293.194,19177.04
293.3783,19166.6017
293.5626,19167.7383
293.7468,19160.455
293.9311,19151.815
294.1153,19105.0567
294.2995,19034.3267
294.4837,18988.0567
294.6678,18949.905
294.852,18924.9417
295.0361,18928.4767
295.2202,18926.7767
295.4043,18936.16
295.5884,18915.6333
295.7725,18900.04
295.9565,18874.0383
296.1405,18822.6
296.3246,18792.6633
296.5085,18815.8033
296.6925,18837.2533
296.8764,18823.2083
297.0603,18800.2517
297.2443,18775.1533
297.4282,18736.6233
297.612,18695.3367
297.7959,18657.9317
297.9797,18629.5667
298.1635,18584.5567
298.3474,18603.0267
298.5311,18618.1133
298.7149,18576.7017
298.8987,18527.4333
299.0823,18501.75
299.2661,18463.4217
299.4498,18399.7883
299.6334,18394.8917
299.8171,18388.4183
300.0007,18366.1367
300.1843,18343.4667
300.368,18327.895
300.5515,18302.6183
300.7351,18289.7267
300.9186,18276.9783
301.1021,18244.03
301.2857,18235.6967
301.4691,18222.0483
301.6526,18220.485
301.8361,18185.805
302.0195,18147.5983
302.2029,18121.8433
302.3863,18109.315
302.5697,18072.6483
302.753,18072.18
302.9364,18076.955
303.1197,18086.5667
303.303,18068.5067
303.4863,18027.955
303.6696,17961.33
303.8528,17917.62
304.036,17891.4233
304.2192,17891.8667
304.4024,17869.8
304.5856,17834.295
304.7688,17821.3717
304.9519,17816.8817
305.135,17792.4017
305.3181,17765.3317
305.5012,17747.305
305.6842,17741.8067
305.8673,17722.07
306.0504,17688.0817
306.2333,17632.175
306.4163,17619.865
306.5993,17590.915
306.7822,17583.21
306.9652,17569.62
307.1481,17535.86
307.331,17512.805
307.5139,17483.0467
307.6967,17446.48
307.8796,17413.4033
308.0624,17391.5783
308.2452,17357.135
308.428,17331.5767
308.6107,17320.655
308.7935,17292.8583
308.9762,17273.3667
309.1589,17261.605
309.3416,17234.525
309.5243,17203.0467
309.7069,17183.0667
309.8896,17150.985
310.0721,17125.1617
310.2548,17111.185
310.4373,17090.6767
310.6199,17086.9933
310.8024,17056.8267
310.985,17044.3183
311.1674,17003.235
311.3499,16955.3367
311.5324,16946.5433
311.7148,16954.1833
311.8973,16920.8683
312.0797,16897.78
312.2621,16889.8817
312.4445,16866.4017
312.6268,16837.13
312.8091,16822.22
312.9915,16773.905
313.1738,16742.5467
313.356,16703.9633
313.5383,16666.9217
313.7206,16657.65
313.9027,16628.7067
314.085,16606.59
314.2672,16594.165
314.4493,16586.655
314.6314,16582.6433
314.8136,16576.4783
314.9957,16539.485
315.1778,16501.2283
315.3598,16483.36
315.5419,16475.045
315.724,16465.5517
315.9059,16442.595
316.088,16426.2333
316.2699,16432.145
316.4519,16413.8817
316.6338,16371.795
316.8157,16313.7733
316.9977,16287.6833
317.1795,16289.6433
317.3614,16289.08
317.5432,16276.01
317.7251,16246.5667
317.9069,16201.84
318.0887,16184.575
318.2704,16166.2017
318.4522,16148.4133
318.6339,16142.27
318.8156,16158.51
318.9973,16136.825
319.179,16139.0367
319.3607,16143.1683
319.5423,16139.7867
319.7239,16121.5383
319.9055,16096.565
320.0871,16081.2433
320.2687,16061.89
320.4502,16039.3067
320.6317,16007.1933
320.8132,16010.8133
320.9947,15997.4667
321.1761,15997.53
321.3576,15991.095
321.5391,15987.64
321.7205,15978.335
321.9019,15941.915
322.0832,15899.875
322.2646,15870.1883
322.4459,15849.075
322.6272,15824.9083
322.8085,15808.605
322.9898,15795.0633
323.1711,15769.0733
323.3523,15747.3017
323.5335,15732.315
323.7147,15768.4983
323.8959,15793.755
324.0771,15786.3583
324.2582,15763.3533
324.4393,15749.0617
324.6204,15749.1833
324.8015,15735.935
324.9826,15746.2483
325.1637,15774.41
325.3447,15763.275
325.5257,15751.475
325.7067,15740.2917
325.8877,15695.2783
326.0686,15649.86
326.2496,15618.2433
326.4305,15587.4633
326.6114,15584.4167
326.7922,15583.0383
326.9731,15584.8883
327.1539,15574.5483
327.3347,15570.79
327.5155,15564.5017
327.6963,15586.6
327.8771,15584.3717
328.0578,15545.6683
328.2385,15491.2283
328.4193,15476.8483
328.5999,15462.5333
328.7806,15438.3833
328.9613,15448.5217
329.1419,15438.1617
329.3225,15438.9667
329.5031,15409.39
329.6837,15375.975
329.8642,15357.8017
330.0447,15343.9
330.2252,15323.7133
330.4057,15293.5783
330.5862,15278.7817
330.7667,15275.6883
330.9471,15300.4333
331.1275,15304.7267
331.3079,15245.225
331.4883,15220.475
331.6687,15228.8083
331.849,15203.8067
332.0293,15176.18
332.2096,15157.1583
332.3899,15153.5583
332.5702,15159.98
332.7504,15168.9567
332.9306,15167.555
333.1108,15133.9533
333.291,15097.34
333.4712,15094.7217
333.6514,15104.5867
333.8315,15090.905
334.0116,15078.3483
334.1917,15080.4783
334.3717,15081.8217
334.5518,15084.855
334.7318,15060.0317
334.9119,15049.6167
335.0918,15044.2717
335.2718,15040.49
335.4518,15035.82
335.6317,15020.885
335.8116,15021.7033
335.9915,15026.5133
336.1714,14984.3483
336.3513,14959.0017
336.5311,14962.36
336.7109,14976.1383
336.8907,14952.195
337.0705,14904.17
337.2502,14850.5033
337.43,14834.9083
337.6097,14798.4717
337.7894,14787.0283
337.9691,14792.1683
338.1488,14797.0183
338.3284,14801.1983
338.508,14812.9367
338.6877,14812.5783
338.8672,14799.4233
339.0468,14767.6467
339.2263,14742.7967
339.4059,14741.045
339.5854,14780.3433
339.7649,14770.385
339.9443,14745.19
340.1238,14743.6567
340.3032,14741.1133
340.4826,14737.675
340.662,14706.955
340.8414,14665.4433
341.0207,14677.105
341.2001,14687.8733
341.3794,14683.6033
341.5587,14713.1017
341.738,14714.745
341.9172,14667.9167
342.0965,14646.675
342.2757,14599.8533
342.4549,14540.4333
342.6341,14546.5633
342.8132,14541.735
342.9923,14567.79
343.1715,14612.0967
343.3506,14645.3633
343.5296,14589.9367
343.7087,14527.3633
343.8878,14499.78
344.0668,14487.3817
344.2458,14478.1517
344.4248,14446.7383
344.6037,14439.055
344.7827,14438.895
344.9616,14412.0583
345.1405,14407.5667
345.3194,14417.98
345.4982,14389.3817
345.6771,14362.7083
345.8559,14357.0067
346.0347,14354.4167
346.2135,14337.05
346.3923,14338.1867
346.571,14334.7883
346.7498,14302.3717
346.9285,14306.4533
347.1071,14286.4917
347.2859,14242.725
347.4645,14265.3483
347.6431,14286.35
347.8217,14309.665
348.0003,14326.4917
348.1789,14313.565
348.3574,14228.3667
348.5359,14174.2967
348.7145,14142.1
348.893,14146.4617
349.0714,14148.895
349.2499,14111.9583
349.4283,14074.065
349.6068,14038.755
349.7852,14022.3317
349.9635,14024.355
350.1419,14024.5167
350.3202,14001.0
350.4985,13960.9683
350.6768,13936.9867
350.8551,13921.41
351.0334,13909.6517
351.2116,13882.2233
351.3898,13886.3717
351.568,13880.125
351.7462,13877.91
351.9243,13865.4817
352.1025,13833.0083
352.2806,13816.195
352.4587,13806.02
352.6368,13794.8083
352.8148,13767.69
352.9929,13729.195
353.1709,13725.6833
353.3489,13716.5467
353.5268,13691.3633
353.7048,13666.495
353.8828,13650.4717
354.0607,13622.755
354.2386,13620.13
354.4165,13593.6683
354.5943,13577.1383
354.7722,13573.7733
354.95,13589.4767
355.1278,13586.0367
355.3056,13555.4067
355.4833,13501.425
355.6611,13450.525
355.8388,13410.7817
356.0165,13386.0483
356.1942,13398.8033
356.3719,13433.6617
356.5495,13425.5517
356.7271,13401.9083
356.9047,13398.815
357.0823,13399.9383
357.2599,13393.235
357.4374,13374.7967
357.6149,13335.2967
357.7924,13287.8467
357.9699,13273.1033
358.1474,13266.265
358.3248,13225.8833
358.5023,13201.645
358.6797,13167.8683
358.8571,13143.15
359.0344,13136.75
359.2118,13098.9233
359.3891,13074.6883
359.5664,13059.7617
359.7437,13043.5517
359.9209,13000.295
360.0982,12959.98
360.2754,12933.1733
360.4526,12948.2867
360.6298,12954.8417
360.807,12948.9067
360.9841,12931.3133
361.1613,12891.76
361.3383,12894.34
361.5154,12903.29
361.6925,12879.7783
361.8695,12861.4167
362.0466,12832.1367
362.2236,12821.545
362.4005,12797.98
362.5775,12791.7083
362.7545,12731.825
362.9314,12688.65
363.1083,12701.9333
363.2852,12720.6767
363.462,12718.89
363.6389,12690.435
363.8157,12677.4767
363.9925,12631.1733
364.1693,12619.3433
364.346,12589.7417
364.5228,12575.1433
364.6996,12592.49
364.8762,12589.6533
365.0529,12600.56
365.2296,12588.2867
365.4062,12580.2783
365.5829,12573.6933
365.7595,12530.585
365.9361,12527.0183
366.1126,12534.3517
366.2892,12541.3717
366.4657,12694.005
366.6422,12875.205
366.8186,12851.92
366.9951,12892.8133
367.1716,12880.5
367.348,12783.2967
367.5244,12830.4783
367.7008,12878.1617
367.8772,12912.1717
368.0535,12725.9433
368.2298,12623.93
368.4061,12766.7633
368.5824,12730.665
368.7586,12732.8517
368.9349,12832.9133
369.1111,12759.1433
369.2873,12603.8867
369.4635,12561.47
369.6396,12644.9633
369.8158,12546.0933
369.9919,12468.4483
370.168,12452.6383
370.3441,12501.3117
370.5202,12439.32
370.6962,12343.4967
370.8722,12297.705
371.0482,12294.6483
371.2242,12318.4833
371.4002,12394.925
371.5761,12467.32
371.752,12385.04
371.9279,12361.9917
372.1038,12404.3067
372.2796,12387.3167
372.4555,12328.145
372.6313,12373.08
372.8071,12338.2617
372.9829,12275.0233
373.1586,12252.61
373.3344,12313.9533
373.5101,12293.0183
373.6858,12284.3217
373.8615,12251.535
374.0371,12238.7383
374.2127,12319.1183
374.3884,12395.9817
374.564,12335.4117
374.7395,12286.59
374.9151,12306.045
375.0906,12442.1883
375.2661,12625.5467
375.4416,12563.0267
375.6171,12545.6133
375.7925,12669.8133
375.968,12748.6133
376.1434,12663.9917
376.3188,12487.56
376.4941,12434.85
376.6695,12475.37
376.8448,12547.0117
377.0201,12611.5767
377.1954,12555.5583
377.3707,12574.165
377.5459,12647.0567
377.7212,12705.0033
377.8964,12993.9717
378.0715,13273.4833
378.2467,13067.0667
378.4218,12996.2183
378.597,13032.4583
378.7721,12779.6583
378.9472,12855.2333
379.1222,12919.55
379.2973,13105.76
379.4723,13548.5517
379.6473,13768.5367
379.8223,13581.6933
379.9972,13117.9967
380.1722,12930.5
380.3471,12854.7517
380.522,12908.6033
380.6969,12835.2733
380.8717,13021.1217
381.0466,13136.1133
381.2214,12890.7267
381.3962,12819.235
381.571,12714.46
381.7457,12639.5717
381.9204,12700.43
382.0952,12765.9217
382.2699,12742.555
382.4445,13120.47
382.6192,13255.0317
382.7938,13487.7683
382.9685,13820.3117
383.1431,13657.48
383.3176,13141.045
383.4922,12849.0417
383.6667,12839.7917
383.8412,12880.6433
384.0157,12767.0033
384.1902,12762.2067
384.3646,12924.7383
384.5391,12966.1317
384.7134,12909.3267
384.8878,13011.625
385.0622,13290.1683
385.2365,13396.495
385.4109,12987.9983
385.5852,12762.93
385.7594,12803.4433
385.9337,12907.625
386.1079,13037.005
386.2822,13216.705
386.4564,13430.0283
386.6306,13186.5467
386.8047,13056.325
386.9789,13316.34
387.153,13343.89
387.3271,13709.2317
387.5012,13855.0
387.6752,13890.0233
387.8492,14323.3117
388.0233,14387.1917
388.1972,13931.51
388.3712,13952.895
388.5452,13942.0133
388.7191,14014.5467
388.893,14319.905
389.0669,14631.1917
389.2408,14004.8317
389.4146,13294.5517
389.5884,12908.35
389.7623,12674.9233
389.9361,12665.1983
390.1098,12723.485
390.2835,12877.2517
390.4573,12873.6567
390.631,12789.5233
390.8047,12912.7067
390.9784,13163.9067
391.152,13063.2017
391.3256,12996.05
391.4992,13178.3233
391.6728,13085.5333
391.8464,12989.9883
392.0199,13339.585
392.1934,13570.0217
392.3669,13497.99
392.5403,13883.2033
392.7138,13880.76
392.8873,14220.8133
393.0607,14533.9983
393.2341,14956.3317
393.4074,15036.26
393.5808,14585.905
393.7542,13874.2317
393.9274,13839.4917
394.1007,13730.3267
394.274,13737.3
394.4472,13925.3983
394.6205,13819.5217
394.7937,14276.5567
394.9668,14717.24
395.14,14582.0417
395.3131,14016.1633
395.4863,13495.525
395.6594,13362.855
395.8325,13389.2917
396.0055,13232.41
396.1786,13340.2317
396.3516,13391.255
396.5246,13454.685
396.6975,13309.5233
396.8705,13229.17
397.0434,13764.97
397.2163,13681.475
397.3892,13285.3483
397.5621,13459.35
397.735,13777.1917
397.9077,14134.1167
398.0806,14543.1283
398.2534,14057.36
398.4261,14145.8883
398.5989,14280.6717
398.7716,15117.2783
398.9443,15146.5233
399.117,14760.92
399.2896,14267.6167
399.4623,14126.2617
399.6349,14038.1167
399.8075,13961.7333
399.9801,13614.8517
400.1526,13584.275
400.3252,13386.34
400.4977,12854.81
400.6702,12756.945
400.8427,12721.93
401.0151,12867.3333
401.1875,13013.2517
401.36,12923.635
401.5323,13030.295
401.7047,12843.4967
401.877,12677.7583
402.0494,12613.1717
402.2216,12677.575
402.394,13017.1633
402.5662,12992.4683
402.7385,12880.1467
402.9107,12836.415
403.0829,12816.52
403.2551,12916.32
403.4272,12796.24
403.5994,12744.9983
403.7715,12830.0283
403.9436,13135.7633
404.1156,13057.4
