Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-26 23:59:57.046376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.05
218.2508,1398.57
218.442,1425.1883
218.6332,1456.3433
218.8244,1484.6433
219.0156,1516.1067
219.2067,1547.7483
219.3979,1582.44
219.589,1614.6333
219.7801,1650.67
219.9712,1685.74
220.1623,1724.4467
220.3533,1763.1033
220.5444,1802.45
220.7354,1842.2267
220.9264,1883.65
221.1174,1927.735
221.3083,1972.8717
221.4993,2014.5533
221.6902,2058.5517
221.8812,2107.5967
222.0721,2156.6333
222.263,2206.5
222.4538,2258.3833
222.6447,2312.435
222.8355,2365.7883
223.0264,2421.3817
223.2172,2475.325
223.408,2532.67
223.5987,2591.3233
223.7895,2650.53
223.9802,2711.1917
224.1709,2773.7133
224.3616,2837.4417
224.5524,2902.6317
224.743,2967.0817
224.9337,3033.08
225.1243,3106.4733
225.315,3175.1
225.5056,3242.825
225.6962,3314.9817
225.8867,3388.9433
226.0773,3460.4667
226.2678,3536.1733
226.4584,3612.0833
226.6489,3689.535
226.8394,3761.1733
227.0298,3842.7317
227.2203,3925.5083
227.4108,4014.255
227.6012,4098.0567
227.7916,4179.76
227.982,4263.4367
228.1723,4347.665
228.3627,4435.7
228.5531,4522.0733
228.7434,4609.565
228.9337,4698.2167
229.124,4791.955
229.3143,4885.4767
229.5045,4985.535
229.6948,5085.9233
229.885,5188.4167
230.0752,5293.265
230.2654,5396.615
230.4556,5498.035
230.6457,5598.9583
230.8358,5698.5917
231.026,5802.3583
231.2161,5903.09
231.4062,6012.2067
231.5963,6113.01
231.7863,6221.6283
231.9764,6332.8283
232.1664,6446.3833
232.3564,6564.735
232.5464,6677.145
232.7364,6792.49
232.9263,6901.8667
233.1163,7023.04
233.3062,7144.835
233.4961,7273.1183
233.686,7388.53
233.8758,7496.9717
234.0657,7605.3233
234.2555,7728.435
234.4454,7847.0083
234.6352,7968.1083
234.825,8084.865
235.0147,8199.375
235.2045,8314.41
235.3942,8430.17
235.5839,8550.17
235.7737,8664.2033
235.9633,8779.9967
236.153,8910.935
236.3427,9032.0917
236.5323,9150.795
236.7219,9262.2183
236.9115,9366.095
237.1011,9474.6467
237.2907,9596.97
237.4803,9715.73
237.6698,9828.215
237.8593,9947.2583
238.0488,10061.9217
238.2383,10178.8833
238.4278,10290.6467
238.6172,10418.0267
238.8066,10534.255
238.9961,10652.6817
239.1855,10777.21
239.3748,10892.82
239.5642,10999.56
239.7536,11117.9583
239.9429,11231.4717
240.1322,11333.8167
240.3215,11444.39
240.5108,11557.7633
240.7001,11675.2883
240.8893,11783.2117
241.0786,11892.235
241.2677,11996.535
241.457,12115.1233
241.6461,12202.2833
241.8353,12297.0117
242.0244,12393.3267
242.2136,12485.8417
242.4027,12582.5533
242.5918,12673.59
242.7809,12770.9133
242.9699,12840.6167
243.159,12889.9783
243.348,13003.6167
243.537,13130.6267
243.726,13235.2883
243.915,13335.5317
244.1039,13421.1933
244.2929,13506.745
244.4818,13536.0133
244.6707,13612.8983
244.8596,13726.4983
245.0485,13844.9217
245.2373,13965.1983
245.4262,14076.53
245.615,14175.47
245.8038,14257.275
245.9926,14347.8383
246.1814,14449.7817
246.3701,14494.7267
246.5589,14493.89
246.7476,14562.1417
246.9363,14687.9533
247.1249,14803.9867
247.3136,14907.2467
247.5023,15007.655
247.6909,15112.4033
247.8795,15203.165
248.0681,15304.3533
248.2567,15390.6483
248.4453,15479.75
248.6338,15570.0433
248.8224,15634.4933
249.0109,15633.8133
249.1994,15657.5967
249.3878,15772.64
249.5763,15880.4867
249.7648,15980.375
249.9532,16072.7433
250.1416,16173.3217
250.33,16287.3067
250.5183,16387.2217
250.7067,16468.5967
250.8951,16546.9183
251.0834,16616.95
251.2717,16688.5783
251.46,16760.6367
251.6483,16833.415
251.8365,16899.3267
252.0247,16913.3167
252.213,16952.455
252.4012,17027.1267
252.5894,17140.38
252.7775,17219.6967
252.9657,17288.4633
253.1538,17375.25
253.3419,17454.6283
253.53,17506.97
253.7181,17573.9533
253.9062,17646.47
254.0942,17712.29
254.2823,17758.7483
254.4703,17802.6833
254.6583,17858.5667
254.8463,17916.9517
255.0342,17958.9167
255.2222,17998.3933
255.4101,18032.6883
255.598,18029.6767
255.7859,18073.47
255.9738,18157.145
256.1616,18247.605
256.3495,18332.3067
256.5373,18398.7933
256.7251,18496.64
256.9129,18556.8883
257.1006,18618.9967
257.2884,18686.195
257.4761,18766.6167
257.6638,18820.65
257.8515,18860.0183
258.0392,18900.46
258.2269,18937.4433
258.4146,18975.475
258.6022,19027.805
258.7898,19049.1117
258.9774,19076.3733
259.165,19119.1033
259.3525,19175.305
259.5401,19193.8133
259.7276,19236.0467
259.9151,19286.2367
260.1026,19323.4817
260.2901,19380.225
260.4776,19429.5917
260.665,19512.275
260.8524,19583.2983
261.0398,19656.0483
261.2272,19685.1433
261.4146,19700.765
261.6019,19741.21
261.7893,19789.6833
261.9766,19824.5117
262.1639,19875.05
262.3512,19882.0467
262.5384,19897.1
262.7257,19908.75
262.9129,19933.375
263.1001,19946.1067
263.2873,19988.305
263.4745,20017.305
263.6617,19998.2833
263.8488,20026.3683
264.0359,20052.6067
264.2231,20074.1033
264.4101,20095.8817
264.5972,20118.3017
264.7842,20138.1733
264.9713,20150.1167
265.1583,20154.1417
265.3453,20181.9517
265.5323,20211.5333
265.7193,20238.575
265.9062,20278.1867
266.0931,20294.155
266.2801,20300.6517
266.4669,20330.75
266.6538,20356.025
266.8407,20382.85
267.0276,20371.9233
267.2143,20366.11
267.4012,20385.89
267.588,20362.5183
267.7747,20363.1633
267.9615,20365.375
268.1482,20365.4433
268.3349,20375.9633
268.5217,20376.3433
268.7083,20352.7333
268.895,20350.5483
269.0817,20371.31
269.2682,20374.985
269.4549,20352.2083
269.6415,20314.7267
269.8281,20308.6083
270.0146,20331.1867
270.2012,20345.105
270.3877,20359.71
270.5742,20361.1583
270.7607,20355.9117
270.9472,20348.34
271.1336,20335.855
271.32,20319.9667
271.5065,20306.3417
271.6929,20304.9067
271.8792,20320.92
272.0656,20316.0317
272.252,20323.835
272.4383,20323.1217
272.6246,20307.735
272.8109,20301.415
272.9972,20332.9733
273.1835,20347.535
273.3697,20358.8883
273.5559,20364.8633
273.7421,20367.075
273.9283,20353.8033
274.1145,20344.7167
274.3007,20340.47
274.4868,20345.2133
274.6729,20371.6817
274.859,20370.8917
275.0451,20365.2667
275.2311,20309.7317
275.4172,20319.6183
275.6032,20333.915
275.7892,20347.8583
275.9752,20349.4983
276.1612,20364.6883
276.3472,20342.8383
276.5331,20332.2683
276.719,20330.7033
276.9049,20329.2483
277.0908,20307.7117
277.2767,20300.3267
277.4625,20303.9133
277.6484,20290.2517
277.8342,20266.725
278.02,20254.3067
278.2057,20265.4183
278.3915,20282.8467
278.5772,20274.6633
278.763,20241.065
278.9487,20253.065
279.1343,20269.725
279.32,20256.7433
279.5057,20229.2983
279.6913,20172.3283
279.877,20162.08
280.0625,20156.8433
280.2481,20124.8117
280.4337,20094.69
280.6192,20114.79
280.8048,20130.6033
280.9903,20107.2
281.1758,20071.9667
281.3612,20035.005
281.5467,20023.6367
281.7321,20042.7083
281.9175,20046.2167
282.1029,20034.2467
282.2884,20029.6733
282.4737,19993.2633
282.6591,19965.72
282.8444,19958.2767
283.0297,19948.6583
283.215,19944.4917
283.4002,19935.6983
283.5855,19898.125
283.7707,19835.3
283.956,19806.9667
284.1412,19787.2517
284.3264,19792.9583
284.5115,19810.535
284.6967,19815.8567
284.8818,19787.1967
285.0669,19741.9583
285.252,19732.4817
285.4371,19728.0783
285.6222,19690.2567
285.8072,19665.7267
285.9922,19641.9917
286.1772,19646.3633
286.3622,19650.0817
286.5472,19618.9
286.7321,19579.945
286.9171,19593.2017
287.102,19587.1233
287.2869,19600.16
287.4717,19625.435
287.6566,19612.2
287.8415,19599.805
288.0263,19584.65
288.2111,19532.0333
288.3959,19483.685
288.5806,19475.9833
288.7654,19477.8233
288.9501,19515.74
289.1348,19514.995
289.3195,19504.7133
289.5042,19501.455
289.6889,19513.65
289.8735,19460.5233
290.0581,19433.97
290.2428,19389.0917
290.4273,19380.3333
290.6119,19393.3683
290.7965,19382.6083
290.981,19369.97
291.1655,19354.99
291.35,19293.415
291.5345,19250.205
291.719,19249.3233
291.9034,19250.0817
292.0878,19274.5983
292.2722,19257.9167
292.4566,19231.2517
292.641,19228.4083
292.8253,19222.6217
293.0096,19192.5533
293.194,19193.19
293.3783,19183.3633
293.5626,19185.2267
293.7468,19180.9533
293.9311,19173.7333
294.1153,19130.275
294.2995,19060.1433
294.4837,19012.4133
294.6678,18973.355
294.852,18948.575
295.0361,18950.875
295.2202,18946.295
295.4043,18958.005
295.5884,18937.7
295.7725,18920.7033
295.9565,18900.765
296.1405,18848.6967
296.3246,18821.7617
296.5085,18842.8533
296.6925,18862.705
296.8764,18846.3883
297.0603,18822.4383
297.2443,18798.6367
297.4282,18760.3483
297.612,18718.2933
297.7959,18680.5283
297.9797,18655.4417
298.1635,18614.7217
298.3474,18637.5767
298.5311,18647.8383
298.7149,18604.2317
298.8987,18551.2833
299.0823,18525.7733
299.2661,18485.785
299.4498,18424.1733
299.6334,18418.375
299.8171,18413.99
300.0007,18393.5783
300.1843,18379.7633
300.368,18361.2667
300.5515,18337.4333
300.7351,18318.1217
300.9186,18304.865
301.1021,18269.355
301.2857,18260.3617
301.4691,18247.4
301.6526,18247.4417
301.8361,18209.8217
302.0195,18172.8367
302.2029,18150.895
302.3863,18139.67
302.5697,18105.0667
302.753,18103.1533
302.9364,18105.2033
303.1197,18115.0317
303.303,18094.77
303.4863,18055.35
303.6696,17994.8
303.8528,17943.6217
304.036,17921.565
304.2192,17923.1317
304.4024,17906.3733
304.5856,17868.3283
304.7688,17850.9183
304.9519,17848.5667
305.135,17823.7733
305.3181,17794.785
305.5012,17776.22
305.6842,17772.1233
305.8673,17752.8917
306.0504,17715.7433
306.2333,17665.45
306.4163,17649.6517
306.5993,17625.025
306.7822,17614.88
306.9652,17603.9433
307.1481,17568.6317
307.331,17540.8783
307.5139,17512.49
307.6967,17473.565
307.8796,17446.0817
308.0624,17422.6717
308.2452,17389.8917
308.428,17363.1433
308.6107,17352.19
308.7935,17325.54
308.9762,17306.5667
309.1589,17291.58
309.3416,17265.79
309.5243,17236.1967
309.7069,17210.595
309.8896,17180.9683
310.0721,17156.8817
310.2548,17143.1633
310.4373,17123.17
310.6199,17118.6133
310.8024,17088.4867
310.985,17077.78
311.1674,17035.52
311.3499,16989.2183
311.5324,16977.4383
311.7148,16987.445
311.8973,16953.56
312.0797,16927.6117
312.2621,16921.0283
312.4445,16899.0983
312.6268,16867.4067
312.8091,16851.15
312.9915,16806.4417
313.1738,16774.235
313.356,16735.4017
313.5383,16697.5817
313.7206,16689.9117
313.9027,16657.87
314.085,16638.2233
314.2672,16625.1133
314.4493,16616.3167
314.6314,16610.7767
314.8136,16606.3967
314.9957,16572.7817
315.1778,16531.8167
315.3598,16514.8417
315.5419,16505.0533
315.724,16495.4883
315.9059,16474.2383
316.088,16456.35
316.2699,16460.7683
316.4519,16443.0733
316.6338,16403.87
316.8157,16342.2167
316.9977,16319.7367
317.1795,16322.5933
317.3614,16322.7167
317.5432,16312.1283
317.7251,16278.305
317.9069,16234.7367
318.0887,16220.3667
318.2704,16200.6383
318.4522,16183.6383
318.6339,16174.0917
318.8156,16189.1183
318.9973,16169.045
319.179,16170.2633
319.3607,16173.73
319.5423,16172.7417
319.7239,16154.9967
319.9055,16129.1583
320.0871,16112.65
320.2687,16095.125
320.4502,16069.255
320.6317,16037.705
320.8132,16039.87
320.9947,16029.8083
321.1761,16030.33
321.3576,16026.1867
321.5391,16016.9667
321.7205,16007.9867
321.9019,15975.8367
322.0832,15933.8217
322.2646,15902.9617
322.4459,15880.58
322.6272,15857.5917
322.8085,15839.2067
322.9898,15824.2167
323.1711,15798.2567
323.3523,15777.875
323.5335,15764.3283
323.7147,15797.0867
323.8959,15821.1367
324.0771,15813.985
324.2582,15793.0183
324.4393,15778.9533
324.6204,15776.435
324.8015,15768.3083
324.9826,15776.1783
325.1637,15804.1617
325.3447,15794.3967
325.5257,15782.63
325.7067,15771.085
325.8877,15726.8583
326.0686,15681.115
326.2496,15651.3567
326.4305,15619.5567
326.6114,15611.72
326.7922,15613.2133
326.9731,15613.8217
327.1539,15606.81
327.3347,15598.0833
327.5155,15594.1533
327.6963,15617.565
327.8771,15616.88
328.0578,15579.7467
328.2385,15522.5633
328.4193,15504.4783
328.5999,15490.7
328.7806,15465.6083
328.9613,15474.0383
329.1419,15464.5917
329.3225,15464.515
329.5031,15433.7367
329.6837,15406.2467
329.8642,15388.2667
330.0447,15373.0833
330.2252,15351.3183
330.4057,15321.23
330.5862,15307.1717
330.7667,15306.3883
330.9471,15332.03
331.1275,15333.4683
331.3079,15275.045
331.4883,15254.4567
331.6687,15259.7717
331.849,15232.3733
332.0293,15205.36
332.2096,15186.5867
332.3899,15181.3633
332.5702,15186.7833
332.7504,15193.085
332.9306,15197.865
333.1108,15164.2267
333.291,15128.1333
333.4712,15124.045
333.6514,15133.0117
333.8315,15119.5733
334.0116,15106.0433
334.1917,15103.67
334.3717,15108.395
334.5518,15110.5067
334.7318,15088.8017
334.9119,15077.3983
335.0918,15074.01
335.2718,15066.905
335.4518,15062.4283
335.6317,15048.1883
335.8116,15050.525
335.9915,15054.36
336.1714,15009.2033
336.3513,14986.4767
336.5311,14989.995
336.7109,15001.2867
336.8907,14976.885
337.0705,14930.0767
337.2502,14881.0067
337.43,14862.5267
337.6097,14827.1167
337.7894,14813.1317
337.9691,14816.8883
338.1488,14824.1433
338.3284,14826.0317
338.508,14837.5333
338.6877,14836.14
338.8672,14822.415
339.0468,14791.655
339.2263,14768.5783
339.4059,14768.645
339.5854,14806.01
339.7649,14794.445
339.9443,14767.895
340.1238,14766.925
340.3032,14764.365
340.4826,14763.0217
340.662,14732.14
340.8414,14686.8167
341.0207,14700.2183
341.2001,14712.875
341.3794,14710.415
341.5587,14736.8017
341.738,14737.1917
341.9172,14691.3283
342.0965,14671.89
342.2757,14623.735
342.4549,14565.8583
342.6341,14571.2717
342.8132,14565.6517
342.9923,14591.765
343.1715,14635.1083
343.3506,14670.195
343.5296,14611.27
343.7087,14547.5617
343.8878,14523.4683
344.0668,14513.885
344.2458,14502.9033
344.4248,14471.14
344.6037,14464.12
344.7827,14462.7867
344.9616,14433.9933
345.1405,14431.11
345.3194,14439.69
345.4982,14412.3583
345.6771,14384.8483
345.8559,14381.3117
346.0347,14379.4833
346.2135,14359.66
346.3923,14358.375
346.571,14355.5217
346.7498,14321.4483
346.9285,14329.3317
347.1071,14307.8217
347.2859,14268.98
347.4645,14286.72
347.6431,14309.9233
347.8217,14330.98
348.0003,14349.3433
348.1789,14332.8183
348.3574,14249.3417
348.5359,14197.5317
348.7145,14165.5433
348.893,14169.55
349.0714,14172.2683
349.2499,14136.7367
349.4283,14094.8883
349.6068,14057.8583
349.7852,14040.175
349.9635,14043.08
350.1419,14039.8083
350.3202,14019.1167
350.4985,13981.7917
350.6768,13957.9833
350.8551,13937.4983
351.0334,13930.125
351.2116,13901.9083
351.3898,13907.8367
351.568,13897.6783
351.7462,13895.8567
351.9243,13879.6533
352.1025,13845.83
352.2806,13830.06
352.4587,13820.7767
352.6368,13810.3033
352.8148,13781.0433
352.9929,13742.0167
353.1709,13740.0183
353.3489,13732.7533
353.5268,13706.3567
353.7048,13680.17
353.8828,13664.99
354.0607,13638.1767
354.2386,13633.2017
354.4165,13611.4983
354.5943,13593.6483
354.7722,13587.1783
354.95,13602.6867
355.1278,13602.83
355.3056,13570.04
355.4833,13517.1417
355.6611,13466.98
355.8388,13427.055
356.0165,13403.18
356.1942,13414.6083
356.3719,13448.3
356.5495,13440.255
356.7271,13414.595
356.9047,13412.4517
357.0823,13412.0183
357.2599,13405.685
357.4374,13389.8367
357.6149,13348.4767
357.7924,13300.425
357.9699,13287.1717
358.1474,13279.065
358.3248,13241.9517
358.5023,13215.775
358.6797,13181.3083
358.8571,13157.5417
359.0344,13151.36
359.2118,13109.1733
359.3891,13087.59
359.5664,13070.1583
359.7437,13057.6233
359.9209,13013.2483
360.0982,12974.92
360.2754,12947.4283
360.4526,12961.755
360.6298,12969.4317
360.807,12960.575
360.9841,12945.1467
361.1613,12903.8083
361.3383,12907.9083
361.5154,12914.2383
361.6925,12892.7067
361.8695,12873.28
362.0466,12846.2883
362.2236,12834.1217
362.4005,12811.8283
362.5775,12808.0983
362.7545,12745.38
362.9314,12706.2517
363.1083,12715.9883
363.2852,12733.3933
363.462,12732.465
363.6389,12703.0617
363.8157,12689.4667
363.9925,12645.8833
364.1693,12633.11
364.346,12599.5417
364.5228,12585.3767
364.6996,12605.215
364.8762,12604.4883
365.0529,12613.9917
365.2296,12598.11
365.4062,12592.8217
365.5829,12584.82
365.7595,12543.7967
365.9361,12541.13
366.1126,12544.9117
366.2892,12555.9883
366.4657,12708.3117
366.6422,12884.57
366.8186,12860.155
366.9951,12905.9067
367.1716,12888.9617
367.348,12791.7283
367.5244,12842.5333
367.7008,12889.67
367.8772,12921.5867
368.0535,12732.9583
368.2298,12638.9367
368.4061,12782.475
368.5824,12737.2
368.7586,12748.54
368.9349,12842.35
369.1111,12763.1333
369.2873,12615.15
369.4635,12576.92
369.6396,12656.215
369.8158,12551.985
369.9919,12476.3183
370.168,12465.0917
370.3441,12507.3967
370.5202,12443.0833
370.6962,12349.8767
370.8722,12301.905
371.0482,12301.61
371.2242,12329.0717
371.4002,12405.3033
371.5761,12477.1517
371.752,12391.1783
371.9279,12373.615
372.1038,12416.5267
372.2796,12392.4633
372.4555,12340.44
372.6313,12384.1133
372.8071,12346.22
372.9829,12282.6583
373.1586,12266.9217
373.3344,12325.5467
373.5101,12301.7683
373.6858,12294.4983
373.8615,12258.3333
374.0371,12247.5167
374.2127,12330.245
374.3884,12400.8783
374.564,12339.9967
374.7395,12292.785
374.9151,12317.1233
375.0906,12456.2117
375.2661,12633.57
375.4416,12567.355
375.6171,12556.3583
375.7925,12684.87
375.968,12758.42
376.1434,12668.7167
376.3188,12495.7733
376.4941,12446.9217
376.6695,12488.6483
376.8448,12559.095
377.0201,12620.7667
377.1954,12565.7883
377.3707,12588.2117
377.5459,12656.0083
377.7212,12716.6317
377.8964,13013.045
378.0715,13281.1217
378.2467,13064.5967
378.4218,13016.725
378.597,13039.195
378.7721,12790.62
378.9472,12870.855
379.1222,12933.2917
379.2973,13119.935
379.4723,13564.2717
379.6473,13779.7133
379.8223,13580.2
379.9972,13128.1683
380.1722,12945.7983
380.3471,12867.115
380.522,12920.3233
380.6969,12851.5283
380.8717,13044.81
381.0466,13141.14
381.2214,12896.7467
381.3962,12832.3333
381.571,12723.1183
381.7457,12645.235
381.9204,12712.4317
382.0952,12773.24
382.2699,12757.3733
382.4445,13138.66
382.6192,13261.6867
382.7938,13502.2283
382.9685,13835.8183
383.1431,13656.0833
383.3176,13142.675
383.4922,12866.2617
383.6667,12855.1217
383.8412,12888.6533
384.0157,12773.0833
384.1902,12777.0317
384.3646,12938.1567
384.5391,12974.1867
384.7134,12921.9533
384.8878,13029.2067
385.0622,13309.29
385.2365,13401.1633
385.4109,12988.2717
385.5852,12781.875
385.7594,12823.87
385.9337,12922.625
386.1079,13051.255
386.2822,13232.57
386.4564,13439.7567
386.6306,13188.9633
386.8047,13076.44
386.9789,13336.795
387.153,13357.4717
387.3271,13732.61
387.5012,13863.8683
387.6752,13914.4983
387.8492,14348.7083
388.0233,14389.6567
388.1972,13943.26
388.3712,13982.1417
388.5452,13958.82
388.7191,14036.92
388.893,14352.465
389.0669,14645.5933
389.2408,14007.6767
389.4146,13309.9517
389.5884,12930.9617
389.7623,12690.8983
389.9361,12678.9217
390.1098,12738.925
390.2835,12894.5767
390.4573,12888.5967
390.631,12806.1783
390.8047,12936.06
390.9784,13184.2717
391.152,13075.42
391.3256,13020.3333
391.4992,13205.6633
391.6728,13098.82
391.8464,13016.4
392.0199,13375.6633
392.1934,13585.8867
392.3669,13521.9267
392.5403,13910.6367
392.7138,13904.6633
392.8873,14248.79
393.0607,14566.95
393.2341,14977.2883
393.4074,15062.0833
393.5808,14591.385
393.7542,13897.6833
393.9274,13877.3017
394.1007,13750.17
394.274,13769.7183
394.4472,13935.95
394.6205,13840.555
394.7937,14310.1533
394.9668,14739.1883
395.14,14585.4167
395.3131,14029.2617
395.4863,13520.3683
395.6594,13401.0467
395.8325,13411.0467
396.0055,13255.5117
396.1786,13364.1417
396.3516,13420.805
396.5246,13471.76
396.6975,13327.4283
396.8705,13256.0267
397.0434,13800.0817
397.2163,13683.3967
397.3892,13304.2733
397.5621,13495.2167
397.735,13805.0433
397.9077,14165.0017
398.0806,14561.995
398.2534,14073.295
398.4261,14189.9617
398.5989,14322.62
398.7716,15157.6883
398.9443,15158.9017
399.117,14772.4367
399.2896,14297.4517
399.4623,14155.045
399.6349,14067.6967
399.8075,13977.8867
399.9801,13635.155
400.1526,13619.4583
400.3252,13402.4133
400.4977,12880.1317
400.6702,12791.4567
400.8427,12751.855
401.0151,12898.6983
401.1875,13036.7633
401.36,12951.27
401.5323,13060.23
401.7047,12864.5883
401.877,12708.22
402.0494,12643.8433
402.2216,12715.7883
402.394,13051.3233
402.5662,13015.7133
402.7385,12911.7183
402.9107,12867.415
403.0829,12849.8433
403.2551,12944.9083
403.4272,12821.0417
403.5994,12774.9783
403.7715,12865.4483
403.9436,13159.9133
404.1156,13084.775
