Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-26 14:19:20.462561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.7233
218.2508,1498.205
218.442,1528.0283
218.6332,1560.6633
218.8244,1591.0683
219.0156,1624.0033
219.2067,1658.2833
219.3979,1694.5583
219.589,1729.86
219.7801,1767.4717
219.9712,1805.7867
220.1623,1846.1683
220.3533,1888.4917
220.5444,1930.0333
220.7354,1973.3733
220.9264,2017.0517
221.1174,2064.835
221.3083,2113.205
221.4993,2159.0767
221.6902,2205.2567
221.8812,2257.78
222.0721,2309.5717
222.263,2362.8517
222.4538,2417.3317
222.6447,2473.9383
222.8355,2530.5717
223.0264,2588.8717
223.2172,2646.6433
223.408,2707.0383
223.5987,2769.2317
223.7895,2832.295
223.9802,2897.9583
224.1709,2962.0533
224.3616,3030.5283
224.5524,3098.5517
224.743,3169.5033
224.9337,3239.5967
225.1243,3316.4833
225.315,3388.215
225.5056,3460.9867
225.6962,3537.4817
225.8867,3615.8967
226.0773,3692.1233
226.2678,3772.4883
226.4584,3852.795
226.6489,3934.425
226.8394,4010.6017
227.0298,4094.83
227.2203,4182.5233
227.4108,4276.9433
227.6012,4365.4883
227.7916,4452.6317
227.982,4541.6083
228.1723,4629.1567
228.3627,4722.4067
228.5531,4812.8467
228.7434,4905.2233
228.9337,5001.0567
229.124,5099.035
229.3143,5195.95
229.5045,5302.935
229.6948,5408.7117
229.885,5515.0233
230.0752,5625.67
230.2654,5734.295
230.4556,5842.5233
230.6457,5947.8233
230.8358,6053.9067
231.026,6162.535
231.2161,6270.105
231.4062,6381.8583
231.5963,6490.44
231.7863,6601.4933
231.9764,6720.79
232.1664,6840.015
232.3564,6964.6567
232.5464,7081.89
232.7364,7203.4667
232.9263,7318.9117
233.1163,7444.1317
233.3062,7570.8367
233.4961,7704.2367
233.686,7827.6483
233.8758,7938.2917
234.0657,8053.1717
234.2555,8180.845
234.4454,8306.615
234.6352,8432.3183
234.825,8553.5983
235.0147,8672.1433
235.2045,8797.3083
235.3942,8918.2067
235.5839,9040.48
235.7737,9159.3417
235.9633,9280.5717
236.153,9415.4383
236.3427,9543.32
236.5323,9666.0717
236.7219,9784.8433
236.9115,9892.2867
237.1011,10004.9217
237.2907,10133.1383
237.4803,10256.6233
237.6698,10374.89
237.8593,10499.115
238.0488,10618.7767
238.2383,10737.4633
238.4278,10856.8033
238.6172,10989.3917
238.8066,11112.2
238.9961,11232.705
239.1855,11363.8267
239.3748,11483.5833
239.5642,11595.3017
239.7536,11716.4167
239.9429,11835.5733
240.1322,11941.3917
240.3215,12058.0267
240.5108,12177.285
240.7001,12299.94
240.8893,12412.73
241.0786,12524.1533
241.2677,12632.8067
241.457,12755.75
241.6461,12845.985
241.8353,12945.1067
242.0244,13047.8517
242.2136,13143.6083
242.4027,13244.0117
242.5918,13342.2917
242.7809,13440.24
242.9699,13507.8217
243.159,13561.8083
243.348,13676.545
243.537,13806.2183
243.726,13914.2367
243.915,14016.0183
244.1039,14106.545
244.2929,14194.585
244.4818,14226.6467
244.6707,14306.5433
244.8596,14427.28
245.0485,14549.0117
245.2373,14669.5733
245.4262,14781.0167
245.615,14880.5383
245.8038,14968.87
245.9926,15058.8417
246.1814,15167.015
246.3701,15210.2167
246.5589,15219.0117
246.7476,15289.5433
246.9363,15421.0583
247.1249,15535.8017
247.3136,15641.8883
247.5023,15743.4183
247.6909,15849.725
247.8795,15941.8883
248.0681,16050.14
248.2567,16139.5667
248.4453,16234.265
248.6338,16324.5717
248.8224,16389.9883
249.0109,16384.3683
249.1994,16414.8217
249.3878,16532.9067
249.5763,16644.8983
249.7648,16746.6017
249.9532,16837.6083
250.1416,16943.835
250.33,17059.3817
250.5183,17162.485
250.7067,17248.8083
250.8951,17331.9767
251.0834,17405.6583
251.2717,17482.375
251.46,17547.8867
251.6483,17621.8117
251.8365,17684.6433
252.0247,17694.47
252.213,17738.9567
252.4012,17820.3483
252.5894,17941.85
252.7775,18023.9567
252.9657,18094.5283
253.1538,18184.99
253.3419,18262.145
253.53,18315.0267
253.7181,18378.55
253.9062,18454.575
254.0942,18522.0383
254.2823,18570.7517
254.4703,18617.3517
254.6583,18677.5433
254.8463,18739.4167
255.0342,18776.31
255.2222,18810.5767
255.4101,18840.73
255.598,18841.0783
255.7859,18886.5433
255.9738,18979.46
256.1616,19067.36
256.3495,19160.27
256.5373,19230.68
256.7251,19333.9683
256.9129,19398.24
257.1006,19456.52
257.2884,19526.5067
257.4761,19609.2517
257.6638,19664.48
257.8515,19704.1583
258.0392,19747.0667
258.2269,19780.6883
258.4146,19818.6017
258.6022,19865.4167
258.7898,19883.7417
258.9774,19907.6117
259.165,19961.9133
259.3525,20019.2733
259.5401,20050.7033
259.7276,20101.21
259.9151,20151.3833
260.1026,20192.2983
260.2901,20239.6383
260.4776,20284.2017
260.665,20363.6567
260.8524,20434.7933
261.0398,20507.34
261.2272,20547.6767
261.4146,20568.1117
261.6019,20615.4717
261.7893,20662.1583
261.9766,20697.8567
262.1639,20742.9533
262.3512,20744.49
262.5384,20753.2017
262.7257,20769.7183
262.9129,20800.115
263.1001,20821.45
263.2873,20868.6433
263.4745,20904.9133
263.6617,20884.74
263.8488,20910.7667
264.0359,20934.5533
264.2231,20951.1567
264.4101,20969.6933
264.5972,20993.1183
264.7842,21017.8567
264.9713,21033.98
265.1583,21046.645
265.3453,21072.0317
265.5323,21097.9717
265.7193,21124.3667
265.9062,21162.76
266.0931,21180.8483
266.2801,21191.48
266.4669,21224.8017
266.6538,21250.1833
266.8407,21283.0767
267.0276,21280.1683
267.2143,21277.3367
267.4012,21297.8617
267.588,21266.8233
267.7747,21265.1983
267.9615,21273.4233
268.1482,21272.085
268.3349,21288.4683
268.5217,21295.91
268.7083,21275.6083
268.895,21271.7067
269.0817,21293.9283
269.2682,21297.0717
269.4549,21269.6267
269.6415,21223.8683
269.8281,21212.5567
270.0146,21233.345
270.2012,21250.1483
270.3877,21269.2183
270.5742,21273.89
270.7607,21270.135
270.9472,21265.2083
271.1336,21257.655
271.32,21241.295
271.5065,21225.4533
271.6929,21220.46
271.8792,21236.5383
272.0656,21230.46
272.252,21239.895
272.4383,21241.725
272.6246,21229.6633
272.8109,21218.23
272.9972,21253.765
273.1835,21268.5317
273.3697,21281.6267
273.5559,21287.2617
273.7421,21294.2783
273.9283,21285.5083
274.1145,21280.8467
274.3007,21277.8283
274.4868,21284.875
274.6729,21312.57
274.859,21312.8167
275.0451,21306.0267
275.2311,21247.575
275.4172,21259.7217
275.6032,21276.0417
275.7892,21294.1517
275.9752,21292.9383
276.1612,21309.995
276.3472,21287.1317
276.5331,21272.0633
276.719,21269.5367
276.9049,21271.6567
277.0908,21250.63
277.2767,21242.3967
277.4625,21245.5467
277.6484,21231.8717
277.8342,21208.875
278.02,21203.965
278.2057,21217.3483
278.3915,21240.1433
278.5772,21236.3333
278.763,21204.2533
278.9487,21222.8183
279.1343,21235.1333
279.32,21218.4133
279.5057,21187.9617
279.6913,21132.09
279.877,21116.5133
280.0625,21106.19
280.2481,21068.9983
280.4337,21041.915
280.6192,21061.815
280.8048,21077.72
280.9903,21050.3983
281.1758,21014.945
281.3612,20977.5633
281.5467,20965.895
281.7321,20986.0783
281.9175,20993.1617
282.1029,20982.085
282.2884,20975.1683
282.4737,20934.8667
282.6591,20904.7533
282.8444,20898.135
283.0297,20889.4183
283.215,20883.5933
283.4002,20870.065
283.5855,20834.7083
283.7707,20768.2683
283.956,20741.4033
284.1412,20719.1133
284.3264,20724.5817
284.5115,20745.235
284.6967,20752.45
284.8818,20719.785
285.0669,20673.5617
285.252,20661.1183
285.4371,20656.4633
285.6222,20622.6067
285.8072,20593.9717
285.9922,20571.265
286.1772,20571.925
286.3622,20577.47
286.5472,20542.9833
286.7321,20502.725
286.9171,20517.1467
287.102,20512.0583
287.2869,20520.0767
287.4717,20549.23
287.6566,20538.05
287.8415,20525.7183
288.0263,20503.6317
288.2111,20454.15
288.3959,20402.3283
288.5806,20392.8033
288.7654,20394.1917
288.9501,20433.2233
289.1348,20433.8733
289.3195,20419.145
289.5042,20416.8167
289.6889,20429.0667
289.8735,20375.1567
290.0581,20346.7317
290.2428,20301.1767
290.4273,20289.9917
290.6119,20302.55
290.7965,20289.01
290.981,20278.11
291.1655,20262.9883
291.35,20200.81
291.5345,20154.625
291.719,20152.17
291.9034,20151.8283
292.0878,20173.6517
292.2722,20157.95
292.4566,20129.2217
292.641,20126.96
292.8253,20114.2033
293.0096,20085.1833
293.194,20084.0133
293.3783,20074.4317
293.5626,20073.0083
293.7468,20067.6883
293.9311,20057.86
294.1153,20015.5367
294.2995,19940.765
294.4837,19890.91
294.6678,19850.1583
294.852,19825.3483
295.0361,19822.67
295.2202,19819.6783
295.4043,19826.54
295.5884,19804.4533
295.7725,19788.9217
295.9565,19765.6567
296.1405,19710.0767
296.3246,19682.9267
296.5085,19703.4033
296.6925,19722.6833
296.8764,19707.3733
297.0603,19682.545
297.2443,19654.735
297.4282,19612.3883
297.612,19567.5333
297.7959,19528.8783
297.9797,19502.3333
298.1635,19460.8567
298.3474,19479.5983
298.5311,19492.335
298.7149,19446.8883
298.8987,19391.915
299.0823,19363.8183
299.2661,19323.9833
299.4498,19253.4783
299.6334,19244.52
299.8171,19241.0883
300.0007,19222.1933
300.1843,19202.9017
300.368,19185.335
300.5515,19157.025
300.7351,19138.9333
300.9186,19122.11
301.1021,19084.0083
301.2857,19073.8033
301.4691,19057.22
301.6526,19054.055
301.8361,19018.015
302.0195,18981.145
302.2029,18956.085
302.3863,18946.8217
302.5697,18909.1
302.753,18902.9883
302.9364,18905.385
303.1197,18913.77
303.303,18895.3733
303.4863,18851.3983
303.6696,18783.35
303.8528,18735.4483
304.036,18708.9267
304.2192,18712.4933
304.4024,18689.28
304.5856,18653.4217
304.7688,18637.8
304.9519,18629.7217
305.135,18603.305
305.3181,18575.5083
305.5012,18554.4533
305.6842,18548.1133
305.8673,18527.36
306.0504,18491.3017
306.2333,18435.9933
306.4163,18420.3667
306.5993,18394.415
306.7822,18379.9483
306.9652,18369.4017
307.1481,18332.9533
307.331,18304.3083
307.5139,18277.3017
307.6967,18237.975
307.8796,18206.92
308.0624,18181.6933
308.2452,18144.3483
308.428,18116.9217
308.6107,18107.6667
308.7935,18080.5533
308.9762,18056.7617
309.1589,18039.6933
309.3416,18010.79
309.5243,17978.3733
309.7069,17955.5917
309.8896,17921.0917
310.0721,17896.9017
310.2548,17880.5867
310.4373,17862.2583
310.6199,17862.6817
310.8024,17831.81
310.985,17816.2517
311.1674,17776.65
311.3499,17730.4217
311.5324,17715.13
311.7148,17724.5217
311.8973,17685.8583
312.0797,17659.315
312.2621,17653.8267
312.4445,17631.82
312.6268,17599.0317
312.8091,17583.3833
312.9915,17534.4783
313.1738,17506.3833
313.356,17462.7417
313.5383,17423.9783
313.7206,17415.865
313.9027,17384.4633
314.085,17361.125
314.2672,17351.545
314.4493,17335.355
314.6314,17329.5283
314.8136,17324.9417
314.9957,17292.5667
315.1778,17251.2233
315.3598,17233.8767
315.5419,17225.6617
315.724,17210.66
315.9059,17186.1933
316.088,17164.8817
316.2699,17171.4967
316.4519,17156.2717
316.6338,17116.6683
316.8157,17059.7233
316.9977,17034.7683
317.1795,17039.935
317.3614,17041.0717
317.5432,17026.4433
317.7251,16996.6317
317.9069,16948.49
318.0887,16930.695
318.2704,16906.6533
318.4522,16890.6583
318.6339,16883.2417
318.8156,16900.9033
318.9973,16884.2533
319.179,16885.1883
319.3607,16884.6633
319.5423,16880.925
319.7239,16868.2833
319.9055,16839.6883
320.0871,16829.0983
320.2687,16807.51
320.4502,16789.8
320.6317,16755.25
320.8132,16760.9917
320.9947,16745.6167
321.1761,16744.6317
321.3576,16737.8217
321.5391,16729.0217
321.7205,16719.97
321.9019,16691.5383
322.0832,16649.8517
322.2646,16616.9333
322.4459,16595.7883
322.6272,16572.14
322.8085,16549.725
322.9898,16534.4483
323.1711,16511.0433
323.3523,16489.235
323.5335,16476.105
323.7147,16510.6667
323.8959,16540.5733
324.0771,16534.735
324.2582,16514.955
324.4393,16503.0467
324.6204,16502.0117
324.8015,16489.0783
324.9826,16497.3983
325.1637,16523.7417
325.3447,16514.535
325.5257,16508.1267
325.7067,16499.0767
325.8877,16456.6983
326.0686,16413.31
326.2496,16379.05
326.4305,16348.095
326.6114,16341.105
326.7922,16344.9067
326.9731,16350.005
327.1539,16337.1083
327.3347,16333.6417
327.5155,16327.2467
327.6963,16352.7
327.8771,16346.6017
328.0578,16308.3033
328.2385,16250.0117
328.4193,16235.8083
328.5999,16219.3617
328.7806,16192.8867
328.9613,16204.99
329.1419,16202.7117
329.3225,16204.015
329.5031,16175.185
329.6837,16145.96
329.8642,16126.9083
330.0447,16113.23
330.2252,16094.2333
330.4057,16058.3867
330.5862,16042.045
330.7667,16037.945
330.9471,16064.52
331.1275,16070.2067
331.3079,16008.7733
331.4883,15983.245
331.6687,15990.385
331.849,15967.7467
332.0293,15939.2467
332.2096,15921.115
332.3899,15916.6817
332.5702,15923.5767
332.7504,15935.065
332.9306,15938.2017
333.1108,15904.535
333.291,15867.5717
333.4712,15865.23
333.6514,15867.2667
333.8315,15854.235
334.0116,15843.6933
334.1917,15842.78
334.3717,15848.1883
334.5518,15854.0933
334.7318,15831.9133
334.9119,15817.555
335.0918,15811.7333
335.2718,15813.3133
335.4518,15811.3683
335.6317,15796.9333
335.8116,15799.625
335.9915,15793.4867
336.1714,15735.75
336.3513,15716.86
336.5311,15732.405
336.7109,15743.4733
336.8907,15714.755
337.0705,15663.1383
337.2502,15612.0517
337.43,15596.02
337.6097,15567.405
337.7894,15557.17
337.9691,15558.29
338.1488,15560.5983
338.3284,15568.335
338.508,15583.3417
338.6877,15589.465
338.8672,15573.9283
339.0468,15546.3617
339.2263,15516.74
339.4059,15510.8583
339.5854,15553.6683
339.7649,15546.6383
339.9443,15525.1183
340.1238,15527.465
340.3032,15524.8017
340.4826,15520.16
340.662,15487.86
340.8414,15440.715
341.0207,15453.0383
341.2001,15467.2583
341.3794,15462.345
341.5587,15488.7
341.738,15491.8267
341.9172,15448.4883
342.0965,15434.1883
342.2757,15382.0167
342.4549,15315.2967
342.6341,15325.67
342.8132,15319.1367
342.9923,15353.9917
343.1715,15399.3217
343.3506,15432.6367
343.5296,15367.9217
343.7087,15309.3683
343.8878,15277.2367
344.0668,15261.0767
344.2458,15244.0083
344.4248,15211.7283
344.6037,15202.9683
344.7827,15208.77
344.9616,15189.1367
345.1405,15187.9667
345.3194,15198.065
345.4982,15168.66
345.6771,15143.975
345.8559,15134.145
346.0347,15131.1767
346.2135,15104.7367
346.3923,15111.8
346.571,15112.3967
346.7498,15079.185
346.9285,15087.68
347.1071,15071.5917
347.2859,15023.8117
347.4645,15042.265
347.6431,15056.8033
347.8217,15083.1633
348.0003,15109.8433
348.1789,15093.4967
348.3574,15007.1567
348.5359,14952.85
348.7145,14921.9033
348.893,14927.43
349.0714,14924.0817
349.2499,14881.785
349.4283,14842.6467
349.6068,14804.6417
349.7852,14787.2367
349.9635,14795.3483
350.1419,14799.4517
350.3202,14780.1883
350.4985,14745.9217
350.6768,14716.325
350.8551,14697.4117
351.0334,14686.4167
351.2116,14655.7183
351.3898,14658.26
351.568,14642.9433
351.7462,14650.7467
351.9243,14638.7717
352.1025,14604.9933
352.2806,14580.52
352.4587,14567.6983
352.6368,14547.595
352.8148,14522.85
352.9929,14488.5717
353.1709,14492.7917
353.3489,14482.9733
353.5268,14458.9883
353.7048,14435.2817
353.8828,14420.1117
354.0607,14397.095
354.2386,14388.6533
354.4165,14367.785
354.5943,14350.8367
354.7722,14344.4617
354.95,14360.3133
355.1278,14360.6467
355.3056,14323.3017
355.4833,14262.4333
355.6611,14210.4383
355.8388,14170.0933
356.0165,14143.8417
356.1942,14156.8483
356.3719,14194.9567
356.5495,14181.9767
356.7271,14145.2617
356.9047,14146.8317
357.0823,14138.0183
357.2599,14135.5733
357.4374,14123.9
357.6149,14085.63
357.7924,14039.26
357.9699,14016.6217
358.1474,14001.6083
358.3248,13957.7217
358.5023,13930.6633
358.6797,13893.4733
358.8571,13869.2483
359.0344,13868.9733
359.2118,13835.4367
359.3891,13813.335
359.5664,13800.6217
359.7437,13789.325
359.9209,13745.9483
360.0982,13706.355
360.2754,13677.9133
360.4526,13684.0483
360.6298,13689.745
360.807,13680.015
360.9841,13657.815
361.1613,13616.4883
361.3383,13627.0983
361.5154,13635.4467
361.6925,13614.4917
361.8695,13589.2717
362.0466,13551.61
362.2236,13544.3883
362.4005,13526.5817
362.5775,13526.025
362.7545,13467.36
362.9314,13428.74
363.1083,13430.7383
363.2852,13439.7667
363.462,13440.55
363.6389,13414.025
363.8157,13404.33
363.9925,13363.1633
364.1693,13354.1867
364.346,13318.4883
364.5228,13296.9317
364.6996,13314.335
364.8762,13308.8017
365.0529,13320.8217
365.2296,13310.505
365.4062,13310.8233
365.5829,13308.39
365.7595,13263.8017
365.9361,13267.4817
366.1126,13270.2167
366.2892,13283.1233
366.4657,13439.4
366.6422,13623.025
366.8186,13592.1367
366.9951,13643.7333
367.1716,13621.195
367.348,13525.4667
367.5244,13582.0467
367.7008,13629.2883
367.8772,13657.1617
368.0535,13453.2367
368.2298,13359.705
368.4061,13510.6117
368.5824,13458.795
368.7586,13469.0267
368.9349,13569.6783
369.1111,13489.1083
369.2873,13345.105
369.4635,13303.3233
369.6396,13386.7833
369.8158,13274.2767
369.9919,13203.09
370.168,13191.42
370.3441,13236.4083
370.5202,13157.5067
370.6962,13050.795
370.8722,12999.1167
371.0482,13003.1483
371.2242,13035.2033
371.4002,13125.915
371.5761,13205.3833
371.752,13116.085
371.9279,13091.67
372.1038,13116.1667
372.2796,13086.7883
372.4555,13039.4817
372.6313,13095.8967
372.8071,13054.5217
372.9829,12988.5917
373.1586,12971.9233
373.3344,13025.7133
373.5101,12985.54
373.6858,12973.82
373.8615,12941.4883
374.0371,12944.4
374.2127,13041.4967
374.3884,13112.8283
374.564,13038.6483
374.7395,12981.7267
374.9151,13004.2433
375.0906,13145.73
375.2661,13347.385
375.4416,13285.4917
375.6171,13291.7717
375.7925,13419.905
375.968,13482.91
376.1434,13388.3733
376.3188,13217.5667
376.4941,13163.6833
376.6695,13211.0067
376.8448,13275.975
377.0201,13346.8717
377.1954,13286.7567
377.3707,13321.8383
377.5459,13396.3983
377.7212,13460.9467
377.8964,13775.92
378.0715,14057.37
378.2467,13830.215
378.4218,13788.3683
378.597,13808.83
378.7721,13533.4533
378.9472,13614.805
379.1222,13674.525
379.2973,13876.1017
379.4723,14340.565
379.6473,14554.8083
379.8223,14339.9467
379.9972,13869.1633
380.1722,13688.4767
380.3471,13612.6183
380.522,13675.9183
380.6969,13597.8717
380.8717,13801.9933
381.0466,13901.0633
381.2214,13648.1567
381.3962,13579.1783
381.571,13453.32
381.7457,13365.9083
381.9204,13440.6383
382.0952,13493.5267
382.2699,13474.2783
382.4445,13883.3833
382.6192,13994.45
382.7938,14245.4633
382.9685,14593.86
383.1431,14400.1633
383.3176,13867.46
383.4922,13578.8317
383.6667,13566.6667
383.8412,13601.98
384.0157,13480.3483
384.1902,13488.8933
384.3646,13667.9067
384.5391,13716.5483
384.7134,13664.5167
384.8878,13780.42
385.0622,14071.0383
385.2365,14164.2
385.4109,13730.7917
385.5852,13514.9067
385.7594,13550.8417
385.9337,13649.95
386.1079,13776.6567
386.2822,13974.58
386.4564,14210.7633
386.6306,13946.8083
386.8047,13833.4983
386.9789,14102.2417
387.153,14108.3217
387.3271,14502.4983
387.5012,14640.565
387.6752,14710.9383
387.8492,15160.46
388.0233,15192.7683
388.1972,14726.0867
388.3712,14771.3017
388.5452,14744.1283
388.7191,14822.1933
388.893,15147.75
389.0669,15454.3483
389.2408,14798.435
389.4146,14081.5667
389.5884,13692.075
389.7623,13439.6067
389.9361,13436.1183
390.1098,13493.6483
390.2835,13660.5833
390.4573,13651.9167
390.631,13559.1817
390.8047,13700.0083
390.9784,13970.2033
391.152,13858.1317
391.3256,13813.5317
391.4992,14012.2733
391.6728,13892.865
391.8464,13809.8767
392.0199,14177.5233
392.1934,14378.0067
392.3669,14308.5433
392.5403,14720.7733
392.7138,14701.9867
392.8873,15058.96
393.0607,15370.4517
393.2341,15784.1483
393.4074,15863.245
393.5808,15367.0067
393.7542,14655.3417
393.9274,14653.2933
394.1007,14531.5267
394.274,14563.1617
394.4472,14738.1083
394.6205,14635.5
394.7937,15140.1983
394.9668,15587.5117
395.14,15435.8467
395.3131,14869.8867
395.4863,14340.79
395.6594,14220.9183
395.8325,14221.77
396.0055,14062.735
396.1786,14172.0317
396.3516,14205.5367
396.5246,14249.41
396.6975,14085.0617
396.8705,13984.5933
397.0434,14552.58
397.2163,14420.8617
397.3892,14051.23
397.5621,14266.3283
397.735,14603.9517
397.9077,14993.85
398.0806,15433.485
398.2534,14926.505
398.4261,15060.3383
398.5989,15180.0383
398.7716,16062.8117
398.9443,16055.53
399.117,15670.7567
399.2896,15176.265
399.4623,15035.33
399.6349,14936.5933
399.8075,14831.3283
399.9801,14470.7733
400.1526,14465.7533
400.3252,14240.1683
400.4977,13702.6917
400.6702,13601.7017
400.8427,13553.2117
401.0151,13720.4833
401.1875,13864.8217
401.36,13778.3233
401.5323,13897.2917
401.7047,13689.8517
401.877,13519.9217
402.0494,13458.0967
402.2216,13529.265
402.394,13882.1467
402.5662,13839.1883
402.7385,13739.7017
402.9107,13699.5483
403.0829,13675.5033
403.2551,13761.1017
403.4272,13623.72
403.5994,13579.5633
403.7715,13679.025
403.9436,14005.26
404.1156,13923.2583
