Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-26 19:06:07.081341
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.1883
218.2508,1467.8217
218.442,1497.0633
218.6332,1529.0
218.8244,1560.3483
219.0156,1592.41
219.2067,1626.535
219.3979,1661.3733
219.589,1697.415
219.7801,1733.8333
219.9712,1771.2683
220.1623,1810.7633
220.3533,1851.485
220.5444,1893.0467
220.7354,1935.5417
220.9264,1978.5417
221.1174,2026.015
221.3083,2073.1683
221.4993,2116.8183
221.6902,2163.67
221.8812,2214.6733
222.0721,2267.02
222.263,2318.055
222.4538,2372.535
222.6447,2427.2267
222.8355,2484.145
223.0264,2540.7017
223.2172,2597.2967
223.408,2656.6617
223.5987,2718.7067
223.7895,2780.3017
223.9802,2844.7383
224.1709,2908.8017
224.3616,2976.3683
224.5524,3044.47
224.743,3113.1333
224.9337,3181.19
225.1243,3257.4017
225.315,3329.16
225.5056,3399.9167
225.6962,3475.245
225.8867,3553.4833
226.0773,3629.18
226.2678,3707.8817
226.4584,3786.0417
226.6489,3865.8317
226.8394,3942.3
227.0298,4025.3783
227.2203,4113.1017
227.4108,4205.4983
227.6012,4293.2133
227.7916,4377.17
227.982,4466.1733
228.1723,4552.0767
228.3627,4643.3733
228.5531,4733.0467
228.7434,4822.4017
228.9337,4916.395
229.124,5013.19
229.3143,5108.6667
229.5045,5214.03
229.6948,5317.5867
229.885,5423.5783
230.0752,5532.8483
230.2654,5639.15
230.4556,5746.56
230.6457,5849.7317
230.8358,5954.9783
231.026,6060.885
231.2161,6166.4167
231.4062,6277.4367
231.5963,6381.8767
231.7863,6492.265
231.9764,6608.5217
232.1664,6725.7867
232.3564,6848.0633
232.5464,6962.3867
232.7364,7083.1033
232.9263,7197.14
233.1163,7318.855
233.3062,7444.325
233.4961,7575.1
233.686,7697.5617
233.8758,7806.6017
234.0657,7919.5983
234.2555,8041.8667
234.4454,8166.2333
234.6352,8289.8383
234.825,8409.5667
235.0147,8527.7167
235.2045,8646.4383
235.3942,8767.3433
235.5839,8888.5783
235.7737,9005.8867
235.9633,9122.8767
236.153,9255.1317
236.3427,9381.9117
236.5323,9503.175
236.7219,9619.845
236.9115,9724.92
237.1011,9835.7133
237.2907,9959.7
237.4803,10082.56
237.6698,10199.555
237.8593,10318.2
238.0488,10435.685
238.2383,10551.8717
238.4278,10668.27
238.6172,10799.785
238.8066,10917.585
238.9961,11037.9283
239.1855,11166.1767
239.3748,11282.3667
239.5642,11392.81
239.7536,11512.275
239.9429,11627.4517
240.1322,11731.9667
240.3215,11844.8917
240.5108,11962.6517
240.7001,12079.095
240.8893,12192.245
241.0786,12301.48
241.2677,12405.5867
241.457,12527.5033
241.6461,12617.3733
241.8353,12712.97
242.0244,12813.1117
242.2136,12907.3867
242.4027,13003.7817
242.5918,13099.6617
242.7809,13196.2517
242.9699,13264.2433
243.159,13314.3433
243.348,13427.365
243.537,13555.8817
243.726,13657.0267
243.915,13757.0583
244.1039,13848.2267
244.2929,13936.8117
244.4818,13968.4967
244.6707,14043.1433
244.8596,14159.69
245.0485,14278.77
245.2373,14398.2433
245.4262,14506.885
245.615,14604.5483
245.8038,14687.715
245.9926,14780.4567
246.1814,14885.1617
246.3701,14932.085
246.5589,14934.8683
246.7476,15001.8533
246.9363,15128.905
247.1249,15244.4317
247.3136,15346.92
247.5023,15447.195
247.6909,15550.3433
247.8795,15642.1533
248.0681,15746.6817
248.2567,15837.4467
248.4453,15928.935
248.6338,16014.7217
248.8224,16081.755
249.0109,16082.5867
249.1994,16103.875
249.3878,16216.415
249.5763,16325.5117
249.7648,16422.3767
249.9532,16514.7983
250.1416,16616.4583
250.33,16731.415
250.5183,16835.4767
250.7067,16919.4517
250.8951,17001.2067
251.0834,17073.4667
251.2717,17146.4733
251.46,17214.2767
251.6483,17282.7233
251.8365,17343.0367
252.0247,17360.4033
252.213,17399.9283
252.4012,17477.7017
252.5894,17597.9167
252.7775,17678.0833
252.9657,17745.2083
253.1538,17836.3433
253.3419,17912.2483
253.53,17963.2283
253.7181,18025.49
253.9062,18100.61
254.0942,18165.5567
254.2823,18213.8083
254.4703,18259.2183
254.6583,18316.1367
254.8463,18378.285
255.0342,18411.6367
255.2222,18449.1617
255.4101,18478.8867
255.598,18476.4567
255.7859,18519.4717
255.9738,18610.74
256.1616,18700.765
256.3495,18788.855
256.5373,18857.5517
256.7251,18957.9383
256.9129,19021.1117
257.1006,19081.6633
257.2884,19147.7667
257.4761,19228.5517
257.6638,19283.9267
257.8515,19324.7
258.0392,19367.7067
258.2269,19404.2867
258.4146,19438.9483
258.6022,19486.7433
258.7898,19497.74
258.9774,19525.0117
259.165,19574.7017
259.3525,19635.26
259.5401,19665.2217
259.7276,19711.3233
259.9151,19764.56
260.1026,19802.6983
260.2901,19851.88
260.4776,19893.865
260.665,19971.8333
260.8524,20041.1867
261.0398,20116.6833
261.2272,20155.455
261.4146,20174.3767
261.6019,20217.9367
261.7893,20271.5667
261.9766,20306.6183
262.1639,20348.5483
262.3512,20349.905
262.5384,20361.805
262.7257,20373.4383
262.9129,20403.1167
263.1001,20425.075
263.2873,20473.575
263.4745,20507.7117
263.6617,20486.8367
263.8488,20515.8333
264.0359,20540.51
264.2231,20555.0917
264.4101,20575.53
264.5972,20597.4933
264.7842,20622.4483
264.9713,20638.8067
265.1583,20650.075
265.3453,20674.4483
265.5323,20702.6683
265.7193,20730.1583
265.9062,20768.765
266.0931,20784.765
266.2801,20796.325
266.4669,20829.8483
266.6538,20859.54
266.8407,20892.4033
267.0276,20888.3083
267.2143,20884.7917
267.4012,20907.1633
267.588,20874.92
267.7747,20873.475
267.9615,20879.2883
268.1482,20881.2067
268.3349,20899.735
268.5217,20909.4467
268.7083,20887.8367
268.895,20885.0467
269.0817,20907.085
269.2682,20909.1733
269.4549,20884.44
269.6415,20830.6167
269.8281,20821.29
270.0146,20845.47
270.2012,20860.8483
270.3877,20880.1483
270.5742,20886.38
270.7607,20882.0933
270.9472,20879.5367
271.1336,20869.4833
271.32,20854.2533
271.5065,20840.715
271.6929,20839.8817
271.8792,20855.855
272.0656,20851.9633
272.252,20856.5167
272.4383,20858.6367
272.6246,20845.4167
272.8109,20837.3683
272.9972,20874.655
273.1835,20888.5917
273.3697,20903.19
273.5559,20909.0233
273.7421,20915.1017
273.9283,20906.1883
274.1145,20900.3517
274.3007,20899.3117
274.4868,20909.6667
274.6729,20936.3467
274.859,20938.97
275.0451,20932.8583
275.2311,20877.4717
275.4172,20888.03
275.6032,20905.3067
275.7892,20925.9917
275.9752,20924.8183
276.1612,20940.8483
276.3472,20913.79
276.5331,20902.9333
276.719,20901.9483
276.9049,20903.1883
277.0908,20885.1133
277.2767,20878.5567
277.4625,20879.0633
277.6484,20865.245
277.8342,20847.3533
278.02,20838.02
278.2057,20853.85
278.3915,20878.2217
278.5772,20874.9917
278.763,20840.57
278.9487,20858.9283
279.1343,20873.3033
279.32,20862.45
279.5057,20834.2617
279.6913,20775.42
279.877,20759.8483
280.0625,20754.065
280.2481,20719.3317
280.4337,20688.3483
280.6192,20711.4067
280.8048,20727.1983
280.9903,20701.4567
281.1758,20666.8183
281.3612,20630.8917
281.5467,20617.9483
281.7321,20641.3417
281.9175,20647.3633
282.1029,20638.205
282.2884,20629.27
282.4737,20592.445
282.6591,20562.1267
282.8444,20561.15
283.0297,20549.3717
283.215,20549.5667
283.4002,20534.6767
283.5855,20497.7183
283.7707,20433.7667
283.956,20403.4967
284.1412,20386.425
284.3264,20395.225
284.5115,20416.5417
284.6967,20421.64
284.8818,20389.435
285.0669,20346.2883
285.252,20340.065
285.4371,20332.8317
285.6222,20299.72
285.8072,20272.1833
285.9922,20245.4017
286.1772,20249.1767
286.3622,20257.16
286.5472,20221.175
286.7321,20183.765
286.9171,20197.7383
287.102,20193.6767
287.2869,20207.4983
287.4717,20233.0233
287.6566,20225.7683
287.8415,20208.4933
288.0263,20193.2367
288.2111,20139.7633
288.3959,20093.8017
288.5806,20081.8267
288.7654,20082.885
288.9501,20122.755
289.1348,20123.7367
289.3195,20113.9883
289.5042,20110.59
289.6889,20119.65
289.8735,20066.7983
290.0581,20040.635
290.2428,19998.5183
290.4273,19986.64
290.6119,20002.0533
290.7965,19986.1867
290.981,19976.0383
291.1655,19959.59
291.35,19898.505
291.5345,19854.0567
291.719,19852.9283
291.9034,19854.8883
292.0878,19877.8683
292.2722,19863.2717
292.4566,19834.2983
292.641,19834.065
292.8253,19824.2783
293.0096,19795.2217
293.194,19793.07
293.3783,19783.37
293.5626,19781.225
293.7468,19777.345
293.9311,19769.2367
294.1153,19729.255
294.2995,19654.7783
294.4837,19604.6817
294.6678,19564.3067
294.852,19538.9483
295.0361,19539.725
295.2202,19539.5867
295.4043,19546.6733
295.5884,19528.6833
295.7725,19508.1
295.9565,19485.0817
296.1405,19433.9333
296.3246,19407.4967
296.5085,19428.63
296.6925,19447.6133
296.8764,19432.0667
297.0603,19406.4567
297.2443,19381.5933
297.4282,19340.69
297.612,19296.1267
297.7959,19258.5783
297.9797,19233.2567
298.1635,19189.4833
298.3474,19208.8417
298.5311,19223.8567
298.7149,19177.175
298.8987,19122.675
299.0823,19099.1517
299.2661,19055.995
299.4498,18988.7417
299.6334,18983.4783
299.8171,18982.9983
300.0007,18958.7917
300.1843,18940.6083
300.368,18923.0733
300.5515,18897.0733
300.7351,18880.5083
300.9186,18865.8717
301.1021,18827.8083
301.2857,18818.0733
301.4691,18800.8183
301.6526,18802.4333
301.8361,18766.795
302.0195,18728.605
302.2029,18707.135
302.3863,18695.66
302.5697,18658.055
302.753,18655.1833
302.9364,18656.0767
303.1197,18665.6083
303.303,18643.835
303.4863,18601.185
303.6696,18533.975
303.8528,18489.2183
304.036,18465.7967
304.2192,18467.3483
304.4024,18446.9817
304.5856,18408.815
304.7688,18389.47
304.9519,18384.675
305.135,18363.1983
305.3181,18333.5017
305.5012,18310.94
305.6842,18306.02
305.8673,18285.835
306.0504,18250.99
306.2333,18197.0767
306.4163,18182.9783
306.5993,18157.6883
306.7822,18146.26
306.9652,18133.7467
307.1481,18095.9567
307.331,18069.92
307.5139,18039.5067
307.6967,18004.895
307.8796,17971.3517
308.0624,17949.4617
308.2452,17911.2983
308.428,17887.0817
308.6107,17875.5933
308.7935,17849.2267
308.9762,17828.26
309.1589,17814.09
309.3416,17787.6183
309.5243,17753.0717
309.7069,17727.6967
309.8896,17695.34
310.0721,17670.8
310.2548,17656.5983
310.4373,17634.9067
310.6199,17633.6167
310.8024,17602.7933
310.985,17592.7683
311.1674,17547.0567
311.3499,17500.2483
311.5324,17490.7883
311.7148,17498.7
311.8973,17461.8883
312.0797,17438.0983
312.2621,17429.9517
312.4445,17408.5133
312.6268,17376.6733
312.8091,17363.21
312.9915,17313.5217
313.1738,17281.7983
313.356,17241.735
313.5383,17203.2767
313.7206,17193.355
313.9027,17160.405
314.085,17138.565
314.2672,17125.1217
314.4493,17118.3283
314.6314,17114.3267
314.8136,17110.0733
314.9957,17077.0583
315.1778,17033.14
315.3598,17015.0017
315.5419,17005.15
315.724,16995.3767
315.9059,16972.2933
316.088,16952.7683
316.2699,16963.625
316.4519,16943.8683
316.6338,16903.1667
316.8157,16840.1983
316.9977,16818.46
317.1795,16820.3683
317.3614,16821.395
317.5432,16810.185
317.7251,16778.04
317.9069,16730.5517
318.0887,16717.5217
318.2704,16698.9633
318.4522,16680.4183
318.6339,16672.97
318.8156,16689.155
318.9973,16667.0483
319.179,16671.43
319.3607,16674.5567
319.5423,16673.6133
319.7239,16658.8367
319.9055,16629.08
320.0871,16613.8383
320.2687,16596.7017
320.4502,16570.2167
320.6317,16538.2083
320.8132,16544.1817
320.9947,16536.2983
321.1761,16532.7533
321.3576,16530.4783
321.5391,16522.5733
321.7205,16515.205
321.9019,16481.3333
322.0832,16436.1283
322.2646,16404.5033
322.4459,16383.375
322.6272,16359.035
322.8085,16338.1833
322.9898,16328.89
323.1711,16302.0633
323.3523,16279.825
323.5335,16266.0717
323.7147,16303.16
323.8959,16326.755
324.0771,16322.305
324.2582,16298.1683
324.4393,16287.9117
324.6204,16285.6583
324.8015,16272.8217
324.9826,16283.9183
325.1637,16315.955
325.3447,16304.4983
325.5257,16295.0833
325.7067,16283.4483
325.8877,16234.92
326.0686,16189.3483
326.2496,16157.935
326.4305,16126.9667
326.6114,16123.52
326.7922,16128.56
326.9731,16130.99
327.1539,16118.0533
327.3347,16113.1783
327.5155,16108.125
327.6963,16128.3067
327.8771,16129.2983
328.0578,16090.7833
328.2385,16034.405
328.4193,16018.225
328.5999,16002.945
328.7806,15980.635
328.9613,15993.1167
329.1419,15984.55
329.3225,15985.775
329.5031,15953.1883
329.6837,15923.135
329.8642,15906.3467
330.0447,15891.305
330.2252,15871.1617
330.4057,15839.085
330.5862,15824.65
330.7667,15820.4967
330.9471,15845.6333
331.1275,15850.0
331.3079,15790.6717
331.4883,15765.185
331.6687,15777.3533
331.849,15753.0933
332.0293,15723.515
332.2096,15705.66
332.3899,15704.55
332.5702,15710.0383
332.7504,15720.2933
332.9306,15720.49
333.1108,15689.0517
333.291,15651.9183
333.4712,15650.325
333.6514,15656.6967
333.8315,15643.06
334.0116,15632.5617
334.1917,15632.4317
334.3717,15632.765
334.5518,15637.7717
334.7318,15614.2383
334.9119,15605.6167
335.0918,15605.2683
335.2718,15601.43
335.4518,15596.7283
335.6317,15581.8517
335.8116,15582.1617
335.9915,15586.19
336.1714,15541.65
336.3513,15514.2717
336.5311,15519.9333
336.7109,15537.795
336.8907,15512.5117
337.0705,15461.8483
337.2502,15410.9233
337.43,15392.76
337.6097,15357.6133
337.7894,15343.3867
337.9691,15348.205
338.1488,15356.6933
338.3284,15358.3417
338.508,15373.7417
338.6877,15375.565
338.8672,15361.605
339.0468,15330.9217
339.2263,15306.1133
339.4059,15303.3383
339.5854,15344.7517
339.7649,15335.4283
339.9443,15309.0667
340.1238,15307.5883
340.3032,15307.1433
340.4826,15307.0933
340.662,15275.5683
340.8414,15231.6917
341.0207,15241.7367
341.2001,15255.27
341.3794,15253.9933
341.5587,15284.0467
341.738,15285.9667
341.9172,15238.68
342.0965,15216.5717
342.2757,15169.7217
342.4549,15106.5983
342.6341,15113.3983
342.8132,15108.7983
342.9923,15137.0767
343.1715,15183.2533
343.3506,15218.2383
343.5296,15164.3233
343.7087,15097.0233
343.8878,15069.42
344.0668,15060.505
344.2458,15049.0833
344.4248,15017.3517
344.6037,15008.8067
344.7827,15010.7383
344.9616,14985.3217
345.1405,14979.725
345.3194,14989.2633
345.4982,14962.55
345.6771,14934.0833
345.8559,14928.115
346.0347,14927.8933
346.2135,14906.7567
346.3923,14909.7717
346.571,14908.8417
346.7498,14876.2167
346.9285,14879.8567
347.1071,14864.425
347.2859,14820.01
347.4645,14842.7867
347.6431,14864.975
347.8217,14884.1383
348.0003,14900.8683
348.1789,14895.5367
348.3574,14808.4
348.5359,14752.2883
348.7145,14718.0533
348.893,14723.31
349.0714,14726.5467
349.2499,14690.345
349.4283,14648.7783
349.6068,14607.5183
349.7852,14594.6933
349.9635,14595.5367
350.1419,14594.56
350.3202,14573.05
350.4985,14536.1683
350.6768,14510.53
350.8551,14493.145
351.0334,14482.9983
351.2116,14455.63
351.3898,14460.9533
351.568,14449.925
351.7462,14447.6833
351.9243,14434.2783
352.1025,14400.43
352.2806,14381.3617
352.4587,14374.4767
352.6368,14360.285
352.8148,14332.215
352.9929,14295.495
353.1709,14291.1017
353.3489,14283.065
353.5268,14260.0833
353.7048,14234.9067
353.8828,14217.7883
354.0607,14194.5133
354.2386,14187.8533
354.4165,14168.055
354.5943,14147.14
354.7722,14143.6533
354.95,14161.1917
355.1278,14159.7433
355.3056,14126.85
355.4833,14068.8717
355.6611,14016.255
355.8388,13974.3917
356.0165,13948.2367
356.1942,13960.545
356.3719,13997.715
356.5495,13992.9467
356.7271,13963.17
356.9047,13965.4183
357.0823,13964.2017
357.2599,13959.7517
357.4374,13940.8933
357.6149,13900.6083
357.7924,13852.8217
357.9699,13832.7133
358.1474,13826.1033
358.3248,13787.69
358.5023,13757.8633
358.6797,13722.575
358.8571,13696.7717
359.0344,13690.6967
359.2118,13650.4
359.3891,13626.5317
359.5664,13611.92
359.7437,13595.3483
359.9209,13552.4367
360.0982,13511.6517
360.2754,13484.62
360.4526,13498.6667
360.6298,13507.1967
360.807,13501.445
360.9841,13481.2367
361.1613,13437.6367
361.3383,13445.2733
361.5154,13451.745
361.6925,13429.5733
361.8695,13409.8917
362.0466,13378.23
362.2236,13366.965
362.4005,13343.4567
362.5775,13340.5467
362.7545,13280.3483
362.9314,13233.3983
363.1083,13243.0483
363.2852,13264.0067
363.462,13262.745
363.6389,13232.9
363.8157,13220.2783
363.9925,13176.2
364.1693,13164.22
364.346,13131.78
364.5228,13113.9817
364.6996,13133.4067
364.8762,13131.345
365.0529,13143.61
365.2296,13130.9067
365.4062,13123.16
365.5829,13118.615
365.7595,13072.8867
365.9361,13068.47
366.1126,13076.5533
366.2892,13080.9883
366.4657,13235.31
366.6422,13424.7167
366.8186,13405.6867
366.9951,13443.075
367.1716,13435.1633
367.348,13333.43
367.5244,13376.1133
367.7008,13430.5767
367.8772,13465.0717
368.0535,13278.285
368.2298,13160.7917
368.4061,13308.8867
368.5824,13278.7783
368.7586,13272.0167
368.9349,13377.405
369.1111,13311.9217
369.2873,13150.2867
369.4635,13097.7633
369.6396,13184.93
369.8158,13088.5567
369.9919,13005.4817
370.168,12985.0017
370.3441,13036.0733
370.5202,12974.2817
370.6962,12871.7917
370.8722,12819.4667
371.0482,12817.6117
371.2242,12845.7917
371.4002,12924.3083
371.5761,13002.7333
371.752,12919.1
371.9279,12892.365
372.1038,12935.775
372.2796,12920.53
372.4555,12857.0167
372.6313,12905.5983
372.8071,12872.61
372.9829,12802.275
373.1586,12777.7883
373.3344,12840.4883
373.5101,12819.9867
373.6858,12806.04
373.8615,12775.4333
374.0371,12763.35
374.2127,12844.4533
374.3884,12925.8717
374.564,12867.0033
374.7395,12808.1133
374.9151,12826.535
375.0906,12967.0633
375.2661,13162.6383
375.4416,13107.3617
375.6171,13082.29
375.7925,13210.3917
375.968,13292.3533
376.1434,13215.04
376.3188,13025.9183
376.4941,12966.9083
376.6695,13006.42
376.8448,13083.9417
377.0201,13150.8283
377.1954,13098.9
377.3707,13107.67
377.5459,13183.16
377.7212,13242.76
377.8964,13537.24
378.0715,13839.65
378.2467,13638.3033
378.4218,13542.2533
378.597,13593.5733
378.7721,13325.9767
378.9472,13394.6067
379.1222,13462.8767
379.2973,13651.415
379.4723,14107.9567
379.6473,14349.005
379.8223,14173.0667
379.9972,13679.8333
380.1722,13474.8017
380.3471,13396.9733
380.522,13456.345
380.6969,13383.2567
380.8717,13562.8517
381.0466,13697.3133
381.2214,13445.4683
381.3962,13362.0967
381.571,13251.1883
381.7457,13169.3183
381.9204,13227.58
382.0952,13303.9183
382.2699,13272.5583
382.4445,13655.3333
382.6192,13807.0467
382.7938,14040.4883
382.9685,14385.7017
383.1431,14243.5883
383.3176,13701.6633
383.4922,13378.28
383.6667,13368.215
383.8412,13417.5483
384.0157,13301.6683
384.1902,13289.21
384.3646,13455.755
384.5391,13511.2833
384.7134,13449.3567
384.8878,13550.82
385.0622,13834.8733
385.2365,13965.1967
385.4109,13546.3067
385.5852,13295.5617
385.7594,13332.0567
385.9337,13442.6267
386.1079,13577.6083
386.2822,13761.6417
386.4564,13985.34
386.6306,13754.005
386.8047,13593.145
386.9789,13860.1783
387.153,13903.8
387.3271,14260.9167
387.5012,14440.2717
387.6752,14458.61
387.8492,14903.0683
388.0233,14996.7583
388.1972,14519.41
388.3712,14518.2883
388.5452,14516.625
388.7191,14593.8433
388.893,14892.3117
389.0669,15240.3567
389.2408,14616.685
389.4146,13864.9017
389.5884,13445.2533
389.7623,13204.9317
389.9361,13192.06
390.1098,13251.44
390.2835,13416.36
390.4573,13421.04
390.631,13328.435
390.8047,13443.21
390.9784,13716.7167
391.152,13622.6333
391.3256,13544.0217
391.4992,13727.6583
391.6728,13654.4617
391.8464,13540.1783
392.0199,13887.9967
392.1934,14148.1767
392.3669,14058.825
392.5403,14451.1417
392.7138,14456.41
392.8873,14802.2983
393.0607,15120.1867
393.2341,15567.7883
393.4074,15655.1233
393.5808,15213.4067
393.7542,14456.2
393.9274,14401.335
394.1007,14313.68
394.274,14302.0533
394.4472,14508.8833
394.6205,14386.055
394.7937,14852.8267
394.9668,15319.675
395.14,15211.9133
395.3131,14625.2567
395.4863,14075.695
395.6594,13921.9117
395.8325,13970.4717
396.0055,13800.165
396.1786,13907.2033
396.3516,13953.9917
396.5246,14027.6383
396.6975,13870.3767
396.8705,13770.2567
397.0434,14305.425
397.2163,14276.275
397.3892,13838.8817
397.5621,13997.0383
397.735,14342.8883
397.9077,14714.1267
398.0806,15161.345
398.2534,14680.0583
398.4261,14738.2
398.5989,14877.155
398.7716,15738.5417
398.9443,15815.6483
399.117,15403.7717
399.2896,14874.4233
399.4623,14718.1917
399.6349,14625.3517
399.8075,14559.15
399.9801,14197.85
400.1526,14151.6167
400.3252,13975.6567
400.4977,13415.1817
400.6702,13302.6617
400.8427,13265.415
401.0151,13416.8833
401.1875,13582.3867
401.36,13483.265
401.5323,13591.74
401.7047,13409.375
401.877,13222.705
402.0494,13157.2317
402.2216,13215.9067
402.394,13570.97
402.5662,13564.2167
402.7385,13437.23
402.9107,13390.7717
403.0829,13365.3067
403.2551,13467.9217
403.4272,13350.9067
403.5994,13286.2983
403.7715,13369.4117
403.9436,13699.44
404.1156,13627.3383
