Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-26 16:27:07.933149
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.8867
218.2508,1473.125
218.442,1502.8317
218.6332,1534.4383
218.8244,1566.1717
219.0156,1597.1983
219.2067,1631.98
219.3979,1666.5733
219.589,1702.02
219.7801,1738.1083
219.9712,1775.27
220.1623,1815.6717
220.3533,1856.5517
220.5444,1897.2583
220.7354,1939.1333
220.9264,1982.0917
221.1174,2028.9017
221.3083,2076.1533
221.4993,2120.6483
221.6902,2166.4083
221.8812,2217.1417
222.0721,2269.4433
222.263,2319.51
222.4538,2374.465
222.6447,2429.0883
222.8355,2485.5383
223.0264,2541.3817
223.2172,2598.1083
223.408,2657.845
223.5987,2719.1783
223.7895,2779.185
223.9802,2844.0483
224.1709,2907.2417
224.3616,2974.7283
224.5524,3041.9067
224.743,3110.8017
224.9337,3179.545
225.1243,3254.7233
225.315,3326.5267
225.5056,3397.0267
225.6962,3473.7033
225.8867,3549.87
226.0773,3625.1117
226.2678,3703.28
226.4584,3783.105
226.6489,3861.565
226.8394,3937.215
227.0298,4020.3717
227.2203,4107.45
227.4108,4199.385
227.6012,4287.8333
227.7916,4371.8367
227.982,4461.8883
228.1723,4546.6267
228.3627,4638.2083
228.5531,4727.81
228.7434,4817.4883
228.9337,4910.695
229.124,5007.1533
229.3143,5103.8567
229.5045,5207.37
229.6948,5311.675
229.885,5417.7733
230.0752,5527.1317
230.2654,5635.09
230.4556,5740.8167
230.6457,5844.695
230.8358,5948.7867
231.026,6054.5433
231.2161,6162.2967
231.4062,6271.0883
231.5963,6377.5617
231.7863,6487.0333
231.9764,6604.2983
232.1664,6721.7
232.3564,6844.4267
232.5464,6959.2117
232.7364,7079.6783
232.9263,7192.6533
233.1163,7316.1867
233.3062,7442.2867
233.4961,7574.515
233.686,7694.7283
233.8758,7803.7533
234.0657,7917.2033
234.2555,8042.2833
234.4454,8168.5417
234.6352,8293.0067
234.825,8412.5767
235.0147,8529.0167
235.2045,8650.6633
235.3942,8770.2683
235.5839,8893.755
235.7737,9011.2617
235.9633,9130.1633
236.153,9262.3117
236.3427,9391.105
236.5323,9513.4017
236.7219,9630.06
236.9115,9734.6333
237.1011,9847.74
237.2907,9974.2467
237.4803,10097.205
237.6698,10212.2767
237.8593,10335.3467
238.0488,10452.5233
238.2383,10574.4017
238.4278,10690.3583
238.6172,10821.2017
238.8066,10942.2233
238.9961,11063.4883
239.1855,11192.4217
239.3748,11311.355
239.5642,11421.2867
239.7536,11542.5667
239.9429,11659.8017
240.1322,11764.035
240.3215,11880.5817
240.5108,11996.2667
240.7001,12118.4683
240.8893,12231.03
241.0786,12339.7167
241.2677,12446.8717
241.457,12573.9533
241.6461,12661.1467
241.8353,12757.525
242.0244,12859.1717
242.2136,12955.1217
242.4027,13054.545
242.5918,13151.3767
242.7809,13248.1867
242.9699,13319.0533
243.159,13373.5233
243.348,13487.6067
243.537,13614.3683
243.726,13718.62
243.915,13821.665
244.1039,13912.3583
244.2929,14000.1367
244.4818,14035.0883
244.6707,14110.8217
244.8596,14229.6283
245.0485,14348.5317
245.2373,14469.9
245.4262,14581.1617
245.615,14679.4817
245.8038,14766.25
245.9926,14859.8383
246.1814,14965.1133
246.3701,15013.4617
246.5589,15017.8067
246.7476,15090.3133
246.9363,15216.5017
247.1249,15333.0867
247.3136,15435.5917
247.5023,15535.0867
247.6909,15643.105
247.8795,15735.5417
248.0681,15841.45
248.2567,15929.9517
248.4453,16024.865
248.6338,16113.4533
248.8224,16180.86
249.0109,16181.5633
249.1994,16208.9767
249.3878,16324.015
249.5763,16435.18
249.7648,16532.7
249.9532,16623.9567
250.1416,16729.5333
250.33,16845.51
250.5183,16946.2433
250.7067,17033.0967
250.8951,17117.1067
251.0834,17190.13
251.2717,17261.1317
251.46,17331.8683
251.6483,17403.6333
251.8365,17467.0867
252.0247,17481.19
252.213,17523.3933
252.4012,17603.7317
252.5894,17720.6683
252.7775,17804.475
252.9657,17872.6883
253.1538,17960.995
253.3419,18035.6033
253.53,18090.9917
253.7181,18155.5
253.9062,18226.9083
254.0942,18295.6567
254.2823,18346.3283
254.4703,18392.2
254.6583,18451.5033
254.8463,18511.6583
255.0342,18548.2833
255.2222,18586.685
255.4101,18618.7567
255.598,18615.7983
255.7859,18659.7083
255.9738,18749.4783
256.1616,18839.8067
256.3495,18928.87
256.5373,18997.88
256.7251,19096.5733
256.9129,19160.745
257.1006,19221.24
257.2884,19290.3133
257.4761,19372.0067
257.6638,19427.2117
257.8515,19468.2367
258.0392,19509.1933
258.2269,19544.0817
258.4146,19580.365
258.6022,19626.89
258.7898,19644.1233
258.9774,19667.79
259.165,19723.2983
259.3525,19781.595
259.5401,19807.695
259.7276,19854.6467
259.9151,19906.3817
260.1026,19941.6867
260.2901,19991.4367
260.4776,20036.375
260.665,20118.255
260.8524,20188.295
261.0398,20261.7233
261.2272,20295.7517
261.4146,20315.8317
261.6019,20362.9933
261.7893,20409.9017
261.9766,20447.0417
262.1639,20491.4283
262.3512,20489.315
262.5384,20501.7733
262.7257,20513.7767
262.9129,20547.4483
263.1001,20565.3433
263.2873,20610.17
263.4745,20645.6167
263.6617,20626.8833
263.8488,20652.6517
264.0359,20678.8867
264.2231,20692.2783
264.4101,20710.6867
264.5972,20734.5833
264.7842,20758.8817
264.9713,20775.8383
265.1583,20782.5333
265.3453,20808.0033
265.5323,20832.8317
265.7193,20859.72
265.9062,20896.9517
266.0931,20916.39
266.2801,20922.4933
266.4669,20956.0533
266.6538,20982.2567
266.8407,21013.65
267.0276,21010.7683
267.2143,21006.9967
267.4012,21025.6517
267.588,20998.91
267.7747,20994.8583
267.9615,21000.4517
268.1482,20999.755
268.3349,21017.3
268.5217,21025.02
268.7083,21002.4117
268.895,20997.4467
269.0817,21020.5167
269.2682,21025.0217
269.4549,20996.9333
269.6415,20944.145
269.8281,20934.8167
270.0146,20955.3583
270.2012,20972.4617
270.3877,20989.8367
270.5742,20991.7817
270.7607,20991.1383
270.9472,20982.4083
271.1336,20971.7167
271.32,20956.3767
271.5065,20943.7683
271.6929,20941.4333
271.8792,20956.1967
272.0656,20948.8
272.252,20956.7533
272.4383,20955.7333
272.6246,20940.92
272.8109,20933.6933
272.9972,20968.9317
273.1835,20980.835
273.3697,20998.2217
273.5559,21000.9533
273.7421,21003.1667
273.9283,20994.9767
274.1145,20988.34
274.3007,20985.7333
274.4868,20993.5367
274.6729,21020.08
274.859,21022.4583
275.0451,21014.7117
275.2311,20957.6967
275.4172,20967.185
275.6032,20983.295
275.7892,21000.4933
275.9752,20996.4233
276.1612,21014.5167
276.3472,20987.1967
276.5331,20978.0367
276.719,20973.7967
276.9049,20972.1033
277.0908,20952.5317
277.2767,20944.4017
277.4625,20948.43
277.6484,20935.2183
277.8342,20913.1233
278.02,20909.0517
278.2057,20917.9383
278.3915,20939.4
278.5772,20937.4967
278.763,20902.9267
278.9487,20917.9433
279.1343,20937.0083
279.32,20920.3417
279.5057,20888.4767
279.6913,20831.665
279.877,20812.8083
280.0625,20807.395
280.2481,20771.44
280.4337,20739.835
280.6192,20760.9483
280.8048,20775.8583
280.9903,20748.305
281.1758,20710.695
281.3612,20676.4133
281.5467,20663.9233
281.7321,20684.2317
281.9175,20687.7083
282.1029,20675.98
282.2884,20671.17
282.4737,20631.1317
282.6591,20601.935
282.8444,20596.5317
283.0297,20588.66
283.215,20579.3883
283.4002,20568.4183
283.5855,20534.9783
283.7707,20469.1367
283.956,20441.39
284.1412,20416.85
284.3264,20426.05
284.5115,20445.3167
284.6967,20449.4
284.8818,20417.9033
285.0669,20372.1033
285.252,20365.6083
285.4371,20358.795
285.6222,20323.5667
285.8072,20294.7867
285.9922,20269.005
286.1772,20268.105
286.3622,20274.2717
286.5472,20241.38
286.7321,20206.27
286.9171,20219.2083
287.102,20212.1967
287.2869,20222.12
287.4717,20249.0583
287.6566,20236.8333
287.8415,20222.49
288.0263,20204.77
288.2111,20154.9583
288.3959,20107.3083
288.5806,20096.7567
288.7654,20094.6317
288.9501,20134.415
289.1348,20134.5083
289.3195,20125.1917
289.5042,20118.11
289.6889,20131.1333
289.8735,20074.1083
290.0581,20051.4683
290.2428,20006.7083
290.4273,19994.8017
290.6119,20006.4
290.7965,19993.6117
290.981,19978.6667
291.1655,19965.6533
291.35,19904.565
291.5345,19859.5367
291.719,19856.7733
291.9034,19855.5167
292.0878,19878.32
292.2722,19864.7583
292.4566,19834.3917
292.641,19836.0017
292.8253,19822.1433
293.0096,19791.535
293.194,19791.22
293.3783,19781.3867
293.5626,19780.355
293.7468,19775.575
293.9311,19767.13
294.1153,19724.07
294.2995,19648.5483
294.4837,19598.3983
294.6678,19559.2883
294.852,19535.77
295.0361,19534.84
295.2202,19534.8733
295.4043,19541.5033
295.5884,19519.84
295.7725,19501.85
295.9565,19475.6783
296.1405,19424.9417
296.3246,19397.2483
296.5085,19420.67
296.6925,19436.74
296.8764,19420.0617
297.0603,19395.235
297.2443,19369.125
297.4282,19331.59
297.612,19288.16
297.7959,19248.2167
297.9797,19224.12
298.1635,19181.87
298.3474,19205.0317
298.5311,19216.17
298.7149,19168.69
298.8987,19117.91
299.0823,19088.1933
299.2661,19045.3417
299.4498,18978.7367
299.6334,18974.54
299.8171,18971.1833
300.0007,18949.0267
300.1843,18929.075
300.368,18910.9933
300.5515,18884.4433
300.7351,18867.2217
300.9186,18852.4883
301.1021,18816.0383
301.2857,18802.8033
301.4691,18790.1267
301.6526,18785.375
301.8361,18748.7983
302.0195,18713.84
302.2029,18692.0017
302.3863,18678.895
302.5697,18643.4
302.753,18638.2967
302.9364,18637.7767
303.1197,18647.5583
303.303,18628.1467
303.4863,18585.725
303.6696,18519.4817
303.8528,18472.495
304.036,18448.32
304.2192,18448.875
304.4024,18432.59
304.5856,18393.6083
304.7688,18375.33
304.9519,18370.7183
305.135,18343.875
305.3181,18317.2533
305.5012,18293.695
305.6842,18287.3867
305.8673,18267.195
306.0504,18234.0833
306.2333,18178.4033
306.4163,18163.5417
306.5993,18138.635
306.7822,18126.9217
306.9652,18112.1933
307.1481,18078.5367
307.331,18051.9883
307.5139,18021.6483
307.6967,17984.1633
307.8796,17953.85
308.0624,17930.4433
308.2452,17891.9967
308.428,17865.2417
308.6107,17856.645
308.7935,17829.1567
308.9762,17807.6617
309.1589,17792.4383
309.3416,17765.42
309.5243,17733.395
309.7069,17709.9983
309.8896,17679.8233
310.0721,17654.5183
310.2548,17639.855
310.4373,17619.1883
310.6199,17616.5283
310.8024,17586.4267
310.985,17575.41
311.1674,17533.1433
311.3499,17485.2167
311.5324,17473.25
311.7148,17482.5183
311.8973,17443.5233
312.0797,17419.8233
312.2621,17410.6267
312.4445,17392.8733
312.6268,17361.0317
312.8091,17347.0533
312.9915,17299.8433
313.1738,17268.9383
313.356,17228.9817
313.5383,17192.015
313.7206,17177.26
313.9027,17148.55
314.085,17127.785
314.2672,17114.9767
314.4493,17103.52
314.6314,17098.57
314.8136,17094.5467
314.9957,17061.1633
315.1778,17021.775
315.3598,17002.6917
315.5419,16991.28
315.724,16980.3983
315.9059,16956.5633
316.088,16937.0667
316.2699,16945.365
316.4519,16929.285
316.6338,16891.5733
316.8157,16832.565
316.9977,16806.2417
317.1795,16811.0783
317.3614,16813.7867
317.5432,16800.3183
317.7251,16769.57
317.9069,16723.0633
318.0887,16702.995
318.2704,16684.6333
318.4522,16667.0433
318.6339,16662.105
318.8156,16680.8783
318.9973,16662.875
319.179,16663.5083
319.3607,16665.4
319.5423,16663.29
319.7239,16645.73
319.9055,16623.9767
320.0871,16606.925
320.2687,16589.9933
320.4502,16568.9517
320.6317,16538.305
320.8132,16542.8833
320.9947,16529.5383
321.1761,16525.5183
321.3576,16519.8217
321.5391,16511.455
321.7205,16503.77
321.9019,16474.2817
322.0832,16431.4817
322.2646,16401.5833
322.4459,16380.8683
322.6272,16356.805
322.8085,16334.725
322.9898,16321.4683
323.1711,16297.7717
323.3523,16277.17
323.5335,16263.6533
323.7147,16300.5317
323.8959,16328.7017
324.0771,16326.9483
324.2582,16304.2583
324.4393,16290.5667
324.6204,16290.315
324.8015,16277.7283
324.9826,16284.3167
325.1637,16314.5967
325.3447,16308.9417
325.5257,16297.3433
325.7067,16287.9283
325.8877,16245.9667
326.0686,16205.97
326.2496,16171.8817
326.4305,16140.1567
326.6114,16133.3333
326.7922,16139.33
326.9731,16145.9433
327.1539,16132.945
327.3347,16125.6167
327.5155,16123.735
327.6963,16145.8733
327.8771,16142.1933
328.0578,16098.495
328.2385,16043.7067
328.4193,16030.7567
328.5999,16014.3817
328.7806,15989.1617
328.9613,16004.545
329.1419,15999.365
329.3225,16005.5333
329.5031,15974.685
329.6837,15943.5367
329.8642,15927.0917
330.0447,15914.4833
330.2252,15895.5433
330.4057,15859.975
330.5862,15840.0367
330.7667,15835.0267
330.9471,15861.4083
331.1275,15868.5817
331.3079,15806.5467
331.4883,15778.5017
331.6687,15788.855
331.849,15769.03
332.0293,15741.925
332.2096,15720.02
332.3899,15716.7417
332.5702,15722.3317
332.7504,15735.8667
332.9306,15735.585
333.1108,15703.6317
333.291,15667.7467
333.4712,15668.1033
333.6514,15670.9283
333.8315,15654.1233
334.0116,15645.705
334.1917,15644.4417
334.3717,15649.595
334.5518,15658.8233
334.7318,15636.89
334.9119,15622.1883
335.0918,15615.68
335.2718,15616.6683
335.4518,15616.29
335.6317,15600.9733
335.8116,15602.1833
335.9915,15597.32
336.1714,15543.3517
336.3513,15518.865
336.5311,15536.2167
336.7109,15551.96
336.8907,15521.815
337.0705,15469.725
337.2502,15416.7383
337.43,15400.8633
337.6097,15373.0883
337.7894,15365.15
337.9691,15367.0417
338.1488,15367.0867
338.3284,15371.6733
338.508,15389.3067
338.6877,15392.855
338.8672,15379.2467
339.0468,15348.8267
339.2263,15324.53
339.4059,15317.7717
339.5854,15358.8783
339.7649,15350.8167
339.9443,15332.6517
340.1238,15333.12
340.3032,15332.1817
340.4826,15327.5033
340.662,15294.3233
340.8414,15247.58
341.0207,15260.0617
341.2001,15274.4517
341.3794,15271.6833
341.5587,15293.5767
341.738,15297.2383
341.9172,15255.72
342.0965,15238.9433
342.2757,15190.395
342.4549,15124.69
342.6341,15132.0967
342.8132,15127.0117
342.9923,15159.0233
343.1715,15210.355
343.3506,15241.565
343.5296,15181.9217
343.7087,15119.005
343.8878,15090.2317
344.0668,15073.1833
344.2458,15052.9683
344.4248,15020.53
344.6037,15017.045
344.7827,15021.54
344.9616,14999.37
345.1405,14999.825
345.3194,15009.04
345.4982,14981.1083
345.6771,14955.91
345.8559,14946.2183
346.0347,14944.0433
346.2135,14920.39
346.3923,14924.6183
346.571,14927.7483
346.7498,14891.44
346.9285,14902.6417
347.1071,14886.5383
347.2859,14839.975
347.4645,14858.42
347.6431,14874.3083
347.8217,14895.7417
348.0003,14920.6633
348.1789,14912.135
348.3574,14824.4367
348.5359,14769.995
348.7145,14735.5283
348.893,14742.5567
349.0714,14737.5683
349.2499,14700.5583
349.4283,14658.7533
349.6068,14622.275
349.7852,14604.0067
349.9635,14613.3917
350.1419,14620.535
350.3202,14601.8767
350.4985,14563.5
350.6768,14533.4283
350.8551,14514.93
351.0334,14504.6017
351.2116,14472.3517
351.3898,14476.6767
351.568,14462.4333
351.7462,14468.9683
351.9243,14461.65
352.1025,14426.5383
352.2806,14405.115
352.4587,14389.56
352.6368,14371.0917
352.8148,14344.81
352.9929,14313.62
353.1709,14314.0183
353.3489,14304.52
353.5268,14281.5583
353.7048,14260.7617
353.8828,14244.4917
354.0607,14222.115
354.2386,14215.31
354.4165,14194.25
354.5943,14179.1233
354.7722,14173.49
354.95,14187.7
355.1278,14187.2667
355.3056,14150.8833
355.4833,14091.1083
355.6611,14038.715
355.8388,13995.33
356.0165,13970.7933
356.1942,13986.9017
356.3719,14027.595
356.5495,14013.2533
356.7271,13976.1983
356.9047,13976.85
357.0823,13970.0633
357.2599,13968.345
357.4374,13954.4317
357.6149,13917.095
357.7924,13869.88
357.9699,13846.9783
358.1474,13830.115
358.3248,13786.785
358.5023,13761.795
358.6797,13722.1767
358.8571,13699.5183
359.0344,13699.2817
359.2118,13667.765
359.3891,13649.3883
359.5664,13634.1017
359.7437,13624.715
359.9209,13581.7033
360.0982,13542.3867
360.2754,13514.4217
360.4526,13520.1667
360.6298,13527.115
360.807,13516.4767
360.9841,13495.2033
361.1613,13451.1833
361.3383,13461.3317
361.5154,13470.3783
361.6925,13452.5833
361.8695,13425.8833
362.0466,13386.7883
362.2236,13382.0883
362.4005,13362.0583
362.5775,13364.9967
362.7545,13311.72
362.9314,13266.405
363.1083,13271.5517
363.2852,13277.3267
363.462,13276.6433
363.6389,13251.5567
363.8157,13242.3117
363.9925,13203.2217
364.1693,13194.7317
364.346,13161.1983
364.5228,13136.915
364.6996,13155.4167
364.8762,13147.2317
365.0529,13158.3933
365.2296,13152.3417
365.4062,13154.0133
365.5829,13150.9867
365.7595,13107.1217
365.9361,13105.1217
366.1126,13113.2967
366.2892,13122.7367
366.4657,13273.0933
366.6422,13460.145
366.8186,13435.1233
366.9951,13475.9083
367.1716,13464.0317
367.348,13370.2433
367.5244,13414.3733
367.7008,13464.6117
367.8772,13493.3167
368.0535,13300.5117
368.2298,13188.6633
368.4061,13339.7567
368.5824,13304.5417
368.7586,13301.11
368.9349,13400.8
369.1111,13335.5733
369.2873,13185.24
369.4635,13136.955
369.6396,13220.5883
369.8158,13122.4217
369.9919,13044.3817
370.168,13029.4867
370.3441,13076.4917
370.5202,13005.205
370.6962,12892.3567
370.8722,12840.0733
371.0482,12838.48
371.2242,12877.19
371.4002,12963.6
371.5761,13048.9117
371.752,12962.2483
371.9279,12930.57
372.1038,12953.8783
372.2796,12930.595
372.4555,12877.755
372.6313,12937.2583
372.8071,12902.3433
372.9829,12831.44
373.1586,12813.05
373.3344,12865.2933
373.5101,12832.115
373.6858,12813.705
373.8615,12784.13
374.0371,12783.7933
374.2127,12877.9
374.3884,12953.5567
374.564,12884.865
374.7395,12824.5383
374.9151,12838.7367
375.0906,12976.865
375.2661,13183.1867
375.4416,13132.815
375.6171,13126.1067
375.7925,13248.51
375.968,13317.9867
376.1434,13234.45
376.3188,13054.8733
376.4941,12998.1467
376.6695,13042.28
376.8448,13113.3283
377.0201,13184.8233
377.1954,13131.36
377.3707,13150.805
377.5459,13229.8333
377.7212,13289.9333
377.8964,13589.8117
378.0715,13888.5433
378.2467,13683.6
378.4218,13605.5967
378.597,13647.7217
378.7721,13370.0317
378.9472,13437.2717
379.1222,13499.0833
379.2973,13692.055
379.4723,14146.1533
379.6473,14373.6917
379.8223,14186.6183
379.9972,13700.44
380.1722,13511.6867
380.3471,13440.445
380.522,13508.1633
380.6969,13431.86
380.8717,13611.2233
381.0466,13740.02
381.2214,13492.3167
381.3962,13409.0267
381.571,13287.1767
381.7457,13198.78
381.9204,13264.16
382.0952,13328.7733
382.2699,13296.145
382.4445,13689.565
382.6192,13821.595
382.7938,14051.88
382.9685,14396.425
383.1431,14243.4483
383.3176,13706.83
383.4922,13396.0833
383.6667,13385.5133
383.8412,13433.2183
384.0157,13310.6383
384.1902,13306.7367
384.3646,13485.105
384.5391,13547.9467
384.7134,13491.6483
384.8878,13597.045
385.0622,13880.8717
385.2365,13996.3517
385.4109,13580.7817
385.5852,13340.8533
385.7594,13370.2217
385.9337,13476.305
386.1079,13601.0817
386.2822,13790.66
386.4564,14028.7267
386.6306,13792.0933
386.8047,13646.895
386.9789,13910.2433
387.153,13934.5417
387.3271,14295.735
387.5012,14465.5133
387.6752,14509.9667
387.8492,14948.14
388.0233,15020.2167
388.1972,14548.1767
388.3712,14561.945
388.5452,14552.915
388.7191,14625.2117
388.893,14928.5833
389.0669,15264.8517
389.2408,14642.17
389.4146,13921.0017
389.5884,13513.625
389.7623,13275.08
389.9361,13268.0983
390.1098,13323.4117
390.2835,13492.925
390.4573,13488.3417
390.631,13392.805
390.8047,13513.37
390.9784,13794.82
391.152,13700.765
391.3256,13637.1917
391.4992,13825.645
391.6728,13738.91
391.8464,13630.33
392.0199,13975.6317
392.1934,14207.3767
392.3669,14117.87
392.5403,14523.285
392.7138,14515.95
392.8873,14852.6633
393.0607,15148.6817
393.2341,15571.975
393.4074,15646.6917
393.5808,15190.21
393.7542,14456.5433
393.9274,14429.7283
394.1007,14345.2933
394.274,14359.7417
394.4472,14557.2217
394.6205,14440.5067
394.7937,14928.72
394.9668,15389.7033
395.14,15278.0167
395.3131,14704.2733
395.4863,14165.565
395.6594,14025.0
395.8325,14055.8467
396.0055,13888.7433
396.1786,13993.3717
396.3516,14015.0167
396.5246,14075.4933
396.6975,13905.02
396.8705,13788.4083
397.0434,14319.57
397.2163,14262.42
397.3892,13862.8783
397.5621,14052.1583
397.735,14406.045
397.9077,14790.33
398.0806,15248.7417
398.2534,14770.035
398.4261,14854.4183
398.5989,14978.5117
398.7716,15842.8667
398.9443,15896.2233
399.117,15506.8967
399.2896,14996.8183
399.4623,14849.8033
399.6349,14749.6167
399.8075,14672.7967
399.9801,14311.3267
400.1526,14289.5133
400.3252,14101.8183
400.4977,13557.9517
400.6702,13438.615
400.8427,13391.475
401.0151,13554.1983
401.1875,13717.095
401.36,13627.4417
401.5323,13737.7517
401.7047,13551.6467
401.877,13367.6833
402.0494,13308.4317
402.2216,13369.5767
402.394,13721.5683
402.5662,13703.4733
402.7385,13587.93
402.9107,13547.995
403.0829,13521.3333
403.2551,13602.7933
403.4272,13476.3033
403.5994,13418.2517
403.7715,13514.3283
403.9436,13854.8517
404.1156,13783.1783
