Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-26 23:41:50.370981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1393.0367
218.2508,1420.2317
218.442,1447.3167
218.6332,1478.7833
218.8244,1507.6483
219.0156,1539.6867
219.2067,1571.8117
219.3979,1606.73
219.589,1640.9483
219.7801,1676.125
219.9712,1713.1117
220.1623,1751.2083
220.3533,1790.6217
220.5444,1830.735
220.7354,1872.4517
220.9264,1914.045
221.1174,1959.94
221.3083,2005.8333
221.4993,2048.5367
221.6902,2093.0233
221.8812,2143.3633
222.0721,2193.415
222.263,2244.92
222.4538,2296.9667
222.6447,2350.935
222.8355,2406.5517
223.0264,2461.9983
223.2172,2517.4583
223.408,2576.2767
223.5987,2635.465
223.7895,2695.7217
223.9802,2758.035
224.1709,2821.21
224.3616,2884.97
224.5524,2952.6217
224.743,3018.98
224.9337,3085.7433
225.1243,3160.0883
225.315,3229.5067
225.5056,3299.2367
225.6962,3372.9783
225.8867,3446.6667
226.0773,3520.8067
226.2678,3596.9383
226.4584,3674.95
226.6489,3752.955
226.8394,3826.0967
227.0298,3908.8417
227.2203,3993.2033
227.4108,4083.2667
227.6012,4170.6517
227.7916,4254.285
227.982,4339.5633
228.1723,4423.4517
228.3627,4512.8583
228.5531,4601.2983
228.7434,4689.5033
228.9337,4780.1317
229.124,4875.57
229.3143,4969.9217
229.5045,5072.5167
229.6948,5174.5
229.885,5279.3
230.0752,5384.46
230.2654,5490.0083
230.4556,5592.1883
230.6457,5695.1917
230.8358,5796.885
231.026,5903.5733
231.2161,6005.465
231.4062,6115.0433
231.5963,6219.81
231.7863,6327.845
231.9764,6441.8517
232.1664,6558.1917
232.3564,6678.4667
232.5464,6791.7133
232.7364,6909.0633
232.9263,7021.3433
233.1163,7144.9167
233.3062,7267.4217
233.4961,7397.02
233.686,7514.9517
233.8758,7623.2867
234.0657,7735.835
234.2555,7858.77
234.4454,7981.14
234.6352,8101.645
234.825,8222.0167
235.0147,8336.5483
235.2045,8455.545
235.3942,8574.2017
235.5839,8694.0817
235.7737,8810.58
235.9633,8925.7067
236.153,9057.4517
236.3427,9182.0433
236.5323,9302.8667
236.7219,9417.8633
236.9115,9521.3333
237.1011,9631.5383
237.2907,9756.1817
237.4803,9875.2567
237.6698,9991.4133
237.8593,10110.0667
238.0488,10225.6717
238.2383,10343.85
238.4278,10458.1933
238.6172,10587.975
238.8066,10705.3367
238.9961,10825.2083
239.1855,10951.425
239.3748,11067.4217
239.5642,11175.0267
239.7536,11296.8233
239.9429,11412.1467
240.1322,11517.1183
240.3215,11629.4667
240.5108,11741.83
240.7001,11860.7067
240.8893,11970.165
241.0786,12081.2233
241.2677,12185.6017
241.457,12307.0217
241.6461,12395.5683
241.8353,12489.1883
242.0244,12586.7167
242.2136,12680.975
242.4027,12777.95
242.5918,12873.7533
242.7809,12969.54
242.9699,13040.7117
243.159,13090.2217
243.348,13204.1433
243.537,13333.1383
243.726,13439.41
243.915,13538.7133
244.1039,13629.8183
244.2929,13714.6567
244.4818,13744.7017
244.6707,13818.94
244.8596,13934.7017
245.0485,14056.6833
245.2373,14175.9883
245.4262,14289.1567
245.615,14386.2283
245.8038,14471.2767
245.9926,14561.8933
246.1814,14667.93
246.3701,14710.645
246.5589,14711.3383
246.7476,14781.04
246.9363,14908.8033
247.1249,15021.835
247.3136,15128.2033
247.5023,15228.6167
247.6909,15333.9617
247.8795,15427.4867
248.0681,15531.4
248.2567,15615.7817
248.4453,15706.8733
248.6338,15795.1517
248.8224,15862.555
249.0109,15864.7483
249.1994,15886.935
249.3878,16001.5817
249.5763,16109.1767
249.7648,16210.6633
249.9532,16308.5517
250.1416,16407.7883
250.33,16524.74
250.5183,16623.5217
250.7067,16703.4467
250.8951,16783.2617
251.0834,16858.8067
251.2717,16929.65
251.46,16999.955
251.6483,17073.5983
251.8365,17137.3683
252.0247,17151.0567
252.213,17191.9467
252.4012,17267.955
252.5894,17384.3167
252.7775,17464.3683
252.9657,17533.7317
253.1538,17621.1167
253.3419,17700.81
253.53,17755.1283
253.7181,17823.4083
253.9062,17894.8417
254.0942,17960.0667
254.2823,18009.235
254.4703,18051.95
254.6583,18108.8467
254.8463,18170.295
255.0342,18206.8283
255.2222,18247.4967
255.4101,18283.5283
255.598,18281.675
255.7859,18324.2383
255.9738,18410.5517
256.1616,18502.6333
256.3495,18585.365
256.5373,18654.295
256.7251,18754.4567
256.9129,18816.8583
257.1006,18879.2233
257.2884,18949.615
257.4761,19029.7483
257.6638,19084.6967
257.8515,19122.9067
258.0392,19165.605
258.2269,19199.3567
258.4146,19240.1033
258.6022,19290.7533
258.7898,19312.35
258.9774,19339.765
259.165,19386.315
259.3525,19438.6333
259.5401,19462.2667
259.7276,19504.9717
259.9151,19555.6933
260.1026,19592.91
260.2901,19645.9683
260.4776,19699.5917
260.665,19780.1417
260.8524,19852.86
261.0398,19926.21
261.2272,19958.7417
261.4146,19971.5583
261.6019,20014.1467
261.7893,20063.0083
261.9766,20100.6017
262.1639,20148.8833
262.3512,20154.6833
262.5384,20167.7883
262.7257,20182.56
262.9129,20205.5883
263.1001,20222.095
263.2873,20262.16
263.4745,20292.98
263.6617,20273.8783
263.8488,20301.1233
264.0359,20329.73
264.2231,20349.57
264.4101,20372.7017
264.5972,20395.7783
264.7842,20417.5417
264.9713,20431.0083
265.1583,20436.835
265.3453,20461.2033
265.5323,20488.6333
265.7193,20520.085
265.9062,20560.8567
266.0931,20576.335
266.2801,20581.7233
266.4669,20614.0583
266.6538,20638.3883
266.8407,20665.2033
267.0276,20653.925
267.2143,20650.5917
267.4012,20671.6633
267.588,20646.6917
267.7747,20647.7733
267.9615,20656.3
268.1482,20650.425
268.3349,20661.3167
268.5217,20666.7383
268.7083,20640.9017
268.895,20635.18
269.0817,20660.68
269.2682,20665.32
269.4549,20642.2883
269.6415,20602.155
269.8281,20593.985
270.0146,20616.185
270.2012,20631.1183
270.3877,20645.2917
270.5742,20643.33
270.7607,20641.0583
270.9472,20634.5817
271.1336,20623.1583
271.32,20606.78
271.5065,20592.9733
271.6929,20589.4333
271.8792,20607.3667
272.0656,20601.6017
272.252,20610.13
272.4383,20609.7167
272.6246,20594.6417
272.8109,20585.8017
272.9972,20618.8817
273.1835,20632.0983
273.3697,20647.6667
273.5559,20651.275
273.7421,20656.3033
273.9283,20644.555
274.1145,20632.61
274.3007,20629.015
274.4868,20634.555
274.6729,20661.6667
274.859,20662.9817
275.0451,20657.8983
275.2311,20601.5383
275.4172,20611.85
275.6032,20623.07
275.7892,20638.85
275.9752,20640.7817
276.1612,20657.2183
276.3472,20631.1217
276.5331,20621.7433
276.719,20622.2
276.9049,20619.0133
277.0908,20596.9433
277.2767,20590.7017
277.4625,20595.465
277.6484,20581.4733
277.8342,20556.6033
278.02,20549.7433
278.2057,20558.5467
278.3915,20578.3083
278.5772,20569.5167
278.763,20535.0083
278.9487,20554.04
279.1343,20565.8533
279.32,20552.6983
279.5057,20523.2983
279.6913,20470.7517
279.877,20455.0483
280.0625,20445.94
280.2481,20414.1467
280.4337,20383.0717
280.6192,20406.1517
280.8048,20422.6183
280.9903,20397.4267
281.1758,20361.4133
281.3612,20327.59
281.5467,20311.6417
281.7321,20332.3733
281.9175,20335.66
282.1029,20323.3567
282.2884,20319.935
282.4737,20283.65
282.6591,20252.8567
282.8444,20248.1167
283.0297,20238.72
283.215,20233.9267
283.4002,20222.6233
283.5855,20187.3817
283.7707,20121.9033
283.956,20095.055
284.1412,20074.325
284.3264,20079.225
284.5115,20099.4417
284.6967,20104.3417
284.8818,20075.0083
285.0669,20028.2633
285.252,20021.7017
285.4371,20012.38
285.6222,19979.8633
285.8072,19951.6833
285.9922,19929.895
286.1772,19929.2683
286.3622,19938.88
286.5472,19903.345
286.7321,19864.7733
286.9171,19879.945
287.102,19873.995
287.2869,19885.095
287.4717,19911.35
287.6566,19899.7233
287.8415,19888.32
288.0263,19867.925
288.2111,19815.665
288.3959,19769.7017
288.5806,19757.025
288.7654,19759.6883
288.9501,19798.7867
289.1348,19800.7617
289.3195,19787.1167
289.5042,19786.5667
289.6889,19798.83
289.8735,19743.5533
290.0581,19717.31
290.2428,19675.8
290.4273,19666.7983
290.6119,19677.7267
290.7965,19664.4183
290.981,19653.265
291.1655,19635.8567
291.35,19577.7067
291.5345,19534.55
291.719,19531.085
291.9034,19533.6817
292.0878,19552.8817
292.2722,19538.1167
292.4566,19509.4533
292.641,19508.7317
292.8253,19497.89
293.0096,19474.7167
293.194,19471.71
293.3783,19463.1567
293.5626,19465.4167
293.7468,19459.395
293.9311,19453.445
294.1153,19408.9867
294.2995,19337.4583
294.4837,19287.4833
294.6678,19250.025
294.852,19225.8083
295.0361,19225.8883
295.2202,19224.9267
295.4043,19234.3333
295.5884,19214.725
295.7725,19199.6333
295.9565,19172.5433
296.1405,19120.0367
296.3246,19096.22
296.5085,19118.4883
296.6925,19135.2967
296.8764,19122.8583
297.0603,19098.0267
297.2443,19072.5717
297.4282,19031.3317
297.612,18988.3
297.7959,18951.86
297.9797,18925.845
298.1635,18887.7867
298.3474,18905.145
298.5311,18918.94
298.7149,18876.5417
298.8987,18822.7667
299.0823,18795.7317
299.2661,18755.9033
299.4498,18689.34
299.6334,18682.3417
299.8171,18683.3883
300.0007,18661.47
300.1843,18642.6017
300.368,18626.5133
300.5515,18602.655
300.7351,18583.7433
300.9186,18568.6317
301.1021,18535.8917
301.2857,18522.8733
301.4691,18510.7667
301.6526,18509.8467
301.8361,18472.0733
302.0195,18436.8583
302.2029,18414.2283
302.3863,18401.7
302.5697,18367.8933
302.753,18362.3317
302.9364,18364.9767
303.1197,18376.6783
303.303,18357.3633
303.4863,18316.5917
303.6696,18249.1767
303.8528,18205.36
304.036,18179.4817
304.2192,18182.8233
304.4024,18161.9033
304.5856,18124.75
304.7688,18106.1733
304.9519,18103.8183
305.135,18078.7017
305.3181,18049.7733
305.5012,18030.605
305.6842,18024.57
305.8673,18008.155
306.0504,17972.015
306.2333,17919.38
306.4163,17902.4967
306.5993,17877.655
306.7822,17867.74
306.9652,17855.9083
307.1481,17819.205
307.331,17793.06
307.5139,17766.2167
307.6967,17727.0583
307.8796,17695.3017
308.0624,17673.3217
308.2452,17638.9783
308.428,17610.4033
308.6107,17597.315
308.7935,17573.095
308.9762,17551.0617
309.1589,17536.4567
309.3416,17511.6583
309.5243,17479.8967
309.7069,17457.3117
309.8896,17426.9533
310.0721,17401.435
310.2548,17387.465
310.4373,17368.475
310.6199,17361.5517
310.8024,17333.695
310.985,17320.1067
311.1674,17277.5783
311.3499,17230.0283
311.5324,17219.4033
311.7148,17227.7567
311.8973,17194.0383
312.0797,17167.83
312.2621,17161.7767
312.4445,17141.6133
312.6268,17108.0183
312.8091,17092.5233
312.9915,17043.9183
313.1738,17014.4567
313.356,16970.7567
313.5383,16937.12
313.7206,16925.4717
313.9027,16894.6967
314.085,16872.6133
314.2672,16859.84
314.4493,16851.28
314.6314,16845.33
314.8136,16843.3867
314.9957,16808.6417
315.1778,16766.4733
315.3598,16747.3067
315.5419,16739.8667
315.724,16728.5617
315.9059,16706.3433
316.088,16688.0083
316.2699,16694.58
316.4519,16674.195
316.6338,16633.525
316.8157,16574.2467
316.9977,16550.78
317.1795,16552.2767
317.3614,16553.2
317.5432,16539.1133
317.7251,16508.6133
317.9069,16463.1667
318.0887,16448.13
318.2704,16426.0917
318.4522,16406.765
318.6339,16399.31
318.8156,16416.6967
318.9973,16395.5617
319.179,16397.5217
319.3607,16401.64
319.5423,16397.025
319.7239,16381.0567
319.9055,16351.7517
320.0871,16338.3217
320.2687,16316.71
320.4502,16296.4017
320.6317,16259.7033
320.8132,16266.295
320.9947,16254.005
321.1761,16252.58
321.3576,16247.7483
321.5391,16242.0367
321.7205,16233.005
321.9019,16198.0517
322.0832,16155.8967
322.2646,16124.0917
322.4459,16103.055
322.6272,16078.895
322.8085,16062.5317
322.9898,16045.295
323.1711,16019.0283
323.3523,15998.325
323.5335,15985.08
323.7147,16016.0083
323.8959,16042.2183
324.0771,16036.14
324.2582,16013.2317
324.4393,16000.4367
324.6204,15998.6267
324.8015,15987.1617
324.9826,15995.3283
325.1637,16024.54
325.3447,16012.9033
325.5257,16001.1267
325.7067,15990.1617
325.8877,15944.1467
326.0686,15898.34
326.2496,15866.8817
326.4305,15835.365
326.6114,15829.0533
326.7922,15830.0817
326.9731,15831.9567
327.1539,15822.8117
327.3347,15817.69
327.5155,15811.4617
327.6963,15830.0267
327.8771,15830.925
328.0578,15793.3317
328.2385,15735.0733
328.4193,15721.3167
328.5999,15705.3117
328.7806,15680.0033
328.9613,15687.7717
329.1419,15678.2483
329.3225,15680.0933
329.5031,15645.685
329.6837,15615.3567
329.8642,15598.3617
330.0447,15583.7883
330.2252,15562.8433
330.4057,15530.6483
330.5862,15516.5317
330.7667,15515.5833
330.9471,15544.3767
331.1275,15545.5733
331.3079,15485.1683
331.4883,15459.97
331.6687,15468.6167
331.849,15443.96
332.0293,15413.0783
332.2096,15396.1383
332.3899,15390.0883
332.5702,15396.3433
332.7504,15403.3033
332.9306,15404.2767
333.1108,15371.7683
333.291,15334.2583
333.4712,15333.0117
333.6514,15341.2767
333.8315,15324.47
334.0116,15312.5
334.1917,15311.4417
334.3717,15314.9633
334.5518,15320.0833
334.7318,15293.9333
334.9119,15283.9233
335.0918,15278.4833
335.2718,15275.1033
335.4518,15266.9383
335.6317,15252.175
335.8116,15255.3283
335.9915,15257.885
336.1714,15211.6633
336.3513,15190.2833
336.5311,15195.6617
336.7109,15207.0217
336.8907,15184.8433
337.0705,15134.07
337.2502,15083.6733
337.43,15064.9133
337.6097,15029.9433
337.7894,15012.665
337.9691,15017.96
338.1488,15024.7167
338.3284,15027.5833
338.508,15041.7967
338.6877,15039.6767
338.8672,15025.5133
339.0468,14993.3083
339.2263,14969.4583
339.4059,14968.4833
339.5854,15007.8417
339.7649,14995.8683
339.9443,14971.0517
340.1238,14967.1767
340.3032,14965.3933
340.4826,14962.5333
340.662,14931.85
340.8414,14888.4317
341.0207,14899.175
341.2001,14909.2317
341.3794,14907.7
341.5587,14936.7667
341.738,14937.265
341.9172,14888.35
342.0965,14872.175
342.2757,14819.265
342.4549,14762.8467
342.6341,14767.0567
342.8132,14762.995
342.9923,14788.7067
343.1715,14834.2667
343.3506,14868.235
343.5296,14809.1917
343.7087,14746.3917
343.8878,14718.97
344.0668,14707.805
344.2458,14699.3617
344.4248,14666.0567
344.6037,14656.5
344.7827,14656.3183
344.9616,14630.31
345.1405,14623.095
345.3194,14635.02
345.4982,14606.4167
345.6771,14579.2583
345.8559,14573.1917
346.0347,14573.3183
346.2135,14551.2783
346.3923,14552.405
346.571,14550.5283
346.7498,14516.0633
346.9285,14520.5817
347.1071,14502.52
347.2859,14458.8483
347.4645,14480.4067
347.6431,14501.7433
347.8217,14523.3583
348.0003,14540.4733
348.1789,14526.7
348.3574,14440.375
348.5359,14392.2217
348.7145,14353.6483
348.893,14357.5933
349.0714,14361.73
349.2499,14326.365
349.4283,14284.4983
349.6068,14244.4983
349.7852,14228.2383
349.9635,14230.555
350.1419,14228.4867
350.3202,14204.89
350.4985,14166.355
350.6768,14143.4017
350.8551,14125.565
351.0334,14114.2833
351.2116,14087.8267
351.3898,14094.285
351.568,14083.5817
351.7462,14081.425
351.9243,14065.4767
352.1025,14030.6067
352.2806,14016.44
352.4587,14008.4333
352.6368,13995.685
352.8148,13965.4533
352.9929,13927.4667
353.1709,13923.8467
353.3489,13914.0767
353.5268,13889.25
353.7048,13862.8
353.8828,13844.7817
354.0607,13819.625
354.2386,13817.9883
354.4165,13793.62
354.5943,13774.935
354.7722,13769.2017
354.95,13784.4483
355.1278,13782.5033
355.3056,13752.7717
355.4833,13697.0567
355.6611,13646.0533
355.8388,13605.2467
356.0165,13580.7117
356.1942,13592.2417
356.3719,13628.3633
356.5495,13618.8617
356.7271,13592.7283
356.9047,13590.095
357.0823,13589.9367
357.2599,13584.005
357.4374,13567.7483
357.6149,13527.1283
357.7924,13477.8983
357.9699,13462.595
358.1474,13453.4667
358.3248,13418.43
358.5023,13390.6117
358.6797,13358.4067
358.8571,13331.5783
359.0344,13324.4833
359.2118,13282.5633
359.3891,13259.94
359.5664,13243.9083
359.7437,13229.7717
359.9209,13187.0317
360.0982,13144.2283
360.2754,13118.0317
360.4526,13132.7133
360.6298,13141.2433
360.807,13133.34
360.9841,13116.535
361.1613,13074.655
361.3383,13079.75
361.5154,13085.5283
361.6925,13064.3417
361.8695,13043.925
362.0466,13016.4017
362.2236,13005.6033
362.4005,12982.33
362.5775,12976.9533
362.7545,12914.31
362.9314,12872.25
363.1083,12881.385
363.2852,12901.6283
363.462,12898.5467
363.6389,12870.5717
363.8157,12857.8517
363.9925,12811.9617
364.1693,12800.2833
364.346,12767.7583
364.5228,12751.9217
364.6996,12773.2583
364.8762,12771.8133
365.0529,12780.64
365.2296,12765.795
365.4062,12758.7133
365.5829,12752.735
365.7595,12708.4367
365.9361,12705.9817
366.1126,12707.6833
366.2892,12721.46
366.4657,12875.015
366.6422,13054.8517
366.8186,13029.22
366.9951,13074.14
367.1716,13054.8333
367.348,12958.9833
367.5244,13009.7333
367.7008,13059.9133
367.8772,13089.6817
368.0535,12899.8333
368.2298,12803.1817
368.4061,12947.9883
368.5824,12902.225
368.7586,12913.6367
368.9349,13010.86
369.1111,12932.0
369.2873,12781.1233
369.4635,12739.5083
369.6396,12821.0117
369.8158,12717.0017
369.9919,12639.72
370.168,12627.6717
370.3441,12673.1167
370.5202,12608.1567
370.6962,12513.7233
370.8722,12463.14
371.0482,12462.96
371.2242,12488.8717
371.4002,12568.675
371.5761,12640.945
371.752,12552.9583
371.9279,12533.925
372.1038,12577.8117
372.2796,12555.8233
372.4555,12501.9967
372.6313,12547.465
372.8071,12509.6517
372.9829,12442.9667
373.1586,12426.0967
373.3344,12486.355
373.5101,12461.4167
373.6858,12452.51
373.8615,12419.775
374.0371,12408.025
374.2127,12490.0183
374.3884,12562.85
374.564,12500.4333
374.7395,12451.9233
374.9151,12475.06
375.0906,12618.095
375.2661,12796.9117
375.4416,12731.3817
375.6171,12723.5017
375.7925,12851.0833
375.968,12925.1783
376.1434,12833.21
376.3188,12656.6817
376.4941,12607.9367
376.6695,12651.8033
376.8448,12721.2933
377.0201,12785.185
377.1954,12729.965
377.3707,12751.4333
377.5459,12822.53
377.7212,12883.5967
377.8964,13180.4317
378.0715,13455.185
378.2467,13235.26
378.4218,13185.0017
378.597,13210.975
378.7721,12956.3167
378.9472,13036.8867
379.1222,13100.2267
379.2973,13290.56
379.4723,13742.4367
379.6473,13957.5433
379.8223,13757.895
379.9972,13298.1133
380.1722,13112.8383
380.3471,13034.5767
380.522,13089.1983
380.6969,13014.6533
380.8717,13212.065
381.0466,13310.36
381.2214,13062.7933
381.3962,12996.5417
381.571,12888.0467
381.7457,12809.515
381.9204,12878.4567
382.0952,12938.935
382.2699,12921.645
382.4445,13309.085
382.6192,13434.0617
382.7938,13675.2467
382.9685,14015.2733
383.1431,13834.3967
383.3176,13311.8767
383.4922,13029.2283
383.6667,13019.17
383.8412,13054.9933
384.0157,12939.9467
384.1902,12942.7783
384.3646,13106.5367
384.5391,13144.645
384.7134,13090.47
384.8878,13197.8083
385.0622,13480.2533
385.2365,13577.0833
385.4109,13160.155
385.5852,12947.505
385.7594,12986.32
385.9337,13089.9467
386.1079,13219.6867
386.2822,13404.3117
386.4564,13615.69
386.6306,13359.2183
386.8047,13244.445
386.9789,13508.8617
387.153,13529.01
387.3271,13909.2483
387.5012,14044.1467
387.6752,14094.4767
387.8492,14532.9483
388.0233,14581.2917
388.1972,14125.5283
388.3712,14163.5533
388.5452,14142.3167
388.7191,14218.4717
388.893,14536.9717
389.0669,14837.1417
389.2408,14193.1017
389.4146,13483.1117
389.5884,13096.2667
389.7623,12855.0583
389.9361,12844.725
390.1098,12902.1633
390.2835,13061.06
390.4573,13054.255
390.631,12973.3217
390.8047,13104.1533
390.9784,13355.4433
391.152,13245.3717
391.3256,13192.4383
391.4992,13375.4917
391.6728,13269.8117
391.8464,13187.0167
392.0199,13548.9133
392.1934,13764.6233
392.3669,13699.2017
392.5403,14091.7883
392.7138,14084.2967
392.8873,14433.9417
393.0607,14756.1467
393.2341,15177.2433
393.4074,15260.565
393.5808,14786.2367
393.7542,14080.0533
393.9274,14059.0417
394.1007,13932.4417
394.274,13948.245
394.4472,14118.6217
394.6205,14022.1967
394.7937,14494.16
394.9668,14932.5183
395.14,14779.1683
395.3131,14215.0017
395.4863,13698.3333
395.6594,13575.7217
395.8325,13587.8067
396.0055,13431.5733
396.1786,13543.8167
396.3516,13597.355
396.5246,13653.8417
396.6975,13504.3517
396.8705,13432.5483
397.0434,13981.365
397.2163,13869.42
397.3892,13483.4967
397.5621,13672.0467
397.735,13984.84
397.9077,14353.5583
398.0806,14759.3983
398.2534,14263.07
398.4261,14379.675
398.5989,14511.9183
398.7716,15358.8183
398.9443,15360.375
399.117,14970.4383
399.2896,14486.64
399.4623,14344.5583
399.6349,14255.1267
399.8075,14164.39
399.9801,13817.15
400.1526,13797.7133
400.3252,13582.4883
400.4977,13053.1733
400.6702,12962.9083
400.8427,12922.2533
401.0151,13072.4717
401.1875,13212.2383
401.36,13124.9883
401.5323,13236.1717
401.7047,13039.7617
401.877,12879.7667
402.0494,12814.5017
402.2216,12887.5317
402.394,13227.36
402.5662,13190.7333
402.7385,13086.61
402.9107,13039.705
403.0829,13022.3667
403.2551,13119.3833
403.4272,12994.2967
403.5994,12948.455
403.7715,13040.1633
403.9436,13340.8383
404.1156,13259.67
