Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-26 15:11:40.399827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.3217
218.2508,1485.4533
218.442,1513.9283
218.6332,1546.9117
218.8244,1577.525
219.0156,1610.355
219.2067,1645.085
219.3979,1679.5983
219.589,1715.7917
219.7801,1752.2783
219.9712,1789.7167
220.1623,1829.77
220.3533,1871.425
220.5444,1913.4533
220.7354,1955.405
220.9264,1998.6333
221.1174,2045.8783
221.3083,2092.285
221.4993,2138.0583
221.6902,2184.1583
221.8812,2235.72
222.0721,2286.7317
222.263,2339.4667
222.4538,2393.77
222.6447,2449.015
222.8355,2505.2317
223.0264,2562.78
223.2172,2619.8717
223.408,2679.8983
223.5987,2740.605
223.7895,2802.88
223.9802,2866.6883
224.1709,2932.7067
224.3616,2999.1883
224.5524,3068.1583
224.743,3136.9817
224.9337,3205.3017
225.1243,3282.22
225.315,3353.245
225.5056,3424.6433
225.6962,3500.95
225.8867,3577.9783
226.0773,3654.535
226.2678,3732.0517
226.4584,3812.5483
226.6489,3892.2
226.8394,3968.3
227.0298,4051.585
227.2203,4140.1783
227.4108,4232.23
227.6012,4320.5167
227.7916,4405.61
227.982,4493.4817
228.1723,4581.3567
228.3627,4672.575
228.5531,4762.63
228.7434,4853.2583
228.9337,4948.9767
229.124,5044.5317
229.3143,5141.6867
229.5045,5247.3467
229.6948,5351.8533
229.885,5458.575
230.0752,5568.16
230.2654,5675.6667
230.4556,5782.1
230.6457,5886.1067
230.8358,5992.92
231.026,6098.3733
231.2161,6203.8783
231.4062,6316.9367
231.5963,6423.75
231.7863,6535.2433
231.9764,6650.1617
232.1664,6769.25
232.3564,6892.6683
232.5464,7009.165
232.7364,7126.3367
232.9263,7242.9017
233.1163,7367.7483
233.3062,7492.6683
233.4961,7625.0
233.686,7746.8117
233.8758,7857.0883
234.0657,7969.525
234.2555,8097.4467
234.4454,8222.5183
234.6352,8347.215
234.825,8469.3467
235.0147,8585.4283
235.2045,8707.3017
235.3942,8828.655
235.5839,8951.455
235.7737,9070.2717
235.9633,9187.8217
236.153,9321.9533
236.3427,9449.2117
236.5323,9572.9683
236.7219,9692.3417
236.9115,9796.0967
237.1011,9907.415
237.2907,10034.3433
237.4803,10159.1283
237.6698,10276.2267
237.8593,10397.1483
238.0488,10516.0583
238.2383,10635.6333
238.4278,10753.9733
238.6172,10884.7583
238.8066,11006.6933
238.9961,11128.7533
239.1855,11257.37
239.3748,11376.2167
239.5642,11487.0667
239.7536,11607.2317
239.9429,11725.505
240.1322,11830.8867
240.3215,11945.7233
240.5108,12063.1533
240.7001,12184.2817
240.8893,12296.915
241.0786,12408.4967
241.2677,12516.3867
241.457,12638.85
241.6461,12729.8683
241.8353,12827.0133
242.0244,12929.705
242.2136,13024.6883
242.4027,13124.3967
242.5918,13222.6083
242.7809,13317.8167
242.9699,13388.795
243.159,13439.32
243.348,13555.1033
243.537,13682.125
243.726,13790.935
243.915,13888.6667
244.1039,13983.74
244.2929,14069.6233
244.4818,14103.365
244.6707,14182.135
244.8596,14299.9583
245.0485,14419.5517
245.2373,14538.965
245.4262,14653.1333
245.615,14748.6283
245.8038,14835.0167
245.9926,14927.3467
246.1814,15035.8767
246.3701,15081.2167
246.5589,15085.91
246.7476,15158.785
246.9363,15288.64
247.1249,15403.955
247.3136,15505.79
247.5023,15608.0717
247.6909,15715.08
247.8795,15806.24
248.0681,15912.8167
248.2567,16002.9683
248.4453,16096.3933
248.6338,16184.6983
248.8224,16251.845
249.0109,16249.42
249.1994,16279.8167
249.3878,16394.94
249.5763,16505.0017
249.7648,16605.9817
249.9532,16698.4933
250.1416,16799.9983
250.33,16915.3233
250.5183,17022.4767
250.7067,17104.7733
250.8951,17186.7033
251.0834,17261.3917
251.2717,17334.7117
251.46,17405.4767
251.6483,17476.96
251.8365,17538.0933
252.0247,17551.57
252.213,17596.1233
252.4012,17678.2917
252.5894,17794.48
252.7775,17877.4717
252.9657,17946.4117
253.1538,18036.68
253.3419,18112.4333
253.53,18166.8317
253.7181,18231.3467
253.9062,18305.195
254.0942,18371.6683
254.2823,18421.9617
254.4703,18470.58
254.6583,18528.895
254.8463,18592.5733
255.0342,18627.34
255.2222,18663.5283
255.4101,18692.3833
255.598,18692.1167
255.7859,18736.7267
255.9738,18822.38
256.1616,18916.275
256.3495,19006.1233
256.5373,19078.06
256.7251,19181.2133
256.9129,19239.6467
257.1006,19304.1983
257.2884,19372.6817
257.4761,19454.3583
257.6638,19509.9817
257.8515,19550.0883
258.0392,19592.9267
258.2269,19627.4983
258.4146,19666.3717
258.6022,19710.8667
258.7898,19727.8183
258.9774,19753.625
259.165,19805.09
259.3525,19863.93
259.5401,19896.6717
259.7276,19943.1
259.9151,19999.34
260.1026,20034.5667
260.2901,20081.6917
260.4776,20126.8267
260.665,20207.3133
260.8524,20275.5217
261.0398,20350.4383
261.2272,20388.1583
261.4146,20410.205
261.6019,20453.6917
261.7893,20504.5083
261.9766,20542.6367
262.1639,20584.5667
262.3512,20589.055
262.5384,20597.97
262.7257,20610.3217
262.9129,20640.36
263.1001,20664.0067
263.2873,20710.3683
263.4745,20744.845
263.6617,20723.0167
263.8488,20753.345
264.0359,20773.3317
264.2231,20791.14
264.4101,20812.21
264.5972,20835.215
264.7842,20858.4283
264.9713,20876.6233
265.1583,20885.0583
265.3453,20911.0617
265.5323,20938.6883
265.7193,20964.835
265.9062,21003.695
266.0931,21021.6283
266.2801,21032.1083
266.4669,21068.24
266.6538,21093.155
266.8407,21125.805
267.0276,21122.7467
267.2143,21119.5183
267.4012,21137.47
267.588,21110.32
267.7747,21109.7883
267.9615,21112.4783
268.1482,21115.5617
268.3349,21134.5883
268.5217,21140.4283
268.7083,21120.825
268.895,21113.9533
269.0817,21138.0317
269.2682,21140.0417
269.4549,21114.445
269.6415,21065.835
269.8281,21055.7983
270.0146,21076.455
270.2012,21092.295
270.3877,21107.6733
270.5742,21113.46
270.7607,21112.2467
270.9472,21107.26
271.1336,21095.99
271.32,21082.2717
271.5065,21070.63
271.6929,21067.6667
271.8792,21078.725
272.0656,21073.9433
272.252,21081.815
272.4383,21083.6833
272.6246,21070.4917
272.8109,21061.8783
272.9972,21095.7883
273.1835,21109.025
273.3697,21124.9067
273.5559,21130.84
273.7421,21139.0417
273.9283,21132.0117
274.1145,21121.4783
274.3007,21119.24
274.4868,21127.785
274.6729,21154.0567
274.859,21158.295
275.0451,21150.6483
275.2311,21096.7033
275.4172,21104.71
275.6032,21121.1067
275.7892,21136.8383
275.9752,21137.2617
276.1612,21154.2667
276.3472,21130.82
276.5331,21117.9317
276.719,21116.47
276.9049,21119.035
277.0908,21094.5633
277.2767,21085.4817
277.4625,21091.4567
277.6484,21079.965
277.8342,21053.5883
278.02,21049.48
278.2057,21063.0367
278.3915,21086.305
278.5772,21082.6683
278.763,21050.2617
278.9487,21068.8017
279.1343,21081.36
279.32,21067.82
279.5057,21036.9183
279.6913,20978.0367
279.877,20959.8567
280.0625,20953.6417
280.2481,20920.3067
280.4337,20887.61
280.6192,20910.5517
280.8048,20925.6233
280.9903,20899.3667
281.1758,20863.5
281.3612,20827.8767
281.5467,20814.94
281.7321,20834.2767
281.9175,20841.2417
282.1029,20830.2633
282.2884,20823.305
282.4737,20784.3683
282.6591,20754.505
282.8444,20749.78
283.0297,20738.4783
283.215,20736.955
283.4002,20723.8383
283.5855,20685.38
283.7707,20621.3067
283.956,20593.38
284.1412,20572.9983
284.3264,20579.18
284.5115,20600.585
284.6967,20602.6233
284.8818,20571.5
285.0669,20527.2867
285.252,20517.0533
285.4371,20513.15
285.6222,20475.93
285.8072,20446.7717
285.9922,20425.665
286.1772,20426.3083
286.3622,20431.065
286.5472,20398.6017
286.7321,20360.5883
286.9171,20374.0117
287.102,20369.7383
287.2869,20378.6783
287.4717,20403.9783
287.6566,20394.7283
287.8415,20380.9767
288.0263,20364.1483
288.2111,20309.5217
288.3959,20261.2033
288.5806,20247.1483
288.7654,20250.3383
288.9501,20288.8917
289.1348,20292.155
289.3195,20280.4867
289.5042,20277.2617
289.6889,20287.305
289.8735,20233.475
290.0581,20207.1317
290.2428,20161.655
290.4273,20152.2167
290.6119,20162.0
290.7965,20150.7083
290.981,20137.95
291.1655,20121.81
291.35,20060.525
291.5345,20011.8283
291.719,20011.94
291.9034,20014.8083
292.0878,20032.97
292.2722,20019.535
292.4566,19986.1833
292.641,19986.9367
292.8253,19974.8517
293.0096,19946.9317
293.194,19948.055
293.3783,19936.2467
293.5626,19934.58
293.7468,19928.5433
293.9311,19919.4183
294.1153,19876.9833
294.2995,19804.19
294.4837,19753.4617
294.6678,19713.2517
294.852,19685.8817
295.0361,19687.4583
295.2202,19686.0233
295.4043,19687.135
295.5884,19667.6117
295.7725,19651.7683
295.9565,19627.9283
296.1405,19577.09
296.3246,19549.305
296.5085,19569.655
296.6925,19588.6883
296.8764,19571.2233
297.0603,19546.3867
297.2443,19519.135
297.4282,19480.8017
297.612,19436.9233
297.7959,19397.945
297.9797,19373.5767
298.1635,19330.1033
298.3474,19352.055
298.5311,19365.2667
298.7149,19318.7067
298.8987,19262.6183
299.0823,19237.265
299.2661,19193.51
299.4498,19126.88
299.6334,19118.4967
299.8171,19118.0133
300.0007,19096.6483
300.1843,19078.755
300.368,19056.9933
300.5515,19030.2983
300.7351,19010.8483
300.9186,18999.1533
301.1021,18961.25
301.2857,18947.5867
301.4691,18934.17
301.6526,18931.275
301.8361,18894.1717
302.0195,18856.005
302.2029,18831.0667
302.3863,18821.2567
302.5697,18784.25
302.753,18780.005
302.9364,18781.2017
303.1197,18789.3217
303.303,18769.7333
303.4863,18727.8483
303.6696,18658.1717
303.8528,18611.75
304.036,18587.8567
304.2192,18591.05
304.4024,18571.5933
304.5856,18533.1717
304.7688,18515.3283
304.9519,18506.6033
305.135,18484.05
305.3181,18455.8167
305.5012,18433.1767
305.6842,18429.4133
305.8673,18409.9683
306.0504,18368.9733
306.2333,18316.235
306.4163,18301.5533
306.5993,18275.5717
306.7822,18262.9433
306.9652,18250.3983
307.1481,18215.7433
307.331,18189.7367
307.5139,18161.86
307.6967,18122.5033
307.8796,18090.255
308.0624,18066.4767
308.2452,18031.5
308.428,18003.2733
308.6107,17992.21
308.7935,17965.3367
308.9762,17943.195
309.1589,17924.5633
309.3416,17899.4733
309.5243,17864.7633
309.7069,17844.5017
309.8896,17811.8933
310.0721,17784.6317
310.2548,17768.5033
310.4373,17751.28
310.6199,17751.9683
310.8024,17720.6933
310.985,17709.0267
311.1674,17666.52
311.3499,17617.5417
311.5324,17606.19
311.7148,17611.0717
311.8973,17576.7333
312.0797,17551.8217
312.2621,17542.79
312.4445,17525.875
312.6268,17491.5867
312.8091,17475.305
312.9915,17426.5017
313.1738,17397.8017
313.356,17357.095
313.5383,17320.06
313.7206,17308.1883
313.9027,17279.0317
314.085,17257.65
314.2672,17244.4833
314.4493,17231.7583
314.6314,17226.2117
314.8136,17223.1817
314.9957,17190.785
315.1778,17149.045
315.3598,17131.8767
315.5419,17121.19
315.724,17106.415
315.9059,17081.9583
316.088,17061.7483
316.2699,17070.6117
316.4519,17056.1983
316.6338,17016.5567
316.8157,16957.7867
316.9977,16934.1883
317.1795,16938.9167
317.3614,16938.8233
317.5432,16926.6017
317.7251,16896.31
317.9069,16848.5933
318.0887,16829.7067
318.2704,16807.1733
318.4522,16790.7517
318.6339,16784.8383
318.8156,16803.4983
318.9973,16786.3617
319.179,16786.0467
319.3607,16786.8567
319.5423,16784.435
319.7239,16765.4583
319.9055,16741.4
320.0871,16729.9183
320.2687,16711.755
320.4502,16694.3267
320.6317,16665.9467
320.8132,16667.57
320.9947,16652.34
321.1761,16647.5583
321.3576,16638.63
321.5391,16633.3833
321.7205,16628.7467
321.9019,16596.765
322.0832,16557.4633
322.2646,16525.0767
322.4459,16501.9783
322.6272,16476.2567
322.8085,16454.7117
322.9898,16439.7167
323.1711,16415.1467
323.3523,16398.8933
323.5335,16385.2483
323.7147,16424.4883
323.8959,16449.6717
324.0771,16445.2783
324.2582,16426.2417
324.4393,16411.1833
324.6204,16411.8283
324.8015,16399.5117
324.9826,16406.2817
325.1637,16436.485
325.3447,16426.8
325.5257,16419.69
325.7067,16411.4217
325.8877,16368.7333
326.0686,16326.365
326.2496,16292.765
326.4305,16261.1517
326.6114,16252.5717
326.7922,16258.7217
326.9731,16266.4667
327.1539,16253.3133
327.3347,16247.8733
327.5155,16242.215
327.6963,16263.8217
327.8771,16261.0167
328.0578,16219.9167
328.2385,16161.5683
328.4193,16149.145
328.5999,16132.49
328.7806,16106.7533
328.9613,16120.4583
329.1419,16120.5333
329.3225,16124.1233
329.5031,16095.71
329.6837,16063.875
329.8642,16047.88
330.0447,16036.2967
330.2252,16018.235
330.4057,15981.265
330.5862,15960.8433
330.7667,15954.865
330.9471,15984.3567
331.1275,15989.145
331.3079,15926.265
331.4883,15898.89
331.6687,15907.185
331.849,15889.125
332.0293,15859.4917
332.2096,15841.2417
332.3899,15833.2183
332.5702,15842.7417
332.7504,15856.895
332.9306,15852.855
333.1108,15820.9067
333.291,15785.55
333.4712,15784.215
333.6514,15784.625
333.8315,15768.8167
334.0116,15760.805
334.1917,15762.33
334.3717,15766.26
334.5518,15775.6933
334.7318,15752.69
334.9119,15738.5117
335.0918,15733.5083
335.2718,15735.295
335.4518,15733.4083
335.6317,15721.2067
335.8116,15720.8367
335.9915,15710.9283
336.1714,15654.175
336.3513,15632.37
336.5311,15649.5117
336.7109,15667.365
336.8907,15635.27
337.0705,15584.1617
337.2502,15529.6883
337.43,15515.52
337.6097,15488.4433
337.7894,15480.3383
337.9691,15481.7283
338.1488,15480.6867
338.3284,15487.4583
338.508,15504.5683
338.6877,15511.2267
338.8672,15496.285
339.0468,15464.6483
339.2263,15438.2217
339.4059,15430.085
339.5854,15472.7617
339.7649,15468.375
339.9443,15448.645
340.1238,15449.5683
340.3032,15445.9033
340.4826,15443.1667
340.662,15409.3833
340.8414,15364.2717
341.0207,15377.3417
341.2001,15389.4517
341.3794,15386.9717
341.5587,15409.535
341.738,15410.9967
341.9172,15368.665
342.0965,15358.225
342.2757,15305.9733
342.4549,15243.945
342.6341,15248.2283
342.8132,15243.725
342.9923,15275.6683
343.1715,15326.6467
343.3506,15356.41
343.5296,15292.6117
343.7087,15232.2733
343.8878,15201.4667
344.0668,15183.065
344.2458,15164.0083
344.4248,15131.6233
344.6037,15127.84
344.7827,15133.3467
344.9616,15113.4967
345.1405,15113.7517
345.3194,15122.9817
345.4982,15094.915
345.6771,15071.0833
345.8559,15060.755
346.0347,15054.25
346.2135,15031.3433
346.3923,15036.8233
346.571,15038.7933
346.7498,15005.8717
346.9285,15012.6167
347.1071,14999.1333
347.2859,14952.3667
347.4645,14968.3967
347.6431,14982.2933
347.8217,15005.0717
348.0003,15032.5267
348.1789,15020.63
348.3574,14936.0767
348.5359,14880.34
348.7145,14847.155
348.893,14852.6483
349.0714,14847.71
349.2499,14810.2033
349.4283,14769.0367
349.6068,14731.91
349.7852,14714.1617
349.9635,14723.535
350.1419,14729.9383
350.3202,14710.6883
350.4985,14673.215
350.6768,14647.0917
350.8551,14628.105
351.0334,14617.4467
351.2116,14582.2917
351.3898,14585.0967
351.568,14570.7867
351.7462,14578.8517
351.9243,14568.7733
352.1025,14535.035
352.2806,14512.0017
352.4587,14499.23
352.6368,14475.4233
352.8148,14450.55
352.9929,14422.385
353.1709,14423.8767
353.3489,14413.0767
353.5268,14392.2567
353.7048,14369.805
353.8828,14351.885
354.0607,14328.9617
354.2386,14320.1833
354.4165,14298.795
354.5943,14286.0367
354.7722,14278.8667
354.95,14292.6183
355.1278,14295.05
355.3056,14259.32
355.4833,14195.5117
355.6611,14143.4
355.8388,14106.5333
356.0165,14077.85
356.1942,14090.565
356.3719,14132.1883
356.5495,14115.9983
356.7271,14077.3117
356.9047,14077.5217
357.0823,14072.7333
357.2599,14067.38
357.4374,14055.1083
357.6149,14017.3067
357.7924,13972.635
357.9699,13948.47
358.1474,13932.1633
358.3248,13887.905
358.5023,13863.7717
358.6797,13825.5033
358.8571,13801.375
359.0344,13802.985
359.2118,13771.4917
359.3891,13752.05
359.5664,13737.4133
359.7437,13727.55
359.9209,13685.3
360.0982,13648.7067
360.2754,13616.195
360.4526,13620.41
360.6298,13625.3067
360.807,13617.5967
360.9841,13593.85
361.1613,13551.1567
361.3383,13564.155
361.5154,13571.1683
361.6925,13553.6617
361.8695,13525.405
362.0466,13487.08
362.2236,13481.4567
362.4005,13465.2767
362.5775,13465.4483
362.7545,13410.7433
362.9314,13370.73
363.1083,13368.9117
363.2852,13375.505
363.462,13375.9967
363.6389,13348.0033
363.8157,13341.4983
363.9925,13300.0083
364.1693,13295.7333
364.346,13257.09
364.5228,13236.275
364.6996,13252.9683
364.8762,13247.3867
365.0529,13259.405
365.2296,13250.5117
365.4062,13251.93
365.5829,13249.8067
365.7595,13207.3283
365.9361,13209.2183
366.1126,13216.1883
366.2892,13225.95
366.4657,13375.5283
366.6422,13562.7617
366.8186,13535.5483
366.9951,13580.2217
367.1716,13561.6817
367.348,13469.7383
367.5244,13518.8717
367.7008,13570.01
367.8772,13598.4483
368.0535,13395.64
368.2298,13292.82
368.4061,13445.4467
368.5824,13403.5417
368.7586,13406.325
368.9349,13504.3417
369.1111,13433.025
369.2873,13288.5117
369.4635,13242.3133
369.6396,13325.1
369.8158,13218.3317
369.9919,13146.1733
370.168,13132.2933
370.3441,13177.1117
370.5202,13102.3533
370.6962,12992.9933
370.8722,12937.5233
371.0482,12940.24
371.2242,12977.7967
371.4002,13070.1933
371.5761,13151.76
371.752,13061.0333
371.9279,13032.725
372.1038,13052.8717
372.2796,13025.8033
372.4555,12975.0317
372.6313,13037.8467
372.8071,12999.175
372.9829,12932.86
373.1586,12913.7667
373.3344,12966.4133
373.5101,12926.115
373.6858,12909.99
373.8615,12878.9
374.0371,12881.725
374.2127,12979.4883
374.3884,13053.3933
374.564,12980.0967
374.7395,12921.55
374.9151,12936.6333
375.0906,13078.2267
375.2661,13283.72
375.4416,13230.02
375.6171,13231.4317
375.7925,13357.905
375.968,13418.1283
376.1434,13330.3867
376.3188,13156.0883
376.4941,13099.335
376.6695,13146.5433
376.8448,13214.9417
377.0201,13286.7183
377.1954,13229.1083
377.3707,13261.8
377.5459,13338.4117
377.7212,13400.185
377.8964,13707.22
378.0715,13995.845
378.2467,13777.9433
378.4218,13724.5383
378.597,13751.3783
378.7721,13474.06
378.9472,13548.29
379.1222,13609.4533
379.2973,13806.7317
379.4723,14265.125
379.6473,14484.9
379.8223,14281.79
379.9972,13801.4683
380.1722,13617.915
380.3471,13549.565
380.522,13615.4183
380.6969,13537.75
380.8717,13729.6267
381.0466,13841.1667
381.2214,13595.68
381.3962,13519.88
381.571,13392.275
381.7457,13303.49
381.9204,13374.7483
382.0952,13430.9417
382.2699,13405.1933
382.4445,13809.8817
382.6192,13927.1983
382.7938,14166.225
382.9685,14513.0767
383.1431,14338.7233
383.3176,13802.845
383.4922,13501.9917
383.6667,13494.0
383.8412,13534.145
384.0157,13411.825
384.1902,13415.8583
384.3646,13597.4383
384.5391,13652.46
384.7134,13601.9633
384.8878,13711.18
385.0622,13999.745
385.2365,14101.0817
385.4109,13675.6933
385.5852,13449.265
385.7594,13485.9667
385.9337,13585.3433
386.1079,13708.98
386.2822,13902.9383
386.4564,14143.6517
386.6306,13888.985
386.8047,13763.9767
386.9789,14029.2833
387.153,14041.9117
387.3271,14420.8883
387.5012,14573.755
387.6752,14636.1933
387.8492,15081.3117
388.0233,15126.35
388.1972,14657.3883
388.3712,14689.2883
388.5452,14669.7167
388.7191,14748.7917
388.893,15061.1917
389.0669,15381.745
389.2408,14743.5767
389.4146,14026.3067
389.5884,13629.2283
389.7623,13383.0333
389.9361,13376.5117
390.1098,13435.375
390.2835,13604.48
390.4573,13594.4967
390.631,13500.69
390.8047,13633.07
390.9784,13909.5433
391.152,13807.55
391.3256,13754.755
391.4992,13950.765
391.6728,13843.8467
391.8464,13750.2267
392.0199,14104.1617
392.1934,14315.6317
392.3669,14237.9983
392.5403,14648.185
392.7138,14633.1183
392.8873,14981.4633
393.0607,15281.2567
393.2341,15699.395
393.4074,15773.07
393.5808,15298.3933
393.7542,14576.33
393.9274,14565.3783
394.1007,14459.2233
394.274,14485.7983
394.4472,14669.0583
394.6205,14562.9183
394.7937,15059.7217
394.9668,15513.1983
395.14,15380.7183
395.3131,14812.5933
395.4863,14278.2317
395.6594,14151.1433
395.8325,14164.63
396.0055,14002.955
396.1786,14110.645
396.3516,14134.9767
396.5246,14183.4067
396.6975,14011.53
396.8705,13902.63
397.0434,14453.2417
397.2163,14357.63
397.3892,13975.5383
397.5621,14183.8167
397.735,14525.4933
397.9077,14914.99
398.0806,15368.77
398.2534,14871.7533
398.4261,14982.6067
398.5989,15103.435
398.7716,15980.9317
398.9443,15999.1783
399.117,15612.0617
399.2896,15109.6617
399.4623,14967.6783
399.6349,14868.58
399.8075,14775.6783
399.9801,14413.9133
400.1526,14401.0417
400.3252,14193.0983
400.4977,13655.5883
400.6702,13545.11
400.8427,13497.3133
401.0151,13663.3333
401.1875,13816.32
401.36,13726.67
401.5323,13845.0133
401.7047,13643.7083
401.877,13470.6917
402.0494,13404.33
402.2216,13473.255
402.394,13827.2867
402.5662,13795.635
402.7385,13687.7833
402.9107,13649.645
403.0829,13622.8367
403.2551,13705.6633
403.4272,13569.7267
403.5994,13519.2783
403.7715,13618.5183
403.9436,13954.5117
404.1156,13877.4467
