Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-26 22:05:13.911613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1352.64
218.2508,1377.7617
218.442,1405.2567
218.6332,1434.8617
218.8244,1463.74
219.0156,1492.8783
219.2067,1525.135
219.3979,1557.3933
219.589,1590.96
219.7801,1624.1933
219.9712,1660.0983
220.1623,1695.5767
220.3533,1734.855
220.5444,1772.8367
220.7354,1812.195
220.9264,1852.595
221.1174,1895.8217
221.3083,1939.8533
221.4993,1981.5633
221.6902,2024.3367
221.8812,2071.4533
222.0721,2120.5533
222.263,2167.8683
222.4538,2219.3367
222.6447,2270.4617
222.8355,2323.59
223.0264,2375.7333
223.2172,2428.6767
223.408,2485.3767
223.5987,2542.5783
223.7895,2599.9417
223.9802,2659.725
224.1709,2720.0333
224.3616,2782.5267
224.5524,2845.125
224.743,2910.2083
224.9337,2973.7083
225.1243,3043.9967
225.315,3111.565
225.5056,3177.42
225.6962,3248.4567
225.8867,3319.7467
226.0773,3389.1933
226.2678,3461.8667
226.4584,3536.4883
226.6489,3611.735
226.8394,3682.0783
227.0298,3759.445
227.2203,3841.4533
227.4108,3927.1433
227.6012,4009.5517
227.7916,4089.6933
227.982,4171.6033
228.1723,4253.0
228.3627,4336.8267
228.5531,4419.9817
228.7434,4505.7017
228.9337,4592.825
229.124,4682.365
229.3143,4771.765
229.5045,4869.225
229.6948,4968.2317
229.885,5067.3567
230.0752,5169.1117
230.2654,5269.8417
230.4556,5370.165
230.6457,5464.965
230.8358,5565.1133
231.026,5663.45
231.2161,5761.91
231.4062,5865.98
231.5963,5964.855
231.7863,6068.01
231.9764,6178.115
232.1664,6289.6567
232.3564,6404.03
232.5464,6511.315
232.7364,6623.3367
232.9263,6730.2067
233.1163,6846.545
233.3062,6961.7617
233.4961,7086.0317
233.686,7200.4533
233.8758,7303.1333
234.0657,7410.94
234.2555,7526.8067
234.4454,7643.5233
234.6352,7758.1283
234.825,7873.4133
235.0147,7981.8067
235.2045,8095.1183
235.3942,8206.87
235.5839,8323.2133
235.7737,8433.7883
235.9633,8543.2967
236.153,8666.7633
236.3427,8785.6533
236.5323,8901.6617
236.7219,9011.5583
236.9115,9110.8617
237.1011,9213.5567
237.2907,9330.4783
237.4803,9446.6167
237.6698,9556.0383
237.8593,9669.735
238.0488,9780.6533
238.2383,9893.2433
238.4278,10002.05
238.6172,10123.6217
238.8066,10237.4767
238.9961,10351.425
239.1855,10471.5117
239.3748,10580.77
239.5642,10683.0517
239.7536,10796.7917
239.9429,10905.33
240.1322,11006.4033
240.3215,11111.1633
240.5108,11220.4517
240.7001,11334.5767
240.8893,11437.25
241.0786,11543.4367
241.2677,11641.5967
241.457,11759.3983
241.6461,11842.015
241.8353,11931.46
242.0244,12024.27
242.2136,12112.35
242.4027,12204.6817
242.5918,12296.11
242.7809,12388.2417
242.9699,12454.0683
243.159,12503.3033
243.348,12609.1317
243.537,12729.9233
243.726,12832.2033
243.915,12925.405
244.1039,13011.575
244.2929,13093.29
244.4818,13122.1
244.6707,13193.1633
244.8596,13302.9967
245.0485,13417.1267
245.2373,13532.705
245.4262,13640.03
245.615,13733.885
245.8038,13809.5
245.9926,13897.9967
246.1814,13994.925
246.3701,14040.1817
246.5589,14040.8267
246.7476,14105.8533
246.9363,14225.665
247.1249,14336.7667
247.3136,14434.7417
247.5023,14529.795
247.6909,14631.0067
247.8795,14717.8133
248.0681,14815.4533
248.2567,14899.3233
248.4453,14986.6683
248.6338,15071.9683
248.8224,15133.4217
249.0109,15133.6733
249.1994,15153.3967
249.3878,15261.7717
249.5763,15367.1467
249.7648,15464.5717
249.9532,15550.96
250.1416,15649.42
250.33,15758.3933
250.5183,15856.8083
250.7067,15933.4133
250.8951,16012.13
251.0834,16080.0067
251.2717,16146.3333
251.46,16216.2917
251.6483,16283.055
251.8365,16345.4533
252.0247,16358.1067
252.213,16395.025
252.4012,16467.705
252.5894,16579.29
252.7775,16656.325
252.9657,16722.1717
253.1538,16808.2133
253.3419,16881.3833
253.53,16934.35
253.7181,16998.3917
253.9062,17065.9667
254.0942,17130.645
254.2823,17176.645
254.4703,17219.5767
254.6583,17271.96
254.8463,17328.6317
255.0342,17364.555
255.2222,17404.95
255.4101,17437.515
255.598,17433.215
255.7859,17474.9367
255.9738,17558.1717
256.1616,17644.3433
256.3495,17728.3217
256.5373,17794.59
256.7251,17888.94
256.9129,17950.505
257.1006,18009.7317
257.2884,18073.7017
257.4761,18152.2467
257.6638,18205.37
257.8515,18241.675
258.0392,18283.9633
258.2269,18317.8917
258.4146,18354.0633
258.6022,18401.6417
258.7898,18421.2
258.9774,18445.115
259.165,18491.3483
259.3525,18547.2033
259.5401,18571.7417
259.7276,18611.7133
259.9151,18664.7767
260.1026,18700.2517
260.2901,18750.9117
260.4776,18794.0383
260.665,18875.8
260.8524,18943.7033
261.0398,19014.2983
261.2272,19047.06
261.4146,19063.5783
261.6019,19105.73
261.7893,19154.5767
261.9766,19189.705
262.1639,19233.1833
262.3512,19239.2067
262.5384,19253.3483
262.7257,19267.6033
262.9129,19291.4667
263.1001,19310.135
263.2873,19353.49
263.4745,19381.5067
263.6617,19364.0567
263.8488,19394.0983
264.0359,19417.2617
264.2231,19435.9433
264.4101,19456.06
264.5972,19482.1933
264.7842,19504.4433
264.9713,19517.4083
265.1583,19527.5483
265.3453,19551.65
265.5323,19579.765
265.7193,19604.185
265.9062,19643.2867
266.0931,19662.1417
266.2801,19670.5967
266.4669,19702.0033
266.6538,19726.7233
266.8407,19756.9567
267.0276,19752.005
267.2143,19748.5167
267.4012,19768.4867
267.588,19742.0883
267.7747,19741.8267
267.9615,19749.0167
268.1482,19749.4117
268.3349,19762.2417
268.5217,19770.4633
268.7083,19751.19
268.895,19744.3267
269.0817,19767.305
269.2682,19770.0967
269.4549,19748.6117
269.6415,19707.76
269.8281,19701.6467
270.0146,19726.4383
270.2012,19739.575
270.3877,19754.5667
270.5742,19759.9733
270.7607,19755.18
270.9472,19751.3617
271.1336,19742.415
271.32,19728.8683
271.5065,19718.2783
271.6929,19716.66
271.8792,19729.7383
272.0656,19730.5883
272.252,19736.1783
272.4383,19737.3117
272.6246,19723.1417
272.8109,19715.555
272.9972,19752.2433
273.1835,19763.39
273.3697,19779.7733
273.5559,19784.6533
273.7421,19789.0967
273.9283,19783.27
274.1145,19772.945
274.3007,19768.0867
274.4868,19776.845
274.6729,19805.3817
274.859,19808.5617
275.0451,19801.7983
275.2311,19750.2933
275.4172,19761.605
275.6032,19775.0717
275.7892,19793.075
275.9752,19793.12
276.1612,19807.855
276.3472,19785.4867
276.5331,19779.855
276.719,19779.3717
276.9049,19777.35
277.0908,19758.7067
277.2767,19753.9333
277.4625,19754.7867
277.6484,19743.8183
277.8342,19721.5467
278.02,19715.94
278.2057,19728.3633
278.3915,19746.7183
278.5772,19741.92
278.763,19711.905
278.9487,19725.785
279.1343,19742.11
279.32,19729.615
279.5057,19703.3467
279.6913,19649.8333
279.877,19640.0433
280.0625,19630.8417
280.2481,19600.4917
280.4337,19570.2933
280.6192,19591.6983
280.8048,19605.8467
280.9903,19583.055
281.1758,19551.0583
281.3612,19518.9517
281.5467,19507.8667
281.7321,19526.4017
281.9175,19531.3517
282.1029,19519.825
282.2884,19517.4767
282.4737,19483.715
282.6591,19454.6733
282.8444,19449.7333
283.0297,19441.565
283.215,19438.1333
283.4002,19430.5967
283.5855,19396.9967
283.7707,19332.075
283.956,19306.8667
284.1412,19288.26
284.3264,19296.2833
284.5115,19313.925
284.6967,19319.66
284.8818,19291.79
285.0669,19247.7633
285.252,19239.87
285.4371,19238.14
285.6222,19204.0917
285.8072,19179.8883
285.9922,19156.5383
286.1772,19160.395
286.3622,19165.58
286.5472,19135.42
286.7321,19098.955
286.9171,19112.3867
287.102,19107.1633
287.2869,19120.5783
287.4717,19146.3467
287.6566,19133.9233
287.8415,19121.3033
288.0263,19105.4483
288.2111,19057.9517
288.3959,19009.5217
288.5806,19002.68
288.7654,19001.9883
288.9501,19043.3817
289.1348,19041.94
289.3195,19031.32
289.5042,19031.855
289.6889,19043.2567
289.8735,18991.59
290.0581,18965.45
290.2428,18921.8317
290.4273,18913.325
290.6119,18928.2917
290.7965,18914.6833
290.981,18904.3567
291.1655,18890.21
291.35,18831.8883
291.5345,18789.9967
291.719,18789.8433
291.9034,18788.7467
292.0878,18810.86
292.2722,18797.665
292.4566,18769.6017
292.641,18772.0517
292.8253,18761.5083
293.0096,18737.59
293.194,18733.9033
293.3783,18724.7733
293.5626,18725.8383
293.7468,18722.4817
293.9311,18713.2267
294.1153,18675.0533
294.2995,18602.035
294.4837,18558.3583
294.6678,18520.1467
294.852,18495.735
295.0361,18494.2717
295.2202,18496.7217
295.4043,18502.915
295.5884,18486.99
295.7725,18468.6517
295.9565,18446.5633
296.1405,18398.1167
296.3246,18373.6683
296.5085,18393.92
296.6925,18411.7917
296.8764,18398.325
297.0603,18376.6517
297.2443,18349.1167
297.4282,18314.2533
297.612,18270.4383
297.7959,18234.9233
297.9797,18209.8167
298.1635,18172.0983
298.3474,18190.2917
298.5311,18207.1467
298.7149,18160.7367
298.8987,18110.5667
299.0823,18086.6717
299.2661,18043.8817
299.4498,17984.4383
299.6334,17977.175
299.8171,17976.165
300.0007,17954.3267
300.1843,17938.68
300.368,17918.7567
300.5515,17895.4117
300.7351,17877.8217
300.9186,17865.6233
301.1021,17832.9933
301.2857,17821.35
301.4691,17809.6883
301.6526,17807.25
301.8361,17774.055
302.0195,17738.45
302.2029,17718.325
302.3863,17706.6517
302.5697,17671.995
302.753,17667.45
302.9364,17671.025
303.1197,17678.1733
303.303,17662.8617
303.4863,17619.675
303.6696,17556.8567
303.8528,17511.795
304.036,17490.5883
304.2192,17490.7083
304.4024,17476.075
304.5856,17439.065
304.7688,17420.4333
304.9519,17414.4483
305.135,17393.3683
305.3181,17363.6
305.5012,17345.6767
305.6842,17340.4267
305.8673,17323.04
306.0504,17289.9767
306.2333,17236.0917
306.4163,17222.9583
306.5993,17198.2883
306.7822,17188.1617
306.9652,17178.6817
307.1481,17143.085
307.331,17115.535
307.5139,17091.215
307.6967,17054.845
307.8796,17022.895
308.0624,16998.4417
308.2452,16966.805
308.428,16943.0667
308.6107,16932.4083
308.7935,16904.5583
308.9762,16885.1783
309.1589,16869.7767
309.3416,16846.06
309.5243,16817.4767
309.7069,16795.0983
309.8896,16761.9183
310.0721,16739.5117
310.2548,16724.3433
310.4373,16705.0767
310.6199,16701.7367
310.8024,16671.655
310.985,16660.79
311.1674,16616.2183
311.3499,16571.5533
311.5324,16563.1733
311.7148,16570.9517
311.8973,16535.3717
312.0797,16513.9517
312.2621,16505.465
312.4445,16484.475
312.6268,16453.7517
312.8091,16439.29
312.9915,16394.0917
313.1738,16364.8433
313.356,16325.97
313.5383,16290.5683
313.7206,16280.485
313.9027,16248.7983
314.085,16226.3467
314.2672,16215.375
314.4493,16208.6633
314.6314,16200.4917
314.8136,16198.505
314.9957,16165.3533
315.1778,16125.6467
315.3598,16106.56
315.5419,16099.41
315.724,16088.425
315.9059,16069.7317
316.088,16051.7033
316.2699,16057.2367
316.4519,16039.43
316.6338,15997.1033
316.8157,15937.3217
316.9977,15916.1817
317.1795,15918.495
317.3614,15917.295
317.5432,15902.2883
317.7251,15874.695
317.9069,15832.155
318.0887,15818.0983
318.2704,15799.68
318.4522,15778.3983
318.6339,15769.8867
318.8156,15785.695
318.9973,15766.7817
319.179,15768.8717
319.3607,15774.6267
319.5423,15770.875
319.7239,15754.995
319.9055,15725.0517
320.0871,15712.1417
320.2687,15692.025
320.4502,15671.0
320.6317,15636.465
320.8132,15643.3683
320.9947,15632.905
321.1761,15629.9933
321.3576,15629.6367
321.5391,15621.8017
321.7205,15610.7533
321.9019,15576.9283
322.0832,15534.34
322.2646,15505.7067
322.4459,15487.4717
322.6272,15464.6717
322.8085,15443.9317
322.9898,15432.3717
323.1711,15406.3533
323.3523,15383.365
323.5335,15371.7783
323.7147,15403.695
323.8959,15428.18
324.0771,15421.92
324.2582,15398.2983
324.4393,15383.23
324.6204,15382.2217
324.8015,15371.8533
324.9826,15381.8617
325.1637,15410.6383
325.3447,15399.92
325.5257,15385.6167
325.7067,15375.705
325.8877,15331.165
326.0686,15286.5483
326.2496,15255.3133
326.4305,15228.6033
326.6114,15221.5633
326.7922,15222.605
326.9731,15224.6217
327.1539,15214.8633
327.3347,15208.42
327.5155,15203.465
327.6963,15221.7083
327.8771,15221.26
328.0578,15185.5683
328.2385,15128.685
328.4193,15114.0483
328.5999,15098.3467
328.7806,15077.4583
328.9613,15084.6983
329.1419,15076.2283
329.3225,15075.3583
329.5031,15048.0317
329.6837,15015.7883
329.8642,15002.21
330.0447,14985.9583
330.2252,14965.28
330.4057,14936.6683
330.5862,14920.0567
330.7667,14919.0617
330.9471,14942.885
331.1275,14948.2683
331.3079,14890.1917
331.4883,14863.57
331.6687,14872.7083
331.849,14849.6183
332.0293,14819.54
332.2096,14804.2217
332.3899,14798.7083
332.5702,14804.545
332.7504,14810.2783
332.9306,14812.5383
333.1108,14779.9967
333.291,14747.1117
333.4712,14744.2767
333.6514,14753.515
333.8315,14738.5317
334.0116,14725.8917
334.1917,14721.9067
334.3717,14726.2633
334.5518,14728.5567
334.7318,14705.905
334.9119,14695.6667
335.0918,14690.9717
335.2718,14687.975
335.4518,14684.2367
335.6317,14666.9017
335.8116,14667.3867
335.9915,14672.9267
336.1714,14630.6267
336.3513,14606.6133
336.5311,14610.6517
336.7109,14624.4917
336.8907,14599.3583
337.0705,14553.4783
337.2502,14503.3833
337.43,14484.4817
337.6097,14451.8383
337.7894,14438.1767
337.9691,14440.3283
338.1488,14448.3933
338.3284,14451.1817
338.508,14464.0917
338.6877,14463.23
338.8672,14449.0367
339.0468,14421.1
339.2263,14396.8483
339.4059,14394.4483
339.5854,14431.3517
339.7649,14421.4067
339.9443,14397.265
340.1238,14393.79
340.3032,14391.2983
340.4826,14390.025
340.662,14360.2217
340.8414,14318.6917
341.0207,14330.4517
341.2001,14339.9783
341.3794,14336.8517
341.5587,14366.9567
341.738,14364.3117
341.9172,14318.105
342.0965,14300.145
342.2757,14253.6417
342.4549,14195.5
342.6341,14202.2333
342.8132,14196.2883
342.9923,14222.1583
343.1715,14265.265
343.3506,14297.045
343.5296,14240.8333
343.7087,14180.8333
343.8878,14155.825
344.0668,14143.7567
344.2458,14136.1
344.4248,14102.925
344.6037,14097.02
344.7827,14093.995
344.9616,14071.8133
345.1405,14064.2083
345.3194,14076.6333
345.4982,14046.015
345.6771,14018.3983
345.8559,14015.845
346.0347,14015.5933
346.2135,13992.775
346.3923,13996.095
346.571,13992.4567
346.7498,13960.1583
346.9285,13966.325
347.1071,13946.4017
347.2859,13904.8517
347.4645,13924.9567
347.6431,13945.31
347.8217,13967.005
348.0003,13983.2467
348.1789,13971.9367
348.3574,13888.6233
348.5359,13839.3533
348.7145,13807.93
348.893,13807.8933
349.0714,13810.4683
349.2499,13775.7317
349.4283,13734.9067
349.6068,13698.0867
349.7852,13685.4867
349.9635,13689.84
350.1419,13684.5767
350.3202,13665.1917
350.4985,13625.9933
350.6768,13601.805
350.8551,13586.0683
351.0334,13574.585
351.2116,13549.705
351.3898,13555.7767
351.568,13545.4417
351.7462,13544.4367
351.9243,13527.57
352.1025,13498.7083
352.2806,13483.295
352.4587,13471.8017
352.6368,13460.185
352.8148,13434.3433
352.9929,13397.6333
353.1709,13394.55
353.3489,13384.49
353.5268,13361.2667
353.7048,13336.21
353.8828,13321.6633
354.0607,13296.87
354.2386,13291.0317
354.4165,13269.8033
354.5943,13253.8517
354.7722,13246.0283
354.95,13261.545
355.1278,13259.5417
355.3056,13227.85
355.4833,13176.0417
355.6611,13126.005
355.8388,13086.915
356.0165,13061.4433
356.1942,13074.5517
356.3719,13109.165
356.5495,13100.2067
356.7271,13076.7433
356.9047,13075.6967
357.0823,13076.01
357.2599,13069.9267
357.4374,13053.085
357.6149,13016.3933
357.7924,12967.1317
357.9699,12952.2467
358.1474,12943.9667
358.3248,12909.5283
358.5023,12880.8733
358.6797,12850.3167
358.8571,12827.16
359.0344,12818.5667
359.2118,12779.6483
359.3891,12757.0233
359.5664,12743.9917
359.7437,12726.4783
359.9209,12684.0267
360.0982,12646.5133
360.2754,12619.8383
360.4526,12634.1483
360.6298,12642.7517
360.807,12633.0183
360.9841,12617.0033
361.1613,12578.9867
361.3383,12582.9367
361.5154,12588.22
361.6925,12567.76
361.8695,12547.95
362.0466,12518.2467
362.2236,12511.2333
362.4005,12487.49
362.5775,12480.9317
362.7545,12423.6133
362.9314,12382.3517
363.1083,12390.795
363.2852,12409.095
363.462,12409.205
363.6389,12381.7133
363.8157,12368.6767
363.9925,12324.4317
364.1693,12312.7117
364.346,12283.7733
364.5228,12269.7517
364.6996,12287.2333
364.8762,12285.66
365.0529,12295.0283
365.2296,12282.0667
365.4062,12276.235
365.5829,12268.1533
365.7595,12223.6533
365.9361,12221.9033
366.1126,12229.6333
366.2892,12237.4783
366.4657,12384.6367
366.6422,12559.8567
366.8186,12536.0117
366.9951,12577.815
367.1716,12566.2083
367.348,12470.7117
367.5244,12517.595
367.7008,12562.9467
367.8772,12596.1233
368.0535,12413.7433
368.2298,12313.775
368.4061,12453.905
368.5824,12417.285
368.7586,12421.735
368.9349,12517.265
369.1111,12447.76
369.2873,12296.0233
369.4635,12254.76
369.6396,12334.9183
369.8158,12237.0717
369.9919,12160.1383
370.168,12147.0417
370.3441,12191.7867
370.5202,12131.635
370.6962,12039.075
370.8722,11991.7583
371.0482,11990.78
371.2242,12015.68
371.4002,12090.3783
371.5761,12158.98
371.752,12078.0317
371.9279,12059.0017
372.1038,12100.61
372.2796,12082.04
372.4555,12026.43
372.6313,12069.635
372.8071,12035.125
372.9829,11971.56
373.1586,11952.325
373.3344,12010.1867
373.5101,11989.4483
373.6858,11980.8833
373.8615,11948.0333
374.0371,11935.99
374.2127,12016.7817
374.3884,12090.065
374.564,12030.605
374.7395,11980.725
374.9151,12002.195
375.0906,12135.885
375.2661,12315.775
375.4416,12249.705
375.6171,12236.2467
375.7925,12359.7733
375.968,12434.3383
376.1434,12350.4
376.3188,12179.7
376.4941,12126.93
376.6695,12168.0233
376.8448,12237.5983
377.0201,12300.95
377.1954,12247.2133
377.3707,12264.9767
377.5459,12331.5783
377.7212,12389.645
377.8964,12674.91
378.0715,12943.595
378.2467,12738.2217
378.4218,12677.9767
378.597,12708.31
378.7721,12462.7367
378.9472,12535.46
379.1222,12598.155
379.2973,12779.7733
379.4723,13211.7933
379.6473,13426.3767
379.8223,13241.0883
379.9972,12793.9517
380.1722,12610.0117
380.3471,12536.0317
380.522,12587.7083
380.6969,12518.8917
380.8717,12700.995
381.0466,12807.4217
381.2214,12571.3433
381.3962,12502.77
381.571,12398.2767
381.7457,12323.19
381.9204,12384.2467
382.0952,12446.0017
382.2699,12427.5383
382.4445,12793.8433
382.6192,12924.9833
382.7938,13150.7283
382.9685,13475.4033
383.1431,13315.2933
383.3176,12809.4117
383.4922,12528.89
383.6667,12519.2933
383.8412,12555.92
384.0157,12448.6167
384.1902,12445.0517
384.3646,12600.9733
384.5391,12643.29
384.7134,12590.1433
384.8878,12690.6633
385.0622,12960.745
385.2365,13062.4833
385.4109,12660.9017
385.5852,12447.6583
385.7594,12484.3017
385.9337,12588.0317
386.1079,12711.545
386.2822,12887.1933
386.4564,13090.705
386.6306,12855.0433
386.8047,12730.8033
386.9789,12982.3333
387.153,13009.5
387.3271,13367.22
387.5012,13505.1067
387.6752,13544.3017
387.8492,13964.0833
388.0233,14023.59
388.1972,13581.0967
388.3712,13605.29
388.5452,13594.02
388.7191,13666.3883
388.893,13966.4967
389.0669,14263.8533
389.2408,13653.6567
389.4146,12962.9267
389.5884,12585.34
389.7623,12359.18
389.9361,12349.02
390.1098,12404.7967
390.2835,12558.1033
390.4573,12553.8533
390.631,12472.6233
390.8047,12592.595
390.9784,12838.785
391.152,12736.82
391.3256,12679.0367
391.4992,12853.4683
391.6728,12763.3767
391.8464,12671.515
392.0199,13013.505
392.1934,13234.12
392.3669,13165.4933
392.5403,13539.8533
392.7138,13536.4267
392.8873,13871.0167
393.0607,14175.365
393.2341,14586.8183
393.4074,14663.6417
393.5808,14222.8083
393.7542,13532.25
393.9274,13503.235
394.1007,13395.3667
394.274,13403.9883
394.4472,13579.1833
394.6205,13477.9317
394.7937,13925.3033
394.9668,14352.21
395.14,14219.5567
395.3131,13671.485
395.4863,13169.5483
395.6594,13043.7133
395.8325,13067.56
396.0055,12916.5883
396.1786,13021.315
396.3516,13071.8233
396.5246,13132.3033
396.6975,12987.7217
396.8705,12911.925
397.0434,13434.9217
397.2163,13350.1533
397.3892,12963.2917
397.5621,13136.495
397.735,13445.8017
397.9077,13794.975
398.0806,14195.0533
398.2534,13722.91
398.4261,13816.3633
398.5989,13944.895
398.7716,14760.85
398.9443,14786.1483
399.117,14404.48
399.2896,13926.2233
399.4623,13789.95
399.6349,13705.0033
399.8075,13624.9067
399.9801,13292.2333
400.1526,13264.745
400.3252,13067.915
400.4977,12552.3233
400.6702,12459.2117
400.8427,12427.1283
401.0151,12572.8417
401.1875,12711.8233
401.36,12627.2367
401.5323,12730.2367
401.7047,12547.8433
401.877,12384.7983
402.0494,12321.2817
402.2216,12386.3933
402.394,12717.805
402.5662,12690.04
402.7385,12583.87
402.9107,12539.7367
403.0829,12521.2033
403.2551,12616.3667
403.4272,12499.8867
403.5994,12450.44
403.7715,12534.9817
403.9436,12830.8167
404.1156,12757.2017
