Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-26 22:37:25.747251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.4417
218.2508,1427.98
218.442,1456.37
218.6332,1487.4683
218.8244,1517.3867
219.0156,1549.01
219.2067,1582.6317
219.3979,1615.035
219.589,1650.1917
219.7801,1685.2733
219.9712,1723.065
220.1623,1760.985
220.3533,1802.0083
220.5444,1841.305
220.7354,1882.735
220.9264,1924.7
221.1174,1969.6767
221.3083,2016.0617
221.4993,2060.46
221.6902,2104.84
221.8812,2155.0367
222.0721,2205.39
222.263,2254.89
222.4538,2308.4983
222.6447,2362.745
222.8355,2417.145
223.0264,2472.9767
223.2172,2528.4733
223.408,2585.6467
223.5987,2646.3533
223.7895,2706.4917
223.9802,2768.8833
224.1709,2830.4483
224.3616,2896.96
224.5524,2963.035
224.743,3030.2633
224.9337,3096.2117
225.1243,3170.7033
225.315,3240.275
225.5056,3309.2133
225.6962,3383.455
225.8867,3456.6717
226.0773,3531.1033
226.2678,3606.895
226.4584,3684.525
226.6489,3761.63
226.8394,3836.2117
227.0298,3916.5317
227.2203,4002.55
227.4108,4091.3367
227.6012,4177.115
227.7916,4260.815
227.982,4346.6633
228.1723,4430.725
228.3627,4518.29
228.5531,4604.8417
228.7434,4693.0883
228.9337,4785.325
229.124,4879.3317
229.3143,4974.0417
229.5045,5075.82
229.6948,5176.705
229.885,5280.4467
230.0752,5386.0017
230.2654,5490.1483
230.4556,5595.39
230.6457,5696.235
230.8358,5797.945
231.026,5901.3683
231.2161,6003.9633
231.4062,6111.875
231.5963,6217.435
231.7863,6322.2583
231.9764,6437.28
232.1664,6552.1967
232.3564,6670.5
232.5464,6785.7383
232.7364,6900.5983
232.9263,7011.465
233.1163,7132.5867
233.3062,7256.1017
233.4961,7383.6
233.686,7499.5667
233.8758,7607.4167
234.0657,7717.745
234.2555,7840.3433
234.4454,7961.6967
234.6352,8082.0517
234.825,8200.9233
235.0147,8314.635
235.2045,8433.2883
235.3942,8549.3333
235.5839,8667.9517
235.7737,8782.105
235.9633,8898.2517
236.153,9026.0067
236.3427,9151.245
236.5323,9268.245
236.7219,9384.1633
236.9115,9485.895
237.1011,9594.18
237.2907,9715.955
237.4803,9837.725
237.6698,9948.3017
237.8593,10065.2317
238.0488,10180.735
238.2383,10296.2633
238.4278,10409.6567
238.6172,10535.9467
238.8066,10653.4467
238.9961,10771.545
239.1855,10896.2367
239.3748,11011.5183
239.5642,11117.7733
239.7536,11235.9167
239.9429,11349.65
240.1322,11449.13
240.3215,11560.895
240.5108,11674.2683
240.7001,11788.2483
240.8893,11898.3067
241.0786,12005.9333
241.2677,12109.4583
241.457,12230.0783
241.6461,12314.5583
241.8353,12407.2183
242.0244,12507.55
242.2136,12598.505
242.4027,12692.4233
242.5918,12786.1283
242.7809,12881.4967
242.9699,12950.2983
243.159,12998.1983
243.348,13109.8917
243.537,13234.13
243.726,13338.4733
243.915,13436.1333
244.1039,13524.695
244.2929,13608.3233
244.4818,13638.0633
244.6707,13709.8383
244.8596,13824.3683
245.0485,13941.59
245.2373,14059.1967
245.4262,14169.32
245.615,14265.1083
245.8038,14349.3417
245.9926,14436.1
246.1814,14538.355
246.3701,14583.9083
246.5589,14584.615
246.7476,14650.31
246.9363,14775.3833
247.1249,14886.9533
247.3136,14990.095
247.5023,15089.8683
247.6909,15191.185
247.8795,15282.1383
248.0681,15385.6467
248.2567,15470.7683
248.4453,15561.1583
248.6338,15648.1367
248.8224,15711.7133
249.0109,15711.3733
249.1994,15731.9067
249.3878,15844.48
249.5763,15953.145
249.7648,16050.8017
249.9532,16143.6067
250.1416,16242.9367
250.33,16355.125
250.5183,16454.6467
250.7067,16539.705
250.8951,16619.085
251.0834,16692.9017
251.2717,16759.2317
251.46,16829.8783
251.6483,16898.0833
251.8365,16958.695
252.0247,16973.55
252.213,17012.6567
252.4012,17088.4417
252.5894,17203.92
252.7775,17286.46
252.9657,17351.7633
253.1538,17441.34
253.3419,17520.56
253.53,17569.5033
253.7181,17634.0783
253.9062,17706.5067
254.0942,17770.3167
254.2823,17820.705
254.4703,17866.4517
254.6583,17922.6133
254.8463,17983.0233
255.0342,18019.5317
255.2222,18057.28
255.4101,18086.9667
255.598,18083.7267
255.7859,18127.64
255.9738,18215.2633
256.1616,18305.6933
256.3495,18394.3283
256.5373,18461.1467
256.7251,18561.6067
256.9129,18624.2883
257.1006,18683.88
257.2884,18755.6083
257.4761,18833.655
257.6638,18890.0433
257.8515,18930.94
258.0392,18971.0167
258.2269,19005.8633
258.4146,19046.28
258.6022,19092.2683
258.7898,19111.7733
258.9774,19136.5317
259.165,19182.8217
259.3525,19242.145
259.5401,19269.945
259.7276,19315.0417
259.9151,19367.6233
260.1026,19403.98
260.2901,19456.4433
260.4776,19500.895
260.665,19585.895
260.8524,19653.2833
261.0398,19727.0717
261.2272,19762.2983
261.4146,19784.9433
261.6019,19827.8983
261.7893,19876.4517
261.9766,19913.2167
262.1639,19956.5367
262.3512,19965.1417
262.5384,19977.2767
262.7257,19991.4267
262.9129,20018.4283
263.1001,20039.4917
263.2873,20085.8267
263.4745,20117.3617
263.6617,20103.6
263.8488,20130.4583
264.0359,20158.92
264.2231,20175.9483
264.4101,20197.585
264.5972,20223.765
264.7842,20248.0483
264.9713,20262.4267
265.1583,20272.4783
265.3453,20300.5433
265.5323,20325.88
265.7193,20354.9983
265.9062,20394.0717
266.0931,20413.145
266.2801,20426.505
266.4669,20458.8133
266.6538,20487.5833
266.8407,20517.5283
267.0276,20514.395
267.2143,20511.2467
267.4012,20532.3217
267.588,20507.67
267.7747,20507.165
267.9615,20514.0633
268.1482,20515.5267
268.3349,20533.5033
268.5217,20538.0833
268.7083,20518.4617
268.895,20513.9883
269.0817,20538.6517
269.2682,20545.8917
269.4549,20521.6517
269.6415,20479.3683
269.8281,20469.2817
270.0146,20491.5717
270.2012,20508.58
270.3877,20529.38
270.5742,20531.075
270.7607,20531.5583
270.9472,20523.2683
271.1336,20517.1333
271.32,20501.6417
271.5065,20489.2917
271.6929,20490.9717
271.8792,20506.47
272.0656,20503.7517
272.252,20514.5483
272.4383,20513.7067
272.6246,20501.39
272.8109,20495.525
272.9972,20528.7467
273.1835,20544.3983
273.3697,20562.6517
273.5559,20566.85
273.7421,20572.62
273.9283,20568.9233
274.1145,20562.0783
274.3007,20557.4933
274.4868,20567.3233
274.6729,20597.41
274.859,20600.5833
275.0451,20594.93
275.2311,20541.2383
275.4172,20552.0667
275.6032,20568.1733
275.7892,20588.295
275.9752,20586.1733
276.1612,20605.7067
276.3472,20581.4367
276.5331,20572.135
276.719,20574.2
276.9049,20575.795
277.0908,20553.9817
277.2767,20550.245
277.4625,20553.3933
277.6484,20544.3467
277.8342,20520.7683
278.02,20515.485
278.2057,20529.8567
278.3915,20551.1533
278.5772,20548.2367
278.763,20516.145
278.9487,20537.1433
279.1343,20551.2617
279.32,20541.0633
279.5057,20512.555
279.6913,20455.8283
279.877,20442.9067
280.0625,20436.8133
280.2481,20406.7483
280.4337,20376.8783
280.6192,20393.705
280.8048,20412.7817
280.9903,20388.1067
281.1758,20357.0933
281.3612,20323.5383
281.5467,20309.48
281.7321,20330.7033
281.9175,20336.9
282.1029,20328.365
282.2884,20324.1117
282.4737,20292.9783
282.6591,20259.295
282.8444,20253.9267
283.0297,20244.83
283.215,20246.8233
283.4002,20235.355
283.5855,20200.1283
283.7707,20135.46
283.956,20108.3233
284.1412,20088.1667
284.3264,20100.3367
284.5115,20119.1133
284.6967,20123.0833
284.8818,20095.7
285.0669,20049.745
285.252,20042.955
285.4371,20038.9233
285.6222,20002.6567
285.8072,19978.33
285.9922,19953.7933
286.1772,19959.0417
286.3622,19962.5583
286.5472,19932.9833
286.7321,19895.7517
286.9171,19910.53
287.102,19904.2167
287.2869,19916.7667
287.4717,19949.5283
287.6566,19935.5883
287.8415,19924.59
288.0263,19905.1717
288.2111,19856.2867
288.3959,19809.6867
288.5806,19798.9667
288.7654,19798.6267
288.9501,19840.2067
289.1348,19844.2633
289.3195,19834.435
289.5042,19830.1933
289.6889,19843.7633
289.8735,19789.8467
290.0581,19764.2817
290.2428,19721.3633
290.4273,19714.0917
290.6119,19726.4067
290.7965,19713.2517
290.981,19700.85
291.1655,19686.9983
291.35,19627.29
291.5345,19584.0383
291.719,19584.5483
291.9034,19584.3967
292.0878,19608.1183
292.2722,19594.4483
292.4566,19565.955
292.641,19564.7733
292.8253,19554.435
293.0096,19528.3933
293.194,19527.5433
293.3783,19517.2117
293.5626,19519.8267
293.7468,19516.6467
293.9311,19508.5567
294.1153,19465.5883
294.2995,19396.0067
294.4837,19346.9767
294.6678,19308.3367
294.852,19284.8483
295.0361,19283.235
295.2202,19282.6933
295.4043,19291.93
295.5884,19273.6117
295.7725,19254.8917
295.9565,19234.34
296.1405,19181.9417
296.3246,19157.335
296.5085,19176.82
296.6925,19196.52
296.8764,19180.73
297.0603,19158.0083
297.2443,19130.07
297.4282,19091.64
297.612,19050.6867
297.7959,19013.11
297.9797,18987.9083
298.1635,18949.9067
298.3474,18968.9
298.5311,18983.36
298.7149,18938.3617
298.8987,18882.8383
299.0823,18856.3783
299.2661,18813.2933
299.4498,18751.1467
299.6334,18741.5767
299.8171,18743.1767
300.0007,18721.8067
300.1843,18705.9917
300.368,18686.495
300.5515,18659.1033
300.7351,18643.68
300.9186,18631.8983
301.1021,18597.5233
301.2857,18585.155
301.4691,18573.2883
301.6526,18572.5017
301.8361,18533.655
302.0195,18501.3983
302.2029,18475.0067
302.3863,18465.595
302.5697,18429.0
302.753,18425.9517
302.9364,18427.6883
303.1197,18436.645
303.303,18415.1567
303.4863,18374.7267
303.6696,18308.87
303.8528,18259.8717
304.036,18238.545
304.2192,18241.2367
304.4024,18225.2
304.5856,18186.0283
304.7688,18169.3
304.9519,18164.1233
305.135,18137.59
305.3181,18108.0683
305.5012,18087.6633
305.6842,18081.8667
305.8673,18063.7167
306.0504,18028.4017
306.2333,17975.625
306.4163,17961.0333
306.5993,17935.1133
306.7822,17926.9983
306.9652,17913.1667
307.1481,17875.5633
307.331,17851.3633
307.5139,17821.665
307.6967,17784.925
307.8796,17752.9383
308.0624,17728.4567
308.2452,17693.765
308.428,17667.835
308.6107,17656.92
308.7935,17628.665
308.9762,17609.705
309.1589,17594.5783
309.3416,17568.7417
309.5243,17534.47
309.7069,17512.1867
309.8896,17480.8133
310.0721,17457.1817
310.2548,17444.14
310.4373,17423.525
310.6199,17417.6933
310.8024,17388.8667
310.985,17373.35
311.1674,17332.9167
311.3499,17284.5483
311.5324,17272.78
311.7148,17282.4983
311.8973,17245.39
312.0797,17222.0733
312.2621,17218.1117
312.4445,17194.8367
312.6268,17162.6767
312.8091,17145.9267
312.9915,17095.7517
313.1738,17065.535
313.356,17024.5517
313.5383,16989.9233
313.7206,16978.6767
313.9027,16945.8867
314.085,16922.8483
314.2672,16912.8583
314.4493,16903.3783
314.6314,16901.9967
314.8136,16894.62
314.9957,16858.9083
315.1778,16814.905
315.3598,16800.5567
315.5419,16790.46
315.724,16777.2183
315.9059,16758.5967
316.088,16739.3617
316.2699,16743.7633
316.4519,16726.18
316.6338,16684.295
316.8157,16623.3767
316.9977,16601.2683
317.1795,16602.9583
317.3614,16604.3317
317.5432,16588.5133
317.7251,16556.6017
317.9069,16511.7883
318.0887,16497.2467
318.2704,16477.89
318.4522,16458.7183
318.6339,16448.17
318.8156,16465.2817
318.9973,16444.1067
319.179,16446.7533
319.3607,16447.6917
319.5423,16446.0417
319.7239,16430.1917
319.9055,16401.12
320.0871,16387.7633
320.2687,16367.8183
320.4502,16343.6333
320.6317,16308.4117
320.8132,16314.9533
320.9947,16305.48
321.1761,16304.1083
321.3576,16297.9017
321.5391,16291.7517
321.7205,16282.235
321.9019,16246.5633
322.0832,16206.0867
322.2646,16175.2983
322.4459,16150.5033
322.6272,16126.7917
322.8085,16107.835
322.9898,16094.565
323.1711,16067.8367
323.3523,16045.77
323.5335,16029.4633
323.7147,16063.2667
323.8959,16086.9933
324.0771,16083.7883
324.2582,16058.795
324.4393,16045.2
324.6204,16043.1183
324.8015,16036.565
324.9826,16042.7133
325.1637,16071.9067
325.3447,16058.8917
325.5257,16049.8633
325.7067,16037.135
325.8877,15989.5233
326.0686,15944.0267
326.2496,15912.055
326.4305,15879.8033
326.6114,15873.8817
326.7922,15874.5983
326.9731,15878.9233
327.1539,15867.8167
327.3347,15860.755
327.5155,15856.03
327.6963,15877.535
327.8771,15874.3767
328.0578,15838.0083
328.2385,15780.9233
328.4193,15768.0067
328.5999,15746.8983
328.7806,15723.175
328.9613,15732.005
329.1419,15725.3333
329.3225,15724.7567
329.5031,15690.965
329.6837,15661.0367
329.8642,15643.8183
330.0447,15628.135
330.2252,15607.53
330.4057,15575.4183
330.5862,15560.12
330.7667,15558.58
330.9471,15585.1617
331.1275,15587.5567
331.3079,15526.4133
331.4883,15502.6717
331.6687,15512.1933
331.849,15486.7783
332.0293,15457.2433
332.2096,15436.625
332.3899,15433.6233
332.5702,15439.645
332.7504,15448.44
332.9306,15449.725
333.1108,15418.9417
333.291,15379.1583
333.4712,15376.025
333.6514,15383.37
333.8315,15368.4217
334.0116,15357.8583
334.1917,15356.515
334.3717,15358.3117
334.5518,15361.2617
334.7318,15337.3583
334.9119,15326.845
335.0918,15326.8617
335.2718,15319.0283
335.4518,15314.5617
335.6317,15298.7717
335.8116,15297.6383
335.9915,15301.7083
336.1714,15258.4483
336.3513,15233.7783
336.5311,15239.345
336.7109,15250.9483
336.8907,15226.445
337.0705,15175.9233
337.2502,15125.1583
337.43,15106.89
337.6097,15071.5983
337.7894,15054.405
337.9691,15058.2267
338.1488,15066.155
338.3284,15066.8967
338.508,15082.02
338.6877,15081.9567
338.8672,15067.3383
339.0468,15037.8983
339.2263,15012.2217
339.4059,15010.1667
339.5854,15048.0917
339.7649,15038.5033
339.9443,15010.6017
340.1238,15010.6683
340.3032,15006.7367
340.4826,15005.3917
340.662,14975.3633
340.8414,14930.7217
341.0207,14943.1717
341.2001,14951.5833
341.3794,14951.1933
341.5587,14981.5033
341.738,14979.89
341.9172,14933.84
342.0965,14914.0383
342.2757,14865.1917
342.4549,14804.69
342.6341,14807.4667
342.8132,14804.295
342.9923,14830.15
343.1715,14873.505
343.3506,14910.0917
343.5296,14853.1483
343.7087,14787.23
343.8878,14760.9467
344.0668,14748.5783
344.2458,14741.9967
344.4248,14707.2567
344.6037,14699.0933
344.7827,14698.8133
344.9616,14671.975
345.1405,14666.7717
345.3194,14676.18
345.4982,14647.4183
345.6771,14619.7433
345.8559,14615.3683
346.0347,14614.8933
346.2135,14593.4517
346.3923,14596.6717
346.571,14593.135
346.7498,14558.9
346.9285,14563.9233
347.1071,14545.6483
347.2859,14499.905
347.4645,14519.7883
347.6431,14541.7267
347.8217,14565.4183
348.0003,14584.7883
348.1789,14570.8117
348.3574,14484.7583
348.5359,14433.23
348.7145,14398.1183
348.893,14401.4533
349.0714,14403.4133
349.2499,14367.2033
349.4283,14327.7933
349.6068,14286.3817
349.7852,14271.7183
349.9635,14272.6133
350.1419,14268.8567
350.3202,14246.4333
350.4985,14208.39
350.6768,14183.9933
350.8551,14164.6983
351.0334,14155.4517
351.2116,14129.115
351.3898,14136.7133
351.568,14125.8383
351.7462,14123.2017
351.9243,14108.885
352.1025,14075.6417
352.2806,14058.12
352.4587,14048.565
352.6368,14036.585
352.8148,14008.2933
352.9929,13969.1383
353.1709,13962.3067
353.3489,13955.8683
353.5268,13929.3267
353.7048,13905.945
353.8828,13887.6317
354.0607,13862.3217
354.2386,13858.855
354.4165,13837.3317
354.5943,13816.72
354.7722,13810.59
354.95,13824.9933
355.1278,13824.915
355.3056,13792.9783
355.4833,13739.7967
355.6611,13687.675
355.8388,13647.9783
356.0165,13622.0817
356.1942,13634.005
356.3719,13667.335
356.5495,13660.3567
356.7271,13634.6483
356.9047,13631.995
357.0823,13633.8567
357.2599,13628.9717
357.4374,13611.565
357.6149,13570.8
357.7924,13522.6033
357.9699,13505.8917
358.1474,13499.0983
358.3248,13459.03
358.5023,13432.8067
358.6797,13398.8967
358.8571,13374.805
359.0344,13366.025
359.2118,13321.315
359.3891,13300.485
359.5664,13285.0167
359.7437,13268.6733
359.9209,13227.405
360.0982,13184.8667
360.2754,13156.6383
360.4526,13172.8833
360.6298,13180.0567
360.807,13173.135
360.9841,13159.025
361.1613,13116.4117
361.3383,13120.0417
361.5154,13126.2483
361.6925,13104.43
361.8695,13085.0917
362.0466,13053.935
362.2236,13044.7733
362.4005,13021.8333
362.5775,13017.785
362.7545,12956.4583
362.9314,12913.0233
363.1083,12922.8717
363.2852,12942.2483
363.462,12938.5817
363.6389,12911.1667
363.8157,12898.4583
363.9925,12853.85
364.1693,12837.8333
364.346,12805.7167
364.5228,12791.94
364.6996,12811.5933
364.8762,12811.1733
365.0529,12821.0183
365.2296,12807.0533
365.4062,12797.0417
365.5829,12793.395
365.7595,12747.1667
365.9361,12745.6583
366.1126,12750.13
366.2892,12760.4
366.4657,12914.4333
366.6422,13096.02
366.8186,13070.73
366.9951,13118.21
367.1716,13102.1733
367.348,13002.2417
367.5244,13050.675
367.7008,13099.7183
367.8772,13132.725
368.0535,12943.655
368.2298,12843.8367
368.4061,12989.16
368.5824,12945.5583
368.7586,12952.3567
368.9349,13050.7
369.1111,12976.0767
369.2873,12821.885
369.4635,12779.5017
369.6396,12861.4767
369.8158,12759.9467
369.9919,12681.5133
370.168,12666.5933
370.3441,12713.1183
370.5202,12648.6733
370.6962,12551.295
370.8722,12502.1417
371.0482,12500.9767
371.2242,12528.7883
371.4002,12607.2483
371.5761,12679.2267
371.752,12594.145
371.9279,12574.9267
372.1038,12617.8967
372.2796,12597.755
372.4555,12541.7717
372.6313,12586.41
372.8071,12548.4667
372.9829,12483.8067
373.1586,12465.6333
373.3344,12525.7767
373.5101,12503.555
373.6858,12493.515
373.8615,12461.495
374.0371,12449.0867
374.2127,12530.1467
374.3884,12604.2983
374.564,12542.405
374.7395,12492.5333
374.9151,12514.3867
375.0906,12653.5917
375.2661,12838.8
375.4416,12774.92
375.6171,12762.785
375.7925,12889.69
375.968,12965.7867
376.1434,12880.7067
376.3188,12699.6
376.4941,12648.6683
376.6695,12689.9567
376.8448,12762.41
377.0201,12825.215
377.1954,12770.4367
377.3707,12789.435
377.5459,12861.3617
377.7212,12921.955
377.8964,13219.965
378.0715,13498.2383
378.2467,13283.095
378.4218,13221.6283
378.597,13250.7783
378.7721,12995.72
378.9472,13075.4967
379.1222,13139.87
379.2973,13330.725
379.4723,13783.24
379.6473,14001.9533
379.8223,13807.895
379.9972,13341.815
380.1722,13152.56
380.3471,13074.3317
380.522,13130.035
380.6969,13058.545
380.8717,13251.0883
381.0466,13358.7433
381.2214,13109.6217
381.3962,13037.4017
381.571,12929.4583
381.7457,12852.1483
381.9204,12915.9217
382.0952,12978.8683
382.2699,12960.69
382.4445,13345.2717
382.6192,13477.3717
382.7938,13718.6433
382.9685,14057.78
383.1431,13884.055
383.3176,13359.0167
383.4922,13066.6867
383.6667,13056.8767
383.8412,13095.8633
384.0157,12981.7167
384.1902,12981.2583
384.3646,13146.8567
384.5391,13187.5767
384.7134,13130.4083
384.8878,13236.055
385.0622,13521.7167
385.2365,13625.47
385.4109,13204.5433
385.5852,12985.46
385.7594,13025.3467
385.9337,13129.9067
386.1079,13262.4433
386.2822,13444.575
386.4564,13656.5733
386.6306,13408.3417
386.8047,13284.0783
386.9789,13545.4717
387.153,13571.485
387.3271,13948.4967
387.5012,14090.5967
387.6752,14133.8117
387.8492,14576.1567
388.0233,14634.6767
388.1972,14172.4667
388.3712,14204.3067
388.5452,14186.2817
388.7191,14262.2117
388.893,14576.5083
389.0669,14886.805
389.2408,14245.24
389.4146,13527.6367
389.5884,13134.1217
389.7623,12892.6817
389.9361,12884.0317
390.1098,12941.2717
390.2835,13102.8933
390.4573,13099.3983
390.631,13013.6
390.8047,13145.0567
390.9784,13399.53
391.152,13292.0767
391.3256,13231.5533
391.4992,13419.0017
391.6728,13319.8933
391.8464,13230.2983
392.0199,13588.6067
392.1934,13813.6
392.3669,13744.1883
392.5403,14137.245
392.7138,14133.0683
392.8873,14483.05
393.0607,14805.0667
393.2341,15229.1933
393.4074,15310.4317
393.5808,14845.5267
393.7542,14131.36
393.9274,14101.455
394.1007,13984.0817
394.274,13995.2817
394.4472,14169.3217
394.6205,14068.1117
394.7937,14538.655
394.9668,14981.8217
395.14,14838.26
395.3131,14269.9367
395.4863,13746.775
395.6594,13616.05
395.8325,13641.2417
396.0055,13481.31
396.1786,13593.2967
396.3516,13646.8917
396.5246,13705.1883
396.6975,13555.4133
396.8705,13478.5717
397.0434,14024.6383
397.2163,13930.5017
397.3892,13533.8717
397.5621,13717.46
397.735,14039.735
397.9077,14405.9417
398.0806,14817.9867
398.2534,14327.1667
398.4261,14429.6017
398.5989,14564.5683
398.7716,15417.5167
398.9443,15432.535
399.117,15037.3167
399.2896,14540.1833
399.4623,14397.6183
399.6349,14309.305
399.8075,14225.4433
399.9801,13873.2117
400.1526,13850.6117
400.3252,13640.54
400.4977,13106.835
400.6702,13011.72
400.8427,12973.9567
401.0151,13124.3867
401.1875,13270.5133
401.36,13179.2017
401.5323,13288.4783
401.7047,13093.87
401.877,12925.67
402.0494,12864.7467
402.2216,12932.0367
402.394,13277.8717
402.5662,13248.0417
402.7385,13136.5533
402.9107,13092.3683
403.0829,13072.5783
403.2551,13173.0967
403.4272,13049.2517
403.5994,12999.075
403.7715,13089.575
403.9436,13400.27
404.1156,13319.21
