Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-26 20:54:47.478794
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.61
218.2508,1458.4667
218.442,1486.9483
218.6332,1519.1433
218.8244,1549.75
219.0156,1582.2883
219.2067,1615.73
219.3979,1651.5
219.589,1686.505
219.7801,1722.5033
219.9712,1760.49
220.1623,1799.735
220.3533,1841.0717
220.5444,1881.77
220.7354,1924.37
220.9264,1966.6583
221.1174,2014.6967
221.3083,2061.0683
221.4993,2106.0083
221.6902,2150.9083
221.8812,2203.46
222.0721,2253.3883
222.263,2306.0717
222.4538,2359.9317
222.6447,2415.9183
222.8355,2471.1233
223.0264,2527.75
223.2172,2583.96
223.408,2645.2167
223.5987,2705.22
223.7895,2768.0533
223.9802,2830.8717
224.1709,2895.0583
224.3616,2961.445
224.5524,3028.8283
224.743,3098.2783
224.9337,3166.385
225.1243,3243.1367
225.315,3313.51
225.5056,3383.485
225.6962,3459.825
225.8867,3535.535
226.0773,3611.3417
226.2678,3689.0267
226.4584,3767.585
226.6489,3848.9317
226.8394,3922.4783
227.0298,4005.8733
227.2203,4092.2733
227.4108,4185.18
227.6012,4271.8017
227.7916,4356.43
227.982,4443.195
228.1723,4529.4967
228.3627,4619.29
228.5531,4708.9983
228.7434,4797.5533
228.9337,4892.0283
229.124,4988.1433
229.3143,5083.4933
229.5045,5186.875
229.6948,5291.8017
229.885,5396.1033
230.0752,5504.2883
230.2654,5611.9283
230.4556,5717.355
230.6457,5817.8267
230.8358,5923.44
231.026,6027.8517
231.2161,6134.51
231.4062,6243.8083
231.5963,6350.0017
231.7863,6458.8283
231.9764,6574.0633
232.1664,6690.9533
232.3564,6812.3283
232.5464,6928.7417
232.7364,7044.6917
232.9263,7159.0483
233.1163,7279.8583
233.3062,7406.6817
233.4961,7536.375
233.686,7656.2567
233.8758,7763.9317
234.0657,7877.9167
234.2555,8000.8933
234.4454,8124.9583
234.6352,8245.5683
234.825,8366.8267
235.0147,8482.7567
235.2045,8602.6917
235.3942,8721.4283
235.5839,8842.5867
235.7737,8958.2683
235.9633,9075.1783
236.153,9204.6267
236.3427,9331.6917
236.5323,9453.615
236.7219,9567.84
236.9115,9672.2833
237.1011,9784.9183
237.2907,9905.9467
237.4803,10028.1783
237.6698,10144.4167
237.8593,10260.5433
238.0488,10378.0833
238.2383,10495.33
238.4278,10611.1717
238.6172,10737.6933
238.8066,10858.7217
238.9961,10976.6367
239.1855,11103.2067
239.3748,11220.2117
239.5642,11328.7467
239.7536,11446.8917
239.9429,11559.05
240.1322,11665.2333
240.3215,11778.1383
240.5108,11890.7283
240.7001,12012.075
240.8893,12119.245
241.0786,12230.005
241.2677,12333.3183
241.457,12455.8517
241.6461,12542.055
241.8353,12637.8167
242.0244,12736.765
242.2136,12829.0217
242.4027,12924.2517
242.5918,13019.8967
242.7809,13116.5
242.9699,13182.6867
243.159,13234.8167
243.348,13347.2017
243.537,13470.7483
243.726,13579.295
243.915,13675.5067
244.1039,13765.5233
244.2929,13854.065
244.4818,13883.0433
244.6707,13956.8233
244.8596,14072.7367
245.0485,14193.7917
245.2373,14309.7217
245.4262,14421.165
245.615,14517.4
245.8038,14600.37
245.9926,14690.2383
246.1814,14797.3417
246.3701,14840.4783
246.5589,14841.3167
246.7476,14909.1833
246.9363,15035.0633
247.1249,15147.2517
247.3136,15253.0733
247.5023,15349.7867
247.6909,15458.5217
247.8795,15546.885
248.0681,15648.475
248.2567,15736.8467
248.4453,15830.355
248.6338,15916.2183
248.8224,15981.4433
249.0109,15978.26
249.1994,15998.365
249.3878,16113.1467
249.5763,16222.655
249.7648,16321.19
249.9532,16412.4417
250.1416,16516.975
250.33,16631.8083
250.5183,16732.7567
250.7067,16814.24
250.8951,16897.0183
251.0834,16969.67
251.2717,17037.3917
251.46,17108.6667
251.6483,17176.4983
251.8365,17238.1267
252.0247,17251.79
252.213,17289.7133
252.4012,17369.6967
252.5894,17485.02
252.7775,17567.7733
252.9657,17637.5467
253.1538,17724.9517
253.3419,17803.2533
253.53,17855.0717
253.7181,17918.535
253.9062,17988.765
254.0942,18055.96
254.2823,18102.5033
254.4703,18147.0617
254.6583,18204.1533
254.8463,18268.7217
255.0342,18301.03
255.2222,18340.0867
255.4101,18368.0183
255.598,18365.1483
255.7859,18408.0983
255.9738,18495.3517
256.1616,18588.2967
256.3495,18676.2917
256.5373,18744.1683
256.7251,18845.0867
256.9129,18908.6433
257.1006,18971.08
257.2884,19036.22
257.4761,19117.1783
257.6638,19170.35
257.8515,19214.3117
258.0392,19255.0383
258.2269,19289.4683
258.4146,19325.715
258.6022,19370.6633
258.7898,19388.9683
258.9774,19412.6667
259.165,19465.485
259.3525,19522.6633
259.5401,19550.0733
259.7276,19596.275
259.9151,19651.01
260.1026,19686.725
260.2901,19736.0383
260.4776,19785.1933
260.665,19862.0133
260.8524,19931.0933
261.0398,20004.935
261.2272,20042.6617
261.4146,20063.33
261.6019,20109.6417
261.7893,20158.545
261.9766,20192.075
262.1639,20238.925
262.3512,20243.5217
262.5384,20253.5017
262.7257,20267.375
262.9129,20296.2767
263.1001,20315.1283
263.2873,20360.405
263.4745,20392.6733
263.6617,20374.9683
263.8488,20406.8483
264.0359,20429.7533
264.2231,20441.61
264.4101,20465.9867
264.5972,20489.99
264.7842,20514.8833
264.9713,20531.1633
265.1583,20539.6583
265.3453,20567.235
265.5323,20593.34
265.7193,20621.645
265.9062,20659.835
266.0931,20675.1083
266.2801,20686.3117
266.4669,20724.38
266.6538,20747.445
266.8407,20783.3383
267.0276,20775.7367
267.2143,20775.56
267.4012,20792.7617
267.588,20766.3483
267.7747,20766.3567
267.9615,20769.1617
268.1482,20772.5433
268.3349,20786.0633
268.5217,20796.8317
268.7083,20780.43
268.895,20772.3333
269.0817,20798.16
269.2682,20800.7633
269.4549,20774.3283
269.6415,20724.1283
269.8281,20714.1967
270.0146,20738.685
270.2012,20753.1
270.3877,20773.9317
270.5742,20778.665
270.7607,20776.4733
270.9472,20771.0783
271.1336,20764.0783
271.32,20751.1783
271.5065,20735.7717
271.6929,20736.6383
271.8792,20750.3883
272.0656,20745.7733
272.252,20756.8
272.4383,20754.28
272.6246,20743.23
272.8109,20732.0317
272.9972,20770.135
273.1835,20786.14
273.3697,20800.2033
273.5559,20809.6267
273.7421,20811.5683
273.9283,20804.2083
274.1145,20796.82
274.3007,20795.5467
274.4868,20804.2217
274.6729,20832.1517
274.859,20834.26
275.0451,20830.5567
275.2311,20771.445
275.4172,20784.5517
275.6032,20801.02
275.7892,20820.38
275.9752,20819.3617
276.1612,20836.0417
276.3472,20812.3633
276.5331,20801.835
276.719,20802.935
276.9049,20803.4283
277.0908,20781.6167
277.2767,20777.0067
277.4625,20779.785
277.6484,20768.7767
277.8342,20743.5883
278.02,20743.1617
278.2057,20754.2217
278.3915,20774.1317
278.5772,20772.4317
278.763,20739.1033
278.9487,20755.8317
279.1343,20777.5217
279.32,20763.6217
279.5057,20731.6033
279.6913,20672.6883
279.877,20663.0233
280.0625,20653.3867
280.2481,20621.9783
280.4337,20590.3
280.6192,20611.62
280.8048,20631.7933
280.9903,20604.3317
281.1758,20572.5617
281.3612,20532.0417
281.5467,20524.0183
281.7321,20544.8517
281.9175,20548.0283
282.1029,20538.1067
282.2884,20535.6233
282.4737,20499.585
282.6591,20467.6183
282.8444,20462.9083
283.0297,20454.3167
283.215,20453.515
283.4002,20441.5117
283.5855,20406.9867
283.7707,20341.8167
283.956,20314.805
284.1412,20295.2383
284.3264,20302.1817
284.5115,20324.8667
284.6967,20331.105
284.8818,20296.8683
285.0669,20253.3
285.252,20249.2083
285.4371,20242.4833
285.6222,20208.945
285.8072,20180.0433
285.9922,20156.8633
286.1772,20162.0617
286.3622,20165.9633
286.5472,20132.7083
286.7321,20096.46
286.9171,20110.635
287.102,20106.095
287.2869,20118.7417
287.4717,20147.245
287.6566,20137.4883
287.8415,20125.2183
288.0263,20106.49
288.2111,20056.355
288.3959,20009.255
288.5806,19996.125
288.7654,19998.3433
288.9501,20038.7617
289.1348,20042.3767
289.3195,20030.4033
289.5042,20027.43
289.6889,20039.3817
289.8735,19983.7917
290.0581,19960.5533
290.2428,19915.87
290.4273,19905.43
290.6119,19922.0433
290.7965,19907.5483
290.981,19893.6833
291.1655,19879.9317
291.35,19821.0
291.5345,19776.825
291.719,19772.5
291.9034,19776.4317
292.0878,19798.83
292.2722,19784.68
292.4566,19759.0783
292.641,19759.6617
292.8253,19748.4633
293.0096,19717.5367
293.194,19716.0483
293.3783,19707.6883
293.5626,19707.5717
293.7468,19704.9417
293.9311,19697.0067
294.1153,19654.6517
294.2995,19582.1583
294.4837,19532.32
294.6678,19492.2467
294.852,19467.885
295.0361,19466.9567
295.2202,19468.3867
295.4043,19474.475
295.5884,19454.535
295.7725,19436.9183
295.9565,19414.505
296.1405,19365.4017
296.3246,19338.5083
296.5085,19360.9
296.6925,19380.985
296.8764,19364.705
297.0603,19339.4883
297.2443,19316.0717
297.4282,19275.6033
297.612,19231.895
297.7959,19193.9183
297.9797,19168.6883
298.1635,19128.1167
298.3474,19147.4683
298.5311,19160.505
298.7149,19115.8883
298.8987,19060.1433
299.0823,19033.8367
299.2661,18994.2933
299.4498,18930.4983
299.6334,18923.995
299.8171,18922.2983
300.0007,18898.315
300.1843,18885.6417
300.368,18861.66
300.5515,18836.8183
300.7351,18818.2817
300.9186,18806.4817
301.1021,18770.8383
301.2857,18764.725
301.4691,18746.3383
301.6526,18748.805
301.8361,18710.87
302.0195,18675.2333
302.2029,18651.8383
302.3863,18641.6783
302.5697,18604.0533
302.753,18599.7117
302.9364,18602.095
303.1197,18612.7683
303.303,18595.94
303.4863,18551.8767
303.6696,18481.395
303.8528,18433.75
304.036,18412.295
304.2192,18414.1033
304.4024,18397.215
304.5856,18360.62
304.7688,18342.15
304.9519,18337.3617
305.135,18315.4033
305.3181,18282.5783
305.5012,18264.1417
305.6842,18258.0517
305.8673,18238.4933
306.0504,18200.7317
306.2333,18151.5133
306.4163,18133.7683
306.5993,18109.9083
306.7822,18100.595
306.9652,18090.1
307.1481,18049.9833
307.331,18025.785
307.5139,17994.4667
307.6967,17960.16
307.8796,17926.075
308.0624,17901.1233
308.2452,17864.5367
308.428,17841.5
308.6107,17832.9517
308.7935,17804.6883
308.9762,17784.305
309.1589,17769.4683
309.3416,17742.5117
309.5243,17710.8867
309.7069,17687.9083
309.8896,17652.1
310.0721,17628.0317
310.2548,17615.0367
310.4373,17594.0683
310.6199,17591.5967
310.8024,17562.5283
310.985,17549.2933
311.1674,17505.9783
311.3499,17456.9833
311.5324,17447.5417
311.7148,17453.375
311.8973,17418.9133
312.0797,17394.5383
312.2621,17388.965
312.4445,17370.0667
312.6268,17336.6783
312.8091,17319.7783
312.9915,17269.9383
313.1738,17239.72
313.356,17197.7083
313.5383,17160.1817
313.7206,17150.23
313.9027,17120.885
314.085,17098.915
314.2672,17088.1033
314.4493,17078.785
314.6314,17072.7517
314.8136,17069.295
314.9957,17036.9717
315.1778,16991.835
315.3598,16974.4933
315.5419,16964.8467
315.724,16958.57
315.9059,16935.245
316.088,16918.93
316.2699,16924.475
316.4519,16907.5633
316.6338,16864.2033
316.8157,16801.4417
316.9977,16777.3217
317.1795,16784.0967
317.3614,16782.5267
317.5432,16768.6383
317.7251,16736.885
317.9069,16691.285
318.0887,16675.34
318.2704,16657.9867
318.4522,16637.51
318.6339,16632.0367
318.8156,16643.9683
318.9973,16625.7717
319.179,16627.4717
319.3607,16632.9917
319.5423,16632.7917
319.7239,16616.07
319.9055,16588.6117
320.0871,16570.9883
320.2687,16552.2183
320.4502,16527.075
320.6317,16494.565
320.8132,16503.1717
320.9947,16490.39
321.1761,16489.615
321.3576,16485.775
321.5391,16480.7483
321.7205,16470.9
321.9019,16434.6617
322.0832,16393.2383
322.2646,16360.2233
322.4459,16341.5683
322.6272,16316.9967
322.8085,16296.325
322.9898,16283.145
323.1711,16258.4517
323.3523,16232.73
323.5335,16220.3
323.7147,16256.325
323.8959,16282.51
324.0771,16276.2017
324.2582,16250.5083
324.4393,16239.6533
324.6204,16233.0517
324.8015,16223.5417
324.9826,16234.3717
325.1637,16267.565
325.3447,16253.755
325.5257,16244.03
325.7067,16231.2617
325.8877,16186.0683
326.0686,16138.7083
326.2496,16105.8417
326.4305,16075.1133
326.6114,16071.2183
326.7922,16074.5183
326.9731,16077.6483
327.1539,16066.105
327.3347,16061.1133
327.5155,16054.8017
327.6963,16075.0617
327.8771,16075.1167
328.0578,16037.3567
328.2385,15978.1167
328.4193,15964.4633
328.5999,15949.3767
328.7806,15925.0117
328.9613,15937.7217
329.1419,15928.765
329.3225,15927.0683
329.5031,15896.135
329.6837,15863.2317
329.8642,15848.0867
330.0447,15830.865
330.2252,15813.2433
330.4057,15779.4417
330.5862,15763.7983
330.7667,15761.5217
330.9471,15790.165
331.1275,15792.28
331.3079,15731.165
331.4883,15709.4533
331.6687,15719.46
331.849,15694.9967
332.0293,15665.265
332.2096,15648.06
332.3899,15640.2067
332.5702,15647.51
332.7504,15658.7533
332.9306,15661.3833
333.1108,15626.99
333.291,15589.7933
333.4712,15583.145
333.6514,15596.415
333.8315,15582.015
334.0116,15569.155
334.1917,15570.9183
334.3717,15571.68
334.5518,15575.9867
334.7318,15551.575
334.9119,15540.3517
335.0918,15540.14
335.2718,15532.4317
335.4518,15528.9367
335.6317,15513.27
335.8116,15515.205
335.9915,15518.5117
336.1714,15474.2883
336.3513,15449.6383
336.5311,15454.4233
336.7109,15470.7617
336.8907,15446.5117
337.0705,15396.9533
337.2502,15344.9583
337.43,15326.2017
337.6097,15288.6267
337.7894,15272.0217
337.9691,15276.4617
338.1488,15285.7417
338.3284,15291.245
338.508,15304.405
338.6877,15303.325
338.8672,15290.815
339.0468,15260.8917
339.2263,15235.0917
339.4059,15235.0183
339.5854,15273.0683
339.7649,15261.9167
339.9443,15237.4867
340.1238,15233.6933
340.3032,15233.3133
340.4826,15230.7783
340.662,15199.3017
340.8414,15156.935
341.0207,15170.2267
341.2001,15179.8067
341.3794,15179.8817
341.5587,15209.2333
341.738,15210.75
341.9172,15161.445
342.0965,15142.0633
342.2757,15093.7533
342.4549,15031.8117
342.6341,15037.1133
342.8132,15031.5867
342.9923,15057.5483
343.1715,15106.31
343.3506,15141.505
343.5296,15084.165
343.7087,15017.1833
343.8878,14990.7917
344.0668,14981.0117
344.2458,14970.0317
344.4248,14940.2817
344.6037,14928.0183
344.7827,14929.2867
344.9616,14903.1083
345.1405,14898.44
345.3194,14908.8383
345.4982,14881.375
345.6771,14850.4917
345.8559,14845.9217
346.0347,14847.775
346.2135,14826.1567
346.3923,14827.935
346.571,14825.445
346.7498,14792.395
346.9285,14795.785
347.1071,14777.4183
347.2859,14731.8517
347.4645,14754.3783
347.6431,14776.8583
347.8217,14801.4217
348.0003,14817.8167
348.1789,14808.0033
348.3574,14720.8633
348.5359,14666.295
348.7145,14630.045
348.893,14635.07
349.0714,14639.0417
349.2499,14601.235
349.4283,14558.3217
349.6068,14520.3733
349.7852,14506.7933
349.9635,14509.6817
350.1419,14504.1567
350.3202,14486.9583
350.4985,14444.6217
350.6768,14420.6483
350.8551,14402.2933
351.0334,14391.865
351.2116,14363.52
351.3898,14370.4767
351.568,14360.8917
351.7462,14358.8867
351.9243,14342.76
352.1025,14312.4567
352.2806,14292.7767
352.4587,14285.3133
352.6368,14272.1
352.8148,14245.6333
352.9929,14204.3517
353.1709,14201.3067
353.3489,14194.1267
353.5268,14167.1167
353.7048,14142.8683
353.8828,14125.3567
354.0607,14101.0667
354.2386,14096.0833
354.4165,14074.7733
354.5943,14055.21
354.7722,14049.37
354.95,14066.3083
355.1278,14065.82
355.3056,14031.8267
355.4833,13974.3783
355.6611,13922.635
355.8388,13881.2233
356.0165,13854.5583
356.1942,13867.4017
356.3719,13902.6417
356.5495,13897.49
356.7271,13869.5833
356.9047,13872.1633
357.0823,13870.57
357.2599,13865.7633
357.4374,13846.5067
357.6149,13808.1933
357.7924,13759.5967
357.9699,13738.3017
358.1474,13732.045
358.3248,13692.885
358.5023,13663.3233
358.6797,13629.4183
358.8571,13604.4783
359.0344,13597.4867
359.2118,13556.0717
359.3891,13531.2033
359.5664,13517.05
359.7437,13499.12
359.9209,13456.625
360.0982,13414.3583
360.2754,13388.4967
360.4526,13400.0733
360.6298,13409.6483
360.807,13402.7817
360.9841,13387.2
361.1613,13342.0717
361.3383,13349.105
361.5154,13357.45
361.6925,13335.565
361.8695,13313.4533
362.0466,13282.6667
362.2236,13272.605
362.4005,13249.085
362.5775,13242.7883
362.7545,13179.1783
362.9314,13135.3817
363.1083,13144.835
363.2852,13165.8483
363.462,13166.325
363.6389,13135.7983
363.8157,13122.285
363.9925,13078.36
364.1693,13064.87
364.346,13034.2717
364.5228,13017.9967
364.6996,13036.44
364.8762,13034.8917
365.0529,13045.4483
365.2296,13033.6067
365.4062,13027.5133
365.5829,13017.6417
365.7595,12973.8183
365.9361,12966.9983
366.1126,12975.0967
366.2892,12981.935
366.4657,13137.01
366.6422,13323.3483
366.8186,13302.6867
366.9951,13343.215
367.1716,13335.9867
367.348,13228.9517
367.5244,13277.5417
367.7008,13327.5083
367.8772,13364.2783
368.0535,13175.2183
368.2298,13066.185
368.4061,13211.2667
368.5824,13176.0867
368.7586,13176.6367
368.9349,13278.0833
369.1111,13208.86
369.2873,13047.3367
369.4635,12999.6083
369.6396,13088.3017
369.8158,12986.2567
369.9919,12904.74
370.168,12886.9883
370.3441,12936.0917
370.5202,12873.245
370.6962,12775.2733
370.8722,12723.6333
371.0482,12720.6067
371.2242,12747.2017
371.4002,12823.455
371.5761,12899.6867
371.752,12815.9083
371.9279,12795.585
372.1038,12836.7783
372.2796,12823.015
372.4555,12758.8133
372.6313,12808.0033
372.8071,12771.14
372.9829,12703.6433
373.1586,12680.6383
373.3344,12741.7083
373.5101,12722.4433
373.6858,12711.6117
373.8615,12677.1383
374.0371,12666.38
374.2127,12747.76
374.3884,12827.4617
374.564,12767.6283
374.7395,12714.2983
374.9151,12734.1567
375.0906,12875.0017
375.2661,13063.0433
375.4416,12998.2867
375.6171,12978.82
375.7925,13106.01
375.968,13190.6433
376.1434,13106.5467
376.3188,12923.5017
376.4941,12866.15
376.6695,12908.32
376.8448,12983.7433
377.0201,13053.525
377.1954,12993.9167
377.3707,13007.7983
377.5459,13080.4567
377.7212,13140.7117
377.8964,13436.9933
378.0715,13731.5467
378.2467,13519.5333
378.4218,13440.9517
378.597,13481.0483
378.7721,13220.7067
378.9472,13294.455
379.1222,13362.1883
379.2973,13553.4683
379.4723,14011.6467
379.6473,14240.55
379.8223,14053.7933
379.9972,13568.8683
380.1722,13372.26
380.3471,13293.8183
380.522,13349.9583
380.6969,13278.9017
380.8717,13464.93
381.0466,13589.16
381.2214,13332.37
381.3962,13258.2067
381.571,13148.7317
381.7457,13070.7217
381.9204,13130.36
382.0952,13204.5183
382.2699,13176.6683
382.4445,13564.955
382.6192,13708.69
382.7938,13944.7683
382.9685,14289.29
383.1431,14130.4933
383.3176,13588.8667
383.4922,13283.4633
383.6667,13272.9433
383.8412,13319.0133
384.0157,13204.08
384.1902,13195.7417
384.3646,13362.65
384.5391,13409.63
384.7134,13348.5733
384.8878,13451.4833
385.0622,13737.8683
385.2365,13856.52
385.4109,13431.83
385.5852,13194.48
385.7594,13235.8683
385.9337,13345.155
386.1079,13478.3067
386.2822,13660.135
386.4564,13882.0633
386.6306,13636.0817
386.8047,13494.6133
386.9789,13762.3317
387.153,13799.045
387.3271,14169.505
387.5012,14332.3567
387.6752,14361.4017
387.8492,14807.505
388.0233,14882.5033
388.1972,14410.055
388.3712,14424.9783
388.5452,14415.3283
388.7191,14492.5217
388.893,14803.6883
389.0669,15132.905
389.2408,14494.9467
389.4146,13754.0383
389.5884,13344.7717
389.7623,13103.69
389.9361,13092.9567
390.1098,13153.0917
390.2835,13316.04
390.4573,13316.0017
390.631,13226.5183
390.8047,13349.9417
390.9784,13615.9933
391.152,13514.1033
391.3256,13445.4417
391.4992,13631.9667
391.6728,13545.6783
391.8464,13443.2767
392.0199,13796.9133
392.1934,14041.125
392.3669,13963.11
392.5403,14358.8767
392.7138,14358.4383
392.8873,14713.315
393.0607,15029.0683
393.2341,15470.4783
393.4074,15557.7983
393.5808,15101.6367
393.7542,14355.2167
393.9274,14314.2467
394.1007,14212.4933
394.274,14214.325
394.4472,14402.7417
394.6205,14287.66
394.7937,14758.4233
394.9668,15219.3283
395.14,15092.9983
395.3131,14506.7967
395.4863,13969.3567
395.6594,13827.5483
395.8325,13866.4833
396.0055,13700.7417
396.1786,13808.2683
396.3516,13859.2733
396.5246,13929.6933
396.6975,13772.7517
396.8705,13687.2117
397.0434,14237.0217
397.2163,14171.4933
397.3892,13747.7633
397.5621,13922.3
397.735,14256.5617
397.9077,14629.8533
398.0806,15058.58
398.2534,14563.2817
398.4261,14646.9383
398.5989,14784.9033
398.7716,15650.795
398.9443,15693.535
399.117,15285.5333
399.2896,14768.275
399.4623,14618.7967
399.6349,14526.32
399.8075,14450.2433
399.9801,14093.1767
400.1526,14058.1483
400.3252,13864.1833
400.4977,13311.0383
400.6702,13208.1333
400.8427,13177.55
401.0151,13327.47
401.1875,13484.2167
401.36,13389.115
401.5323,13500.1433
401.7047,13309.7583
401.877,13132.515
402.0494,13067.2983
402.2216,13129.7317
402.394,13481.6667
402.5662,13459.6283
402.7385,13340.7567
402.9107,13297.645
403.0829,13275.1817
403.2551,13378.5767
403.4272,13255.7633
403.5994,13200.4917
403.7715,13283.7
403.9436,13606.975
404.1156,13530.1733
