Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-26 15:21:43.803406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.6633
218.2508,1482.7583
218.442,1511.4533
218.6332,1544.4617
218.8244,1573.4283
219.0156,1606.5367
219.2067,1641.03
219.3979,1676.3783
219.589,1711.7817
219.7801,1748.3067
219.9712,1786.1417
220.1623,1825.6483
220.3533,1866.5867
220.5444,1908.515
220.7354,1950.7417
220.9264,1993.0267
221.1174,2040.46
221.3083,2087.9167
221.4993,2133.0133
221.6902,2178.4067
221.8812,2230.0367
222.0721,2281.6833
222.263,2333.8167
222.4538,2387.65
222.6447,2442.9617
222.8355,2498.485
223.0264,2556.2567
223.2172,2612.1067
223.408,2673.0833
223.5987,2733.735
223.7895,2796.205
223.9802,2858.9967
224.1709,2924.1717
224.3616,2991.0983
224.5524,3058.9017
224.743,3128.2367
224.9337,3196.7917
225.1243,3273.21
225.315,3345.7733
225.5056,3416.46
225.6962,3491.185
225.8867,3569.3983
226.0773,3644.41
226.2678,3722.98
226.4584,3802.54
226.6489,3883.3
226.8394,3957.5883
227.0298,4042.1317
227.2203,4128.7733
227.4108,4220.6417
227.6012,4307.83
227.7916,4394.8833
227.982,4483.8533
228.1723,4571.0367
228.3627,4661.565
228.5531,4750.5083
228.7434,4840.54
228.9337,4934.8883
229.124,5031.19
229.3143,5128.2817
229.5045,5233.0117
229.6948,5336.7133
229.885,5444.9233
230.0752,5553.22
230.2654,5661.195
230.4556,5767.1233
230.6457,5870.9267
230.8358,5976.53
231.026,6083.32
231.2161,6188.56
231.4062,6301.4233
231.5963,6407.4033
231.7863,6517.3733
231.9764,6635.9333
232.1664,6752.81
232.3564,6874.8967
232.5464,6992.195
232.7364,7111.0467
232.9263,7226.8983
233.1163,7349.71
233.3062,7474.01
233.4961,7608.1667
233.686,7727.675
233.8758,7839.3983
234.0657,7952.5533
234.2555,8078.715
234.4454,8203.4217
234.6352,8326.1767
234.825,8448.4467
235.0147,8565.5783
235.2045,8685.67
235.3942,8808.0567
235.5839,8930.885
235.7737,9048.445
235.9633,9166.975
236.153,9300.6567
236.3427,9427.865
236.5323,9550.6
236.7219,9670.2183
236.9115,9775.2867
237.1011,9888.5483
237.2907,10013.6417
237.4803,10137.485
237.6698,10253.5467
237.8593,10374.205
238.0488,10492.1183
238.2383,10615.0533
238.4278,10731.7533
238.6172,10862.0283
238.8066,10983.61
238.9961,11105.1833
239.1855,11235.995
239.3748,11353.7067
239.5642,11461.955
239.7536,11586.9083
239.9429,11702.4217
240.1322,11806.8117
240.3215,11921.6483
240.5108,12041.1383
240.7001,12161.95
240.8893,12273.2517
241.0786,12385.7483
241.2677,12493.805
241.457,12617.35
241.6461,12708.3617
241.8353,12803.7467
242.0244,12904.0633
242.2136,13000.5317
242.4027,13100.08
242.5918,13198.22
242.7809,13295.1833
242.9699,13364.2067
243.159,13416.745
243.348,13532.125
243.537,13660.1317
243.726,13766.8083
243.915,13866.2617
244.1039,13959.7133
244.2929,14044.4333
244.4818,14081.3483
244.6707,14160.0117
244.8596,14279.1917
245.0485,14396.52
245.2373,14517.7133
245.4262,14631.4783
245.615,14730.46
245.8038,14810.4483
245.9926,14907.5333
246.1814,15011.8967
246.3701,15061.015
246.5589,15068.0067
246.7476,15138.53
246.9363,15265.9017
247.1249,15381.1967
247.3136,15485.11
247.5023,15588.05
247.6909,15693.46
247.8795,15787.5733
248.0681,15893.6583
248.2567,15981.5783
248.4453,16075.98
248.6338,16166.2067
248.8224,16230.8433
249.0109,16232.985
249.1994,16262.2417
249.3878,16378.06
249.5763,16487.3733
249.7648,16585.3033
249.9532,16678.79
250.1416,16783.3433
250.33,16897.17
250.5183,17001.4933
250.7067,17086.1967
250.8951,17171.6267
251.0834,17245.08
251.2717,17317.3833
251.46,17390.3117
251.6483,17460.855
251.8365,17521.5967
252.0247,17535.79
252.213,17578.4783
252.4012,17659.8867
252.5894,17777.99
252.7775,17857.6083
252.9657,17929.7733
253.1538,18016.82
253.3419,18093.6683
253.53,18149.045
253.7181,18212.73
253.9062,18290.035
254.0942,18357.4233
254.2823,18405.51
254.4703,18452.3617
254.6583,18510.58
254.8463,18574.39
255.0342,18608.4283
255.2222,18646.575
255.4101,18675.5867
255.598,18676.2867
255.7859,18721.3567
255.9738,18809.4567
256.1616,18903.45
256.3495,18991.365
256.5373,19063.7567
256.7251,19164.8917
256.9129,19229.9367
257.1006,19288.3383
257.2884,19359.4733
257.4761,19438.96
257.6638,19497.0533
257.8515,19534.9383
258.0392,19576.95
258.2269,19616.475
258.4146,19650.325
258.6022,19697.7583
258.7898,19713.3133
258.9774,19737.5733
259.165,19796.8317
259.3525,19851.115
259.5401,19878.8383
259.7276,19927.2433
259.9151,19983.5783
260.1026,20019.68
260.2901,20070.775
260.4776,20113.5733
260.665,20193.625
260.8524,20260.1083
261.0398,20334.9733
261.2272,20375.0067
261.4146,20396.4267
261.6019,20440.705
261.7893,20490.1367
261.9766,20527.5333
262.1639,20571.9467
262.3512,20573.7117
262.5384,20582.7117
262.7257,20597.5367
262.9129,20625.96
263.1001,20648.7817
263.2873,20694.9017
263.4745,20730.1983
263.6617,20711.475
263.8488,20739.4733
264.0359,20762.3333
264.2231,20778.2567
264.4101,20796.0617
264.5972,20818.4833
264.7842,20843.0867
264.9713,20860.0467
265.1583,20870.785
265.3453,20898.025
265.5323,20925.2
265.7193,20950.27
265.9062,20987.1883
266.0931,21007.295
266.2801,21015.3617
266.4669,21048.43
266.6538,21077.1217
266.8407,21110.9033
267.0276,21107.0917
267.2143,21102.725
267.4012,21124.45
267.588,21090.865
267.7747,21093.09
267.9615,21099.6117
268.1482,21099.435
268.3349,21114.995
268.5217,21125.8533
268.7083,21103.1067
268.895,21098.1217
269.0817,21125.1083
269.2682,21123.5367
269.4549,21099.9867
269.6415,21048.3917
269.8281,21040.0967
270.0146,21062.8633
270.2012,21076.49
270.3877,21093.605
270.5742,21096.0233
270.7607,21094.1517
270.9472,21091.7683
271.1336,21081.455
271.32,21065.825
271.5065,21050.9217
271.6929,21049.1567
271.8792,21064.7417
272.0656,21054.7533
272.252,21066.32
272.4383,21066.58
272.6246,21053.1383
272.8109,21045.7183
272.9972,21081.6633
273.1835,21094.5867
273.3697,21109.7533
273.5559,21115.3167
273.7421,21119.2917
273.9283,21114.9717
274.1145,21104.4667
274.3007,21105.5617
274.4868,21110.64
274.6729,21140.985
274.859,21139.9183
275.0451,21135.775
275.2311,21075.7483
275.4172,21087.3433
275.6032,21100.7367
275.7892,21121.2083
275.9752,21118.72
276.1612,21134.095
276.3472,21111.9467
276.5331,21100.0617
276.719,21098.15
276.9049,21098.9367
277.0908,21078.0767
277.2767,21070.1267
277.4625,21074.9767
277.6484,21057.9683
277.8342,21036.6117
278.02,21030.5867
278.2057,21044.29
278.3915,21067.145
278.5772,21065.6917
278.763,21031.255
278.9487,21046.4017
279.1343,21062.195
279.32,21049.0583
279.5057,21019.83
279.6913,20959.595
279.877,20942.84
280.0625,20937.3083
280.2481,20903.14
280.4337,20871.75
280.6192,20889.54
280.8048,20907.5367
280.9903,20883.5
281.1758,20846.5367
281.3612,20811.0433
281.5467,20795.9833
281.7321,20816.5983
281.9175,20819.0817
282.1029,20810.675
282.2884,20802.6433
282.4737,20765.3
282.6591,20734.8433
282.8444,20731.1933
283.0297,20718.8967
283.215,20718.4533
283.4002,20703.5733
283.5855,20664.785
283.7707,20599.5733
283.956,20574.7
284.1412,20551.8783
284.3264,20557.4367
284.5115,20578.9783
284.6967,20584.1067
284.8818,20553.8617
285.0669,20506.9667
285.252,20496.76
285.4371,20491.4667
285.6222,20453.4183
285.8072,20425.3183
285.9922,20404.6433
286.1772,20406.5983
286.3622,20409.5
286.5472,20378.1567
286.7321,20342.145
286.9171,20353.9217
287.102,20345.6767
287.2869,20356.5967
287.4717,20386.0417
287.6566,20373.1467
287.8415,20360.2083
288.0263,20343.49
288.2111,20289.3233
288.3959,20237.2033
288.5806,20229.6533
288.7654,20227.635
288.9501,20269.6783
289.1348,20269.995
289.3195,20257.1717
289.5042,20256.775
289.6889,20267.1683
289.8735,20209.2167
290.0581,20183.8717
290.2428,20138.9683
290.4273,20129.605
290.6119,20142.5383
290.7965,20126.2133
290.981,20114.6167
291.1655,20099.9833
291.35,20037.7367
291.5345,19992.295
291.719,19989.28
291.9034,19991.4067
292.0878,20011.8383
292.2722,19996.845
292.4566,19967.375
292.641,19969.4567
292.8253,19953.3467
293.0096,19927.015
293.194,19924.0383
293.3783,19914.4867
293.5626,19914.9417
293.7468,19906.3867
293.9311,19900.5867
294.1153,19856.3833
294.2995,19783.1767
294.4837,19734.3733
294.6678,19691.5967
294.852,19664.2333
295.0361,19664.9983
295.2202,19662.6083
295.4043,19669.425
295.5884,19645.605
295.7725,19629.8783
295.9565,19607.7183
296.1405,19554.305
296.3246,19528.735
296.5085,19549.3467
296.6925,19566.7417
296.8764,19551.6017
297.0603,19526.4933
297.2443,19499.0317
297.4282,19460.795
297.612,19414.855
297.7959,19380.2733
297.9797,19351.5217
298.1635,19313.0767
298.3474,19327.8517
298.5311,19343.3217
298.7149,19297.2467
298.8987,19244.0483
299.0823,19215.8667
299.2661,19171.6333
299.4498,19107.7333
299.6334,19099.7583
299.8171,19097.6467
300.0007,19075.465
300.1843,19055.02
300.368,19035.2733
300.5515,19009.595
300.7351,18992.6233
300.9186,18978.0467
301.1021,18941.2883
301.2857,18926.8283
301.4691,18912.8167
301.6526,18910.235
301.8361,18871.9817
302.0195,18836.3317
302.2029,18812.95
302.3863,18801.1117
302.5697,18764.5233
302.753,18759.3333
302.9364,18760.6217
303.1197,18767.9167
303.303,18750.505
303.4863,18708.62
303.6696,18638.43
303.8528,18590.1683
304.036,18566.1483
304.2192,18568.43
304.4024,18549.8533
304.5856,18512.8667
304.7688,18494.105
304.9519,18486.9
305.135,18462.07
305.3181,18434.4083
305.5012,18413.0283
305.6842,18408.295
305.8673,18386.4533
306.0504,18350.735
306.2333,18297.4883
306.4163,18281.9383
306.5993,18254.7617
306.7822,18241.4483
306.9652,18228.2133
307.1481,18193.6983
307.331,18168.2067
307.5139,18138.9717
307.6967,18100.1817
307.8796,18068.715
308.0624,18045.2767
308.2452,18009.0333
308.428,17981.53
308.6107,17971.9183
308.7935,17946.22
308.9762,17922.58
309.1589,17906.1467
309.3416,17878.1783
309.5243,17847.77
309.7069,17823.6083
309.8896,17791.2817
310.0721,17765.045
310.2548,17749.3483
310.4373,17729.6383
310.6199,17729.9017
310.8024,17701.8183
310.985,17688.4583
311.1674,17645.3383
311.3499,17598.3033
311.5324,17587.1417
311.7148,17593.01
311.8973,17556.6983
312.0797,17531.06
312.2621,17524.8683
312.4445,17503.6733
312.6268,17472.975
312.8091,17454.6
312.9915,17408.3883
313.1738,17379.5233
313.356,17340.6717
313.5383,17299.8
313.7206,17288.5533
313.9027,17259.9633
314.085,17237.9833
314.2672,17225.035
314.4493,17210.9
314.6314,17205.5417
314.8136,17202.8067
314.9957,17170.1367
315.1778,17130.0333
315.3598,17113.2617
315.5419,17103.98
315.724,17089.2133
315.9059,17064.3117
316.088,17043.63
316.2699,17050.7933
316.4519,17036.12
316.6338,16997.14
316.8157,16938.7433
316.9977,16914.54
317.1795,16921.9817
317.3614,16921.1367
317.5432,16909.9
317.7251,16878.625
317.9069,16829.7883
318.0887,16809.6383
318.2704,16788.35
318.4522,16768.8767
318.6339,16766.7367
318.8156,16786.7783
318.9973,16767.7833
319.179,16770.725
319.3607,16771.3617
319.5423,16767.83
319.7239,16752.93
319.9055,16726.4817
320.0871,16712.9733
320.2687,16695.54
320.4502,16676.3033
320.6317,16647.0533
320.8132,16650.39
320.9947,16636.1617
321.1761,16629.905
321.3576,16622.7517
321.5391,16615.7
321.7205,16612.8217
321.9019,16580.4383
322.0832,16540.365
322.2646,16506.9967
322.4459,16485.3833
322.6272,16460.025
322.8085,16438.0317
322.9898,16423.6083
323.1711,16400.9383
323.3523,16381.8033
323.5335,16370.0817
323.7147,16404.7433
323.8959,16433.1167
324.0771,16431.025
324.2582,16409.1367
324.4393,16397.6633
324.6204,16397.2417
324.8015,16385.7017
324.9826,16388.195
325.1637,16420.9433
325.3447,16411.3017
325.5257,16404.5233
325.7067,16398.3833
325.8877,16353.7367
326.0686,16309.7183
326.2496,16278.7817
326.4305,16247.1333
326.6114,16240.2983
326.7922,16245.4667
326.9731,16251.6983
327.1539,16241.1217
327.3347,16233.9533
327.5155,16230.515
327.6963,16250.155
327.8771,16246.7333
328.0578,16204.5017
328.2385,16148.06
328.4193,16133.0917
328.5999,16117.53
328.7806,16091.7917
328.9613,16106.4383
329.1419,16105.3833
329.3225,16111.41
329.5031,16080.2317
329.6837,16052.7933
329.8642,16032.9683
330.0447,16022.1983
330.2252,16002.93
330.4057,15965.865
330.5862,15944.565
330.7667,15940.78
330.9471,15968.885
331.1275,15974.6233
331.3079,15911.8067
331.4883,15884.1933
331.6687,15895.61
331.849,15873.4883
332.0293,15847.4167
332.2096,15825.7083
332.3899,15819.04
332.5702,15829.6367
332.7504,15840.2317
332.9306,15842.4767
333.1108,15809.7733
333.291,15771.6033
333.4712,15772.4383
333.6514,15774.62
333.8315,15758.4633
334.0116,15747.2533
334.1917,15749.72
334.3717,15754.67
334.5518,15763.9583
334.7318,15742.9583
334.9119,15727.1967
335.0918,15723.1433
335.2718,15723.8167
335.4518,15722.5483
335.6317,15711.2533
335.8116,15709.74
335.9915,15699.7967
336.1714,15642.6417
336.3513,15622.22
336.5311,15639.335
336.7109,15656.3533
336.8907,15625.0567
337.0705,15570.8033
337.2502,15518.3733
337.43,15505.28
337.6097,15478.86
337.7894,15468.9383
337.9691,15472.0133
338.1488,15470.6967
338.3284,15478.3283
338.508,15495.355
338.6877,15500.8167
338.8672,15485.905
339.0468,15453.635
339.2263,15427.7817
339.4059,15420.6
339.5854,15463.1867
339.7649,15456.8683
339.9443,15440.14
340.1238,15439.2883
340.3032,15437.8317
340.4826,15432.6467
340.662,15399.7683
340.8414,15354.8017
341.0207,15368.045
341.2001,15380.2917
341.3794,15373.9717
341.5587,15397.505
341.738,15401.5417
341.9172,15360.62
342.0965,15349.1767
342.2757,15297.985
342.4549,15232.5783
342.6341,15238.875
342.8132,15232.4417
342.9923,15264.415
343.1715,15317.5783
343.3506,15348.4267
343.5296,15284.7183
343.7087,15222.59
343.8878,15191.3833
344.0668,15173.0233
344.2458,15154.395
344.4248,15123.4
344.6037,15117.8433
344.7827,15123.4917
344.9616,15104.3783
345.1405,15106.605
345.3194,15114.5233
345.4982,15085.925
345.6771,15059.8133
345.8559,15051.9467
346.0347,15045.74
346.2135,15022.395
346.3923,15028.78
346.571,15031.935
346.7498,14995.8067
346.9285,15006.3267
347.1071,14990.265
347.2859,14946.06
347.4645,14960.2433
347.6431,14974.61
347.8217,14998.1783
348.0003,15022.8783
348.1789,15014.54
348.3574,14924.7333
348.5359,14872.5033
348.7145,14839.3833
348.893,14844.6433
349.0714,14840.585
349.2499,14800.86
349.4283,14758.925
349.6068,14721.5133
349.7852,14703.625
349.9635,14715.9867
350.1419,14723.8167
350.3202,14704.9383
350.4985,14668.7167
350.6768,14640.1833
350.8551,14621.9183
351.0334,14609.21
351.2116,14576.3033
351.3898,14579.7183
351.568,14562.87
351.7462,14569.6483
351.9243,14564.1167
352.1025,14527.465
352.2806,14502.6583
352.4587,14490.0267
352.6368,14470.2917
352.8148,14444.6717
352.9929,14416.0233
353.1709,14418.0633
353.3489,14406.3583
353.5268,14386.9517
353.7048,14365.1783
353.8828,14346.97
354.0607,14322.98
354.2386,14315.1983
354.4165,14294.5233
354.5943,14279.5483
354.7722,14273.6983
354.95,14290.1883
355.1278,14289.4333
355.3056,14252.6117
355.4833,14189.975
355.6611,14140.0167
355.8388,14099.18
356.0165,14072.1767
356.1942,14086.625
356.3719,14127.515
356.5495,14111.7067
356.7271,14072.5767
356.9047,14071.4917
357.0823,14066.015
357.2599,14061.3467
357.4374,14050.9017
357.6149,14012.135
357.7924,13968.3617
357.9699,13943.9683
358.1474,13924.9967
358.3248,13884.9717
358.5023,13859.4167
358.6797,13818.0917
358.8571,13793.775
359.0344,13799.2883
359.2118,13764.9417
359.3891,13745.7967
359.5664,13733.7433
359.7437,13723.6967
359.9209,13679.1183
360.0982,13641.645
360.2754,13611.455
360.4526,13616.0767
360.6298,13620.4683
360.807,13612.94
360.9841,13586.9867
361.1613,13548.205
361.3383,13554.905
361.5154,13566.2533
361.6925,13549.1817
361.8695,13520.75
362.0466,13480.4517
362.2236,13476.3017
362.4005,13462.5683
362.5775,13463.1
362.7545,13405.7383
362.9314,13365.5317
363.1083,13366.3267
363.2852,13371.8083
363.462,13369.3517
363.6389,13344.2767
363.8157,13340.455
363.9925,13298.2733
364.1693,13290.845
364.346,13255.8433
364.5228,13233.4067
364.6996,13248.8933
364.8762,13242.4683
365.0529,13252.855
365.2296,13246.0417
365.4062,13248.6383
365.5829,13245.8283
365.7595,13201.6283
365.9361,13204.0533
366.1126,13211.5867
366.2892,13223.0183
366.4657,13373.3783
366.6422,13559.7133
366.8186,13532.4617
366.9951,13578.11
367.1716,13559.33
367.348,13468.1983
367.5244,13516.1233
367.7008,13567.1317
367.8772,13596.2783
368.0535,13392.6517
368.2298,13290.87
368.4061,13442.08
368.5824,13397.9233
368.7586,13402.015
368.9349,13500.1217
369.1111,13431.2333
369.2873,13284.0833
369.4635,13239.0283
369.6396,13321.2783
369.8158,13216.52
369.9919,13141.6967
370.168,13129.64
370.3441,13173.8317
370.5202,13099.295
370.6962,12987.8367
370.8722,12932.8233
371.0482,12935.8767
371.2242,12974.815
371.4002,13064.58
371.5761,13148.09
371.752,13057.2117
371.9279,13029.5817
372.1038,13050.4133
372.2796,13019.81
372.4555,12972.1383
372.6313,13034.9683
372.8071,12995.0083
372.9829,12927.0217
373.1586,12907.665
373.3344,12960.0433
373.5101,12923.0033
373.6858,12904.65
373.8615,12874.55
374.0371,12878.4667
374.2127,12976.4667
374.3884,13049.5167
374.564,12975.165
374.7395,12916.2583
374.9151,12931.9883
375.0906,13072.91
375.2661,13281.0033
375.4416,13226.495
375.6171,13228.4117
375.7925,13354.6883
375.968,13415.935
376.1434,13329.1783
376.3188,13153.06
376.4941,13095.7717
376.6695,13142.26
376.8448,13210.3183
377.0201,13283.845
377.1954,13228.0217
377.3707,13257.3517
377.5459,13331.725
377.7212,13396.3167
377.8964,13703.1717
378.0715,13994.02
378.2467,13777.6467
378.4218,13720.605
378.597,13750.8533
378.7721,13471.01
378.9472,13545.8733
379.1222,13603.6833
379.2973,13800.4917
379.4723,14259.5783
379.6473,14481.41
379.8223,14279.4783
379.9972,13797.155
380.1722,13615.055
380.3471,13545.1317
380.522,13614.4433
380.6969,13534.8067
380.8717,13725.965
381.0466,13842.2083
381.2214,13590.8683
381.3962,13515.07
381.571,13388.2917
381.7457,13297.8367
381.9204,13370.7517
382.0952,13426.3133
382.2699,13399.4817
382.4445,13801.525
382.6192,13921.0817
382.7938,14158.6033
382.9685,14506.0783
383.1431,14335.7217
383.3176,13799.625
383.4922,13498.025
383.6667,13487.935
383.8412,13529.7783
384.0157,13408.5017
384.1902,13410.54
384.3646,13591.7017
384.5391,13649.2583
384.7134,13597.4633
384.8878,13707.365
385.0622,13992.4067
385.2365,14100.1083
385.4109,13673.71
385.5852,13445.2383
385.7594,13479.5117
385.9337,13580.1767
386.1079,13703.72
386.2822,13897.2833
386.4564,14136.5217
386.6306,13887.75
386.8047,13757.7517
386.9789,14025.4333
387.153,14036.8167
387.3271,14413.53
387.5012,14568.055
387.6752,14628.4567
387.8492,15073.1067
388.0233,15120.9183
388.1972,14653.7
388.3712,14682.8783
388.5452,14662.9017
388.7191,14739.915
388.893,15052.0917
389.0669,15373.48
389.2408,14739.5467
389.4146,14023.4933
389.5884,13624.7933
389.7623,13378.075
389.9361,13371.54
390.1098,13429.37
390.2835,13599.4583
390.4573,13588.9233
390.631,13495.48
390.8047,13627.5817
390.9784,13904.2867
391.152,13802.29
391.3256,13751.505
391.4992,13943.2683
391.6728,13839.0017
391.8464,13740.6217
392.0199,14097.0533
392.1934,14307.5067
392.3669,14228.2417
392.5403,14639.8533
392.7138,14623.825
392.8873,14970.105
393.0607,15271.6333
393.2341,15688.4867
393.4074,15760.9583
393.5808,15287.6183
393.7542,14566.055
393.9274,14550.1167
394.1007,14447.805
394.274,14474.145
394.4472,14661.6467
394.6205,14554.3833
394.7937,15049.35
394.9668,15505.815
395.14,15374.2017
395.3131,14804.655
395.4863,14270.1033
395.6594,14139.61
395.8325,14158.0083
396.0055,13992.4633
396.1786,14096.935
396.3516,14124.36
396.5246,14174.0933
396.6975,14003.325
396.8705,13893.3533
397.0434,14440.5767
397.2163,14348.4367
397.3892,13963.0933
397.5621,14169.6683
397.735,14514.3417
397.9077,14904.625
398.0806,15356.745
398.2534,14863.1967
398.4261,14971.6017
398.5989,15090.6767
398.7716,15966.6317
398.9443,15989.7633
399.117,15601.7817
399.2896,15099.025
399.4623,14957.9533
399.6349,14857.695
399.8075,14765.2967
399.9801,14403.5617
400.1526,14389.0133
400.3252,14184.1317
400.4977,13647.4983
400.6702,13532.1483
400.8427,13485.8483
401.0151,13652.0283
401.1875,13805.4817
401.36,13716.8667
401.5323,13832.3867
401.7047,13631.5333
401.877,13456.8133
402.0494,13393.85
402.2216,13458.91
402.394,13812.8167
402.5662,13785.135
402.7385,13674.1633
402.9107,13636.1183
403.0829,13610.1017
403.2551,13691.2333
403.4272,13558.035
403.5994,13508.5383
403.7715,13608.125
403.9436,13941.4567
404.1156,13865.1467
