Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-26 13:48:08.375684
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.32
218.2508,1504.1783
218.442,1533.415
218.6332,1566.1683
218.8244,1596.6533
219.0156,1629.3917
219.2067,1664.24
219.3979,1700.125
219.589,1735.8
219.7801,1773.3383
219.9712,1811.4217
220.1623,1851.24
220.3533,1893.51
220.5444,1935.8033
220.7354,1978.465
220.9264,2021.4367
221.1174,2069.7017
221.3083,2116.995
221.4993,2162.98
221.6902,2210.3467
221.8812,2262.8667
222.0721,2313.8367
222.263,2366.8983
222.4538,2422.1117
222.6447,2479.1417
222.8355,2536.3833
223.0264,2592.6233
223.2172,2651.0817
223.408,2711.305
223.5987,2772.7967
223.7895,2836.1583
223.9802,2901.235
224.1709,2966.2167
224.3616,3034.0483
224.5524,3103.2217
224.743,3172.98
224.9337,3242.5967
225.1243,3321.1233
225.315,3393.1533
225.5056,3464.4167
225.6962,3542.0267
225.8867,3619.3583
226.0773,3695.7717
226.2678,3773.9083
226.4584,3856.795
226.6489,3937.0483
226.8394,4013.9267
227.0298,4098.3783
227.2203,4187.025
227.4108,4280.0917
227.6012,4369.9967
227.7916,4455.4667
227.982,4544.9317
228.1723,4633.3917
228.3627,4726.2967
228.5531,4815.7183
228.7434,4908.9767
228.9337,5003.7567
229.124,5101.6033
229.3143,5199.745
229.5045,5305.175
229.6948,5411.1833
229.885,5518.8717
230.0752,5628.7583
230.2654,5737.0283
230.4556,5846.2317
230.6457,5950.3517
230.8358,6057.4133
231.026,6165.8467
231.2161,6273.2783
231.4062,6386.6617
231.5963,6495.0
231.7863,6605.1533
231.9764,6724.7467
232.1664,6844.535
232.3564,6967.6967
232.5464,7086.2667
232.7364,7207.9817
232.9263,7321.2267
233.1163,7447.1617
233.3062,7574.0983
233.4961,7708.9533
233.686,7830.3183
233.8758,7941.5383
234.0657,8055.8683
234.2555,8185.8283
234.4454,8311.145
234.6352,8434.9883
234.825,8557.5433
235.0147,8677.76
235.2045,8802.1417
235.3942,8921.3133
235.5839,9047.445
235.7737,9168.5433
235.9633,9286.73
236.153,9421.0983
236.3427,9549.5217
236.5323,9675.1217
236.7219,9794.0683
236.9115,9899.0483
237.1011,10013.77
237.2907,10141.7633
237.4803,10265.5033
237.6698,10383.6583
237.8593,10506.6917
238.0488,10627.6367
238.2383,10748.1267
238.4278,10864.5483
238.6172,10998.7917
238.8066,11121.5083
238.9961,11245.9917
239.1855,11375.2817
239.3748,11497.4667
239.5642,11607.7267
239.7536,11732.7317
239.9429,11849.5783
240.1322,11957.3733
240.3215,12072.6383
240.5108,12192.2633
240.7001,12315.9483
240.8893,12427.0283
241.0786,12539.3417
241.2677,12647.8433
241.457,12773.6033
241.6461,12865.48
241.8353,12961.9717
242.0244,13066.155
242.2136,13162.19
242.4027,13263.3217
242.5918,13361.495
242.7809,13460.22
242.9699,13529.0633
243.159,13583.805
243.348,13699.4717
243.537,13831.3417
243.726,13937.06
243.915,14038.7633
244.1039,14133.615
244.2929,14216.99
244.4818,14251.4233
244.6707,14333.6717
244.8596,14453.9367
245.0485,14575.035
245.2373,14695.155
245.4262,14809.945
245.615,14906.43
245.8038,14994.7533
245.9926,15088.5517
246.1814,15197.415
246.3701,15241.9967
246.5589,15246.12
246.7476,15321.5133
246.9363,15450.3417
247.1249,15568.4617
247.3136,15673.28
247.5023,15777.4133
247.6909,15882.8967
247.8795,15976.8183
248.0681,16085.1317
248.2567,16175.37
248.4453,16269.4817
248.6338,16358.9
248.8224,16426.455
249.0109,16420.7883
249.1994,16452.2633
249.3878,16570.3067
249.5763,16682.6067
249.7648,16783.0933
249.9532,16878.69
250.1416,16982.795
250.33,17098.515
250.5183,17204.3867
250.7067,17288.5483
250.8951,17372.77
251.0834,17447.7683
251.2717,17519.895
251.46,17591.305
251.6483,17663.6467
251.8365,17723.105
252.0247,17736.6367
252.213,17780.54
252.4012,17866.075
252.5894,17985.6533
252.7775,18067.5917
252.9657,18141.065
253.1538,18232.915
253.3419,18307.1767
253.53,18361.785
253.7181,18424.4967
253.9062,18499.2283
254.0942,18566.715
254.2823,18618.4483
254.4703,18666.0383
254.6583,18723.1817
254.8463,18787.305
255.0342,18823.48
255.2222,18861.0183
255.4101,18892.2867
255.598,18888.7633
255.7859,18937.8017
255.9738,19028.4533
256.1616,19121.8983
256.3495,19212.675
256.5373,19285.1333
256.7251,19385.15
256.9129,19448.9067
257.1006,19510.9167
257.2884,19579.2733
257.4761,19662.44
257.6638,19718.7267
257.8515,19759.9617
258.0392,19803.195
258.2269,19841.055
258.4146,19873.9517
258.6022,19917.155
258.7898,19937.0367
258.9774,19964.0667
259.165,20016.6767
259.3525,20073.2917
259.5401,20106.5233
259.7276,20156.2783
259.9151,20212.2733
260.1026,20245.4167
260.2901,20296.485
260.4776,20340.385
260.665,20419.8983
260.8524,20492.4583
261.0398,20564.415
261.2272,20605.625
261.4146,20625.1067
261.6019,20673.295
261.7893,20724.2
261.9766,20757.8617
262.1639,20799.8083
262.3512,20802.8817
262.5384,20811.015
262.7257,20829.135
262.9129,20857.0583
263.1001,20879.4733
263.2873,20929.5917
263.4745,20961.3033
263.6617,20941.6267
263.8488,20972.0967
264.0359,20995.265
264.2231,21010.315
264.4101,21028.8517
264.5972,21052.91
264.7842,21076.7867
264.9713,21096.8117
265.1583,21106.74
265.3453,21132.07
265.5323,21159.2417
265.7193,21182.7283
265.9062,21220.7783
266.0931,21240.86
266.2801,21250.8383
266.4669,21284.4983
266.6538,21311.2567
266.8407,21341.8283
267.0276,21342.2817
267.2143,21338.715
267.4012,21354.7217
267.588,21327.9283
267.7747,21327.91
267.9615,21335.105
268.1482,21331.5917
268.3349,21348.845
268.5217,21357.1367
268.7083,21336.5783
268.895,21335.3133
269.0817,21356.6683
269.2682,21360.585
269.4549,21335.975
269.6415,21285.645
269.8281,21273.7567
270.0146,21297.6017
270.2012,21311.2717
270.3877,21330.6883
270.5742,21332.6167
270.7607,21330.395
270.9472,21327.18
271.1336,21317.3433
271.32,21301.2683
271.5065,21286.2933
271.6929,21282.6017
271.8792,21301.1817
272.0656,21293.1133
272.252,21297.96
272.4383,21303.0433
272.6246,21288.8
272.8109,21281.1183
272.9972,21314.7
273.1835,21329.81
273.3697,21344.4883
273.5559,21351.035
273.7421,21356.345
273.9283,21350.345
274.1145,21337.8317
274.3007,21338.485
274.4868,21348.1483
274.6729,21373.3833
274.859,21375.0533
275.0451,21367.1883
275.2311,21308.735
275.4172,21320.5767
275.6032,21336.5683
275.7892,21355.0817
275.9752,21351.9417
276.1612,21372.355
276.3472,21343.69
276.5331,21333.2667
276.719,21330.19
276.9049,21334.2533
277.0908,21310.8067
277.2767,21302.0733
277.4625,21307.0033
277.6484,21296.0633
277.8342,21269.5417
278.02,21264.175
278.2057,21277.2117
278.3915,21298.9933
278.5772,21296.4483
278.763,21263.975
278.9487,21281.3583
279.1343,21295.6967
279.32,21281.0883
279.5057,21248.9183
279.6913,21187.93
279.877,21175.6233
280.0625,21166.8667
280.2481,21132.735
280.4337,21100.3067
280.6192,21122.3367
280.8048,21138.69
280.9903,21111.9117
281.1758,21074.4583
281.3612,21035.415
281.5467,21026.575
281.7321,21045.9933
281.9175,21049.7583
282.1029,21040.7817
282.2884,21032.245
282.4737,20993.8017
282.6591,20961.6
282.8444,20957.1067
283.0297,20946.0
283.215,20941.3833
283.4002,20928.39
283.5855,20890.4267
283.7707,20825.24
283.956,20793.8033
284.1412,20776.275
284.3264,20782.905
284.5115,20802.75
284.6967,20807.6367
284.8818,20776.0867
285.0669,20728.65
285.252,20721.3583
285.4371,20717.5467
285.6222,20679.005
285.8072,20648.2383
285.9922,20625.8733
286.1772,20626.3267
286.3622,20631.51
286.5472,20595.1033
286.7321,20559.4717
286.9171,20568.8283
287.102,20565.7317
287.2869,20574.83
287.4717,20601.9133
287.6566,20590.0833
287.8415,20577.3883
288.0263,20559.0333
288.2111,20504.7733
288.3959,20456.7233
288.5806,20446.3917
288.7654,20446.4617
288.9501,20487.3583
289.1348,20484.56
289.3195,20474.0383
289.5042,20470.8917
289.6889,20483.0383
289.8735,20425.3283
290.0581,20398.935
290.2428,20356.72
290.4273,20342.3383
290.6119,20352.07
290.7965,20343.15
290.981,20330.6033
291.1655,20312.295
291.35,20252.5167
291.5345,20206.0183
291.719,20203.2883
291.9034,20203.6467
292.0878,20222.8483
292.2722,20208.5083
292.4566,20179.9883
292.641,20178.075
292.8253,20163.71
293.0096,20133.4933
293.194,20132.7167
293.3783,20120.855
293.5626,20121.1933
293.7468,20112.485
293.9311,20107.53
294.1153,20061.46
294.2995,19988.8283
294.4837,19936.315
294.6678,19896.6583
294.852,19869.2317
295.0361,19866.8717
295.2202,19864.5583
295.4043,19873.2117
295.5884,19854.0617
295.7725,19835.2517
295.9565,19811.0883
296.1405,19757.8433
296.3246,19734.145
296.5085,19750.6267
296.6925,19767.8517
296.8764,19753.6
297.0603,19727.8217
297.2443,19700.3233
297.4282,19658.1467
297.612,19614.1867
297.7959,19577.5733
297.9797,19546.4517
298.1635,19509.07
298.3474,19528.3517
298.5311,19538.465
298.7149,19493.9833
298.8987,19437.6217
299.0823,19409.0667
299.2661,19363.975
299.4498,19298.1067
299.6334,19290.9617
299.8171,19289.1033
300.0007,19266.885
300.1843,19249.8883
300.368,19227.3633
300.5515,19203.985
300.7351,19181.7283
300.9186,19163.985
301.1021,19130.805
301.2857,19117.16
301.4691,19099.7533
301.6526,19097.03
301.8361,19060.4617
302.0195,19025.3133
302.2029,18998.8333
302.3863,18986.9933
302.5697,18951.6733
302.753,18944.805
302.9364,18947.38
303.1197,18957.0217
303.303,18936.08
303.4863,18893.7383
303.6696,18826.1617
303.8528,18776.65
304.036,18752.69
304.2192,18752.665
304.4024,18731.9167
304.5856,18693.255
304.7688,18676.2233
304.9519,18670.415
305.135,18645.6867
305.3181,18615.615
305.5012,18595.58
305.6842,18589.3667
305.8673,18567.7167
306.0504,18529.5433
306.2333,18476.9167
306.4163,18461.36
306.5993,18430.82
306.7822,18420.59
306.9652,18408.005
307.1481,18372.11
307.331,18343.31
307.5139,18316.0167
307.6967,18275.9617
307.8796,18244.1583
308.0624,18217.6167
308.2452,18185.1267
308.428,18157.215
308.6107,18146.5717
308.7935,18120.6483
308.9762,18095.0817
309.1589,18076.885
309.3416,18048.4217
309.5243,18016.6083
309.7069,17994.535
309.8896,17960.0967
310.0721,17931.765
310.2548,17917.15
310.4373,17902.3267
310.6199,17899.1333
310.8024,17873.845
310.985,17858.7617
311.1674,17815.1233
311.3499,17767.1033
311.5324,17752.6183
311.7148,17761.4683
311.8973,17722.2267
312.0797,17699.1033
312.2621,17692.695
312.4445,17669.755
312.6268,17637.4183
312.8091,17622.9033
312.9915,17574.4717
313.1738,17543.6483
313.356,17504.4317
313.5383,17465.27
313.7206,17452.5817
313.9027,17422.1533
314.085,17402.465
314.2672,17388.47
314.4493,17374.8183
314.6314,17365.47
314.8136,17367.235
314.9957,17331.4567
315.1778,17290.8217
315.3598,17272.3467
315.5419,17263.7967
315.724,17247.6733
315.9059,17221.8667
316.088,17198.505
316.2699,17207.2017
316.4519,17192.4617
316.6338,17155.6317
316.8157,17095.1667
316.9977,17070.9833
317.1795,17078.3533
317.3614,17081.155
317.5432,17066.9433
317.7251,17034.0933
317.9069,16985.7667
318.0887,16965.9567
318.2704,16943.405
318.4522,16926.3917
318.6339,16920.9417
318.8156,16940.5767
318.9973,16923.2667
319.179,16923.92
319.3607,16922.4783
319.5423,16919.42
319.7239,16901.5
319.9055,16879.3617
320.0871,16865.6067
320.2687,16846.9333
320.4502,16828.925
320.6317,16795.475
320.8132,16800.31
320.9947,16786.505
321.1761,16779.365
321.3576,16771.66
321.5391,16768.1
321.7205,16758.385
321.9019,16729.51
322.0832,16688.8017
322.2646,16657.6117
322.4459,16633.345
322.6272,16609.94
322.8085,16587.0217
322.9898,16572.9233
323.1711,16549.4717
323.3523,16533.0017
323.5335,16519.5217
323.7147,16549.0683
323.8959,16573.6283
324.0771,16575.6267
324.2582,16555.0533
324.4393,16543.0617
324.6204,16541.45
324.8015,16529.4
324.9826,16536.0367
325.1637,16561.7783
325.3447,16553.5333
325.5257,16548.81
325.7067,16541.365
325.8877,16499.9233
326.0686,16456.4283
326.2496,16424.645
326.4305,16393.18
326.6114,16383.0783
326.7922,16385.7483
326.9731,16390.1683
327.1539,16380.3283
327.3347,16371.3267
327.5155,16368.55
327.6963,16392.5133
327.8771,16387.82
328.0578,16347.6217
328.2385,16289.5083
328.4193,16276.03
328.5999,16258.6433
328.7806,16233.0317
328.9613,16245.5383
329.1419,16242.795
329.3225,16249.0383
329.5031,16221.0883
329.6837,16190.39
329.8642,16172.5583
330.0447,16160.1883
330.2252,16140.0817
330.4057,16103.11
330.5862,16083.7583
330.7667,16078.0717
330.9471,16109.495
331.1275,16111.1617
331.3079,16052.9717
331.4883,16022.7467
331.6687,16030.7133
331.849,16009.7167
332.0293,15982.0317
332.2096,15962.1583
332.3899,15954.81
332.5702,15963.0217
332.7504,15978.4983
332.9306,15977.1133
333.1108,15946.2467
333.291,15910.435
333.4712,15904.0667
333.6514,15909.47
333.8315,15892.255
334.0116,15884.8633
334.1917,15884.39
334.3717,15889.1
334.5518,15894.4433
334.7318,15871.5133
334.9119,15858.105
335.0918,15851.4983
335.2718,15853.1583
335.4518,15853.1767
335.6317,15837.065
335.8116,15838.41
335.9915,15830.545
336.1714,15772.3667
336.3513,15754.8033
336.5311,15770.575
336.7109,15785.3533
336.8907,15753.805
337.0705,15700.7
337.2502,15645.6883
337.43,15631.7417
337.6097,15607.0967
337.7894,15598.4083
337.9691,15598.365
338.1488,15598.6667
338.3284,15606.0633
338.508,15625.885
338.6877,15629.1667
338.8672,15613.675
339.0468,15585.0517
339.2263,15556.505
339.4059,15547.055
339.5854,15593.2483
339.7649,15585.165
339.9443,15566.5317
340.1238,15568.65
340.3032,15563.8733
340.4826,15559.8817
340.662,15526.4083
340.8414,15481.06
341.0207,15493.4933
341.2001,15504.4983
341.3794,15500.3617
341.5587,15524.3817
341.738,15528.1667
341.9172,15488.0617
342.0965,15476.0083
342.2757,15419.555
342.4549,15355.9067
342.6341,15362.535
342.8132,15357.115
342.9923,15391.3467
343.1715,15440.45
343.3506,15471.105
343.5296,15406.4967
343.7087,15347.19
343.8878,15318.0467
344.0668,15296.9667
344.2458,15276.3067
344.4248,15244.0533
344.6037,15238.8883
344.7827,15244.9283
344.9616,15224.6067
345.1405,15226.8867
345.3194,15235.7617
345.4982,15206.5833
345.6771,15182.1383
345.8559,15172.065
346.0347,15165.5967
346.2135,15140.7183
346.3923,15148.73
346.571,15148.86
346.7498,15112.785
346.9285,15125.0717
347.1071,15108.865
347.2859,15059.485
347.4645,15077.4333
347.6431,15093.125
347.8217,15115.7117
348.0003,15146.7567
348.1789,15130.14
348.3574,15041.9533
348.5359,14987.6483
348.7145,14957.5333
348.893,14963.7483
349.0714,14957.4533
349.2499,14915.2283
349.4283,14877.0767
349.6068,14839.9183
349.7852,14822.2667
349.9635,14829.355
350.1419,14836.9433
350.3202,14819.5567
350.4985,14781.3183
350.6768,14753.35
350.8551,14734.6
351.0334,14720.7533
351.2116,14689.3683
351.3898,14691.3933
351.568,14676.8283
351.7462,14684.5033
351.9243,14676.69
352.1025,14639.775
352.2806,14615.9
352.4587,14602.395
352.6368,14581.715
352.8148,14554.4733
352.9929,14525.6967
353.1709,14527.65
353.3489,14518.795
353.5268,14495.4
353.7048,14470.685
353.8828,14454.9083
354.0607,14434.6083
354.2386,14425.385
354.4165,14404.685
354.5943,14387.07
354.7722,14378.805
354.95,14393.5133
355.1278,14394.4883
355.3056,14356.0367
355.4833,14295.1733
355.6611,14244.735
355.8388,14207.5483
356.0165,14178.1383
356.1942,14193.4783
356.3719,14230.765
356.5495,14213.8483
356.7271,14177.795
356.9047,14175.4783
357.0823,14168.5417
357.2599,14165.3017
357.4374,14155.1133
357.6149,14115.6067
357.7924,14068.92
357.9699,14045.2333
358.1474,14028.1583
358.3248,13982.0083
358.5023,13959.2917
358.6797,13920.1783
358.8571,13895.8767
359.0344,13897.3817
359.2118,13866.1517
359.3891,13846.93
359.5664,13832.9517
359.7437,13818.8633
359.9209,13778.945
360.0982,13740.6867
360.2754,13711.4017
360.4526,13714.7767
360.6298,13720.03
360.807,13711.635
360.9841,13688.3533
361.1613,13645.6417
361.3383,13655.1817
361.5154,13665.0417
361.6925,13644.7783
361.8695,13615.9033
362.0466,13577.215
362.2236,13573.535
362.4005,13557.1383
362.5775,13558.275
362.7545,13502.5917
362.9314,13462.5
363.1083,13461.9567
363.2852,13467.51
363.462,13466.3383
363.6389,13441.5983
363.8157,13436.47
363.9925,13392.4283
364.1693,13386.925
364.346,13346.825
364.5228,13326.7383
364.6996,13341.625
364.8762,13336.2117
365.0529,13347.7017
365.2296,13338.7233
365.4062,13343.6717
365.5829,13338.045
365.7595,13296.6367
365.9361,13300.1467
366.1126,13301.0717
366.2892,13313.9733
366.4657,13471.715
366.6422,13654.2567
366.8186,13624.36
366.9951,13674.9583
367.1716,13650.3567
367.348,13556.3817
367.5244,13614.3067
367.7008,13660.255
367.8772,13685.875
368.0535,13482.8167
368.2298,13389.3783
368.4061,13538.2967
368.5824,13484.46
368.7586,13499.0617
368.9349,13593.61
369.1111,13515.6617
369.2873,13374.4517
369.4635,13334.9883
369.6396,13418.05
369.8158,13302.7217
369.9919,13235.8283
370.168,13224.895
370.3441,13267.635
370.5202,13183.95
370.6962,13077.6133
370.8722,13024.9617
371.0482,13027.0183
371.2242,13065.0333
371.4002,13155.5717
371.5761,13237.99
371.752,13146.3217
371.9279,13122.01
372.1038,13142.5233
372.2796,13109.01
372.4555,13064.3567
372.6313,13124.545
372.8071,13082.7683
372.9829,13019.3533
373.1586,13002.6833
373.3344,13052.27
373.5101,13011.9633
373.6858,12995.21
373.8615,12965.1483
374.0371,12966.4567
374.2127,13069.4317
374.3884,13138.85
374.564,13065.7733
374.7395,13006.9133
374.9151,13026.8833
375.0906,13170.2617
375.2661,13372.2917
375.4416,13311.8483
375.6171,13319.775
375.7925,13450.0483
375.968,13507.3717
376.1434,13411.97
376.3188,13241.625
376.4941,13190.0667
376.6695,13239.6317
376.8448,13304.8683
377.0201,13376.0833
377.1954,13315.8933
377.3707,13355.4417
377.5459,13427.93
377.7212,13491.335
377.8964,13809.725
378.0715,14088.07
378.2467,13860.5067
378.4218,13827.5233
378.597,13841.3667
378.7721,13567.7967
378.9472,13645.285
379.1222,13704.2483
379.2973,13904.8483
379.4723,14369.4067
379.6473,14577.8667
379.8223,14362.63
379.9972,13894.29
380.1722,13715.755
380.3471,13642.0433
380.522,13709.2183
380.6969,13630.185
380.8717,13832.9433
381.0466,13929.3683
381.2214,13679.33
381.3962,13612.4483
381.571,13480.8317
381.7457,13393.9167
381.9204,13471.0667
382.0952,13518.5383
382.2699,13502.44
382.4445,13910.1517
382.6192,14015.9367
382.7938,14265.99
382.9685,14614.9717
383.1431,14418.7867
383.3176,13885.9483
383.4922,13605.1717
383.6667,13590.5267
383.8412,13625.985
384.0157,13501.9167
384.1902,13511.765
384.3646,13696.915
384.5391,13740.535
384.7134,13693.7717
384.8878,13811.57
385.0622,14100.6617
385.2365,14189.64
385.4109,13759.335
385.5852,13550.6083
385.7594,13581.9717
385.9337,13679.105
386.1079,13801.7967
386.2822,14000.9083
386.4564,14238.295
386.6306,13974.1633
386.8047,13866.9617
386.9789,14132.8017
387.153,14130.7117
387.3271,14531.5867
387.5012,14663.1917
387.6752,14742.1283
387.8492,15189.0217
388.0233,15211.2067
388.1972,14750.6783
388.3712,14800.3133
388.5452,14771.235
388.7191,14848.1183
388.893,15174.115
389.0669,15472.6817
389.2408,14816.8133
389.4146,14116.5
389.5884,13729.3383
389.7623,13477.4733
389.9361,13473.6317
390.1098,13532.51
390.2835,13698.3683
390.4573,13683.4467
390.631,13593.8267
390.8047,13737.0783
390.9784,14007.5717
391.152,13894.0533
391.3256,13855.1333
391.4992,14051.3083
391.6728,13930.86
391.8464,13849.875
392.0199,14218.4817
392.1934,14406.8817
392.3669,14341.6183
392.5403,14755.1
392.7138,14734.2317
392.8873,15086.2317
393.0607,15396.425
393.2341,15801.775
393.4074,15875.0683
393.5808,15376.7517
393.7542,14677.1217
393.9274,14680.0367
394.1007,14555.3283
394.274,14596.99
394.4472,14762.4817
394.6205,14668.63
394.7937,15171.8667
394.9668,15619.8367
395.14,15461.1067
395.3131,14902.1467
395.4863,14379.2067
395.6594,14263.89
395.8325,14260.21
396.0055,14103.2017
396.1786,14209.3683
396.3516,14236.8517
396.5246,14274.0
396.6975,14105.5417
396.8705,14004.4583
397.0434,14569.9267
397.2163,14428.905
397.3892,14071.615
397.5621,14296.7383
397.735,14632.305
397.9077,15027.04
398.0806,15465.1867
398.2534,14960.5017
398.4261,15105.1333
398.5989,15219.77
398.7716,16096.19
398.9443,16084.9517
399.117,15704.8767
399.2896,15216.4417
399.4623,15078.7333
399.6349,14978.3067
399.8075,14867.3767
399.9801,14511.3567
400.1526,14508.5433
400.3252,14278.2283
400.4977,13751.5517
400.6702,13647.4533
400.8427,13597.4833
401.0151,13766.4233
401.1875,13907.1817
401.36,13824.73
401.5323,13940.4983
401.7047,13730.9033
401.877,13567.1033
402.0494,13503.9717
402.2216,13574.4917
402.394,13925.79
402.5662,13883.1183
402.7385,13784.3633
402.9107,13745.0883
403.0829,13724.5617
403.2551,13800.5783
403.4272,13661.0367
403.5994,13618.7433
403.7715,13723.955
403.9436,14050.655
404.1156,13968.1167
