Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-26 22:36:25.318773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.5933
218.2508,1428.1967
218.442,1455.68
218.6332,1487.5717
218.8244,1516.63
219.0156,1548.0667
219.2067,1581.655
219.3979,1614.83
219.589,1650.5033
219.7801,1686.04
219.9712,1721.805
220.1623,1759.8683
220.3533,1800.7633
220.5444,1840.87
220.7354,1881.9883
220.9264,1923.9133
221.1174,1968.6583
221.3083,2014.9083
221.4993,2059.42
221.6902,2103.5617
221.8812,2153.4417
222.0721,2204.1467
222.263,2254.4383
222.4538,2307.4867
222.6447,2361.2667
222.8355,2415.665
223.0264,2471.2383
223.2172,2527.3317
223.408,2584.59
223.5987,2644.255
223.7895,2704.5983
223.9802,2766.4417
224.1709,2829.0567
224.3616,2895.1367
224.5524,2961.02
224.743,3029.185
224.9337,3094.6833
225.1243,3169.34
225.315,3239.265
225.5056,3306.015
225.6962,3381.26
225.8867,3455.7917
226.0773,3529.6267
226.2678,3605.8233
226.4584,3681.965
226.6489,3759.1167
226.8394,3832.8467
227.0298,3915.015
227.2203,4000.7967
227.4108,4088.7
227.6012,4175.4767
227.7916,4259.17
227.982,4344.0683
228.1723,4427.8417
228.3627,4516.205
228.5531,4603.6417
228.7434,4689.9933
228.9337,4782.12
229.124,4875.5633
229.3143,4971.54
229.5045,5072.4467
229.6948,5174.2533
229.885,5276.8467
230.0752,5382.3483
230.2654,5486.3683
230.4556,5590.5
230.6457,5693.2
230.8358,5794.1133
231.026,5897.075
231.2161,6000.3483
231.4062,6110.3767
231.5963,6212.9517
231.7863,6320.1217
231.9764,6433.73
232.1664,6549.0883
232.3564,6667.3917
232.5464,6780.3733
232.7364,6897.5367
232.9263,7007.8967
233.1163,7130.4867
233.3062,7250.7017
233.4961,7378.6567
233.686,7497.5517
233.8758,7602.7517
234.0657,7714.0767
234.2555,7836.7483
234.4454,7958.27
234.6352,8077.6333
234.825,8195.4767
235.0147,8307.9333
235.2045,8426.4283
235.3942,8543.935
235.5839,8663.0667
235.7737,8778.3133
235.9633,8892.285
236.153,9021.2333
236.3427,9146.065
236.5323,9264.6217
236.7219,9378.2917
236.9115,9477.95
237.1011,9589.0433
237.2907,9710.6183
237.4803,9830.0583
237.6698,9940.84
237.8593,10060.4767
238.0488,10175.385
238.2383,10292.105
238.4278,10404.67
238.6172,10530.1833
238.8066,10646.9033
238.9961,10765.6033
239.1855,10889.6683
239.3748,11005.165
239.5642,11110.865
239.7536,11229.5333
239.9429,11342.66
240.1322,11445.0317
240.3215,11555.095
240.5108,11666.7633
240.7001,11784.235
240.8893,11892.355
241.0786,11998.8533
241.2677,12104.5267
241.457,12222.7333
241.6461,12309.525
241.8353,12403.0783
242.0244,12498.48
242.2136,12591.1933
242.4027,12685.6333
242.5918,12781.8183
242.7809,12875.4183
242.9699,12940.265
243.159,12991.5783
243.348,13103.09
243.537,13225.6033
243.726,13330.2267
243.915,13426.4017
244.1039,13514.9817
244.2929,13599.365
244.4818,13631.5667
244.6707,13702.5683
244.8596,13818.1583
245.0485,13933.9383
245.2373,14053.8767
245.4262,14160.9
245.615,14255.865
245.8038,14336.6683
245.9926,14428.0933
246.1814,14529.3833
246.3701,14573.9683
246.5589,14576.0567
246.7476,14642.8167
246.9363,14767.165
247.1249,14877.7567
247.3136,14981.5933
247.5023,15083.195
247.6909,15182.2783
247.8795,15273.1033
248.0681,15375.65
248.2567,15460.0183
248.4453,15551.9117
248.6338,15640.025
248.8224,15702.945
249.0109,15701.02
249.1994,15723.0767
249.3878,15833.9767
249.5763,15943.8633
249.7648,16043.965
249.9532,16133.8283
250.1416,16233.9233
250.33,16346.7983
250.5183,16449.5417
250.7067,16528.9267
250.8951,16610.355
251.0834,16681.4733
251.2717,16750.1183
251.46,16818.9117
251.6483,16887.7117
251.8365,16952.7483
252.0247,16964.53
252.213,17001.24
252.4012,17078.8767
252.5894,17195.3
252.7775,17275.3133
252.9657,17342.0083
253.1538,17431.2183
253.3419,17507.285
253.53,17561.925
253.7181,17626.1183
253.9062,17698.5233
254.0942,17760.5617
254.2823,17808.6567
254.4703,17854.2617
254.6583,17911.51
254.8463,17970.7733
255.0342,18007.4867
255.2222,18047.5617
255.4101,18078.625
255.598,18073.095
255.7859,18117.39
255.9738,18206.47
256.1616,18296.6017
256.3495,18383.47
256.5373,18452.845
256.7251,18552.9533
256.9129,18612.7233
257.1006,18674.3883
257.2884,18743.9633
257.4761,18824.6767
257.6638,18879.575
257.8515,18920.6667
258.0392,18961.2417
258.2269,18996.145
258.4146,19034.2783
258.6022,19082.0617
258.7898,19097.7167
258.9774,19125.9117
259.165,19174.5183
259.3525,19228.4783
259.5401,19257.605
259.7276,19306.025
259.9151,19356.0267
260.1026,19395.105
260.2901,19445.4517
260.4776,19492.9867
260.665,19572.27
260.8524,19643.5367
261.0398,19715.5367
261.2272,19754.63
261.4146,19772.8567
261.6019,19818.0067
261.7893,19867.3867
261.9766,19901.8433
262.1639,19945.8567
262.3512,19951.1783
262.5384,19967.1917
262.7257,19980.9067
262.9129,20007.1583
263.1001,20026.9283
263.2873,20075.835
263.4745,20107.8233
263.6617,20090.425
263.8488,20120.8617
264.0359,20145.715
264.2231,20165.9467
264.4101,20184.3383
264.5972,20211.1817
264.7842,20235.2667
264.9713,20253.5933
265.1583,20261.2333
265.3453,20288.535
265.5323,20317.7267
265.7193,20345.9067
265.9062,20386.1917
266.0931,20402.3367
266.2801,20415.35
266.4669,20444.1833
266.6538,20474.5317
266.8407,20505.565
267.0276,20503.365
267.2143,20497.9783
267.4012,20520.5133
267.588,20491.9017
267.7747,20497.8033
267.9615,20502.6783
268.1482,20504.2233
268.3349,20520.155
268.5217,20527.9033
268.7083,20508.2617
268.895,20505.0717
269.0817,20526.8533
269.2682,20534.0733
269.4549,20514.175
269.6415,20465.5217
269.8281,20454.7833
270.0146,20479.7133
270.2012,20496.7267
270.3877,20516.3867
270.5742,20522.3867
270.7607,20519.8317
270.9472,20514.345
271.1336,20504.5117
271.32,20492.6733
271.5065,20477.5183
271.6929,20479.38
271.8792,20496.6617
272.0656,20493.3917
272.252,20500.735
272.4383,20501.5617
272.6246,20492.905
272.8109,20483.6917
272.9972,20518.6267
273.1835,20535.9433
273.3697,20554.325
273.5559,20559.155
273.7421,20563.3283
273.9283,20560.6767
274.1145,20549.1517
274.3007,20547.605
274.4868,20558.9033
274.6729,20585.955
274.859,20589.5767
275.0451,20584.9983
275.2311,20530.7383
275.4172,20543.0117
275.6032,20559.3583
275.7892,20574.6267
275.9752,20575.625
276.1612,20595.2817
276.3472,20572.51
276.5331,20560.6233
276.719,20563.685
276.9049,20563.5517
277.0908,20543.9617
277.2767,20540.1283
277.4625,20544.485
277.6484,20533.4583
277.8342,20510.8567
278.02,20505.4017
278.2057,20518.0817
278.3915,20538.4517
278.5772,20537.645
278.763,20507.3833
278.9487,20527.6567
279.1343,20542.3467
279.32,20529.2983
279.5057,20499.2267
279.6913,20442.96
279.877,20428.3683
280.0625,20427.0633
280.2481,20394.5917
280.4337,20365.5883
280.6192,20383.5
280.8048,20401.305
280.9903,20379.1067
281.1758,20346.33
281.3612,20310.18
281.5467,20299.9517
281.7321,20321.9633
281.9175,20325.7817
282.1029,20318.9183
282.2884,20313.7933
282.4737,20281.225
282.6591,20250.5433
282.8444,20243.6233
283.0297,20234.6
283.215,20234.6383
283.4002,20223.14
283.5855,20189.6633
283.7707,20122.605
283.956,20098.705
284.1412,20080.3183
284.3264,20085.965
284.5115,20109.5183
284.6967,20114.1367
284.8818,20084.9967
285.0669,20038.615
285.252,20032.7683
285.4371,20027.3833
285.6222,19995.5933
285.8072,19968.395
285.9922,19946.6017
286.1772,19944.6167
286.3622,19956.6433
286.5472,19922.7467
286.7321,19882.965
286.9171,19900.54
287.102,19896.9417
287.2869,19908.4433
287.4717,19937.2283
287.6566,19926.24
287.8415,19914.465
288.0263,19897.4533
288.2111,19846.78
288.3959,19796.78
288.5806,19788.0933
288.7654,19791.6217
288.9501,19831.2967
289.1348,19835.52
289.3195,19823.07
289.5042,19820.2383
289.6889,19833.1233
289.8735,19778.885
290.0581,19753.5617
290.2428,19712.5967
290.4273,19702.735
290.6119,19717.21
290.7965,19705.2767
290.981,19693.02
291.1655,19677.6433
291.35,19617.18
291.5345,19574.8017
291.719,19573.3133
291.9034,19575.42
292.0878,19596.835
292.2722,19583.4167
292.4566,19552.3567
292.641,19555.605
292.8253,19544.79
293.0096,19514.3667
293.194,19518.095
293.3783,19508.7917
293.5626,19510.195
293.7468,19506.1783
293.9311,19499.4783
294.1153,19457.3333
294.2995,19386.2083
294.4837,19334.8
294.6678,19297.2
294.852,19271.8117
295.0361,19273.7633
295.2202,19274.7033
295.4043,19282.725
295.5884,19265.24
295.7725,19245.095
295.9565,19222.0333
296.1405,19175.19
296.3246,19147.1017
296.5085,19169.5217
296.6925,19187.8817
296.8764,19171.7233
297.0603,19146.9567
297.2443,19124.235
297.4282,19081.7983
297.612,19041.0817
297.7959,19004.9883
297.9797,18981.9083
298.1635,18937.9217
298.3474,18960.595
298.5311,18971.785
298.7149,18928.855
298.8987,18874.6117
299.0823,18846.94
299.2661,18802.8183
299.4498,18739.61
299.6334,18734.7533
299.8171,18736.7433
300.0007,18712.9683
300.1843,18697.2267
300.368,18677.6283
300.5515,18651.6467
300.7351,18635.4067
300.9186,18621.4433
301.1021,18587.705
301.2857,18576.1667
301.4691,18562.505
301.6526,18560.4117
301.8361,18523.485
302.0195,18490.4867
302.2029,18466.8783
302.3863,18452.065
302.5697,18422.2983
302.753,18415.35
302.9364,18417.17
303.1197,18425.7917
303.303,18406.4067
303.4863,18365.8667
303.6696,18299.03
303.8528,18250.1167
304.036,18230.92
304.2192,18230.49
304.4024,18212.0183
304.5856,18176.335
304.7688,18158.3817
304.9519,18151.905
305.135,18129.84
305.3181,18100.9767
305.5012,18079.5817
305.6842,18073.8633
305.8673,18055.67
306.0504,18020.8167
306.2333,17966.7383
306.4163,17951.4967
306.5993,17927.09
306.7822,17917.1283
306.9652,17903.3383
307.1481,17867.95
307.331,17840.5483
307.5139,17813.6933
307.6967,17775.0117
307.8796,17744.4333
308.0624,17716.73
308.2452,17683.76
308.428,17659.0383
308.6107,17647.6617
308.7935,17620.6283
308.9762,17598.8683
309.1589,17585.4417
309.3416,17559.7617
309.5243,17525.9083
309.7069,17503.0933
309.8896,17472.2133
310.0721,17445.0367
310.2548,17432.75
310.4373,17410.9067
310.6199,17409.3383
310.8024,17377.2667
310.985,17365.8
311.1674,17322.8017
311.3499,17275.3683
311.5324,17261.96
311.7148,17271.62
311.8973,17235.3417
312.0797,17214.3617
312.2621,17206.1583
312.4445,17182.385
312.6268,17152.3017
312.8091,17135.7967
312.9915,17087.4333
313.1738,17055.2583
313.356,17015.3217
313.5383,16979.18
313.7206,16969.1683
313.9027,16935.4433
314.085,16915.5583
314.2672,16902.0217
314.4493,16895.65
314.6314,16888.755
314.8136,16885.19
314.9957,16849.4317
315.1778,16806.98
315.3598,16790.71
315.5419,16780.59
315.724,16766.865
315.9059,16748.4133
316.088,16727.5517
316.2699,16733.985
316.4519,16716.2783
316.6338,16674.1283
316.8157,16617.0783
316.9977,16591.4383
317.1795,16595.1467
317.3614,16592.08
317.5432,16581.37
317.7251,16548.4667
317.9069,16504.7483
318.0887,16487.4767
318.2704,16468.075
318.4522,16448.8367
318.6339,16441.695
318.8156,16454.3433
318.9973,16433.9967
319.179,16438.0983
319.3607,16439.3267
319.5423,16439.1567
319.7239,16421.65
319.9055,16394.3667
320.0871,16379.1483
320.2687,16356.8583
320.4502,16335.1517
320.6317,16300.3083
320.8132,16307.16
320.9947,16296.07
321.1761,16294.0533
321.3576,16290.3
321.5391,16281.9467
321.7205,16274.8217
321.9019,16241.2633
322.0832,16195.475
322.2646,16166.11
322.4459,16143.27
322.6272,16118.9817
322.8085,16101.0167
322.9898,16084.815
323.1711,16058.87
323.3523,16034.2417
323.5335,16021.6367
323.7147,16056.0617
323.8959,16079.44
324.0771,16074.3083
324.2582,16049.9183
324.4393,16036.7017
324.6204,16032.6583
324.8015,16022.8683
324.9826,16032.1067
325.1637,16061.4717
325.3447,16049.2667
325.5257,16039.9233
325.7067,16026.9217
325.8877,15983.035
326.0686,15935.1717
326.2496,15904.0033
326.4305,15871.34
326.6114,15866.4333
326.7922,15865.245
326.9731,15870.25
327.1539,15860.6267
327.3347,15854.1233
327.5155,15847.19
327.6963,15867.9233
327.8771,15865.4817
328.0578,15826.8683
328.2385,15772.625
328.4193,15755.7883
328.5999,15736.7817
328.7806,15712.4717
328.9613,15724.87
329.1419,15715.0017
329.3225,15715.8633
329.5031,15681.1817
329.6837,15652.785
329.8642,15634.9033
330.0447,15617.16
330.2252,15599.6767
330.4057,15567.205
330.5862,15551.2217
330.7667,15549.0633
330.9471,15575.5983
331.1275,15578.755
331.3079,15516.595
331.4883,15493.8567
331.6687,15500.7883
331.849,15475.3467
332.0293,15446.9167
332.2096,15431.3633
332.3899,15424.4483
332.5702,15430.935
332.7504,15438.8017
332.9306,15441.3
333.1108,15408.53
333.291,15370.705
333.4712,15367.6817
333.6514,15375.0417
333.8315,15360.2633
334.0116,15347.375
334.1917,15345.1333
334.3717,15348.87
334.5518,15351.6483
334.7318,15326.995
334.9119,15316.925
335.0918,15316.7183
335.2718,15309.2117
335.4518,15305.0833
335.6317,15289.4267
335.8116,15289.3067
335.9915,15294.4867
336.1714,15248.92
336.3513,15224.4683
336.5311,15228.0117
336.7109,15239.2283
336.8907,15217.03
337.0705,15169.3567
337.2502,15118.6083
337.43,15098.845
337.6097,15061.6083
337.7894,15045.3267
337.9691,15050.4
338.1488,15058.535
338.3284,15060.6417
338.508,15075.8333
338.6877,15072.0267
338.8672,15058.8083
339.0468,15028.4433
339.2263,15004.7017
339.4059,15003.155
339.5854,15042.6867
339.7649,15028.7783
339.9443,15004.0
340.1238,15001.2833
340.3032,14996.345
340.4826,14996.6467
340.662,14965.4983
340.8414,14923.14
341.0207,14933.9767
341.2001,14942.6917
341.3794,14943.215
341.5587,14972.14
341.738,14971.4167
341.9172,14924.7667
342.0965,14905.6833
342.2757,14855.3933
342.4549,14795.785
342.6341,14800.1033
342.8132,14794.225
342.9923,14822.7933
343.1715,14865.8017
343.3506,14901.775
343.5296,14841.4017
343.7087,14780.475
343.8878,14752.4483
344.0668,14741.2483
344.2458,14730.6583
344.4248,14698.38
344.6037,14691.2
344.7827,14689.5917
344.9616,14661.7133
345.1405,14659.335
345.3194,14668.995
345.4982,14641.0217
345.6771,14610.0533
345.8559,14606.7883
346.0347,14606.2083
346.2135,14585.565
346.3923,14587.075
346.571,14586.165
346.7498,14549.92
346.9285,14554.32
347.1071,14535.6583
347.2859,14490.8017
347.4645,14512.7033
347.6431,14534.25
347.8217,14557.6917
348.0003,14575.4533
348.1789,14561.8633
348.3574,14475.15
348.5359,14423.4367
348.7145,14387.1883
348.893,14392.125
349.0714,14395.035
349.2499,14359.1
349.4283,14315.8683
349.6068,14276.395
349.7852,14263.5533
349.9635,14266.3367
350.1419,14261.085
350.3202,14240.4517
350.4985,14198.6267
350.6768,14176.3517
350.8551,14157.54
351.0334,14148.5
351.2116,14119.2633
351.3898,14128.6467
351.568,14117.9733
351.7462,14115.865
351.9243,14098.34
352.1025,14066.995
352.2806,14048.7783
352.4587,14040.135
352.6368,14029.495
352.8148,14000.305
352.9929,13961.4267
353.1709,13958.14
353.3489,13947.8283
353.5268,13922.5167
353.7048,13895.53
353.8828,13879.6267
354.0607,13855.5433
354.2386,13848.7983
354.4165,13829.3967
354.5943,13808.03
354.7722,13803.7567
354.95,13818.8483
355.1278,13818.3883
355.3056,13786.2167
355.4833,13731.645
355.6611,13679.4383
355.8388,13638.9217
356.0165,13612.8617
356.1942,13625.5083
356.3719,13659.3933
356.5495,13651.9517
356.7271,13626.2617
356.9047,13626.605
357.0823,13628.285
357.2599,13618.9683
357.4374,13606.2933
357.6149,13562.3483
357.7924,13515.5983
357.9699,13497.7467
358.1474,13492.8033
358.3248,13451.7033
358.5023,13424.24
358.6797,13389.64
358.8571,13364.9933
359.0344,13358.7133
359.2118,13317.605
359.3891,13292.7683
359.5664,13277.16
359.7437,13261.05
359.9209,13218.0133
360.0982,13178.0233
360.2754,13149.89
360.4526,13165.5133
360.6298,13174.1717
360.807,13167.0567
360.9841,13147.51
361.1613,13109.7883
361.3383,13111.6733
361.5154,13120.03
361.6925,13096.0583
361.8695,13075.7833
362.0466,13046.3183
362.2236,13037.705
362.4005,13015.8983
362.5775,13008.6083
362.7545,12947.2233
362.9314,12904.58
363.1083,12915.205
363.2852,12936.2767
363.462,12932.1233
363.6389,12904.285
363.8157,12889.24
363.9925,12843.3017
364.1693,12831.95
364.346,12799.9267
364.5228,12785.4883
364.6996,12804.6017
364.8762,12805.3117
365.0529,12812.1683
365.2296,12799.4067
365.4062,12791.0
365.5829,12786.4617
365.7595,12740.635
365.9361,12737.2833
366.1126,12742.5683
366.2892,12752.06
366.4657,12906.96
366.6422,13089.1
366.8186,13064.0933
366.9951,13110.7633
367.1716,13094.9533
367.348,12994.2567
367.5244,13043.23
367.7008,13092.6917
367.8772,13124.185
368.0535,12935.5133
368.2298,12839.485
368.4061,12979.8667
368.5824,12939.5567
368.7586,12944.1367
368.9349,13044.0283
369.1111,12966.8883
369.2873,12813.4317
369.4635,12770.5383
369.6396,12852.9267
369.8158,12752.9117
369.9919,12674.555
370.168,12657.685
370.3441,12704.9017
370.5202,12640.755
370.6962,12546.13
370.8722,12494.385
371.0482,12494.4633
371.2242,12522.6067
371.4002,12601.5633
371.5761,12672.0883
371.752,12586.7717
371.9279,12566.2833
372.1038,12610.5117
372.2796,12593.0433
372.4555,12533.9283
372.6313,12579.4233
372.8071,12542.0567
372.9829,12478.72
373.1586,12456.3133
373.3344,12517.83
373.5101,12496.7933
373.6858,12488.1433
373.8615,12454.425
374.0371,12440.225
374.2127,12522.8733
374.3884,12596.265
374.564,12536.235
374.7395,12485.395
374.9151,12506.6117
375.0906,12648.345
375.2661,12831.8783
375.4416,12765.0317
375.6171,12754.285
375.7925,12880.34
375.968,12960.3117
376.1434,12872.3217
376.3188,12694.7033
376.4941,12640.83
376.6695,12681.7317
376.8448,12755.175
377.0201,12819.67
377.1954,12763.6883
377.3707,12783.5433
377.5459,12854.7617
377.7212,12913.4167
377.8964,13210.625
378.0715,13492.62
378.2467,13275.1917
378.4218,13214.4283
378.597,13243.4483
378.7721,12988.2433
378.9472,13067.47
379.1222,13132.82
379.2973,13324.0217
379.4723,13773.945
379.6473,13995.5517
379.8223,13800.5867
379.9972,13336.015
380.1722,13143.49
380.3471,13065.7683
380.522,13122.5317
380.6969,13051.0617
380.8717,13243.7417
381.0466,13351.8633
381.2214,13100.9533
381.3962,13029.945
381.571,12919.87
381.7457,12842.14
381.9204,12906.155
382.0952,12972.2717
382.2699,12952.8333
382.4445,13336.655
382.6192,13469.2333
382.7938,13708.66
382.9685,14050.5383
383.1431,13877.895
383.3176,13351.7167
383.4922,13057.915
383.6667,13049.8017
383.8412,13089.5917
384.0157,12975.7267
384.1902,12972.6233
384.3646,13137.8333
384.5391,13179.2917
384.7134,13125.2233
384.8878,13229.5833
385.0622,13512.02
385.2365,13617.1267
385.4109,13197.18
385.5852,12978.895
385.7594,13019.0017
385.9337,13123.7517
386.1079,13253.7717
386.2822,13438.6833
386.4564,13648.9333
386.6306,13400.2067
386.8047,13274.7217
386.9789,13539.7583
387.153,13563.7633
387.3271,13940.865
387.5012,14081.5967
387.6752,14127.7467
387.8492,14568.1467
388.0233,14624.4567
388.1972,14166.66
388.3712,14195.6283
388.5452,14177.21
388.7191,14256.25
388.893,14569.9767
389.0669,14880.3333
389.2408,14238.6783
389.4146,13520.6333
389.5884,13126.045
389.7623,12885.575
389.9361,12874.4633
390.1098,12936.7333
390.2835,13096.1433
390.4573,13091.225
390.631,13007.33
390.8047,13137.06
390.9784,13392.27
391.152,13286.385
391.3256,13226.42
391.4992,13409.0
391.6728,13311.665
391.8464,13221.6433
392.0199,13580.3083
392.1934,13805.1067
392.3669,13737.43
392.5403,14129.435
392.7138,14125.24
392.8873,14474.0767
393.0607,14798.06
393.2341,15221.5217
393.4074,15305.3067
393.5808,14837.8567
393.7542,14124.2283
393.9274,14094.0183
394.1007,13973.83
394.274,13986.9317
394.4472,14162.1833
394.6205,14059.1933
394.7937,14530.8267
394.9668,14976.6567
395.14,14831.735
395.3131,14263.7783
395.4863,13736.74
395.6594,13612.0117
395.8325,13630.3483
396.0055,13474.0533
396.1786,13585.6917
396.3516,13640.725
396.5246,13698.1417
396.6975,13547.6533
396.8705,13469.8833
397.0434,14021.06
397.2163,13922.8067
397.3892,13526.345
397.5621,13708.7867
397.735,14030.465
397.9077,14398.4933
398.0806,14811.0817
398.2534,14318.905
398.4261,14423.815
398.5989,14557.435
398.7716,15408.385
398.9443,15424.6517
399.117,15029.1033
399.2896,14531.845
399.4623,14390.485
399.6349,14301.9967
399.8075,14216.02
399.9801,13863.985
400.1526,13842.4867
400.3252,13637.1917
400.4977,13098.5417
400.6702,13005.15
400.8427,12965.4833
401.0151,13116.765
401.1875,13263.6833
401.36,13175.6167
401.5323,13283.0417
401.7047,13089.2117
401.877,12919.38
402.0494,12857.1333
402.2216,12928.4367
402.394,13272.1717
402.5662,13241.94
402.7385,13129.895
402.9107,13085.0367
403.0829,13064.78
403.2551,13165.47
403.4272,13042.2567
403.5994,12992.79
403.7715,13083.0733
403.9436,13393.205
404.1156,13312.785
