Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-26 12:03:29.644139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.9
218.2508,1503.5317
218.442,1533.635
218.6332,1566.065
218.8244,1596.7917
219.0156,1628.6033
219.2067,1665.1317
219.3979,1702.1783
219.589,1738.4683
219.7801,1775.995
219.9712,1815.09
220.1623,1856.0133
220.3533,1898.7967
220.5444,1941.0117
220.7354,1982.535
220.9264,2027.8567
221.1174,2075.8683
221.3083,2124.7583
221.4993,2171.4667
221.6902,2219.0383
221.8812,2272.3067
222.0721,2325.135
222.263,2379.26
222.4538,2434.32
222.6447,2491.3067
222.8355,2549.155
223.0264,2607.955
223.2172,2666.7083
223.408,2729.435
223.5987,2792.87
223.7895,2857.605
223.9802,2922.4133
224.1709,2988.37
224.3616,3058.29
224.5524,3127.1283
224.743,3198.8017
224.9337,3268.6433
225.1243,3348.2583
225.315,3421.9017
225.5056,3493.8583
225.6962,3571.4667
225.8867,3649.1517
226.0773,3726.115
226.2678,3803.3717
226.4584,3889.1617
226.6489,3972.665
226.8394,4050.12
227.0298,4138.3683
227.2203,4230.2183
227.4108,4324.4083
227.6012,4416.3533
227.7916,4502.7933
227.982,4594.7033
228.1723,4683.3433
228.3627,4778.6167
228.5531,4870.1167
228.7434,4964.6183
228.9337,5062.0
229.124,5161.7867
229.3143,5261.0717
229.5045,5367.9167
229.6948,5475.7167
229.885,5585.1517
230.0752,5698.6433
230.2654,5808.375
230.4556,5918.7233
230.6457,6023.5367
230.8358,6133.7517
231.026,6243.19
231.2161,6353.3617
231.4062,6468.9033
231.5963,6578.685
231.7863,6692.805
231.9764,6812.505
232.1664,6935.105
232.3564,7061.6967
232.5464,7181.455
232.7364,7304.96
232.9263,7423.065
233.1163,7551.8317
233.3062,7682.7633
233.4961,7816.7267
233.686,7942.99
233.8758,8057.285
234.0657,8173.6367
234.2555,8303.5517
234.4454,8432.3167
234.6352,8558.7617
234.825,8683.525
235.0147,8805.5533
235.2045,8932.7217
235.3942,9054.9583
235.5839,9182.3283
235.7737,9302.9817
235.9633,9427.29
236.153,9564.5567
236.3427,9695.1
236.5323,9821.8283
236.7219,9944.1533
236.9115,10050.9967
237.1011,10169.59
237.2907,10298.9867
237.4803,10424.4683
237.6698,10544.8183
237.8593,10669.96
238.0488,10791.835
238.2383,10917.305
238.4278,11036.7267
238.6172,11173.4333
238.8066,11297.51
238.9961,11421.295
239.1855,11553.02
239.3748,11676.945
239.5642,11790.53
239.7536,11916.7017
239.9429,12036.7467
240.1322,12144.59
240.3215,12265.5667
240.5108,12384.4017
240.7001,12509.385
240.8893,12623.8817
241.0786,12738.6233
241.2677,12852.315
241.457,12976.6333
241.6461,13070.9217
241.8353,13170.0433
242.0244,13273.5417
242.2136,13371.6883
242.4027,13472.0417
242.5918,13571.8017
242.7809,13671.7517
242.9699,13742.4117
243.159,13799.9167
243.348,13920.71
243.537,14051.0583
243.726,14162.6617
243.915,14266.6167
244.1039,14359.89
244.2929,14444.98
244.4818,14476.12
244.6707,14558.92
244.8596,14682.7233
245.0485,14804.755
245.2373,14929.5267
245.4262,15047.7767
245.615,15149.01
245.8038,15237.5367
245.9926,15332.935
246.1814,15440.6783
246.3701,15482.64
246.5589,15485.215
246.7476,15564.3733
246.9363,15695.655
247.1249,15815.7817
247.3136,15922.5433
247.5023,16026.0783
247.6909,16137.1433
247.8795,16230.4483
248.0681,16342.065
248.2567,16431.8267
248.4453,16528.29
248.6338,16618.1617
248.8224,16686.855
249.0109,16678.8517
249.1994,16714.0583
249.3878,16833.1017
249.5763,16947.205
249.7648,17051.2567
249.9532,17148.2267
250.1416,17254.685
250.33,17371.7417
250.5183,17478.08
250.7067,17562.685
250.8951,17647.8267
251.0834,17722.5117
251.2717,17798.1317
251.46,17872.6083
251.6483,17946.285
251.8365,18008.86
252.0247,18020.495
252.213,18064.7067
252.4012,18148.355
252.5894,18270.1733
252.7775,18349.8833
252.9657,18421.6717
253.1538,18513.4583
253.3419,18592.6417
253.53,18647.2683
253.7181,18716.915
253.9062,18791.2567
254.0942,18856.515
254.2823,18908.96
254.4703,18957.3717
254.6583,19016.3167
254.8463,19078.1867
255.0342,19115.8367
255.2222,19155.09
255.4101,19190.2383
255.598,19185.605
255.7859,19235.2433
255.9738,19324.7783
256.1616,19417.2567
256.3495,19507.3517
256.5373,19577.2633
256.7251,19684.3217
256.9129,19743.67
257.1006,19807.8933
257.2884,19879.9483
257.4761,19962.2217
257.6638,20017.015
257.8515,20055.8983
258.0392,20099.6517
258.2269,20137.88
258.4146,20178.0267
258.6022,20227.2217
258.7898,20248.8717
258.9774,20274.1917
259.165,20324.3533
259.3525,20380.6717
259.5401,20406.5383
259.7276,20451.5567
259.9151,20503.295
260.1026,20543.7033
260.2901,20594.905
260.4776,20642.5133
260.665,20729.3933
260.8524,20800.49
261.0398,20874.6783
261.2272,20910.6983
261.4146,20928.7967
261.6019,20973.1283
261.7893,21020.83
261.9766,21058.0433
262.1639,21101.4333
262.3512,21106.5983
262.5384,21121.1017
262.7257,21135.7067
262.9129,21159.3567
263.1001,21179.4767
263.2873,21223.0267
263.4745,21253.8983
263.6617,21231.235
263.8488,21261.4233
264.0359,21286.4567
264.2231,21304.5617
264.4101,21326.9983
264.5972,21352.1333
264.7842,21371.5833
264.9713,21390.3833
265.1583,21396.645
265.3453,21418.365
265.5323,21447.5117
265.7193,21476.1533
265.9062,21514.845
266.0931,21529.135
266.2801,21537.0583
266.4669,21567.5817
266.6538,21595.8317
266.8407,21622.6067
267.0276,21614.5367
267.2143,21609.2967
267.4012,21628.7983
267.588,21602.6817
267.7747,21600.3717
267.9615,21606.2683
268.1482,21603.2433
268.3349,21614.9433
268.5217,21618.205
268.7083,21597.4933
268.895,21588.6217
269.0817,21611.3617
269.2682,21611.4767
269.4549,21588.545
269.6415,21544.885
269.8281,21535.9617
270.0146,21559.95
270.2012,21569.0467
270.3877,21584.52
270.5742,21585.72
270.7607,21580.905
270.9472,21574.3667
271.1336,21563.645
271.32,21547.2167
271.5065,21531.885
271.6929,21526.4083
271.8792,21542.0367
272.0656,21536.2167
272.252,21543.3017
272.4383,21541.47
272.6246,21525.2767
272.8109,21513.805
272.9972,21550.3533
273.1835,21563.8183
273.3697,21573.74
273.5559,21577.56
273.7421,21576.7417
273.9283,21571.0433
274.1145,21560.04
274.3007,21554.5867
274.4868,21561.19
274.6729,21586.5333
274.859,21586.5917
275.0451,21578.2267
275.2311,21521.7983
275.4172,21531.1967
275.6032,21544.095
275.7892,21561.2217
275.9752,21560.0817
276.1612,21575.4067
276.3472,21549.95
276.5331,21537.74
276.719,21532.1717
276.9049,21530.79
277.0908,21508.3767
277.2767,21500.2517
277.4625,21503.0417
277.6484,21491.3767
277.8342,21463.9033
278.02,21454.6033
278.2057,21461.535
278.3915,21483.7283
278.5772,21478.5067
278.763,21444.205
278.9487,21458.2817
279.1343,21470.4333
279.32,21455.895
279.5057,21426.2583
279.6913,21364.54
279.877,21346.89
280.0625,21338.065
280.2481,21302.2017
280.4337,21270.5517
280.6192,21289.92
280.8048,21305.515
280.9903,21278.9467
281.1758,21246.12
281.3612,21205.5217
281.5467,21191.9583
281.7321,21209.485
281.9175,21209.3983
282.1029,21196.26
282.2884,21188.5583
282.4737,21153.7367
282.6591,21124.8783
282.8444,21117.0383
283.0297,21101.58
283.215,21095.0383
283.4002,21080.1917
283.5855,21044.4083
283.7707,20976.01
283.956,20950.2767
284.1412,20926.935
284.3264,20930.8683
284.5115,20947.4433
284.6967,20952.525
284.8818,20920.2783
285.0669,20872.2617
285.252,20860.43
285.4371,20849.6983
285.6222,20814.91
285.8072,20788.5867
285.9922,20762.395
286.1772,20765.8767
286.3622,20769.995
286.5472,20735.1983
286.7321,20693.3567
286.9171,20702.3383
287.102,20697.3183
287.2869,20706.62
287.4717,20731.9417
287.6566,20722.635
287.8415,20707.0783
288.0263,20691.4433
288.2111,20639.8167
288.3959,20588.8617
288.5806,20574.875
288.7654,20570.035
288.9501,20607.68
289.1348,20606.205
289.3195,20599.23
289.5042,20594.3717
289.6889,20606.5767
289.8735,20550.2783
290.0581,20523.8567
290.2428,20475.73
290.4273,20462.895
290.6119,20474.225
290.7965,20459.7667
290.981,20448.365
291.1655,20428.9233
291.35,20368.5467
291.5345,20325.45
291.719,20319.5567
291.9034,20319.9
292.0878,20337.305
292.2722,20319.8533
292.4566,20288.1883
292.641,20288.4083
292.8253,20276.62
293.0096,20251.1483
293.194,20247.5717
293.3783,20238.7233
293.5626,20238.2083
293.7468,20231.0483
293.9311,20217.7883
294.1153,20172.6183
294.2995,20097.1217
294.4837,20047.3267
294.6678,20009.7683
294.852,19979.4867
295.0361,19983.3883
295.2202,19977.0067
295.4043,19987.4267
295.5884,19967.4617
295.7725,19948.7333
295.9565,19923.725
296.1405,19866.3983
296.3246,19836.0483
296.5085,19857.75
296.6925,19876.2717
296.8764,19864.2883
297.0603,19838.14
297.2443,19811.7883
297.4282,19769.6533
297.612,19726.0583
297.7959,19685.595
297.9797,19656.0817
298.1635,19612.1517
298.3474,19632.5583
298.5311,19644.9683
298.7149,19601.6883
298.8987,19544.615
299.0823,19519.335
299.2661,19477.2983
299.4498,19411.045
299.6334,19402.84
299.8171,19396.0167
300.0007,19373.4333
300.1843,19351.0083
300.368,19333.875
300.5515,19304.7083
300.7351,19288.2167
300.9186,19272.29
301.1021,19236.69
301.2857,19223.9767
301.4691,19209.2633
301.6526,19209.4983
301.8361,19168.4667
302.0195,19128.3583
302.2029,19100.465
302.3863,19086.6583
302.5697,19050.125
302.753,19050.6217
302.9364,19052.175
303.1197,19063.2683
303.303,19042.6817
303.4863,19002.905
303.6696,18935.2317
303.8528,18884.4283
304.036,18855.1067
304.2192,18855.6067
304.4024,18835.265
304.5856,18796.4017
304.7688,18779.5933
304.9519,18771.4217
305.135,18747.7783
305.3181,18720.3183
305.5012,18699.24
305.6842,18693.785
305.8673,18671.285
306.0504,18634.2533
306.2333,18580.2633
306.4163,18560.755
306.5993,18534.0567
306.7822,18522.5683
306.9652,18512.7817
307.1481,18474.5517
307.331,18448.29
307.5139,18418.43
307.6967,18379.7383
307.8796,18345.615
308.0624,18322.275
308.2452,18284.085
308.428,18255.27
308.6107,18244.3367
308.7935,18214.7617
308.9762,18194.415
309.1589,18178.0167
309.3416,18152.2917
309.5243,18121.4817
309.7069,18097.2567
309.8896,18063.805
310.0721,18035.3783
310.2548,18020.275
310.4373,18001.3533
310.6199,17999.6067
310.8024,17967.4417
310.985,17955.9083
311.1674,17909.71
311.3499,17861.9017
311.5324,17850.0367
311.7148,17862.04
311.8973,17820.7033
312.0797,17796.0733
312.2621,17786.4067
312.4445,17764.6117
312.6268,17732.34
312.8091,17715.92
312.9915,17666.1633
313.1738,17635.2867
313.356,17594.7567
313.5383,17556.375
313.7206,17548.3217
313.9027,17513.7883
314.085,17493.935
314.2672,17479.33
314.4493,17465.775
314.6314,17457.9367
314.8136,17455.7433
314.9957,17421.2533
315.1778,17379.7117
315.3598,17358.825
315.5419,17349.84
315.724,17337.695
315.9059,17313.46
316.088,17291.93
316.2699,17298.88
316.4519,17284.03
316.6338,17241.8117
316.8157,17185.9133
316.9977,17159.445
317.1795,17166.535
317.3614,17164.2917
317.5432,17153.0067
317.7251,17118.06
317.9069,17070.575
318.0887,17050.2883
318.2704,17025.1333
318.4522,17009.07
318.6339,17005.7717
318.8156,17023.145
318.9973,17005.685
319.179,17005.0417
319.3607,17004.0917
319.5423,17002.85
319.7239,16986.9717
319.9055,16961.8033
320.0871,16943.435
320.2687,16926.685
320.4502,16903.4867
320.6317,16874.2083
320.8132,16877.6533
320.9947,16862.3833
321.1761,16858.7867
321.3576,16852.1967
321.5391,16846.2767
321.7205,16833.3783
321.9019,16805.09
322.0832,16763.5033
322.2646,16730.3967
322.4459,16708.9133
322.6272,16683.915
322.8085,16660.475
322.9898,16644.9867
323.1711,16619.765
323.3523,16601.34
323.5335,16588.2467
323.7147,16619.17
323.8959,16648.705
324.0771,16643.805
324.2582,16621.11
324.4393,16608.5133
324.6204,16606.435
324.8015,16594.9267
324.9826,16599.955
325.1637,16629.7633
325.3447,16618.1067
325.5257,16612.21
325.7067,16605.0967
325.8877,16564.0417
326.0686,16513.75
326.2496,16484.74
326.4305,16453.1083
326.6114,16442.46
326.7922,16445.1867
326.9731,16449.6283
327.1539,16435.7467
327.3347,16429.6767
327.5155,16428.3283
327.6963,16449.7717
327.8771,16447.3217
328.0578,16407.1367
328.2385,16347.4967
328.4193,16331.8183
328.5999,16317.73
328.7806,16289.2217
328.9613,16301.0383
329.1419,16294.99
329.3225,16298.8267
329.5031,16271.4517
329.6837,16242.1717
329.8642,16224.7117
330.0447,16208.5917
330.2252,16189.175
330.4057,16152.19
330.5862,16136.8083
330.7667,16134.315
330.9471,16162.46
331.1275,16161.5367
331.3079,16102.4783
331.4883,16076.27
331.6687,16081.4317
331.849,16060.5317
332.0293,16031.5217
332.2096,16011.6667
332.3899,16005.5133
332.5702,16014.9283
332.7504,16023.7617
332.9306,16022.0583
333.1108,15990.6683
333.291,15957.2517
333.4712,15950.5533
333.6514,15954.8967
333.8315,15939.8033
334.0116,15929.1583
334.1917,15929.73
334.3717,15933.9817
334.5518,15941.46
334.7318,15916.0133
334.9119,15901.295
335.0918,15896.5733
335.2718,15897.9767
335.4518,15895.1717
335.6317,15879.0633
335.8116,15880.4617
335.9915,15873.5767
336.1714,15815.7233
336.3513,15797.895
336.5311,15812.82
336.7109,15826.0583
336.8907,15796.23
337.0705,15741.5183
337.2502,15688.8733
337.43,15675.43
337.6097,15646.0433
337.7894,15633.7783
337.9691,15636.0367
338.1488,15640.6417
338.3284,15643.4767
338.508,15658.9567
338.6877,15662.73
338.8672,15648.9133
339.0468,15616.4633
339.2263,15589.7333
339.4059,15586.1117
339.5854,15629.6283
339.7649,15619.5883
339.9443,15599.4783
340.1238,15599.4517
340.3032,15597.06
340.4826,15594.3833
340.662,15558.8367
340.8414,15514.46
341.0207,15524.4767
341.2001,15540.2783
341.3794,15531.6483
341.5587,15560.83
341.738,15558.935
341.9172,15517.77
342.0965,15502.2333
342.2757,15450.6233
342.4549,15390.8417
342.6341,15396.7617
342.8132,15389.545
342.9923,15425.38
343.1715,15475.3133
343.3506,15502.315
343.5296,15435.5783
343.7087,15376.795
343.8878,15347.545
344.0668,15327.1733
344.2458,15308.81
344.4248,15278.5367
344.6037,15270.1
344.7827,15272.6117
344.9616,15254.5433
345.1405,15254.2467
345.3194,15262.305
345.4982,15231.7767
345.6771,15208.265
345.8559,15199.665
346.0347,15194.85
346.2135,15172.1783
346.3923,15177.4017
346.571,15175.6217
346.7498,15138.9567
346.9285,15151.3467
347.1071,15132.0317
347.2859,15084.3817
347.4645,15104.0883
347.6431,15121.2417
347.8217,15145.2817
348.0003,15174.3217
348.1789,15150.2233
348.3574,15063.54
348.5359,15011.04
348.7145,14977.9533
348.893,14982.7767
349.0714,14979.3433
349.2499,14940.2133
349.4283,14898.61
349.6068,14861.18
349.7852,14842.7817
349.9635,14854.0067
350.1419,14854.8233
350.3202,14837.395
350.4985,14796.3383
350.6768,14769.5283
350.8551,14754.135
351.0334,14738.4767
351.2116,14710.485
351.3898,14709.7483
351.568,14698.2117
351.7462,14701.21
351.9243,14692.3233
352.1025,14658.5483
352.2806,14637.2783
352.4587,14623.655
352.6368,14606.6517
352.8148,14574.0117
352.9929,14544.49
353.1709,14544.075
353.3489,14535.67
353.5268,14510.5817
353.7048,14483.4483
353.8828,14468.9033
354.0607,14444.4767
354.2386,14437.2867
354.4165,14415.26
354.5943,14399.735
354.7722,14391.0
354.95,14408.9533
355.1278,14405.7067
355.3056,14369.9233
355.4833,14309.195
355.6611,14260.175
355.8388,14222.6433
356.0165,14196.3
356.1942,14210.9167
356.3719,14246.9917
356.5495,14227.9
356.7271,14194.3617
356.9047,14193.4733
357.0823,14182.8433
357.2599,14183.9
357.4374,14167.8617
357.6149,14130.82
357.7924,14083.6533
357.9699,14064.1433
358.1474,14048.6167
358.3248,14004.7633
358.5023,13979.085
358.6797,13941.7867
358.8571,13921.0217
359.0344,13916.8183
359.2118,13880.1683
359.3891,13862.7217
359.5664,13848.7817
359.7437,13834.805
359.9209,13793.0283
360.0982,13753.51
360.2754,13721.58
360.4526,13729.1217
360.6298,13737.7017
360.807,13726.06
360.9841,13705.3767
361.1613,13663.3083
361.3383,13671.03
361.5154,13679.7483
361.6925,13658.765
361.8695,13631.6083
362.0466,13597.3383
362.2236,13590.4783
362.4005,13574.8533
362.5775,13571.01
362.7545,13512.0617
362.9314,13475.4267
363.1083,13476.7867
363.2852,13482.79
363.462,13480.8783
363.6389,13455.6483
363.8157,13449.1733
363.9925,13403.7083
364.1693,13396.2433
364.346,13357.225
364.5228,13341.9183
364.6996,13358.77
364.8762,13353.36
365.0529,13363.6283
365.2296,13351.2667
365.4062,13355.6833
365.5829,13348.725
365.7595,13302.72
365.9361,13310.1883
366.1126,13310.9267
366.2892,13327.825
366.4657,13492.5283
366.6422,13668.485
366.8186,13634.7133
366.9951,13691.4767
367.1716,13660.2
367.348,13567.1867
367.5244,13630.25
367.7008,13671.3883
367.8772,13696.345
368.0535,13484.1717
368.2298,13414.34
368.4061,13561.4867
368.5824,13494.7083
368.7586,13525.9483
368.9349,13617.7367
369.1111,13522.925
369.2873,13383.53
369.4635,13353.3267
369.6396,13430.055
369.8158,13306.4783
369.9919,13244.8683
370.168,13238.725
370.3441,13277.9833
370.5202,13195.4917
370.6962,13093.1917
370.8722,13042.685
371.0482,13046.0117
371.2242,13078.6683
371.4002,13173.6433
371.5761,13248.365
371.752,13154.7983
371.9279,13138.945
372.1038,13165.055
372.2796,13126.775
372.4555,13082.7083
372.6313,13139.7217
372.8071,13093.0267
372.9829,13033.2933
373.1586,13019.7433
373.3344,13073.9917
373.5101,13028.27
373.6858,13019.0917
373.8615,12986.1867
374.0371,12990.8417
374.2127,13091.9567
374.3884,13153.1817
374.564,13079.6367
374.7395,13030.5283
374.9151,13052.705
375.0906,13202.47
375.2661,13394.4267
375.4416,13321.2183
375.6171,13339.5917
375.7925,13474.5733
375.968,13530.01
376.1434,13422.31
376.3188,13258.6133
376.4941,13212.4983
376.6695,13263.4383
376.8448,13324.45
377.0201,13393.9683
377.1954,13332.1783
377.3707,13375.0517
377.5459,13443.785
377.7212,13515.2567
377.8964,13843.1183
378.0715,14104.0033
378.2467,13860.7
378.4218,13856.65
378.597,13846.22
378.7721,13585.2133
378.9472,13672.4117
379.1222,13729.595
379.2973,13939.165
379.4723,14406.69
379.6473,14606.965
379.8223,14367.1733
379.9972,13913.9017
380.1722,13743.6467
380.3471,13670.1483
380.522,13729.2667
380.6969,13652.365
380.8717,13873.835
381.0466,13942.7183
381.2214,13693.5167
381.3962,13636.925
381.571,13508.03
381.7457,13421.115
381.9204,13505.0133
382.0952,13540.5117
382.2699,13540.1483
382.4445,13954.475
382.6192,14048.755
382.7938,14315.265
382.9685,14667.6583
383.1431,14435.6233
383.3176,13909.8317
383.4922,13650.75
383.6667,13636.8567
383.8412,13661.4633
384.0157,13534.64
384.1902,13550.85
384.3646,13737.4233
384.5391,13764.4433
384.7134,13722.5867
384.8878,13848.46
385.0622,14144.165
385.2365,14207.8733
385.4109,13770.8083
385.5852,13584.7083
385.7594,13622.74
385.9337,13714.18
386.1079,13839.095
386.2822,14047.0867
386.4564,14271.315
386.6306,13985.4117
386.8047,13907.4717
386.9789,14175.575
387.153,14161.2833
387.3271,14589.4383
387.5012,14683.5567
387.6752,14791.7017
387.8492,15240.7283
388.0233,15231.0283
388.1972,14778.7717
388.3712,14861.9417
388.5452,14814.9917
388.7191,14894.915
388.893,15245.2467
389.0669,15508.915
389.2408,14826.5383
389.4146,14131.6083
389.5884,13761.3933
389.7623,13506.89
389.9361,13499.5883
390.1098,13559.9483
390.2835,13723.7283
390.4573,13701.0217
390.631,13613.2933
390.8047,13774.94
390.9784,14027.3917
391.152,13902.0933
391.3256,13877.0417
391.4992,14078.7617
391.6728,13931.555
391.8464,13872.0133
392.0199,14259.5717
392.1934,14422.365
392.3669,14377.4717
392.5403,14794.9367
392.7138,14774.0167
392.8873,15136.0
393.0607,15466.1583
393.2341,15859.7233
393.4074,15934.4217
393.5808,15398.1617
393.7542,14725.3717
393.9274,14748.3967
394.1007,14585.5383
394.274,14649.61
394.4472,14788.9933
394.6205,14720.2067
394.7937,15231.8983
394.9668,15662.1517
395.14,15467.7433
395.3131,14913.9433
395.4863,14401.3317
395.6594,14307.0817
395.8325,14276.805
396.0055,14127.855
396.1786,14236.8867
396.3516,14280.975
396.5246,14303.8967
396.6975,14144.5633
396.8705,14066.5233
397.0434,14654.605
397.2163,14450.9767
397.3892,14122.2833
397.5621,14371.7867
397.735,14684.4767
397.9077,15079.9317
398.0806,15491.3933
398.2534,14968.355
398.4261,15151.1383
398.5989,15273.2983
398.7716,16151.6017
398.9443,16095.8717
399.117,15719.3533
399.2896,15254.4517
399.4623,15116.4517
399.6349,15016.8883
399.8075,14890.2117
399.9801,14537.055
400.1526,14553.5117
400.3252,14283.3367
400.4977,13767.0483
400.6702,13675.6833
400.8427,13625.0017
401.0151,13794.3367
401.1875,13915.5
401.36,13840.8533
401.5323,13956.84
401.7047,13733.2267
401.877,13583.32
402.0494,13522.665
402.2216,13609.2967
402.394,13954.665
402.5662,13891.07
402.7385,13806.7383
402.9107,13764.9067
403.0829,13749.41
403.2551,13828.8883
403.4272,13684.6583
403.5994,13654.0717
403.7715,13767.185
403.9436,14073.0617
404.1156,13986.3483
