Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-26 21:52:09.102534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1351.8617
218.2508,1378.335
218.442,1405.5517
218.6332,1435.8283
218.8244,1463.75
219.0156,1493.5217
219.2067,1526.4283
219.3979,1560.175
219.589,1592.9767
219.7801,1627.11
219.9712,1662.5433
220.1623,1698.4883
220.3533,1737.9483
220.5444,1776.68
220.7354,1814.8683
220.9264,1855.5317
221.1174,1899.0783
221.3083,1943.9317
221.4993,1984.6133
221.6902,2027.8033
221.8812,2074.9533
222.0721,2124.39
222.263,2173.9267
222.4538,2226.2617
222.6447,2278.09
222.8355,2331.7433
223.0264,2385.46
223.2172,2439.645
223.408,2496.5783
223.5987,2553.8667
223.7895,2612.0633
223.9802,2673.1617
224.1709,2734.025
224.3616,2796.895
224.5524,2861.9283
224.743,2926.78
224.9337,2992.1167
225.1243,3063.42
225.315,3130.9167
225.5056,3196.7383
225.6962,3267.1083
225.8867,3335.4717
226.0773,3402.5083
226.2678,3472.1883
226.4584,3552.9517
226.6489,3631.205
226.8394,3702.5917
227.0298,3783.7333
227.2203,3872.8617
227.4108,3959.8867
227.6012,4043.4333
227.7916,4124.5433
227.982,4209.3267
228.1723,4289.6533
228.3627,4377.1183
228.5531,4462.1733
228.7434,4547.6033
228.9337,4636.7233
229.124,4729.4933
229.3143,4822.2567
229.5045,4920.1383
229.6948,5020.2717
229.885,5121.31
230.0752,5224.1
230.2654,5327.7633
230.4556,5427.97
230.6457,5526.3317
230.8358,5626.0283
231.026,5727.4817
231.2161,5827.8833
231.4062,5932.5217
231.5963,6035.1483
231.7863,6140.125
231.9764,6252.5117
232.1664,6364.4017
232.3564,6480.8183
232.5464,6592.3183
232.7364,6704.2517
232.9263,6815.145
233.1163,6934.5083
233.3062,7053.82
233.4961,7181.6567
233.686,7297.5883
233.8758,7401.575
234.0657,7510.8867
234.2555,7631.1483
234.4454,7753.2833
234.6352,7869.1417
234.825,7987.1583
235.0147,8097.2017
235.2045,8213.5767
235.3942,8328.46
235.5839,8447.3017
235.7737,8558.9917
235.9633,8673.2433
236.153,8801.2967
236.3427,8924.8583
236.5323,9041.3267
236.7219,9153.5367
236.9115,9257.09
237.1011,9364.7167
237.2907,9485.1117
237.4803,9604.205
237.6698,9715.6817
237.8593,9831.305
238.0488,9946.545
238.2383,10062.47
238.4278,10174.68
238.6172,10302.255
238.8066,10418.8033
238.9961,10533.0133
239.1855,10657.5667
239.3748,10772.11
239.5642,10878.9617
239.7536,10997.145
239.9429,11110.0
240.1322,11210.8433
240.3215,11321.2333
240.5108,11433.7867
240.7001,11548.6233
240.8893,11656.8633
241.0786,11764.6233
241.2677,11869.405
241.457,11989.495
241.6461,12076.7
241.8353,12169.4267
242.0244,12265.8417
242.2136,12355.6733
242.4027,12450.4583
242.5918,12544.955
242.7809,12639.27
242.9699,12710.94
243.159,12763.3167
243.348,12873.1483
243.537,12999.72
243.726,13106.8567
243.915,13205.5183
244.1039,13295.675
244.2929,13378.7683
244.4818,13411.2267
244.6707,13485.0033
244.8596,13599.3567
245.0485,13716.625
245.2373,13836.645
245.4262,13950.1767
245.615,14049.71
245.8038,14131.5567
245.9926,14220.8767
246.1814,14327.1217
246.3701,14373.4017
246.5589,14371.47
246.7476,14441.09
246.9363,14563.2567
247.1249,14676.2333
247.3136,14776.4483
247.5023,14879.7967
247.6909,14984.1483
247.8795,15076.305
248.0681,15176.7467
248.2567,15261.6433
248.4453,15352.7567
248.6338,15441.5583
248.8224,15510.0017
249.0109,15510.9433
249.1994,15533.9667
249.3878,15647.865
249.5763,15757.5433
249.7648,15852.6883
249.9532,15947.77
250.1416,16052.0033
250.33,16160.5633
250.5183,16261.0067
250.7067,16341.6967
250.8951,16421.3633
251.0834,16492.125
251.2717,16564.0267
251.46,16635.865
251.6483,16710.3483
251.8365,16776.18
252.0247,16794.2983
252.213,16830.61
252.4012,16905.82
252.5894,17019.6733
252.7775,17095.1983
252.9657,17156.7267
253.1538,17244.2283
253.3419,17327.83
253.53,17387.06
253.7181,17449.9017
253.9062,17521.015
254.0942,17587.755
254.2823,17634.29
254.4703,17679.0667
254.6583,17734.7133
254.8463,17792.2883
255.0342,17831.67
255.2222,17874.985
255.4101,17911.41
255.598,17912.7417
255.7859,17949.8333
255.9738,18036.65
256.1616,18126.4283
256.3495,18209.355
256.5373,18273.835
256.7251,18372.845
256.9129,18434.5083
257.1006,18495.5367
257.2884,18562.8133
257.4761,18643.04
257.6638,18694.8117
257.8515,18731.8117
258.0392,18772.8017
258.2269,18806.1583
258.4146,18846.6467
258.6022,18898.895
258.7898,18924.4167
258.9774,18945.0767
259.165,18987.6217
259.3525,19044.6033
259.5401,19068.7567
259.7276,19111.3733
259.9151,19159.5967
260.1026,19195.725
260.2901,19248.8083
260.4776,19303.8617
260.665,19392.195
260.8524,19460.6067
261.0398,19533.05
261.2272,19561.9
261.4146,19574.4017
261.6019,19615.67
261.7893,19664.28
261.9766,19697.3083
262.1639,19747.4933
262.3512,19757.9783
262.5384,19774.0617
262.7257,19789.1733
262.9129,19808.06
263.1001,19821.7967
263.2873,19861.42
263.4745,19890.2833
263.6617,19869.2383
263.8488,19895.4
264.0359,19923.14
264.2231,19942.1383
264.4101,19963.5133
264.5972,19986.8117
264.7842,20006.4767
264.9713,20016.525
265.1583,20019.0933
265.3453,20043.3017
265.5323,20074.32
265.7193,20105.705
265.9062,20146.2133
266.0931,20162.6767
266.2801,20169.9767
266.4669,20198.5583
266.6538,20222.2567
266.8407,20247.6033
267.0276,20236.4683
267.2143,20228.9333
267.4012,20246.4733
267.588,20222.6467
267.7747,20220.3717
267.9615,20223.8483
268.1482,20217.5017
268.3349,20225.575
268.5217,20232.3583
268.7083,20209.835
268.895,20205.5633
269.0817,20228.2767
269.2682,20233.0133
269.4549,20211.4617
269.6415,20172.665
269.8281,20170.6817
270.0146,20196.36
270.2012,20205.6317
270.3877,20222.6883
270.5742,20221.5983
270.7607,20212.1233
270.9472,20206.02
271.1336,20197.8083
271.32,20182.85
271.5065,20168.46
271.6929,20168.1917
271.8792,20182.0183
272.0656,20182.4183
272.252,20186.98
272.4383,20186.945
272.6246,20173.8833
272.8109,20167.92
272.9972,20197.5233
273.1835,20213.4733
273.3697,20224.37
273.5559,20229.7433
273.7421,20228.48
273.9283,20217.1417
274.1145,20201.74
274.3007,20195.505
274.4868,20200.775
274.6729,20226.0583
274.859,20224.31
275.0451,20216.1433
275.2311,20161.4433
275.4172,20170.3767
275.6032,20184.4217
275.7892,20200.45
275.9752,20201.2383
276.1612,20218.4267
276.3472,20196.25
276.5331,20189.1183
276.719,20185.14
276.9049,20183.07
277.0908,20164.3733
277.2767,20156.8933
277.4625,20157.6367
277.6484,20143.6533
277.8342,20114.8917
278.02,20105.205
278.2057,20112.74
278.3915,20127.7033
278.5772,20116.5717
278.763,20077.5917
278.9487,20094.4283
279.1343,20109.6683
279.32,20099.6217
279.5057,20069.8267
279.6913,20015.7733
279.877,20007.32
280.0625,20002.6
280.2481,19972.0583
280.4337,19942.345
280.6192,19962.1783
280.8048,19977.9233
280.9903,19955.6833
281.1758,19923.15
281.3612,19888.4617
281.5467,19874.1317
281.7321,19890.5517
281.9175,19895.7717
282.1029,19884.3867
282.2884,19884.465
282.4737,19849.4533
282.6591,19815.4933
282.8444,19810.5933
283.0297,19799.1383
283.215,19797.7967
283.4002,19787.96
283.5855,19753.6133
283.7707,19686.8933
283.956,19663.8367
284.1412,19638.4033
284.3264,19643.8567
284.5115,19669.225
284.6967,19670.29
284.8818,19641.2383
285.0669,19596.9717
285.252,19583.7033
285.4371,19579.1617
285.6222,19545.165
285.8072,19521.055
285.9922,19497.8183
286.1772,19502.2583
286.3622,19507.315
286.5472,19472.7617
286.7321,19436.3617
286.9171,19447.455
287.102,19443.8283
287.2869,19454.6417
287.4717,19481.4983
287.6566,19470.1783
287.8415,19457.6517
288.0263,19437.1
288.2111,19387.2017
288.3959,19340.5367
288.5806,19330.8917
288.7654,19328.715
288.9501,19367.905
289.1348,19369.7617
289.3195,19360.5817
289.5042,19356.7517
289.6889,19371.5133
289.8735,19317.18
290.0581,19290.4983
290.2428,19245.3683
290.4273,19234.5533
290.6119,19248.6783
290.7965,19235.1083
290.981,19222.6517
291.1655,19210.2
291.35,19148.9683
291.5345,19106.7667
291.719,19106.26
291.9034,19103.1383
292.0878,19128.2983
292.2722,19110.9017
292.4566,19082.39
292.641,19083.8717
292.8253,19071.5283
293.0096,19048.2133
293.194,19045.1183
293.3783,19038.5433
293.5626,19038.94
293.7468,19030.6183
293.9311,19025.5767
294.1153,18981.75
294.2995,18910.985
294.4837,18860.9367
294.6678,18823.1667
294.852,18801.235
295.0361,18800.7167
295.2202,18801.0
295.4043,18808.4567
295.5884,18789.6683
295.7725,18773.895
295.9565,18751.92
296.1405,18696.4567
296.3246,18672.025
296.5085,18692.6517
296.6925,18713.935
296.8764,18704.1767
297.0603,18677.28
297.2443,18650.315
297.4282,18613.185
297.612,18571.91
297.7959,18533.2983
297.9797,18506.855
298.1635,18466.4583
298.3474,18485.4283
298.5311,18500.4867
298.7149,18458.2217
298.8987,18406.0567
299.0823,18381.4567
299.2661,18341.8417
299.4498,18278.865
299.6334,18270.555
299.8171,18271.0633
300.0007,18243.7817
300.1843,18225.7967
300.368,18206.595
300.5515,18184.215
300.7351,18170.5233
300.9186,18159.04
301.1021,18125.6983
301.2857,18115.3483
301.4691,18102.1733
301.6526,18103.4467
301.8361,18065.745
302.0195,18030.475
302.2029,18004.3967
302.3863,17992.97
302.5697,17959.7083
302.753,17955.78
302.9364,17960.295
303.1197,17969.0133
303.303,17950.345
303.4863,17909.2883
303.6696,17845.115
303.8528,17799.4367
304.036,17776.3333
304.2192,17778.1533
304.4024,17760.2483
304.5856,17723.4767
304.7688,17707.4
304.9519,17700.9717
305.135,17678.7617
305.3181,17648.635
305.5012,17630.9017
305.6842,17625.635
305.8673,17609.2
306.0504,17573.0167
306.2333,17520.4483
306.4163,17504.995
306.5993,17480.275
306.7822,17469.5667
306.9652,17460.715
307.1481,17423.5917
307.331,17399.39
307.5139,17371.73
307.6967,17336.0817
307.8796,17304.7583
308.0624,17279.305
308.2452,17244.0967
308.428,17221.345
308.6107,17208.6267
308.7935,17184.115
308.9762,17163.9867
309.1589,17148.4367
309.3416,17125.1067
309.5243,17094.3317
309.7069,17072.0033
309.8896,17038.0633
310.0721,17016.5633
310.2548,17003.555
310.4373,16982.7033
310.6199,16979.6133
310.8024,16950.5933
310.985,16936.52
311.1674,16894.1967
311.3499,16848.4067
311.5324,16839.3267
311.7148,16844.5617
311.8973,16812.7467
312.0797,16787.66
312.2621,16781.2533
312.4445,16761.1683
312.6268,16730.6783
312.8091,16715.7317
312.9915,16666.1983
313.1738,16638.8483
313.356,16597.8367
313.5383,16561.955
313.7206,16552.075
313.9027,16524.5633
314.085,16501.5583
314.2672,16489.6183
314.4493,16478.5633
314.6314,16474.7883
314.8136,16472.2967
314.9957,16437.6917
315.1778,16398.36
315.3598,16379.73
315.5419,16372.3167
315.724,16362.46
315.9059,16342.3133
316.088,16321.5267
316.2699,16329.655
316.4519,16312.9167
316.6338,16267.4867
316.8157,16208.9817
316.9977,16185.6633
317.1795,16189.2033
317.3614,16186.5767
317.5432,16172.6467
317.7251,16145.8633
317.9069,16100.0717
318.0887,16086.305
318.2704,16066.6
318.4522,16048.825
318.6339,16039.1033
318.8156,16056.0133
318.9973,16035.815
319.179,16038.805
319.3607,16043.19
319.5423,16040.74
319.7239,16023.785
319.9055,15996.1033
320.0871,15980.5867
320.2687,15961.2
320.4502,15937.03
320.6317,15905.6933
320.8132,15910.565
320.9947,15900.745
321.1761,15897.145
321.3576,15894.7467
321.5391,15888.5567
321.7205,15879.5567
321.9019,15843.6133
322.0832,15802.2417
322.2646,15773.3167
322.4459,15753.905
322.6272,15729.3583
322.8085,15711.905
322.9898,15698.9317
323.1711,15672.9433
323.3523,15650.0417
323.5335,15636.2317
323.7147,15669.74
323.8959,15692.7867
324.0771,15688.5267
324.2582,15665.65
324.4393,15653.575
324.6204,15650.45
324.8015,15640.6233
324.9826,15646.28
325.1637,15677.8967
325.3447,15666.8533
325.5257,15657.655
325.7067,15642.4117
325.8877,15597.6083
326.0686,15553.5817
326.2496,15523.2617
326.4305,15491.6883
326.6114,15487.2067
326.7922,15488.8833
326.9731,15492.09
327.1539,15479.4683
327.3347,15475.2167
327.5155,15469.51
327.6963,15491.0467
327.8771,15490.405
328.0578,15449.6367
328.2385,15396.88
328.4193,15382.5667
328.5999,15369.5233
328.7806,15344.2533
328.9613,15354.5067
329.1419,15342.22
329.3225,15345.3
329.5031,15312.8083
329.6837,15281.6833
329.8642,15266.05
330.0447,15249.6117
330.2252,15230.98
330.4057,15200.6583
330.5862,15184.3633
330.7667,15183.7533
330.9471,15207.7367
331.1275,15211.36
331.3079,15152.545
331.4883,15126.6817
331.6687,15138.275
331.849,15110.8433
332.0293,15086.23
332.2096,15067.7683
332.3899,15062.8283
332.5702,15066.9067
332.7504,15074.0833
332.9306,15073.4033
333.1108,15041.8067
333.291,15006.165
333.4712,15002.6133
333.6514,15012.2933
333.8315,14998.5233
334.0116,14986.7117
334.1917,14986.105
334.3717,14989.3917
334.5518,14992.685
334.7318,14967.5667
334.9119,14956.445
335.0918,14955.8
335.2718,14948.645
335.4518,14944.3417
335.6317,14930.1
335.8116,14930.23
335.9915,14935.5133
336.1714,14892.475
336.3513,14867.8133
336.5311,14872.8933
336.7109,14885.2783
336.8907,14861.3183
337.0705,14813.6033
337.2502,14762.495
337.43,14747.1583
337.6097,14710.65
337.7894,14695.975
337.9691,14701.3033
338.1488,14709.1267
338.3284,14711.19
338.508,14723.12
338.6877,14722.825
338.8672,14709.0667
339.0468,14679.8017
339.2263,14657.0733
339.4059,14652.965
339.5854,14691.15
339.7649,14678.7433
339.9443,14654.655
340.1238,14654.4
340.3032,14652.4917
340.4826,14649.2067
340.662,14619.175
340.8414,14577.1417
341.0207,14589.9317
341.2001,14596.6017
341.3794,14596.7383
341.5587,14626.1983
341.738,14625.5333
341.9172,14578.465
342.0965,14561.0117
342.2757,14511.7783
342.4549,14454.6283
342.6341,14458.01
342.8132,14454.6183
342.9923,14480.5617
343.1715,14524.8283
343.3506,14558.49
343.5296,14500.8533
343.7087,14438.1667
343.8878,14410.3967
344.0668,14403.445
344.2458,14390.9917
344.4248,14359.25
344.6037,14351.955
344.7827,14350.6583
344.9616,14327.0967
345.1405,14322.4067
345.3194,14330.25
345.4982,14304.3817
345.6771,14274.4783
345.8559,14271.0817
346.0347,14269.1733
346.2135,14251.065
346.3923,14251.2267
346.571,14249.5183
346.7498,14216.12
346.9285,14219.9683
347.1071,14200.3683
347.2859,14155.5383
347.4645,14177.44
347.6431,14202.1717
347.8217,14221.9383
348.0003,14238.5183
348.1789,14227.8633
348.3574,14141.7767
348.5359,14090.68
348.7145,14056.4333
348.893,14059.345
349.0714,14065.0267
349.2499,14028.3733
349.4283,13988.82
349.6068,13953.0717
349.7852,13937.4517
349.9635,13941.9367
350.1419,13937.79
350.3202,13918.8183
350.4985,13876.9133
350.6768,13854.9567
350.8551,13835.3
351.0334,13824.8683
351.2116,13797.485
351.3898,13804.26
351.568,13795.0633
351.7462,13797.5633
351.9243,13780.2033
352.1025,13750.3517
352.2806,13731.3883
352.4587,13722.4217
352.6368,13708.3867
352.8148,13683.4667
352.9929,13644.6083
353.1709,13640.5033
353.3489,13634.5183
353.5268,13608.8883
353.7048,13584.205
353.8828,13567.8233
354.0607,13544.68
354.2386,13538.2617
354.4165,13513.8467
354.5943,13494.8167
354.7722,13489.7267
354.95,13506.24
355.1278,13507.0583
355.3056,13474.855
355.4833,13422.8333
355.6611,13373.485
355.8388,13332.0433
356.0165,13307.7533
356.1942,13319.28
356.3719,13352.2933
356.5495,13347.4283
356.7271,13321.0967
356.9047,13318.5733
357.0823,13322.0217
357.2599,13314.2533
357.4374,13296.75
357.6149,13255.055
357.7924,13210.35
357.9699,13191.8367
358.1474,13187.86
358.3248,13149.65
358.5023,13122.595
358.6797,13090.3567
358.8571,13066.5217
359.0344,13059.18
359.2118,13019.7983
359.3891,12995.9483
359.5664,12982.9967
359.7437,12966.0467
359.9209,12925.2817
360.0982,12885.115
360.2754,12858.6183
360.4526,12871.4267
360.6298,12881.0767
360.807,12871.6117
360.9841,12854.8017
361.1613,12815.1167
361.3383,12819.0033
361.5154,12823.9283
361.6925,12804.075
361.8695,12785.9683
362.0466,12755.7117
362.2236,12746.9683
362.4005,12723.1567
362.5775,12718.08
362.7545,12655.9217
362.9314,12616.38
363.1083,12623.1367
363.2852,12646.94
363.462,12643.7117
363.6389,12615.1617
363.8157,12603.5833
363.9925,12558.79
364.1693,12547.2917
364.346,12517.2017
364.5228,12498.17
364.6996,12519.775
364.8762,12514.6567
365.0529,12527.7617
365.2296,12515.2617
365.4062,12506.29
365.5829,12499.4817
365.7595,12456.4117
365.9361,12452.6
366.1126,12460.6183
366.2892,12469.7017
366.4657,12618.9617
366.6422,12799.49
366.8186,12775.3883
366.9951,12818.9517
367.1716,12804.3117
367.348,12708.4617
367.5244,12752.12
367.7008,12802.475
367.8772,12836.1283
368.0535,12652.0117
368.2298,12550.1733
368.4061,12694.0733
368.5824,12653.27
368.7586,12659.6533
368.9349,12756.1683
369.1111,12684.3967
369.2873,12532.11
369.4635,12489.2267
369.6396,12569.2367
369.8158,12470.9217
369.9919,12395.7783
370.168,12380.4033
370.3441,12427.1283
370.5202,12365.815
370.6962,12272.51
370.8722,12222.56
371.0482,12223.8317
371.2242,12247.8783
371.4002,12322.5817
371.5761,12394.3267
371.752,12311.9017
371.9279,12289.3
372.1038,12332.1383
372.2796,12314.225
372.4555,12257.09
372.6313,12301.1833
372.8071,12265.3517
372.9829,12201.6083
373.1586,12181.4133
373.3344,12241.5583
373.5101,12221.3583
373.6858,12212.13
373.8615,12180.625
374.0371,12169.3267
374.2127,12249.57
374.3884,12320.8767
374.564,12264.7933
374.7395,12214.025
374.9151,12235.67
375.0906,12371.9
375.2661,12551.875
375.4416,12489.5883
375.6171,12472.4983
375.7925,12597.8433
375.968,12673.7567
376.1434,12590.7283
376.3188,12415.88
376.4941,12360.4433
376.6695,12403.8133
376.8448,12473.8817
377.0201,12537.61
377.1954,12485.6817
377.3707,12501.6933
377.5459,12571.215
377.7212,12629.1883
377.8964,12919.7767
378.0715,13196.5033
378.2467,12989.5583
378.4218,12924.8917
378.597,12958.1017
378.7721,12704.19
378.9472,12783.2383
379.1222,12845.67
379.2973,13027.1067
379.4723,13469.3333
379.6473,13686.4333
379.8223,13501.7333
379.9972,13041.325
380.1722,12855.8267
380.3471,12778.8583
380.522,12834.8117
380.6969,12762.1567
380.8717,12947.13
381.0466,13057.71
381.2214,12816.4617
381.3962,12744.5267
381.571,12642.97
381.7457,12563.715
381.9204,12626.5617
382.0952,12692.18
382.2699,12671.2433
382.4445,13043.6783
382.6192,13176.8517
382.7938,13411.2867
382.9685,13739.78
383.1431,13578.7933
383.3176,13063.7767
383.4922,12775.0617
383.6667,12764.6983
383.8412,12805.8533
384.0157,12692.63
384.1902,12687.2617
384.3646,12847.7567
384.5391,12894.085
384.7134,12836.8767
384.8878,12938.105
385.0622,13216.0517
385.2365,13319.9833
385.4109,12912.5533
385.5852,12692.9083
385.7594,12729.1883
385.9337,12833.3617
386.1079,12961.1183
386.2822,13141.1067
386.4564,13349.82
386.6306,13110.3467
386.8047,12981.0033
386.9789,13239.9033
387.153,13267.38
387.3271,13629.4917
387.5012,13775.74
387.6752,13811.18
387.8492,14241.255
388.0233,14302.3317
388.1972,13849.1217
388.3712,13874.29
388.5452,13861.6667
388.7191,13932.9217
388.893,14235.9717
389.0669,14543.2
389.2408,13921.1683
389.4146,13216.2817
389.5884,12832.9467
389.7623,12601.1617
389.9361,12591.205
390.1098,12650.5017
390.2835,12805.9017
390.4573,12797.9617
390.631,12713.7017
390.8047,12836.5183
390.9784,13084.72
391.152,12986.61
391.3256,12922.395
391.4992,13100.2783
391.6728,13007.7067
391.8464,12914.4733
392.0199,13262.3117
392.1934,13485.8217
392.3669,13417.7267
392.5403,13801.4583
392.7138,13796.055
392.8873,14137.6333
393.0607,14447.9433
393.2341,14867.3083
393.4074,14946.8583
393.5808,14499.81
393.7542,13788.9433
393.9274,13759.1617
394.1007,13647.9383
394.274,13655.585
394.4472,13841.3383
394.6205,13738.4683
394.7937,14194.7617
394.9668,14631.5783
395.14,14491.4617
395.3131,13932.8383
395.4863,13416.5633
395.6594,13283.7067
395.8325,13311.2117
396.0055,13155.935
396.1786,13262.1067
396.3516,13311.5117
396.5246,13373.88
396.6975,13227.1917
396.8705,13151.655
397.0434,13684.0367
397.2163,13601.34
397.3892,13202.905
397.5621,13378.5
397.735,13694.3
397.9077,14049.955
398.0806,14455.7183
398.2534,13974.095
398.4261,14066.21
398.5989,14195.8
398.7716,15028.6617
398.9443,15055.4817
399.117,14671.1117
399.2896,14180.5883
399.4623,14039.285
399.6349,13954.545
399.8075,13878.5783
399.9801,13533.8267
400.1526,13505.0717
400.3252,13304.6083
400.4977,12776.6583
400.6702,12684.3283
400.8427,12646.26
401.0151,12792.595
401.1875,12935.975
401.36,12845.2533
401.5323,12954.9117
401.7047,12767.8717
401.877,12602.2567
402.0494,12537.8717
402.2216,12601.57
402.394,12940.75
402.5662,12913.7917
402.7385,12802.9367
402.9107,12757.5717
403.0829,12738.8283
403.2551,12835.41
403.4272,12717.6667
403.5994,12667.9617
403.7715,12751.1617
403.9436,13056.61
404.1156,12977.4183
