Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-26 16:24:06.908668
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.4983
218.2508,1471.7083
218.442,1500.0783
218.6332,1531.3967
218.8244,1563.1433
219.0156,1594.5167
219.2067,1628.9717
219.3979,1663.64
219.589,1699.0933
219.7801,1735.4667
219.9712,1773.4267
220.1623,1811.6717
220.3533,1853.4717
220.5444,1894.4167
220.7354,1936.8283
220.9264,1979.7633
221.1174,2026.34
221.3083,2072.12
221.4993,2118.0217
221.6902,2163.7333
221.8812,2214.2267
222.0721,2265.5733
222.263,2317.8183
222.4538,2370.835
222.6447,2426.2883
222.8355,2480.7017
223.0264,2537.6917
223.2172,2595.0483
223.408,2653.78
223.5987,2715.0633
223.7895,2776.5833
223.9802,2840.6733
224.1709,2903.6033
224.3616,2971.325
224.5524,3037.98
224.743,3108.19
224.9337,3175.845
225.1243,3251.6067
225.315,3322.4683
225.5056,3393.7217
225.6962,3470.16
225.8867,3545.5367
226.0773,3621.1567
226.2678,3699.0417
226.4584,3777.87
226.6489,3858.105
226.8394,3932.845
227.0298,4015.94
227.2203,4103.715
227.4108,4194.4233
227.6012,4283.0733
227.7916,4368.4633
227.982,4455.6267
228.1723,4541.2633
228.3627,4632.635
228.5531,4721.3333
228.7434,4811.4667
228.9337,4905.6233
229.124,5001.9083
229.3143,5097.4767
229.5045,5202.5233
229.6948,5305.9483
229.885,5412.8767
230.0752,5520.8067
230.2654,5628.2483
230.4556,5735.045
230.6457,5836.6467
230.8358,5942.99
231.026,6049.755
231.2161,6155.0317
231.4062,6266.1867
231.5963,6372.1983
231.7863,6480.4583
231.9764,6597.2167
232.1664,6714.3933
232.3564,6835.7917
232.5464,6953.79
232.7364,7072.6467
232.9263,7186.435
233.1163,7310.29
233.3062,7434.585
233.4961,7567.7
233.686,7686.4567
233.8758,7797.16
234.0657,7910.6267
234.2555,8037.4867
234.4454,8161.0517
234.6352,8282.4433
234.825,8406.3083
235.0147,8524.1733
235.2045,8644.485
235.3942,8763.4417
235.5839,8887.4517
235.7737,9004.3583
235.9633,9122.0767
236.153,9256.51
236.3427,9382.9767
236.5323,9505.6017
236.7219,9622.4867
236.9115,9729.36
237.1011,9840.8717
237.2907,9966.24
237.4803,10090.5467
237.6698,10206.7517
237.8593,10329.7933
238.0488,10446.3583
238.2383,10566.4367
238.4278,10682.0433
238.6172,10812.825
238.8066,10932.99
238.9961,11057.275
239.1855,11186.1733
239.3748,11303.4117
239.5642,11415.295
239.7536,11535.535
239.9429,11650.1183
240.1322,11757.025
240.3215,11874.2983
240.5108,11989.9183
240.7001,12108.2383
240.8893,12223.0
241.0786,12332.4583
241.2677,12438.33
241.457,12563.5383
241.6461,12657.3333
241.8353,12752.3367
242.0244,12853.1233
242.2136,12947.8267
242.4027,13047.08
242.5918,13144.625
242.7809,13242.8283
242.9699,13312.5867
243.159,13365.255
243.348,13480.0267
243.537,13605.5567
243.726,13713.6867
243.915,13813.6633
244.1039,13904.7933
244.2929,13994.82
244.4818,14027.3067
244.6707,14104.4283
244.8596,14222.0383
245.0485,14343.5
245.2373,14462.0067
245.4262,14576.29
245.615,14675.1933
245.8038,14758.6633
245.9926,14852.81
246.1814,14958.5917
246.3701,15006.2333
246.5589,15011.2333
246.7476,15080.23
246.9363,15210.9933
247.1249,15327.665
247.3136,15429.4183
247.5023,15534.0883
247.6909,15637.4717
247.8795,15730.3867
248.0681,15836.6233
248.2567,15926.1783
248.4453,16019.4017
248.6338,16105.225
248.8224,16176.6383
249.0109,16173.9333
249.1994,16203.24
249.3878,16316.3767
249.5763,16427.455
249.7648,16526.595
249.9532,16621.8883
250.1416,16722.515
250.33,16839.3867
250.5183,16941.465
250.7067,17026.9983
250.8951,17111.1433
251.0834,17185.495
251.2717,17253.745
251.46,17325.7867
251.6483,17397.8417
251.8365,17462.4017
252.0247,17477.6033
252.213,17516.7417
252.4012,17598.0717
252.5894,17715.1633
252.7775,17797.075
252.9657,17866.1833
253.1538,17956.4317
253.3419,18030.9783
253.53,18084.61
253.7181,18147.1733
253.9062,18221.3717
254.0942,18288.5467
254.2823,18337.855
254.4703,18383.9083
254.6583,18443.705
254.8463,18502.9883
255.0342,18540.8
255.2222,18580.2133
255.4101,18609.675
255.598,18607.7833
255.7859,18650.7833
255.9738,18740.25
256.1616,18832.7583
256.3495,18920.6967
256.5373,18987.605
256.7251,19088.52
256.9129,19152.055
257.1006,19213.3783
257.2884,19281.8783
257.4761,19362.6133
257.6638,19419.2133
257.8515,19457.5283
258.0392,19499.8933
258.2269,19534.2333
258.4146,19568.6717
258.6022,19618.8533
258.7898,19635.6867
258.9774,19660.52
259.165,19712.47
259.3525,19769.7567
259.5401,19798.7933
259.7276,19841.9717
259.9151,19896.3333
260.1026,19931.3217
260.2901,19980.0167
260.4776,20024.2283
260.665,20107.315
260.8524,20173.945
261.0398,20248.0267
261.2272,20285.025
261.4146,20301.925
261.6019,20349.36
261.7893,20397.1267
261.9766,20434.16
262.1639,20473.1467
262.3512,20478.5683
262.5384,20488.5817
262.7257,20502.9883
262.9129,20530.1883
263.1001,20548.93
263.2873,20595.785
263.4745,20628.64
263.6617,20608.2433
263.8488,20633.1683
264.0359,20659.855
264.2231,20675.42
264.4101,20694.29
264.5972,20719.065
264.7842,20741.0867
264.9713,20755.255
265.1583,20766.1633
265.3453,20790.5133
265.5323,20817.4133
265.7193,20842.8367
265.9062,20875.8967
266.0931,20892.7433
266.2801,20903.1317
266.4669,20933.7117
266.6538,20962.94
266.8407,20990.9683
267.0276,20990.16
267.2143,20986.7067
267.4012,21002.1533
267.588,20976.0733
267.7747,20974.2983
267.9615,20979.345
268.1482,20978.5933
268.3349,20993.5867
268.5217,20998.9733
268.7083,20977.8367
268.895,20972.88
269.0817,20996.41
269.2682,20997.7783
269.4549,20970.9817
269.6415,20922.7067
269.8281,20908.3917
270.0146,20933.2933
270.2012,20945.5133
270.3877,20963.9317
270.5742,20962.7817
270.7607,20962.325
270.9472,20954.28
271.1336,20945.2267
271.32,20930.4217
271.5065,20912.51
271.6929,20912.1283
271.8792,20926.9967
272.0656,20918.365
272.252,20925.8867
272.4383,20927.105
272.6246,20911.2117
272.8109,20905.5317
272.9972,20934.7783
273.1835,20949.39
273.3697,20964.015
273.5559,20968.9867
273.7421,20972.0367
273.9283,20962.905
274.1145,20952.1283
274.3007,20953.53
274.4868,20961.2317
274.6729,20986.5467
274.859,20988.2967
275.0451,20981.3367
275.2311,20922.9267
275.4172,20935.1967
275.6032,20946.7083
275.7892,20963.195
275.9752,20961.0
276.1612,20979.92
276.3472,20951.09
276.5331,20941.43
276.719,20938.3367
276.9049,20937.82
277.0908,20916.7717
277.2767,20910.475
277.4625,20908.9183
277.6484,20896.1833
277.8342,20875.775
278.02,20869.025
278.2057,20880.385
278.3915,20902.1133
278.5772,20896.7733
278.763,20864.9017
278.9487,20880.0167
279.1343,20894.6167
279.32,20880.6617
279.5057,20846.695
279.6913,20789.175
279.877,20770.795
280.0625,20765.03
280.2481,20729.8917
280.4337,20701.5633
280.6192,20719.7633
280.8048,20733.6017
280.9903,20704.6683
281.1758,20671.955
281.3612,20632.5233
281.5467,20621.3483
281.7321,20639.8917
281.9175,20643.3783
282.1029,20633.585
282.2884,20624.5483
282.4737,20587.5067
282.6591,20557.8517
282.8444,20551.255
283.0297,20543.285
283.215,20536.1933
283.4002,20527.22
283.5855,20487.38
283.7707,20424.675
283.956,20392.9383
284.1412,20373.2183
284.3264,20378.955
284.5115,20398.4817
284.6967,20401.3183
284.8818,20371.1133
285.0669,20326.52
285.252,20319.4983
285.4371,20313.2117
285.6222,20275.265
285.8072,20246.2083
285.9922,20224.205
286.1772,20222.0817
286.3622,20229.1783
286.5472,20195.2817
286.7321,20158.4817
286.9171,20175.01
287.102,20167.7333
287.2869,20179.5033
287.4717,20201.8183
287.6566,20190.9717
287.8415,20174.9417
288.0263,20156.6567
288.2111,20104.13
288.3959,20058.73
288.5806,20047.9083
288.7654,20046.9483
288.9501,20087.63
289.1348,20085.4317
289.3195,20073.72
289.5042,20071.7967
289.6889,20082.4633
289.8735,20027.7483
290.0581,20002.5083
290.2428,19958.4033
290.4273,19946.0867
290.6119,19960.1117
290.7965,19944.23
290.981,19929.4167
291.1655,19916.84
291.35,19853.7833
291.5345,19807.3883
291.719,19806.7033
291.9034,19807.125
292.0878,19829.305
292.2722,19814.2233
292.4566,19784.7383
292.641,19785.0067
292.8253,19773.3967
293.0096,19747.08
293.194,19742.7717
293.3783,19730.4633
293.5626,19729.4033
293.7468,19724.6667
293.9311,19717.4717
294.1153,19675.875
294.2995,19602.5933
294.4837,19550.9733
294.6678,19510.5483
294.852,19483.0783
295.0361,19485.4067
295.2202,19484.8567
295.4043,19488.75
295.5884,19469.6617
295.7725,19452.0017
295.9565,19429.6567
296.1405,19374.6083
296.3246,19351.8433
296.5085,19370.4217
296.6925,19385.765
296.8764,19370.17
297.0603,19345.915
297.2443,19317.0383
297.4282,19279.9567
297.612,19238.23
297.7959,19198.1183
297.9797,19173.7167
298.1635,19131.16
298.3474,19152.6133
298.5311,19165.015
298.7149,19120.7417
298.8987,19064.2167
299.0823,19037.88
299.2661,18996.09
299.4498,18929.3917
299.6334,18923.935
299.8171,18921.6583
300.0007,18896.8883
300.1843,18879.53
300.368,18861.0917
300.5515,18833.4333
300.7351,18814.3033
300.9186,18803.1633
301.1021,18764.9817
301.2857,18753.4783
301.4691,18738.2817
301.6526,18738.6033
301.8361,18701.3317
302.0195,18664.035
302.2029,18642.2017
302.3863,18627.8217
302.5697,18592.185
302.753,18588.7533
302.9364,18588.6083
303.1197,18597.5267
303.303,18578.85
303.4863,18535.7433
303.6696,18470.1767
303.8528,18423.8517
304.036,18400.34
304.2192,18399.3683
304.4024,18381.1133
304.5856,18343.8367
304.7688,18325.4817
304.9519,18320.2483
305.135,18295.5483
305.3181,18267.4633
305.5012,18245.6283
305.6842,18240.39
305.8673,18221.4067
306.0504,18184.4117
306.2333,18130.7917
306.4163,18115.8867
306.5993,18089.655
306.7822,18079.585
306.9652,18067.1467
307.1481,18030.5567
307.331,18003.1633
307.5139,17974.7683
307.6967,17935.9517
307.8796,17905.205
308.0624,17883.71
308.2452,17846.6867
308.428,17815.4333
308.6107,17807.9933
308.7935,17781.9533
308.9762,17761.795
309.1589,17747.2433
309.3416,17719.505
309.5243,17685.7283
309.7069,17665.575
309.8896,17630.6733
310.0721,17607.5267
310.2548,17591.23
310.4373,17571.4983
310.6199,17569.4433
310.8024,17541.2117
310.985,17528.92
311.1674,17485.4433
311.3499,17439.5983
311.5324,17424.8533
311.7148,17434.5817
311.8973,17398.6717
312.0797,17375.315
312.2621,17367.935
312.4445,17347.1467
312.6268,17314.1117
312.8091,17298.79
312.9915,17251.5033
313.1738,17223.0667
313.356,17180.4217
313.5383,17143.9933
313.7206,17133.3867
313.9027,17102.325
314.085,17083.0083
314.2672,17067.9083
314.4493,17058.255
314.6314,17052.695
314.8136,17051.5133
314.9957,17017.91
315.1778,16975.8
315.3598,16956.9033
315.5419,16947.6417
315.724,16933.1133
315.9059,16912.885
316.088,16892.1733
316.2699,16901.515
316.4519,16886.3283
316.6338,16847.655
316.8157,16785.5833
316.9977,16761.2567
317.1795,16766.5917
317.3614,16770.275
317.5432,16754.97
317.7251,16724.5933
317.9069,16679.825
318.0887,16658.2433
318.2704,16638.8917
318.4522,16621.365
318.6339,16617.7667
318.8156,16637.0533
318.9973,16617.0117
319.179,16618.2617
319.3607,16619.7317
319.5423,16617.5033
319.7239,16601.695
319.9055,16576.9817
320.0871,16564.8417
320.2687,16545.8633
320.4502,16524.925
320.6317,16493.3783
320.8132,16498.745
320.9947,16484.605
321.1761,16480.485
321.3576,16475.2
321.5391,16468.9333
321.7205,16459.7283
321.9019,16429.53
322.0832,16386.6433
322.2646,16357.1983
322.4459,16335.4167
322.6272,16312.3867
322.8085,16290.8767
322.9898,16278.13
323.1711,16251.7417
323.3523,16234.2133
323.5335,16220.9167
323.7147,16255.225
323.8959,16281.9067
324.0771,16278.8917
324.2582,16257.045
324.4393,16245.8517
324.6204,16246.0583
324.8015,16236.1417
324.9826,16241.4717
325.1637,16273.8767
325.3447,16263.53
325.5257,16254.5567
325.7067,16246.1167
325.8877,16202.8083
326.0686,16160.0583
326.2496,16128.7433
326.4305,16096.6317
326.6114,16090.7383
326.7922,16093.315
326.9731,16101.84
327.1539,16088.5617
327.3347,16082.26
327.5155,16076.9817
327.6963,16098.93
327.8771,16096.98
328.0578,16056.755
328.2385,15999.8083
328.4193,15985.09
328.5999,15971.09
328.7806,15943.6733
328.9613,15962.0983
329.1419,15957.4583
329.3225,15960.9333
329.5031,15929.8167
329.6837,15901.0417
329.8642,15884.375
330.0447,15867.205
330.2252,15850.9783
330.4057,15815.54
330.5862,15795.545
330.7667,15791.3817
330.9471,15819.49
331.1275,15823.9483
331.3079,15762.5783
331.4883,15738.46
331.6687,15746.0933
331.849,15726.28
332.0293,15697.765
332.2096,15680.3083
332.3899,15674.6033
332.5702,15680.9717
332.7504,15694.4633
332.9306,15692.3817
333.1108,15661.0583
333.291,15625.3417
333.4712,15625.3033
333.6514,15629.6767
333.8315,15612.3733
334.0116,15604.1067
334.1917,15605.4033
334.3717,15608.25
334.5518,15617.2067
334.7318,15594.7033
334.9119,15580.4367
335.0918,15575.9467
335.2718,15576.415
335.4518,15573.2217
335.6317,15559.845
335.8116,15557.8083
335.9915,15552.4417
336.1714,15503.42
336.3513,15479.1233
336.5311,15493.3217
336.7109,15508.0133
336.8907,15479.5233
337.0705,15427.2233
337.2502,15375.09
337.43,15362.0683
337.6097,15332.9417
337.7894,15322.9867
337.9691,15327.6983
338.1488,15326.925
338.3284,15332.0383
338.508,15347.2017
338.6877,15352.1783
338.8672,15337.36
339.0468,15308.2617
339.2263,15281.86
339.4059,15277.7767
339.5854,15315.89
339.7649,15312.1
339.9443,15291.075
340.1238,15292.5867
340.3032,15289.455
340.4826,15284.63
340.662,15252.0933
340.8414,15207.9317
341.0207,15219.2083
341.2001,15236.3883
341.3794,15231.0633
341.5587,15252.4383
341.738,15260.4967
341.9172,15217.125
342.0965,15198.6517
342.2757,15149.31
342.4549,15084.5067
342.6341,15091.9333
342.8132,15085.1167
342.9923,15116.9717
343.1715,15168.5267
343.3506,15201.955
343.5296,15142.43
343.7087,15078.525
343.8878,15050.3417
344.0668,15033.945
344.2458,15015.1
344.4248,14982.4433
344.6037,14977.205
344.7827,14981.98
344.9616,14961.065
345.1405,14963.305
345.3194,14971.28
345.4982,14939.68
345.6771,14915.1433
345.8559,14906.3833
346.0347,14903.595
346.2135,14879.9867
346.3923,14885.475
346.571,14887.3417
346.7498,14852.0667
346.9285,14861.7933
347.1071,14845.0083
347.2859,14801.1967
347.4645,14818.4983
347.6431,14833.5017
347.8217,14855.965
348.0003,14879.95
348.1789,14872.455
348.3574,14785.6233
348.5359,14730.665
348.7145,14699.115
348.893,14703.28
349.0714,14702.6117
349.2499,14662.495
349.4283,14620.7983
349.6068,14585.5117
349.7852,14566.7033
349.9635,14575.0533
350.1419,14580.6167
350.3202,14560.4333
350.4985,14524.1483
350.6768,14496.1017
350.8551,14479.56
351.0334,14466.5167
351.2116,14434.615
351.3898,14438.695
351.568,14425.4317
351.7462,14432.2317
351.9243,14421.3067
352.1025,14385.965
352.2806,14366.1333
352.4587,14352.2667
352.6368,14331.7467
352.8148,14308.9267
352.9929,14278.1917
353.1709,14276.2833
353.3489,14267.7167
353.5268,14244.3317
353.7048,14223.48
353.8828,14205.8633
354.0607,14184.66
354.2386,14178.0317
354.4165,14154.4017
354.5943,14136.5717
354.7722,14134.285
354.95,14149.3683
355.1278,14149.375
355.3056,14113.4133
355.4833,14052.4417
355.6611,14001.17
355.8388,13959.7067
356.0165,13934.25
356.1942,13950.235
356.3719,13988.7633
356.5495,13976.145
356.7271,13938.345
356.9047,13938.6617
357.0823,13932.87
357.2599,13929.0117
357.4374,13917.4733
357.6149,13877.415
357.7924,13831.6833
357.9699,13808.155
358.1474,13795.2417
358.3248,13751.2667
358.5023,13724.715
358.6797,13687.5133
358.8571,13664.59
359.0344,13664.57
359.2118,13632.3617
359.3891,13614.2917
359.5664,13598.06
359.7437,13585.3417
359.9209,13547.08
360.0982,13505.8517
360.2754,13477.04
360.4526,13481.9067
360.6298,13489.8533
360.807,13480.3833
360.9841,13459.3117
361.1613,13416.125
361.3383,13424.9017
361.5154,13433.5883
361.6925,13415.0733
361.8695,13390.225
362.0466,13352.1917
362.2236,13348.5167
362.4005,13329.6933
362.5775,13327.905
362.7545,13274.5817
362.9314,13231.1217
363.1083,13235.8283
363.2852,13243.7717
363.462,13239.8917
363.6389,13215.3867
363.8157,13208.5417
363.9925,13166.2017
364.1693,13158.4717
364.346,13125.0
364.5228,13102.3683
364.6996,13117.015
364.8762,13111.225
365.0529,13122.2317
365.2296,13117.1567
365.4062,13117.0667
365.5829,13113.7733
365.7595,13070.8
365.9361,13067.4
366.1126,13077.3283
366.2892,13086.06
366.4657,13235.9633
366.6422,13421.74
366.8186,13398.5967
366.9951,13440.285
367.1716,13427.7267
367.348,13331.8167
367.5244,13377.655
367.7008,13427.9633
367.8772,13458.2783
368.0535,13264.595
368.2298,13153.25
368.4061,13303.4733
368.5824,13265.7067
368.7586,13265.6167
368.9349,13365.5717
369.1111,13300.7433
369.2873,13151.1033
369.4635,13101.0483
369.6396,13184.45
369.8158,13086.5233
369.9919,13009.1083
370.168,12994.07
370.3441,13038.0133
370.5202,12968.8133
370.6962,12858.04
370.8722,12804.6
371.0482,12804.5167
371.2242,12841.2
371.4002,12929.3467
371.5761,13009.4117
371.752,12923.4
371.9279,12895.005
372.1038,12918.38
372.2796,12895.62
372.4555,12842.49
372.6313,12898.685
372.8071,12865.1983
372.9829,12797.2017
373.1586,12775.56
373.3344,12830.1083
373.5101,12796.8267
373.6858,12778.69
373.8615,12748.485
374.0371,12748.285
374.2127,12843.4783
374.3884,12919.9867
374.564,12851.13
374.7395,12789.5983
374.9151,12804.8717
375.0906,12943.6167
375.2661,13147.4083
375.4416,13095.8633
375.6171,13088.8
375.7925,13213.5783
375.968,13281.8583
376.1434,13197.98
376.3188,13018.1
376.4941,12962.7233
376.6695,13007.0883
376.8448,13075.715
377.0201,13146.9783
377.1954,13093.82
377.3707,13113.135
377.5459,13193.645
377.7212,13253.975
377.8964,13552.53
378.0715,13848.3517
378.2467,13641.9567
378.4218,13565.3633
378.597,13607.3033
378.7721,13331.3267
378.9472,13401.345
379.1222,13461.1983
379.2973,13653.52
379.4723,14108.7733
379.6473,14334.845
379.8223,14149.165
379.9972,13664.2583
380.1722,13472.0517
380.3471,13402.0483
380.522,13469.1983
380.6969,13392.6833
380.8717,13574.49
381.0466,13700.94
381.2214,13452.9833
381.3962,13373.34
381.571,13249.3983
381.7457,13161.6583
381.9204,13227.095
382.0952,13293.38
382.2699,13261.23
382.4445,13651.6383
382.6192,13781.68
382.7938,14013.8533
382.9685,14359.4033
383.1431,14205.3317
383.3176,13671.1783
383.4922,13358.5917
383.6667,13347.81
383.8412,13393.145
384.0157,13275.3
384.1902,13269.8083
384.3646,13448.395
384.5391,13508.6133
384.7134,13451.2167
384.8878,13557.3717
385.0622,13838.8167
385.2365,13956.0267
385.4109,13541.7633
385.5852,13300.6467
385.7594,13335.0333
385.9337,13440.6683
386.1079,13561.77
386.2822,13752.7433
386.4564,13987.5517
386.6306,13751.1083
386.8047,13609.13
386.9789,13869.9883
387.153,13895.3283
387.3271,14254.27
387.5012,14424.2433
387.6752,14464.5167
387.8492,14908.3367
388.0233,14975.5867
388.1972,14507.2
388.3712,14523.8617
388.5452,14510.49
388.7191,14585.12
388.893,14885.7383
389.0669,15220.565
389.2408,14600.115
389.4146,13876.935
389.5884,13473.2783
389.7623,13232.655
389.9361,13224.9333
390.1098,13283.695
390.2835,13451.0117
390.4573,13446.005
390.631,13350.8817
390.8047,13471.9567
390.9784,13749.7733
391.152,13654.7217
391.3256,13590.7483
391.4992,13778.6083
391.6728,13690.0317
391.8464,13586.2833
392.0199,13930.905
392.1934,14162.4433
392.3669,14075.325
392.5403,14477.4233
392.7138,14470.1433
392.8873,14808.8117
393.0607,15104.2167
393.2341,15530.895
393.4074,15607.1717
393.5808,15147.575
393.7542,14415.175
393.9274,14388.065
394.1007,14302.6017
394.274,14314.6017
394.4472,14510.3633
394.6205,14396.2
394.7937,14879.405
394.9668,15342.5467
395.14,15227.3783
395.3131,14656.6617
395.4863,14118.8467
395.6594,13977.9733
395.8325,14007.685
396.0055,13844.7617
396.1786,13947.4683
396.3516,13973.165
396.5246,14031.11
396.6975,13862.5883
396.8705,13748.885
397.0434,14280.53
397.2163,14223.8283
397.3892,13823.435
397.5621,14010.5233
397.735,14363.3317
397.9077,14745.74
398.0806,15200.8833
398.2534,14717.335
398.4261,14803.8483
398.5989,14926.8883
398.7716,15791.6733
398.9443,15842.8583
399.117,15450.4867
399.2896,14941.6133
399.4623,14797.0183
399.6349,14699.285
399.8075,14619.5333
399.9801,14258.0767
400.1526,14234.475
400.3252,14046.955
400.4977,13504.2233
400.6702,13387.64
400.8427,13345.58
401.0151,13504.5317
401.1875,13665.0733
401.36,13574.4083
401.5323,13688.87
401.7047,13497.46
401.877,13317.39
402.0494,13253.975
402.2216,13316.6117
402.394,13669.3633
402.5662,13652.08
402.7385,13534.5917
402.9107,13494.855
403.0829,13467.4633
403.2551,13551.935
403.4272,13423.9
403.5994,13366.3033
403.7715,13463.68
403.9436,13799.3017
404.1156,13728.1767
