Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-11 09:55:33.351587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.5883
218.2508,457.9567
218.442,459.93
218.6332,462.64
218.8244,464.085
219.0156,466.6567
219.2067,468.795
219.3979,471.0333
219.589,474.005
219.7801,476.495
219.9712,478.705
220.1623,481.3433
220.3533,483.9283
220.5444,486.7283
220.7354,489.69
220.9264,492.1483
221.1174,495.3683
221.3083,498.655
221.4993,501.075
221.6902,504.0333
221.8812,507.265
222.0721,510.7383
222.263,514.305
222.4538,518.1417
222.6447,521.3667
222.8355,525.2567
223.0264,528.265
223.2172,532.305
223.408,536.81
223.5987,540.7067
223.7895,543.74
223.9802,548.025
224.1709,552.5417
224.3616,556.335
224.5524,560.3617
224.743,565.35
224.9337,568.685
225.1243,573.8117
225.315,578.1517
225.5056,582.6033
225.6962,586.08
225.8867,590.5233
226.0773,595.1983
226.2678,599.415
226.4584,605.4133
226.6489,610.1433
226.8394,614.9917
227.0298,620.8283
227.2203,625.7983
227.4108,631.93
227.6012,636.6283
227.7916,641.2
227.982,647.63
228.1723,652.8433
228.3627,658.5433
228.5531,663.54
228.7434,668.7117
228.9337,674.625
229.124,680.8067
229.3143,685.78
229.5045,692.875
229.6948,698.5217
229.885,705.2167
230.0752,711.0333
230.2654,717.2483
230.4556,723.9767
230.6457,729.8783
230.8358,736.295
231.026,741.79
231.2161,748.7033
231.4062,754.4633
231.5963,760.6617
231.7863,766.95
231.9764,773.7283
232.1664,780.7883
232.3564,787.4183
232.5464,793.645
232.7364,801.3817
232.9263,806.9817
233.1163,814.6233
233.3062,821.7117
233.4961,829.9183
233.686,836.3217
233.8758,842.7883
234.0657,848.7867
234.2555,856.6667
234.4454,863.2067
234.6352,870.4917
234.825,877.9267
235.0147,884.1
235.2045,890.4767
235.3942,897.0983
235.5839,903.9367
235.7737,911.2033
235.9633,918.1967
236.153,924.295
236.3427,932.2017
236.5323,939.8217
236.7219,945.7333
236.9115,951.245
237.1011,957.535
237.2907,963.3767
237.4803,971.4683
237.6698,977.5233
237.8593,984.0333
238.0488,991.1317
238.2383,996.9867
238.4278,1003.805
238.6172,1010.4783
238.8066,1017.055
238.9961,1024.2317
239.1855,1030.2483
239.3748,1036.5833
239.5642,1042.6017
239.7536,1048.8567
239.9429,1055.5167
240.1322,1061.0317
240.3215,1067.165
240.5108,1073.5533
240.7001,1078.6517
240.8893,1084.935
241.0786,1091.2717
241.2677,1096.5533
241.457,1103.7167
241.6461,1107.0
241.8353,1111.49
242.0244,1116.8667
242.2136,1121.8683
242.4027,1126.42
242.5918,1131.195
242.7809,1135.905
242.9699,1138.2333
243.159,1141.005
243.348,1148.3983
243.537,1154.0083
243.726,1160.2783
243.915,1164.0867
244.1039,1167.7367
244.2929,1169.42
244.4818,1170.8267
244.6707,1175.8033
244.8596,1182.7033
245.0485,1188.0217
245.2373,1193.0483
245.4262,1197.605
245.615,1202.02
245.8038,1206.335
245.9926,1209.8117
246.1814,1213.7317
246.3701,1212.3
246.5589,1213.4017
246.7476,1217.8833
246.9363,1224.5567
247.1249,1228.7783
247.3136,1233.3783
247.5023,1236.8983
247.6909,1241.655
247.8795,1245.9283
248.0681,1250.3667
248.2567,1253.7117
248.4453,1256.645
248.6338,1260.5167
248.8224,1260.68
249.0109,1258.4167
249.1994,1261.805
249.3878,1266.9683
249.5763,1270.7433
249.7648,1275.0483
249.9532,1279.5883
250.1416,1283.2133
250.33,1287.57
250.5183,1291.7917
250.7067,1294.235
250.8951,1296.245
251.0834,1298.2217
251.2717,1300.885
251.46,1303.2967
251.6483,1305.11
251.8365,1305.4633
252.0247,1303.6983
252.213,1306.475
252.4012,1309.5433
252.5894,1314.6317
252.7775,1316.075
252.9657,1317.2533
253.1538,1321.3267
253.3419,1323.5233
253.53,1325.395
253.7181,1327.3583
253.9062,1328.2067
254.0942,1330.2133
254.2823,1330.3167
254.4703,1331.345
254.6583,1331.91
254.8463,1333.0983
255.0342,1332.86
255.2222,1334.1633
255.4101,1331.88
255.598,1331.7117
255.7859,1333.1183
255.9738,1335.815
256.1616,1338.185
256.3495,1341.1267
256.5373,1342.7033
256.7251,1345.9367
256.9129,1346.8217
257.1006,1348.195
257.2884,1349.0983
257.4761,1351.3883
257.6638,1351.455
257.8515,1351.66
258.0392,1351.7
258.2269,1351.6033
258.4146,1351.6233
258.6022,1351.8917
258.7898,1350.5917
258.9774,1350.85
259.165,1350.465
259.3525,1351.2367
259.5401,1350.26
259.7276,1351.4383
259.9151,1352.255
260.1026,1352.0333
260.2901,1352.7917
260.4776,1354.1617
260.665,1356.3633
260.8524,1356.3433
261.0398,1358.145
261.2272,1357.6767
261.4146,1357.0033
261.6019,1356.9617
261.7893,1357.5517
261.9766,1357.5467
262.1639,1357.4433
262.3512,1356.015
262.5384,1354.7583
262.7257,1353.64
262.9129,1352.3683
263.1001,1351.26
263.2873,1352.4167
263.4745,1351.3483
263.6617,1347.24
263.8488,1346.965
264.0359,1346.5967
264.2231,1346.12
264.4101,1344.5383
264.5972,1343.5867
264.7842,1343.375
264.9713,1342.9783
265.1583,1340.3633
265.3453,1340.2117
265.5323,1339.91
265.7193,1339.3033
265.9062,1339.57
266.0931,1338.075
266.2801,1336.4283
266.4669,1335.755
266.6538,1334.55
266.8407,1334.1883
267.0276,1331.8
267.2143,1329.8767
267.4012,1328.6
267.588,1324.4467
267.7747,1323.9233
267.9615,1321.8883
268.1482,1319.36
268.3349,1318.435
268.5217,1316.43
268.7083,1314.9033
268.895,1314.1433
269.0817,1313.5417
269.2682,1311.3467
269.4549,1308.88
269.6415,1306.8633
269.8281,1305.265
270.0146,1303.89
270.2012,1303.325
270.3877,1302.79
270.5742,1300.2133
270.7607,1298.7833
270.9472,1298.055
271.1336,1295.49
271.32,1293.9467
271.5065,1291.5817
271.6929,1290.45
271.8792,1289.71
272.0656,1288.3283
272.252,1286.87
272.4383,1286.1117
272.6246,1284.4233
272.8109,1282.9933
272.9972,1282.8283
273.1835,1282.1217
273.3697,1281.44
273.5559,1280.585
273.7421,1278.105
273.9283,1277.0767
274.1145,1274.8067
274.3007,1274.275
274.4868,1273.4683
274.6729,1272.5117
274.859,1271.695
275.0451,1269.9033
275.2311,1265.9867
275.4172,1265.05
275.6032,1264.8833
275.7892,1264.28
275.9752,1264.3283
276.1612,1263.2117
276.3472,1262.375
276.5331,1260.43
276.719,1259.3667
276.9049,1258.385
277.0908,1256.9567
277.2767,1254.7617
277.4625,1254.71
277.6484,1252.2617
277.8342,1249.515
278.02,1248.84
278.2057,1248.9233
278.3915,1246.3433
278.5772,1245.5783
278.763,1243.7017
278.9487,1243.17
279.1343,1244.7333
279.32,1242.355
279.5057,1240.33
279.6913,1238.0517
279.877,1236.6633
280.0625,1235.635
280.2481,1233.9933
280.4337,1232.7633
280.6192,1232.6983
280.8048,1232.5017
280.9903,1230.99
281.1758,1228.865
281.3612,1226.6667
281.5467,1225.8283
281.7321,1225.67
281.9175,1225.215
282.1029,1224.1583
282.2884,1223.4317
282.4737,1221.2683
282.6591,1219.5417
282.8444,1218.6083
283.0297,1218.1683
283.215,1216.9367
283.4002,1215.2567
283.5855,1213.84
283.7707,1210.89
283.956,1209.6083
284.1412,1208.7567
284.3264,1207.8883
284.5115,1208.2917
284.6967,1207.5417
284.8818,1205.8833
285.0669,1204.0617
285.252,1202.6233
285.4371,1201.91
285.6222,1201.0517
285.8072,1200.08
285.9922,1198.6267
286.1772,1198.6033
286.3622,1198.0583
286.5472,1196.5333
286.7321,1193.955
286.9171,1193.6183
287.102,1193.7633
287.2869,1193.8417
287.4717,1195.5883
287.6566,1194.6833
287.8415,1193.8783
288.0263,1193.07
288.2111,1191.4283
288.3959,1188.175
288.5806,1188.6867
288.7654,1188.43
288.9501,1188.565
289.1348,1189.0967
289.3195,1187.9283
289.5042,1189.4033
289.6889,1189.2383
289.8735,1186.5933
290.0581,1185.6683
290.2428,1184.085
290.4273,1183.1717
290.6119,1183.9233
290.7965,1182.565
290.981,1182.59
291.1655,1181.925
291.35,1179.7633
291.5345,1178.4917
291.719,1178.155
291.9034,1177.0417
292.0878,1179.1817
292.2722,1177.5133
292.4566,1176.38
292.641,1176.765
292.8253,1176.34
293.0096,1175.2633
293.194,1176.4583
293.3783,1175.4833
293.5626,1175.83
293.7468,1175.2533
293.9311,1175.1583
294.1153,1173.4683
294.2995,1172.01
294.4837,1169.0967
294.6678,1168.5967
294.852,1167.1367
295.0361,1168.01
295.2202,1168.275
295.4043,1168.0083
295.5884,1168.8933
295.7725,1167.8883
295.9565,1166.6917
296.1405,1165.16
296.3246,1164.0133
296.5085,1165.0633
296.6925,1167.07
296.8764,1166.8933
297.0603,1166.0583
297.2443,1165.3567
297.4282,1165.3133
297.612,1164.3667
297.7959,1162.48
297.9797,1162.34
298.1635,1161.86
298.3474,1163.3967
298.5311,1164.2833
298.7149,1164.205
298.8987,1162.685
299.0823,1161.56
299.2661,1160.1317
299.4498,1157.5467
299.6334,1157.045
299.8171,1157.345
300.0007,1155.815
300.1843,1155.985
300.368,1155.645
300.5515,1155.2667
300.7351,1155.3817
300.9186,1154.555
301.1021,1153.1783
301.2857,1153.1667
301.4691,1152.2967
301.6526,1152.93
301.8361,1151.14
302.0195,1149.9217
302.2029,1149.9983
302.3863,1150.3533
302.5697,1149.86
302.753,1150.3183
302.9364,1150.5667
303.1197,1151.63
303.303,1152.1917
303.4863,1150.76
303.6696,1148.85
303.8528,1147.395
304.036,1146.56
304.2192,1146.445
304.4024,1146.4017
304.5856,1145.36
304.7688,1145.4517
304.9519,1146.1633
305.135,1145.7967
305.3181,1146.3783
305.5012,1144.46
305.6842,1144.8817
305.8673,1143.7033
306.0504,1143.5983
306.2333,1141.4433
306.4163,1140.76
306.5993,1140.4583
306.7822,1140.5617
306.9652,1141.4917
307.1481,1142.0783
307.331,1141.0383
307.5139,1139.9183
307.6967,1139.495
307.8796,1139.5683
308.0624,1138.4267
308.2452,1137.7567
308.428,1136.4083
308.6107,1137.2317
308.7935,1136.6217
308.9762,1136.4367
309.1589,1134.8117
309.3416,1134.8367
309.5243,1135.7467
309.7069,1134.875
309.8896,1134.3983
310.0721,1132.4117
310.2548,1133.5333
310.4373,1135.675
310.6199,1137.155
310.8024,1138.4233
310.985,1137.5383
311.1674,1137.1117
311.3499,1136.5033
311.5324,1136.42
311.7148,1137.03
311.8973,1135.2917
312.0797,1136.68
312.2621,1136.6283
312.4445,1138.105
312.6268,1137.3333
312.8091,1137.5817
312.9915,1137.2567
313.1738,1136.7733
313.356,1133.8533
313.5383,1132.3
313.7206,1134.145
313.9027,1134.4767
314.085,1135.6833
314.2672,1132.9183
314.4493,1130.3967
314.6314,1132.1133
314.8136,1134.6333
314.9957,1134.6783
315.1778,1134.0267
315.3598,1132.6383
315.5419,1131.3183
315.724,1128.4383
315.9059,1127.0367
316.088,1127.6
316.2699,1131.225
316.4519,1133.0233
316.6338,1134.0833
316.8157,1133.1217
316.9977,1133.6483
317.1795,1138.385
317.3614,1138.9767
317.5432,1138.0033
317.7251,1136.3033
317.9069,1129.595
318.0887,1127.6717
318.2704,1127.9017
318.4522,1130.9767
318.6339,1134.3383
318.8156,1139.6617
318.9973,1140.9833
319.179,1136.1583
319.3607,1134.1333
319.5423,1136.0367
319.7239,1138.7567
319.9055,1139.8583
320.0871,1139.2383
320.2687,1141.6817
320.4502,1145.0517
320.6317,1144.9233
320.8132,1144.2517
320.9947,1141.2033
321.1761,1138.0283
321.3576,1137.0167
321.5391,1139.755
321.7205,1141.975
321.9019,1143.15
322.0832,1142.1767
322.2646,1138.115
322.4459,1138.6367
322.6272,1134.6667
322.8085,1132.825
322.9898,1133.505
323.1711,1138.075
323.3523,1138.44
323.5335,1138.53
323.7147,1142.1467
323.8959,1147.0917
324.0771,1150.49
324.2582,1150.3767
324.4393,1150.905
324.6204,1151.8767
324.8015,1147.2283
324.9826,1147.935
325.1637,1150.795
325.3447,1153.0067
325.5257,1158.07
325.7067,1162.7017
325.8877,1164.0383
326.0686,1163.0617
326.2496,1162.8933
326.4305,1159.38
326.6114,1161.2667
326.7922,1163.9367
326.9731,1163.4283
327.1539,1159.3217
327.3347,1161.0317
327.5155,1162.49
327.6963,1160.2583
327.8771,1158.2067
328.0578,1155.455
328.2385,1154.565
328.4193,1156.065
328.5999,1152.65
328.7806,1151.6717
328.9613,1161.3117
329.1419,1165.2933
329.3225,1170.275
329.5031,1171.53
329.6837,1171.3017
329.8642,1171.0567
330.0447,1173.8617
330.2252,1166.705
330.4057,1161.0317
330.5862,1156.895
330.7667,1158.0933
330.9471,1162.2117
331.1275,1161.5983
331.3079,1157.7183
331.4883,1155.18
331.6687,1158.8083
331.849,1161.06
332.0293,1158.585
332.2096,1153.23
332.3899,1153.5467
332.5702,1159.215
332.7504,1159.4683
332.9306,1157.2133
333.1108,1157.6917
333.291,1157.325
333.4712,1153.225
333.6514,1148.295
333.8315,1151.1967
334.0116,1153.0317
334.1917,1154.8967
334.3717,1159.1267
334.5518,1162.2233
334.7318,1160.175
334.9119,1151.54
335.0918,1156.6783
335.2718,1161.3417
335.4518,1164.13
335.6317,1165.2517
335.8116,1155.6933
335.9915,1139.8433
336.1714,1135.5933
336.3513,1147.4133
336.5311,1153.7867
336.7109,1149.2233
336.8907,1143.075
337.0705,1137.19
337.2502,1135.5833
337.43,1143.0917
337.6097,1151.65
337.7894,1150.4317
337.9691,1141.67
338.1488,1144.23
338.3284,1147.75
338.508,1153.425
338.6877,1155.065
338.8672,1154.76
339.0468,1153.4717
339.2263,1143.5867
339.4059,1144.8783
339.5854,1151.9383
339.7649,1157.225
339.9443,1161.445
340.1238,1161.885
340.3032,1159.6067
340.4826,1155.7917
340.662,1151.4317
340.8414,1148.2383
341.0207,1149.58
341.2001,1151.3867
341.3794,1143.39
341.5587,1145.4533
341.738,1150.3783
341.9172,1155.7867
342.0965,1156.855
342.2757,1147.83
342.4549,1145.075
342.6341,1145.87
342.8132,1148.755
342.9923,1158.1067
343.1715,1155.8117
343.3506,1150.325
343.5296,1151.3633
343.7087,1145.44
343.8878,1138.31
344.0668,1125.335
344.2458,1121.655
344.4248,1123.7967
344.6037,1128.6567
344.7827,1135.5433
344.9616,1142.2617
345.1405,1144.9067
345.3194,1142.2383
345.4982,1145.2017
345.6771,1141.4367
345.8559,1136.5667
346.0347,1130.1817
346.2135,1131.7183
346.3923,1140.7683
346.571,1136.9933
346.7498,1139.42
346.9285,1143.6033
347.1071,1142.9683
347.2859,1134.9417
347.4645,1128.1167
347.6431,1125.5483
347.8217,1135.5533
348.0003,1139.7783
348.1789,1136.5967
348.3574,1130.8667
348.5359,1129.82
348.7145,1135.3667
348.893,1128.5067
349.0714,1122.5883
349.2499,1122.6783
349.4283,1122.6733
349.6068,1118.8117
349.7852,1120.1183
349.9635,1131.6717
350.1419,1135.285
350.3202,1139.0
350.4985,1134.54
350.6768,1131.2317
350.8551,1130.99
351.0334,1124.0767
351.2116,1120.6533
351.3898,1114.3833
351.568,1118.4583
351.7462,1129.03
351.9243,1127.7417
352.1025,1119.6167
352.2806,1114.09
352.4587,1104.845
352.6368,1103.7917
352.8148,1111.6383
352.9929,1116.7183
353.1709,1116.8567
353.3489,1117.7917
353.5268,1121.0533
353.7048,1118.3233
353.8828,1122.385
354.0607,1118.9167
354.2386,1117.4633
354.4165,1120.885
354.5943,1118.8767
354.7722,1117.1583
354.95,1121.125
355.1278,1119.1117
355.3056,1111.14
355.4833,1105.755
355.6611,1106.4883
355.8388,1102.315
356.0165,1103.415
356.1942,1108.6417
356.3719,1106.7517
356.5495,1090.0933
356.7271,1089.4133
356.9047,1083.6867
357.0823,1080.6533
357.2599,1087.6217
357.4374,1090.335
357.6149,1093.03
357.7924,1087.72
357.9699,1077.73
358.1474,1067.0883
358.3248,1067.6983
358.5023,1063.4617
358.6797,1061.6633
358.8571,1068.41
359.0344,1077.5417
359.2118,1084.6517
359.3891,1084.9283
359.5664,1090.575
359.7437,1092.6267
359.9209,1092.695
360.0982,1091.2367
360.2754,1079.8917
360.4526,1075.4317
360.6298,1073.0483
360.807,1067.215
360.9841,1062.2783
361.1613,1068.0333
361.3383,1069.9067
361.5154,1076.0367
361.6925,1070.8467
361.8695,1056.4233
362.0466,1058.695
362.2236,1067.0883
362.4005,1071.9117
362.5775,1080.2383
362.7545,1082.4267
362.9314,1077.165
363.1083,1059.4
363.2852,1057.0867
363.462,1058.15
363.6389,1062.8433
363.8157,1068.8383
363.9925,1076.3583
364.1693,1071.405
364.346,1064.0483
364.5228,1058.835
364.6996,1054.85
364.8762,1053.6517
365.0529,1059.615
365.2296,1066.3683
365.4062,1073.275
365.5829,1073.8717
365.7595,1076.12
365.9361,1080.41
366.1126,1080.07
366.2892,1080.575
366.4657,1085.3183
366.6422,1089.185
366.8186,1087.6133
366.9951,1085.6317
367.1716,1086.3567
367.348,1088.0717
367.5244,1092.1283
367.7008,1089.4867
367.8772,1079.3367
368.0535,1067.8783
368.2298,1076.5717
368.4061,1077.3517
368.5824,1069.8483
368.7586,1072.2983
368.9349,1075.77
369.1111,1081.7217
369.2873,1078.7267
369.4635,1081.385
369.6396,1079.32
369.8158,1076.31
369.9919,1081.485
370.168,1079.0383
370.3441,1069.79
370.5202,1052.5283
370.6962,1046.0983
370.8722,1043.2933
371.0482,1052.495
371.2242,1067.1833
371.4002,1082.3717
371.5761,1080.7017
371.752,1071.645
371.9279,1052.1083
372.1038,1037.5333
372.2796,1038.68
372.4555,1054.885
372.6313,1059.6267
372.8071,1055.05
372.9829,1058.295
373.1586,1052.8067
373.3344,1036.6233
373.5101,1021.045
373.6858,1020.9833
373.8615,1034.3317
374.0371,1051.8717
374.2127,1058.5367
374.3884,1047.0867
374.564,1034.5017
374.7395,1029.485
374.9151,1025.0517
375.0906,1046.7617
375.2661,1063.9683
375.4416,1075.0333
375.6171,1084.05
375.7925,1068.185
375.968,1064.7383
376.1434,1063.1833
376.3188,1057.9533
376.4941,1062.25
376.6695,1062.9633
376.8448,1068.3067
377.0201,1069.4383
377.1954,1075.8033
377.3707,1088.3533
377.5459,1092.1433
377.7212,1104.0183
377.8964,1120.6783
378.0715,1124.6633
378.2467,1118.015
378.4218,1128.7967
378.597,1103.4083
378.7721,1093.005
378.9472,1088.33
379.1222,1093.1017
379.2973,1110.7717
379.4723,1118.7467
379.6473,1113.9917
379.8223,1085.0783
379.9972,1082.0183
380.1722,1089.1783
380.3471,1102.1483
380.522,1105.8217
380.6969,1102.2967
380.8717,1116.485
381.0466,1111.8033
381.2214,1102.2533
381.3962,1083.7117
381.571,1066.2967
381.7457,1069.795
381.9204,1070.235
382.0952,1056.1133
382.2699,1078.425
382.4445,1078.0267
382.6192,1072.59
382.7938,1088.1117
382.9685,1091.1183
383.1431,1074.2183
383.3176,1052.1367
383.4922,1052.155
383.6667,1058.42
383.8412,1047.9167
384.0157,1046.3067
384.1902,1064.8417
384.3646,1085.64
384.5391,1088.0017
384.7134,1094.38
384.8878,1103.7617
385.0622,1108.655
385.2365,1102.6417
385.4109,1084.1917
385.5852,1077.5433
385.7594,1075.57
385.9337,1067.03
386.1079,1074.3083
386.2822,1105.8017
386.4564,1109.21
386.6306,1101.68
386.8047,1109.6683
386.9789,1102.9733
387.153,1098.5233
387.3271,1117.8233
387.5012,1133.6267
387.6752,1148.7467
387.8492,1146.57
388.0233,1132.8883
388.1972,1126.42
388.3712,1132.7183
388.5452,1135.205
388.7191,1132.7683
388.893,1150.07
389.0669,1149.9333
389.2408,1133.8
389.4146,1117.6433
389.5884,1107.375
389.7623,1109.9083
389.9361,1108.365
390.1098,1118.4733
390.2835,1118.1867
390.4573,1107.5433
390.631,1106.38
390.8047,1132.975
390.9784,1143.0383
391.152,1144.5983
391.3256,1158.2367
391.4992,1156.6083
391.6728,1144.9267
391.8464,1150.3033
392.0199,1153.3383
392.1934,1138.4017
392.3669,1156.3283
392.5403,1156.535
392.7138,1153.5433
392.8873,1146.1733
393.0607,1147.44
393.2341,1137.4367
393.4074,1118.375
393.5808,1089.7883
393.7542,1096.1383
393.9274,1117.0633
394.1007,1124.6133
394.274,1139.4933
394.4472,1130.7267
394.6205,1160.4867
394.7937,1188.9683
394.9668,1201.1817
395.14,1192.6367
395.3131,1171.8933
395.4863,1168.875
395.6594,1166.1983
395.8325,1155.74
396.0055,1156.2967
396.1786,1131.8783
396.3516,1120.045
396.5246,1102.7033
396.6975,1072.5883
396.8705,1070.015
397.0434,1081.3067
397.2163,1076.8717
397.3892,1099.8
397.5621,1138.08
397.735,1169.4783
397.9077,1210.0167
398.0806,1216.1383
398.2534,1211.0383
398.4261,1217.535
398.5989,1240.8833
398.7716,1260.1117
398.9443,1255.4633
399.117,1240.6583
399.2896,1240.235
399.4623,1235.26
399.6349,1229.1567
399.8075,1208.72
399.9801,1213.2817
400.1526,1217.2783
400.3252,1198.72
400.4977,1177.695
400.6702,1163.03
400.8427,1177.4567
401.0151,1193.7267
401.1875,1196.6017
401.36,1204.7717
401.5323,1203.8383
401.7047,1189.595
401.877,1185.8617
402.0494,1191.3483
402.2216,1203.445
402.394,1212.365
402.5662,1201.5933
402.7385,1208.45
402.9107,1208.6083
403.0829,1193.3733
403.2551,1178.7567
403.4272,1171.555
403.5994,1181.9483
403.7715,1212.475
403.9436,1220.5933
404.1156,1216.925
