Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-11 07:51:53.003246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.3683
218.2508,459.3633
218.442,461.225
218.6332,463.9117
218.8244,465.95
219.0156,467.975
219.2067,470.2533
219.3979,472.7167
219.589,475.035
219.7801,477.5167
219.9712,480.44
220.1623,482.4233
220.3533,485.4183
220.5444,488.1867
220.7354,491.1983
220.9264,494.2883
221.1174,496.8433
221.3083,500.0767
221.4993,503.3383
221.6902,506.02
221.8812,509.255
222.0721,512.8683
222.263,515.7817
222.4538,519.8333
222.6447,523.4817
222.8355,526.7183
223.0264,530.5267
223.2172,533.8833
223.408,538.0633
223.5987,542.4
223.7895,545.145
223.9802,550.0067
224.1709,554.4667
224.3616,558.125
224.5524,562.3633
224.743,567.23
224.9337,570.2567
225.1243,575.8317
225.315,579.7767
225.5056,584.05
225.6962,589.1717
225.8867,593.8333
226.0773,598.9133
226.2678,603.0367
226.4584,607.7367
226.6489,612.9883
226.8394,617.66
227.0298,622.4917
227.2203,628.0417
227.4108,633.85
227.6012,638.07
227.7916,643.4517
227.982,649.4467
228.1723,654.765
228.3627,660.8733
228.5531,665.6333
228.7434,671.0967
228.9337,676.54
229.124,682.175
229.3143,688.4433
229.5045,694.9517
229.6948,699.955
229.885,707.3617
230.0752,713.0817
230.2654,719.0367
230.4556,726.395
230.6457,732.2717
230.8358,738.805
231.026,744.4417
231.2161,750.3683
231.4062,757.11
231.5963,763.0917
231.7863,769.435
231.9764,776.6183
232.1664,782.9
232.3564,789.6767
232.5464,796.2333
232.7364,803.7733
232.9263,809.6817
233.1163,817.5167
233.3062,824.325
233.4961,832.8467
233.686,839.1783
233.8758,845.4633
234.0657,852.2967
234.2555,859.2567
234.4454,865.5617
234.6352,873.3783
234.825,880.5217
235.0147,886.6367
235.2045,893.43
235.3942,899.3367
235.5839,907.0417
235.7737,914.1283
235.9633,920.21
236.153,926.975
236.3427,935.0017
236.5323,942.08
236.7219,948.7617
236.9115,953.39
237.1011,959.6167
237.2907,966.5917
237.4803,973.4317
237.6698,979.99
237.8593,986.5783
238.0488,992.9133
238.2383,999.7133
238.4278,1005.3033
238.6172,1012.3117
238.8066,1019.7933
238.9961,1025.9467
239.1855,1032.465
239.3748,1039.1517
239.5642,1044.6183
239.7536,1051.3217
239.9429,1057.2133
240.1322,1062.7633
240.3215,1069.36
240.5108,1075.01
240.7001,1080.4117
240.8893,1086.7683
241.0786,1092.7067
241.2677,1097.9483
241.457,1105.045
241.6461,1108.47
241.8353,1113.52
242.0244,1118.34
242.2136,1122.9183
242.4027,1128.1183
242.5918,1132.855
242.7809,1136.3333
242.9699,1138.955
243.159,1141.29
243.348,1148.4933
243.537,1154.5017
243.726,1160.5333
243.915,1164.6817
244.1039,1168.275
244.2929,1168.795
244.4818,1171.0833
244.6707,1175.41
244.8596,1181.93
245.0485,1187.6933
245.2373,1192.2117
245.4262,1196.4183
245.615,1201.195
245.8038,1205.3283
245.9926,1208.9467
246.1814,1212.1033
246.3701,1210.72
246.5589,1211.97
246.7476,1215.9183
246.9363,1222.2733
247.1249,1227.125
247.3136,1230.935
247.5023,1234.8083
247.6909,1240.44
247.8795,1243.7633
248.0681,1247.79
248.2567,1251.9267
248.4453,1254.2717
248.6338,1258.4717
248.8224,1257.8183
249.0109,1254.7333
249.1994,1258.925
249.3878,1263.7967
249.5763,1267.7933
249.7648,1272.03
249.9532,1275.5667
250.1416,1280.3667
250.33,1284.8667
250.5183,1288.6467
250.7067,1290.86
250.8951,1292.8083
251.0834,1295.4467
251.2717,1297.27
251.46,1299.0583
251.6483,1300.8717
251.8365,1301.3583
252.0247,1298.7083
252.213,1302.29
252.4012,1305.51
252.5894,1310.165
252.7775,1311.9867
252.9657,1314.5717
253.1538,1317.58
253.3419,1319.5067
253.53,1320.28
253.7181,1322.4667
253.9062,1323.5617
254.0942,1325.815
254.2823,1325.4783
254.4703,1326.7033
254.6583,1327.0
254.8463,1327.6717
255.0342,1327.9433
255.2222,1328.9
255.4101,1326.385
255.598,1326.22
255.7859,1327.385
255.9738,1330.7983
256.1616,1332.5883
256.3495,1335.0617
256.5373,1337.9617
256.7251,1340.39
256.9129,1341.5667
257.1006,1343.04
257.2884,1344.3033
257.4761,1347.4917
257.6638,1346.9167
257.8515,1346.6133
258.0392,1346.6767
258.2269,1346.955
258.4146,1346.3217
258.6022,1347.205
258.7898,1345.8933
258.9774,1346.39
259.165,1346.5217
259.3525,1346.7883
259.5401,1345.2267
259.7276,1346.7133
259.9151,1346.8767
260.1026,1347.3467
260.2901,1347.2783
260.4776,1348.26
260.665,1350.8367
260.8524,1351.2533
261.0398,1352.8133
261.2272,1352.9317
261.4146,1352.1333
261.6019,1351.735
261.7893,1352.15
261.9766,1351.8517
262.1639,1351.44
262.3512,1349.87
262.5384,1348.0233
262.7257,1347.9783
262.9129,1347.0267
263.1001,1345.7567
263.2873,1347.2817
263.4745,1345.8333
263.6617,1342.1617
263.8488,1342.475
264.0359,1340.8767
264.2231,1341.0383
264.4101,1339.57
264.5972,1338.935
264.7842,1339.3083
264.9713,1339.15
265.1583,1336.2
265.3453,1335.5083
265.5323,1334.915
265.7193,1334.63
265.9062,1334.7283
266.0931,1333.225
266.2801,1331.6333
266.4669,1331.5317
266.6538,1330.76
266.8407,1330.995
267.0276,1327.6883
267.2143,1325.9783
267.4012,1325.785
267.588,1321.71
267.7747,1320.1583
267.9615,1320.31
268.1482,1317.525
268.3349,1317.08
268.5217,1315.0267
268.7083,1312.7783
268.895,1312.175
269.0817,1310.8767
269.2682,1308.565
269.4549,1305.9717
269.6415,1303.2633
269.8281,1301.5467
270.0146,1300.75
270.2012,1299.76
270.3877,1299.0417
270.5742,1297.9383
270.7607,1295.2317
270.9472,1294.9017
271.1336,1292.4
271.32,1290.4717
271.5065,1288.8483
271.6929,1286.84
271.8792,1286.2383
272.0656,1284.6967
272.252,1283.0933
272.4383,1282.3733
272.6246,1280.865
272.8109,1278.665
272.9972,1279.255
273.1835,1278.3283
273.3697,1277.4667
273.5559,1277.1333
273.7421,1275.5117
273.9283,1273.8267
274.1145,1271.75
274.3007,1270.9283
274.4868,1270.7217
274.6729,1270.3017
274.859,1269.2183
275.0451,1268.165
275.2311,1264.7817
275.4172,1263.2
275.6032,1263.3467
275.7892,1262.6383
275.9752,1261.48
276.1612,1261.3667
276.3472,1260.0517
276.5331,1257.5617
276.719,1257.705
276.9049,1255.1617
277.0908,1253.7583
277.2767,1252.0467
277.4625,1251.3783
277.6484,1250.3167
277.8342,1248.625
278.02,1247.4217
278.2057,1247.5767
278.3915,1245.8217
278.5772,1245.1317
278.763,1244.455
278.9487,1243.1717
279.1343,1244.4967
279.32,1242.2417
279.5057,1239.5383
279.6913,1237.0667
279.877,1235.3067
280.0625,1233.615
280.2481,1232.4333
280.4337,1230.0083
280.6192,1230.5217
280.8048,1230.1117
280.9903,1228.3467
281.1758,1226.6267
281.3612,1225.285
281.5467,1223.065
281.7321,1223.0033
281.9175,1222.8533
282.1029,1221.2433
282.2884,1220.9983
282.4737,1218.6083
282.6591,1217.5367
282.8444,1215.9617
283.0297,1215.505
283.215,1214.2767
283.4002,1213.315
283.5855,1210.7833
283.7707,1208.59
283.956,1206.7467
284.1412,1205.1767
284.3264,1206.105
284.5115,1205.2083
284.6967,1204.7367
284.8818,1203.42
285.0669,1201.6467
285.252,1200.145
285.4371,1199.8817
285.6222,1198.045
285.8072,1197.43
285.9922,1195.245
286.1772,1195.0683
286.3622,1195.615
286.5472,1193.9133
286.7321,1192.0867
286.9171,1192.34
287.102,1191.4433
287.2869,1190.9567
287.4717,1192.9883
287.6566,1191.5583
287.8415,1190.8983
288.0263,1190.2017
288.2111,1187.5317
288.3959,1185.8317
288.5806,1185.75
288.7654,1185.4133
288.9501,1186.64
289.1348,1186.3017
289.3195,1185.65
289.5042,1186.03
289.6889,1186.3183
289.8735,1183.5017
290.0581,1182.3517
290.2428,1180.6367
290.4273,1180.2183
290.6119,1180.7217
290.7965,1180.0083
290.981,1179.6483
291.1655,1179.405
291.35,1177.16
291.5345,1175.0467
291.719,1174.515
291.9034,1174.05
292.0878,1175.6267
292.2722,1174.4933
292.4566,1173.6633
292.641,1173.815
292.8253,1173.0633
293.0096,1171.8
293.194,1171.8233
293.3783,1171.9717
293.5626,1172.7367
293.7468,1171.6783
293.9311,1172.4183
294.1153,1170.3
294.2995,1167.94
294.4837,1165.6417
294.6678,1164.36
294.852,1162.88
295.0361,1163.985
295.2202,1163.2967
295.4043,1163.52
295.5884,1163.5467
295.7725,1162.77
295.9565,1162.4167
296.1405,1160.575
296.3246,1159.4683
296.5085,1160.4467
296.6925,1161.74
296.8764,1161.035
297.0603,1160.2783
297.2443,1159.145
297.4282,1157.8283
297.612,1158.2883
297.7959,1155.5433
297.9797,1155.3917
298.1635,1154.7383
298.3474,1154.6767
298.5311,1156.4967
298.7149,1154.815
298.8987,1153.05
299.0823,1152.1917
299.2661,1150.215
299.4498,1147.9017
299.6334,1147.7133
299.8171,1147.5
300.0007,1147.6033
300.1843,1147.845
300.368,1146.335
300.5515,1146.135
300.7351,1146.2133
300.9186,1144.58
301.1021,1144.2
301.2857,1143.7633
301.4691,1142.5333
301.6526,1144.05
301.8361,1142.5917
302.0195,1141.5917
302.2029,1141.9183
302.3863,1140.8667
302.5697,1140.6183
302.753,1140.3133
302.9364,1140.8467
303.1197,1141.855
303.303,1141.63
303.4863,1139.97
303.6696,1138.22
303.8528,1136.6883
304.036,1135.55
304.2192,1136.5267
304.4024,1135.66
304.5856,1134.605
304.7688,1134.45
304.9519,1134.3883
305.135,1133.725
305.3181,1133.8067
305.5012,1132.4283
305.6842,1133.12
305.8673,1132.805
306.0504,1131.89
306.2333,1129.995
306.4163,1129.2683
306.5993,1129.4583
306.7822,1128.7433
306.9652,1128.3783
307.1481,1128.2817
307.331,1127.1283
307.5139,1125.6117
307.6967,1124.9267
307.8796,1124.6767
308.0624,1123.7533
308.2452,1123.555
308.428,1121.7983
308.6107,1122.1667
308.7935,1121.565
308.9762,1121.4683
309.1589,1120.72
309.3416,1119.8867
309.5243,1119.6367
309.7069,1118.965
309.8896,1117.4117
310.0721,1116.8783
310.2548,1116.8367
310.4373,1117.0817
310.6199,1117.765
310.8024,1117.075
310.985,1116.2183
311.1674,1115.8767
311.3499,1114.3067
311.5324,1113.5367
311.7148,1115.4217
311.8973,1113.5067
312.0797,1114.345
312.2621,1113.365
312.4445,1113.915
312.6268,1112.79
312.8091,1112.9867
312.9915,1111.795
313.1738,1111.1717
313.356,1108.775
313.5383,1108.1117
313.7206,1108.365
313.9027,1106.92
314.085,1107.01
314.2672,1107.1017
314.4493,1107.1933
314.6314,1107.0183
314.8136,1108.0933
314.9957,1105.7667
315.1778,1105.555
315.3598,1105.3483
315.5419,1104.3167
315.724,1104.665
315.9059,1104.8117
316.088,1104.255
316.2699,1105.635
316.4519,1104.79
316.6338,1104.1067
316.8157,1102.77
316.9977,1101.775
317.1795,1103.77
317.3614,1104.2683
317.5432,1103.665
317.7251,1102.3267
317.9069,1100.9567
318.0887,1100.565
318.2704,1100.2283
318.4522,1100.4583
318.6339,1101.45
318.8156,1103.8183
318.9973,1102.8217
319.179,1102.9717
319.3607,1103.2917
319.5423,1103.9383
319.7239,1103.8633
319.9055,1103.6083
320.0871,1102.2
320.2687,1103.6167
320.4502,1103.575
320.6317,1102.52
320.8132,1103.5083
320.9947,1103.2467
321.1761,1103.8167
321.3576,1103.3417
321.5391,1104.2733
321.7205,1104.04
321.9019,1103.0017
322.0832,1101.5833
322.2646,1100.1333
322.4459,1100.0033
322.6272,1098.2467
322.8085,1098.4
322.9898,1098.3433
323.1711,1098.9467
323.3523,1098.9233
323.5335,1098.6867
323.7147,1101.6367
323.8959,1103.8
324.0771,1104.0583
324.2582,1104.125
324.4393,1103.6583
324.6204,1103.7
324.8015,1103.1533
324.9826,1103.8133
325.1637,1105.0533
325.3447,1106.4883
325.5257,1106.735
325.7067,1108.76
325.8877,1107.7617
326.0686,1106.2033
326.2496,1107.555
326.4305,1105.485
326.6114,1106.225
326.7922,1107.2833
326.9731,1107.3767
327.1539,1105.5533
327.3347,1106.4267
327.5155,1105.2817
327.6963,1105.8117
327.8771,1105.735
328.0578,1102.9067
328.2385,1102.49
328.4193,1102.775
328.5999,1101.1
328.7806,1101.285
328.9613,1104.58
329.1419,1105.5683
329.3225,1107.4783
329.5031,1106.7217
329.6837,1106.61
329.8642,1106.285
330.0447,1106.5067
330.2252,1103.6217
330.4057,1101.95
330.5862,1100.35
330.7667,1102.0833
330.9471,1102.9933
331.1275,1102.0017
331.3079,1100.89
331.4883,1100.07
331.6687,1102.0567
331.849,1102.6283
332.0293,1100.6867
332.2096,1098.91
332.3899,1099.7717
332.5702,1101.025
332.7504,1102.8183
332.9306,1101.8733
333.1108,1100.565
333.291,1099.5767
333.4712,1098.6317
333.6514,1097.0183
333.8315,1098.7667
334.0116,1098.155
334.1917,1099.9517
334.3717,1100.8683
334.5518,1101.9733
334.7318,1102.1783
334.9119,1098.2167
335.0918,1100.1
335.2718,1102.57
335.4518,1103.255
335.6317,1103.2733
335.8116,1101.4683
335.9915,1096.1783
336.1714,1093.5183
336.3513,1097.43
336.5311,1098.2933
336.7109,1097.53
336.8907,1095.3917
337.0705,1092.7633
337.2502,1090.6133
337.43,1092.0833
337.6097,1093.175
337.7894,1093.5017
337.9691,1090.775
338.1488,1092.5233
338.3284,1093.9183
338.508,1095.915
338.6877,1097.04
338.8672,1096.9933
339.0468,1095.2683
339.2263,1092.0083
339.4059,1092.8817
339.5854,1095.2933
339.7649,1096.1167
339.9443,1096.5633
340.1238,1096.33
340.3032,1097.1583
340.4826,1095.4483
340.662,1093.755
340.8414,1092.0167
341.0207,1092.2033
341.2001,1094.5717
341.3794,1091.5933
341.5587,1093.3333
341.738,1094.4467
341.9172,1094.985
342.0965,1094.51
342.2757,1090.1667
342.4549,1087.3317
342.6341,1088.33
342.8132,1089.195
342.9923,1093.695
343.1715,1094.4267
343.3506,1092.1467
343.5296,1090.58
343.7087,1088.3083
343.8878,1084.865
344.0668,1081.285
344.2458,1080.66
344.4248,1079.4717
344.6037,1080.9983
344.7827,1082.8
344.9616,1083.13
345.1405,1084.97
345.3194,1085.2567
345.4982,1084.0633
345.6771,1082.9883
345.8559,1081.7533
346.0347,1079.4
346.2135,1079.75
346.3923,1082.5417
346.571,1081.1167
346.7498,1081.4133
346.9285,1082.1233
347.1071,1081.33
347.2859,1077.9433
347.4645,1076.415
347.6431,1077.6233
347.8217,1081.5967
348.0003,1081.8733
348.1789,1078.9283
348.3574,1075.215
348.5359,1074.7417
348.7145,1075.5667
348.893,1072.9467
349.0714,1071.3917
349.2499,1070.5567
349.4283,1068.985
349.6068,1067.16
349.7852,1066.27
349.9635,1069.4217
350.1419,1070.415
350.3202,1070.5667
350.4985,1068.935
350.6768,1067.1067
350.8551,1066.8017
351.0334,1064.2233
351.2116,1062.235
351.3898,1060.1583
351.568,1061.42
351.7462,1064.8217
351.9243,1062.9633
352.1025,1060.47
352.2806,1057.3367
352.4587,1055.25
352.6368,1054.7983
352.8148,1054.8133
352.9929,1055.6117
353.1709,1055.8617
353.3489,1055.2683
353.5268,1055.325
353.7048,1053.685
353.8828,1054.95
354.0607,1052.9533
354.2386,1052.8083
354.4165,1052.935
354.5943,1051.6867
354.7722,1050.255
354.95,1052.6433
355.1278,1051.3183
355.3056,1047.0683
355.4833,1044.5983
355.6611,1042.72
355.8388,1040.4567
356.0165,1041.5183
356.1942,1042.5533
356.3719,1042.9017
356.5495,1037.5433
356.7271,1037.1483
356.9047,1035.295
357.0823,1034.1683
357.2599,1035.575
357.4374,1034.9967
357.6149,1035.1917
357.7924,1032.1833
357.9699,1028.9417
358.1474,1025.36
358.3248,1024.1317
358.5023,1022.26
358.6797,1020.5717
358.8571,1022.2633
359.0344,1023.8383
359.2118,1024.2817
359.3891,1023.7967
359.5664,1024.2983
359.7437,1024.7233
359.9209,1022.83
360.0982,1021.3883
360.2754,1017.1267
360.4526,1017.0533
360.6298,1016.115
360.807,1013.75
360.9841,1011.8317
361.1613,1012.5667
361.3383,1013.3417
361.5154,1014.9583
361.6925,1012.3517
361.8695,1008.135
362.0466,1007.7383
362.2236,1008.8717
362.4005,1010.6083
362.5775,1011.2683
362.7545,1009.615
362.9314,1008.3117
363.1083,1003.315
363.2852,1002.5167
363.462,1001.685
363.6389,1002.345
363.8157,1004.2183
363.9925,1007.57
364.1693,1002.3717
364.346,999.0983
364.5228,997.9267
364.6996,997.5083
364.8762,998.155
365.0529,998.8783
365.2296,999.3967
365.4062,1001.9667
365.5829,1000.3383
365.7595,1000.7717
365.9361,1002.4533
366.1126,1001.785
366.2892,1005.4117
366.4657,1011.5883
366.6422,1015.0817
366.8186,1016.0767
366.9951,1015.4583
367.1716,1011.2883
367.348,1012.3717
367.5244,1015.8667
367.7008,1016.9417
367.8772,1011.14
368.0535,1001.8567
368.2298,1008.2983
368.4061,1006.8083
368.5824,1002.5983
368.7586,1008.9567
368.9349,1007.3383
369.1111,1004.3833
369.2873,1001.825
369.4635,1005.21
369.6396,1002.72
369.8158,997.2767
369.9919,997.5433
370.168,996.9717
370.3441,994.2
370.5202,986.6617
370.6962,983.1783
370.8722,980.9517
371.0482,983.2683
371.2242,988.98
371.4002,996.1017
371.5761,994.7967
371.752,990.91
371.9279,985.6917
372.1038,982.6117
372.2796,979.9283
372.4555,984.5417
372.6313,986.1117
372.8071,983.08
372.9829,983.49
373.1586,982.9483
373.3344,978.1283
373.5101,972.0683
373.6858,972.8283
373.8615,975.315
374.0371,981.36
374.2127,985.93
374.3884,981.125
374.564,976.3467
374.7395,974.72
374.9151,976.2883
375.0906,989.0033
375.2661,992.3683
375.4416,993.2917
375.6171,999.9267
375.7925,998.075
375.968,996.8317
376.1434,990.7433
376.3188,987.2317
376.4941,989.36
376.6695,991.9367
376.8448,995.3367
377.0201,995.315
377.1954,995.6917
377.3707,1002.3433
377.5459,1005.3133
377.7212,1014.4783
377.8964,1029.2683
378.0715,1028.0433
378.2467,1020.7467
378.4218,1029.7567
378.597,1013.0017
378.7721,1010.4017
378.9472,1011.3833
379.1222,1014.5317
379.2973,1032.1733
379.4723,1044.8167
379.6473,1040.915
379.8223,1018.7933
379.9972,1011.5817
380.1722,1008.8117
380.3471,1013.7983
380.522,1014.445
380.6969,1016.01
380.8717,1027.53
381.0466,1017.4333
381.2214,1012.7417
381.3962,1003.755
381.571,994.4333
381.7457,996.4333
381.9204,999.1983
382.0952,993.3283
382.2699,1009.7367
382.4445,1015.6417
382.6192,1017.8017
382.7938,1033.8533
382.9685,1034.1783
383.1431,1018.2583
383.3176,1002.035
383.4922,999.9383
383.6667,1002.4383
383.8412,995.0017
384.0157,993.4283
384.1902,1003.3117
384.3646,1011.7167
384.5391,1008.6867
384.7134,1011.1933
384.8878,1019.76
385.0622,1028.095
385.2365,1016.9683
385.4109,1002.6117
385.5852,1000.34
385.7594,1001.53
385.9337,1001.49
386.1079,1008.5217
386.2822,1024.7683
386.4564,1021.8417
386.6306,1016.0967
386.8047,1025.7
386.9789,1024.7517
387.153,1030.7383
387.3271,1045.5267
387.5012,1050.3633
387.6752,1064.1667
387.8492,1068.295
388.0233,1053.955
388.1972,1052.1433
388.3712,1054.0667
388.5452,1056.32
388.7191,1059.75
388.893,1076.805
389.0669,1067.505
389.2408,1039.67
389.4146,1020.35
389.5884,1008.3817
389.7623,1004.525
389.9361,1005.3283
390.1098,1013.31
390.2835,1015.8517
390.4573,1011.22
390.631,1012.385
390.8047,1029.415
390.9784,1032.38
391.152,1029.3467
391.3256,1040.2617
391.4992,1039.36
391.6728,1028.8933
391.8464,1039.2033
392.0199,1050.5983
392.1934,1042.05
392.3669,1059.2717
392.5403,1059.5583
392.7138,1067.405
392.8873,1074.315
393.0607,1088.9767
393.2341,1090.5483
393.4074,1079.4933
393.5808,1048.5683
393.7542,1045.5583
393.9274,1051.0917
394.1007,1046.6367
394.274,1054.4333
394.4472,1043.7667
394.6205,1060.875
394.7937,1083.8867
394.9668,1088.9283
395.14,1073.2033
395.3131,1055.9733
395.4863,1048.475
395.6594,1050.3067
395.8325,1038.9783
396.0055,1039.8617
396.1786,1035.2117
396.3516,1034.1283
396.5246,1025.845
396.6975,1013.4867
396.8705,1023.7033
397.0434,1032.2633
397.2163,1017.445
397.3892,1025.7467
397.5621,1047.83
397.735,1064.33
397.9077,1090.0217
398.0806,1083.4117
398.2534,1078.9867
398.4261,1084.365
398.5989,1108.6017
398.7716,1121.5933
398.9443,1109.7233
399.117,1093.4033
399.2896,1087.3433
399.4623,1083.5467
399.6349,1079.5217
399.8075,1063.1967
399.9801,1060.425
400.1526,1060.4733
400.3252,1038.1417
400.4977,1026.575
400.6702,1021.1183
400.8427,1025.68
401.0151,1038.4567
401.1875,1037.5417
401.36,1042.2967
401.5323,1039.9583
401.7047,1026.8583
401.877,1023.6617
402.0494,1024.0567
402.2216,1035.88
402.394,1042.7917
402.5662,1033.63
402.7385,1035.1183
402.9107,1034.2067
403.0829,1031.075
403.2551,1025.005
403.4272,1019.8967
403.5994,1023.5367
403.7715,1039.9683
403.9436,1041.635
404.1156,1041.0467
