Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-11 18:22:28.925208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.7517
218.2508,457.1467
218.442,459.4133
218.6332,461.8917
218.8244,464.0367
219.0156,466.145
219.2067,467.9367
219.3979,470.9467
219.589,473.1333
219.7801,475.77
219.9712,478.5017
220.1623,480.345
220.3533,483.7
220.5444,486.49
220.7354,489.7983
220.9264,492.5633
221.1174,494.9967
221.3083,499.0783
221.4993,501.6733
221.6902,504.3917
221.8812,508.0233
222.0721,511.0867
222.263,514.8933
222.4538,518.6583
222.6447,521.8933
222.8355,526.255
223.0264,529.155
223.2172,532.955
223.408,537.7433
223.5987,541.0867
223.7895,544.7233
223.9802,549.225
224.1709,553.58
224.3616,558.0933
224.5524,561.7183
224.743,566.76
224.9337,570.235
225.1243,575.4733
225.315,580.375
225.5056,584.2867
225.6962,589.0167
225.8867,594.5667
226.0773,599.4233
226.2678,603.77
226.4584,609.31
226.6489,613.895
226.8394,619.545
227.0298,624.1333
227.2203,629.5133
227.4108,635.805
227.6012,640.1183
227.7916,645.545
227.982,651.6367
228.1723,657.175
228.3627,663.8767
228.5531,668.5267
228.7434,674.1817
228.9337,679.9017
229.124,685.6333
229.3143,692.2983
229.5045,698.6767
229.6948,704.74
229.885,711.6017
230.0752,717.4583
230.2654,724.365
230.4556,731.6433
230.6457,737.5783
230.8358,744.4983
231.026,750.3667
231.2161,757.215
231.4062,763.71
231.5963,769.4383
231.7863,776.77
231.9764,783.135
232.1664,790.4683
232.3564,798.3333
232.5464,804.32
232.7364,813.3633
232.9263,819.0383
233.1163,827.0217
233.3062,834.8017
233.4961,842.585
233.686,849.215
233.8758,856.2467
234.0657,862.5617
234.2555,870.6617
234.4454,877.3733
234.6352,885.305
234.825,892.6517
235.0147,898.9017
235.2045,906.445
235.3942,913.1467
235.5839,919.8833
235.7737,927.6367
235.9633,934.2733
236.153,941.67
236.3427,949.8717
236.5323,956.8983
236.7219,964.0867
236.9115,969.28
237.1011,975.8117
237.2907,982.8767
237.4803,990.495
237.6698,997.03
237.8593,1004.1083
238.0488,1010.98
238.2383,1018.1383
238.4278,1024.3767
238.6172,1031.2467
238.8066,1038.7583
238.9961,1045.2783
239.1855,1052.0967
239.3748,1059.415
239.5642,1065.5967
239.7536,1072.475
239.9429,1078.5667
240.1322,1084.8067
240.3215,1090.8533
240.5108,1096.7633
240.7001,1103.9367
240.8893,1109.9833
241.0786,1116.1833
241.2677,1121.1883
241.457,1128.8333
241.6461,1133.2617
241.8353,1137.7733
242.0244,1143.225
242.2136,1148.43
242.4027,1153.675
242.5918,1158.3133
242.7809,1162.72
242.9699,1164.8567
243.159,1167.9083
243.348,1175.2017
243.537,1181.235
243.726,1187.8233
243.915,1191.185
244.1039,1195.4733
244.2929,1196.5917
244.4818,1198.8683
244.6707,1203.9
244.8596,1210.545
245.0485,1216.8067
245.2373,1221.9583
245.4262,1226.0233
245.615,1230.7167
245.8038,1235.2217
245.9926,1238.685
246.1814,1243.6583
246.3701,1242.015
246.5589,1243.2867
246.7476,1248.3233
246.9363,1254.4817
247.1249,1259.3683
247.3136,1263.3783
247.5023,1268.0133
247.6909,1273.155
247.8795,1276.475
248.0681,1282.145
248.2567,1286.2333
248.4453,1288.675
248.6338,1293.225
248.8224,1292.7383
249.0109,1290.93
249.1994,1293.995
249.3878,1300.1867
249.5763,1304.5283
249.7648,1308.9183
249.9532,1312.745
250.1416,1316.8183
250.33,1321.8367
250.5183,1326.615
250.7067,1329.185
250.8951,1331.4133
251.0834,1333.785
251.2717,1335.95
251.46,1339.045
251.6483,1340.775
251.8365,1341.0633
252.0247,1339.8033
252.213,1343.0217
252.4012,1346.1283
252.5894,1352.1583
252.7775,1353.7567
252.9657,1356.4167
253.1538,1359.9767
253.3419,1362.01
253.53,1363.9967
253.7181,1364.93
253.9062,1367.5317
254.0942,1369.9217
254.2823,1370.6983
254.4703,1371.5017
254.6583,1372.2
254.8463,1374.25
255.0342,1373.6067
255.2222,1374.6433
255.4101,1372.9967
255.598,1372.34
255.7859,1374.4367
255.9738,1377.7633
256.1616,1379.7733
256.3495,1383.8267
256.5373,1386.2467
256.7251,1389.4467
256.9129,1391.9533
257.1006,1392.6717
257.2884,1395.1667
257.4761,1398.13
257.6638,1398.2983
257.8515,1398.2867
258.0392,1398.7467
258.2269,1398.995
258.4146,1399.1683
258.6022,1399.3133
258.7898,1399.0583
258.9774,1399.885
259.165,1399.8433
259.3525,1401.5167
259.5401,1400.39
259.7276,1401.9217
259.9151,1403.1733
260.1026,1402.7417
260.2901,1404.2867
260.4776,1404.9683
260.665,1407.06
260.8524,1409.0183
261.0398,1410.7683
261.2272,1410.7483
261.4146,1411.1033
261.6019,1410.2033
261.7893,1412.1933
261.9766,1412.085
262.1639,1412.315
262.3512,1410.7233
262.5384,1408.9733
262.7257,1409.5533
262.9129,1409.4183
263.1001,1407.6617
263.2873,1409.96
263.4745,1408.3217
263.6617,1405.58
263.8488,1405.5133
264.0359,1405.2517
264.2231,1404.755
264.4101,1404.0867
264.5972,1403.775
264.7842,1404.0367
264.9713,1403.7717
265.1583,1401.6983
265.3453,1401.8983
265.5323,1401.6533
265.7193,1401.33
265.9062,1401.685
266.0931,1400.9033
266.2801,1399.5733
266.4669,1399.92
266.6538,1400.2283
266.8407,1399.7867
267.0276,1397.75
267.2143,1396.5
267.4012,1395.9817
267.588,1392.3533
267.7747,1391.5583
267.9615,1391.0317
268.1482,1389.1017
268.3349,1387.85
268.5217,1387.0333
268.7083,1385.2317
268.895,1383.915
269.0817,1384.1
269.2682,1381.9117
269.4549,1379.2983
269.6415,1375.9367
269.8281,1374.1233
270.0146,1374.545
270.2012,1373.6717
270.3877,1373.3533
270.5742,1372.3183
270.7607,1370.7967
270.9472,1369.1867
271.1336,1367.5083
271.32,1365.6167
271.5065,1363.925
271.6929,1362.2917
271.8792,1362.08
272.0656,1360.87
272.252,1359.9583
272.4383,1359.2283
272.6246,1358.1017
272.8109,1355.9783
272.9972,1356.8483
273.1835,1355.855
273.3697,1356.1167
273.5559,1355.0433
273.7421,1353.725
273.9283,1352.8267
274.1145,1350.65
274.3007,1350.075
274.4868,1350.5383
274.6729,1350.5967
274.859,1350.0467
275.0451,1347.885
275.2311,1344.4833
275.4172,1343.5267
275.6032,1343.1817
275.7892,1343.8167
275.9752,1342.4567
276.1612,1341.7467
276.3472,1341.6383
276.5331,1339.3233
276.719,1338.6517
276.9049,1337.6133
277.0908,1335.18
277.2767,1333.7217
277.4625,1333.6317
277.6484,1331.6767
277.8342,1330.58
278.02,1329.3817
278.2057,1329.6233
278.3915,1329.1033
278.5772,1328.3767
278.763,1326.3583
278.9487,1326.68
279.1343,1326.9117
279.32,1325.2433
279.5057,1322.6333
279.6913,1319.5567
279.877,1319.0433
280.0625,1317.0517
280.2481,1315.7883
280.4337,1313.9083
280.6192,1312.8883
280.8048,1314.0567
280.9903,1311.7217
281.1758,1310.7067
281.3612,1308.1383
281.5467,1306.2733
281.7321,1307.3117
281.9175,1306.99
282.1029,1305.525
282.2884,1304.365
282.4737,1302.0267
282.6591,1301.2367
282.8444,1299.3633
283.0297,1299.11
283.215,1298.3933
283.4002,1297.2133
283.5855,1295.3533
283.7707,1291.9683
283.956,1289.97
284.1412,1289.875
284.3264,1289.2517
284.5115,1289.5717
284.6967,1289.0683
284.8818,1286.875
285.0669,1285.375
285.252,1284.1883
285.4371,1283.6083
285.6222,1282.3783
285.8072,1280.9033
285.9922,1279.1517
286.1772,1278.83
286.3622,1278.6367
286.5472,1276.955
286.7321,1273.9083
286.9171,1274.4333
287.102,1273.8517
287.2869,1274.07
287.4717,1275.8167
287.6566,1274.5533
287.8415,1273.615
288.0263,1273.1217
288.2111,1270.225
288.3959,1267.9583
288.5806,1267.9683
288.7654,1267.425
288.9501,1268.7783
289.1348,1268.71
289.3195,1267.1183
289.5042,1268.415
289.6889,1268.1733
289.8735,1265.8817
290.0581,1264.4667
290.2428,1262.21
290.4273,1261.9283
290.6119,1261.8583
290.7965,1261.045
290.981,1260.665
291.1655,1260.5633
291.35,1258.1333
291.5345,1255.4067
291.719,1255.3667
291.9034,1254.2767
292.0878,1255.9717
292.2722,1254.8383
292.4566,1254.21
292.641,1254.03
292.8253,1253.3067
293.0096,1252.08
293.194,1251.825
293.3783,1251.3567
293.5626,1251.7667
293.7468,1251.5817
293.9311,1251.2667
294.1153,1249.0233
294.2995,1246.465
294.4837,1243.1483
294.6678,1242.6367
294.852,1240.72
295.0361,1240.8883
295.2202,1241.0667
295.4043,1240.5733
295.5884,1240.8067
295.7725,1239.7067
295.9565,1238.5617
296.1405,1236.7233
296.3246,1235.2483
296.5085,1235.9917
296.6925,1237.3867
296.8764,1236.7317
297.0603,1235.6267
297.2443,1234.6133
297.4282,1232.6383
297.612,1231.48
297.7959,1229.475
297.9797,1228.6967
298.1635,1227.8633
298.3474,1228.3517
298.5311,1229.2933
298.7149,1226.7933
298.8987,1224.7133
299.0823,1223.7467
299.2661,1222.11
299.4498,1218.7833
299.6334,1218.6633
299.8171,1218.055
300.0007,1218.4567
300.1843,1217.6017
300.368,1216.99
300.5515,1215.8867
300.7351,1215.0467
300.9186,1215.0367
301.1021,1213.6383
301.2857,1212.275
301.4691,1212.1967
301.6526,1212.2667
301.8361,1211.2533
302.0195,1209.2533
302.2029,1208.8617
302.3863,1208.9267
302.5697,1207.0517
302.753,1207.2933
302.9364,1208.04
303.1197,1208.1733
303.303,1208.21
303.4863,1206.0767
303.6696,1203.3483
303.8528,1202.34
304.036,1200.7617
304.2192,1201.5017
304.4024,1200.7083
304.5856,1198.3533
304.7688,1198.325
304.9519,1198.7
305.135,1197.5233
305.3181,1196.7433
305.5012,1195.35
305.6842,1195.8817
305.8673,1194.9267
306.0504,1193.7067
306.2333,1191.715
306.4163,1190.7883
306.5993,1190.8
306.7822,1189.8733
306.9652,1189.3633
307.1481,1188.74
307.331,1187.1733
307.5139,1186.3067
307.6967,1184.9467
307.8796,1184.35
308.0624,1182.9917
308.2452,1181.6133
308.428,1179.7283
308.6107,1180.18
308.7935,1179.605
308.9762,1179.3183
309.1589,1178.1933
309.3416,1176.6783
309.5243,1176.3417
309.7069,1175.745
309.8896,1173.9817
310.0721,1173.2967
310.2548,1172.6617
310.4373,1172.1367
310.6199,1172.4333
310.8024,1171.3567
310.985,1170.5533
311.1674,1169.1983
311.3499,1167.8833
311.5324,1167.3667
311.7148,1167.6417
311.8973,1167.345
312.0797,1166.97
312.2621,1166.1917
312.4445,1165.6717
312.6268,1164.005
312.8091,1163.875
312.9915,1162.2767
313.1738,1161.6067
313.356,1158.9933
313.5383,1157.8117
313.7206,1157.2067
313.9027,1156.3433
314.085,1155.7583
314.2672,1155.13
314.4493,1155.4933
314.6314,1155.4083
314.8136,1155.61
314.9957,1153.8267
315.1778,1152.0983
315.3598,1151.6367
315.5419,1151.3767
315.724,1151.18
315.9059,1150.5017
316.088,1150.5117
316.2699,1151.21
316.4519,1149.805
316.6338,1148.9933
316.8157,1146.1883
316.9977,1145.5
317.1795,1146.6817
317.3614,1146.3383
317.5432,1146.43
317.7251,1144.9433
317.9069,1142.5417
318.0887,1142.1767
318.2704,1140.9283
318.4522,1141.3117
318.6339,1142.0317
318.8156,1142.5267
318.9973,1142.1633
319.179,1142.6817
319.3607,1142.0583
319.5423,1143.5317
319.7239,1142.5433
319.9055,1142.4267
320.0871,1140.6
320.2687,1139.86
320.4502,1140.4367
320.6317,1138.93
320.8132,1138.7033
320.9947,1139.685
321.1761,1138.475
321.3576,1138.7983
321.5391,1139.1267
321.7205,1138.0533
321.9019,1137.32
322.0832,1135.7333
322.2646,1134.6367
322.4459,1134.175
322.6272,1132.8483
322.8085,1133.0117
322.9898,1131.6667
323.1711,1130.945
323.3523,1130.8817
323.5335,1130.0567
323.7147,1131.7033
323.8959,1133.215
324.0771,1133.3183
324.2582,1132.6817
324.4393,1132.1433
324.6204,1132.3983
324.8015,1132.8583
324.9826,1132.6317
325.1637,1134.6017
325.3447,1134.5417
325.5257,1134.215
325.7067,1135.16
325.8877,1132.53
326.0686,1130.2333
326.2496,1129.8283
326.4305,1128.4733
326.6114,1129.05
326.7922,1129.0467
326.9731,1129.8433
327.1539,1128.9667
327.3347,1128.3
327.5155,1128.3533
327.6963,1128.6917
327.8771,1128.8233
328.0578,1127.8383
328.2385,1125.4783
328.4193,1125.5133
328.5999,1123.9867
328.7806,1122.8467
328.9613,1125.62
329.1419,1124.4683
329.3225,1124.77
329.5031,1124.6567
329.6837,1122.5517
329.8642,1122.315
330.0447,1122.845
330.2252,1120.9267
330.4057,1119.9717
330.5862,1119.9267
330.7667,1119.9567
330.9471,1121.075
331.1275,1120.0183
331.3079,1118.325
331.4883,1117.1517
331.6687,1117.76
331.849,1118.3883
332.0293,1116.11
332.2096,1115.38
332.3899,1115.54
332.5702,1116.2967
332.7504,1117.5967
332.9306,1117.3717
333.1108,1116.54
333.291,1114.49
333.4712,1114.1433
333.6514,1114.1817
333.8315,1114.125
334.0116,1113.7883
334.1917,1114.57
334.3717,1114.1233
334.5518,1115.295
334.7318,1114.7917
334.9119,1112.67
335.0918,1113.6583
335.2718,1114.1283
335.4518,1114.51
335.6317,1113.94
335.8116,1113.1867
335.9915,1112.0133
336.1714,1109.295
336.3513,1110.305
336.5311,1111.0483
336.7109,1110.75
336.8907,1110.3983
337.0705,1107.36
337.2502,1104.53
337.43,1105.515
337.6097,1104.3983
337.7894,1103.5383
337.9691,1102.7183
338.1488,1103.9733
338.3284,1105.1567
338.508,1105.74
338.6877,1105.52
338.8672,1106.5067
339.0468,1103.305
339.2263,1101.8217
339.4059,1102.5167
339.5854,1104.4033
339.7649,1104.2717
339.9443,1103.3717
340.1238,1103.2683
340.3032,1104.5317
340.4826,1104.0333
340.662,1102.0533
340.8414,1100.2317
341.0207,1100.1967
341.2001,1101.93
341.3794,1101.0067
341.5587,1102.9183
341.738,1102.1717
341.9172,1100.8467
342.0965,1100.3967
342.2757,1097.175
342.4549,1094.2333
342.6341,1095.2583
342.8132,1094.99
342.9923,1097.7617
343.1715,1099.375
343.3506,1099.2583
343.5296,1096.3867
343.7087,1093.8317
343.8878,1093.0033
344.0668,1092.3767
344.2458,1091.3333
344.4248,1089.88
344.6037,1089.7633
344.7827,1089.7083
344.9616,1089.76
345.1405,1090.1733
345.3194,1090.7183
345.4982,1088.9467
345.6771,1088.12
345.8559,1087.84
346.0347,1087.0733
346.2135,1086.49
346.3923,1087.5683
346.571,1086.4817
346.7498,1085.6417
346.9285,1085.7167
347.1071,1085.4633
347.2859,1082.995
347.4645,1082.83
347.6431,1084.4267
347.8217,1086.655
348.0003,1086.3767
348.1789,1083.4767
348.3574,1080.7333
348.5359,1079.365
348.7145,1078.8133
348.893,1077.925
349.0714,1077.4317
349.2499,1076.7467
349.4283,1074.13
349.6068,1073.02
349.7852,1071.2417
349.9635,1072.6317
350.1419,1072.5333
350.3202,1071.1817
350.4985,1069.9083
350.6768,1068.6167
350.8551,1068.1
351.0334,1067.1433
351.2116,1065.1667
351.3898,1064.9183
351.568,1064.4817
351.7462,1065.6867
351.9243,1064.5667
352.1025,1062.2767
352.2806,1061.94
352.4587,1060.9883
352.6368,1059.5717
352.8148,1058.0867
352.9929,1057.16
353.1709,1057.3967
353.3489,1057.0083
353.5268,1055.8433
353.7048,1054.8767
353.8828,1054.5383
354.0607,1052.9367
354.2386,1053.02
354.4165,1052.145
354.5943,1050.87
354.7722,1050.415
354.95,1051.5367
355.1278,1051.59
355.3056,1048.0433
355.4833,1046.38
355.6611,1043.8833
355.8388,1042.6117
356.0165,1042.1483
356.1942,1042.0817
356.3719,1043.5567
356.5495,1041.47
356.7271,1040.9983
356.9047,1040.5083
357.0823,1039.735
357.2599,1039.8633
357.4374,1039.465
357.6149,1037.9967
357.7924,1035.5267
357.9699,1034.58
358.1474,1032.4617
358.3248,1031.09
358.5023,1030.0467
358.6797,1028.03
358.8571,1027.7433
359.0344,1026.9
359.2118,1025.6917
359.3891,1024.74
359.5664,1024.4833
359.7437,1023.795
359.9209,1021.5817
360.0982,1019.4617
360.2754,1018.31
360.4526,1018.6833
360.6298,1018.8183
360.807,1017.2283
360.9841,1016.2067
361.1613,1015.2583
361.3383,1015.6533
361.5154,1016.175
361.6925,1014.575
361.8695,1012.7633
362.0466,1011.2617
362.2236,1010.6867
362.4005,1010.6117
362.5775,1009.6417
362.7545,1006.4467
362.9314,1006.4683
363.1083,1005.4783
363.2852,1005.0417
363.462,1003.4133
363.6389,1003.9383
363.8157,1003.1283
363.9925,1005.6417
364.1693,1000.695
364.346,998.5917
364.5228,998.1633
364.6996,998.785
364.8762,999.6117
365.0529,999.1667
365.2296,997.8367
365.4062,998.7017
365.5829,997.02
365.7595,996.0383
365.9361,997.2933
366.1126,996.9767
366.2892,1000.3517
366.4657,1006.6867
366.6422,1011.75
366.8186,1011.3617
366.9951,1012.42
367.1716,1007.5117
367.348,1006.0333
367.5244,1010.29
367.7008,1012.5983
367.8772,1009.395
368.0535,1000.2733
368.2298,1003.315
368.4061,1004.1983
368.5824,1001.015
368.7586,1006.3333
368.9349,1005.615
369.1111,1000.0117
369.2873,995.6983
369.4635,999.825
369.6396,998.725
369.8158,992.3617
369.9919,990.7617
370.168,990.6917
370.3441,990.9317
370.5202,986.1117
370.6962,982.565
370.8722,980.89
371.0482,980.885
371.2242,983.5417
371.4002,988.5933
371.5761,988.4917
371.752,985.45
371.9279,984.74
372.1038,984.7217
372.2796,980.7033
372.4555,981.94
372.6313,983.2967
372.8071,981.26
372.9829,978.8967
373.1586,980.765
373.3344,980.3483
373.5101,977.44
373.6858,977.345
373.8615,976.82
374.0371,979.1883
374.2127,983.3417
374.3884,982.0333
374.564,978.4667
374.7395,977.6883
374.9151,981.0067
375.0906,990.65
375.2661,992.0983
375.4416,989.2583
375.6171,992.855
375.7925,996.88
375.968,996.4667
376.1434,989.1433
376.3188,985.4383
376.4941,986.0217
376.6695,990.4017
376.8448,992.6433
377.0201,992.9033
377.1954,991.2533
377.3707,995.63
377.5459,997.445
377.7212,1005.4783
377.8964,1019.64
378.0715,1019.7333
378.2467,1010.29
378.4218,1017.54
378.597,1005.82
378.7721,1004.0133
378.9472,1005.1667
379.1222,1009.0317
379.2973,1025.48
379.4723,1041.5117
379.6473,1040.185
379.8223,1017.76
379.9972,1007.065
380.1722,1002.3533
380.3471,1004.8733
380.522,1007.0283
380.6969,1008.395
380.8717,1019.595
381.0466,1010.1183
381.2214,1004.98
381.3962,999.4717
381.571,992.865
381.7457,992.98
381.9204,997.405
382.0952,993.7433
382.2699,1005.555
382.4445,1016.04
382.6192,1018.7667
382.7938,1033.0167
382.9685,1036.6767
383.1431,1019.12
383.3176,1001.6267
383.4922,998.7167
383.6667,1001.5717
383.8412,997.4267
384.0157,994.9167
384.1902,999.17
384.3646,1006.5133
384.5391,1002.9733
384.7134,1003.6367
384.8878,1012.7583
385.0622,1024.1283
385.2365,1014.01
385.4109,997.5517
385.5852,995.2033
385.7594,997.3167
385.9337,1001.655
386.1079,1006.08
386.2822,1017.0317
386.4564,1016.15
386.6306,1006.5067
386.8047,1013.9383
386.9789,1017.6083
387.153,1022.7367
387.3271,1039.3833
387.5012,1037.84
387.6752,1051.32
387.8492,1060.9917
388.0233,1046.8933
388.1972,1040.8867
388.3712,1044.2583
388.5452,1044.63
388.7191,1051.0333
388.893,1067.0117
389.0669,1059.22
389.2408,1028.365
389.4146,1006.74
389.5884,995.3167
389.7623,990.4517
389.9361,992.8433
390.1098,999.3817
390.2835,1003.7867
390.4573,999.89
390.631,1000.3417
390.8047,1013.2683
390.9784,1017.5683
391.152,1010.5017
391.3256,1018.925
391.4992,1021.1333
391.6728,1011.1467
391.8464,1019.12
392.0199,1034.23
392.1934,1030.47
392.3669,1042.33
392.5403,1047.55
392.7138,1056.1333
392.8873,1066.755
393.0607,1086.4717
393.2341,1093.24
393.4074,1087.19
393.5808,1053.6117
393.7542,1043.02
393.9274,1047.0133
394.1007,1040.2417
394.274,1047.3417
394.4472,1037.3117
394.6205,1047.4017
394.7937,1068.355
394.9668,1076.3617
395.14,1057.2033
395.3131,1039.28
395.4863,1027.2283
395.6594,1032.1767
395.8325,1021.6933
396.0055,1022.89
396.1786,1022.94
396.3516,1026.6417
396.5246,1021.6333
396.6975,1014.26
396.8705,1024.2317
397.0434,1040.555
397.2163,1018.955
397.3892,1020.5667
397.5621,1035.8117
397.735,1049.64
397.9077,1071.155
398.0806,1065.6183
398.2534,1053.1133
398.4261,1062.2083
398.5989,1079.5983
398.7716,1102.165
398.9443,1085.235
399.117,1065.8083
399.2896,1054.2733
399.4623,1053.55
399.6349,1051.1683
399.8075,1037.2933
399.9801,1029.3083
400.1526,1030.1017
400.3252,1007.7383
400.4977,997.015
400.6702,993.675
400.8427,996.0967
401.0151,1008.1533
401.1875,1006.975
401.36,1008.98
401.5323,1007.955
401.7047,994.3283
401.877,990.4717
402.0494,988.6217
402.2216,1000.4383
402.394,1010.3933
402.5662,1000.6583
402.7385,1000.3117
402.9107,996.785
403.0829,999.605
403.2551,996.7583
403.4272,990.7133
403.5994,992.8883
403.7715,1004.1633
403.9436,1007.8017
404.1156,1006.15
