Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-11 10:14:39.660886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.6517
218.2508,460.6867
218.442,462.6167
218.6332,465.2333
218.8244,466.9383
219.0156,469.015
219.2067,471.435
219.3979,474.3
219.589,476.5167
219.7801,479.4033
219.9712,482.0
220.1623,484.28
220.3533,487.21
220.5444,489.6567
220.7354,492.67
220.9264,495.9633
221.1174,498.8433
221.3083,502.2333
221.4993,504.9783
221.6902,507.875
221.8812,511.5233
222.0721,514.8017
222.263,518.1367
222.4538,521.81
222.6447,525.4083
222.8355,529.09
223.0264,532.7383
223.2172,536.0667
223.408,540.7717
223.5987,544.85
223.7895,547.4683
223.9802,552.7133
224.1709,556.855
224.3616,560.5783
224.5524,565.21
224.743,569.6433
224.9337,573.1167
225.1243,578.9067
225.315,582.745
225.5056,587.315
225.6962,591.0033
225.8867,594.9417
226.0773,599.2017
226.2678,603.755
226.4584,610.1067
226.6489,615.1783
226.8394,620.1567
227.0298,626.15
227.2203,631.5367
227.4108,637.3517
227.6012,642.7433
227.7916,647.355
227.982,653.6267
228.1723,659.27
228.3627,665.1867
228.5531,670.3033
228.7434,675.6233
228.9337,681.085
229.124,687.2667
229.3143,692.955
229.5045,699.695
229.6948,705.525
229.885,711.7417
230.0752,718.2517
230.2654,724.785
230.4556,731.285
230.6457,737.285
230.8358,744.2483
231.026,749.87
231.2161,756.7433
231.4062,762.7567
231.5963,768.6817
231.7863,775.89
231.9764,782.2833
232.1664,789.2817
232.3564,796.3133
232.5464,802.7983
232.7364,810.1617
232.9263,816.3533
233.1163,824.3333
233.3062,831.825
233.4961,839.8217
233.686,845.73
233.8758,852.6117
234.0657,859.3817
234.2555,866.64
234.4454,873.565
234.6352,881.1633
234.825,888.5567
235.0147,895.0367
235.2045,901.3617
235.3942,908.2183
235.5839,915.3933
235.7737,922.33
235.9633,929.195
236.153,935.6017
236.3427,944.3317
236.5323,951.7083
236.7219,957.6233
236.9115,962.9467
237.1011,969.9967
237.2907,975.81
237.4803,983.7383
237.6698,990.065
237.8593,997.0233
238.0488,1004.15
238.2383,1009.8217
238.4278,1016.96
238.6172,1023.8767
238.8066,1030.8167
238.9961,1037.5083
239.1855,1043.8317
239.3748,1050.8617
239.5642,1056.915
239.7536,1063.2717
239.9429,1069.5567
240.1322,1075.825
240.3215,1081.7183
240.5108,1087.9233
240.7001,1094.205
240.8893,1100.2083
241.0786,1106.2833
241.2677,1111.8067
241.457,1118.3117
241.6461,1123.1783
241.8353,1127.4883
242.0244,1132.9
242.2136,1138.295
242.4027,1142.8667
242.5918,1147.8167
242.7809,1151.8883
242.9699,1154.7833
243.159,1157.2117
243.348,1164.985
243.537,1170.2233
243.726,1176.715
243.915,1180.68
244.1039,1184.47
244.2929,1186.3533
244.4818,1187.595
244.6707,1192.965
244.8596,1199.2933
245.0485,1205.345
245.2373,1210.4683
245.4262,1215.1633
245.615,1219.28
245.8038,1224.1917
245.9926,1227.4183
246.1814,1231.2
246.3701,1229.8467
246.5589,1231.0667
246.7476,1235.7767
246.9363,1241.9567
247.1249,1245.695
247.3136,1251.3517
247.5023,1255.1833
247.6909,1260.4333
247.8795,1264.625
248.0681,1268.4567
248.2567,1272.955
248.4453,1275.615
248.6338,1279.1567
248.8224,1279.6467
249.0109,1276.96
249.1994,1280.1533
249.3878,1285.9817
249.5763,1289.8
249.7648,1294.3217
249.9532,1298.0417
250.1416,1301.9117
250.33,1306.5667
250.5183,1310.9883
250.7067,1313.3117
250.8951,1315.5233
251.0834,1317.195
251.2717,1320.0
251.46,1322.605
251.6483,1323.8233
251.8365,1324.8267
252.0247,1322.4633
252.213,1326.0183
252.4012,1329.195
252.5894,1334.5683
252.7775,1335.7667
252.9657,1337.6067
253.1538,1340.9383
253.3419,1343.145
253.53,1344.6433
253.7181,1346.5817
253.9062,1348.3967
254.0942,1350.5967
254.2823,1349.9433
254.4703,1350.8833
254.6583,1351.6767
254.8463,1352.7817
255.0342,1353.6217
255.2222,1354.12
255.4101,1351.3717
255.598,1351.8833
255.7859,1352.735
255.9738,1356.01
256.1616,1357.6033
256.3495,1360.65
256.5373,1362.7533
256.7251,1365.75
256.9129,1366.905
257.1006,1368.2867
257.2884,1369.5883
257.4761,1372.6917
257.6638,1372.16
257.8515,1371.88
258.0392,1372.5817
258.2269,1372.48
258.4146,1372.3133
258.6022,1372.9917
258.7898,1371.0283
258.9774,1371.835
259.165,1371.2717
259.3525,1372.295
259.5401,1370.3217
259.7276,1372.2233
259.9151,1371.4367
260.1026,1372.535
260.2901,1372.5717
260.4776,1374.055
260.665,1376.5467
260.8524,1376.7867
261.0398,1378.3883
261.2272,1378.1083
261.4146,1376.585
261.6019,1377.2867
261.7893,1377.0383
261.9766,1376.8067
262.1639,1377.3417
262.3512,1374.9517
262.5384,1373.9933
262.7257,1373.3483
262.9129,1371.925
263.1001,1370.5483
263.2873,1372.0883
263.4745,1370.3517
263.6617,1366.745
263.8488,1366.4083
264.0359,1365.95
264.2231,1365.115
264.4101,1363.9067
264.5972,1363.285
264.7842,1363.475
264.9713,1362.24
265.1583,1360.43
265.3453,1359.455
265.5323,1359.0833
265.7193,1358.5267
265.9062,1358.4233
266.0931,1357.6183
266.2801,1355.5983
266.4669,1354.395
266.6538,1354.23
266.8407,1353.5683
267.0276,1350.2567
267.2143,1349.5683
267.4012,1348.3417
267.588,1344.3983
267.7747,1344.0983
267.9615,1342.4767
268.1482,1339.945
268.3349,1339.4067
268.5217,1336.3333
268.7083,1334.71
268.895,1333.5667
269.0817,1332.215
269.2682,1330.5683
269.4549,1327.71
269.6415,1324.3983
269.8281,1323.3733
270.0146,1321.8633
270.2012,1321.5383
270.3877,1320.6717
270.5742,1318.3983
270.7607,1316.7583
270.9472,1315.6
271.1336,1313.2533
271.32,1311.8517
271.5065,1309.0633
271.6929,1308.055
271.8792,1307.1117
272.0656,1305.53
272.252,1304.06
272.4383,1303.055
272.6246,1301.1033
272.8109,1300.2033
272.9972,1299.4433
273.1835,1298.6133
273.3697,1298.12
273.5559,1296.1817
273.7421,1294.995
273.9283,1293.6067
274.1145,1291.02
274.3007,1290.9533
274.4868,1289.7467
274.6729,1289.4917
274.859,1288.9217
275.0451,1286.84
275.2311,1283.6767
275.4172,1282.2983
275.6032,1281.42
275.7892,1281.805
275.9752,1281.2283
276.1612,1280.115
276.3472,1278.4767
276.5331,1276.4667
276.719,1275.2017
276.9049,1274.8767
277.0908,1272.4883
277.2767,1269.9083
277.4625,1270.515
277.6484,1268.12
277.8342,1266.1683
278.02,1264.9867
278.2057,1264.735
278.3915,1264.2517
278.5772,1263.0433
278.763,1261.175
278.9487,1260.7667
279.1343,1260.3617
279.32,1258.7833
279.5057,1257.4067
279.6913,1253.4083
279.877,1252.9
280.0625,1251.4933
280.2481,1249.6083
280.4337,1248.5617
280.6192,1247.6633
280.8048,1247.3367
280.9903,1246.74
281.1758,1243.57
281.3612,1241.1217
281.5467,1239.8267
281.7321,1239.4383
281.9175,1240.2217
282.1029,1238.285
282.2884,1237.5417
282.4737,1235.545
282.6591,1233.4933
282.8444,1232.36
283.0297,1232.535
283.215,1230.495
283.4002,1229.565
283.5855,1227.73
283.7707,1224.7167
283.956,1223.5567
284.1412,1222.3783
284.3264,1222.2717
284.5115,1222.015
284.6967,1221.1217
284.8818,1220.1167
285.0669,1218.0483
285.252,1216.0067
285.4371,1215.64
285.6222,1214.445
285.8072,1212.9183
285.9922,1211.935
286.1772,1211.895
286.3622,1211.9233
286.5472,1209.82
286.7321,1208.0967
286.9171,1207.2233
287.102,1207.235
287.2869,1207.13
287.4717,1208.3567
287.6566,1207.8483
287.8415,1206.6533
288.0263,1206.75
288.2111,1204.0583
288.3959,1201.2933
288.5806,1201.4367
288.7654,1200.9783
288.9501,1201.8367
289.1348,1201.7417
289.3195,1200.8483
289.5042,1202.3183
289.6889,1202.1983
289.8735,1199.53
290.0581,1198.9883
290.2428,1196.6733
290.4273,1196.2883
290.6119,1196.7817
290.7965,1194.9867
290.981,1196.0733
291.1655,1195.6217
291.35,1192.95
291.5345,1191.3533
291.719,1190.8783
291.9034,1189.9667
292.0878,1192.1083
292.2722,1190.3817
292.4566,1189.4
292.641,1189.4033
292.8253,1188.7667
293.0096,1188.6167
293.194,1189.025
293.3783,1188.6717
293.5626,1189.3483
293.7468,1188.4133
293.9311,1188.6667
294.1153,1186.075
294.2995,1184.285
294.4837,1181.8267
294.6678,1181.62
294.852,1179.7033
295.0361,1181.3967
295.2202,1180.84
295.4043,1181.0383
295.5884,1181.5717
295.7725,1180.8533
295.9565,1179.3283
296.1405,1177.8683
296.3246,1176.7217
296.5085,1177.9167
296.6925,1180.1683
296.8764,1179.82
297.0603,1179.51
297.2443,1179.23
297.4282,1178.75
297.612,1178.6383
297.7959,1176.2267
297.9797,1176.025
298.1635,1175.41
298.3474,1176.9417
298.5311,1178.78
298.7149,1178.1183
298.8987,1176.3617
299.0823,1176.1617
299.2661,1173.9717
299.4498,1171.7983
299.6334,1171.26
299.8171,1170.1283
300.0007,1169.9583
300.1843,1170.0833
300.368,1168.945
300.5515,1169.0433
300.7351,1168.4983
300.9186,1167.845
301.1021,1167.3417
301.2857,1166.4017
301.4691,1165.535
301.6526,1167.0833
301.8361,1164.8167
302.0195,1164.32
302.2029,1164.17
302.3863,1163.4483
302.5697,1164.0
302.753,1164.0633
302.9364,1164.9517
303.1197,1166.26
303.303,1165.5483
303.4863,1165.09
303.6696,1162.59
303.8528,1161.2567
304.036,1160.245
304.2192,1160.3767
304.4024,1160.41
304.5856,1159.745
304.7688,1159.29
304.9519,1160.3583
305.135,1160.6883
305.3181,1160.3633
305.5012,1159.3233
305.6842,1159.4817
305.8673,1158.1833
306.0504,1158.6233
306.2333,1155.8583
306.4163,1155.8183
306.5993,1154.995
306.7822,1154.5217
306.9652,1156.845
307.1481,1156.2883
307.331,1155.27
307.5139,1155.1383
307.6967,1154.5683
307.8796,1154.45
308.0624,1153.7267
308.2452,1152.8417
308.428,1152.0483
308.6107,1152.8283
308.7935,1151.2717
308.9762,1151.4967
309.1589,1150.29
309.3416,1149.0533
309.5243,1150.8217
309.7069,1150.755
309.8896,1149.775
310.0721,1147.9583
310.2548,1149.145
310.4373,1151.9533
310.6199,1154.6333
310.8024,1155.3067
310.985,1155.1617
311.1674,1154.8467
311.3499,1153.77
311.5324,1153.4467
311.7148,1154.25
311.8973,1152.7283
312.0797,1153.8567
312.2621,1154.445
312.4445,1156.28
312.6268,1155.4717
312.8091,1155.89
312.9915,1155.1767
313.1738,1154.6267
313.356,1151.2317
313.5383,1150.5333
313.7206,1152.3033
313.9027,1152.9117
314.085,1154.375
314.2672,1151.335
314.4493,1147.815
314.6314,1149.7167
314.8136,1152.735
314.9957,1154.0317
315.1778,1152.7117
315.3598,1151.4417
315.5419,1150.13
315.724,1146.18
315.9059,1143.4967
316.088,1145.08
316.2699,1148.9133
316.4519,1151.97
316.6338,1153.145
316.8157,1152.0883
316.9977,1154.5533
317.1795,1159.0967
317.3614,1159.515
317.5432,1159.1
317.7251,1157.06
317.9069,1148.865
318.0887,1146.04
318.2704,1145.8033
318.4522,1150.5233
318.6339,1154.8667
318.8156,1160.3183
318.9973,1162.4883
319.179,1156.165
319.3607,1152.9133
319.5423,1156.4483
319.7239,1158.0467
319.9055,1161.8717
320.0871,1161.0833
320.2687,1163.2933
320.4502,1168.125
320.6317,1168.2717
320.8132,1166.655
320.9947,1163.2867
321.1761,1158.8767
321.3576,1157.8017
321.5391,1161.585
321.7205,1163.3
321.9019,1166.4033
322.0832,1164.7183
322.2646,1159.5033
322.4459,1160.3117
322.6272,1154.9283
322.8085,1152.61
322.9898,1153.9067
323.1711,1158.7267
323.3523,1159.79
323.5335,1160.995
323.7147,1164.1117
323.8959,1169.9733
324.0771,1174.2183
324.2582,1174.4567
324.4393,1175.635
324.6204,1176.1383
324.8015,1170.8367
324.9826,1171.3867
325.1637,1174.0083
325.3447,1177.5817
325.5257,1184.3933
325.7067,1189.045
325.8877,1191.0833
326.0686,1190.865
326.2496,1190.3167
326.4305,1186.28
326.6114,1188.0583
326.7922,1192.3333
326.9731,1191.1017
327.1539,1185.86
327.3347,1188.42
327.5155,1189.8283
327.6963,1186.9183
327.8771,1184.8
328.0578,1181.4867
328.2385,1180.0317
328.4193,1182.2967
328.5999,1177.345
328.7806,1176.335
328.9613,1188.905
329.1419,1193.4333
329.3225,1200.0833
329.5031,1202.0583
329.6837,1201.48
329.8642,1201.6
330.0447,1204.8383
330.2252,1195.5883
330.4057,1189.12
330.5862,1182.9167
330.7667,1184.5217
330.9471,1190.06
331.1275,1189.0633
331.3079,1185.0233
331.4883,1181.3683
331.6687,1186.2717
331.849,1189.12
332.0293,1186.86
332.2096,1180.1583
332.3899,1180.675
332.5702,1188.095
332.7504,1187.765
332.9306,1184.6117
333.1108,1185.4
333.291,1185.5717
333.4712,1179.51
333.6514,1172.8917
333.8315,1177.3367
334.0116,1179.375
334.1917,1181.9683
334.3717,1186.8483
334.5518,1190.5733
334.7318,1188.6617
334.9119,1177.79
335.0918,1183.215
335.2718,1190.18
335.4518,1193.28
335.6317,1194.1167
335.8116,1183.3417
335.9915,1162.64
336.1714,1158.3967
336.3513,1173.3667
336.5311,1180.345
336.7109,1175.5067
336.8907,1166.6267
337.0705,1160.515
337.2502,1158.7983
337.43,1167.465
337.6097,1178.6267
337.7894,1177.9117
337.9691,1166.5183
338.1488,1168.7467
338.3284,1174.655
338.508,1180.3967
338.6877,1183.6383
338.8672,1181.9433
339.0468,1180.9333
339.2263,1169.585
339.4059,1170.455
339.5854,1179.0967
339.7649,1185.6317
339.9443,1190.9467
340.1238,1192.0917
340.3032,1188.0017
340.4826,1184.2617
340.662,1179.05
340.8414,1174.7683
341.0207,1177.25
341.2001,1179.5083
341.3794,1168.6967
341.5587,1170.925
341.738,1177.975
341.9172,1184.3683
342.0965,1186.2783
342.2757,1175.9067
342.4549,1172.615
342.6341,1174.0617
342.8132,1176.2317
342.9923,1187.2533
343.1715,1184.8133
343.3506,1177.875
343.5296,1180.1417
343.7087,1173.3217
343.8878,1163.7267
344.0668,1148.5283
344.2458,1143.93
344.4248,1146.6933
344.6037,1153.4633
344.7827,1161.2483
344.9616,1169.0517
345.1405,1173.3617
345.3194,1169.3517
345.4982,1174.0917
345.6771,1169.135
345.8559,1161.57
346.0347,1155.8517
346.2135,1156.9667
346.3923,1167.5133
346.571,1163.9983
346.7498,1167.5317
346.9285,1172.48
347.1071,1171.9583
347.2859,1161.55
347.4645,1153.725
347.6431,1149.59
347.8217,1162.0267
348.0003,1167.3333
348.1789,1163.9217
348.3574,1156.6033
348.5359,1157.4033
348.7145,1162.945
348.893,1155.2883
349.0714,1147.88
349.2499,1147.3717
349.4283,1149.3933
349.6068,1143.71
349.7852,1145.2483
349.9635,1160.4767
350.1419,1164.9933
350.3202,1169.4267
350.4985,1164.5717
350.6768,1160.1017
350.8551,1160.1133
351.0334,1151.7233
351.2116,1146.6333
351.3898,1140.7717
351.568,1145.1733
351.7462,1158.5567
351.9243,1157.0217
352.1025,1147.18
352.2806,1140.4433
352.4587,1129.3383
352.6368,1126.5517
352.8148,1138.505
352.9929,1145.1483
353.1709,1144.0233
353.3489,1146.8367
353.5268,1149.805
353.7048,1147.0233
353.8828,1152.7083
354.0607,1148.15
354.2386,1146.855
354.4165,1150.385
354.5943,1149.2517
354.7722,1147.5867
354.95,1151.7533
355.1278,1148.64
355.3056,1139.6667
355.4833,1133.4433
355.6611,1134.755
355.8388,1130.6
356.0165,1131.2683
356.1942,1137.56
356.3719,1136.73
356.5495,1114.6917
356.7271,1114.9583
356.9047,1107.1
357.0823,1103.0233
357.2599,1112.1833
357.4374,1115.5
357.6149,1119.1267
357.7924,1113.9717
357.9699,1101.1367
358.1474,1088.115
358.3248,1089.335
358.5023,1083.52
358.6797,1082.255
358.8571,1090.8817
359.0344,1102.43
359.2118,1112.2967
359.3891,1111.5833
359.5664,1119.575
359.7437,1122.8533
359.9209,1122.3917
360.0982,1121.57
360.2754,1107.255
360.4526,1101.105
360.6298,1099.68
360.807,1091.0233
360.9841,1085.365
361.1613,1094.145
361.3383,1095.9783
361.5154,1103.585
361.6925,1097.7533
361.8695,1079.4033
362.0466,1082.8967
362.2236,1093.6233
362.4005,1099.7967
362.5775,1110.115
362.7545,1113.7817
362.9314,1106.7517
363.1083,1085.2533
363.2852,1082.2667
363.462,1083.5567
363.6389,1089.635
363.8157,1097.105
363.9925,1107.0733
364.1693,1101.0817
364.346,1092.22
364.5228,1086.3417
364.6996,1080.5533
364.8762,1079.205
365.0529,1086.5017
365.2296,1095.7583
365.4062,1104.1
365.5829,1104.6683
365.7595,1108.4033
365.9361,1113.28
366.1126,1112.4033
366.2892,1112.3283
366.4657,1116.81
366.6422,1120.8967
366.8186,1118.555
366.9951,1115.8833
367.1716,1118.335
367.348,1120.7467
367.5244,1124.5483
367.7008,1120.6383
367.8772,1109.2483
368.0535,1096.4783
368.2298,1106.5267
368.4061,1108.145
368.5824,1098.9233
368.7586,1100.0583
368.9349,1105.0933
369.1111,1113.5283
369.2873,1112.0217
369.4635,1112.5317
369.6396,1111.8883
369.8158,1109.9883
369.9919,1115.615
370.168,1112.84
370.3441,1101.5467
370.5202,1080.5367
370.6962,1073.6083
370.8722,1070.8417
371.0482,1081.8717
371.2242,1099.4167
371.4002,1116.9367
371.5761,1115.5367
371.752,1105.3167
371.9279,1080.0833
372.1038,1062.9283
372.2796,1064.635
372.4555,1084.1683
372.6313,1091.2717
372.8071,1085.2567
372.9829,1090.075
373.1586,1082.8333
373.3344,1063.1317
373.5101,1043.9167
373.6858,1044.3817
373.8615,1059.84
374.0371,1082.305
374.2127,1088.3367
374.3884,1074.6967
374.564,1059.9733
374.7395,1053.7383
374.9151,1047.5717
375.0906,1072.5633
375.2661,1093.5833
375.4416,1107.8867
375.6171,1118.8967
375.7925,1098.17
375.968,1094.2183
376.1434,1093.34
376.3188,1088.0733
376.4941,1093.3083
376.6695,1093.2967
376.8448,1098.9317
377.0201,1101.22
377.1954,1107.7283
377.3707,1123.8867
377.5459,1128.0633
377.7212,1139.8567
377.8964,1158.0567
378.0715,1163.0833
378.2467,1157.3767
378.4218,1168.8567
378.597,1140.2417
378.7721,1127.0717
378.9472,1121.1883
379.1222,1126.835
379.2973,1144.71
379.4723,1150.735
379.6473,1145.6033
379.8223,1115.12
379.9972,1112.2317
380.1722,1122.9567
380.3471,1138.2583
380.522,1142.1517
380.6969,1137.66
380.8717,1152.4917
381.0466,1149.4133
381.2214,1138.9283
381.3962,1117.0183
381.571,1096.7267
381.7457,1101.3517
381.9204,1100.12
382.0952,1083.42
382.2699,1108.4367
382.4445,1106.295
382.6192,1098.6533
382.7938,1113.525
382.9685,1117.075
383.1431,1100.7617
383.3176,1076.6317
383.4922,1076.8767
383.6667,1084.4883
383.8412,1071.7133
384.0157,1070.8833
384.1902,1092.9667
384.3646,1117.5717
384.5391,1121.7683
384.7134,1129.3367
384.8878,1138.5717
385.0622,1142.6367
385.2365,1137.7567
385.4109,1118.2417
385.5852,1110.4217
385.7594,1107.08
385.9337,1096.0633
386.1079,1103.49
386.2822,1140.0633
386.4564,1145.375
386.6306,1137.6617
386.8047,1144.8383
386.9789,1137.2983
387.153,1129.5467
387.3271,1150.4533
387.5012,1171.005
387.6752,1186.3233
387.8492,1181.2533
388.0233,1168.335
388.1972,1160.5117
388.3712,1168.17
388.5452,1170.9417
388.7191,1166.0783
388.893,1184.7967
389.0669,1186.2433
389.2408,1173.2933
389.4146,1158.4433
389.5884,1148.01
389.7623,1152.3883
389.9361,1149.8967
390.1098,1160.8033
390.2835,1159.925
390.4573,1147.5633
390.631,1145.4433
390.8047,1176.4983
390.9784,1188.4617
391.152,1191.3917
391.3256,1206.6317
391.4992,1204.46
391.6728,1192.1533
391.8464,1196.0467
392.0199,1196.6283
392.1934,1180.2883
392.3669,1198.66
392.5403,1198.1867
392.7138,1192.68
392.8873,1179.7667
393.0607,1178.9717
393.2341,1164.8933
393.4074,1142.6383
393.5808,1114.9433
393.7542,1123.9667
393.9274,1149.4667
394.1007,1162.2783
394.274,1178.0883
394.4472,1169.2567
394.6205,1203.9133
394.7937,1233.8317
394.9668,1249.06
395.14,1243.0967
395.3131,1220.5183
395.4863,1219.0283
395.6594,1215.0333
395.8325,1205.095
396.0055,1206.2033
396.1786,1174.6883
396.3516,1160.1167
396.5246,1139.42
396.6975,1103.08
396.8705,1096.1
397.0434,1108.6067
397.2163,1107.3917
397.3892,1135.6433
397.5621,1178.805
397.735,1215.69
397.9077,1261.8933
398.0806,1271.655
398.2534,1266.7233
398.4261,1273.2
398.5989,1297.515
398.7716,1319.2667
398.9443,1315.84
399.117,1302.0733
399.2896,1302.7817
399.4623,1298.3417
399.6349,1289.8933
399.8075,1268.9117
399.9801,1275.1767
400.1526,1281.2333
400.3252,1263.2167
400.4977,1239.0367
400.6702,1221.805
400.8427,1239.0267
401.0151,1257.7833
401.1875,1262.105
401.36,1271.43
401.5323,1270.4717
401.7047,1256.2433
401.877,1251.4933
402.0494,1259.49
402.2216,1271.6317
402.394,1281.72
402.5662,1270.33
402.7385,1278.5133
402.9107,1279.3467
403.0829,1259.765
403.2551,1242.1017
403.4272,1233.9917
403.5994,1246.5617
403.7715,1281.72
403.9436,1292.7917
404.1156,1287.7017
