Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-11 12:11:19.054566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.6033
218.2508,461.2983
218.442,463.42
218.6332,466.1167
218.8244,468.2717
219.0156,470.5683
219.2067,472.6933
219.3979,475.155
219.589,477.5983
219.7801,480.55
219.9712,483.1117
220.1623,485.0983
220.3533,488.4967
220.5444,491.1667
220.7354,494.5517
220.9264,497.545
221.1174,500.0367
221.3083,503.6867
221.4993,506.7167
221.6902,509.5067
221.8812,513.1717
222.0721,516.7867
222.263,520.0467
222.4538,523.9933
222.6447,527.3717
222.8355,531.2167
223.0264,534.655
223.2172,538.1267
223.408,542.8517
223.5987,546.715
223.7895,549.9717
223.9802,554.8633
224.1709,559.0533
224.3616,563.445
224.5524,567.5517
224.743,572.525
224.9337,576.2683
225.1243,581.4883
225.315,585.9667
225.5056,590.69
225.6962,594.9883
225.8867,600.0917
226.0773,605.4883
226.2678,609.1633
226.4584,614.8333
226.6489,619.805
226.8394,624.265
227.0298,629.6417
227.2203,634.285
227.4108,641.05
227.6012,646.1983
227.7916,650.6667
227.982,657.6133
228.1723,662.8233
228.3627,668.8283
228.5531,673.8167
228.7434,678.9983
228.9337,684.52
229.124,690.9633
229.3143,696.3567
229.5045,704.0183
229.6948,709.4417
229.885,716.13
230.0752,722.535
230.2654,728.47
230.4556,735.5567
230.6457,742.0817
230.8358,748.5433
231.026,754.935
231.2161,761.085
231.4062,766.96
231.5963,773.6917
231.7863,780.195
231.9764,786.85
232.1664,794.025
232.3564,801.2267
232.5464,807.8517
232.7364,815.23
232.9263,821.425
233.1163,829.4783
233.3062,836.8983
233.4961,844.87
233.686,851.7783
233.8758,858.1367
234.0657,864.975
234.2555,872.6667
234.4454,878.5167
234.6352,886.8083
234.825,893.76
235.0147,900.11
235.2045,907.1217
235.3942,913.37
235.5839,920.8883
235.7737,928.06
235.9633,934.8133
236.153,941.39
236.3427,949.9533
236.5323,956.825
236.7219,963.5517
236.9115,968.4517
237.1011,974.7167
237.2907,982.405
237.4803,989.5867
237.6698,995.9333
237.8593,1002.655
238.0488,1009.8267
238.2383,1016.16
238.4278,1022.4017
238.6172,1029.885
238.8066,1037.0383
238.9961,1043.285
239.1855,1050.5267
239.3748,1056.5083
239.5642,1063.3083
239.7536,1070.1333
239.9429,1075.915
240.1322,1081.9317
240.3215,1088.1483
240.5108,1093.28
240.7001,1100.8383
240.8893,1106.5783
241.0786,1112.4483
241.2677,1118.2383
241.457,1124.44
241.6461,1128.81
241.8353,1134.3933
242.0244,1138.3217
242.2136,1144.2483
242.4027,1148.56
242.5918,1153.035
242.7809,1158.1833
242.9699,1160.295
243.159,1162.7767
243.348,1170.5333
243.537,1175.7417
243.726,1182.5083
243.915,1186.5833
244.1039,1189.465
244.2929,1191.975
244.4818,1192.6733
244.6707,1197.835
244.8596,1204.86
245.0485,1209.8833
245.2373,1215.04
245.4262,1219.1483
245.615,1223.9033
245.8038,1228.3317
245.9926,1231.815
246.1814,1235.9867
246.3701,1234.5467
246.5589,1236.3367
246.7476,1239.8917
246.9363,1246.8617
247.1249,1250.4483
247.3136,1255.7333
247.5023,1259.6133
247.6909,1264.5933
247.8795,1269.05
248.0681,1272.9283
248.2567,1276.95
248.4453,1279.6467
248.6338,1283.345
248.8224,1283.555
249.0109,1280.4117
249.1994,1284.5267
249.3878,1289.545
249.5763,1292.7567
249.7648,1298.0783
249.9532,1301.6167
250.1416,1306.245
250.33,1310.645
250.5183,1314.935
250.7067,1317.595
250.8951,1319.37
251.0834,1321.9733
251.2717,1324.6983
251.46,1326.3433
251.6483,1328.1
251.8365,1329.2283
252.0247,1326.8383
252.213,1329.955
252.4012,1332.8317
252.5894,1338.0283
252.7775,1340.235
252.9657,1342.2217
253.1538,1345.2183
253.3419,1347.7683
253.53,1349.365
253.7181,1350.675
253.9062,1352.415
254.0942,1354.2967
254.2823,1354.8367
254.4703,1354.9767
254.6583,1355.7967
254.8463,1357.315
255.0342,1356.7467
255.2222,1357.96
255.4101,1356.0183
255.598,1355.3733
255.7859,1357.0717
255.9738,1360.3233
256.1616,1361.1383
256.3495,1365.1283
256.5373,1367.5183
256.7251,1370.44
256.9129,1372.0017
257.1006,1372.6067
257.2884,1374.5117
257.4761,1377.33
257.6638,1377.51
257.8515,1376.675
258.0392,1377.1467
258.2269,1376.9467
258.4146,1377.205
258.6022,1377.255
258.7898,1376.3883
258.9774,1377.1767
259.165,1376.15
259.3525,1377.855
259.5401,1375.9483
259.7276,1377.5467
259.9151,1378.715
260.1026,1378.145
260.2901,1379.3983
260.4776,1380.2517
260.665,1381.5167
260.8524,1383.6983
261.0398,1383.5633
261.2272,1384.0967
261.4146,1383.6117
261.6019,1383.52
261.7893,1383.4833
261.9766,1383.8567
262.1639,1383.33
262.3512,1382.215
262.5384,1380.0483
262.7257,1379.76
262.9129,1379.0717
263.1001,1377.62
263.2873,1378.4167
263.4745,1378.0933
263.6617,1373.8633
263.8488,1374.5
264.0359,1373.1733
264.2231,1372.82
264.4101,1371.8067
264.5972,1370.805
264.7842,1370.9567
264.9713,1370.3317
265.1583,1369.1033
265.3453,1368.4083
265.5323,1367.3483
265.7193,1366.5167
265.9062,1366.7967
266.0931,1366.1683
266.2801,1364.3883
266.4669,1364.0533
266.6538,1363.995
266.8407,1363.27
267.0276,1360.5683
267.2143,1358.2933
267.4012,1357.6333
267.588,1354.1467
267.7747,1353.6317
267.9615,1352.6833
268.1482,1350.2317
268.3349,1349.6417
268.5217,1347.75
268.7083,1345.4333
268.895,1344.83
269.0817,1344.365
269.2682,1342.3883
269.4549,1338.8117
269.6415,1336.0067
269.8281,1333.5983
270.0146,1333.7917
270.2012,1332.325
270.3877,1332.11
270.5742,1330.1317
270.7607,1328.245
270.9472,1327.0333
271.1336,1324.2367
271.32,1323.0633
271.5065,1321.1017
271.6929,1319.72
271.8792,1318.3417
272.0656,1317.8033
272.252,1316.935
272.4383,1315.48
272.6246,1313.6883
272.8109,1312.14
272.9972,1312.3183
273.1835,1310.9383
273.3697,1310.1917
273.5559,1309.8433
273.7421,1307.9567
273.9283,1306.6883
274.1145,1304.5167
274.3007,1303.75
274.4868,1303.1583
274.6729,1303.065
274.859,1303.3267
275.0451,1300.8967
275.2311,1297.715
275.4172,1296.4633
275.6032,1296.79
275.7892,1296.1767
275.9752,1295.0433
276.1612,1294.155
276.3472,1293.1033
276.5331,1290.8433
276.719,1290.195
276.9049,1288.5333
277.0908,1286.6717
277.2767,1284.8633
277.4625,1284.6467
277.6484,1283.2767
277.8342,1282.045
278.02,1280.4083
278.2057,1280.805
278.3915,1280.145
278.5772,1278.8283
278.763,1277.46
278.9487,1277.055
279.1343,1276.6767
279.32,1275.2817
279.5057,1272.8883
279.6913,1269.7067
279.877,1268.4033
280.0625,1267.3467
280.2481,1265.7283
280.4337,1263.8517
280.6192,1263.4283
280.8048,1262.9217
280.9903,1261.64
281.1758,1259.57
281.3612,1258.1917
281.5467,1256.6367
281.7321,1256.14
281.9175,1256.9117
282.1029,1255.02
282.2884,1254.3067
282.4737,1251.74
282.6591,1249.605
282.8444,1249.4233
283.0297,1249.025
283.215,1247.7033
283.4002,1247.1217
283.5855,1244.705
283.7707,1241.8517
283.956,1239.9883
284.1412,1238.96
284.3264,1238.6617
284.5115,1239.0067
284.6967,1238.1817
284.8818,1236.6733
285.0669,1234.5117
285.252,1233.4483
285.4371,1234.095
285.6222,1231.51
285.8072,1230.5633
285.9922,1228.9417
286.1772,1228.6667
286.3622,1228.9467
286.5472,1226.8617
286.7321,1224.8517
286.9171,1224.5883
287.102,1223.9617
287.2869,1224.8117
287.4717,1226.14
287.6566,1225.585
287.8415,1224.175
288.0263,1223.4833
288.2111,1221.0167
288.3959,1218.5717
288.5806,1218.6033
288.7654,1218.965
288.9501,1218.695
289.1348,1219.6633
289.3195,1218.8183
289.5042,1218.8783
289.6889,1218.9717
289.8735,1217.5617
290.0581,1215.52
290.2428,1213.8883
290.4273,1213.745
290.6119,1213.6717
290.7965,1213.5733
290.981,1212.8367
291.1655,1213.08
291.35,1210.49
291.5345,1207.025
291.719,1207.8467
291.9034,1206.8167
292.0878,1208.45
292.2722,1207.8567
292.4566,1206.9933
292.641,1206.72
292.8253,1206.5567
293.0096,1205.1933
293.194,1205.35
293.3783,1204.99
293.5626,1204.9683
293.7468,1205.2117
293.9311,1205.3217
294.1153,1203.015
294.2995,1201.165
294.4837,1198.1217
294.6678,1197.5467
294.852,1196.0433
295.0361,1196.68
295.2202,1196.6033
295.4043,1196.2217
295.5884,1196.5
295.7725,1196.4617
295.9565,1194.9767
296.1405,1194.105
296.3246,1192.735
296.5085,1193.0833
296.6925,1195.065
296.8764,1194.6117
297.0603,1193.6183
297.2443,1192.2217
297.4282,1191.325
297.612,1191.1417
297.7959,1189.2567
297.9797,1188.35
298.1635,1187.2167
298.3474,1188.355
298.5311,1189.4333
298.7149,1188.9067
298.8987,1186.28
299.0823,1185.9683
299.2661,1183.94
299.4498,1180.9017
299.6334,1181.085
299.8171,1180.7883
300.0007,1180.7533
300.1843,1181.24
300.368,1179.5867
300.5515,1179.57
300.7351,1179.475
300.9186,1178.545
301.1021,1177.0033
301.2857,1177.0567
301.4691,1175.9017
301.6526,1176.84
301.8361,1175.3867
302.0195,1174.345
302.2029,1175.0217
302.3863,1174.3933
302.5697,1173.7367
302.753,1173.155
302.9364,1175.1733
303.1197,1174.9633
303.303,1175.0233
303.4863,1173.6233
303.6696,1171.4283
303.8528,1169.465
304.036,1169.235
304.2192,1169.735
304.4024,1169.2367
304.5856,1168.8717
304.7688,1167.4867
304.9519,1168.8667
305.135,1167.8683
305.3181,1167.7467
305.5012,1166.415
305.6842,1167.08
305.8673,1166.2
306.0504,1165.93
306.2333,1163.0667
306.4163,1163.2733
306.5993,1163.19
306.7822,1162.1617
306.9652,1163.4483
307.1481,1162.5883
307.331,1161.3067
307.5139,1161.1883
307.6967,1159.9917
307.8796,1160.4433
308.0624,1159.0083
308.2452,1157.985
308.428,1157.4633
308.6107,1157.7133
308.7935,1157.125
308.9762,1157.0217
309.1589,1155.5167
309.3416,1154.73
309.5243,1155.4783
309.7069,1154.2633
309.8896,1153.2833
310.0721,1151.7417
310.2548,1151.9783
310.4373,1153.7283
310.6199,1154.935
310.8024,1155.2133
310.985,1154.56
311.1674,1153.1883
311.3499,1152.425
311.5324,1151.94
311.7148,1153.22
311.8973,1152.1833
312.0797,1151.9417
312.2621,1152.0667
312.4445,1153.0317
312.6268,1151.065
312.8091,1151.9617
312.9915,1151.0933
313.1738,1149.9717
313.356,1147.78
313.5383,1146.2733
313.7206,1147.015
313.9027,1147.2133
314.085,1147.2717
314.2672,1146.1517
314.4493,1145.09
314.6314,1145.225
314.8136,1147.2667
314.9957,1146.2883
315.1778,1144.9367
315.3598,1144.795
315.5419,1144.2733
315.724,1142.5217
315.9059,1141.6333
316.088,1142.08
316.2699,1144.1133
316.4519,1144.5
316.6338,1143.75
316.8157,1142.8983
316.9977,1142.6083
317.1795,1145.295
317.3614,1145.925
317.5432,1146.32
317.7251,1144.3917
317.9069,1140.1583
318.0887,1138.775
318.2704,1138.345
318.4522,1139.0317
318.6339,1141.6233
318.8156,1144.5567
318.9973,1144.7333
319.179,1142.9317
319.3607,1141.8167
319.5423,1143.415
319.7239,1144.75
319.9055,1145.5717
320.0871,1144.295
320.2687,1145.4567
320.4502,1146.7117
320.6317,1145.7467
320.8132,1146.485
320.9947,1144.4333
321.1761,1143.4917
321.3576,1142.5783
321.5391,1143.7983
321.7205,1144.8517
321.9019,1145.1117
322.0832,1143.585
322.2646,1140.9217
322.4459,1141.075
322.6272,1138.7367
322.8085,1137.3983
322.9898,1137.4533
323.1711,1139.2717
323.3523,1138.48
323.5335,1138.6917
323.7147,1141.3883
323.8959,1144.1933
324.0771,1146.3517
324.2582,1146.0733
324.4393,1145.91
324.6204,1146.71
324.8015,1144.9833
324.9826,1145.6417
325.1637,1148.1467
325.3447,1148.4367
325.5257,1152.0467
325.7067,1153.6733
325.8877,1152.9717
326.0686,1152.145
326.2496,1151.46
326.4305,1149.2833
326.6114,1149.9333
326.7922,1151.5717
326.9731,1151.72
327.1539,1149.5433
327.3347,1150.1133
327.5155,1150.6817
327.6963,1149.995
327.8771,1149.7267
328.0578,1147.3183
328.2385,1145.1433
328.4193,1146.5467
328.5999,1144.2783
328.7806,1143.0333
328.9613,1148.6267
329.1419,1149.3967
329.3225,1152.6433
329.5031,1152.6283
329.6837,1151.8
329.8642,1151.9217
330.0447,1152.6833
330.2252,1148.7183
330.4057,1146.6133
330.5862,1143.9
330.7667,1144.565
330.9471,1147.52
331.1275,1146.53
331.3079,1144.5117
331.4883,1141.9183
331.6687,1144.5267
331.849,1145.65
332.0293,1143.975
332.2096,1140.8483
332.3899,1141.5183
332.5702,1144.21
332.7504,1145.5117
332.9306,1144.01
333.1108,1143.2767
333.291,1142.385
333.4712,1140.7983
333.6514,1138.7267
333.8315,1140.2117
334.0116,1139.87
334.1917,1141.7933
334.3717,1142.9517
334.5518,1144.8533
334.7318,1144.73
334.9119,1139.0217
335.0918,1142.0233
335.2718,1144.3417
335.4518,1145.8517
335.6317,1145.8233
335.8116,1141.7033
335.9915,1134.1567
336.1714,1131.065
336.3513,1136.8717
336.5311,1140.22
336.7109,1137.8567
336.8907,1134.7267
337.0705,1131.0933
337.2502,1128.0067
337.43,1131.5417
337.6097,1135.14
337.7894,1133.845
337.9691,1130.2317
338.1488,1131.6267
338.3284,1134.0433
338.508,1137.185
338.6877,1138.0067
338.8672,1137.475
339.0468,1136.0517
339.2263,1130.9033
339.4059,1131.8033
339.5854,1136.3467
339.7649,1137.305
339.9443,1139.1233
340.1238,1139.8733
340.3032,1139.1917
340.4826,1137.7
340.662,1134.3133
340.8414,1132.1667
341.0207,1132.4183
341.2001,1134.8767
341.3794,1130.71
341.5587,1132.9333
341.738,1133.6567
341.9172,1135.8933
342.0965,1135.8333
342.2757,1130.53
342.4549,1128.2517
342.6341,1128.4
342.8132,1129.3483
342.9923,1135.0683
343.1715,1134.915
343.3506,1132.6133
343.5296,1131.4167
343.7087,1127.5983
343.8878,1124.6583
344.0668,1118.2717
344.2458,1116.065
344.4248,1116.215
344.6037,1118.1033
344.7827,1121.4333
344.9616,1123.2267
345.1405,1125.095
345.3194,1124.235
345.4982,1124.5167
345.6771,1122.6583
345.8559,1120.5367
346.0347,1117.1717
346.2135,1117.175
346.3923,1121.6617
346.571,1120.16
346.7498,1119.5783
346.9285,1122.2533
347.1071,1121.1283
347.2859,1116.515
347.4645,1113.8883
347.6431,1114.1867
347.8217,1119.22
348.0003,1120.7067
348.1789,1117.88
348.3574,1113.4183
348.5359,1112.2867
348.7145,1114.19
348.893,1111.005
349.0714,1108.4
349.2499,1107.2267
349.4283,1106.4917
349.6068,1104.04
349.7852,1103.2233
349.9635,1109.2917
350.1419,1110.355
350.3202,1110.9317
350.4985,1108.825
350.6768,1106.5517
350.8551,1106.515
351.0334,1102.6083
351.2116,1100.025
351.3898,1097.12
351.568,1098.3667
351.7462,1103.61
351.9243,1102.7867
352.1025,1097.955
352.2806,1094.66
352.4587,1090.7333
352.6368,1089.4733
352.8148,1092.0933
352.9929,1094.225
353.1709,1092.9317
353.3489,1093.7933
353.5268,1094.1317
353.7048,1092.555
353.8828,1094.2317
354.0607,1091.315
354.2386,1091.14
354.4165,1091.8167
354.5943,1090.0017
354.7722,1089.7817
354.95,1091.53
355.1278,1090.325
355.3056,1085.7283
355.4833,1081.8733
355.6611,1080.9517
355.8388,1078.32
356.0165,1078.4683
356.1942,1080.55
356.3719,1081.4567
356.5495,1072.695
356.7271,1072.9017
356.9047,1069.6383
357.0823,1067.8283
357.2599,1071.1883
357.4374,1070.995
357.6149,1071.57
357.7924,1067.8083
357.9699,1062.9767
358.1474,1057.89
358.3248,1056.6833
358.5023,1054.585
358.6797,1052.61
358.8571,1054.8183
359.0344,1058.0517
359.2118,1060.4417
359.3891,1059.9017
359.5664,1062.2467
359.7437,1062.6033
359.9209,1060.715
360.0982,1058.9567
360.2754,1052.955
360.4526,1051.8917
360.6298,1051.2283
360.807,1047.6217
360.9841,1045.2667
361.1613,1046.6383
361.3383,1047.95
361.5154,1050.92
361.6925,1047.6983
361.8695,1041.1183
362.0466,1040.7967
362.2236,1043.4117
362.4005,1046.0067
362.5775,1048.065
362.7545,1046.9117
362.9314,1044.8367
363.1083,1037.44
363.2852,1036.18
363.462,1035.28
363.6389,1037.705
363.8157,1039.7233
363.9925,1044.5033
364.1693,1038.66
364.346,1035.1133
364.5228,1032.2267
364.6996,1031.55
364.8762,1031.8967
365.0529,1034.0717
365.2296,1035.8583
365.4062,1039.315
365.5829,1037.8483
365.7595,1038.1567
365.9361,1040.2967
366.1126,1040.015
366.2892,1042.8133
366.4657,1049.1333
366.6422,1053.475
366.8186,1052.52
366.9951,1052.9667
367.1716,1049.7717
367.348,1049.585
367.5244,1054.0117
367.7008,1054.9683
367.8772,1048.265
368.0535,1037.825
368.2298,1043.5667
368.4061,1044.2283
368.5824,1038.855
368.7586,1044.1817
368.9349,1044.22
369.1111,1043.12
369.2873,1039.1717
369.4635,1042.6183
369.6396,1041.1617
369.8158,1035.3683
369.9919,1036.675
370.168,1035.3567
370.3441,1031.9383
370.5202,1021.9617
370.6962,1016.5
370.8722,1014.74
371.0482,1018.26
371.2242,1025.8883
371.4002,1035.3717
371.5761,1034.3567
371.752,1028.8083
371.9279,1021.4333
372.1038,1014.7933
372.2796,1012.6917
372.4555,1020.3517
372.6313,1022.6883
372.8071,1018.975
372.9829,1019.5133
373.1586,1017.9817
373.3344,1012.05
373.5101,1002.845
373.6858,1003.7017
373.8615,1008.1583
374.0371,1015.9367
374.2127,1022.2967
374.3884,1016.4133
374.564,1008.4617
374.7395,1006.6233
374.9151,1006.285
375.0906,1021.6583
375.2661,1029.1317
375.4416,1031.0433
375.6171,1038.3367
375.7925,1034.27
375.968,1031.9417
376.1434,1026.895
376.3188,1022.9567
376.4941,1024.8867
376.6695,1027.7783
376.8448,1031.1683
377.0201,1032.3183
377.1954,1033.4633
377.3707,1041.5733
377.5459,1044.0283
377.7212,1053.3733
377.8964,1069.5217
378.0715,1070.8617
378.2467,1061.1517
378.4218,1071.4083
378.597,1053.2517
378.7721,1048.5083
378.9472,1047.8333
379.1222,1051.2233
379.2973,1069.5383
379.4723,1083.0367
379.6473,1080.61
379.8223,1055.25
379.9972,1046.275
380.1722,1045.9617
380.3471,1052.605
380.522,1054.9117
380.6969,1054.6117
380.8717,1067.4833
381.0466,1058.97
381.2214,1052.6067
381.3962,1040.9533
381.571,1029.7383
381.7457,1031.6017
381.9204,1034.7467
382.0952,1026.58
382.2699,1043.535
382.4445,1050.17
382.6192,1050.5467
382.7938,1065.735
382.9685,1068.515
383.1431,1051.175
383.3176,1031.7317
383.4922,1029.5733
383.6667,1033.1983
383.8412,1025.7017
384.0157,1024.2317
384.1902,1033.9983
384.3646,1046.845
384.5391,1045.345
384.7134,1048.4333
384.8878,1057.7433
385.0622,1067.2433
385.2365,1057.4017
385.4109,1039.875
385.5852,1035.81
385.7594,1036.5067
385.9337,1036.1283
386.1079,1041.2633
386.2822,1060.8067
386.4564,1062.255
386.6306,1052.4167
386.8047,1061.495
386.9789,1061.28
387.153,1062.8567
387.3271,1081.5917
387.5012,1086.3133
387.6752,1101.685
387.8492,1106.4717
388.0233,1091.155
388.1972,1085.91
388.3712,1090.34
388.5452,1091.2233
388.7191,1094.5383
388.893,1112.6333
389.0669,1105.5633
389.2408,1080.4667
389.4146,1058.7517
389.5884,1047.2517
389.7623,1044.4867
389.9361,1045.2583
390.1098,1053.7967
390.2835,1057.27
390.4573,1050.0283
390.631,1050.49
390.8047,1068.9167
390.9784,1075.8733
391.152,1071.925
391.3256,1082.3133
391.4992,1083.2533
391.6728,1071.66
391.8464,1080.1667
392.0199,1092.0167
392.1934,1081.6117
392.3669,1097.69
392.5403,1100.71
392.7138,1105.0017
392.8873,1110.0
393.0607,1123.535
393.2341,1123.6833
393.4074,1112.4133
393.5808,1079.45
393.7542,1075.825
393.9274,1085.4383
394.1007,1083.6033
394.274,1094.42
394.4472,1083.035
394.6205,1101.1083
394.7937,1126.4533
394.9668,1136.0433
395.14,1121.0067
395.3131,1100.53
395.4863,1091.5183
395.6594,1094.7317
395.8325,1082.9667
396.0055,1084.185
396.1786,1075.4417
396.3516,1071.92
396.5246,1062.6483
396.6975,1046.48
396.8705,1051.8433
397.0434,1066.1
397.2163,1049.9683
397.3892,1060.115
397.5621,1086.1817
397.735,1106.6417
397.9077,1136.3433
398.0806,1134.835
398.2534,1125.0567
398.4261,1133.7983
398.5989,1154.9617
398.7716,1175.74
398.9443,1163.4717
399.117,1145.1367
399.2896,1138.32
399.4623,1135.3783
399.6349,1131.635
399.8075,1114.9533
399.9801,1110.94
400.1526,1113.1933
400.3252,1091.1767
400.4977,1076.7833
400.6702,1068.69
400.8427,1075.2533
401.0151,1089.5233
401.1875,1090.8783
401.36,1095.1367
401.5323,1093.8883
401.7047,1080.0583
401.877,1075.0483
402.0494,1076.1867
402.2216,1088.73
402.394,1097.76
402.5662,1087.0667
402.7385,1090.435
402.9107,1087.915
403.0829,1084.0217
403.2551,1076.3583
403.4272,1068.9117
403.5994,1074.5283
403.7715,1092.9167
403.9436,1099.0483
404.1156,1096.5317
