Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-11 21:02:23.764486
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.41
218.2508,461.73
218.442,464.3217
218.6332,466.755
218.8244,468.6267
219.0156,471.3617
219.2067,473.615
219.3979,476.35
219.589,478.625
219.7801,481.7483
219.9712,484.2383
220.1623,486.3433
220.3533,490.1567
220.5444,492.9
220.7354,496.07
220.9264,499.0967
221.1174,502.1433
221.3083,505.8933
221.4993,509.175
221.6902,512.0533
221.8812,516.125
222.0721,519.08
222.263,523.0983
222.4538,527.275
222.6447,530.695
222.8355,535.425
223.0264,538.3483
223.2172,542.2817
223.408,547.6983
223.5987,551.2383
223.7895,554.8
223.9802,559.7633
224.1709,564.525
224.3616,569.53
224.5524,573.3083
224.743,578.95
224.9337,582.7683
225.1243,587.8133
225.315,593.2183
225.5056,597.7733
225.6962,602.3767
225.8867,608.2383
226.0773,613.3
226.2678,617.9
226.4584,623.6617
226.6489,629.1117
226.8394,634.95
227.0298,639.7917
227.2203,645.925
227.4108,652.72
227.6012,657.7967
227.7916,663.3767
227.982,670.5433
228.1723,675.775
228.3627,682.6067
228.5531,688.235
228.7434,694.2983
228.9337,700.6433
229.124,706.5333
229.3143,713.5267
229.5045,720.845
229.6948,726.985
229.885,734.5917
230.0752,741.2517
230.2654,748.4167
230.4556,756.05
230.6457,762.7683
230.8358,770.4017
231.026,776.35
231.2161,783.645
231.4062,790.5933
231.5963,797.0817
231.7863,805.125
231.9764,811.8883
232.1664,820.0533
232.3564,828.2133
232.5464,835.1183
232.7364,844.32
232.9263,850.615
233.1163,859.0883
233.3062,868.06
233.4961,876.725
233.686,883.9967
233.8758,891.5167
234.0657,898.595
234.2555,906.9933
234.4454,913.98
234.6352,923.1083
234.825,930.5933
235.0147,937.495
235.2045,945.475
235.3942,952.675
235.5839,960.77
235.7737,968.5733
235.9633,975.7083
236.153,984.035
236.3427,993.3917
236.5323,1001.3167
236.7219,1009.1967
236.9115,1014.6483
237.1011,1021.8867
237.2907,1029.3167
237.4803,1037.0517
237.6698,1044.8333
237.8593,1052.2367
238.0488,1060.035
238.2383,1066.79
238.4278,1074.4167
238.6172,1082.48
238.8066,1089.75
238.9961,1097.3267
239.1855,1105.455
239.3748,1112.4283
239.5642,1119.5733
239.7536,1127.5567
239.9429,1133.9683
240.1322,1141.245
240.3215,1147.24
240.5108,1153.78
240.7001,1161.5533
240.8893,1168.0417
241.0786,1174.8383
241.2677,1180.6417
241.457,1187.9767
241.6461,1193.5433
241.8353,1198.2033
242.0244,1204.42
242.2136,1210.145
242.4027,1215.5683
242.5918,1221.3617
242.7809,1225.9817
242.9699,1228.1
243.159,1231.8733
243.348,1239.5383
243.537,1246.3167
243.726,1253.5667
243.915,1257.4767
244.1039,1262.3767
244.2929,1263.9883
244.4818,1266.0483
244.6707,1271.5267
244.8596,1278.5883
245.0485,1285.2417
245.2373,1290.7017
245.4262,1296.3383
245.615,1301.3933
245.8038,1305.9533
245.9926,1310.0867
246.1814,1314.8967
246.3701,1313.0783
246.5589,1314.8183
246.7476,1319.405
246.9363,1327.955
247.1249,1332.7717
247.3136,1337.6033
247.5023,1342.03
247.6909,1347.435
247.8795,1352.2483
248.0681,1357.5483
248.2567,1361.59
248.4453,1365.305
248.6338,1369.3683
248.8224,1369.485
249.0109,1366.895
249.1994,1370.725
249.3878,1377.4
249.5763,1381.835
249.7648,1386.85
249.9532,1391.5733
250.1416,1396.355
250.33,1400.6867
250.5183,1406.315
250.7067,1408.21
250.8951,1411.255
251.0834,1414.7133
251.2717,1417.345
251.46,1420.045
251.6483,1422.1267
251.8365,1422.88
252.0247,1421.445
252.213,1423.8233
252.4012,1428.7733
252.5894,1434.0917
252.7775,1436.2417
252.9657,1438.7833
253.1538,1442.0767
253.3419,1445.0
253.53,1447.1783
253.7181,1449.3467
253.9062,1451.65
254.0942,1453.5233
254.2823,1454.3083
254.4703,1455.0117
254.6583,1456.5667
254.8463,1458.2233
255.0342,1458.2117
255.2222,1459.64
255.4101,1458.4367
255.598,1456.7483
255.7859,1459.3733
255.9738,1462.3967
256.1616,1464.7283
256.3495,1469.0483
256.5373,1470.89
256.7251,1474.6183
256.9129,1476.825
257.1006,1477.165
257.2884,1480.7083
257.4761,1483.3383
257.6638,1483.7833
257.8515,1484.695
258.0392,1484.32
258.2269,1485.145
258.4146,1485.5733
258.6022,1485.95
258.7898,1486.065
258.9774,1485.79
259.165,1486.4733
259.3525,1487.3633
259.5401,1485.4233
259.7276,1487.685
259.9151,1487.8467
260.1026,1488.1317
260.2901,1489.7683
260.4776,1491.0833
260.665,1494.72
260.8524,1495.8883
261.0398,1497.21
261.2272,1497.4367
261.4146,1497.0067
261.6019,1496.65
261.7893,1497.7967
261.9766,1497.49
262.1639,1498.55
262.3512,1496.3667
262.5384,1495.8183
262.7257,1495.2483
262.9129,1494.2167
263.1001,1492.7867
263.2873,1494.0717
263.4745,1492.7
263.6617,1489.8967
263.8488,1489.4417
264.0359,1489.48
264.2231,1489.37
264.4101,1488.095
264.5972,1488.18
264.7842,1488.2333
264.9713,1487.395
265.1583,1485.68
265.3453,1484.3633
265.5323,1485.2633
265.7193,1484.18
265.9062,1484.9167
266.0931,1484.0933
266.2801,1482.3533
266.4669,1481.8367
266.6538,1482.08
266.8407,1480.6317
267.0276,1479.3833
267.2143,1477.0883
267.4012,1476.715
267.588,1473.54
267.7747,1472.415
267.9615,1471.8767
268.1482,1469.2417
268.3349,1468.2617
268.5217,1466.5317
268.7083,1463.7467
268.895,1463.0617
269.0817,1462.865
269.2682,1459.935
269.4549,1458.1
269.6415,1453.9717
269.8281,1452.3167
270.0146,1452.0817
270.2012,1451.3567
270.3877,1450.8067
270.5742,1449.0733
270.7607,1446.7217
270.9472,1446.0883
271.1336,1443.3633
271.32,1441.365
271.5065,1439.5917
271.6929,1437.8217
271.8792,1437.2883
272.0656,1435.9667
272.252,1434.5083
272.4383,1434.1267
272.6246,1431.575
272.8109,1430.6217
272.9972,1430.62
273.1835,1429.8433
273.3697,1429.1817
273.5559,1428.07
273.7421,1426.955
273.9283,1425.15
274.1145,1422.5067
274.3007,1422.445
274.4868,1421.4733
274.6729,1421.585
274.859,1421.3633
275.0451,1419.7933
275.2311,1415.5183
275.4172,1414.2517
275.6032,1413.935
275.7892,1414.2433
275.9752,1412.9367
276.1612,1412.6433
276.3472,1411.265
276.5331,1408.3133
276.719,1408.4233
276.9049,1406.29
277.0908,1404.0167
277.2767,1403.1017
277.4625,1402.6617
277.6484,1400.6883
277.8342,1397.9633
278.02,1396.87
278.2057,1397.49
278.3915,1396.74
278.5772,1396.0017
278.763,1393.6683
278.9487,1392.9517
279.1343,1394.1633
279.32,1391.6683
279.5057,1389.2767
279.6913,1386.2733
279.877,1382.9867
280.0625,1382.6133
280.2481,1381.275
280.4337,1378.6117
280.6192,1379.0283
280.8048,1378.1967
280.9903,1376.2083
281.1758,1374.4433
281.3612,1371.5683
281.5467,1371.0667
281.7321,1370.2733
281.9175,1369.5333
282.1029,1369.0967
282.2884,1367.4517
282.4737,1365.7183
282.6591,1363.51
282.8444,1362.3167
283.0297,1362.015
283.215,1359.9133
283.4002,1359.1
283.5855,1357.5233
283.7707,1353.3783
283.956,1351.9567
284.1412,1350.5783
284.3264,1350.2117
284.5115,1349.9833
284.6967,1349.8083
284.8818,1347.6233
285.0669,1345.5883
285.252,1343.47
285.4371,1343.5767
285.6222,1340.905
285.8072,1340.21
285.9922,1338.42
286.1772,1337.2817
286.3622,1337.9767
286.5472,1335.6517
286.7321,1333.6633
286.9171,1332.9633
287.102,1332.5167
287.2869,1333.11
287.4717,1334.415
287.6566,1332.8783
287.8415,1332.79
288.0263,1330.9283
288.2111,1327.8717
288.3959,1325.5133
288.5806,1325.16
288.7654,1325.0033
288.9501,1325.695
289.1348,1325.8333
289.3195,1325.075
289.5042,1325.17
289.6889,1325.575
289.8735,1322.495
290.0581,1321.1417
290.2428,1319.2383
290.4273,1318.1367
290.6119,1318.665
290.7965,1317.41
290.981,1316.57
291.1655,1316.6983
291.35,1313.765
291.5345,1310.1133
291.719,1311.1433
291.9034,1309.47
292.0878,1311.6767
292.2722,1310.2667
292.4566,1308.84
292.641,1309.4217
292.8253,1308.0283
293.0096,1306.06
293.194,1306.9467
293.3783,1305.89
293.5626,1306.6317
293.7468,1305.5067
293.9311,1306.2183
294.1153,1303.0567
294.2995,1299.65
294.4837,1297.625
294.6678,1296.0517
294.852,1294.3167
295.0361,1295.0783
295.2202,1293.8367
295.4043,1294.675
295.5884,1294.86
295.7725,1293.1283
295.9565,1291.615
296.1405,1289.495
296.3246,1287.9367
296.5085,1288.8583
296.6925,1290.0067
296.8764,1289.6417
297.0603,1287.9167
297.2443,1286.2667
297.4282,1286.0133
297.612,1284.3217
297.7959,1282.305
297.9797,1280.7333
298.1635,1277.9767
298.3474,1279.7933
298.5311,1280.5683
298.7149,1278.69
298.8987,1276.4067
299.0823,1275.1017
299.2661,1273.2233
299.4498,1270.1783
299.6334,1269.185
299.8171,1269.5717
300.0007,1268.275
300.1843,1268.37
300.368,1266.9283
300.5515,1265.7967
300.7351,1266.0833
300.9186,1265.4633
301.1021,1263.93
301.2857,1263.1217
301.4691,1261.9167
301.6526,1263.2867
301.8361,1260.5017
302.0195,1258.7317
302.2029,1259.145
302.3863,1258.4417
302.5697,1256.87
302.753,1257.6667
302.9364,1257.0917
303.1197,1258.4767
303.303,1257.18
303.4863,1255.5333
303.6696,1253.0233
303.8528,1251.0883
304.036,1250.2167
304.2192,1250.34
304.4024,1249.3333
304.5856,1248.0083
304.7688,1246.1683
304.9519,1246.915
305.135,1246.6683
305.3181,1244.895
305.5012,1244.395
305.6842,1244.0633
305.8673,1243.5733
306.0504,1242.4917
306.2333,1238.9733
306.4163,1239.035
306.5993,1238.1933
306.7822,1236.75
306.9652,1237.5217
307.1481,1236.0983
307.331,1235.485
307.5139,1233.605
307.6967,1231.8383
307.8796,1232.0183
308.0624,1229.5167
308.2452,1228.495
308.428,1228.0017
308.6107,1226.6267
308.7935,1226.275
308.9762,1225.265
309.1589,1224.52
309.3416,1224.2433
309.5243,1222.2233
309.7069,1221.8683
309.8896,1220.775
310.0721,1219.105
310.2548,1219.1233
310.4373,1218.1833
310.6199,1218.645
310.8024,1217.67
310.985,1215.9333
311.1674,1214.7967
311.3499,1213.1083
311.5324,1212.4917
311.7148,1214.1767
311.8973,1211.955
312.0797,1212.8233
312.2621,1211.2833
312.4445,1210.36
312.6268,1209.245
312.8091,1208.1
312.9915,1207.2983
313.1738,1206.43
313.356,1203.19
313.5383,1202.505
313.7206,1202.4933
313.9027,1199.51
314.085,1200.7767
314.2672,1199.485
314.4493,1200.025
314.6314,1199.82
314.8136,1198.665
314.9957,1197.7183
315.1778,1196.0817
315.3598,1194.9667
315.5419,1195.8133
315.724,1194.2633
315.9059,1194.5567
316.088,1194.385
316.2699,1194.32
316.4519,1193.4867
316.6338,1191.2567
316.8157,1189.455
316.9977,1188.0483
317.1795,1188.87
317.3614,1189.36
317.5432,1189.59
317.7251,1187.575
317.9069,1185.7433
318.0887,1184.215
318.2704,1183.6833
318.4522,1183.4217
318.6339,1183.745
318.8156,1185.4117
318.9973,1183.695
319.179,1184.5467
319.3607,1185.4033
319.5423,1185.3917
319.7239,1185.095
319.9055,1183.6017
320.0871,1183.1267
320.2687,1182.3883
320.4502,1181.8617
320.6317,1180.21
320.8132,1180.2417
320.9947,1180.59
321.1761,1181.435
321.3576,1180.2567
321.5391,1180.7917
321.7205,1179.3183
321.9019,1177.75
322.0832,1177.6567
322.2646,1175.5983
322.4459,1174.8933
322.6272,1174.3317
322.8085,1173.3817
322.9898,1173.5783
323.1711,1171.925
323.3523,1170.77
323.5335,1170.7233
323.7147,1171.11
323.8959,1173.9433
324.0771,1174.0933
324.2582,1171.8983
324.4393,1172.7083
324.6204,1172.105
324.8015,1173.0667
324.9826,1173.9317
325.1637,1174.3083
325.3447,1174.755
325.5257,1174.7117
325.7067,1174.3883
325.8877,1172.14
326.0686,1169.0633
326.2496,1168.565
326.4305,1167.6683
326.6114,1167.4317
326.7922,1168.36
326.9731,1167.8017
327.1539,1167.9967
327.3347,1167.7433
327.5155,1166.1833
327.6963,1168.4167
327.8771,1168.33
328.0578,1165.9083
328.2385,1163.99
328.4193,1163.3833
328.5999,1162.665
328.7806,1162.2183
328.9613,1162.9033
329.1419,1162.3367
329.3225,1162.525
329.5031,1161.6617
329.6837,1160.1667
329.8642,1159.4667
330.0447,1159.1083
330.2252,1158.6917
330.4057,1156.8267
330.5862,1158.2583
330.7667,1157.8867
330.9471,1158.9117
331.1275,1158.345
331.3079,1155.8717
331.4883,1155.4
331.6687,1156.3017
331.849,1155.365
332.0293,1154.0717
332.2096,1152.31
332.3899,1153.6883
332.5702,1153.4617
332.7504,1154.7933
332.9306,1155.1567
333.1108,1152.9133
333.291,1151.52
333.4712,1151.92
333.6514,1152.0533
333.8315,1152.58
334.0116,1151.225
334.1917,1151.6267
334.3717,1151.8383
334.5518,1151.4967
334.7318,1152.1817
334.9119,1150.1033
335.0918,1150.4
335.2718,1151.3667
335.4518,1151.6083
335.6317,1150.5733
335.8116,1150.815
335.9915,1149.9917
336.1714,1147.7967
336.3513,1147.6417
336.5311,1148.0617
336.7109,1148.01
336.8907,1147.5133
337.0705,1146.0917
337.2502,1142.6883
337.43,1142.2467
337.6097,1141.655
337.7894,1139.885
337.9691,1140.6683
338.1488,1141.995
338.3284,1142.0617
338.508,1143.095
338.6877,1142.38
338.8672,1142.6933
339.0468,1141.2783
339.2263,1138.5283
339.4059,1140.4017
339.5854,1141.68
339.7649,1139.775
339.9443,1140.0183
340.1238,1138.91
340.3032,1141.3233
340.4826,1140.595
340.662,1138.335
340.8414,1137.7617
341.0207,1136.535
341.2001,1138.0417
341.3794,1138.325
341.5587,1139.19
341.738,1139.4017
341.9172,1137.4733
342.0965,1135.9967
342.2757,1134.395
342.4549,1130.765
342.6341,1131.8033
342.8132,1132.055
342.9923,1133.705
343.1715,1136.7833
343.3506,1135.735
343.5296,1132.2967
343.7087,1131.125
343.8878,1128.8717
344.0668,1130.1067
344.2458,1129.5017
344.4248,1127.2267
344.6037,1127.78
344.7827,1127.0617
344.9616,1125.975
345.1405,1126.5633
345.3194,1126.94
345.4982,1125.38
345.6771,1123.3967
345.8559,1124.5767
346.0347,1124.37
346.2135,1122.6433
346.3923,1124.7033
346.571,1122.6533
346.7498,1121.7133
346.9285,1122.34
347.1071,1120.305
347.2859,1119.6317
347.4645,1120.4667
347.6431,1121.2617
347.8217,1124.275
348.0003,1122.5783
348.1789,1119.585
348.3574,1117.2383
348.5359,1115.0467
348.7145,1114.4167
348.893,1113.615
349.0714,1113.615
349.2499,1113.3667
349.4283,1109.44
349.6068,1108.7583
349.7852,1107.985
349.9635,1107.3983
350.1419,1107.2583
350.3202,1106.075
350.4985,1104.735
350.6768,1103.7833
350.8551,1102.4917
351.0334,1102.76
351.2116,1100.26
351.3898,1100.4283
351.568,1099.9633
351.7462,1100.4783
351.9243,1099.23
352.1025,1097.6767
352.2806,1096.8733
352.4587,1097.2567
352.6368,1095.9983
352.8148,1093.9583
352.9929,1092.44
353.1709,1091.7367
353.3489,1092.015
353.5268,1090.5133
353.7048,1089.0683
353.8828,1089.3283
354.0607,1086.8683
354.2386,1087.145
354.4165,1086.0533
354.5943,1084.1833
354.7722,1085.0817
354.95,1085.4333
355.1278,1084.9567
355.3056,1083.5667
355.4833,1080.0467
355.6611,1078.8867
355.8388,1076.9783
356.0165,1076.04
356.1942,1076.595
356.3719,1077.1617
356.5495,1076.7167
356.7271,1076.3683
356.9047,1075.9383
357.0823,1076.39
357.2599,1075.1083
357.4374,1073.61
357.6149,1072.4317
357.7924,1069.5
357.9699,1069.5667
358.1474,1068.5683
358.3248,1066.0283
358.5023,1065.7667
358.6797,1063.5883
358.8571,1063.0983
359.0344,1061.785
359.2118,1059.3383
359.3891,1059.3033
359.5664,1057.7683
359.7437,1057.1833
359.9209,1054.7917
360.0982,1052.0
360.2754,1052.01
360.4526,1052.1983
360.6298,1052.03
360.807,1052.3817
360.9841,1050.295
361.1613,1049.2333
361.3383,1049.7167
361.5154,1049.34
361.6925,1048.5167
361.8695,1046.755
362.0466,1045.7133
362.2236,1044.28
362.4005,1043.4667
362.5775,1042.8667
362.7545,1038.2767
362.9314,1038.6683
363.1083,1039.295
363.2852,1038.4933
363.462,1037.1333
363.6389,1036.9483
363.8157,1035.4617
363.9925,1037.425
364.1693,1032.9683
364.346,1031.2533
364.5228,1031.4917
364.6996,1030.6817
364.8762,1032.89
365.0529,1032.87
365.2296,1030.225
365.4062,1031.3333
365.5829,1028.5617
365.7595,1028.0167
365.9361,1029.3267
366.1126,1028.8033
366.2892,1032.7983
366.4657,1039.9233
366.6422,1045.7033
366.8186,1045.355
366.9951,1046.3533
367.1716,1040.8517
367.348,1039.2217
367.5244,1043.79
367.7008,1047.2117
367.8772,1044.2333
368.0535,1033.9283
368.2298,1037.5417
368.4061,1037.9717
368.5824,1034.9317
368.7586,1041.4333
368.9349,1040.345
369.1111,1033.515
369.2873,1028.175
369.4635,1032.9717
369.6396,1031.5533
369.8158,1023.7283
369.9919,1022.6317
370.168,1021.8533
370.3441,1022.9117
370.5202,1018.7317
370.6962,1014.7033
370.8722,1013.8
371.0482,1012.7633
371.2242,1014.9333
371.4002,1020.0017
371.5761,1019.505
371.752,1017.0017
371.9279,1016.9967
372.1038,1017.9533
372.2796,1014.3033
372.4555,1014.125
372.6313,1015.2433
372.8071,1013.0883
372.9829,1010.6617
373.1586,1012.9117
373.3344,1012.9767
373.5101,1011.0717
373.6858,1011.7367
373.8615,1009.5233
374.0371,1011.88
374.2127,1016.0483
374.3884,1015.1567
374.564,1012.4133
374.7395,1011.1333
374.9151,1015.4233
375.0906,1025.2517
375.2661,1025.5817
375.4416,1021.9533
375.6171,1025.5633
375.7925,1031.34
375.968,1031.48
376.1434,1021.7283
376.3188,1019.0017
376.4941,1019.1467
376.6695,1023.5317
376.8448,1027.4733
377.0201,1026.6017
377.1954,1025.2767
377.3707,1029.2183
377.5459,1030.8517
377.7212,1039.9417
377.8964,1055.2667
378.0715,1054.7633
378.2467,1044.56
378.4218,1051.31
378.597,1040.1417
378.7721,1038.6683
378.9472,1040.6033
379.1222,1044.5917
379.2973,1061.2
379.4723,1080.4367
379.6473,1079.6383
379.8223,1055.2967
379.9972,1043.3833
380.1722,1036.9317
380.3471,1039.3667
380.522,1041.3117
380.6969,1043.1
380.8717,1055.5467
381.0466,1044.7483
381.2214,1038.5433
381.3962,1034.1283
381.571,1027.4017
381.7457,1027.2
381.9204,1032.8917
382.0952,1029.065
382.2699,1042.2233
382.4445,1053.815
382.6192,1058.1933
382.7938,1073.2917
382.9685,1077.79
383.1431,1058.4767
383.3176,1038.8483
383.4922,1035.8983
383.6667,1038.66
383.8412,1033.9767
384.0157,1031.2017
384.1902,1035.65
384.3646,1042.56
384.5391,1038.8017
384.7134,1038.7383
384.8878,1048.615
385.0622,1061.895
385.2365,1050.2
385.4109,1032.8467
385.5852,1030.135
385.7594,1032.4433
385.9337,1038.415
386.1079,1043.02
386.2822,1053.6
386.4564,1052.6733
386.6306,1040.915
386.8047,1050.305
386.9789,1054.28
387.153,1060.5667
387.3271,1079.3917
387.5012,1075.17
387.6752,1090.4483
387.8492,1101.7433
388.0233,1085.9317
388.1972,1080.4367
388.3712,1083.515
388.5452,1084.255
388.7191,1090.5267
388.893,1108.7183
389.0669,1099.5467
389.2408,1064.655
389.4146,1040.31
389.5884,1028.1533
389.7623,1022.2183
389.9361,1025.6883
390.1098,1031.8967
390.2835,1037.49
390.4573,1033.8133
390.631,1033.7033
390.8047,1047.4367
390.9784,1050.91
391.152,1043.5333
391.3256,1051.0917
391.4992,1054.1033
391.6728,1043.8683
391.8464,1053.0617
392.0199,1070.715
392.1934,1067.175
392.3669,1079.6683
392.5403,1085.1383
392.7138,1096.0067
392.8873,1108.995
393.0607,1131.6367
393.2341,1139.7233
393.4074,1133.555
393.5808,1097.04
393.7542,1083.9817
393.9274,1087.5133
394.1007,1079.2983
394.274,1086.27
394.4472,1075.7817
394.6205,1085.6167
394.7937,1107.7333
394.9668,1117.1317
395.14,1094.7033
395.3131,1074.6433
395.4863,1061.1017
395.6594,1066.5867
395.8325,1055.7017
396.0055,1056.5
396.1786,1058.7283
396.3516,1063.6083
396.5246,1058.7067
396.6975,1052.2967
396.8705,1064.5267
397.0434,1082.3283
397.2163,1058.46
397.3892,1058.2233
397.5621,1074.1983
397.735,1088.4183
397.9077,1109.7417
398.0806,1103.8833
398.2534,1088.4433
398.4261,1099.1367
398.5989,1117.9583
398.7716,1142.435
398.9443,1123.5333
399.117,1102.57
399.2896,1089.115
399.4623,1088.21
399.6349,1086.9183
399.8075,1072.1567
399.9801,1063.2083
400.1526,1063.2733
400.3252,1038.225
400.4977,1026.73
400.6702,1024.34
400.8427,1026.2317
401.0151,1038.2067
401.1875,1036.6967
401.36,1039.0333
401.5323,1038.325
401.7047,1023.2217
401.877,1017.8183
402.0494,1015.8833
402.2216,1029.3783
402.394,1039.1933
402.5662,1029.7817
402.7385,1028.2283
402.9107,1024.7
403.0829,1028.4083
403.2551,1026.425
403.4272,1020.62
403.5994,1021.4217
403.7715,1032.4733
403.9436,1036.0917
404.1156,1033.6233
